createdAt,value
2022-08-19T00:00:08.283Z,15.64
2022-08-19T00:00:36.733Z,15.64
2022-08-19T00:01:07.814Z,15.64
2022-08-19T00:01:38.765Z,15.64
2022-08-19T00:02:09.729Z,15.64
2022-08-19T00:02:50.034Z,15.64
2022-08-19T00:03:11.851Z,15.64
2022-08-19T00:03:42.855Z,15.64
2022-08-19T00:04:13.646Z,15.64
2022-08-19T00:04:44.933Z,15.64
2022-08-19T00:05:15.672Z,15.64
2022-08-19T00:05:46.594Z,15.64
2022-08-19T00:06:17.756Z,15.48
2022-08-19T00:06:48.633Z,15.48
2022-08-19T00:07:19.549Z,15.48
2022-08-19T00:07:51.783Z,15.59
2022-08-19T00:08:21.680Z,15.59
2022-08-19T00:08:52.517Z,15.59
2022-08-19T00:09:23.569Z,15.59
2022-08-19T00:09:54.522Z,15.59
2022-08-19T00:10:25.502Z,15.75
2022-08-19T00:10:56.602Z,15.75
2022-08-19T00:11:27.646Z,15.75
2022-08-19T00:11:58.658Z,15.48
2022-08-19T00:12:29.728Z,15.48
2022-08-19T00:13:01.477Z,15.64
2022-08-19T00:13:31.627Z,15.64
2022-08-19T00:14:02.797Z,15.64
2022-08-19T00:14:33.683Z,15.64
2022-08-19T00:15:07.285Z,15.64
2022-08-19T00:15:35.365Z,15.64
2022-08-19T00:16:06.717Z,15.64
2022-08-19T00:16:37.660Z,15.64
2022-08-19T00:17:08.796Z,15.64
2022-08-19T00:17:42.058Z,15.64
2022-08-19T00:18:11.509Z,15.64
2022-08-19T00:18:41.488Z,15.64
2022-08-19T00:19:12.726Z,15.48
2022-08-19T00:19:43.659Z,15.48
2022-08-19T00:20:14.784Z,15.75
2022-08-19T00:20:45.653Z,15.75
2022-08-19T00:21:16.686Z,15.75
2022-08-19T00:21:47.770Z,15.75
2022-08-19T00:22:18.493Z,15.75
2022-08-19T00:22:49.685Z,15.64
2022-08-19T00:23:21.706Z,15.64
2022-08-19T00:23:51.766Z,15.64
2022-08-19T00:24:22.544Z,15.64
2022-08-19T00:24:53.473Z,15.64
2022-08-19T00:25:30.029Z,15.64
2022-08-19T00:25:55.653Z,15.64
2022-08-19T00:26:26.622Z,15.64
2022-08-19T00:26:57.749Z,15.64
2022-08-19T00:27:59.729Z,15.64
2022-08-19T00:28:31.733Z,15.64
2022-08-19T00:29:01.690Z,15.64
2022-08-19T00:29:32.418Z,15.64
2022-08-19T00:30:06.476Z,15.64
2022-08-19T00:30:34.655Z,15.64
2022-08-19T00:31:05.407Z,15.64
2022-08-19T00:31:36.736Z,15.75
2022-08-19T00:32:07.657Z,15.75
2022-08-19T00:32:38.647Z,15.75
2022-08-19T00:33:09.646Z,15.75
2022-08-19T00:33:41.590Z,15.75
2022-08-19T00:34:11.485Z,15.75
2022-08-19T00:34:42.654Z,15.75
2022-08-19T00:35:13.696Z,15.75
2022-08-19T00:35:44.681Z,15.75
2022-08-19T00:36:15.809Z,15.75
2022-08-19T00:36:46.567Z,15.75
2022-08-19T00:37:17.750Z,15.75
2022-08-19T00:37:48.703Z,15.75
2022-08-19T00:38:29.629Z,15.75
2022-08-19T00:38:51.950Z,15.75
2022-08-19T00:39:21.623Z,15.75
2022-08-19T00:39:52.768Z,15.75
2022-08-19T00:40:23.965Z,15.75
2022-08-19T00:40:55.674Z,15.75
2022-08-19T00:41:26.104Z,15.75
2022-08-19T00:41:56.677Z,15.75
2022-08-19T00:42:27.597Z,15.75
2022-08-19T00:43:02.187Z,15.75
2022-08-19T00:43:32.697Z,15.59
2022-08-19T00:44:06.734Z,15.59
2022-08-19T00:44:33.058Z,15.59
2022-08-19T00:45:08.522Z,15.75
2022-08-19T00:45:35.896Z,15.75
2022-08-19T00:46:06.325Z,15.75
2022-08-19T00:46:38.436Z,15.75
2022-08-19T00:47:11.006Z,15.75
2022-08-19T00:47:42.667Z,15.75
2022-08-19T00:48:14.833Z,15.75
2022-08-19T00:48:41.863Z,15.75
2022-08-19T00:49:12.899Z,15.75
2022-08-19T00:49:42.914Z,15.75
2022-08-19T00:50:13.829Z,15.75
2022-08-19T00:50:51.961Z,15.75
2022-08-19T00:51:19.863Z,15.75
2022-08-19T00:51:47.448Z,15.75
2022-08-19T00:52:19.417Z,15.75
2022-08-19T00:52:49.366Z,15.75
2022-08-19T00:53:18.623Z,15.75
2022-08-19T00:53:49.557Z,15.75
2022-08-19T00:54:29.125Z,15.75
2022-08-19T00:54:52.776Z,15.75
2022-08-19T00:55:22.482Z,15.59
2022-08-19T00:55:53.537Z,15.59
2022-08-19T00:56:24.562Z,15.59
2022-08-19T00:56:55.688Z,15.59
2022-08-19T00:57:26.545Z,15.59
2022-08-19T00:57:57.776Z,15.59
2022-08-19T00:58:28.718Z,15.59
2022-08-19T00:58:59.716Z,15.59
2022-08-19T01:00:01.923Z,15.59
2022-08-19T01:00:35.369Z,15.59
2022-08-19T01:01:03.571Z,15.59
2022-08-19T01:01:34.684Z,15.43
2022-08-19T01:02:05.558Z,15.43
2022-08-19T01:02:36.576Z,15.48
2022-08-19T01:03:07.701Z,15.64
2022-08-19T01:03:57.192Z,15.64
2022-08-19T01:04:09.763Z,15.64
2022-08-19T01:04:41.509Z,15.64
2022-08-19T01:05:11.433Z,15.64
2022-08-19T01:05:42.625Z,15.64
2022-08-19T01:06:13.785Z,15.64
2022-08-19T01:06:44.850Z,15.59
2022-08-19T01:07:17.375Z,15.59
2022-08-19T01:07:46.626Z,15.59
2022-08-19T01:08:17.645Z,15.59
2022-08-19T01:08:49.996Z,15.43
2022-08-19T01:09:19.704Z,15.43
2022-08-19T01:09:51.790Z,15.43
2022-08-19T01:10:21.662Z,15.43
2022-08-19T01:10:52.751Z,15.43
2022-08-19T01:11:23.745Z,15.43
2022-08-19T01:11:54.698Z,15.43
2022-08-19T01:12:25.840Z,15.25
2022-08-19T01:12:56.719Z,15.25
2022-08-19T01:13:30.235Z,15.25
2022-08-19T01:13:58.709Z,15.43
2022-08-19T01:14:29.742Z,15.43
2022-08-19T01:15:04.601Z,15.43
2022-08-19T01:15:31.725Z,15.43
2022-08-19T01:16:02.705Z,15.43
2022-08-19T01:16:33.617Z,15.43
2022-08-19T01:17:04.393Z,15.32
2022-08-19T01:17:35.564Z,15.32
2022-08-19T01:18:06.665Z,15.32
2022-08-19T01:18:37.719Z,15.32
2022-08-19T01:19:08.756Z,15.32
2022-08-19T01:19:44.363Z,15.32
2022-08-19T01:20:11.485Z,15.32
2022-08-19T01:20:41.616Z,15.32
2022-08-19T01:21:12.657Z,15.32
2022-08-19T01:21:43.776Z,15.32
2022-08-19T01:22:16.647Z,15.32
2022-08-19T01:22:45.801Z,15.32
2022-08-19T01:23:16.771Z,15.32
2022-08-19T01:23:47.512Z,15.32
2022-08-19T01:24:18.690Z,15.32
2022-08-19T01:24:50.125Z,15.21
2022-08-19T01:25:21.634Z,15.21
2022-08-19T01:25:51.592Z,15.21
2022-08-19T01:26:22.642Z,15.09
2022-08-19T01:26:53.594Z,15.09
2022-08-19T01:27:24.782Z,15.09
2022-08-19T01:27:55.757Z,15.09
2022-08-19T01:28:33.700Z,15.09
2022-08-19T01:29:00.959Z,15.09
2022-08-19T01:29:28.802Z,15.09
2022-08-19T01:29:59.797Z,15.09
2022-08-19T01:30:34.620Z,15.09
2022-08-19T01:31:01.882Z,15.09
2022-08-19T01:31:33.251Z,15.09
2022-08-19T01:32:03.792Z,15.09
2022-08-19T01:32:34.746Z,15.09
2022-08-19T01:33:05.719Z,15.14
2022-08-19T01:33:36.560Z,15.14
2022-08-19T01:34:07.685Z,15.14
2022-08-19T01:34:38.757Z,15.14
2022-08-19T01:35:09.876Z,15.14
2022-08-19T01:35:41.836Z,15.26
2022-08-19T01:36:11.516Z,15.26
2022-08-19T01:36:42.667Z,15.26
2022-08-19T01:37:13.709Z,15.26
2022-08-19T01:37:44.812Z,15.15
2022-08-19T01:38:15.836Z,15.15
2022-08-19T01:38:46.706Z,15.15
2022-08-19T01:39:17.759Z,15.15
2022-08-19T01:39:48.578Z,15.04
2022-08-19T01:40:19.445Z,15.04
2022-08-19T01:40:51.630Z,15.04
2022-08-19T01:41:21.650Z,15.04
2022-08-19T01:41:52.521Z,15.04
2022-08-19T01:42:30.319Z,15.04
2022-08-19T01:42:54.842Z,15.04
2022-08-19T01:43:25.750Z,15.04
2022-08-19T01:44:03.818Z,15.04
2022-08-19T01:44:27.653Z,15.04
2022-08-19T01:44:58.762Z,15.04
2022-08-19T01:45:32.541Z,15.04
2022-08-19T01:46:01.714Z,15.04
2022-08-19T01:46:31.847Z,15.04
2022-08-19T01:47:02.573Z,15.04
2022-08-19T01:47:33.553Z,14.92
2022-08-19T01:48:04.809Z,14.92
2022-08-19T01:48:35.576Z,14.92
2022-08-19T01:49:06.629Z,14.92
2022-08-19T01:49:37.557Z,15.07
2022-08-19T01:50:08.733Z,15.07
2022-08-19T01:50:39.495Z,15.07
2022-08-19T01:51:11.601Z,15.07
2022-08-19T01:51:41.530Z,15.07
2022-08-19T01:52:12.639Z,15.07
2022-08-19T01:52:43.706Z,14.96
2022-08-19T01:53:14.528Z,14.96
2022-08-19T01:53:45.608Z,14.96
2022-08-19T01:54:27.029Z,14.96
2022-08-19T01:54:47.743Z,14.96
2022-08-19T01:55:18.693Z,14.96
2022-08-19T01:55:49.851Z,14.96
2022-08-19T01:56:21.689Z,14.96
2022-08-19T01:56:51.616Z,14.96
2022-08-19T01:57:22.772Z,14.96
2022-08-19T01:57:53.625Z,14.96
2022-08-19T01:58:24.625Z,14.96
2022-08-19T01:58:55.562Z,14.96
2022-08-19T01:59:26.606Z,14.96
2022-08-19T01:59:57.682Z,14.96
2022-08-19T02:00:31.550Z,14.96
2022-08-19T02:00:59.807Z,14.96
2022-08-19T02:01:31.741Z,14.96
2022-08-19T02:02:01.760Z,14.96
2022-08-19T02:02:32.717Z,14.96
2022-08-19T02:03:03.574Z,14.96
2022-08-19T02:03:34.736Z,14.96
2022-08-19T02:04:05.616Z,14.96
2022-08-19T02:04:36.685Z,14.96
2022-08-19T02:05:07.740Z,14.96
2022-08-19T02:05:38.535Z,14.96
2022-08-19T02:06:09.565Z,14.96
2022-08-19T02:06:41.561Z,14.96
2022-08-19T02:07:11.710Z,14.96
2022-08-19T02:07:42.709Z,14.96
2022-08-19T02:08:13.695Z,15.12
2022-08-19T02:08:44.822Z,15.12
2022-08-19T02:09:15.586Z,15.12
2022-08-19T02:09:46.585Z,15.12
2022-08-19T02:10:17.412Z,15.12
2022-08-19T02:10:48.412Z,15.07
2022-08-19T02:11:19.543Z,15.07
2022-08-19T02:11:51.658Z,15.07
2022-08-19T02:12:21.810Z,15.07
2022-08-19T02:12:52.961Z,15.07
2022-08-19T02:13:26.364Z,15.07
2022-08-19T02:13:54.614Z,15.07
2022-08-19T02:14:25.918Z,14.96
2022-08-19T02:14:56.696Z,14.96
2022-08-19T02:15:30.349Z,14.96
2022-08-19T02:15:58.920Z,14.96
2022-08-19T02:16:29.841Z,14.96
2022-08-19T02:17:01.650Z,15.07
2022-08-19T02:17:31.610Z,15.07
2022-08-19T02:18:02.588Z,15.07
2022-08-19T02:18:33.612Z,15.07
2022-08-19T02:19:04.638Z,15.07
2022-08-19T02:19:35.621Z,15.07
2022-08-19T02:20:06.464Z,15.07
2022-08-19T02:20:37.640Z,15.07
2022-08-19T02:21:08.786Z,15.07
2022-08-19T02:21:39.682Z,15.07
2022-08-19T02:22:11.648Z,15.07
2022-08-19T02:22:41.519Z,15.07
2022-08-19T02:23:13.955Z,15.07
2022-08-19T02:23:43.690Z,14.96
2022-08-19T02:24:14.875Z,14.96
2022-08-19T02:24:45.706Z,14.96
2022-08-19T02:25:16.555Z,14.96
2022-08-19T02:25:47.548Z,14.96
2022-08-19T02:26:18.573Z,14.96
2022-08-19T02:26:49.772Z,14.96
2022-08-19T02:27:21.791Z,14.96
2022-08-19T02:27:51.680Z,14.96
2022-08-19T02:28:22.674Z,14.96
2022-08-19T02:28:53.722Z,14.96
2022-08-19T02:29:24.624Z,14.96
2022-08-19T02:29:55.706Z,14.96
2022-08-19T02:30:29.453Z,14.96
2022-08-19T02:30:57.643Z,14.96
2022-08-19T02:31:28.765Z,14.96
2022-08-19T02:31:59.771Z,14.96
2022-08-19T02:32:31.758Z,14.96
2022-08-19T02:33:01.762Z,14.96
2022-08-19T02:33:32.703Z,14.96
2022-08-19T02:34:03.754Z,14.96
2022-08-19T02:34:34.930Z,14.96
2022-08-19T02:35:12.229Z,14.96
2022-08-19T02:35:36.635Z,14.96
2022-08-19T02:36:07.464Z,14.96
2022-08-19T02:36:42.297Z,14.96
2022-08-19T02:37:09.661Z,14.96
2022-08-19T02:37:41.653Z,14.85
2022-08-19T02:38:11.792Z,14.85
2022-08-19T02:38:42.692Z,14.85
2022-08-19T02:39:13.622Z,14.85
2022-08-19T02:39:44.532Z,14.85
2022-08-19T02:40:15.761Z,14.85
2022-08-19T02:40:46.782Z,14.85
2022-08-19T02:41:17.724Z,14.85
2022-08-19T02:41:48.673Z,14.85
2022-08-19T02:42:19.649Z,14.85
2022-08-19T02:42:51.643Z,14.85
2022-08-19T02:43:21.700Z,14.85
2022-08-19T02:44:22.313Z,14.85
2022-08-19T02:44:54.555Z,14.85
2022-08-19T02:45:28.345Z,14.85
2022-08-19T02:45:56.576Z,14.85
2022-08-19T02:46:27.650Z,14.85
2022-08-19T02:46:58.511Z,14.85
2022-08-19T02:47:29.717Z,14.85
2022-08-19T02:48:01.853Z,14.85
2022-08-19T02:48:31.876Z,14.85
2022-08-19T02:49:02.706Z,14.85
2022-08-19T02:49:34.888Z,14.85
2022-08-19T02:50:04.785Z,14.85
2022-08-19T02:50:35.462Z,14.85
2022-08-19T02:51:06.562Z,14.85
2022-08-19T02:51:37.447Z,14.85
2022-08-19T02:52:08.617Z,14.85
2022-08-19T02:52:39.734Z,14.85
2022-08-19T02:53:11.489Z,14.85
2022-08-19T02:53:41.722Z,14.85
2022-08-19T02:54:12.670Z,14.85
2022-08-19T02:54:43.661Z,14.85
2022-08-19T02:55:14.653Z,14.85
2022-08-19T02:55:45.901Z,14.85
2022-08-19T02:56:16.849Z,14.85
2022-08-19T02:56:47.683Z,14.85
2022-08-19T02:57:18.576Z,14.85
2022-08-19T02:57:49.625Z,14.85
2022-08-19T02:58:21.704Z,14.85
2022-08-19T02:58:51.733Z,14.85
2022-08-19T02:59:23.158Z,14.85
2022-08-19T02:59:53.648Z,14.85
2022-08-19T03:00:27.507Z,14.85
2022-08-19T03:00:55.725Z,14.85
2022-08-19T03:01:26.857Z,14.85
2022-08-19T03:01:57.559Z,14.85
2022-08-19T03:02:28.632Z,14.85
2022-08-19T03:02:59.655Z,14.85
2022-08-19T03:03:31.876Z,14.85
2022-08-19T03:04:01.765Z,14.85
2022-08-19T03:04:32.703Z,14.85
2022-08-19T03:05:03.540Z,14.85
2022-08-19T03:05:47.929Z,14.85
2022-08-19T03:06:05.794Z,14.85
2022-08-19T03:06:36.548Z,14.85
2022-08-19T03:07:11.234Z,14.85
2022-08-19T03:07:38.654Z,14.73
2022-08-19T03:08:09.904Z,14.73
2022-08-19T03:08:41.648Z,14.73
2022-08-19T03:09:11.529Z,14.73
2022-08-19T03:09:42.628Z,14.73
2022-08-19T03:10:13.569Z,14.73
2022-08-19T03:10:44.616Z,14.73
2022-08-19T03:11:15.515Z,14.73
2022-08-19T03:11:46.323Z,14.73
2022-08-19T03:12:17.685Z,14.73
2022-08-19T03:12:48.790Z,14.73
2022-08-19T03:13:19.668Z,14.73
2022-08-19T03:13:51.754Z,14.73
2022-08-19T03:14:21.798Z,14.73
2022-08-19T03:14:52.459Z,14.73
2022-08-19T03:15:26.457Z,14.73
2022-08-19T03:15:54.687Z,14.73
2022-08-19T03:16:25.704Z,14.73
2022-08-19T03:16:56.703Z,14.73
2022-08-19T03:17:27.696Z,14.85
2022-08-19T03:17:58.814Z,14.85
2022-08-19T03:18:29.744Z,14.85
2022-08-19T03:19:01.818Z,14.85
2022-08-19T03:19:31.643Z,14.85
2022-08-19T03:20:02.713Z,14.85
2022-08-19T03:20:33.621Z,14.85
2022-08-19T03:21:04.618Z,14.85
2022-08-19T03:21:35.598Z,14.85
2022-08-19T03:22:06.656Z,14.85
2022-08-19T03:22:37.599Z,14.85
2022-08-19T03:23:08.734Z,14.85
2022-08-19T03:23:39.550Z,14.85
2022-08-19T03:24:11.619Z,14.85
2022-08-19T03:24:41.671Z,14.85
2022-08-19T03:25:12.650Z,14.85
2022-08-19T03:25:43.729Z,14.85
2022-08-19T03:26:16.218Z,14.85
2022-08-19T03:26:45.633Z,14.85
2022-08-19T03:27:16.798Z,14.85
2022-08-19T03:30:25.297Z,14.96
2022-08-19T03:30:53.552Z,14.96
2022-08-19T03:31:43.663Z,14.96
2022-08-19T03:31:55.667Z,14.96
2022-08-19T03:32:32.561Z,14.96
2022-08-19T03:32:57.930Z,14.96
2022-08-19T03:33:28.781Z,14.96
2022-08-19T03:33:59.631Z,14.96
2022-08-19T03:34:31.490Z,14.96
2022-08-19T03:35:01.862Z,14.96
2022-08-19T03:35:32.804Z,14.96
2022-08-19T03:36:03.522Z,14.96
2022-08-19T03:36:34.470Z,14.96
2022-08-19T03:37:05.653Z,14.96
2022-08-19T03:37:36.813Z,14.96
2022-08-19T03:38:07.572Z,14.96
2022-08-19T03:38:38.699Z,14.96
2022-08-19T03:39:09.663Z,14.96
2022-08-19T03:39:41.784Z,14.96
2022-08-19T03:40:14.526Z,14.96
2022-08-19T03:40:42.725Z,14.96
2022-08-19T03:41:13.723Z,15.07
2022-08-19T03:41:45.987Z,15.07
2022-08-19T03:42:45.480Z,15.07
2022-08-19T03:43:17.734Z,15.07
2022-08-19T03:43:48.678Z,15.07
2022-08-19T03:44:19.652Z,15.07
2022-08-19T03:44:51.796Z,15.07
2022-08-19T03:45:24.530Z,15.07
2022-08-19T03:45:52.503Z,15.07
2022-08-19T03:46:23.647Z,15.07
2022-08-19T03:46:54.740Z,14.96
2022-08-19T03:47:25.644Z,14.96
2022-08-19T03:47:56.549Z,14.96
2022-08-19T03:48:27.652Z,14.96
2022-08-19T03:48:58.528Z,14.96
2022-08-19T03:49:29.728Z,14.96
2022-08-19T03:50:01.807Z,14.96
2022-08-19T03:50:31.639Z,14.96
2022-08-19T03:51:02.839Z,14.96
2022-08-19T03:51:33.676Z,14.96
2022-08-19T03:52:04.682Z,14.96
2022-08-19T03:52:35.685Z,14.96
2022-08-19T03:53:06.674Z,14.96
2022-08-19T03:53:37.775Z,14.96
2022-08-19T03:54:08.838Z,14.96
2022-08-19T03:54:39.647Z,14.96
2022-08-19T03:55:11.659Z,14.96
2022-08-19T03:55:41.701Z,14.96
2022-08-19T03:56:12.790Z,14.96
2022-08-19T03:56:43.719Z,14.96
2022-08-19T03:57:14.750Z,14.96
2022-08-19T03:57:45.661Z,14.96
2022-08-19T03:58:16.775Z,14.96
2022-08-19T03:58:47.851Z,14.96
2022-08-19T03:59:18.895Z,14.96
2022-08-19T03:59:49.540Z,14.96
2022-08-19T04:00:24.567Z,14.96
2022-08-19T04:00:51.737Z,15.07
2022-08-19T04:01:22.635Z,15.07
2022-08-19T04:01:53.573Z,15.07
2022-08-19T04:02:24.460Z,15.07
2022-08-19T04:02:56.550Z,15.07
2022-08-19T04:03:26.713Z,15.07
2022-08-19T04:03:57.779Z,15.07
2022-08-19T04:04:29.319Z,15.07
2022-08-19T04:04:59.606Z,15.07
2022-08-19T04:05:31.706Z,15.07
2022-08-19T04:06:01.710Z,15.07
2022-08-19T04:06:32.697Z,15.07
2022-08-19T04:07:03.689Z,15.07
2022-08-19T04:07:34.546Z,15.07
2022-08-19T04:08:05.700Z,15.07
2022-08-19T04:08:36.766Z,15.12
2022-08-19T04:09:07.667Z,15.12
2022-08-19T04:09:38.449Z,15.12
2022-08-19T04:10:10.618Z,15.12
2022-08-19T04:10:41.617Z,15.12
2022-08-19T04:11:11.732Z,15.12
2022-08-19T04:11:44.189Z,15.12
2022-08-19T04:12:13.543Z,15.12
2022-08-19T04:12:44.667Z,15.12
2022-08-19T04:13:15.668Z,15.12
2022-08-19T04:13:46.738Z,15.12
2022-08-19T04:14:17.672Z,15.12
2022-08-19T04:14:48.613Z,15.12
2022-08-19T04:15:22.429Z,15.12
2022-08-19T04:15:51.552Z,15.23
2022-08-19T04:16:21.632Z,15.23
2022-08-19T04:16:52.690Z,15.23
2022-08-19T04:17:23.594Z,15.23
2022-08-19T04:17:54.535Z,15.23
2022-08-19T04:18:25.804Z,15.23
2022-08-19T04:18:56.693Z,15.23
2022-08-19T04:19:27.450Z,15.23
2022-08-19T04:19:58.636Z,15.23
2022-08-19T04:20:29.552Z,15.23
2022-08-19T04:21:01.730Z,15.23
2022-08-19T04:21:31.536Z,15.23
2022-08-19T04:22:02.406Z,15.23
2022-08-19T04:22:33.419Z,15.23
2022-08-19T04:23:04.617Z,15.23
2022-08-19T04:23:35.675Z,15.23
2022-08-19T04:24:06.772Z,15.23
2022-08-19T04:24:37.701Z,15.23
2022-08-19T04:25:10.256Z,15.23
2022-08-19T04:25:39.555Z,15.23
2022-08-19T04:26:11.631Z,15.23
2022-08-19T04:26:41.558Z,15.35
2022-08-19T04:27:12.557Z,15.35
2022-08-19T04:27:43.634Z,15.35
2022-08-19T04:28:14.603Z,15.35
2022-08-19T04:28:45.745Z,15.35
2022-08-19T04:29:16.437Z,15.35
2022-08-19T04:29:47.625Z,15.35
2022-08-19T04:30:21.454Z,15.35
2022-08-19T04:30:49.719Z,15.35
2022-08-19T04:31:21.647Z,15.35
2022-08-19T04:31:51.648Z,15.35
2022-08-19T04:32:22.780Z,15.35
2022-08-19T04:32:53.647Z,15.35
2022-08-19T04:33:26.868Z,15.35
2022-08-19T04:33:55.840Z,15.35
2022-08-19T04:34:26.704Z,15.35
2022-08-19T04:35:02.315Z,15.35
2022-08-19T04:35:28.619Z,15.35
2022-08-19T04:35:59.701Z,15.35
2022-08-19T04:36:31.566Z,15.35
2022-08-19T04:37:01.571Z,15.35
2022-08-19T04:37:35.582Z,15.35
2022-08-19T04:38:03.712Z,15.35
2022-08-19T04:38:34.768Z,15.35
2022-08-19T04:39:05.555Z,15.35
2022-08-19T04:39:36.682Z,15.35
2022-08-19T04:40:07.798Z,15.46
2022-08-19T04:40:38.719Z,15.46
2022-08-19T04:41:09.637Z,15.46
2022-08-19T04:41:41.548Z,15.46
2022-08-19T04:42:11.693Z,15.46
2022-08-19T04:42:44.549Z,15.46
2022-08-19T04:43:14.520Z,15.46
2022-08-19T04:43:44.849Z,15.46
2022-08-19T04:44:15.649Z,15.46
2022-08-19T04:44:46.751Z,15.46
2022-08-19T04:45:22.828Z,15.46
2022-08-19T04:45:48.964Z,15.46
2022-08-19T04:46:39.352Z,15.46
2022-08-19T04:46:52.562Z,15.46
2022-08-19T04:47:49.230Z,15.46
2022-08-19T04:48:27.078Z,15.46
2022-08-19T04:48:54.792Z,15.46
2022-08-19T04:49:25.937Z,15.46
2022-08-19T04:49:56.929Z,15.46
2022-08-19T04:50:27.925Z,15.46
2022-08-19T04:50:58.766Z,15.46
2022-08-19T04:51:29.897Z,15.46
2022-08-19T04:52:02.745Z,15.46
2022-08-19T04:52:31.584Z,15.46
2022-08-19T04:53:02.966Z,15.46
2022-08-19T04:53:37.829Z,15.46
2022-08-19T04:54:04.697Z,15.46
2022-08-19T04:54:38.562Z,15.46
2022-08-19T04:55:06.975Z,15.57
2022-08-19T04:55:38.372Z,15.57
2022-08-19T04:56:08.848Z,15.57
2022-08-19T04:56:39.731Z,15.57
2022-08-19T04:57:11.904Z,15.57
2022-08-19T04:57:41.934Z,15.57
2022-08-19T04:58:12.848Z,15.57
2022-08-19T04:58:43.773Z,15.57
2022-08-19T04:59:14.855Z,15.57
2022-08-19T04:59:45.914Z,15.57
2022-08-19T05:00:19.502Z,15.57
2022-08-19T05:00:47.992Z,15.57
2022-08-19T05:01:18.924Z,15.57
2022-08-19T05:01:49.914Z,15.57
2022-08-19T05:02:21.913Z,15.57
2022-08-19T05:02:51.988Z,15.57
2022-08-19T05:03:24.116Z,15.57
2022-08-19T05:03:53.754Z,15.57
2022-08-19T05:04:24.741Z,15.57
2022-08-19T05:04:55.760Z,15.57
2022-08-19T05:05:26.860Z,15.57
2022-08-19T05:05:57.897Z,15.57
2022-08-19T05:06:28.855Z,15.57
2022-08-19T05:07:01.081Z,15.62
2022-08-19T05:07:31.756Z,15.62
2022-08-19T05:08:01.666Z,15.62
2022-08-19T05:08:33.155Z,15.62
2022-08-19T05:09:03.889Z,15.62
2022-08-19T05:09:56.667Z,15.62
2022-08-19T05:10:36.878Z,15.62
2022-08-19T05:11:08.039Z,15.62
2022-08-19T05:11:38.868Z,15.62
2022-08-19T05:12:09.878Z,15.62
2022-08-19T05:12:41.897Z,15.57
2022-08-19T05:13:11.743Z,15.57
2022-08-19T05:13:42.931Z,15.57
2022-08-19T05:14:13.769Z,15.57
2022-08-19T05:14:44.891Z,15.57
2022-08-19T05:15:18.712Z,15.57
2022-08-19T05:15:46.730Z,15.57
2022-08-19T05:16:17.963Z,15.57
2022-08-19T05:16:48.882Z,15.57
2022-08-19T05:17:28.174Z,15.57
2022-08-19T05:17:51.728Z,15.57
2022-08-19T05:18:22.044Z,15.57
2022-08-19T05:18:52.917Z,15.57
2022-08-19T05:19:23.772Z,15.57
2022-08-19T05:19:54.760Z,15.57
2022-08-19T05:20:25.728Z,15.57
2022-08-19T05:20:56.852Z,15.57
2022-08-19T05:21:27.860Z,15.57
2022-08-19T05:21:58.954Z,15.41
2022-08-19T05:22:30.005Z,15.41
2022-08-19T05:23:01.685Z,15.41
2022-08-19T05:23:31.710Z,15.41
2022-08-19T05:24:02.935Z,15.46
2022-08-19T05:24:33.882Z,15.46
2022-08-19T05:25:12.792Z,15.46
2022-08-19T05:25:35.817Z,15.46
2022-08-19T05:26:06.886Z,15.46
2022-08-19T05:26:37.835Z,15.46
2022-08-19T05:27:08.839Z,15.46
2022-08-19T05:27:39.763Z,15.46
2022-08-19T05:28:11.918Z,15.31
2022-08-19T05:28:41.821Z,15.31
2022-08-19T05:29:12.897Z,15.41
2022-08-19T05:29:43.940Z,15.41
2022-08-19T05:30:17.652Z,15.41
2022-08-19T05:30:47.579Z,15.41
2022-08-19T05:31:16.755Z,15.41
2022-08-19T05:31:47.975Z,15.41
2022-08-19T05:32:19.001Z,15.41
2022-08-19T05:32:50.011Z,15.53
2022-08-19T05:33:21.847Z,15.53
2022-08-19T05:33:51.835Z,15.53
2022-08-19T05:34:22.957Z,15.53
2022-08-19T05:34:53.702Z,15.53
2022-08-19T05:35:24.781Z,15.53
2022-08-19T05:35:55.860Z,15.53
2022-08-19T05:36:26.871Z,15.53
2022-08-19T05:36:57.724Z,15.53
2022-08-19T05:37:28.864Z,15.37
2022-08-19T05:37:59.829Z,15.37
2022-08-19T05:38:31.833Z,15.37
2022-08-19T05:39:01.797Z,15.37
2022-08-19T05:39:33.089Z,15.37
2022-08-19T05:40:04.034Z,15.37
2022-08-19T05:40:34.857Z,15.37
2022-08-19T05:41:05.976Z,15.37
2022-08-19T05:41:36.992Z,15.37
2022-08-19T05:42:07.739Z,15.37
2022-08-19T05:42:38.696Z,15.37
2022-08-19T05:43:09.872Z,15.37
2022-08-19T05:43:41.975Z,15.37
2022-08-19T05:44:11.988Z,15.37
2022-08-19T05:44:42.711Z,15.37
2022-08-19T05:45:16.730Z,15.37
2022-08-19T05:45:44.861Z,15.37
2022-08-19T05:46:15.955Z,15.37
2022-08-19T05:46:46.724Z,15.37
2022-08-19T05:47:18.028Z,15.37
2022-08-19T05:47:49.026Z,15.37
2022-08-19T05:48:20.062Z,15.37
2022-08-19T05:48:51.668Z,15.37
2022-08-19T05:49:21.887Z,15.37
2022-08-19T05:49:52.896Z,15.37
2022-08-19T05:50:23.837Z,15.37
2022-08-19T05:50:54.853Z,15.37
2022-08-19T05:51:28.925Z,15.37
2022-08-19T05:51:56.957Z,15.37
2022-08-19T05:52:27.893Z,15.37
2022-08-19T05:52:58.840Z,15.37
2022-08-19T05:53:30.031Z,15.37
2022-08-19T05:54:01.884Z,15.37
2022-08-19T05:54:31.706Z,15.37
2022-08-19T05:55:02.875Z,15.37
2022-08-19T05:55:34.172Z,15.53
2022-08-19T05:56:04.925Z,15.53
2022-08-19T05:56:35.765Z,15.53
2022-08-19T05:57:06.804Z,15.53
2022-08-19T05:57:38.046Z,15.37
2022-08-19T05:58:08.920Z,15.37
2022-08-19T05:58:39.901Z,15.37
2022-08-19T05:59:12.045Z,15.37
2022-08-19T05:59:41.884Z,15.53
2022-08-19T06:00:15.454Z,15.53
2022-08-19T06:00:43.914Z,15.53
2022-08-19T06:01:14.936Z,15.53
2022-08-19T06:01:45.866Z,15.53
2022-08-19T06:02:16.750Z,15.53
2022-08-19T06:02:48.011Z,15.53
2022-08-19T06:03:19.073Z,15.53
2022-08-19T06:03:49.750Z,15.53
2022-08-19T06:04:21.842Z,15.53
2022-08-19T06:04:51.936Z,15.53
2022-08-19T06:05:22.829Z,15.53
2022-08-19T06:05:53.832Z,15.53
2022-08-19T06:06:24.945Z,15.53
2022-08-19T06:06:55.998Z,15.53
2022-08-19T06:07:26.955Z,15.53
2022-08-19T06:07:57.865Z,15.53
2022-08-19T06:08:34.277Z,15.53
2022-08-19T06:08:59.757Z,15.53
2022-08-19T06:09:31.628Z,15.53
2022-08-19T06:10:01.758Z,15.53
2022-08-19T06:10:32.834Z,15.53
2022-08-19T06:11:03.938Z,15.37
2022-08-19T06:11:34.747Z,15.37
2022-08-19T06:12:05.884Z,15.37
2022-08-19T06:12:36.978Z,15.37
2022-08-19T06:13:07.996Z,15.37
2022-08-19T06:13:38.838Z,15.37
2022-08-19T06:14:09.791Z,15.37
2022-08-19T06:14:42.058Z,15.37
2022-08-19T06:15:14.710Z,15.53
2022-08-19T06:15:42.879Z,15.53
2022-08-19T06:16:13.959Z,15.37
2022-08-19T06:16:44.783Z,15.53
2022-08-19T06:17:15.873Z,15.53
2022-08-19T06:17:46.910Z,15.53
2022-08-19T06:18:18.078Z,15.53
2022-08-19T06:18:48.953Z,15.53
2022-08-19T06:19:19.887Z,15.53
2022-08-19T06:19:51.928Z,15.37
2022-08-19T06:20:39.881Z,15.37
2022-08-19T06:21:23.781Z,15.37
2022-08-19T06:21:54.882Z,15.37
2022-08-19T06:22:25.845Z,15.37
2022-08-19T06:22:57.021Z,15.37
2022-08-19T06:23:27.781Z,15.48
2022-08-19T06:23:58.649Z,15.48
2022-08-19T06:24:29.677Z,15.48
2022-08-19T06:25:01.912Z,15.48
2022-08-19T06:25:31.859Z,15.48
2022-08-19T06:26:02.975Z,15.48
2022-08-19T06:26:34.028Z,15.48
2022-08-19T06:27:04.984Z,15.48
2022-08-19T06:27:35.803Z,15.48
2022-08-19T06:28:15.536Z,15.48
2022-08-19T06:28:37.804Z,15.48
2022-08-19T06:29:08.844Z,15.48
2022-08-19T06:29:39.831Z,15.48
2022-08-19T06:30:14.847Z,15.48
2022-08-19T06:30:42.030Z,15.48
2022-08-19T06:31:12.840Z,15.48
2022-08-19T06:31:43.843Z,15.48
2022-08-19T06:32:14.938Z,15.48
2022-08-19T06:32:45.891Z,15.48
2022-08-19T06:33:16.940Z,15.48
2022-08-19T06:33:47.998Z,15.48
2022-08-19T06:34:18.918Z,15.48
2022-08-19T06:34:50.055Z,15.48
2022-08-19T06:35:21.685Z,15.48
2022-08-19T06:35:51.787Z,15.48
2022-08-19T06:36:25.193Z,15.48
2022-08-19T06:36:53.859Z,15.48
2022-08-19T06:37:24.870Z,15.48
2022-08-19T06:37:55.906Z,15.48
2022-08-19T06:38:26.824Z,15.48
2022-08-19T06:38:57.817Z,15.48
2022-08-19T06:39:28.931Z,15.48
2022-08-19T06:39:59.939Z,15.48
2022-08-19T06:40:31.862Z,15.48
2022-08-19T06:41:01.689Z,15.48
2022-08-19T06:41:32.979Z,15.48
2022-08-19T06:42:03.904Z,15.48
2022-08-19T06:42:35.056Z,15.48
2022-08-19T06:43:07.659Z,15.48
2022-08-19T06:43:36.820Z,15.48
2022-08-19T06:44:07.979Z,15.48
2022-08-19T06:44:42.453Z,15.48
2022-08-19T06:45:12.590Z,15.48