createdAt,value
2018-09-01T00:02:37.281Z,24.07
2018-09-01T00:05:41.784Z,27.98
2018-09-01T00:08:46.410Z,22.50
2018-09-01T00:11:50.766Z,22.90
2018-09-01T00:14:55.357Z,25.20
2018-09-01T00:17:59.712Z,22.00
2018-09-01T00:21:04.113Z,23.17
2018-09-01T00:24:10.522Z,25.17
2018-09-01T00:27:14.989Z,23.50
2018-09-01T00:30:19.327Z,26.27
2018-09-01T00:33:23.762Z,23.30
2018-09-01T00:36:28.113Z,27.10
2018-09-01T00:39:32.573Z,24.20
2018-09-01T00:42:37.150Z,25.37
2018-09-01T00:45:41.655Z,23.60
2018-09-01T00:48:46.058Z,25.50
2018-09-01T00:51:50.424Z,24.90
2018-09-01T00:54:54.932Z,27.27
2018-09-01T00:57:59.353Z,28.47
2018-09-01T01:01:03.785Z,27.20
2018-09-01T01:04:08.202Z,29.60
2018-09-01T01:07:14.387Z,28.63
2018-09-01T01:10:19.887Z,24.70
2018-09-01T01:13:24.301Z,29.07
2018-09-01T01:16:28.679Z,28.60
2018-09-01T01:19:33.039Z,33.80
2018-09-01T01:22:37.582Z,30.77
2018-09-01T01:25:41.954Z,31.33
2018-09-01T01:28:46.333Z,27.23
2018-09-01T01:31:50.907Z,28.00
2018-09-01T01:34:55.873Z,24.70
2018-09-01T01:38:00.229Z,28.97
2018-09-01T01:41:05.316Z,20.50
2018-09-01T01:44:10.407Z,23.62
2018-09-01T01:47:14.785Z,25.17
2018-09-01T01:50:19.167Z,26.07
2018-09-01T01:53:23.532Z,23.83
2018-09-01T01:56:28.034Z,23.47
2018-09-01T01:59:33.140Z,25.77
2018-09-01T02:02:37.902Z,24.00
2018-09-01T02:05:42.281Z,24.40
2018-09-01T02:08:46.667Z,22.62
2018-09-01T02:11:51.011Z,23.00
2018-09-01T02:14:55.516Z,22.43
2018-09-01T02:17:59.873Z,21.73
2018-09-01T02:21:04.222Z,18.00
2018-09-01T02:24:08.589Z,17.90
2018-09-01T02:27:12.941Z,16.87
2018-09-01T02:30:17.300Z,19.67
2018-09-01T02:33:21.677Z,17.52
2018-09-01T02:36:26.042Z,19.33
2018-09-01T02:39:30.412Z,16.87
2018-09-01T02:42:34.748Z,17.67
2018-09-01T02:45:39.111Z,16.57
2018-09-01T02:48:43.469Z,14.60
2018-09-01T02:51:47.810Z,19.43
2018-09-01T02:54:52.201Z,14.83
2018-09-01T02:57:56.562Z,13.93
2018-09-01T03:01:06.280Z,16.37
2018-09-01T03:04:10.639Z,15.40
2018-09-01T03:07:14.998Z,16.43
2018-09-01T03:10:19.349Z,15.93
2018-09-01T03:13:24.759Z,17.52
2018-09-01T03:16:30.787Z,16.30
2018-09-01T03:19:35.182Z,16.47
2018-09-01T03:22:39.846Z,17.07
2018-09-01T03:25:44.208Z,14.13
2018-09-01T03:28:48.613Z,13.87
2018-09-01T03:31:53.023Z,15.00
2018-09-01T03:34:57.442Z,12.20
2018-09-01T03:38:01.952Z,12.97
2018-09-01T03:41:06.408Z,13.50
2018-09-01T03:44:10.823Z,10.55
2018-09-01T03:47:16.135Z,14.23
2018-09-01T03:50:20.524Z,11.03
2018-09-01T03:53:24.961Z,13.87
2018-09-01T03:56:30.262Z,11.77
2018-09-01T03:59:34.607Z,15.87
2018-09-01T04:02:39.049Z,16.27
2018-09-01T04:05:44.234Z,16.80
2018-09-01T04:08:48.703Z,16.40
2018-09-01T04:11:53.342Z,16.43
2018-09-01T04:14:57.857Z,16.67
2018-09-01T04:18:02.207Z,16.83
2018-09-01T04:21:06.738Z,16.70
2018-09-01T04:24:11.115Z,19.40
2018-09-01T04:27:15.470Z,14.87
2018-09-01T04:30:19.869Z,16.07
2018-09-01T04:33:24.319Z,15.40
2018-09-01T04:36:28.648Z,16.43
2018-09-01T04:39:33.064Z,19.50
2018-09-01T04:42:37.534Z,19.57
2018-09-01T04:45:42.528Z,15.63
2018-09-01T04:48:47.043Z,15.83
2018-09-01T04:51:51.462Z,13.13
2018-09-01T04:54:55.968Z,14.13
2018-09-01T04:58:00.513Z,14.80
2018-09-01T05:01:05.094Z,14.00
2018-09-01T05:04:09.479Z,16.17
2018-09-01T05:07:14.015Z,15.33
2018-09-01T05:10:19.569Z,14.60
2018-09-01T05:13:23.975Z,13.70
2018-09-01T05:16:28.499Z,13.03
2018-09-01T05:19:32.837Z,13.17
2018-09-01T05:22:37.277Z,14.00
2018-09-01T05:25:41.654Z,11.30
2018-09-01T05:28:46.082Z,12.37
2018-09-01T05:31:50.433Z,12.50
2018-09-01T05:34:54.764Z,11.50
2018-09-01T05:37:59.170Z,10.90
2018-09-01T05:41:03.611Z,8.70
2018-09-01T05:44:08.141Z,10.93
2018-09-01T05:47:12.553Z,10.97
2018-09-01T05:50:18.075Z,11.70
2018-09-01T05:53:22.598Z,12.73
2018-09-01T05:56:26.998Z,11.80
2018-09-01T05:59:31.534Z,11.93
2018-09-01T06:02:35.931Z,13.97
2018-09-01T06:05:40.266Z,15.37
2018-09-01T06:08:44.610Z,15.13
2018-09-01T06:11:49.001Z,16.17
2018-09-01T06:14:53.431Z,17.17
2018-09-01T06:17:58.054Z,19.23
2018-09-01T06:21:02.466Z,12.67
2018-09-01T06:24:07.196Z,15.70
2018-09-01T06:27:29.838Z,15.00
2018-09-01T06:30:37.935Z,14.20
2018-09-01T06:33:42.287Z,16.37
2018-09-01T06:36:47.191Z,19.33
2018-09-01T06:39:51.838Z,16.53
2018-09-01T06:42:56.494Z,16.90
2018-09-01T06:46:01.994Z,18.83
2018-09-01T06:49:06.760Z,15.13
2018-09-01T06:52:11.280Z,15.47
2018-09-01T06:55:15.837Z,12.07
2018-09-01T06:58:20.583Z,10.57
2018-09-01T07:01:25.090Z,10.30
2018-09-01T07:04:29.661Z,14.07
2018-09-01T07:07:34.226Z,11.83
2018-09-01T07:10:39.398Z,11.07
2018-09-01T07:13:43.896Z,8.43
2018-09-01T07:16:49.875Z,10.90
2018-09-01T07:19:54.444Z,10.43
2018-09-01T07:22:58.767Z,7.33
2018-09-01T07:26:03.208Z,7.80
2018-09-01T07:29:07.818Z,6.87
2018-09-01T07:32:12.212Z,7.63
2018-09-01T07:35:16.787Z,7.13
2018-09-01T07:38:21.519Z,6.63
2018-09-01T07:41:26.090Z,7.33
2018-09-01T07:44:30.759Z,5.83
2018-09-01T07:47:35.175Z,5.93
2018-09-01T07:50:39.506Z,6.30
2018-09-01T07:53:43.924Z,5.17
2018-09-01T07:56:48.321Z,4.60
2018-09-01T07:59:52.736Z,4.27
2018-09-01T08:02:57.236Z,3.77
2018-09-01T08:06:01.809Z,4.20
2018-09-01T08:09:08.998Z,3.93
2018-09-01T08:12:14.454Z,3.87
2018-09-01T08:15:19.129Z,3.67
2018-09-01T08:18:23.588Z,4.00
2018-09-01T08:21:27.957Z,3.63
2018-09-01T08:24:32.939Z,3.27
2018-09-01T08:27:37.592Z,3.30
2018-09-01T08:30:42.198Z,3.67
2018-09-01T08:33:46.848Z,4.10
2018-09-01T08:36:51.306Z,4.47
2018-09-01T08:39:55.701Z,4.23
2018-09-01T08:43:00.089Z,5.30
2018-09-01T08:46:04.643Z,5.83
2018-09-01T08:49:09.030Z,3.60
2018-09-01T08:52:13.410Z,4.70
2018-09-01T08:55:17.789Z,4.03
2018-09-01T08:58:22.521Z,4.13
2018-09-01T09:01:26.950Z,4.97
2018-09-01T09:04:31.334Z,3.50
2018-09-01T09:07:35.902Z,4.70
2018-09-01T09:10:41.069Z,4.17
2018-09-01T09:13:45.486Z,3.10
2018-09-01T09:16:49.939Z,4.23
2018-09-01T09:19:54.359Z,5.33
2018-09-01T09:23:00.349Z,3.97
2018-09-01T09:26:04.771Z,3.67
2018-09-01T09:29:09.234Z,4.03
2018-09-01T09:32:14.421Z,4.07
2018-09-01T09:35:19.892Z,3.33
2018-09-01T09:38:24.393Z,3.20
2018-09-01T09:41:28.958Z,2.63
2018-09-01T09:44:33.617Z,3.30
2018-09-01T09:47:38.095Z,3.60
2018-09-01T09:50:42.528Z,3.87
2018-09-01T09:53:47.017Z,3.30
2018-09-01T09:56:51.484Z,4.67
2018-09-01T09:59:55.997Z,4.37
2018-09-01T10:03:00.565Z,3.67
2018-09-01T10:06:05.252Z,4.07
2018-09-01T10:09:13.990Z,5.10
2018-09-01T10:12:18.393Z,4.40
2018-09-01T10:15:23.224Z,4.60
2018-09-01T10:18:27.630Z,4.97
2018-09-01T10:21:32.285Z,3.80
2018-09-01T10:24:36.697Z,5.00
2018-09-01T10:27:41.555Z,5.23
2018-09-01T10:30:46.029Z,7.70
2018-09-01T10:33:50.505Z,5.67
2018-09-01T10:36:54.875Z,6.33
2018-09-01T10:39:59.288Z,7.73
2018-09-01T10:43:03.737Z,6.93
2018-09-01T10:46:08.183Z,5.57
2018-09-01T10:49:13.356Z,6.47
2018-09-01T10:52:17.901Z,5.43
2018-09-01T10:55:22.531Z,5.40
2018-09-01T10:58:27.338Z,5.90
2018-09-01T11:01:31.732Z,7.43
2018-09-01T11:04:36.900Z,6.17
2018-09-01T11:07:41.469Z,5.63
2018-09-01T11:10:46.075Z,8.23
2018-09-01T11:13:50.683Z,6.77
2018-09-01T11:16:55.276Z,6.77
2018-09-01T11:19:59.926Z,7.10
2018-09-01T11:23:04.431Z,6.97
2018-09-01T11:26:09.135Z,7.13
2018-09-01T11:29:13.542Z,7.03
2018-09-01T11:32:17.974Z,5.83
2018-09-01T11:35:22.522Z,5.97
2018-09-01T11:38:26.968Z,4.73
2018-09-01T11:41:31.800Z,5.43
2018-09-01T11:44:36.473Z,5.13
2018-09-01T11:47:41.169Z,4.63
2018-09-01T11:50:45.651Z,5.03
2018-09-01T11:53:50.059Z,5.57
2018-09-01T11:56:54.412Z,5.97
2018-09-01T11:59:58.768Z,4.90
2018-09-01T12:03:03.665Z,5.90
2018-09-01T12:06:08.329Z,4.90
2018-09-01T12:09:13.852Z,6.80
2018-09-01T12:12:18.171Z,6.23
2018-09-01T12:15:22.665Z,6.00
2018-09-01T12:18:27.379Z,4.83
2018-09-01T12:21:31.738Z,5.30
2018-09-01T12:24:36.671Z,5.00
2018-09-01T12:27:41.040Z,5.17
2018-09-01T12:30:45.439Z,8.30
2018-09-01T12:33:50.118Z,4.10
2018-09-01T12:36:54.481Z,4.47
2018-09-01T12:39:59.901Z,3.63
2018-09-01T12:43:04.313Z,4.97
2018-09-01T12:46:09.162Z,3.13
2018-09-01T12:49:13.663Z,4.00
2018-09-01T12:52:18.113Z,3.10
2018-09-01T12:55:22.701Z,3.45
2018-09-01T12:58:27.772Z,5.03
2018-09-01T13:01:32.231Z,3.87
2018-09-01T13:04:36.905Z,3.87
2018-09-01T13:07:41.321Z,4.23
2018-09-01T13:10:45.707Z,4.40
2018-09-01T13:13:50.126Z,4.83
2018-09-01T13:16:54.521Z,5.27
2018-09-01T13:19:58.925Z,5.73
2018-09-01T13:23:03.279Z,5.80
2018-09-01T13:26:07.798Z,4.03
2018-09-01T13:29:12.371Z,4.80
2018-09-01T13:32:16.704Z,4.10
2018-09-01T13:35:21.057Z,4.43
2018-09-01T13:38:25.513Z,4.58
2018-09-01T13:41:30.027Z,4.20
2018-09-01T13:44:34.582Z,3.73
2018-09-01T13:47:38.934Z,5.00
2018-09-01T13:50:43.289Z,4.47
2018-09-01T13:53:47.641Z,6.47
2018-09-01T13:56:52.010Z,5.30
2018-09-01T13:59:56.499Z,6.00
2018-09-01T14:03:00.975Z,8.27
2018-09-01T14:06:06.895Z,7.13
2018-09-01T14:09:11.761Z,4.73
2018-09-01T14:12:16.101Z,5.50
2018-09-01T14:15:20.637Z,5.40
2018-09-01T14:18:25.166Z,6.80
2018-09-01T14:21:29.587Z,7.13
2018-09-01T14:24:34.201Z,8.17
2018-09-01T14:27:38.637Z,9.73
2018-09-01T14:30:43.094Z,7.73
2018-09-01T14:33:47.929Z,10.40
2018-09-01T14:36:52.289Z,9.67
2018-09-01T14:39:56.928Z,9.08
2018-09-01T14:43:01.345Z,10.17
2018-09-01T14:46:05.729Z,9.20
2018-09-01T14:49:10.252Z,9.70
2018-09-01T14:52:14.639Z,9.50
2018-09-01T14:55:19.290Z,10.30
2018-09-01T14:58:24.254Z,9.77
2018-09-01T15:01:28.757Z,11.73
2018-09-01T15:04:33.257Z,12.77
2018-09-01T15:07:37.737Z,13.70
2018-09-01T15:10:42.445Z,14.87
2018-09-01T15:13:46.893Z,13.47
2018-09-01T15:16:51.492Z,15.73
2018-09-01T15:20:02.801Z,13.00
2018-09-01T15:23:07.163Z,14.23
2018-09-01T15:26:11.668Z,14.93
2018-09-01T15:29:16.058Z,17.17
2018-09-01T15:32:20.407Z,15.97
2018-09-01T15:35:25.129Z,15.87
2018-09-01T15:38:29.520Z,15.37
2018-09-01T15:41:34.076Z,17.27
2018-09-01T15:44:38.550Z,16.47
2018-09-01T15:47:42.965Z,15.30
2018-09-01T15:50:47.350Z,14.40
2018-09-01T15:53:51.767Z,21.03
2018-09-01T15:56:56.290Z,18.03
2018-09-01T16:00:00.850Z,13.53
2018-09-01T16:03:05.206Z,17.10
2018-09-01T16:06:09.687Z,17.80
2018-09-01T16:09:14.142Z,12.10
2018-09-01T16:12:18.626Z,13.83
2018-09-01T16:15:23.324Z,13.63
2018-09-01T16:19:52.315Z,13.20
2018-09-01T16:22:56.902Z,16.67
2018-09-01T16:26:01.247Z,16.83
2018-09-01T16:29:05.634Z,16.70
2018-09-01T16:32:09.967Z,15.03
2018-09-01T16:35:14.341Z,18.27
2018-09-01T16:38:18.866Z,17.62
2018-09-01T16:41:23.933Z,23.10
2018-09-01T16:44:28.418Z,14.90
2018-09-01T16:47:32.891Z,16.20
2018-09-01T16:50:37.326Z,14.30
2018-09-01T16:53:41.765Z,12.98
2018-09-01T16:56:46.212Z,13.63
2018-09-01T16:59:50.592Z,16.50
2018-09-01T17:02:54.969Z,13.90
2018-09-01T17:05:59.430Z,16.20
2018-09-01T17:09:04.421Z,14.80
2018-09-01T17:12:09.021Z,17.13
2018-09-01T17:15:13.487Z,18.13
2018-09-01T17:18:17.886Z,12.67
2018-09-01T17:21:22.367Z,17.13
2018-09-01T17:24:26.717Z,15.63
2018-09-01T17:27:31.466Z,17.00
2018-09-01T17:30:35.913Z,18.75
2018-09-01T17:33:40.319Z,18.37
2018-09-01T17:36:44.844Z,20.27
2018-09-01T17:39:50.239Z,15.33
2018-09-01T17:42:54.685Z,14.80
2018-09-01T17:45:59.064Z,17.77
2018-09-01T17:49:03.445Z,17.47
2018-09-01T17:52:07.799Z,20.97
2018-09-01T17:55:12.352Z,18.47
2018-09-01T17:58:16.523Z,16.43
2018-09-01T18:01:22.400Z,15.83
2018-09-01T18:04:26.845Z,19.10
2018-09-01T18:07:31.485Z,18.37
2018-09-01T18:10:36.048Z,14.60
2018-09-01T18:13:40.704Z,17.87
2018-09-01T18:16:45.204Z,14.30
2018-09-01T18:19:49.635Z,17.00
2018-09-01T18:22:54.793Z,14.50
2018-09-01T18:25:59.165Z,22.70
2018-09-01T18:29:03.551Z,16.23
2018-09-01T18:32:08.005Z,15.73
2018-09-01T18:35:12.395Z,16.17
2018-09-01T18:38:16.896Z,12.23
2018-09-01T18:41:21.290Z,11.13
2018-09-01T18:44:25.697Z,12.27
2018-09-01T18:47:30.228Z,13.40
2018-09-01T18:50:34.741Z,13.97
2018-09-01T18:53:39.125Z,13.10
2018-09-01T18:56:44.570Z,12.63
2018-09-01T18:59:49.168Z,11.45
2018-09-01T19:02:54.185Z,13.07
2018-09-01T19:05:58.531Z,12.70
2018-09-01T19:09:02.952Z,13.78
2018-09-01T19:12:08.199Z,16.77
2018-09-01T19:15:12.548Z,10.73
2018-09-01T19:18:17.207Z,12.87
2018-09-01T19:21:21.601Z,14.80
2018-09-01T19:24:26.285Z,11.20
2018-09-01T19:27:30.710Z,15.97
2018-09-01T19:30:35.292Z,12.23
2018-09-01T19:33:39.930Z,11.17
2018-09-01T19:36:44.278Z,16.10
2018-09-01T19:39:48.618Z,12.83
2018-09-01T19:42:53.450Z,9.63
2018-09-01T19:45:59.128Z,12.17
2018-09-01T19:49:03.509Z,13.27
2018-09-01T19:52:08.512Z,11.10
2018-09-01T19:55:12.861Z,8.00
2018-09-01T19:58:17.238Z,10.17
2018-09-01T20:01:21.602Z,9.20
2018-09-01T20:04:26.103Z,11.45
2018-09-01T20:07:30.702Z,9.83
2018-09-01T20:10:35.482Z,9.13
2018-09-01T20:13:40.405Z,10.60
2018-09-01T20:16:45.073Z,9.67
2018-09-01T20:19:49.470Z,10.00
2018-09-01T20:22:54.122Z,10.43
2018-09-01T20:25:58.453Z,9.17
2018-09-01T20:29:03.066Z,11.20
2018-09-01T20:32:07.471Z,10.90
2018-09-01T20:35:17.034Z,11.40
2018-09-01T20:38:22.158Z,13.27
2018-09-01T20:41:26.632Z,16.70
2018-09-01T20:44:31.330Z,12.60
2018-09-01T20:47:35.689Z,11.43
2018-09-01T20:50:40.206Z,11.80
2018-09-01T20:53:44.541Z,9.17
2018-09-01T20:56:48.983Z,12.07
2018-09-01T20:59:53.506Z,15.97
2018-09-01T21:02:58.018Z,11.17
2018-09-01T21:06:02.461Z,11.30
2018-09-01T21:09:09.285Z,12.03
2018-09-01T21:12:13.667Z,12.70
2018-09-01T21:15:18.022Z,14.30
2018-09-01T21:18:22.581Z,13.80
2018-09-01T21:21:26.958Z,12.37
2018-09-01T21:24:31.481Z,12.33
2018-09-01T21:27:36.279Z,15.50
2018-09-01T21:30:40.811Z,16.07
2018-09-01T21:33:45.217Z,15.57
2018-09-01T21:36:49.656Z,16.33
2018-09-01T21:39:54.077Z,17.80
2018-09-01T21:42:58.655Z,14.03
2018-09-01T21:46:03.041Z,15.57
2018-09-01T21:49:07.637Z,15.93
2018-09-01T21:52:12.045Z,13.50
2018-09-01T21:55:16.647Z,11.97
2018-09-01T21:58:20.974Z,12.20
2018-09-01T22:01:30.599Z,12.13
2018-09-01T22:04:40.225Z,13.37
2018-09-01T22:07:44.863Z,10.70
2018-09-01T22:10:50.153Z,12.77
2018-09-01T22:13:54.638Z,13.60
2018-09-01T22:16:59.221Z,12.47
2018-09-01T22:20:04.258Z,13.07
2018-09-01T22:23:08.601Z,10.57
2018-09-01T22:26:13.039Z,11.90
2018-09-01T22:29:17.574Z,11.97
2018-09-01T22:32:21.962Z,10.43
2018-09-01T22:35:26.355Z,9.93
2018-09-01T22:38:31.226Z,9.87
2018-09-01T22:41:35.707Z,14.23
2018-09-01T22:44:40.086Z,10.13
2018-09-01T22:47:44.655Z,11.27
2018-09-01T22:50:49.151Z,14.20
2018-09-01T22:53:56.470Z,11.07
2018-09-01T22:57:00.973Z,13.20
2018-09-01T23:00:06.061Z,12.43
2018-09-01T23:03:10.489Z,8.47
2018-09-01T23:06:15.038Z,12.53
2018-09-01T23:09:19.626Z,10.13
2018-09-01T23:12:23.954Z,10.10
2018-09-01T23:15:28.321Z,9.13
2018-09-01T23:18:32.703Z,11.60
2018-09-01T23:21:37.032Z,8.23
2018-09-01T23:24:41.613Z,9.37
2018-09-01T23:27:46.741Z,8.40
2018-09-01T23:30:51.077Z,8.63
2018-09-01T23:33:55.458Z,7.60
2018-09-01T23:36:59.915Z,7.50
2018-09-01T23:40:05.398Z,10.40
2018-09-01T23:43:09.889Z,8.30
2018-09-01T23:46:14.435Z,8.30
2018-09-01T23:49:18.860Z,7.63
2018-09-01T23:52:23.185Z,7.90
2018-09-01T23:55:27.680Z,9.77
2018-09-01T23:58:31.995Z,9.47
