createdAt,value
2022-08-02T00:01:45.871Z,15.45
2022-08-02T00:04:15.239Z,15.32
2022-08-02T00:06:43.211Z,15.28
2022-08-02T00:09:11.287Z,15.27
2022-08-02T00:11:39.258Z,15.24
2022-08-02T00:14:11.453Z,15.27
2022-08-02T00:16:39.505Z,15.20
2022-08-02T00:19:07.508Z,15.21
2022-08-02T00:21:36.806Z,15.16
2022-08-02T00:24:29.572Z,15.11
2022-08-02T00:26:53.322Z,15.08
2022-08-02T00:29:21.229Z,14.91
2022-08-02T00:31:49.144Z,14.81
2022-08-02T00:34:28.619Z,14.75
2022-08-02T00:37:00.468Z,14.63
2022-08-02T00:39:33.473Z,14.54
2022-08-02T00:42:03.659Z,14.48
2022-08-02T00:44:31.890Z,14.42
2022-08-02T00:46:59.832Z,14.39
2022-08-02T00:49:28.230Z,14.44
2022-08-02T00:51:56.295Z,14.53
2022-08-02T00:54:25.574Z,14.58
2022-08-02T00:56:53.475Z,14.59
2022-08-02T00:59:21.447Z,14.63
2022-08-02T01:01:57.411Z,14.62
2022-08-02T01:04:31.340Z,14.58
2022-08-02T01:07:00.750Z,14.57
2022-08-02T01:09:30.060Z,14.53
2022-08-02T01:11:57.966Z,14.52
2022-08-02T01:14:31.147Z,14.49
2022-08-02T01:17:07.864Z,14.49
2022-08-02T01:19:43.481Z,14.46
2022-08-02T01:23:02.908Z,14.43
2022-08-02T01:25:51.512Z,14.46
2022-08-02T01:28:37.260Z,14.46
2022-08-02T01:31:13.802Z,14.45
2022-08-02T01:33:46.883Z,14.50
2022-08-02T01:36:18.770Z,14.50
2022-08-02T01:38:50.821Z,14.49
2022-08-02T01:41:21.471Z,14.52
2022-08-02T01:43:55.058Z,14.51
2022-08-02T01:46:24.266Z,14.56
2022-08-02T01:48:54.435Z,14.59
2022-08-02T01:51:45.252Z,14.63
2022-08-02T01:54:17.175Z,14.65
2022-08-02T01:56:46.673Z,14.72
2022-08-02T01:59:19.858Z,14.78
2022-08-02T02:01:50.508Z,14.80
2022-08-02T02:04:19.185Z,14.84
2022-08-02T02:06:48.836Z,14.87
2022-08-02T02:09:17.571Z,14.88
2022-08-02T02:12:06.215Z,14.90
2022-08-02T02:14:38.521Z,14.88
2022-08-02T02:17:08.122Z,14.85
2022-08-02T02:19:59.019Z,14.87
2022-08-02T02:22:27.134Z,14.83
2022-08-02T02:24:55.659Z,14.82
2022-08-02T02:27:24.922Z,14.80
2022-08-02T02:29:55.518Z,14.73
2022-08-02T02:32:28.805Z,14.69
2022-08-02T02:34:57.971Z,14.67
2022-08-02T02:37:29.078Z,14.67
2022-08-02T02:39:58.546Z,14.66
2022-08-02T02:42:31.422Z,14.64
2022-08-02T02:45:02.075Z,14.65
2022-08-02T02:47:41.115Z,14.62
2022-08-02T02:50:11.043Z,14.59
2022-08-02T02:52:40.902Z,14.59
2022-08-02T02:55:10.851Z,14.55
2022-08-02T02:57:39.716Z,14.53
2022-08-02T03:00:11.896Z,14.51
2022-08-02T03:02:41.168Z,14.51
2022-08-02T03:05:11.234Z,14.58
2022-08-02T03:07:39.972Z,14.56
2022-08-02T03:10:09.444Z,14.58
2022-08-02T03:12:37.875Z,14.61
2022-08-02T03:15:08.456Z,14.58
2022-08-02T03:17:42.503Z,14.62
2022-08-02T03:20:13.449Z,14.60
2022-08-02T03:22:41.714Z,14.61
2022-08-02T03:25:11.019Z,14.65
2022-08-02T03:27:39.017Z,14.59
2022-08-02T03:30:09.127Z,14.60
2022-08-02T03:32:38.083Z,14.59
2022-08-02T03:35:10.531Z,14.58
2022-08-02T03:37:39.088Z,14.56
2022-08-02T03:40:09.931Z,14.57
2022-08-02T03:42:38.644Z,14.52
2022-08-02T03:45:10.196Z,14.53
2022-08-02T03:47:40.632Z,14.47
2022-08-02T03:50:13.432Z,14.52
2022-08-02T03:52:43.573Z,14.49
2022-08-02T03:55:12.648Z,14.55
2022-08-02T03:57:41.525Z,14.59
2022-08-02T04:00:11.344Z,14.60
2022-08-02T04:02:39.275Z,14.61
2022-08-02T04:05:07.735Z,14.59
2022-08-02T04:08:32.823Z,14.59
2022-08-02T04:10:25.016Z,14.56
2022-08-02T04:12:53.352Z,14.54
2022-08-02T04:15:21.891Z,14.55
2022-08-02T04:17:54.171Z,14.51
2022-08-02T04:20:26.160Z,14.53
2022-08-02T04:23:01.585Z,14.56
2022-08-02T04:25:35.452Z,14.55
2022-08-02T04:28:17.614Z,14.55
2022-08-02T04:30:47.496Z,14.51
2022-08-02T04:33:16.171Z,14.45
2022-08-02T04:35:44.871Z,14.49
2022-08-02T04:38:16.472Z,14.51
2022-08-02T04:40:52.352Z,14.52
2022-08-02T04:43:20.928Z,14.53
2022-08-02T04:45:50.750Z,14.60
2022-08-02T04:48:18.735Z,14.64
2022-08-02T04:50:46.812Z,14.64
2022-08-02T04:53:16.287Z,14.72
2022-08-02T04:55:44.394Z,14.69
2022-08-02T04:58:38.255Z,14.74
2022-08-02T05:01:00.325Z,14.72
2022-08-02T05:03:28.246Z,14.72
2022-08-02T05:05:56.147Z,14.76
2022-08-02T05:08:25.445Z,14.80
2022-08-02T05:10:53.396Z,14.84
2022-08-02T05:13:21.380Z,14.92
2022-08-02T05:15:50.565Z,14.98
2022-08-02T05:18:18.852Z,15.09
2022-08-02T05:20:46.840Z,15.07
2022-08-02T05:23:14.790Z,15.08
2022-08-02T05:25:44.112Z,15.19
2022-08-02T05:28:12.086Z,15.25
2022-08-02T05:30:40.198Z,15.33
2022-08-02T05:33:08.552Z,15.30
2022-08-02T05:35:37.064Z,15.33
2022-08-02T05:38:05.160Z,15.37
2022-08-02T05:40:54.200Z,15.46
2022-08-02T05:43:24.402Z,15.43
2022-08-02T05:45:54.568Z,15.43
2022-08-02T05:48:26.393Z,15.50
2022-08-02T05:51:04.625Z,15.61
2022-08-02T05:53:40.023Z,15.63
2022-08-02T05:56:19.053Z,15.74
2022-08-02T05:58:54.199Z,15.86
2022-08-02T06:01:29.093Z,15.97
2022-08-02T06:04:00.196Z,15.97
2022-08-02T06:06:28.204Z,15.94
2022-08-02T06:09:01.215Z,15.95
2022-08-02T06:11:36.839Z,16.07
2022-08-02T06:14:07.838Z,16.21
2022-08-02T06:16:37.605Z,16.31
2022-08-02T06:19:12.582Z,16.41
2022-08-02T06:22:37.689Z,16.41
2022-08-02T06:24:31.868Z,16.69
2022-08-02T06:27:01.707Z,16.92
2022-08-02T06:29:37.001Z,17.24
2022-08-02T06:32:09.165Z,17.55
2022-08-02T06:34:40.207Z,17.31
2022-08-02T06:37:13.647Z,17.33
2022-08-02T06:39:48.712Z,17.62
2022-08-02T06:42:24.130Z,17.87
2022-08-02T06:44:58.120Z,17.99
2022-08-02T06:47:26.732Z,18.11
2022-08-02T06:49:55.136Z,18.13
2022-08-02T06:52:29.412Z,18.42
2022-08-02T06:54:59.592Z,18.69
2022-08-02T06:57:28.032Z,18.48
2022-08-02T06:59:58.457Z,18.50
2022-08-02T07:02:26.652Z,18.84
2022-08-02T07:04:55.663Z,19.00
2022-08-02T07:07:23.695Z,18.86
2022-08-02T07:09:56.239Z,18.79
2022-08-02T07:12:29.501Z,18.89
2022-08-02T07:14:59.232Z,19.19
2022-08-02T07:17:27.344Z,19.01
2022-08-02T07:19:55.251Z,19.20
2022-08-02T07:22:24.636Z,19.36
2022-08-02T07:24:53.006Z,19.26
2022-08-02T07:27:21.772Z,19.24
2022-08-02T07:29:49.845Z,19.32
2022-08-02T07:32:20.003Z,19.42
2022-08-02T07:34:50.587Z,19.62
2022-08-02T07:37:35.015Z,19.51
2022-08-02T07:40:14.166Z,19.48
2022-08-02T07:42:43.243Z,19.52
2022-08-02T07:45:12.624Z,19.37
2022-08-02T07:47:43.122Z,19.43
2022-08-02T07:50:12.235Z,19.17
2022-08-02T07:52:40.870Z,19.32
2022-08-02T07:55:09.698Z,19.27
2022-08-02T07:57:42.481Z,19.37
2022-08-02T08:00:16.239Z,19.35
2022-08-02T08:02:46.343Z,19.38
2022-08-02T08:05:15.281Z,19.39
2022-08-02T08:07:43.260Z,19.34
2022-08-02T08:10:11.896Z,19.51
2022-08-02T08:12:39.811Z,19.51
2022-08-02T08:15:08.409Z,19.45
2022-08-02T08:17:36.348Z,19.62
2022-08-02T08:20:07.042Z,19.57
2022-08-02T08:22:35.189Z,19.45
2022-08-02T08:25:03.227Z,19.50
2022-08-02T08:27:32.289Z,19.45
2022-08-02T08:30:00.389Z,19.45
2022-08-02T08:32:28.270Z,19.43
2022-08-02T08:34:56.220Z,19.45
2022-08-02T08:37:25.593Z,19.51
2022-08-02T08:39:58.286Z,19.47
2022-08-02T08:42:28.108Z,19.63
2022-08-02T08:44:57.795Z,19.68
2022-08-02T08:47:33.615Z,19.46
2022-08-02T08:50:05.104Z,19.55
2022-08-02T08:52:37.933Z,19.46
2022-08-02T08:55:09.167Z,19.60
2022-08-02T08:57:41.699Z,19.80
2022-08-02T09:00:10.865Z,19.95
2022-08-02T09:02:38.790Z,20.05
2022-08-02T09:05:08.354Z,20.11
2022-08-02T09:07:37.679Z,20.12
2022-08-02T09:10:33.246Z,20.05
2022-08-02T09:13:37.859Z,20.11
2022-08-02T09:16:13.009Z,20.03
2022-08-02T09:18:44.762Z,19.96
2022-08-02T09:21:13.682Z,19.99
2022-08-02T09:23:45.685Z,19.91
2022-08-02T09:26:15.502Z,19.90
2022-08-02T09:28:47.419Z,19.88
2022-08-02T09:31:18.158Z,19.93
2022-08-02T09:33:51.916Z,19.83
2022-08-02T09:36:19.975Z,19.86
2022-08-02T09:38:57.431Z,19.88
2022-08-02T09:41:28.392Z,19.86
2022-08-02T09:44:05.087Z,19.82
2022-08-02T09:46:37.680Z,19.82
2022-08-02T09:49:09.342Z,19.90
2022-08-02T09:51:39.320Z,19.87
2022-08-02T09:54:12.022Z,19.82
2022-08-02T09:56:47.708Z,19.83
2022-08-02T09:59:16.983Z,19.82
2022-08-02T10:01:51.059Z,19.85
2022-08-02T10:04:30.466Z,19.87
2022-08-02T10:06:59.675Z,19.90
2022-08-02T10:09:29.850Z,19.90
2022-08-02T10:11:58.782Z,19.92
2022-08-02T10:14:27.754Z,19.98
2022-08-02T10:16:57.814Z,19.99
2022-08-02T10:20:02.213Z,20.00
2022-08-02T10:22:19.760Z,19.98
2022-08-02T10:24:50.473Z,20.00
2022-08-02T10:27:21.053Z,20.06
2022-08-02T10:29:54.236Z,20.05
2022-08-02T10:32:27.998Z,20.01
2022-08-02T10:35:18.808Z,20.04
2022-08-02T10:37:51.845Z,20.05
2022-08-02T10:40:24.455Z,20.10
2022-08-02T10:42:55.064Z,20.15
2022-08-02T10:45:24.164Z,20.20
2022-08-02T10:48:03.588Z,20.24
2022-08-02T10:50:53.707Z,20.39
2022-08-02T10:53:26.910Z,20.48
2022-08-02T10:55:58.080Z,20.53
2022-08-02T10:58:30.296Z,20.59
2022-08-02T11:00:59.529Z,20.60
2022-08-02T11:03:42.249Z,20.54
2022-08-02T11:06:25.691Z,20.59
2022-08-02T11:09:32.007Z,20.69
2022-08-02T11:12:04.730Z,20.86
2022-08-02T11:14:35.147Z,20.86
2022-08-02T11:17:15.175Z,20.82
2022-08-02T11:20:18.037Z,20.84
2022-08-02T11:22:48.139Z,20.96
2022-08-02T11:26:00.887Z,20.97
2022-08-02T11:28:25.051Z,21.02
2022-08-02T11:31:03.081Z,21.15
2022-08-02T11:33:36.096Z,21.20
2022-08-02T11:36:07.559Z,21.30
2022-08-02T11:38:35.771Z,21.30
2022-08-02T11:41:09.588Z,21.33
2022-08-02T11:43:39.919Z,21.36
2022-08-02T11:46:15.154Z,21.38
2022-08-02T11:48:45.142Z,21.41
2022-08-02T11:51:14.611Z,21.46
2022-08-02T11:53:47.351Z,21.52
2022-08-02T11:56:21.888Z,21.66
2022-08-02T11:59:05.871Z,21.69
2022-08-02T12:01:35.234Z,21.71
2022-08-02T12:04:13.440Z,21.74
2022-08-02T12:06:41.456Z,21.72
2022-08-02T12:09:17.970Z,21.62
2022-08-02T12:11:50.443Z,21.64
2022-08-02T12:14:19.915Z,21.72
2022-08-02T12:17:06.266Z,21.78
2022-08-02T12:19:34.543Z,21.78
2022-08-02T12:22:11.076Z,21.77
2022-08-02T12:24:40.348Z,21.76
2022-08-02T12:27:09.022Z,21.81
2022-08-02T12:29:57.916Z,21.85
2022-08-02T12:32:27.463Z,21.95
2022-08-02T12:35:08.040Z,21.99
2022-08-02T12:37:36.303Z,22.00
2022-08-02T12:40:26.099Z,22.09
2022-08-02T12:42:57.397Z,22.10
2022-08-02T12:45:38.351Z,21.96
2022-08-02T12:48:09.570Z,21.92
2022-08-02T12:50:38.500Z,21.88
2022-08-02T12:53:08.592Z,21.81
2022-08-02T12:56:01.999Z,21.76
2022-08-02T12:58:28.929Z,21.73
2022-08-02T13:01:00.688Z,21.71
2022-08-02T13:04:10.269Z,21.78
2022-08-02T13:06:41.320Z,21.83
2022-08-02T13:09:13.795Z,21.92
2022-08-02T13:11:43.436Z,22.02
2022-08-02T13:14:12.140Z,22.08
2022-08-02T13:16:42.439Z,22.22
2022-08-02T13:19:10.607Z,22.33
2022-08-02T13:21:41.468Z,22.32
2022-08-02T13:24:38.842Z,22.33
2022-08-02T13:27:14.369Z,22.36
2022-08-02T13:29:42.234Z,22.35
2022-08-02T13:32:11.966Z,22.37
2022-08-02T13:34:40.402Z,22.35
2022-08-02T13:37:08.340Z,22.47
2022-08-02T13:39:36.217Z,22.50
2022-08-02T13:42:04.247Z,22.40
2022-08-02T13:44:34.040Z,22.41
2022-08-02T13:47:02.549Z,22.36
2022-08-02T13:49:51.290Z,22.32
2022-08-02T13:52:19.885Z,22.35
2022-08-02T13:54:47.827Z,22.38
2022-08-02T13:57:15.782Z,22.44
2022-08-02T13:59:55.828Z,22.52
2022-08-02T14:02:26.152Z,22.46
2022-08-02T14:04:55.567Z,22.49
2022-08-02T14:07:23.480Z,22.49
2022-08-02T14:09:51.500Z,22.40
2022-08-02T14:12:20.386Z,22.38
2022-08-02T14:14:48.306Z,22.37
2022-08-02T14:17:18.819Z,22.33
2022-08-02T14:19:47.039Z,22.25
2022-08-02T14:22:16.482Z,22.30
2022-08-02T14:24:45.037Z,22.30
2022-08-02T14:27:13.554Z,22.28
2022-08-02T14:29:41.571Z,22.23
2022-08-02T14:32:10.210Z,22.20
2022-08-02T14:34:38.363Z,22.20
2022-08-02T14:37:06.291Z,22.26
2022-08-02T14:39:42.951Z,22.18
2022-08-02T14:42:23.708Z,22.21
2022-08-02T14:44:51.640Z,22.22
2022-08-02T14:47:19.684Z,22.29
2022-08-02T14:49:50.258Z,22.31
2022-08-02T14:52:18.944Z,22.37
2022-08-02T14:54:48.460Z,22.34
2022-08-02T14:57:16.727Z,22.31
2022-08-02T14:59:44.716Z,22.24
2022-08-02T15:02:13.595Z,22.19
2022-08-02T15:04:43.149Z,22.19
2022-08-02T15:07:11.515Z,22.29
2022-08-02T15:09:40.053Z,22.17
2022-08-02T15:12:10.847Z,22.08
2022-08-02T15:14:39.245Z,22.02
2022-08-02T15:17:07.977Z,22.04
2022-08-02T15:19:58.188Z,22.13
2022-08-02T15:22:23.837Z,22.16
2022-08-02T15:24:52.063Z,22.17
2022-08-02T15:27:21.434Z,22.23
2022-08-02T15:29:49.567Z,22.19
2022-08-02T15:32:19.795Z,22.08
2022-08-02T15:34:47.859Z,22.04
2022-08-02T15:37:16.080Z,22.08
2022-08-02T15:39:44.176Z,22.11
2022-08-02T15:42:12.508Z,22.17
2022-08-02T15:44:42.155Z,22.21
2022-08-02T15:47:10.090Z,22.18
2022-08-02T15:49:41.390Z,22.14
2022-08-02T15:52:11.047Z,22.07
2022-08-02T15:54:39.431Z,22.03
2022-08-02T15:57:07.756Z,21.98
2022-08-02T15:59:35.737Z,21.94
2022-08-02T16:02:06.818Z,22.04
2022-08-02T16:04:34.912Z,22.09
2022-08-02T16:07:02.971Z,22.00
2022-08-02T16:09:30.898Z,22.00
2022-08-02T16:11:58.970Z,22.06
2022-08-02T16:14:26.977Z,22.13
2022-08-02T16:16:56.177Z,22.24
2022-08-02T16:19:38.790Z,22.21
2022-08-02T16:22:13.607Z,22.23
2022-08-02T16:24:41.820Z,22.20
2022-08-02T16:27:09.708Z,22.26
2022-08-02T16:29:37.748Z,22.37
2022-08-02T16:32:06.467Z,22.36
2022-08-02T16:35:04.068Z,22.33
2022-08-02T16:37:24.187Z,22.29
2022-08-02T16:39:52.265Z,22.21
2022-08-02T16:42:25.359Z,22.08
2022-08-02T16:44:54.895Z,22.03
2022-08-02T16:47:37.101Z,22.05
2022-08-02T16:50:12.910Z,22.04
2022-08-02T16:52:40.926Z,22.01
2022-08-02T16:55:11.125Z,22.01
2022-08-02T16:57:43.344Z,22.05
2022-08-02T17:00:15.650Z,22.07
2022-08-02T17:02:44.419Z,21.99
2022-08-02T17:05:16.597Z,21.93
2022-08-02T17:08:07.317Z,21.89
2022-08-02T17:10:34.271Z,21.96
2022-08-02T17:13:11.176Z,22.01
2022-08-02T17:16:16.133Z,22.02
2022-08-02T17:18:29.384Z,22.04
2022-08-02T17:20:59.054Z,22.05
2022-08-02T17:24:05.624Z,22.00
2022-08-02T17:26:15.325Z,21.98
2022-08-02T17:29:14.241Z,21.93
2022-08-02T17:31:42.090Z,21.87
2022-08-02T17:34:11.667Z,21.83
2022-08-02T17:36:41.147Z,21.78
2022-08-02T17:39:09.359Z,21.74
2022-08-02T17:41:49.023Z,21.67
2022-08-02T17:44:37.620Z,21.65
2022-08-02T17:47:06.588Z,21.62
2022-08-02T17:49:37.199Z,21.58
2022-08-02T17:52:48.040Z,21.55
2022-08-02T17:55:03.293Z,21.55
2022-08-02T17:57:57.903Z,21.51
2022-08-02T18:00:20.101Z,21.47
2022-08-02T18:02:54.899Z,21.45
2022-08-02T18:05:38.968Z,21.41
2022-08-02T18:08:10.119Z,21.35
2022-08-02T18:10:39.319Z,21.37
2022-08-02T18:13:07.260Z,21.36
2022-08-02T18:15:35.883Z,21.33
2022-08-02T18:18:03.972Z,21.28
2022-08-02T18:20:32.028Z,21.27
2022-08-02T18:23:00.326Z,21.23
2022-08-02T18:25:37.847Z,21.20
2022-08-02T18:28:15.130Z,21.15
2022-08-02T18:30:43.446Z,21.12
2022-08-02T18:33:56.892Z,21.10
2022-08-02T18:35:59.473Z,21.09
2022-08-02T18:38:30.250Z,21.05
2022-08-02T18:41:02.754Z,21.03
2022-08-02T18:43:34.588Z,21.02
2022-08-02T18:46:15.753Z,20.99
2022-08-02T18:48:46.498Z,20.97
2022-08-02T18:51:15.498Z,20.91
2022-08-02T18:53:43.947Z,20.88
2022-08-02T18:56:20.262Z,20.85
2022-08-02T18:58:53.199Z,20.82
2022-08-02T19:01:32.056Z,20.81
2022-08-02T19:04:02.538Z,20.78
2022-08-02T19:06:30.903Z,20.74
2022-08-02T19:09:03.551Z,20.66
2022-08-02T19:11:41.369Z,20.65
2022-08-02T19:14:24.187Z,20.58
2022-08-02T19:16:56.736Z,20.50
2022-08-02T19:19:29.151Z,20.46
2022-08-02T19:22:17.617Z,20.45
2022-08-02T19:24:47.177Z,20.40
2022-08-02T19:27:25.642Z,20.37
2022-08-02T19:29:54.887Z,20.34
2022-08-02T19:32:42.298Z,20.31
2022-08-02T19:35:19.526Z,20.27
2022-08-02T19:37:59.603Z,20.23
2022-08-02T19:40:29.098Z,20.22
2022-08-02T19:44:20.695Z,20.18
2022-08-02T19:45:50.567Z,20.14
2022-08-02T19:48:35.424Z,20.11
2022-08-02T19:51:07.627Z,20.07
2022-08-02T19:56:25.580Z,20.00
2022-08-02T19:58:57.939Z,19.99
2022-08-02T20:01:36.920Z,19.94
2022-08-02T20:04:13.393Z,19.95
2022-08-02T20:06:45.313Z,19.91
2022-08-02T20:09:16.432Z,19.90
2022-08-02T20:11:45.171Z,19.89
2022-08-02T20:14:14.518Z,19.86
2022-08-02T20:16:42.595Z,19.81
2022-08-02T20:19:14.120Z,19.78
2022-08-02T20:21:46.517Z,19.77
2022-08-02T20:24:21.140Z,19.76
2022-08-02T20:26:54.563Z,19.74
2022-08-02T20:29:42.912Z,19.73
2022-08-02T20:32:12.089Z,19.67
2022-08-02T20:34:40.056Z,19.66
2022-08-02T20:37:59.688Z,19.63
2022-08-02T20:39:55.951Z,19.62
2022-08-02T20:42:24.690Z,19.60
2022-08-02T20:44:55.119Z,19.59
2022-08-02T20:47:27.742Z,19.57
2022-08-02T20:50:30.704Z,19.56
2022-08-02T20:53:00.497Z,19.54
2022-08-02T20:55:31.280Z,19.51
2022-08-02T20:58:01.766Z,19.48
2022-08-02T21:00:32.507Z,19.48
2022-08-02T21:03:02.963Z,19.42
2022-08-02T21:05:54.673Z,19.40
2022-08-02T21:08:25.476Z,19.37
2022-08-02T21:10:55.505Z,19.37
2022-08-02T21:13:26.110Z,19.37
2022-08-02T21:16:00.796Z,19.35
2022-08-02T21:18:40.549Z,19.35
2022-08-02T21:21:09.746Z,19.33
2022-08-02T21:23:38.478Z,19.32
2022-08-02T21:26:25.714Z,19.28
2022-08-02T21:28:56.718Z,19.29
2022-08-02T21:31:29.721Z,19.29
2022-08-02T21:33:59.383Z,19.26
2022-08-02T21:36:30.588Z,19.23
2022-08-02T21:38:59.562Z,19.20
2022-08-02T21:41:38.473Z,19.20
2022-08-02T21:44:08.699Z,19.12
2022-08-02T21:46:38.039Z,19.14
2022-08-02T21:49:06.660Z,19.12
2022-08-02T21:51:34.644Z,19.09
2022-08-02T21:54:17.610Z,19.05
2022-08-02T21:56:48.227Z,19.00
2022-08-02T21:59:16.965Z,18.96
2022-08-02T22:01:52.304Z,18.93
2022-08-02T22:04:21.858Z,18.88
2022-08-02T22:06:49.799Z,18.83
2022-08-02T22:09:43.024Z,18.79
2022-08-02T22:12:09.809Z,18.73
2022-08-02T22:14:39.581Z,18.65
2022-08-02T22:17:13.728Z,18.54
2022-08-02T22:19:53.935Z,18.42
2022-08-02T22:22:28.126Z,18.35
2022-08-02T22:24:57.064Z,18.20
2022-08-02T22:28:36.627Z,18.11
2022-08-02T22:30:13.592Z,18.02
2022-08-02T22:33:01.191Z,17.94
2022-08-02T22:35:29.279Z,17.91
2022-08-02T22:38:15.039Z,17.90
2022-08-02T22:40:45.738Z,17.79
2022-08-02T22:43:22.661Z,17.75
2022-08-02T22:45:51.379Z,17.72
2022-08-02T22:48:20.908Z,17.72
2022-08-02T22:50:52.788Z,17.66
2022-08-02T22:53:35.340Z,17.59
2022-08-02T22:56:03.742Z,17.52
2022-08-02T22:58:32.694Z,17.52
2022-08-02T22:58:53.719Z,20.06
2022-08-02T23:01:01.114Z,17.50
2022-08-02T23:03:30.582Z,17.47
2022-08-02T23:05:58.682Z,17.46
2022-08-02T23:08:26.626Z,17.37
2022-08-02T23:10:54.563Z,17.35
2022-08-02T23:13:26.609Z,17.32
2022-08-02T23:16:13.743Z,17.29
2022-08-02T23:19:00.848Z,17.24
2022-08-02T23:21:45.740Z,17.19
2022-08-02T23:24:22.596Z,17.14
2022-08-02T23:26:50.612Z,17.16
2022-08-02T23:29:18.515Z,17.14
2022-08-02T23:31:46.418Z,17.14
2022-08-02T23:34:15.857Z,17.12
2022-08-02T23:36:43.796Z,17.10
2022-08-02T23:39:11.691Z,17.06
2022-08-02T23:41:39.692Z,17.04
2022-08-02T23:44:15.437Z,17.00
2022-08-02T23:46:44.540Z,16.96
2022-08-02T23:49:13.059Z,16.96
2022-08-02T23:51:42.430Z,16.96
2022-08-02T23:54:10.610Z,16.95
2022-08-02T23:56:39.225Z,16.97
2022-08-02T23:59:07.746Z,16.94
