createdAt,value
2018-05-26T00:01:22.068Z,8.97
2018-05-26T00:03:49.552Z,10.40
2018-05-26T00:06:17.041Z,14.87
2018-05-26T00:08:45.289Z,9.83
2018-05-26T00:11:12.776Z,10.00
2018-05-26T00:13:41.025Z,9.57
2018-05-26T00:16:08.526Z,10.30
2018-05-26T00:18:36.029Z,10.47
2018-05-26T00:21:03.533Z,11.20
2018-05-26T00:23:31.764Z,14.23
2018-05-26T00:25:59.243Z,10.00
2018-05-26T00:28:26.726Z,11.23
2018-05-26T00:30:55.001Z,14.60
2018-05-26T00:33:22.496Z,9.93
2018-05-26T00:35:49.991Z,10.67
2018-05-26T00:38:17.471Z,11.53
2018-05-26T00:40:45.900Z,10.67
2018-05-26T00:43:13.374Z,10.77
2018-05-26T00:45:40.856Z,10.20
2018-05-26T00:48:09.086Z,10.93
2018-05-26T00:50:36.576Z,10.10
2018-05-26T00:53:04.842Z,10.20
2018-05-26T00:55:32.344Z,10.07
2018-05-26T00:57:59.824Z,12.00
2018-05-26T01:00:27.305Z,10.53
2018-05-26T01:02:54.773Z,10.13
2018-05-26T01:05:22.294Z,10.43
2018-05-26T01:07:49.780Z,11.00
2018-05-26T01:10:17.269Z,12.27
2018-05-26T01:12:45.845Z,9.90
2018-05-26T01:15:14.084Z,9.90
2018-05-26T01:17:41.555Z,10.03
2018-05-26T01:20:09.039Z,10.17
2018-05-26T01:22:37.309Z,10.30
2018-05-26T01:25:05.544Z,13.50
2018-05-26T01:27:33.028Z,10.83
2018-05-26T01:30:00.536Z,9.77
2018-05-26T01:32:28.043Z,10.33
2018-05-26T01:34:55.565Z,10.53
2018-05-26T01:37:23.210Z,10.00
2018-05-26T01:39:50.684Z,10.30
2018-05-26T01:42:18.167Z,11.30
2018-05-26T01:44:45.643Z,11.33
2018-05-26T01:47:13.201Z,12.83
2018-05-26T01:49:40.678Z,13.00
2018-05-26T01:52:08.926Z,10.37
2018-05-26T01:54:36.427Z,13.90
2018-05-26T01:57:03.929Z,10.03
2018-05-26T01:59:31.409Z,10.40
2018-05-26T02:01:58.926Z,9.80
2018-05-26T02:04:26.410Z,11.20
2018-05-26T02:06:55.393Z,13.87
2018-05-26T02:09:22.878Z,11.97
2018-05-26T02:11:51.124Z,10.23
2018-05-26T02:14:18.607Z,10.83
2018-05-26T02:16:47.102Z,11.40
2018-05-26T02:19:14.757Z,9.60
2018-05-26T02:21:42.264Z,11.37
2018-05-26T02:24:09.981Z,9.77
2018-05-26T02:26:38.224Z,11.20
2018-05-26T02:29:05.721Z,13.33
2018-05-26T02:31:33.974Z,17.30
2018-05-26T02:34:02.248Z,10.17
2018-05-26T02:36:29.719Z,9.70
2018-05-26T02:38:57.972Z,11.17
2018-05-26T02:41:25.442Z,11.33
2018-05-26T02:43:54.439Z,10.40
2018-05-26T02:46:21.916Z,9.97
2018-05-26T02:48:50.492Z,10.57
2018-05-26T02:51:18.741Z,13.70
2018-05-26T02:53:46.997Z,13.30
2018-05-26T02:56:14.466Z,11.57
2018-05-26T02:58:41.949Z,9.67
2018-05-26T03:01:10.194Z,10.07
2018-05-26T03:03:37.674Z,9.23
2018-05-26T03:06:11.494Z,10.10
2018-05-26T03:08:45.563Z,11.47
2018-05-26T03:11:18.850Z,9.40
2018-05-26T03:13:52.152Z,9.07
2018-05-26T03:16:35.459Z,9.90
2018-05-26T03:19:02.932Z,10.10
2018-05-26T03:21:30.419Z,12.27
2018-05-26T03:23:57.887Z,9.70
2018-05-26T03:26:26.144Z,10.33
2018-05-26T03:28:53.880Z,10.97
2018-05-26T03:31:21.364Z,12.97
2018-05-26T03:33:49.596Z,9.40
2018-05-26T03:36:17.104Z,14.20
2018-05-26T03:38:44.565Z,14.50
2018-05-26T03:41:12.820Z,14.00
2018-05-26T03:43:40.300Z,10.13
2018-05-26T03:46:08.700Z,14.47
2018-05-26T03:48:36.949Z,10.13
2018-05-26T03:51:04.469Z,10.30
2018-05-26T03:53:31.924Z,10.47
2018-05-26T03:56:11.459Z,9.67
2018-05-26T03:58:50.978Z,11.00
2018-05-26T04:01:18.504Z,12.23
2018-05-26T04:03:45.963Z,10.93
2018-05-26T04:06:14.284Z,9.97
2018-05-26T04:08:41.776Z,11.33
2018-05-26T04:11:09.243Z,9.97
2018-05-26T04:13:36.768Z,10.50
2018-05-26T04:16:04.272Z,10.27
2018-05-26T04:18:32.526Z,13.40
2018-05-26T04:21:00.020Z,10.77
2018-05-26T04:23:28.274Z,10.97
2018-05-26T04:25:56.056Z,11.80
2018-05-26T04:28:24.312Z,10.90
2018-05-26T04:30:51.779Z,11.00
2018-05-26T04:33:19.300Z,15.00
2018-05-26T04:35:46.801Z,12.97
2018-05-26T04:38:15.063Z,10.77
2018-05-26T04:40:42.543Z,12.73
2018-05-26T04:43:10.193Z,12.10
2018-05-26T04:45:38.441Z,11.63
2018-05-26T04:48:05.921Z,11.10
2018-05-26T04:50:34.180Z,15.00
2018-05-26T04:53:01.763Z,11.87
2018-05-26T04:55:29.270Z,11.93
2018-05-26T04:57:57.544Z,11.23
2018-05-26T05:00:25.024Z,10.73
2018-05-26T05:02:52.568Z,11.40
2018-05-26T05:05:20.065Z,10.27
2018-05-26T05:07:47.521Z,10.13
2018-05-26T05:10:15.047Z,12.90
2018-05-26T05:12:42.551Z,10.43
2018-05-26T05:15:10.816Z,10.80
2018-05-26T05:17:39.048Z,9.83
2018-05-26T05:20:06.614Z,10.93
2018-05-26T05:22:34.074Z,11.40
2018-05-26T05:25:01.575Z,10.70
2018-05-26T05:27:29.832Z,10.80
2018-05-26T05:29:57.864Z,10.50
2018-05-26T05:32:25.372Z,10.20
2018-05-26T05:34:52.857Z,9.83
2018-05-26T05:37:20.413Z,10.20
2018-05-26T05:39:47.974Z,11.10
2018-05-26T05:42:15.460Z,10.27
2018-05-26T05:44:42.960Z,9.63
2018-05-26T05:47:10.487Z,9.70
2018-05-26T05:49:37.989Z,8.53
2018-05-26T05:52:06.238Z,12.70
2018-05-26T05:54:34.500Z,9.67
2018-05-26T05:57:02.140Z,9.10
2018-05-26T05:59:29.636Z,11.43
2018-05-26T06:01:58.143Z,13.13
2018-05-26T06:04:26.388Z,9.60
2018-05-26T06:06:53.900Z,9.17
2018-05-26T06:09:21.403Z,8.97
2018-05-26T06:11:48.963Z,10.40
2018-05-26T06:14:17.252Z,10.57
2018-05-26T06:16:44.814Z,9.60
2018-05-26T06:19:12.338Z,11.83
2018-05-26T06:21:39.870Z,9.53
2018-05-26T06:24:11.259Z,9.37
2018-05-26T06:26:38.796Z,10.33
2018-05-26T06:29:06.288Z,9.90
2018-05-26T06:31:34.537Z,10.07
2018-05-26T06:34:02.066Z,9.43
2018-05-26T06:36:29.590Z,9.20
2018-05-26T06:39:01.028Z,9.63
2018-05-26T06:41:28.634Z,8.20
2018-05-26T06:43:56.166Z,9.97
2018-05-26T06:46:23.664Z,10.13
2018-05-26T06:48:51.158Z,10.70
2018-05-26T06:51:18.675Z,10.57
2018-05-26T06:53:46.182Z,8.30
2018-05-26T06:56:14.548Z,11.90
2018-05-26T06:58:42.114Z,7.87
2018-05-26T07:01:09.643Z,11.53
2018-05-26T07:03:37.155Z,8.13
2018-05-26T07:06:05.443Z,8.57
2018-05-26T07:08:32.935Z,9.90
2018-05-26T07:11:00.875Z,8.17
2018-05-26T07:13:28.506Z,8.73
2018-05-26T07:15:56.802Z,8.93
2018-05-26T07:18:24.290Z,7.60
2018-05-26T07:20:51.780Z,10.23
2018-05-26T07:23:19.272Z,7.57
2018-05-26T07:25:47.531Z,8.43
2018-05-26T07:28:15.827Z,11.73
2018-05-26T07:30:44.094Z,10.20
2018-05-26T07:33:12.437Z,8.10
2018-05-26T07:35:39.978Z,11.03
2018-05-26T07:38:08.348Z,11.10
2018-05-26T07:40:35.948Z,8.93
2018-05-26T07:43:03.470Z,7.93
2018-05-26T07:45:30.976Z,8.93
2018-05-26T07:48:06.681Z,8.23
2018-05-26T07:50:34.192Z,8.50
2018-05-26T07:53:02.561Z,8.07
2018-05-26T07:55:31.340Z,9.07
2018-05-26T07:57:58.876Z,24.87
2018-05-26T08:00:26.397Z,8.90
2018-05-26T08:02:53.896Z,8.50
2018-05-26T08:05:21.488Z,11.20
2018-05-26T08:07:49.747Z,8.40
2018-05-26T08:10:17.267Z,7.83
2018-05-26T08:12:44.854Z,7.93
2018-05-26T08:15:13.427Z,8.60
2018-05-26T08:17:41.723Z,7.60
2018-05-26T08:20:09.396Z,8.73
2018-05-26T08:22:36.977Z,7.23
2018-05-26T08:25:04.526Z,9.50
2018-05-26T08:27:32.867Z,8.63
2018-05-26T08:30:00.428Z,8.77
2018-05-26T08:32:27.901Z,16.20
2018-05-26T08:34:56.336Z,9.70
2018-05-26T08:37:23.825Z,8.20
2018-05-26T08:39:51.301Z,8.73
2018-05-26T08:42:19.550Z,7.90
2018-05-26T08:44:47.093Z,10.87
2018-05-26T08:47:14.602Z,8.73
2018-05-26T08:49:42.166Z,7.77
2018-05-26T08:52:10.471Z,10.10
2018-05-26T08:54:38.048Z,11.03
2018-05-26T08:57:05.710Z,8.13
2018-05-26T08:59:33.334Z,9.47
2018-05-26T09:02:00.921Z,11.13
2018-05-26T09:04:28.506Z,7.33
2018-05-26T09:06:56.855Z,6.93
2018-05-26T09:09:24.419Z,10.80
2018-05-26T09:11:52.136Z,7.03
2018-05-26T09:14:19.695Z,7.33
2018-05-26T09:16:47.311Z,10.63
2018-05-26T09:19:14.955Z,6.77
2018-05-26T09:21:42.702Z,8.77
2018-05-26T09:24:10.209Z,6.93
2018-05-26T09:26:37.832Z,6.83
2018-05-26T09:29:05.404Z,6.23
2018-05-26T09:31:33.019Z,7.67
2018-05-26T09:34:01.086Z,5.93
2018-05-26T09:36:28.657Z,5.80
2018-05-26T09:38:56.927Z,6.63
2018-05-26T09:41:25.187Z,7.87
2018-05-26T09:43:52.681Z,5.70
2018-05-26T09:46:20.174Z,6.60
2018-05-26T09:48:47.651Z,7.30
2018-05-26T09:51:15.153Z,5.93
2018-05-26T09:53:42.654Z,6.40
2018-05-26T09:56:10.148Z,6.43
2018-05-26T09:58:37.643Z,6.50
2018-05-26T10:01:05.557Z,10.40
2018-05-26T10:03:33.079Z,9.23
2018-05-26T10:06:00.565Z,6.10
2018-05-26T10:08:28.107Z,5.70
2018-05-26T10:10:55.585Z,4.70
2018-05-26T10:13:23.130Z,7.07
2018-05-26T10:15:50.610Z,4.90
2018-05-26T10:18:18.085Z,4.57
2018-05-26T10:20:46.367Z,5.00
2018-05-26T10:23:13.896Z,4.70
2018-05-26T10:25:41.460Z,5.30
2018-05-26T10:28:09.004Z,6.13
2018-05-26T10:30:36.535Z,7.40
2018-05-26T10:33:04.374Z,4.40
2018-05-26T10:35:32.667Z,5.40
2018-05-26T10:38:00.139Z,4.63
2018-05-26T10:40:27.642Z,4.23
2018-05-26T10:42:56.148Z,5.17
2018-05-26T10:45:35.454Z,5.60
2018-05-26T10:48:03.055Z,4.10
2018-05-26T10:50:30.560Z,6.70
2018-05-26T10:52:58.093Z,4.27
2018-05-26T10:55:25.568Z,5.07
2018-05-26T10:57:53.058Z,4.20
2018-05-26T11:00:21.348Z,6.90
2018-05-26T11:02:48.876Z,4.23
2018-05-26T11:05:16.363Z,4.73
2018-05-26T11:07:43.857Z,3.63
2018-05-26T11:10:11.411Z,3.83
2018-05-26T11:12:38.960Z,5.57
2018-05-26T11:15:07.286Z,4.33
2018-05-26T11:17:34.816Z,4.77
2018-05-26T11:20:06.280Z,4.07
2018-05-26T11:22:33.771Z,3.87
2018-05-26T11:25:02.940Z,7.00
2018-05-26T11:27:30.477Z,3.80
2018-05-26T11:29:57.945Z,4.43
2018-05-26T11:32:25.452Z,4.10
2018-05-26T11:34:52.967Z,3.07
2018-05-26T11:37:20.525Z,4.03
2018-05-26T11:39:48.163Z,3.50
2018-05-26T11:42:19.604Z,4.30
2018-05-26T11:44:47.124Z,3.30
2018-05-26T11:47:18.981Z,4.20
2018-05-26T11:49:46.530Z,4.53
2018-05-26T11:52:14.003Z,6.23
2018-05-26T11:54:42.277Z,5.90
2018-05-26T11:57:10.513Z,4.43
2018-05-26T11:59:38.460Z,4.00
2018-05-26T12:02:06.230Z,4.17
2018-05-26T12:04:33.992Z,4.03
2018-05-26T12:07:01.489Z,4.07
2018-05-26T12:09:29.240Z,3.70
2018-05-26T12:11:56.772Z,4.90
2018-05-26T12:14:24.254Z,4.60
2018-05-26T12:16:51.783Z,5.97
2018-05-26T12:19:19.310Z,8.10
2018-05-26T12:21:47.711Z,4.37
2018-05-26T12:24:15.182Z,3.63
2018-05-26T12:26:42.692Z,3.87
2018-05-26T12:29:10.976Z,5.90
2018-05-26T12:31:38.484Z,5.40
2018-05-26T12:34:06.231Z,4.53
2018-05-26T12:36:34.445Z,3.80
2018-05-26T12:39:07.513Z,3.70
2018-05-26T12:41:36.427Z,4.77
2018-05-26T12:44:03.965Z,4.33
2018-05-26T12:46:36.985Z,4.20
2018-05-26T12:49:04.521Z,3.73
2018-05-26T12:51:32.321Z,4.80
2018-05-26T12:53:59.844Z,3.70
2018-05-26T12:56:27.316Z,7.73
2018-05-26T12:58:54.807Z,4.20
2018-05-26T13:01:22.293Z,3.87
2018-05-26T13:03:49.897Z,6.93
2018-05-26T13:06:17.398Z,5.20
2018-05-26T13:08:44.922Z,5.40
2018-05-26T13:11:13.220Z,3.83
2018-05-26T13:13:40.726Z,4.90
2018-05-26T13:16:08.561Z,11.87
2018-05-26T13:18:36.085Z,3.63
2018-05-26T13:21:03.619Z,6.60
2018-05-26T13:23:31.138Z,4.20
2018-05-26T13:25:58.625Z,4.63
2018-05-26T13:28:26.171Z,4.20
2018-05-26T13:30:53.681Z,5.23
2018-05-26T13:33:22.040Z,9.73
2018-05-26T13:35:50.302Z,4.30
2018-05-26T13:38:17.835Z,7.00
2018-05-26T13:40:45.341Z,4.20
2018-05-26T13:43:13.611Z,4.80
2018-05-26T13:45:41.878Z,3.73
2018-05-26T13:48:10.336Z,8.67
2018-05-26T13:50:38.688Z,4.00
2018-05-26T13:53:06.215Z,3.80
2018-05-26T13:55:34.553Z,6.30
2018-05-26T13:58:02.064Z,3.83
2018-05-26T14:00:29.803Z,3.83
2018-05-26T14:02:57.316Z,5.70
2018-05-26T14:05:24.814Z,4.70
2018-05-26T14:07:53.078Z,4.07
2018-05-26T14:10:20.579Z,3.90
2018-05-26T14:12:48.078Z,3.53
2018-05-26T14:15:15.567Z,7.70
2018-05-26T14:17:44.584Z,5.60
2018-05-26T14:20:12.107Z,5.17
2018-05-26T14:22:39.633Z,7.37
2018-05-26T14:25:07.236Z,3.80
2018-05-26T14:27:34.797Z,4.10
2018-05-26T14:30:03.093Z,3.73
2018-05-26T14:32:30.589Z,5.93
2018-05-26T14:34:58.133Z,3.67
2018-05-26T14:37:25.611Z,6.20
2018-05-26T14:42:26.158Z,4.07
2018-05-26T14:44:53.664Z,6.57
2018-05-26T14:47:22.060Z,4.40
2018-05-26T14:49:49.591Z,3.80
2018-05-26T14:52:17.084Z,3.50
2018-05-26T14:54:44.590Z,4.57
2018-05-26T14:57:12.547Z,5.30
2018-05-26T14:59:40.103Z,6.00
2018-05-26T15:02:08.497Z,4.73
2018-05-26T15:04:35.972Z,4.10
2018-05-26T15:07:04.351Z,6.67
2018-05-26T15:09:31.954Z,5.10
2018-05-26T15:11:59.424Z,4.17
2018-05-26T15:14:26.960Z,7.97
2018-05-26T15:16:54.441Z,6.90
2018-05-26T15:19:21.921Z,4.50
2018-05-26T15:21:49.464Z,3.60
2018-05-26T15:24:16.933Z,4.20
2018-05-26T15:26:44.421Z,8.20
2018-05-26T15:29:12.841Z,4.03
2018-05-26T15:31:40.435Z,4.70
2018-05-26T15:34:08.132Z,6.73
2018-05-26T15:36:35.613Z,4.17
2018-05-26T15:39:03.100Z,3.70
2018-05-26T15:41:30.580Z,4.00
2018-05-26T15:43:58.818Z,4.30
2018-05-26T15:46:26.406Z,4.90
2018-05-26T15:48:53.879Z,5.30
2018-05-26T15:51:21.384Z,4.33
2018-05-26T15:53:48.857Z,4.53
2018-05-26T15:56:16.343Z,5.90
2018-05-26T15:58:43.812Z,6.50
2018-05-26T16:01:12.417Z,6.77
2018-05-26T16:03:39.962Z,5.23
2018-05-26T16:06:07.460Z,4.70
2018-05-26T16:08:34.951Z,3.83
2018-05-26T16:11:02.428Z,6.47
2018-05-26T16:13:30.665Z,5.30
2018-05-26T16:15:58.135Z,3.40
2018-05-26T16:18:25.647Z,5.00
2018-05-26T16:20:53.185Z,3.63
2018-05-26T16:23:20.665Z,4.50
2018-05-26T16:25:48.133Z,5.33
2018-05-26T16:28:15.604Z,4.33
2018-05-26T16:30:43.100Z,6.50
2018-05-26T16:33:11.345Z,6.60
2018-05-26T16:35:38.811Z,7.73
2018-05-26T16:38:06.310Z,6.37
2018-05-26T16:40:33.771Z,4.07
2018-05-26T16:43:01.272Z,4.53
2018-05-26T16:45:28.732Z,5.30
2018-05-26T16:47:56.220Z,4.03
2018-05-26T16:50:24.458Z,3.93
2018-05-26T16:52:51.928Z,4.23
2018-05-26T16:55:19.413Z,4.10
2018-05-26T16:57:47.641Z,4.53
2018-05-26T17:00:15.642Z,5.00
2018-05-26T17:02:43.104Z,3.93
2018-05-26T17:05:10.864Z,4.80
2018-05-26T17:07:38.352Z,3.90
2018-05-26T17:10:05.884Z,8.90
2018-05-26T17:12:33.416Z,3.80
2018-05-26T17:15:00.919Z,4.30
2018-05-26T17:17:28.401Z,4.90
2018-05-26T17:19:55.906Z,4.90
2018-05-26T17:22:23.375Z,8.27
2018-05-26T17:24:51.645Z,7.70
2018-05-26T17:27:19.886Z,4.00
2018-05-26T17:29:47.384Z,7.63
2018-05-26T17:32:15.842Z,5.70
2018-05-26T17:34:43.346Z,5.70
2018-05-26T17:37:10.822Z,6.30
2018-05-26T17:39:38.339Z,6.43
2018-05-26T17:42:06.580Z,4.43
2018-05-26T17:44:34.070Z,4.20
2018-05-26T17:47:02.327Z,4.53
2018-05-26T17:49:29.804Z,4.50
2018-05-26T17:51:58.040Z,4.43
2018-05-26T17:54:25.545Z,4.73
2018-05-26T17:56:53.796Z,3.70
2018-05-26T17:59:21.273Z,4.33
2018-05-26T18:01:49.525Z,4.27
2018-05-26T18:04:17.453Z,4.33
2018-05-26T18:06:44.934Z,4.10
2018-05-26T18:09:12.392Z,5.87
2018-05-26T18:11:39.869Z,4.50
2018-05-26T18:14:08.118Z,4.60
2018-05-26T18:16:35.588Z,6.00
2018-05-26T18:19:03.081Z,5.80
2018-05-26T18:21:31.323Z,5.40
2018-05-26T18:23:58.813Z,4.87
2018-05-26T18:26:27.082Z,4.87
2018-05-26T18:28:55.383Z,5.17
2018-05-26T18:31:23.634Z,5.93
2018-05-26T18:33:51.881Z,5.23
2018-05-26T18:36:19.340Z,5.83
2018-05-26T18:38:46.843Z,6.33
2018-05-26T18:41:15.079Z,8.47
2018-05-26T18:43:42.568Z,7.53
2018-05-26T18:46:10.807Z,8.70
2018-05-26T18:48:38.294Z,6.00
2018-05-26T18:51:06.583Z,5.20
2018-05-26T18:53:34.819Z,5.30
2018-05-26T18:56:02.299Z,5.27
2018-05-26T18:58:30.563Z,6.00
2018-05-26T19:00:58.117Z,5.43
2018-05-26T19:03:25.602Z,6.03
2018-05-26T19:05:53.884Z,7.63
2018-05-26T19:08:21.368Z,9.90
2018-05-26T19:10:48.840Z,6.20
2018-05-26T19:13:16.317Z,5.83
2018-05-26T19:15:43.812Z,8.10
2018-05-26T19:18:11.283Z,8.30
2018-05-26T19:20:38.761Z,8.73
2018-05-26T19:23:06.280Z,6.03
2018-05-26T19:25:33.764Z,6.33
2018-05-26T19:28:01.270Z,8.40
2018-05-26T19:30:28.913Z,6.03
2018-05-26T19:32:56.378Z,7.20
2018-05-26T19:35:23.957Z,7.20
2018-05-26T19:37:52.188Z,7.43
2018-05-26T19:40:19.812Z,13.40
2018-05-26T19:42:47.303Z,7.87
2018-05-26T19:45:14.865Z,9.57
2018-05-26T19:47:42.365Z,6.77
2018-05-26T19:50:10.082Z,5.90
2018-05-26T19:52:37.591Z,6.10
2018-05-26T19:55:05.833Z,6.47
2018-05-26T19:57:33.320Z,6.80
2018-05-26T20:00:01.572Z,6.73
2018-05-26T20:02:29.160Z,8.10
2018-05-26T20:04:57.392Z,7.70
2018-05-26T20:07:24.921Z,10.57
2018-05-26T20:09:52.476Z,8.50
2018-05-26T20:12:20.001Z,7.50
2018-05-26T20:14:47.468Z,10.27
2018-05-26T20:17:15.806Z,8.63
2018-05-26T20:19:43.307Z,8.50
2018-05-26T20:22:14.750Z,12.30
2018-05-26T20:24:43.015Z,7.17
2018-05-26T20:27:10.480Z,6.90
2018-05-26T20:29:38.765Z,6.67
2018-05-26T20:32:07.012Z,7.93
2018-05-26T20:34:35.334Z,10.03
2018-05-26T20:37:02.815Z,8.30
2018-05-26T20:39:30.301Z,9.03
2018-05-26T20:41:57.776Z,7.93
2018-05-26T20:44:26.032Z,10.63
2018-05-26T20:46:53.517Z,8.00
2018-05-26T20:49:21.968Z,8.23
2018-05-26T20:51:49.447Z,7.43
2018-05-26T20:54:17.697Z,9.53
2018-05-26T20:56:45.195Z,10.30
2018-05-26T20:59:12.685Z,9.17
2018-05-26T21:01:40.181Z,7.07
2018-05-26T21:04:07.666Z,8.33
2018-05-26T21:06:35.900Z,7.57
2018-05-26T21:09:03.389Z,10.67
2018-05-26T21:11:31.644Z,8.27
2018-05-26T21:13:59.184Z,10.17
2018-05-26T21:16:26.657Z,9.60
2018-05-26T21:18:54.132Z,9.67
2018-05-26T21:21:21.746Z,8.90
2018-05-26T21:23:49.466Z,10.00
2018-05-26T21:26:17.722Z,8.80
2018-05-26T21:28:45.205Z,7.47
2018-05-26T21:31:13.441Z,8.80
2018-05-26T21:33:40.953Z,8.67
2018-05-26T21:36:08.420Z,9.10
2018-05-26T21:38:35.912Z,8.43
2018-05-26T21:41:03.398Z,10.23
2018-05-26T21:43:31.639Z,7.83
2018-05-26T21:45:59.131Z,9.50
2018-05-26T21:48:27.407Z,8.33
2018-05-26T21:50:54.897Z,8.13
2018-05-26T21:53:22.388Z,8.27
2018-05-26T21:55:49.900Z,8.37
2018-05-26T21:58:18.141Z,9.80
2018-05-26T22:00:45.624Z,8.60
2018-05-26T22:03:13.881Z,10.83
2018-05-26T22:05:41.348Z,9.37
2018-05-26T22:08:09.585Z,7.63
2018-05-26T22:10:37.068Z,9.13
2018-05-26T22:13:04.548Z,9.07
2018-05-26T22:15:32.805Z,7.53
2018-05-26T22:18:00.285Z,9.60
2018-05-26T22:20:27.774Z,7.83
2018-05-26T22:22:55.244Z,7.37
2018-05-26T22:25:22.734Z,8.60
2018-05-26T22:27:50.208Z,7.90
2018-05-26T22:30:18.539Z,7.83
2018-05-26T22:32:46.209Z,9.17
2018-05-26T22:35:17.064Z,7.30
2018-05-26T22:37:44.537Z,9.70
2018-05-26T22:40:12.933Z,7.60
2018-05-26T22:42:40.434Z,13.00
2018-05-26T22:45:07.940Z,7.97
2018-05-26T22:47:36.191Z,13.43
2018-05-26T22:50:03.665Z,7.30
2018-05-26T22:52:35.598Z,9.27
2018-05-26T22:55:03.080Z,7.50
2018-05-26T22:57:34.998Z,8.10
2018-05-26T23:00:02.493Z,13.73
2018-05-26T23:02:29.979Z,8.00
2018-05-26T23:04:57.476Z,16.60
2018-05-26T23:07:24.953Z,14.33
2018-05-26T23:09:52.516Z,10.10
2018-05-26T23:12:20.021Z,14.70
2018-05-26T23:14:47.508Z,7.80
2018-05-26T23:17:15.001Z,8.90
2018-05-26T23:19:43.285Z,11.93
2018-05-26T23:22:11.539Z,8.83
2018-05-26T23:24:39.010Z,8.13
2018-05-26T23:27:07.291Z,8.87
2018-05-26T23:32:09.527Z,7.83
2018-05-26T23:34:37.050Z,10.10
2018-05-26T23:37:04.701Z,8.73
2018-05-26T23:39:32.965Z,10.20
2018-05-26T23:42:00.683Z,10.03
2018-05-26T23:44:28.200Z,8.77
2018-05-26T23:46:55.664Z,8.23
2018-05-26T23:49:23.210Z,8.10
2018-05-26T23:51:51.445Z,8.13
2018-05-26T23:54:18.929Z,10.97
2018-05-26T23:56:47.173Z,16.53
2018-05-26T23:59:14.659Z,8.17
