createdAt,value
2023-02-16T00:01:05.027Z,100.00
2023-02-16T00:03:31.959Z,100.00
2023-02-16T00:05:58.672Z,100.00
2023-02-16T00:08:25.365Z,100.00
2023-02-16T00:11:10.768Z,100.00
2023-02-16T00:13:48.092Z,100.00
2023-02-16T00:16:20.757Z,100.00
2023-02-16T00:18:48.021Z,100.00
2023-02-16T00:21:15.328Z,100.00
2023-02-16T00:23:42.447Z,100.00
2023-02-16T00:26:21.954Z,100.00
2023-02-16T00:28:54.632Z,100.00
2023-02-16T00:31:27.610Z,100.00
2023-02-16T00:33:55.173Z,100.00
2023-02-16T00:36:21.866Z,100.00
2023-02-16T00:38:48.469Z,100.00
2023-02-16T00:41:39.845Z,100.00
2023-02-16T00:44:34.688Z,100.00
2023-02-16T00:47:09.122Z,100.00
2023-02-16T00:49:35.758Z,100.00
2023-02-16T00:52:05.257Z,100.00
2023-02-16T00:54:32.213Z,100.00
2023-02-16T00:56:59.143Z,100.00
2023-02-16T00:59:25.803Z,100.00
2023-02-16T01:01:52.547Z,100.00
2023-02-16T01:04:22.682Z,100.00
2023-02-16T01:07:08.288Z,100.00
2023-02-16T01:09:53.688Z,100.00
2023-02-16T01:12:22.213Z,100.00
2023-02-16T01:14:53.789Z,100.00
2023-02-16T01:17:20.496Z,100.00
2023-02-16T01:19:47.397Z,100.00
2023-02-16T01:22:13.996Z,100.00
2023-02-16T01:24:40.678Z,100.00
2023-02-16T01:27:12.549Z,100.00
2023-02-16T01:29:39.531Z,100.00
2023-02-16T01:32:06.218Z,100.00
2023-02-16T01:34:32.815Z,100.00
2023-02-16T01:36:59.476Z,100.00
2023-02-16T01:39:26.114Z,100.00
2023-02-16T01:42:11.489Z,100.00
2023-02-16T01:44:55.008Z,100.00
2023-02-16T01:47:24.337Z,100.00
2023-02-16T01:49:50.976Z,100.00
2023-02-16T01:52:36.835Z,100.00
2023-02-16T01:55:24.326Z,100.00
2023-02-16T01:57:59.863Z,100.00
2023-02-16T02:00:49.546Z,100.00
2023-02-16T02:03:47.316Z,100.00
2023-02-16T02:06:17.260Z,100.00
2023-02-16T02:09:04.092Z,100.00
2023-02-16T02:11:40.205Z,100.00
2023-02-16T02:14:17.926Z,100.00
2023-02-16T02:16:59.439Z,100.00
2023-02-16T02:19:26.607Z,100.00
2023-02-16T02:23:09.608Z,100.00
2023-02-16T02:25:36.267Z,100.00
2023-02-16T02:28:14.425Z,100.00
2023-02-16T02:30:49.922Z,100.00
2023-02-16T02:33:25.489Z,100.00
2023-02-16T02:36:35.041Z,100.00
2023-02-16T02:39:10.862Z,100.00
2023-02-16T02:42:06.382Z,100.00
2023-02-16T02:44:49.168Z,100.00
2023-02-16T02:47:15.976Z,100.00
2023-02-16T02:49:53.142Z,100.00
2023-02-16T02:52:22.564Z,100.00
2023-02-16T02:55:08.205Z,100.00
2023-02-16T02:57:58.656Z,100.00
2023-02-16T03:00:41.229Z,100.00
2023-02-16T03:03:20.773Z,100.00
2023-02-16T03:05:55.845Z,100.00
2023-02-16T03:08:26.398Z,100.00
2023-02-16T03:11:20.800Z,100.00
2023-02-16T03:13:53.390Z,100.00
2023-02-16T03:16:25.988Z,100.00
2023-02-16T03:19:11.550Z,100.00
2023-02-16T03:21:57.156Z,100.00
2023-02-16T03:24:46.493Z,100.00
2023-02-16T03:27:36.206Z,100.00
2023-02-16T03:30:06.304Z,100.00
2023-02-16T03:32:33.689Z,100.00
2023-02-16T03:35:00.432Z,100.00
2023-02-16T03:37:27.632Z,100.00
2023-02-16T03:40:12.938Z,100.00
2023-02-16T03:42:39.608Z,100.00
2023-02-16T03:45:07.312Z,100.00
2023-02-16T03:47:33.959Z,100.00
2023-02-16T03:50:00.576Z,100.00
2023-02-16T03:52:27.088Z,100.00
2023-02-16T03:54:53.682Z,100.00
2023-02-16T03:57:20.422Z,100.00
2023-02-16T03:59:47.098Z,100.00
2023-02-16T04:02:13.652Z,100.00
2023-02-16T04:04:40.500Z,100.00
2023-02-16T04:07:07.084Z,100.00
2023-02-16T04:09:33.722Z,100.00
2023-02-16T04:12:18.734Z,100.00
2023-02-16T04:14:45.345Z,100.00
2023-02-16T04:17:11.986Z,100.00
2023-02-16T04:19:38.548Z,100.00
2023-02-16T04:22:05.133Z,100.00
2023-02-16T04:24:31.740Z,100.00
2023-02-16T04:26:58.517Z,100.00
2023-02-16T04:29:25.410Z,100.00
2023-02-16T04:31:52.089Z,100.00
2023-02-16T04:34:18.928Z,100.00
2023-02-16T04:36:45.532Z,100.00
2023-02-16T04:39:12.170Z,100.00
2023-02-16T04:41:38.886Z,100.00
2023-02-16T04:44:06.104Z,100.00
2023-02-16T04:46:32.749Z,100.00
2023-02-16T04:48:59.404Z,100.00
2023-02-16T04:51:26.155Z,100.00
2023-02-16T04:53:52.751Z,100.00
2023-02-16T04:56:19.583Z,100.00
2023-02-16T04:58:46.155Z,100.00
2023-02-16T05:01:24.258Z,100.00
2023-02-16T05:03:51.322Z,100.00
2023-02-16T05:06:18.085Z,100.00
2023-02-16T05:08:45.217Z,100.00
2023-02-16T05:11:31.124Z,100.00
2023-02-16T05:14:16.959Z,100.00
2023-02-16T05:16:44.377Z,100.00
2023-02-16T05:19:11.594Z,100.00
2023-02-16T05:21:38.349Z,100.00
2023-02-16T05:24:10.106Z,100.00
2023-02-16T05:26:39.191Z,100.00
2023-02-16T05:29:06.317Z,100.00
2023-02-16T05:31:33.125Z,100.00
2023-02-16T05:33:59.830Z,100.00
2023-02-16T05:36:26.441Z,100.00
2023-02-16T05:38:53.083Z,100.00
2023-02-16T05:41:25.348Z,100.00
2023-02-16T05:43:57.965Z,100.00
2023-02-16T05:46:26.964Z,100.00
2023-02-16T05:48:54.216Z,100.00
2023-02-16T05:51:21.736Z,100.00
2023-02-16T05:53:49.144Z,100.00
2023-02-16T05:56:17.207Z,100.00
2023-02-16T05:58:43.980Z,100.00
2023-02-16T06:01:10.616Z,100.00
2023-02-16T06:03:37.420Z,100.00
2023-02-16T06:06:05.604Z,100.00
2023-02-16T06:08:32.957Z,100.00
2023-02-16T06:11:00.042Z,100.00
2023-02-16T06:13:26.992Z,100.00
2023-02-16T06:15:57.131Z,100.00
2023-02-16T06:18:25.542Z,100.00
2023-02-16T06:20:52.409Z,100.00
2023-02-16T06:23:19.054Z,100.00
2023-02-16T06:25:51.561Z,100.00
2023-02-16T06:28:18.477Z,100.00
2023-02-16T06:30:45.050Z,94.89
2023-02-16T06:33:11.750Z,92.13
2023-02-16T06:35:38.343Z,89.33
2023-02-16T06:38:05.194Z,85.99
2023-02-16T06:40:31.782Z,84.17
2023-02-16T06:42:58.398Z,85.34
2023-02-16T06:45:25.007Z,84.24
2023-02-16T06:47:51.534Z,86.21
2023-02-16T06:50:19.095Z,84.12
2023-02-16T06:52:45.700Z,80.28
2023-02-16T06:55:12.802Z,75.22
2023-02-16T06:57:39.568Z,76.43
2023-02-16T07:00:07.723Z,72.38
2023-02-16T07:02:35.707Z,71.55
2023-02-16T07:05:03.257Z,69.36
2023-02-16T07:07:31.301Z,70.52
2023-02-16T07:09:58.442Z,68.21
2023-02-16T07:12:25.062Z,68.00
2023-02-16T07:14:51.796Z,66.51
2023-02-16T07:17:18.352Z,68.10
2023-02-16T07:19:44.961Z,67.76
2023-02-16T07:22:11.870Z,71.62
2023-02-16T07:24:38.450Z,68.49
2023-02-16T07:27:05.639Z,67.40
2023-02-16T07:29:32.308Z,65.27
2023-02-16T07:31:59.067Z,65.30
2023-02-16T07:34:25.787Z,64.37
2023-02-16T07:36:52.388Z,64.89
2023-02-16T07:39:19.609Z,65.78
2023-02-16T07:41:46.284Z,67.41
2023-02-16T07:44:12.986Z,66.06
2023-02-16T07:46:39.615Z,67.19
2023-02-16T07:49:06.320Z,66.08
2023-02-16T07:51:33.198Z,67.35
2023-02-16T07:54:00.955Z,68.46
2023-02-16T07:56:29.784Z,70.05
2023-02-16T07:58:58.189Z,70.70
2023-02-16T08:01:25.697Z,71.41
2023-02-16T08:03:53.128Z,70.78
2023-02-16T08:06:20.429Z,69.59
2023-02-16T08:08:47.527Z,71.30
2023-02-16T08:11:18.377Z,70.32
2023-02-16T08:13:45.842Z,69.52
2023-02-16T08:16:24.566Z,71.64
2023-02-16T08:18:52.488Z,73.59
2023-02-16T08:21:23.614Z,72.71
2023-02-16T08:23:58.782Z,72.04
2023-02-16T08:26:28.888Z,73.04
2023-02-16T08:28:57.462Z,73.75
2023-02-16T08:31:28.482Z,75.06
2023-02-16T08:33:56.645Z,74.73
2023-02-16T08:36:32.945Z,76.19
2023-02-16T08:39:01.126Z,77.32
2023-02-16T08:41:36.662Z,76.65
2023-02-16T08:44:05.332Z,77.02
2023-02-16T08:46:33.296Z,77.10
2023-02-16T08:49:01.315Z,77.85
2023-02-16T08:51:30.752Z,78.24
2023-02-16T08:53:58.576Z,80.11
2023-02-16T08:56:26.053Z,85.19
2023-02-16T08:58:53.008Z,83.19
2023-02-16T09:01:19.687Z,85.03
2023-02-16T09:03:47.144Z,85.26
2023-02-16T09:06:15.353Z,84.63
2023-02-16T09:08:42.360Z,84.40
2023-02-16T09:11:12.959Z,86.90
2023-02-16T09:13:41.086Z,87.55
2023-02-16T09:16:10.715Z,85.52
2023-02-16T09:18:38.357Z,86.93
2023-02-16T09:21:11.098Z,87.92
2023-02-16T09:23:44.378Z,85.69
2023-02-16T09:26:12.084Z,86.38
2023-02-16T09:28:40.033Z,86.79
2023-02-16T09:31:25.661Z,85.52
2023-02-16T09:33:54.640Z,84.71
2023-02-16T09:36:21.280Z,87.11
2023-02-16T09:38:49.310Z,84.66
2023-02-16T09:41:23.225Z,84.73
2023-02-16T09:43:59.676Z,84.02
2023-02-16T09:46:30.667Z,83.40
2023-02-16T09:48:58.858Z,81.83
2023-02-16T09:51:34.618Z,82.36
2023-02-16T09:54:28.291Z,81.54
2023-02-16T09:57:01.945Z,80.42
2023-02-16T10:00:00.568Z,79.70
2023-02-16T10:02:40.391Z,78.86
2023-02-16T10:05:21.018Z,78.66
2023-02-16T10:07:53.710Z,78.51
2023-02-16T10:10:28.687Z,77.83
2023-02-16T10:13:21.556Z,77.00
2023-02-16T10:15:49.836Z,76.54
2023-02-16T10:18:31.260Z,75.39
2023-02-16T10:21:03.092Z,74.55
2023-02-16T10:23:46.539Z,75.22
2023-02-16T10:26:13.176Z,73.77
2023-02-16T10:28:52.999Z,73.34
2023-02-16T10:31:35.076Z,72.31
2023-02-16T10:34:23.657Z,72.17
2023-02-16T10:37:18.271Z,71.40
2023-02-16T10:40:06.377Z,72.70
2023-02-16T10:42:56.404Z,72.94
2023-02-16T10:45:49.649Z,71.21
2023-02-16T10:48:21.100Z,71.23
2023-02-16T10:50:59.122Z,71.17
2023-02-16T10:53:31.392Z,70.97
2023-02-16T10:55:58.977Z,71.50
2023-02-16T10:58:42.023Z,70.22
2023-02-16T11:01:30.459Z,69.68
2023-02-16T11:03:57.033Z,69.30
2023-02-16T11:06:29.131Z,68.65
2023-02-16T11:09:01.300Z,68.31
2023-02-16T11:11:35.483Z,68.41
2023-02-16T11:14:09.505Z,67.96
2023-02-16T11:16:36.271Z,67.62
2023-02-16T11:19:23.454Z,67.50
2023-02-16T11:21:59.002Z,68.02
2023-02-16T11:24:33.566Z,68.28
2023-02-16T11:27:21.493Z,67.64
2023-02-16T11:29:48.557Z,67.57
2023-02-16T11:32:18.367Z,66.57
2023-02-16T11:34:53.062Z,65.57
2023-02-16T11:37:28.752Z,65.97
2023-02-16T11:40:18.800Z,66.13
2023-02-16T11:42:48.860Z,65.85
2023-02-16T11:45:41.499Z,66.49
2023-02-16T11:48:13.098Z,66.43
2023-02-16T11:50:55.768Z,65.88
2023-02-16T11:53:28.767Z,65.86
2023-02-16T11:56:13.342Z,65.46
2023-02-16T11:58:40.636Z,65.33
2023-02-16T12:01:32.071Z,64.97
2023-02-16T12:04:32.593Z,65.09
2023-02-16T12:07:31.430Z,65.28
2023-02-16T12:10:08.938Z,65.04
2023-02-16T12:12:55.066Z,65.12
2023-02-16T12:15:44.966Z,64.94
2023-02-16T12:18:36.954Z,64.91
2023-02-16T12:21:46.003Z,64.25
2023-02-16T12:24:38.411Z,64.53
2023-02-16T12:27:19.999Z,64.41
2023-02-16T12:30:08.335Z,64.27
2023-02-16T12:32:50.151Z,64.44
2023-02-16T12:35:53.993Z,64.19
2023-02-16T12:38:45.426Z,64.12
2023-02-16T12:41:32.596Z,64.55
2023-02-16T12:44:03.962Z,63.86
2023-02-16T12:46:41.366Z,63.67
2023-02-16T12:49:07.890Z,64.05
2023-02-16T12:51:38.598Z,63.90
2023-02-16T12:54:14.344Z,64.31
2023-02-16T12:56:54.967Z,63.81
2023-02-16T12:59:45.069Z,63.82
2023-02-16T13:02:23.698Z,63.51
2023-02-16T13:04:53.588Z,63.53
2023-02-16T13:07:33.461Z,63.68
2023-02-16T13:10:27.073Z,63.78
2023-02-16T13:13:03.456Z,64.20
2023-02-16T13:15:38.727Z,63.36
2023-02-16T13:18:20.454Z,63.28
2023-02-16T13:20:52.868Z,63.41
2023-02-16T13:23:22.395Z,63.07
2023-02-16T13:26:11.334Z,63.06
2023-02-16T13:29:02.506Z,63.21
2023-02-16T13:31:54.557Z,63.08
2023-02-16T13:34:24.162Z,62.64
2023-02-16T13:37:23.912Z,62.87
2023-02-16T13:39:59.456Z,62.66
2023-02-16T13:42:50.119Z,62.79
2023-02-16T13:45:30.936Z,62.23
2023-02-16T13:47:58.851Z,62.42
2023-02-16T13:50:28.245Z,62.49
2023-02-16T13:52:57.593Z,62.56
2023-02-16T13:55:33.722Z,62.56
2023-02-16T13:58:28.848Z,62.47
2023-02-16T14:00:55.955Z,62.25
2023-02-16T14:03:22.572Z,62.31
2023-02-16T14:05:53.047Z,62.38
2023-02-16T14:08:29.965Z,62.22
2023-02-16T14:11:00.793Z,62.26
2023-02-16T14:13:29.995Z,62.11
2023-02-16T14:15:59.350Z,62.31
2023-02-16T14:18:43.934Z,61.83
2023-02-16T14:21:44.299Z,61.75
2023-02-16T14:24:24.957Z,61.85
2023-02-16T14:26:54.802Z,61.89
2023-02-16T14:29:47.065Z,61.92
2023-02-16T14:32:22.501Z,62.28
2023-02-16T14:35:11.676Z,62.16
2023-02-16T14:37:42.386Z,62.31
2023-02-16T14:40:13.875Z,62.49
2023-02-16T14:42:49.229Z,62.52
2023-02-16T14:45:44.062Z,62.30
2023-02-16T14:48:10.690Z,62.20
2023-02-16T14:51:19.779Z,62.61
2023-02-16T14:54:04.909Z,62.55
2023-02-16T14:56:38.513Z,62.60
2023-02-16T14:59:30.230Z,62.80
2023-02-16T15:01:57.099Z,62.71
2023-02-16T15:04:30.514Z,62.86
2023-02-16T15:07:01.458Z,62.65
2023-02-16T15:09:31.451Z,63.03
2023-02-16T15:12:25.238Z,63.13
2023-02-16T15:14:59.705Z,62.80
2023-02-16T15:17:35.703Z,63.07
2023-02-16T15:20:10.915Z,63.24
2023-02-16T15:22:44.719Z,63.14
2023-02-16T15:25:30.087Z,63.26
2023-02-16T15:28:04.433Z,63.62
2023-02-16T15:30:36.739Z,63.97
2023-02-16T15:33:06.859Z,63.89
2023-02-16T15:35:38.661Z,64.02
2023-02-16T15:38:22.564Z,64.00
2023-02-16T15:40:56.420Z,64.07
2023-02-16T15:43:34.717Z,65.25
2023-02-16T15:46:04.787Z,65.53
2023-02-16T15:48:39.346Z,65.87
2023-02-16T15:51:16.479Z,66.14
2023-02-16T15:54:04.529Z,66.86
2023-02-16T15:56:39.548Z,67.13
2023-02-16T15:59:35.496Z,67.49
2023-02-16T16:02:24.725Z,68.07
2023-02-16T16:04:56.189Z,68.85
2023-02-16T16:07:28.140Z,69.66
2023-02-16T16:09:57.136Z,70.64
2023-02-16T16:12:24.993Z,71.32
2023-02-16T16:14:51.624Z,71.32
2023-02-16T16:17:23.823Z,71.88
2023-02-16T16:19:51.414Z,72.49
2023-02-16T16:22:36.108Z,73.70
2023-02-16T16:25:23.985Z,74.16
2023-02-16T16:27:50.627Z,74.72
2023-02-16T16:30:20.291Z,75.11
2023-02-16T16:32:47.012Z,75.62
2023-02-16T16:35:33.317Z,75.68
2023-02-16T16:38:01.004Z,75.78
2023-02-16T16:40:37.060Z,76.23
2023-02-16T16:43:03.734Z,76.36
2023-02-16T16:45:37.689Z,76.71
2023-02-16T16:48:19.512Z,77.41
2023-02-16T16:50:47.773Z,77.88
2023-02-16T16:53:40.475Z,77.78
2023-02-16T16:56:14.489Z,77.93
2023-02-16T16:58:41.912Z,77.52
2023-02-16T17:01:10.722Z,77.44
2023-02-16T17:03:37.301Z,76.88
2023-02-16T17:06:04.655Z,76.59
2023-02-16T17:08:31.420Z,76.79
2023-02-16T17:10:58.153Z,77.15
2023-02-16T17:13:24.732Z,76.99
2023-02-16T17:15:58.437Z,76.65
2023-02-16T17:18:25.237Z,76.92
2023-02-16T17:20:52.392Z,76.87
2023-02-16T17:23:21.683Z,76.69
2023-02-16T17:25:49.750Z,77.65
2023-02-16T17:28:18.387Z,79.47
2023-02-16T17:30:45.469Z,79.34
2023-02-16T17:33:12.235Z,79.29
2023-02-16T17:35:42.009Z,78.75
2023-02-16T17:38:19.972Z,76.72
2023-02-16T17:40:52.577Z,76.85
2023-02-16T17:43:20.702Z,77.04
2023-02-16T17:45:49.173Z,77.62
2023-02-16T17:48:18.222Z,78.20
2023-02-16T17:50:45.581Z,78.76
2023-02-16T17:53:14.561Z,79.05
2023-02-16T17:55:41.272Z,79.69
2023-02-16T17:58:08.005Z,80.23
2023-02-16T18:00:34.901Z,80.68
2023-02-16T18:03:01.507Z,81.15
2023-02-16T18:05:28.132Z,81.84
2023-02-16T18:07:56.205Z,82.83
2023-02-16T18:10:52.630Z,82.94
2023-02-16T18:13:19.972Z,82.35
2023-02-16T18:15:48.983Z,83.06
2023-02-16T18:18:17.383Z,81.84
2023-02-16T18:20:44.936Z,81.76
2023-02-16T18:23:11.892Z,81.41
2023-02-16T18:25:41.441Z,82.11
2023-02-16T18:28:08.080Z,82.33
2023-02-16T18:30:35.102Z,82.59
2023-02-16T18:33:01.685Z,83.24
2023-02-16T18:35:28.401Z,83.62
2023-02-16T18:37:54.997Z,83.77
2023-02-16T18:40:21.678Z,84.58
2023-02-16T18:42:48.738Z,84.33
2023-02-16T18:45:15.326Z,84.32
2023-02-16T18:47:44.354Z,82.26
2023-02-16T18:50:12.759Z,79.83
2023-02-16T18:52:40.078Z,78.26
2023-02-16T18:55:07.126Z,77.78
2023-02-16T18:57:33.851Z,80.64
2023-02-16T19:00:00.553Z,80.86
2023-02-16T19:02:28.507Z,82.27
2023-02-16T19:04:55.101Z,83.10
2023-02-16T19:07:21.631Z,83.39
2023-02-16T19:09:48.463Z,84.25
2023-02-16T19:12:15.150Z,86.15
2023-02-16T19:14:41.747Z,86.72
2023-02-16T19:17:08.505Z,86.15
2023-02-16T19:19:36.256Z,88.42
2023-02-16T19:22:03.719Z,88.93
2023-02-16T19:24:31.179Z,90.80
2023-02-16T19:26:57.809Z,90.61
2023-02-16T19:29:24.503Z,90.50
2023-02-16T19:31:51.150Z,91.77
2023-02-16T19:34:17.809Z,93.49
2023-02-16T19:36:44.963Z,93.64
2023-02-16T19:39:12.706Z,96.75
2023-02-16T19:41:41.463Z,96.00
2023-02-16T19:44:08.093Z,94.10
2023-02-16T19:46:35.506Z,95.23
2023-02-16T19:49:03.014Z,93.29
2023-02-16T19:51:29.871Z,89.52
2023-02-16T19:53:56.991Z,87.12
2023-02-16T19:56:25.430Z,88.38
2023-02-16T19:58:52.267Z,89.35
2023-02-16T20:01:24.981Z,89.75
2023-02-16T20:03:53.231Z,88.49
2023-02-16T20:06:21.273Z,88.48
2023-02-16T20:08:49.519Z,87.86
2023-02-16T20:11:18.345Z,88.74
2023-02-16T20:13:45.229Z,89.46
2023-02-16T20:16:13.477Z,90.83
2023-02-16T20:18:41.062Z,88.75
2023-02-16T20:21:12.160Z,89.72
2023-02-16T20:23:40.102Z,89.11
2023-02-16T20:26:09.022Z,89.73
2023-02-16T20:28:35.808Z,92.58
2023-02-16T20:31:03.285Z,94.53
2023-02-16T20:33:29.991Z,94.39
2023-02-16T20:35:56.607Z,94.74
2023-02-16T20:38:23.447Z,95.03
2023-02-16T20:40:50.340Z,95.95
2023-02-16T20:43:21.103Z,99.47
2023-02-16T20:45:48.021Z,100.00
2023-02-16T20:48:16.354Z,100.00
2023-02-16T20:50:43.194Z,100.00
2023-02-16T20:53:10.035Z,100.00
2023-02-16T20:55:40.311Z,100.00
2023-02-16T20:58:07.124Z,100.00
2023-02-16T21:00:33.858Z,100.00
2023-02-16T21:03:00.807Z,100.00
2023-02-16T21:05:27.758Z,100.00
2023-02-16T21:07:54.649Z,100.00
2023-02-16T21:10:22.877Z,100.00
2023-02-16T21:12:49.759Z,100.00
2023-02-16T21:15:16.935Z,100.00
2023-02-16T21:17:44.884Z,100.00
2023-02-16T21:20:12.372Z,99.58
2023-02-16T21:22:39.171Z,98.09
2023-02-16T21:25:06.561Z,97.08
2023-02-16T21:27:33.673Z,96.43
2023-02-16T21:30:01.094Z,95.83
2023-02-16T21:32:28.075Z,97.96
2023-02-16T21:34:54.975Z,100.00
2023-02-16T21:37:22.924Z,100.00
2023-02-16T21:40:08.467Z,100.00
2023-02-16T21:42:35.501Z,100.00
2023-02-16T21:45:14.293Z,100.00
2023-02-16T21:48:01.189Z,100.00
2023-02-16T21:50:29.206Z,100.00
2023-02-16T21:52:56.742Z,100.00
2023-02-16T21:55:42.379Z,100.00
2023-02-16T21:58:10.863Z,100.00
2023-02-16T22:00:40.997Z,100.00
2023-02-16T22:03:08.900Z,100.00
2023-02-16T22:05:36.471Z,100.00
2023-02-16T22:08:03.896Z,100.00
2023-02-16T22:10:31.051Z,100.00
2023-02-16T22:12:58.168Z,100.00
2023-02-16T22:15:26.056Z,100.00
2023-02-16T22:17:53.611Z,100.00
2023-02-16T22:20:20.335Z,100.00
2023-02-16T22:22:47.094Z,100.00
2023-02-16T22:25:14.145Z,100.00
2023-02-16T22:27:41.558Z,100.00
2023-02-16T22:30:08.685Z,100.00
2023-02-16T22:32:35.357Z,100.00
2023-02-16T22:35:01.933Z,100.00
2023-02-16T22:37:28.669Z,100.00
2023-02-16T22:39:56.386Z,100.00
2023-02-16T22:42:23.375Z,100.00
2023-02-16T22:44:50.255Z,100.00
2023-02-16T22:47:16.958Z,100.00
2023-02-16T22:49:43.759Z,100.00
2023-02-16T22:52:11.497Z,100.00
2023-02-16T22:54:38.458Z,100.00
2023-02-16T22:57:07.214Z,100.00
2023-02-16T22:59:33.986Z,100.00
2023-02-16T23:02:01.032Z,100.00
2023-02-16T23:04:27.822Z,100.00
2023-02-16T23:06:54.581Z,100.00
2023-02-16T23:09:22.045Z,100.00
2023-02-16T23:11:50.003Z,100.00
2023-02-16T23:14:18.310Z,100.00
2023-02-16T23:16:53.651Z,100.00
2023-02-16T23:19:26.383Z,100.00
2023-02-16T23:21:53.974Z,100.00
2023-02-16T23:24:23.192Z,100.00
2023-02-16T23:26:50.251Z,100.00
2023-02-16T23:29:17.483Z,100.00
2023-02-16T23:31:46.923Z,100.00
2023-02-16T23:34:13.871Z,100.00
2023-02-16T23:36:40.886Z,100.00
2023-02-16T23:39:11.003Z,100.00
2023-02-16T23:41:37.861Z,100.00
2023-02-16T23:44:05.148Z,100.00
2023-02-16T23:46:31.902Z,100.00
2023-02-16T23:48:58.983Z,100.00
2023-02-16T23:51:26.484Z,100.00
2023-02-16T23:53:53.296Z,100.00
2023-02-16T23:56:25.806Z,100.00
2023-02-16T23:58:52.772Z,100.00
