createdAt,value
2023-05-11T00:00:52.188Z,11.59
2023-05-11T00:02:32.696Z,11.59
2023-05-11T00:04:13.079Z,11.57
2023-05-11T00:05:53.425Z,11.57
2023-05-11T00:07:33.793Z,11.59
2023-05-11T00:09:14.171Z,11.6
2023-05-11T00:10:54.610Z,11.57
2023-05-11T00:12:34.954Z,11.57
2023-05-11T00:14:15.308Z,11.56
2023-05-11T00:15:55.800Z,11.57
2023-05-11T00:17:36.239Z,11.57
2023-05-11T00:19:16.651Z,11.56
2023-05-11T00:20:57.087Z,11.54
2023-05-11T00:22:37.500Z,11.56
2023-05-11T00:24:17.820Z,11.56
2023-05-11T00:25:58.259Z,11.53
2023-05-11T00:27:38.638Z,11.52
2023-05-11T00:29:19.094Z,11.56
2023-05-11T00:30:59.501Z,11.57
2023-05-11T00:32:39.872Z,11.59
2023-05-11T00:34:20.235Z,11.57
2023-05-11T00:36:00.704Z,11.59
2023-05-11T00:37:41.129Z,11.59
2023-05-11T00:39:21.538Z,11.59
2023-05-11T00:41:02.008Z,11.57
2023-05-11T00:42:42.470Z,11.6
2023-05-11T00:44:22.871Z,11.6
2023-05-11T00:46:03.281Z,11.61
2023-05-11T00:47:43.748Z,11.63
2023-05-11T00:49:24.141Z,11.63
2023-05-11T00:51:04.521Z,11.63
2023-05-11T00:52:44.961Z,11.66
2023-05-11T00:54:25.359Z,11.66
2023-05-11T00:56:05.804Z,11.66
2023-05-11T00:57:46.229Z,11.67
2023-05-11T00:59:26.676Z,11.71
2023-05-11T01:01:07.063Z,11.69
2023-05-11T01:02:47.587Z,11.7
2023-05-11T01:04:27.887Z,11.7
2023-05-11T01:06:08.286Z,11.7
2023-05-11T01:07:48.702Z,11.73
2023-05-11T01:09:29.114Z,11.76
2023-05-11T01:11:09.728Z,11.76
2023-05-11T01:12:50.017Z,11.76
2023-05-11T01:14:30.430Z,11.76
2023-05-11T01:16:10.877Z,11.77
2023-05-11T01:17:51.337Z,11.76
2023-05-11T01:19:31.728Z,11.74
2023-05-11T01:21:12.201Z,11.76
2023-05-11T01:22:52.665Z,11.74
2023-05-11T01:24:33.002Z,11.73
2023-05-11T01:26:13.368Z,11.73
2023-05-11T01:27:53.824Z,11.74
2023-05-11T01:29:34.234Z,11.73
2023-05-11T01:31:14.683Z,11.71
2023-05-11T01:32:55.160Z,11.71
2023-05-11T01:34:35.597Z,11.73
2023-05-11T01:36:16.067Z,11.74
2023-05-11T01:37:56.510Z,11.76
2023-05-11T01:39:36.931Z,11.73
2023-05-11T01:41:17.234Z,11.71
2023-05-11T01:42:57.653Z,11.73
2023-05-11T01:44:38.044Z,11.74
2023-05-11T01:46:18.498Z,11.74
2023-05-11T01:47:58.830Z,11.74
2023-05-11T01:49:39.214Z,11.73
2023-05-11T01:51:19.689Z,11.74
2023-05-11T01:53:00.055Z,11.73
2023-05-11T01:54:40.393Z,11.76
2023-05-11T01:56:20.818Z,11.76
2023-05-11T01:58:01.198Z,11.78
2023-05-11T01:59:41.581Z,11.78
2023-05-11T02:01:22.093Z,11.78
2023-05-11T02:03:02.642Z,11.82
2023-05-11T02:04:42.803Z,11.78
2023-05-11T02:06:23.184Z,11.81
2023-05-11T02:08:03.607Z,11.84
2023-05-11T02:09:44.043Z,11.81
2023-05-11T02:11:24.429Z,11.8
2023-05-11T02:13:04.813Z,11.77
2023-05-11T02:14:45.183Z,11.78
2023-05-11T02:16:25.628Z,11.77
2023-05-11T02:18:06.036Z,11.8
2023-05-11T02:19:46.404Z,11.78
2023-05-11T02:21:26.778Z,11.78
2023-05-11T02:23:07.151Z,11.81
2023-05-11T02:24:47.518Z,11.82
2023-05-11T02:26:27.860Z,11.82
2023-05-11T02:28:08.279Z,11.82
2023-05-11T02:29:48.696Z,11.8
2023-05-11T02:31:29.260Z,11.84
2023-05-11T02:33:09.722Z,11.84
2023-05-11T02:34:50.172Z,11.85
2023-05-11T02:36:30.541Z,11.85
2023-05-11T02:38:10.947Z,11.84
2023-05-11T02:39:51.368Z,11.84
2023-05-11T02:41:31.748Z,11.84
2023-05-11T02:43:12.224Z,11.84
2023-05-11T02:44:52.674Z,11.82
2023-05-11T02:46:33.161Z,11.85
2023-05-11T02:48:13.570Z,11.82
2023-05-11T02:49:53.927Z,11.82
2023-05-11T02:51:34.402Z,11.84
2023-05-11T02:53:14.783Z,11.82
2023-05-11T02:54:55.128Z,11.82
2023-05-11T02:56:35.494Z,11.81
2023-05-11T02:58:15.979Z,11.82
2023-05-11T02:59:56.234Z,11.78
2023-05-11T03:01:36.765Z,11.78
2023-05-11T03:03:17.003Z,11.77
2023-05-11T03:04:57.280Z,11.77
2023-05-11T03:06:37.666Z,11.76
2023-05-11T03:08:18.006Z,11.77
2023-05-11T03:09:58.396Z,11.78
2023-05-11T03:11:38.763Z,11.78
2023-05-11T03:13:19.214Z,11.76
2023-05-11T03:14:59.597Z,11.76
2023-05-11T03:16:40.066Z,11.76
2023-05-11T03:18:20.337Z,11.76
2023-05-11T03:20:00.650Z,11.74
2023-05-11T03:21:41.064Z,11.74
2023-05-11T03:23:21.447Z,11.76
2023-05-11T03:25:01.862Z,11.77
2023-05-11T03:26:42.228Z,11.76
2023-05-11T03:28:22.559Z,11.73
2023-05-11T03:30:03.003Z,11.73
2023-05-11T03:31:43.389Z,11.7
2023-05-11T03:33:23.739Z,11.69
2023-05-11T03:35:04.064Z,11.7
2023-05-11T03:36:44.429Z,11.7
2023-05-11T03:38:24.936Z,11.67
2023-05-11T03:40:05.313Z,11.69
2023-05-11T03:41:45.730Z,11.69
2023-05-11T03:43:26.147Z,11.69
2023-05-11T03:45:06.513Z,11.66
2023-05-11T03:46:46.964Z,11.69
2023-05-11T03:48:27.405Z,11.69
2023-05-11T03:50:07.884Z,11.71
2023-05-11T03:51:48.249Z,11.71
2023-05-11T03:53:28.652Z,11.71
2023-05-11T03:55:09.051Z,11.69
2023-05-11T03:56:49.485Z,11.67
2023-05-11T03:58:29.884Z,11.7
2023-05-11T04:00:10.334Z,11.7
2023-05-11T04:01:50.744Z,11.69
2023-05-11T04:03:31.391Z,11.7
2023-05-11T04:05:11.632Z,11.71
2023-05-11T04:06:51.925Z,11.7
2023-05-11T04:08:32.341Z,11.71
2023-05-11T04:10:12.826Z,11.71
2023-05-11T04:11:53.269Z,11.7
2023-05-11T04:13:33.674Z,11.73
2023-05-11T04:15:14.120Z,11.74
2023-05-11T04:16:54.511Z,11.77
2023-05-11T04:18:34.944Z,11.77
2023-05-11T04:20:15.381Z,11.74
2023-05-11T04:21:55.638Z,11.78
2023-05-11T04:23:36.022Z,11.81
2023-05-11T04:25:16.519Z,11.81
2023-05-11T04:26:56.841Z,11.82
2023-05-11T04:28:37.221Z,11.85
2023-05-11T04:30:18.002Z,11.87
2023-05-11T04:31:58.117Z,11.88
2023-05-11T04:33:38.424Z,11.9
2023-05-11T04:35:18.909Z,11.91
2023-05-11T04:36:59.244Z,11.95
2023-05-11T04:38:39.687Z,11.98
2023-05-11T04:40:20.418Z,11.97
2023-05-11T04:42:00.549Z,12.01
2023-05-11T04:43:40.963Z,12.04
2023-05-11T04:45:21.416Z,12.06
2023-05-11T04:47:01.963Z,12.05
2023-05-11T04:48:42.336Z,12.08
2023-05-11T04:50:22.745Z,12.09
2023-05-11T04:52:03.142Z,12.11
2023-05-11T04:53:43.594Z,12.14
2023-05-11T04:55:24.016Z,12.15
2023-05-11T04:57:04.423Z,12.17
2023-05-11T04:58:44.859Z,12.21
2023-05-11T05:00:25.263Z,12.25
2023-05-11T05:02:05.818Z,12.27
2023-05-11T05:03:46.164Z,12.29
2023-05-11T05:05:26.546Z,12.32
2023-05-11T05:07:06.919Z,12.32
2023-05-11T05:08:47.358Z,12.33
2023-05-11T05:10:27.712Z,12.36
2023-05-11T05:12:08.087Z,12.36
2023-05-11T05:13:48.478Z,12.36
2023-05-11T05:15:28.936Z,12.39
2023-05-11T05:17:09.365Z,12.38
2023-05-11T05:18:49.804Z,12.39
2023-05-11T05:20:30.156Z,12.42
2023-05-11T05:22:10.548Z,12.42
2023-05-11T05:23:51.011Z,12.45
2023-05-11T05:25:31.383Z,12.43
2023-05-11T05:27:11.802Z,12.46
2023-05-11T05:28:52.187Z,12.48
2023-05-11T05:30:32.641Z,12.5
2023-05-11T05:32:12.912Z,12.52
2023-05-11T05:33:53.346Z,12.55
2023-05-11T05:35:33.721Z,12.55
2023-05-11T05:37:14.127Z,12.53
2023-05-11T05:38:54.527Z,12.56
2023-05-11T05:40:34.959Z,12.57
2023-05-11T05:42:15.369Z,12.62
2023-05-11T05:43:55.770Z,12.6
2023-05-11T05:45:36.140Z,12.62
2023-05-11T05:47:16.558Z,12.66
2023-05-11T05:48:57.066Z,12.7
2023-05-11T05:50:37.435Z,12.69
2023-05-11T05:52:17.867Z,12.7
2023-05-11T05:53:58.236Z,12.7
2023-05-11T05:55:38.706Z,12.72
2023-05-11T05:57:19.149Z,12.75
2023-05-11T05:58:59.658Z,12.8
2023-05-11T06:00:40.120Z,12.82
2023-05-11T06:02:20.589Z,12.87
2023-05-11T06:04:01.184Z,12.86
2023-05-11T06:05:41.359Z,12.9
2023-05-11T06:07:21.746Z,12.93
2023-05-11T06:09:02.221Z,12.94
2023-05-11T06:10:42.626Z,12.98
2023-05-11T06:12:22.971Z,13.03
2023-05-11T06:14:03.377Z,13.03
2023-05-11T06:15:44.031Z,13.08
2023-05-11T06:17:24.112Z,13.1
2023-05-11T06:19:04.495Z,13.11
2023-05-11T06:20:44.808Z,13.17
2023-05-11T06:22:25.172Z,13.24
2023-05-11T06:24:05.595Z,13.29
2023-05-11T06:25:46.034Z,13.31
2023-05-11T06:27:26.435Z,13.31
2023-05-11T06:29:06.824Z,13.33
2023-05-11T06:30:47.217Z,13.33
2023-05-11T06:32:27.668Z,13.37
2023-05-11T06:34:08.018Z,13.38
2023-05-11T06:35:48.560Z,13.44
2023-05-11T06:37:28.957Z,13.49
2023-05-11T06:39:09.387Z,13.56
2023-05-11T06:40:49.818Z,13.56
2023-05-11T06:42:30.225Z,13.59
2023-05-11T06:44:10.694Z,13.59
2023-05-11T06:45:51.115Z,13.59
2023-05-11T06:47:31.539Z,13.63
2023-05-11T06:49:11.923Z,13.7
2023-05-11T06:50:52.354Z,13.76
2023-05-11T06:52:32.769Z,13.77
2023-05-11T06:54:13.204Z,13.82
2023-05-11T06:55:53.637Z,13.84
2023-05-11T06:57:34.046Z,13.92
2023-05-11T06:59:14.401Z,13.96
2023-05-11T07:00:54.840Z,14.03
2023-05-11T07:02:35.246Z,14.09
2023-05-11T07:04:15.696Z,14.16
2023-05-11T07:05:56.114Z,14.21
2023-05-11T07:07:36.501Z,14.27
2023-05-11T07:09:16.893Z,14.27
2023-05-11T07:10:57.322Z,14.37
2023-05-11T07:12:37.677Z,14.38
2023-05-11T07:14:18.098Z,14.42
2023-05-11T07:15:58.490Z,14.49
2023-05-11T07:17:38.929Z,14.55
2023-05-11T07:19:19.327Z,14.57
2023-05-11T07:20:59.680Z,14.61
2023-05-11T07:22:40.103Z,14.67
2023-05-11T07:24:20.553Z,14.71
2023-05-11T07:26:01.039Z,14.69
2023-05-11T07:27:41.473Z,14.71
2023-05-11T07:29:21.886Z,14.79
2023-05-11T07:31:02.326Z,14.83
2023-05-11T07:32:42.828Z,14.85
2023-05-11T07:34:23.289Z,14.92
2023-05-11T07:36:03.711Z,14.89
2023-05-11T07:37:44.004Z,14.88
2023-05-11T07:39:24.294Z,14.88
2023-05-11T07:41:06.654Z,14.9
2023-05-11T07:42:44.993Z,14.96
2023-05-11T07:44:25.538Z,15.03
2023-05-11T07:46:05.947Z,15.14
2023-05-11T07:47:46.261Z,15.25
2023-05-11T07:49:35.581Z,15.27
2023-05-11T07:51:07.116Z,15.36
2023-05-11T07:52:47.606Z,15.44
2023-05-11T07:54:28.052Z,15.56
2023-05-11T07:56:08.429Z,15.67
2023-05-11T07:57:48.859Z,15.75
2023-05-11T07:59:29.413Z,15.81
2023-05-11T08:01:09.846Z,15.91
2023-05-11T08:02:50.317Z,15.95
2023-05-11T08:04:30.632Z,16.06
2023-05-11T08:06:11.148Z,16.09
2023-05-11T08:07:51.445Z,16.2
2023-05-11T08:09:31.779Z,16.33
2023-05-11T08:11:12.225Z,16.37
2023-05-11T08:12:52.666Z,16.44
2023-05-11T08:14:33.083Z,16.54
2023-05-11T08:16:13.510Z,16.61
2023-05-11T08:17:53.991Z,16.73
2023-05-11T08:19:34.301Z,16.75
2023-05-11T08:21:14.774Z,16.73
2023-05-11T08:22:55.226Z,16.78
2023-05-11T08:24:35.612Z,16.87
2023-05-11T08:26:16.016Z,16.91
2023-05-11T08:27:56.432Z,16.81
2023-05-11T08:29:36.786Z,16.8
2023-05-11T08:31:17.212Z,16.8
2023-05-11T08:32:58.898Z,16.88
2023-05-11T08:34:37.943Z,16.81
2023-05-11T08:36:18.319Z,16.8
2023-05-11T08:37:58.772Z,16.78
2023-05-11T08:39:47.086Z,16.77
2023-05-11T08:41:19.657Z,16.71
2023-05-11T08:43:00.038Z,16.71
2023-05-11T08:44:40.480Z,16.66
2023-05-11T08:46:21.110Z,16.63
2023-05-11T08:48:01.385Z,16.67
2023-05-11T08:49:41.761Z,16.67
2023-05-11T08:51:27.712Z,16.63
2023-05-11T08:53:08.105Z,16.64
2023-05-11T08:54:48.453Z,16.6
2023-05-11T08:56:28.839Z,16.57
2023-05-11T08:58:09.230Z,16.59
2023-05-11T08:59:49.647Z,16.54
2023-05-11T09:01:30.081Z,16.54
2023-05-11T09:03:10.366Z,16.52
2023-05-11T09:04:50.735Z,16.47
2023-05-11T09:06:31.136Z,16.49
2023-05-11T09:08:11.450Z,16.49
2023-05-11T09:09:51.843Z,16.53
2023-05-11T09:11:32.250Z,16.6
2023-05-11T09:13:12.730Z,16.66
2023-05-11T09:14:52.963Z,16.68
2023-05-11T09:16:37.215Z,16.81
2023-05-11T09:18:13.776Z,16.82
2023-05-11T09:19:54.069Z,16.88
2023-05-11T09:21:34.479Z,16.88
2023-05-11T09:23:14.792Z,16.92
2023-05-11T09:24:55.160Z,16.85
2023-05-11T09:26:35.585Z,16.85
2023-05-11T09:28:16.170Z,16.87
2023-05-11T09:29:56.285Z,16.9
2023-05-11T09:31:36.674Z,16.88
2023-05-11T09:33:17.029Z,16.92
2023-05-11T09:34:57.343Z,16.88
2023-05-11T09:36:37.716Z,16.88
2023-05-11T09:38:18.015Z,16.92
2023-05-11T09:40:25.749Z,16.95
2023-05-11T09:41:38.741Z,17.02
2023-05-11T09:43:19.144Z,16.98
2023-05-11T09:44:59.544Z,17.07
2023-05-11T09:46:40.066Z,17.12
2023-05-11T09:48:20.353Z,17.15
2023-05-11T09:50:00.600Z,17.19
2023-05-11T09:51:40.961Z,17.22
2023-05-11T09:53:21.341Z,17.17
2023-05-11T09:55:01.648Z,17.11
2023-05-11T09:56:42.061Z,17.09
2023-05-11T09:58:22.462Z,17.07
2023-05-11T10:00:02.835Z,17.11
2023-05-11T10:01:43.162Z,17.12
2023-05-11T10:03:23.621Z,17.05
2023-05-11T10:05:03.966Z,16.98
2023-05-11T10:06:44.372Z,16.91
2023-05-11T10:08:24.801Z,16.85
2023-05-11T10:10:05.231Z,16.82
2023-05-11T10:11:45.688Z,16.77
2023-05-11T10:13:26.157Z,16.82
2023-05-11T10:15:06.572Z,16.81
2023-05-11T10:16:46.998Z,16.74
2023-05-11T10:18:27.390Z,16.73
2023-05-11T10:20:07.837Z,16.68
2023-05-11T10:21:48.246Z,16.66
2023-05-11T10:23:28.691Z,16.68
2023-05-11T10:25:09.167Z,16.7
2023-05-11T10:26:49.579Z,16.71
2023-05-11T10:28:31.090Z,16.74
2023-05-11T10:30:10.485Z,16.75
2023-05-11T10:31:50.984Z,16.8
2023-05-11T10:33:31.312Z,16.84
2023-05-11T10:35:12.194Z,16.82
2023-05-11T10:36:52.076Z,16.91
2023-05-11T10:38:32.504Z,16.96
2023-05-11T10:40:12.931Z,17.09
2023-05-11T10:41:53.331Z,17.14
2023-05-11T10:43:33.766Z,17.21
2023-05-11T10:45:14.243Z,17.29
2023-05-11T10:46:54.605Z,17.36
2023-05-11T10:48:35.041Z,17.43
2023-05-11T10:50:15.530Z,17.42
2023-05-11T10:51:55.800Z,17.45
2023-05-11T10:53:36.252Z,17.49
2023-05-11T10:55:16.851Z,17.5
2023-05-11T10:56:57.117Z,17.52
2023-05-11T10:58:37.488Z,17.6
2023-05-11T11:00:18.284Z,17.66
2023-05-11T11:01:58.485Z,17.74
2023-05-11T11:03:38.775Z,17.8
2023-05-11T11:05:19.468Z,17.87
2023-05-11T11:06:59.743Z,17.91
2023-05-11T11:08:40.093Z,17.93
2023-05-11T11:10:20.705Z,17.91
2023-05-11T11:12:00.881Z,17.94
2023-05-11T11:13:41.368Z,17.96
2023-05-11T11:15:21.863Z,18.01
2023-05-11T11:17:02.346Z,18.14
2023-05-11T11:18:42.706Z,18.18
2023-05-11T11:20:23.037Z,18.21
2023-05-11T11:22:03.417Z,18.17
2023-05-11T11:23:43.886Z,18.21
2023-05-11T11:25:24.553Z,18.19
2023-05-11T11:27:04.996Z,18.21
2023-05-11T11:28:45.459Z,18.18
2023-05-11T11:30:25.839Z,18.11
2023-05-11T11:32:06.301Z,18.09
2023-05-11T11:33:46.655Z,18.03
2023-05-11T11:35:27.060Z,18.03
2023-05-11T11:37:07.505Z,17.93
2023-05-11T11:38:47.914Z,17.87
2023-05-11T11:40:32.111Z,17.79
2023-05-11T11:42:08.840Z,17.72
2023-05-11T11:43:49.244Z,17.63
2023-05-11T11:45:29.660Z,17.59
2023-05-11T11:47:10.102Z,17.57
2023-05-11T11:48:51.831Z,17.45
2023-05-11T11:50:31.037Z,17.4
2023-05-11T11:52:11.354Z,17.33
2023-05-11T11:53:51.774Z,17.23
2023-05-11T11:55:32.171Z,17.18
2023-05-11T11:57:12.610Z,17.05
2023-05-11T11:58:53.000Z,16.98
2023-05-11T12:00:33.468Z,16.96
2023-05-11T12:02:13.830Z,16.95
2023-05-11T12:03:54.479Z,16.98
2023-05-11T12:05:34.696Z,16.96
2023-05-11T12:07:15.240Z,16.98
2023-05-11T12:08:55.629Z,16.91
2023-05-11T12:10:35.984Z,16.9
2023-05-11T12:12:16.370Z,16.9
2023-05-11T12:13:56.813Z,16.85
2023-05-11T12:15:37.287Z,16.77
2023-05-11T12:17:17.683Z,16.71
2023-05-11T12:19:01.074Z,16.63
2023-05-11T12:20:38.498Z,16.6
2023-05-11T12:22:18.903Z,16.66
2023-05-11T12:23:59.353Z,16.64
2023-05-11T12:25:39.800Z,16.68
2023-05-11T12:27:20.237Z,16.63
2023-05-11T12:29:00.635Z,16.7
2023-05-11T12:30:41.026Z,16.75
2023-05-11T12:32:21.421Z,16.78
2023-05-11T12:34:01.771Z,16.78
2023-05-11T12:35:42.165Z,16.77
2023-05-11T12:37:22.787Z,16.68
2023-05-11T12:39:03.087Z,16.67
2023-05-11T12:40:43.479Z,16.66
2023-05-11T12:42:23.909Z,16.67
2023-05-11T12:44:04.346Z,16.7
2023-05-11T12:45:44.733Z,16.73
2023-05-11T12:47:25.358Z,16.75
2023-05-11T12:49:05.664Z,16.68
2023-05-11T12:50:46.030Z,16.67
2023-05-11T12:52:26.487Z,16.66
2023-05-11T12:54:06.874Z,16.64
2023-05-11T12:55:47.324Z,16.57
2023-05-11T12:57:27.672Z,16.49
2023-05-11T12:59:08.126Z,16.42
2023-05-11T13:00:48.567Z,16.32
2023-05-11T13:02:29.088Z,16.25
2023-05-11T13:04:09.502Z,16.22
2023-05-11T13:05:49.863Z,16.23
2023-05-11T13:07:30.294Z,16.26
2023-05-11T13:09:10.758Z,16.25
2023-05-11T13:10:51.231Z,16.16
2023-05-11T13:12:32.416Z,16.13
2023-05-11T13:14:12.121Z,16.13
2023-05-11T13:15:52.659Z,16.15
2023-05-11T13:17:32.890Z,16.15
2023-05-11T13:19:13.503Z,16.15
2023-05-11T13:20:53.755Z,16.13
2023-05-11T13:22:34.203Z,16.12
2023-05-11T13:24:14.595Z,16.08
2023-05-11T13:25:54.934Z,16.04
2023-05-11T13:27:35.409Z,15.95
2023-05-11T13:29:15.817Z,15.88
2023-05-11T13:30:56.244Z,15.78
2023-05-11T13:32:36.620Z,15.67
2023-05-11T13:34:17.029Z,15.6
2023-05-11T13:35:57.363Z,15.57
2023-05-11T13:37:37.796Z,15.5
2023-05-11T13:39:18.160Z,15.38
2023-05-11T13:40:58.572Z,15.36
2023-05-11T13:42:38.944Z,15.31
2023-05-11T13:44:19.352Z,15.29
2023-05-11T13:45:59.769Z,15.2
2023-05-11T13:47:40.465Z,15.22
2023-05-11T13:49:20.543Z,15.19
2023-05-11T13:51:01.023Z,15.16
2023-05-11T13:52:41.429Z,15.14
2023-05-11T13:54:21.826Z,15.13
2023-05-11T13:56:02.228Z,15.13
2023-05-11T13:57:42.705Z,15.13
2023-05-11T13:59:23.128Z,15.16
2023-05-11T14:01:07.841Z,15.13
2023-05-11T14:02:44.064Z,15.13
2023-05-11T14:04:24.237Z,15.14
2023-05-11T14:06:04.597Z,15.19
2023-05-11T14:07:48.457Z,15.25
2023-05-11T14:09:25.524Z,15.3
2023-05-11T14:11:05.998Z,15.36
2023-05-11T14:12:46.766Z,15.36
2023-05-11T14:14:26.887Z,15.43
2023-05-11T14:16:07.365Z,15.46
2023-05-11T14:17:47.933Z,15.51
2023-05-11T14:19:28.218Z,15.53
2023-05-11T14:21:08.658Z,15.56
2023-05-11T14:22:49.072Z,15.58
2023-05-11T14:24:29.576Z,15.54
2023-05-11T14:26:10.055Z,15.57
2023-05-11T14:27:50.446Z,15.53
2023-05-11T14:29:30.942Z,15.53
2023-05-11T14:31:11.440Z,15.51
2023-05-11T14:32:51.945Z,15.53
2023-05-11T14:34:32.257Z,15.5
2023-05-11T14:36:12.618Z,15.48
2023-05-11T14:37:53.009Z,15.46
2023-05-11T14:39:33.475Z,15.4
2023-05-11T14:41:13.897Z,15.37
2023-05-11T14:42:54.333Z,15.3
2023-05-11T14:44:34.839Z,15.26
2023-05-11T14:46:15.277Z,15.14
2023-05-11T14:47:55.704Z,15.1
2023-05-11T14:49:36.074Z,15.02
2023-05-11T14:51:16.579Z,14.9
2023-05-11T14:52:56.977Z,14.88
2023-05-11T14:54:40.367Z,14.86
2023-05-11T14:56:17.728Z,14.78
2023-05-11T14:57:58.065Z,14.72
2023-05-11T14:59:51.165Z,14.72
2023-05-11T15:01:22.066Z,14.72
2023-05-11T15:02:59.372Z,14.72
2023-05-11T15:04:39.759Z,14.72
2023-05-11T15:06:20.213Z,14.75
2023-05-11T15:08:00.582Z,14.74
2023-05-11T15:09:40.990Z,14.72
2023-05-11T15:11:21.289Z,14.74
2023-05-11T15:13:01.674Z,14.75
2023-05-11T15:14:42.084Z,14.76
2023-05-11T15:16:22.564Z,14.74
2023-05-11T15:18:02.992Z,14.74
2023-05-11T15:19:43.423Z,14.72
2023-05-11T15:21:23.832Z,14.75
2023-05-11T15:23:04.334Z,14.79
2023-05-11T15:24:44.799Z,14.79
2023-05-11T15:26:25.253Z,14.78
2023-05-11T15:28:05.656Z,14.83
2023-05-11T15:29:46.064Z,14.83
2023-05-11T15:31:26.469Z,14.8
2023-05-11T15:33:06.938Z,14.83
2023-05-11T15:34:58.519Z,14.8
2023-05-11T15:36:29.738Z,14.86
2023-05-11T15:38:08.141Z,14.8
2023-05-11T15:39:48.569Z,14.82
2023-05-11T15:41:29.194Z,14.83
2023-05-11T15:43:09.440Z,14.86
2023-05-11T15:44:49.909Z,14.86
2023-05-11T15:46:30.518Z,14.86
2023-05-11T15:48:10.844Z,14.78
2023-05-11T15:49:51.125Z,14.78
2023-05-11T15:51:31.596Z,14.76
2023-05-11T15:53:12.110Z,14.75
2023-05-11T15:54:52.533Z,14.76
2023-05-11T15:56:32.898Z,14.75
2023-05-11T15:58:13.340Z,14.72
2023-05-11T15:59:53.701Z,14.71
2023-05-11T16:01:34.091Z,14.69
2023-05-11T16:03:14.542Z,14.65
2023-05-11T16:04:54.899Z,14.61
2023-05-11T16:06:35.291Z,14.61
2023-05-11T16:08:15.791Z,14.61
2023-05-11T16:09:56.160Z,14.57
2023-05-11T16:11:36.664Z,14.55
2023-05-11T16:13:17.004Z,14.53
2023-05-11T16:14:57.394Z,14.53
2023-05-11T16:16:37.848Z,14.52
2023-05-11T16:18:18.336Z,14.49
2023-05-11T16:19:58.732Z,14.51
2023-05-11T16:21:39.168Z,14.47
2023-05-11T16:23:19.651Z,14.48
2023-05-11T16:25:00.076Z,14.48
2023-05-11T16:26:40.484Z,14.45
2023-05-11T16:28:20.848Z,14.48
2023-05-11T16:30:11.167Z,14.44
2023-05-11T16:31:41.627Z,14.41
2023-05-11T16:33:21.984Z,14.42
2023-05-11T16:35:02.415Z,14.4
2023-05-11T16:36:42.915Z,14.4
2023-05-11T16:38:23.360Z,14.4
2023-05-11T16:40:03.764Z,14.34
2023-05-11T16:41:44.205Z,14.34
2023-05-11T16:43:24.575Z,14.32
2023-05-11T16:45:05.015Z,14.3
2023-05-11T16:46:45.428Z,14.28
2023-05-11T16:48:25.807Z,14.25
2023-05-11T16:50:06.144Z,14.21
2023-05-11T16:51:46.565Z,14.19
2023-05-11T16:53:27.103Z,14.13
2023-05-11T16:55:07.390Z,14.14
2023-05-11T16:56:47.849Z,14.16
2023-05-11T16:58:28.217Z,14.13
2023-05-11T17:00:08.624Z,14.11
2023-05-11T17:01:49.142Z,14.07
2023-05-11T17:03:29.535Z,14.07
2023-05-11T17:05:09.879Z,14.07
2023-05-11T17:06:50.322Z,14.04
2023-05-11T17:08:30.694Z,14.06
2023-05-11T17:10:11.150Z,14.04
2023-05-11T17:11:51.637Z,14.06
2023-05-11T17:13:31.981Z,14.04
2023-05-11T17:15:12.423Z,14.04
2023-05-11T17:16:52.934Z,14.03
2023-05-11T17:18:33.400Z,14.03
2023-05-11T17:20:13.735Z,14.02
2023-05-11T17:21:54.115Z,14.07
2023-05-11T17:23:34.537Z,14.04
2023-05-11T17:25:14.972Z,14.04
2023-05-11T17:26:55.394Z,14.04
2023-05-11T17:28:35.881Z,14.06
2023-05-11T17:30:16.302Z,14.04
2023-05-11T17:31:56.837Z,14.07
2023-05-11T17:33:40.149Z,14.09
2023-05-11T17:35:17.490Z,14.11
2023-05-11T17:36:57.910Z,14.13
2023-05-11T17:38:38.359Z,14.13
2023-05-11T17:40:19.028Z,14.13
2023-05-11T17:41:59.291Z,14.17
2023-05-11T17:43:39.658Z,14.14
2023-05-11T17:45:20.579Z,14.17
2023-05-11T17:47:07.626Z,14.14
2023-05-11T17:48:40.911Z,14.14
2023-05-11T17:50:21.288Z,14.14
2023-05-11T17:52:04.776Z,14.16
2023-05-11T17:53:42.190Z,14.17
2023-05-11T17:55:22.575Z,14.17
2023-05-11T17:57:03.034Z,14.13
2023-05-11T17:58:43.392Z,14.14
2023-05-11T18:00:23.801Z,14.14
2023-05-11T18:02:04.192Z,14.11
2023-05-11T18:03:44.781Z,14.11
2023-05-11T18:05:33.337Z,14.11
2023-05-11T18:07:05.452Z,14.07
2023-05-11T18:08:45.869Z,14.04
2023-05-11T18:10:26.325Z,14.06
2023-05-11T18:12:06.677Z,14.04
2023-05-11T18:13:47.135Z,14.02
2023-05-11T18:15:27.581Z,14.02
2023-05-11T18:17:07.997Z,14.02
2023-05-11T18:18:48.444Z,14
2023-05-11T18:20:28.859Z,14
2023-05-11T18:22:09.190Z,13.99
2023-05-11T18:23:49.695Z,13.97
2023-05-11T18:25:29.988Z,13.94
2023-05-11T18:27:10.363Z,13.93
2023-05-11T18:28:50.736Z,13.93
2023-05-11T18:30:31.154Z,13.94
2023-05-11T18:32:11.563Z,13.92
2023-05-11T18:33:51.944Z,13.89
2023-05-11T18:35:32.459Z,13.9
2023-05-11T18:37:12.874Z,13.86
2023-05-11T18:38:53.305Z,13.86
2023-05-11T18:40:33.746Z,13.82
2023-05-11T18:42:14.209Z,13.83
2023-05-11T18:43:54.609Z,13.77
2023-05-11T18:45:35.143Z,13.8
2023-05-11T18:47:15.524Z,13.83
2023-05-11T18:48:55.744Z,13.8
2023-05-11T18:50:36.180Z,13.77
2023-05-11T18:52:19.634Z,13.79
2023-05-11T18:53:56.971Z,13.76
2023-05-11T18:55:51.926Z,13.76
2023-05-11T18:57:17.840Z,13.77
2023-05-11T18:58:58.281Z,13.76
2023-05-11T19:00:38.669Z,13.77
2023-05-11T19:02:19.059Z,13.75
2023-05-11T19:03:59.409Z,13.73
2023-05-11T19:05:39.820Z,13.73
2023-05-11T19:07:20.577Z,13.73
2023-05-11T19:09:00.579Z,13.73
2023-05-11T19:10:41.086Z,13.75
2023-05-11T19:12:21.481Z,13.72
2023-05-11T19:14:01.938Z,13.68
2023-05-11T19:15:42.281Z,13.69
2023-05-11T19:17:22.703Z,13.66
2023-05-11T19:19:03.138Z,13.68
2023-05-11T19:20:43.462Z,13.66
2023-05-11T19:22:23.887Z,13.65
2023-05-11T19:24:04.301Z,13.62
2023-05-11T19:25:44.740Z,13.59
2023-05-11T19:27:25.155Z,13.62
2023-05-11T19:29:05.546Z,13.59
2023-05-11T19:30:45.913Z,13.59
2023-05-11T19:32:26.628Z,13.58
2023-05-11T19:34:06.756Z,13.52
2023-05-11T19:35:47.151Z,13.51
2023-05-11T19:37:27.518Z,13.46
2023-05-11T19:39:07.957Z,13.44
2023-05-11T19:40:48.590Z,13.44
2023-05-11T19:42:38.892Z,13.48
2023-05-11T19:44:09.251Z,13.48
2023-05-11T19:45:49.685Z,13.48
2023-05-11T19:47:30.128Z,13.41
2023-05-11T19:49:10.474Z,13.41
2023-05-11T19:50:50.847Z,13.34
2023-05-11T19:52:31.259Z,13.29
2023-05-11T19:54:11.725Z,13.25
2023-05-11T19:55:52.105Z,13.24
2023-05-11T19:57:32.551Z,13.18
2023-05-11T19:59:12.925Z,13.14
2023-05-11T20:00:53.329Z,13.11
2023-05-11T20:02:33.801Z,13.07
2023-05-11T20:04:14.183Z,13.04
2023-05-11T20:05:54.583Z,13.01
2023-05-11T20:07:34.923Z,13
2023-05-11T20:09:15.352Z,12.98
2023-05-11T20:10:55.750Z,12.98
2023-05-11T20:12:36.125Z,12.96
2023-05-11T20:14:16.522Z,12.93
2023-05-11T20:15:56.977Z,12.9
2023-05-11T20:17:37.312Z,12.91
2023-05-11T20:19:17.681Z,12.88
2023-05-11T20:20:58.040Z,12.87
2023-05-11T20:22:38.422Z,12.86
2023-05-11T20:24:18.799Z,12.84
2023-05-11T20:25:59.171Z,12.8
2023-05-11T20:27:39.690Z,12.8
2023-05-11T20:29:20.034Z,12.82
2023-05-11T20:31:00.430Z,12.8
2023-05-11T20:34:06.883Z,12.79
2023-05-11T20:34:21.184Z,12.77
2023-05-11T20:36:01.638Z,12.79
2023-05-11T20:37:42.051Z,12.77
2023-05-11T20:39:22.430Z,12.76
2023-05-11T20:41:02.832Z,12.76
2023-05-11T20:42:43.148Z,12.75
2023-05-11T20:44:23.555Z,12.77
2023-05-11T20:46:04.061Z,12.77
2023-05-11T20:47:44.392Z,12.8
2023-05-11T20:49:35.078Z,12.77
2023-05-11T20:51:05.093Z,12.77
2023-05-11T20:52:45.528Z,12.73
2023-05-11T20:54:25.938Z,12.67
2023-05-11T20:56:09.504Z,12.67
2023-05-11T20:57:46.952Z,12.62
2023-05-11T21:01:07.720Z,12.56
2023-05-11T21:02:48.224Z,12.55
2023-05-11T21:04:28.415Z,12.52
2023-05-11T21:06:08.850Z,12.49
2023-05-11T21:07:49.284Z,12.49
2023-05-11T21:09:29.704Z,12.45
2023-05-11T21:11:10.066Z,12.43
2023-05-11T21:12:50.506Z,12.46
2023-05-11T21:14:30.877Z,12.4
2023-05-11T21:16:11.261Z,12.42
2023-05-11T21:17:51.669Z,12.35
2023-05-11T21:19:32.040Z,12.35
2023-05-11T21:21:12.406Z,12.38
2023-05-11T21:22:52.855Z,12.33
2023-05-11T21:24:33.328Z,12.35
2023-05-11T21:26:13.713Z,12.35
2023-05-11T21:27:54.074Z,12.32
2023-05-11T21:29:34.442Z,12.27
2023-05-11T21:31:14.973Z,12.22
2023-05-11T21:32:55.353Z,12.22
2023-05-11T21:34:35.627Z,12.22
2023-05-11T21:36:16.009Z,12.19
2023-05-11T21:37:56.430Z,12.18
2023-05-11T21:39:36.785Z,12.17