createdAt,value
2022-08-24T00:01:10.813Z,97.85
2022-08-24T00:06:23.758Z,98.06
2022-08-24T00:11:31.579Z,98.26
2022-08-24T00:16:38.685Z,98.33
2022-08-24T00:21:45.791Z,98.51
2022-08-24T00:26:54.270Z,98.78
2022-08-24T00:32:01.703Z,98.99
2022-08-24T00:37:09.133Z,99.17
2022-08-24T00:42:16.236Z,99.16
2022-08-24T00:47:27.215Z,99.42
2022-08-24T00:52:37.029Z,99.40
2022-08-24T00:57:47.925Z,99.67
2022-08-24T01:02:59.782Z,99.48
2022-08-24T01:08:11.404Z,99.50
2022-08-24T01:13:19.241Z,99.56
2022-08-24T01:18:47.402Z,99.39
2022-08-24T01:23:57.451Z,99.33
2022-08-24T01:29:08.900Z,99.39
2022-08-24T01:34:16.691Z,99.24
2022-08-24T01:39:26.565Z,99.29
2022-08-24T01:44:36.601Z,99.27
2022-08-24T01:49:48.141Z,99.38
2022-08-24T01:54:56.204Z,99.20
2022-08-24T02:00:03.160Z,99.25
2022-08-24T02:05:12.821Z,99.26
2022-08-24T02:10:20.346Z,99.22
2022-08-24T02:15:29.584Z,99.19
2022-08-24T02:20:39.082Z,99.10
2022-08-24T02:25:46.619Z,98.99
2022-08-24T02:31:00.006Z,98.99
2022-08-24T02:36:21.843Z,99.02
2022-08-24T02:41:36.164Z,99.08
2022-08-24T02:46:45.118Z,99.28
2022-08-24T02:51:53.761Z,99.31
2022-08-24T02:57:02.375Z,99.27
2022-08-24T03:02:14.494Z,99.14
2022-08-24T03:07:23.448Z,99.63
2022-08-24T03:12:33.062Z,99.92
2022-08-24T03:17:43.025Z,100.00
2022-08-24T03:22:51.383Z,100.00
2022-08-24T03:28:01.625Z,100.00
2022-08-24T03:33:12.114Z,100.00
2022-08-24T03:38:20.574Z,100.00
2022-08-24T03:43:45.959Z,100.00
2022-08-24T03:48:53.621Z,100.00
2022-08-24T03:54:03.646Z,100.00
2022-08-24T03:59:12.382Z,100.00
2022-08-24T04:04:19.631Z,100.00
2022-08-24T04:09:28.127Z,100.00
2022-08-24T04:14:37.939Z,100.00
2022-08-24T04:19:58.336Z,100.00
2022-08-24T04:25:13.069Z,100.00
2022-08-24T04:30:23.079Z,100.00
2022-08-24T04:35:30.339Z,100.00
2022-08-24T04:40:39.637Z,100.00
2022-08-24T04:45:53.084Z,100.00
2022-08-24T04:51:13.825Z,100.00
2022-08-24T04:56:25.120Z,100.00
2022-08-24T05:01:35.544Z,100.00
2022-08-24T05:06:44.494Z,100.00
2022-08-24T05:11:53.983Z,100.00
2022-08-24T05:17:03.613Z,100.00
2022-08-24T05:22:13.554Z,100.00
2022-08-24T05:27:25.209Z,100.00
2022-08-24T05:32:33.545Z,100.00
2022-08-24T05:37:43.966Z,100.00
2022-08-24T05:42:54.301Z,100.00
2022-08-24T05:48:04.361Z,100.00
2022-08-24T05:53:12.641Z,99.99
2022-08-24T05:58:30.578Z,99.38
2022-08-24T06:03:39.361Z,99.03
2022-08-24T06:08:49.940Z,98.88
2022-08-24T06:14:00.554Z,98.37
2022-08-24T06:19:10.158Z,97.60
2022-08-24T06:24:20.506Z,96.89
2022-08-24T06:29:28.785Z,96.61
2022-08-24T06:34:37.431Z,96.62
2022-08-24T06:39:45.491Z,95.98
2022-08-24T06:44:54.180Z,96.20
2022-08-24T06:50:02.966Z,96.15
2022-08-24T06:55:13.207Z,95.93
2022-08-24T07:00:21.425Z,95.18
2022-08-24T07:05:29.113Z,94.85
2022-08-24T07:10:37.684Z,94.42
2022-08-24T07:15:45.904Z,93.80
2022-08-24T07:20:53.779Z,94.05
2022-08-24T07:26:08.667Z,93.76
2022-08-24T07:31:16.070Z,93.62
2022-08-24T07:36:23.964Z,93.58
2022-08-24T07:42:09.065Z,93.91
2022-08-24T07:47:15.098Z,93.80
2022-08-24T07:52:29.169Z,94.33
2022-08-24T07:57:40.225Z,93.88
2022-08-24T08:03:00.567Z,93.49
2022-08-24T08:08:13.275Z,93.42
2022-08-24T08:13:21.512Z,93.18
2022-08-24T08:18:31.260Z,93.16
2022-08-24T08:24:00.213Z,92.80
2022-08-24T08:29:10.645Z,92.64
2022-08-24T08:34:18.079Z,90.98
2022-08-24T08:39:26.278Z,90.28
2022-08-24T08:44:46.832Z,89.98
2022-08-24T08:50:08.177Z,89.65
2022-08-24T08:55:29.284Z,89.83
2022-08-24T09:00:51.968Z,89.23
2022-08-24T09:06:25.868Z,89.89
2022-08-24T09:11:45.239Z,89.82
2022-08-24T09:17:13.291Z,89.50
2022-08-24T09:22:23.860Z,89.92
2022-08-24T09:27:44.066Z,89.63
2022-08-24T09:33:10.391Z,89.20
2022-08-24T09:38:26.522Z,88.96
2022-08-24T09:44:03.447Z,88.07
2022-08-24T09:49:50.528Z,87.71
2022-08-24T09:55:29.099Z,88.08
2022-08-24T10:00:45.251Z,87.58
2022-08-24T10:06:00.869Z,87.06
2022-08-24T10:11:19.982Z,87.08
2022-08-24T10:16:35.576Z,87.03
2022-08-24T10:21:58.722Z,86.49
2022-08-24T10:27:22.757Z,86.77
2022-08-24T10:32:47.549Z,86.53
2022-08-24T10:38:34.915Z,85.25
2022-08-24T10:44:18.270Z,85.39
2022-08-24T10:50:02.895Z,84.13
2022-08-24T10:55:21.282Z,83.29
2022-08-24T11:00:32.875Z,83.45
2022-08-24T11:05:44.258Z,82.93
2022-08-24T11:11:12.648Z,82.61
2022-08-24T11:16:28.180Z,82.70
2022-08-24T11:21:47.004Z,83.59
2022-08-24T11:27:01.346Z,83.52
2022-08-24T11:32:10.137Z,83.36
2022-08-24T11:37:27.056Z,83.04
2022-08-24T11:43:06.060Z,82.82
2022-08-24T11:48:32.098Z,82.46
2022-08-24T11:53:48.612Z,81.91
2022-08-24T11:59:06.271Z,81.28
2022-08-24T12:04:27.620Z,80.95
2022-08-24T12:09:53.784Z,81.17
2022-08-24T12:15:08.968Z,80.12
2022-08-24T12:20:27.635Z,80.09
2022-08-24T12:26:05.848Z,81.13
2022-08-24T12:31:24.207Z,81.10
2022-08-24T12:36:38.769Z,79.95
2022-08-24T12:41:56.253Z,79.55
2022-08-24T12:47:04.058Z,79.17
2022-08-24T12:52:41.967Z,78.99
2022-08-24T12:58:00.762Z,77.91
2022-08-24T13:03:25.243Z,79.28
2022-08-24T13:08:40.618Z,77.76
2022-08-24T13:14:18.382Z,78.13
2022-08-24T13:19:45.603Z,78.39
2022-08-24T13:25:02.777Z,78.74
2022-08-24T13:30:24.228Z,77.63
2022-08-24T13:35:55.805Z,77.94
2022-08-24T13:41:12.591Z,78.36
2022-08-24T13:46:30.023Z,79.21
2022-08-24T13:51:44.485Z,80.28
2022-08-24T13:57:07.663Z,80.11
2022-08-24T14:02:32.646Z,79.98
2022-08-24T14:07:55.542Z,79.32
2022-08-24T14:13:07.863Z,79.40
2022-08-24T14:18:24.725Z,79.07
2022-08-24T14:23:53.479Z,79.04
2022-08-24T14:29:29.434Z,78.23
2022-08-24T14:34:45.951Z,78.06
2022-08-24T14:40:05.564Z,77.66
2022-08-24T14:45:35.472Z,78.17
2022-08-24T14:50:51.737Z,78.71
2022-08-24T14:56:24.377Z,78.11
2022-08-24T15:01:44.878Z,78.07
2022-08-24T15:06:56.317Z,78.24
2022-08-24T15:12:14.650Z,78.25
2022-08-24T15:17:27.553Z,79.09
2022-08-24T15:22:44.397Z,78.47
2022-08-24T15:27:57.512Z,78.62
2022-08-24T15:33:10.523Z,78.70
2022-08-24T15:38:24.271Z,78.66
2022-08-24T15:43:32.953Z,78.67
2022-08-24T15:48:43.991Z,78.71
2022-08-24T15:53:51.799Z,78.78
2022-08-24T15:59:10.360Z,79.19
2022-08-24T16:04:40.898Z,73.74
2022-08-24T16:09:48.294Z,70.73
2022-08-24T16:15:10.055Z,70.64
2022-08-24T16:20:32.943Z,71.49
2022-08-24T16:25:46.922Z,72.18
2022-08-24T16:30:59.583Z,75.37
2022-08-24T16:36:11.584Z,75.61
2022-08-24T16:41:21.579Z,76.55
2022-08-24T16:46:29.621Z,76.63
2022-08-24T16:51:38.913Z,75.31
2022-08-24T16:56:52.540Z,75.79
2022-08-24T17:02:03.047Z,76.01
2022-08-24T17:07:18.010Z,76.37
2022-08-24T17:12:28.297Z,76.38
2022-08-24T17:17:38.351Z,76.48
2022-08-24T17:22:46.089Z,75.72
2022-08-24T17:27:57.472Z,75.42
2022-08-24T17:33:06.271Z,75.50
2022-08-24T17:38:14.535Z,76.27
2022-08-24T17:43:21.751Z,76.87
2022-08-24T17:48:34.067Z,77.52
2022-08-24T17:53:42.276Z,78.35
2022-08-24T17:59:07.981Z,79.29
2022-08-24T18:04:16.446Z,79.61
2022-08-24T18:09:30.518Z,79.90
2022-08-24T18:14:41.420Z,80.58
2022-08-24T18:19:51.123Z,81.15
2022-08-24T18:24:59.206Z,81.88
2022-08-24T18:30:09.675Z,81.89
2022-08-24T18:35:18.507Z,82.46
2022-08-24T18:40:33.164Z,82.98
2022-08-24T18:45:41.825Z,83.88
2022-08-24T18:50:51.028Z,83.88
2022-08-24T18:56:03.128Z,84.03
2022-08-24T19:01:14.751Z,84.24
2022-08-24T19:06:23.622Z,84.03
2022-08-24T19:11:31.546Z,84.86
2022-08-24T19:16:41.512Z,85.18
2022-08-24T19:21:49.361Z,85.44
2022-08-24T19:27:01.821Z,85.21
2022-08-24T19:32:20.195Z,85.81
2022-08-24T19:37:31.834Z,85.89
2022-08-24T19:42:40.339Z,85.35
2022-08-24T19:47:48.303Z,86.14
2022-08-24T19:52:58.081Z,86.07
2022-08-24T19:58:10.709Z,86.24
2022-08-24T20:03:18.240Z,86.29
2022-08-24T20:08:27.074Z,86.53
2022-08-24T20:13:34.735Z,86.19
2022-08-24T20:18:44.306Z,86.45
2022-08-24T20:23:53.749Z,87.43
2022-08-24T20:29:02.351Z,87.39
2022-08-24T20:34:10.855Z,87.08
2022-08-24T20:39:21.172Z,87.36
2022-08-24T20:44:29.080Z,87.27
2022-08-24T20:49:37.886Z,87.56
2022-08-24T20:54:45.832Z,87.62
2022-08-24T20:59:54.107Z,87.61
2022-08-24T21:05:02.768Z,87.71
2022-08-24T21:10:10.824Z,87.55
2022-08-24T21:15:18.528Z,87.01
2022-08-24T21:20:26.573Z,87.64
2022-08-24T21:25:36.121Z,88.25
2022-08-24T21:30:43.468Z,87.79
2022-08-24T21:35:54.002Z,88.01
2022-08-24T21:41:03.205Z,87.76
2022-08-24T21:46:13.954Z,88.13
2022-08-24T21:51:21.403Z,88.96
2022-08-24T21:56:31.634Z,89.18
2022-08-24T22:01:40.359Z,89.57
2022-08-24T22:06:47.573Z,89.67
2022-08-24T22:11:56.121Z,89.88
2022-08-24T22:17:04.976Z,90.63
2022-08-24T22:22:13.266Z,91.20
2022-08-24T22:27:24.956Z,91.43
2022-08-24T22:32:33.675Z,91.95
2022-08-24T22:37:42.520Z,92.59
2022-08-24T22:42:50.460Z,92.96
2022-08-24T22:47:57.712Z,93.35
2022-08-24T22:53:05.897Z,93.54
2022-08-24T22:58:14.441Z,93.84
2022-08-24T23:03:22.712Z,93.90
2022-08-24T23:08:30.650Z,94.15
2022-08-24T23:13:38.601Z,95.13
2022-08-24T23:19:04.010Z,94.86
2022-08-24T23:24:14.066Z,95.14
2022-08-24T23:29:22.768Z,95.13
2022-08-24T23:34:30.257Z,95.34
2022-08-24T23:39:39.317Z,95.73
2022-08-24T23:44:50.069Z,95.89
2022-08-24T23:50:02.906Z,95.91
2022-08-24T23:55:21.268Z,96.33
