createdAt,value
2018-09-19T00:02:12.961Z,3.60
2018-09-19T00:04:42.749Z,3.10
2018-09-19T00:07:12.478Z,3.10
2018-09-19T00:09:42.109Z,2.90
2018-09-19T00:12:30.291Z,2.50
2018-09-19T00:14:59.868Z,2.60
2018-09-19T00:17:29.591Z,3.00
2018-09-19T00:19:59.310Z,2.80
2018-09-19T00:22:28.953Z,2.80
2018-09-19T00:24:58.662Z,3.33
2018-09-19T00:27:28.332Z,3.37
2018-09-19T00:29:58.005Z,3.00
2018-09-19T00:32:28.821Z,2.60
2018-09-19T00:34:58.582Z,2.87
2018-09-19T00:37:28.334Z,2.80
2018-09-19T00:39:58.061Z,3.10
2018-09-19T00:42:27.707Z,3.00
2018-09-19T00:44:57.419Z,2.90
2018-09-19T00:47:27.153Z,3.30
2018-09-19T00:49:56.988Z,3.30
2018-09-19T00:52:26.659Z,3.10
2018-09-19T00:54:56.300Z,2.83
2018-09-19T00:57:25.905Z,2.87
2018-09-19T00:59:55.958Z,2.80
2018-09-19T01:02:25.653Z,2.80
2018-09-19T01:04:55.326Z,3.00
2018-09-19T01:07:24.966Z,3.00
2018-09-19T01:09:54.604Z,2.60
2018-09-19T01:12:24.242Z,2.73
2018-09-19T01:14:53.967Z,3.03
2018-09-19T01:17:23.667Z,2.80
2018-09-19T01:19:53.338Z,3.33
2018-09-19T01:22:23.174Z,3.10
2018-09-19T01:24:52.822Z,3.13
2018-09-19T01:27:22.523Z,3.27
2018-09-19T01:29:52.180Z,3.13
2018-09-19T01:32:21.916Z,2.97
2018-09-19T01:34:51.673Z,3.07
2018-09-19T01:37:21.397Z,2.83
2018-09-19T01:39:51.099Z,2.80
2018-09-19T01:42:20.875Z,3.27
2018-09-19T01:44:50.687Z,2.87
2018-09-19T01:47:20.386Z,3.10
2018-09-19T01:49:50.174Z,2.60
2018-09-19T01:52:19.926Z,2.37
2018-09-19T01:54:49.642Z,2.70
2018-09-19T01:57:19.326Z,2.60
2018-09-19T01:59:49.052Z,2.80
2018-09-19T02:02:18.859Z,2.80
2018-09-19T02:04:48.521Z,2.50
2018-09-19T02:07:18.432Z,2.70
2018-09-19T02:09:48.223Z,2.53
2018-09-19T02:12:17.880Z,2.60
2018-09-19T02:14:47.554Z,2.63
2018-09-19T02:17:17.202Z,2.40
2018-09-19T02:19:46.864Z,2.70
2018-09-19T02:22:16.667Z,2.67
2018-09-19T02:24:46.343Z,2.80
2018-09-19T02:27:16.003Z,2.70
2018-09-19T02:29:45.727Z,2.70
2018-09-19T02:32:15.371Z,2.97
2018-09-19T02:34:45.059Z,2.50
2018-09-19T02:37:14.738Z,2.73
2018-09-19T02:39:44.439Z,2.47
2018-09-19T02:42:14.148Z,2.60
2018-09-19T02:44:43.921Z,2.43
2018-09-19T02:47:13.662Z,2.80
2018-09-19T02:49:43.320Z,2.80
2018-09-19T02:52:13.015Z,2.83
2018-09-19T02:54:42.667Z,2.70
2018-09-19T02:57:12.381Z,2.80
2018-09-19T02:59:42.170Z,2.53
2018-09-19T03:02:11.875Z,2.73
2018-09-19T03:07:11.479Z,2.73
2018-09-19T03:09:41.418Z,3.07
2018-09-19T03:12:11.159Z,2.73
2018-09-19T03:14:40.842Z,2.93
2018-09-19T03:17:10.651Z,3.10
2018-09-19T03:19:40.208Z,2.80
2018-09-19T03:22:09.891Z,2.57
2018-09-19T03:24:39.651Z,2.70
2018-09-19T03:27:09.449Z,2.60
2018-09-19T03:29:39.162Z,2.80
2018-09-19T03:32:08.943Z,2.63
2018-09-19T03:34:38.638Z,2.57
2018-09-19T03:37:08.361Z,2.77
2018-09-19T03:39:38.026Z,2.63
2018-09-19T03:42:08.008Z,2.60
2018-09-19T03:44:38.108Z,2.70
2018-09-19T03:47:08.083Z,2.40
2018-09-19T03:49:37.827Z,2.60
2018-09-19T03:52:07.572Z,2.43
2018-09-19T03:54:37.318Z,2.80
2018-09-19T03:57:07.076Z,3.00
2018-09-19T03:59:36.901Z,3.10
2018-09-19T04:02:06.925Z,3.53
2018-09-19T04:04:36.630Z,3.47
2018-09-19T04:07:27.421Z,3.40
2018-09-19T04:09:57.116Z,2.60
2018-09-19T04:12:26.780Z,2.90
2018-09-19T04:14:56.419Z,3.00
2018-09-19T04:17:26.090Z,2.83
2018-09-19T04:19:56.059Z,2.80
2018-09-19T04:22:25.746Z,2.70
2018-09-19T04:24:55.397Z,2.73
2018-09-19T04:27:25.063Z,3.07
2018-09-19T04:29:54.744Z,2.90
2018-09-19T04:32:24.516Z,3.53
2018-09-19T04:34:54.245Z,2.87
2018-09-19T04:37:23.940Z,2.77
2018-09-19T04:39:53.578Z,2.87
2018-09-19T04:42:23.467Z,2.70
2018-09-19T04:44:53.150Z,3.33
2018-09-19T04:47:22.814Z,2.80
2018-09-19T04:49:52.428Z,2.97
2018-09-19T04:52:22.128Z,3.00
2018-09-19T04:54:57.475Z,3.33
2018-09-19T04:57:27.382Z,2.50
2018-09-19T04:59:57.034Z,2.43
2018-09-19T05:02:27.196Z,2.40
2018-09-19T05:04:56.909Z,2.97
2018-09-19T05:07:26.760Z,2.87
2018-09-19T05:09:56.471Z,2.93
2018-09-19T05:12:26.201Z,2.97
2018-09-19T05:14:55.844Z,3.00
2018-09-19T05:17:25.570Z,2.73
2018-09-19T05:19:55.240Z,2.80
2018-09-19T05:22:24.945Z,2.70
2018-09-19T05:24:54.623Z,3.00
2018-09-19T05:27:24.439Z,2.40
2018-09-19T05:29:54.153Z,2.80
2018-09-19T05:32:23.937Z,2.80
2018-09-19T05:34:54.046Z,2.90
2018-09-19T05:37:23.755Z,3.13
2018-09-19T05:39:53.376Z,2.87
2018-09-19T05:42:23.013Z,3.07
2018-09-19T05:44:52.753Z,3.00
2018-09-19T05:47:22.475Z,3.40
2018-09-19T05:49:52.111Z,3.17
2018-09-19T05:52:26.401Z,3.07
2018-09-19T05:54:58.382Z,2.90
2018-09-19T05:57:28.667Z,3.00
2018-09-19T05:59:58.418Z,2.80
2018-09-19T06:02:28.063Z,2.90
2018-09-19T06:04:57.894Z,3.33
2018-09-19T06:07:27.526Z,3.07
2018-09-19T06:09:57.214Z,2.90
2018-09-19T06:12:26.982Z,3.00
2018-09-19T06:14:56.803Z,3.90
2018-09-19T06:17:26.629Z,8.33
2018-09-19T06:19:56.306Z,3.20
2018-09-19T06:22:26.102Z,4.33
2018-09-19T06:24:55.811Z,4.43
2018-09-19T06:27:25.424Z,5.83
2018-09-19T06:29:55.154Z,4.33
2018-09-19T06:32:24.866Z,3.70
2018-09-19T06:34:54.447Z,3.57
2018-09-19T06:37:24.211Z,3.70
2018-09-19T06:39:53.972Z,3.87
2018-09-19T06:42:23.563Z,3.77
2018-09-19T06:44:54.171Z,4.60
2018-09-19T06:47:27.708Z,4.70
2018-09-19T06:49:57.350Z,4.13
2018-09-19T06:52:27.060Z,4.20
2018-09-19T06:54:56.626Z,4.00
2018-09-19T06:57:26.460Z,4.27
2018-09-19T07:00:20.671Z,3.87
2018-09-19T07:02:50.309Z,4.07
2018-09-19T07:05:20.108Z,3.97
2018-09-19T07:07:50.104Z,3.70
2018-09-19T07:10:19.791Z,4.30
2018-09-19T07:12:49.409Z,3.63
2018-09-19T07:15:19.043Z,3.43
2018-09-19T07:17:48.778Z,3.73
2018-09-19T07:20:18.667Z,3.33
2018-09-19T07:22:48.410Z,4.13
2018-09-19T07:25:18.133Z,3.40
2018-09-19T07:27:47.747Z,3.47
2018-09-19T07:30:17.371Z,2.93
2018-09-19T07:32:47.055Z,3.93
2018-09-19T07:35:16.761Z,2.90
2018-09-19T07:37:46.429Z,3.63
2018-09-19T07:40:16.167Z,3.53
2018-09-19T07:42:45.803Z,3.43
2018-09-19T07:45:15.568Z,3.70
2018-09-19T07:47:45.269Z,4.07
2018-09-19T07:50:14.986Z,3.90
2018-09-19T07:52:44.632Z,3.20
2018-09-19T07:55:14.319Z,3.40
2018-09-19T07:57:43.890Z,3.70
2018-09-19T08:00:13.591Z,3.08
2018-09-19T08:02:43.178Z,4.00
2018-09-19T08:05:12.821Z,3.47
2018-09-19T08:07:42.531Z,3.42
2018-09-19T08:10:12.317Z,3.83
2018-09-19T08:12:41.949Z,3.58
2018-09-19T08:15:11.618Z,3.27
2018-09-19T08:17:41.249Z,2.95
2018-09-19T08:20:11.317Z,3.20
2018-09-19T08:22:41.225Z,2.65
2018-09-19T08:25:10.956Z,3.10
2018-09-19T08:27:40.737Z,3.15
2018-09-19T08:30:10.468Z,2.60
2018-09-19T08:32:40.193Z,3.10
2018-09-19T08:35:09.843Z,2.83
2018-09-19T08:37:39.466Z,3.05
2018-09-19T08:40:09.179Z,2.90
2018-09-19T08:42:38.972Z,3.47
2018-09-19T08:45:08.688Z,3.12
2018-09-19T08:47:38.553Z,3.20
2018-09-19T08:50:08.287Z,3.00
2018-09-19T08:52:37.985Z,2.85
2018-09-19T08:55:07.751Z,2.45
2018-09-19T08:57:37.674Z,2.98
2018-09-19T09:00:08.679Z,2.70
2018-09-19T09:02:38.384Z,2.92
2018-09-19T09:05:08.674Z,2.80
2018-09-19T09:07:38.572Z,2.42
2018-09-19T09:10:08.327Z,3.02
2018-09-19T09:12:38.265Z,2.80
2018-09-19T09:15:08.347Z,2.90
2018-09-19T09:17:38.183Z,2.60
2018-09-19T09:20:08.103Z,2.70
2018-09-19T09:22:38.176Z,3.08
2018-09-19T09:25:07.831Z,2.90
2018-09-19T09:27:37.777Z,3.08
2018-09-19T09:30:07.581Z,2.92
2018-09-19T09:32:37.215Z,2.75
2018-09-19T09:35:07.017Z,2.87
2018-09-19T09:37:36.730Z,2.80
2018-09-19T09:40:06.611Z,2.62
2018-09-19T09:42:36.288Z,3.00
2018-09-19T09:45:06.383Z,2.83
2018-09-19T09:47:36.029Z,2.90
2018-09-19T09:50:06.079Z,2.80
2018-09-19T09:52:35.747Z,3.30
2018-09-19T09:55:05.798Z,2.72
2018-09-19T09:57:35.475Z,3.30
2018-09-19T10:00:05.515Z,3.12
2018-09-19T10:02:35.174Z,3.30
2018-09-19T10:05:04.988Z,3.25
2018-09-19T10:07:34.658Z,3.15
2018-09-19T10:10:04.302Z,3.30
2018-09-19T10:12:33.993Z,2.87
2018-09-19T10:15:03.628Z,3.00
2018-09-19T10:17:33.225Z,3.20
2018-09-19T10:20:03.134Z,3.02
2018-09-19T10:22:32.771Z,3.10
2018-09-19T10:25:02.454Z,3.10
2018-09-19T10:27:32.363Z,3.20
2018-09-19T10:30:02.102Z,3.40
2018-09-19T10:32:33.706Z,3.00
2018-09-19T10:35:03.359Z,2.72
2018-09-19T10:37:33.427Z,3.25
2018-09-19T10:40:03.083Z,2.98
2018-09-19T10:42:32.809Z,3.40
2018-09-19T10:45:02.368Z,3.50
2018-09-19T10:47:32.022Z,3.72
2018-09-19T10:50:01.719Z,3.83
2018-09-19T10:52:31.361Z,3.00
2018-09-19T10:55:01.071Z,2.52
2018-09-19T10:57:30.752Z,3.35
2018-09-19T11:00:00.791Z,3.58
2018-09-19T11:02:30.421Z,3.05
2018-09-19T11:05:00.083Z,3.47
2018-09-19T11:07:29.718Z,3.42
2018-09-19T11:09:59.384Z,3.12
2018-09-19T11:12:29.138Z,3.08
2018-09-19T11:14:58.961Z,3.60
2018-09-19T11:17:28.588Z,3.40
2018-09-19T11:19:58.355Z,2.95
2018-09-19T11:22:27.955Z,3.33
2018-09-19T11:24:57.763Z,3.30
2018-09-19T11:27:27.478Z,3.33
2018-09-19T11:29:57.145Z,3.77
2018-09-19T11:32:27.151Z,3.22
2018-09-19T11:34:56.785Z,3.80
2018-09-19T11:37:26.496Z,3.02
2018-09-19T11:39:56.138Z,3.98
2018-09-19T11:42:25.861Z,3.77
2018-09-19T11:44:55.701Z,3.37
2018-09-19T11:47:25.375Z,3.90
2018-09-19T11:49:55.154Z,3.83
2018-09-19T11:52:24.825Z,3.60
2018-09-19T11:54:54.471Z,3.45
2018-09-19T11:57:24.152Z,3.50
2018-09-19T11:59:53.917Z,3.67
2018-09-19T12:02:23.689Z,3.75
2018-09-19T12:04:53.418Z,3.17
2018-09-19T12:07:23.079Z,3.77
2018-09-19T12:09:52.690Z,3.62
2018-09-19T12:12:22.781Z,3.50
2018-09-19T12:14:52.523Z,3.60
2018-09-19T12:17:22.135Z,3.17
2018-09-19T12:19:51.982Z,3.52
2018-09-19T12:22:21.598Z,3.77
2018-09-19T12:24:51.338Z,3.87
2018-09-19T12:27:21.001Z,3.58
2018-09-19T12:29:50.646Z,3.35
2018-09-19T12:32:20.430Z,3.30
2018-09-19T12:34:50.110Z,3.12
2018-09-19T12:37:44.451Z,3.60
2018-09-19T12:40:14.181Z,3.50
2018-09-19T12:42:43.874Z,3.62
2018-09-19T12:45:13.642Z,2.90
2018-09-19T12:47:43.553Z,3.10
2018-09-19T12:50:13.945Z,3.27
2018-09-19T12:52:43.839Z,3.15
2018-09-19T12:55:13.614Z,2.65
2018-09-19T12:57:43.276Z,2.80
2018-09-19T13:00:13.018Z,3.02
2018-09-19T13:02:43.239Z,3.12
2018-09-19T13:05:12.863Z,3.52
2018-09-19T13:07:42.749Z,2.70
2018-09-19T13:10:12.932Z,2.52
2018-09-19T13:12:42.855Z,3.10
2018-09-19T13:15:25.207Z,3.20
2018-09-19T13:17:54.874Z,3.05
2018-09-19T13:20:24.646Z,2.58
2018-09-19T13:22:54.549Z,2.92
2018-09-19T13:25:26.328Z,2.95
2018-09-19T13:27:56.063Z,2.47
2018-09-19T13:30:25.827Z,2.50
2018-09-19T13:32:55.562Z,2.83
2018-09-19T13:35:25.288Z,3.02
2018-09-19T13:37:55.002Z,3.00
2018-09-19T13:40:24.653Z,3.22
2018-09-19T13:42:54.587Z,3.10
2018-09-19T13:45:24.175Z,2.77
2018-09-19T13:47:54.452Z,3.22
2018-09-19T13:50:59.178Z,2.90
2018-09-19T13:53:29.102Z,3.20
2018-09-19T13:55:59.577Z,2.90
2018-09-19T13:58:30.691Z,3.20
2018-09-19T14:01:00.409Z,3.52
2018-09-19T14:03:30.932Z,3.60
2018-09-19T14:06:00.606Z,3.22
2018-09-19T14:08:32.604Z,2.80
2018-09-19T14:11:02.550Z,3.52
2018-09-19T14:13:32.672Z,3.33
2018-09-19T14:16:04.611Z,3.65
2018-09-19T14:18:38.852Z,3.45
2018-09-19T14:21:08.606Z,3.85
2018-09-19T14:23:38.330Z,3.70
2018-09-19T14:26:08.067Z,3.50
2018-09-19T14:28:38.175Z,3.98
2018-09-19T14:31:08.174Z,3.60
2018-09-19T14:33:38.000Z,3.77
2018-09-19T14:36:07.859Z,3.85
2018-09-19T14:38:38.166Z,3.10
2018-09-19T14:41:07.988Z,3.20
2018-09-19T14:43:37.615Z,3.45
2018-09-19T14:46:07.807Z,3.47
2018-09-19T14:48:37.999Z,3.80
2018-09-19T14:51:08.607Z,3.77
2018-09-19T14:53:38.337Z,3.15
2018-09-19T14:56:08.252Z,3.12
2018-09-19T14:58:38.155Z,3.20
2018-09-19T15:01:07.837Z,3.20
2018-09-19T15:03:37.676Z,3.22
2018-09-19T15:06:07.731Z,3.55
2018-09-19T15:08:44.952Z,3.33
2018-09-19T15:11:14.719Z,2.75
2018-09-19T15:13:44.415Z,3.33
2018-09-19T15:16:14.146Z,2.75
2018-09-19T15:18:43.818Z,3.10
2018-09-19T15:21:13.413Z,3.25
2018-09-19T15:23:43.014Z,3.00
2018-09-19T15:26:12.742Z,2.65
2018-09-19T15:28:42.511Z,3.15
2018-09-19T15:31:12.249Z,2.90
2018-09-19T15:33:52.995Z,2.67
2018-09-19T15:36:22.787Z,2.90
2018-09-19T15:38:52.505Z,2.87
2018-09-19T15:41:22.283Z,2.92
2018-09-19T15:43:51.932Z,2.90
2018-09-19T15:46:21.588Z,3.00
2018-09-19T15:48:51.314Z,2.90
2018-09-19T15:51:21.013Z,2.80
2018-09-19T15:53:50.774Z,2.60
2018-09-19T15:56:20.462Z,2.80
2018-09-19T15:58:50.236Z,3.15
2018-09-19T16:01:20.328Z,3.10
2018-09-19T16:03:50.294Z,3.27
2018-09-19T16:06:20.171Z,3.50
2018-09-19T16:08:52.043Z,3.70
2018-09-19T16:11:21.647Z,2.98
2018-09-19T16:13:56.559Z,3.47
2018-09-19T16:16:26.402Z,3.58
2018-09-19T16:19:04.343Z,3.58
2018-09-19T16:21:34.023Z,3.62
2018-09-19T16:24:08.618Z,4.00
2018-09-19T16:26:38.266Z,3.77
2018-09-19T16:29:08.234Z,3.58
2018-09-19T16:31:48.405Z,3.77
2018-09-19T16:34:18.253Z,3.83
2018-09-19T16:36:48.710Z,3.67
2018-09-19T16:39:24.571Z,4.10
2018-09-19T16:42:00.027Z,4.12
2018-09-19T16:44:30.349Z,3.87
2018-09-19T16:47:00.050Z,3.92
2018-09-19T16:49:29.747Z,3.55
2018-09-19T16:51:59.534Z,3.70
2018-09-19T16:54:30.347Z,4.00
2018-09-19T16:57:00.251Z,4.12
2018-09-19T16:59:29.983Z,4.22
2018-09-19T17:01:59.850Z,4.03
2018-09-19T17:04:36.483Z,4.63
2018-09-19T17:07:06.915Z,4.83
2018-09-19T17:09:36.882Z,4.20
2018-09-19T17:12:06.925Z,4.37
2018-09-19T17:14:39.039Z,5.00
2018-09-19T17:17:08.957Z,4.13
2018-09-19T17:19:39.148Z,4.57
2018-09-19T17:22:08.983Z,5.03
2018-09-19T17:24:42.896Z,4.67
2018-09-19T17:27:12.822Z,4.93
2018-09-19T17:29:42.364Z,5.00
2018-09-19T17:32:12.129Z,5.20
2018-09-19T17:34:41.703Z,4.90
2018-09-19T17:37:11.058Z,5.53
2018-09-19T17:39:40.650Z,5.47
2018-09-19T17:42:10.641Z,5.37
2018-09-19T17:44:40.108Z,5.30
2018-09-19T17:47:09.556Z,5.60
2018-09-19T17:49:39.079Z,5.27
2018-09-19T17:52:08.474Z,5.27
2018-09-19T17:54:38.270Z,5.40
2018-09-19T17:57:08.069Z,5.97
2018-09-19T17:59:38.110Z,4.80
2018-09-19T18:02:08.362Z,5.80
2018-09-19T18:04:38.190Z,5.77
2018-09-19T18:07:08.117Z,5.17
2018-09-19T18:09:44.633Z,5.33
2018-09-19T18:12:16.245Z,5.20
2018-09-19T18:14:47.386Z,5.67
2018-09-19T18:17:21.021Z,6.13
2018-09-19T18:19:57.691Z,5.50
2018-09-19T18:22:38.666Z,5.80
2018-09-19T18:25:09.254Z,6.00
2018-09-19T18:27:39.360Z,5.40
2018-09-19T18:30:15.267Z,6.10
2018-09-19T18:32:45.572Z,5.30
2018-09-19T18:35:18.368Z,5.87
2018-09-19T18:37:48.248Z,5.37
2018-09-19T18:40:19.987Z,6.07
2018-09-19T18:42:49.829Z,5.97
2018-09-19T18:45:25.052Z,5.70
2018-09-19T18:47:55.091Z,5.70
2018-09-19T18:50:25.361Z,5.83
2018-09-19T18:53:01.952Z,5.97
2018-09-19T18:55:31.690Z,5.97
2018-09-19T18:58:01.352Z,6.00
2018-09-19T19:00:38.160Z,5.93
2018-09-19T19:03:08.459Z,5.87
2018-09-19T19:05:38.443Z,6.07
2018-09-19T19:08:08.807Z,6.50
2018-09-19T19:11:03.094Z,6.10
2018-09-19T19:13:32.487Z,6.30
2018-09-19T19:16:01.917Z,6.23
2018-09-19T19:18:31.808Z,6.40
2018-09-19T19:21:01.233Z,6.60
2018-09-19T19:23:30.680Z,6.03
2018-09-19T19:26:00.088Z,6.33
2018-09-19T19:28:29.441Z,7.03
2018-09-19T19:31:15.133Z,6.07
2018-09-19T19:33:44.593Z,6.03
2018-09-19T19:36:14.547Z,6.10
2018-09-19T19:38:44.183Z,6.60
2018-09-19T19:41:15.856Z,6.57
2018-09-19T19:43:45.313Z,6.40
2018-09-19T19:46:14.650Z,6.87
2018-09-19T19:48:44.461Z,6.60
2018-09-19T19:51:14.113Z,7.17
2018-09-19T19:53:47.527Z,6.60
2018-09-19T19:56:21.377Z,6.87
2018-09-19T19:58:50.721Z,6.07
2018-09-19T20:01:20.523Z,7.33
2018-09-19T20:03:51.356Z,7.27
2018-09-19T20:06:20.842Z,6.47
2018-09-19T20:08:50.206Z,6.43
2018-09-19T20:11:19.771Z,6.03
2018-09-19T20:13:49.143Z,7.13
2018-09-19T20:16:19.643Z,7.03
2018-09-19T20:18:49.873Z,6.90
2018-09-19T20:21:19.306Z,6.80
2018-09-19T20:23:48.638Z,6.70
2018-09-19T20:26:18.048Z,6.90
2018-09-19T20:28:47.481Z,6.87
2018-09-19T20:31:16.783Z,7.20
2018-09-19T20:33:46.138Z,6.97
2018-09-19T20:36:18.981Z,6.70
2018-09-19T20:38:48.541Z,6.47
2018-09-19T20:41:18.092Z,6.93
2018-09-19T20:43:49.561Z,6.80
2018-09-19T20:46:18.888Z,6.20
2018-09-19T20:48:49.390Z,7.77
2018-09-19T20:51:18.885Z,6.57
2018-09-19T20:53:48.647Z,6.80
2018-09-19T20:56:18.394Z,6.97
2018-09-19T20:58:48.205Z,7.57
2018-09-19T21:01:28.347Z,7.70
2018-09-19T21:03:58.289Z,6.60
2018-09-19T21:06:28.071Z,6.73
2018-09-19T21:08:57.853Z,6.63
2018-09-19T21:11:27.515Z,6.77
2018-09-19T21:13:57.119Z,6.70
2018-09-19T21:16:26.805Z,7.10
2018-09-19T21:18:56.523Z,7.17
2018-09-19T21:21:26.278Z,6.23
2018-09-19T21:24:16.063Z,6.17
2018-09-19T21:26:45.841Z,6.73
2018-09-19T21:32:16.681Z,6.40
2018-09-19T21:34:46.431Z,5.90
2018-09-19T21:37:16.126Z,6.70
2018-09-19T21:39:50.281Z,6.83
2018-09-19T21:42:20.152Z,7.20
2018-09-19T21:44:49.950Z,7.43
2018-09-19T21:47:19.595Z,6.97
2018-09-19T21:49:49.339Z,7.10
2018-09-19T21:52:20.079Z,6.50
2018-09-19T21:54:49.922Z,7.57
2018-09-19T21:57:19.567Z,7.67
2018-09-19T21:59:49.326Z,7.13
2018-09-19T22:02:19.269Z,7.47
2018-09-19T22:04:49.234Z,6.20
2018-09-19T22:07:18.873Z,6.47
2018-09-19T22:09:48.566Z,6.90
2018-09-19T22:12:18.295Z,7.40
2018-09-19T22:14:48.065Z,7.00
2018-09-19T22:17:17.812Z,8.43
2018-09-19T22:19:47.498Z,8.37
2018-09-19T22:22:17.203Z,8.03
2018-09-19T22:24:47.006Z,8.37
2018-09-19T22:27:16.723Z,7.70
2018-09-19T22:30:07.089Z,7.57
2018-09-19T22:32:36.713Z,7.20
2018-09-19T22:35:06.707Z,8.30
2018-09-19T22:37:36.456Z,7.67
2018-09-19T22:40:06.434Z,7.67
2018-09-19T22:42:36.186Z,7.77
2018-09-19T22:45:06.012Z,6.23
2018-09-19T22:47:35.672Z,7.27
2018-09-19T22:50:05.544Z,7.30
2018-09-19T22:52:35.235Z,7.23
2018-09-19T22:55:05.246Z,7.53
2018-09-19T22:57:35.017Z,7.00
2018-09-19T23:00:05.244Z,7.57
2018-09-19T23:02:35.086Z,7.37
2018-09-19T23:08:05.348Z,7.40
2018-09-19T23:10:35.091Z,7.43
2018-09-19T23:13:04.933Z,7.17
2018-09-19T23:15:40.503Z,7.40
2018-09-19T23:18:10.279Z,6.97
2018-09-19T23:20:39.998Z,7.70
2018-09-19T23:23:10.081Z,7.57
2018-09-19T23:25:39.975Z,7.50
2018-09-19T23:28:09.692Z,7.43
2018-09-19T23:30:39.475Z,6.97
2018-09-19T23:33:09.457Z,7.83
2018-09-19T23:35:42.850Z,7.43
2018-09-19T23:38:12.584Z,7.00
2018-09-19T23:40:42.342Z,6.13
2018-09-19T23:43:12.174Z,7.30
2018-09-19T23:45:41.904Z,7.43
2018-09-19T23:48:11.675Z,7.40
2018-09-19T23:50:41.388Z,7.27
2018-09-19T23:53:11.159Z,7.23
2018-09-19T23:55:40.875Z,7.70
2018-09-19T23:58:11.129Z,7.60
