createdAt,value
2023-01-06T00:12:45.207Z,961.32
2023-01-06T00:27:47.147Z,961.42
2023-01-06T00:42:49.066Z,961.58
2023-01-06T00:57:51.030Z,961.83
2023-01-06T01:12:52.972Z,961.7
2023-01-06T01:27:55.097Z,961.89
2023-01-06T01:42:57.049Z,962.02
2023-01-06T01:57:59.047Z,962.09
2023-01-06T02:13:01.124Z,962.1
2023-01-06T02:28:03.090Z,962.14
2023-01-06T02:43:05.033Z,962.23
2023-01-06T02:58:06.987Z,962.37
2023-01-06T03:13:08.987Z,962.54
2023-01-06T03:28:10.926Z,962.47
2023-01-06T03:43:12.898Z,962.42
2023-01-06T03:58:14.869Z,962.44
2023-01-06T04:13:16.802Z,962.56
2023-01-06T04:28:18.691Z,962.72
2023-01-06T04:43:20.619Z,962.87
2023-01-06T04:58:22.528Z,963.16
2023-01-06T05:13:24.536Z,963.1
2023-01-06T05:28:26.542Z,963.15
2023-01-06T05:43:28.489Z,963.27
2023-01-06T05:58:30.363Z,963.31
2023-01-06T06:13:32.366Z,963.33
2023-01-06T06:28:34.300Z,963.43
2023-01-06T06:43:36.243Z,963.67
2023-01-06T06:58:38.134Z,963.41
2023-01-06T07:13:40.087Z,963.71
2023-01-06T07:28:41.952Z,963.64
2023-01-06T07:43:43.914Z,963.82
2023-01-06T07:58:45.867Z,963.79
2023-01-06T08:13:47.789Z,963.9
2023-01-06T08:28:49.732Z,963.93
2023-01-06T08:43:51.581Z,963.99
2023-01-06T08:58:53.489Z,964.02
2023-01-06T09:13:55.411Z,964.16
2023-01-06T09:28:57.488Z,964.4
2023-01-06T09:43:59.414Z,964.31
2023-01-06T09:59:01.344Z,964.43
2023-01-06T10:14:03.308Z,964.51
2023-01-06T10:29:05.495Z,964.77
2023-01-06T10:44:07.538Z,964.71
2023-01-06T10:59:09.550Z,964.68
2023-01-06T11:14:11.487Z,964.68
2023-01-06T11:29:13.379Z,965.06
2023-01-06T11:44:15.318Z,965.19
2023-01-06T11:59:17.331Z,965.29
2023-01-06T12:14:28.029Z,965.48
2023-01-06T12:29:31.096Z,965.58
2023-01-06T12:44:33.112Z,965.57
2023-01-06T12:59:35.055Z,965.62
2023-01-06T13:14:37.073Z,965.73
2023-01-06T13:29:39.041Z,965.9
2023-01-06T13:44:40.950Z,965.9
2023-01-06T13:59:42.908Z,965.96
2023-01-06T14:14:44.882Z,966.14
2023-01-06T14:29:46.855Z,966.15
2023-01-06T14:44:48.747Z,966.12
2023-01-06T14:59:50.658Z,966.21
2023-01-06T15:14:52.586Z,966.34
2023-01-06T15:29:54.534Z,966.34
2023-01-06T15:44:56.441Z,966.42
2023-01-06T15:59:58.406Z,966.51
2023-01-06T16:15:00.348Z,966.73
2023-01-06T16:30:02.347Z,966.97
2023-01-06T16:45:04.335Z,967.29
2023-01-06T17:00:06.246Z,967.41
2023-01-06T17:15:08.182Z,967.62
2023-01-06T17:30:10.163Z,967.84
2023-01-06T17:45:12.059Z,967.93
2023-01-06T18:00:13.932Z,968.19
2023-01-06T18:15:15.843Z,968.36
2023-01-06T18:30:17.755Z,968.47
2023-01-06T18:45:19.691Z,968.48
2023-01-06T19:00:21.673Z,968.47
2023-01-06T19:15:23.602Z,968.52
2023-01-06T19:30:25.517Z,968.59
2023-01-06T19:45:27.618Z,968.67
2023-01-06T20:00:29.620Z,968.57
2023-01-06T20:15:31.593Z,968.67
2023-01-06T20:30:33.579Z,968.68
2023-01-06T20:45:35.608Z,968.7
2023-01-06T21:00:37.648Z,968.54
2023-01-06T21:15:39.592Z,968.51
2023-01-06T21:30:41.521Z,968.35
2023-01-06T21:45:43.583Z,968.19
2023-01-06T22:00:45.552Z,968.2
2023-01-06T22:15:47.519Z,968.2
2023-01-06T22:30:49.528Z,968.37
2023-01-06T22:45:51.612Z,968.51
2023-01-06T23:00:53.685Z,968.71
2023-01-06T23:15:55.684Z,968.92
2023-01-06T23:30:57.728Z,969.17
2023-01-06T23:45:59.806Z,969.27
