createdAt,value
2019-05-30T00:00:55.803Z,99.90
2019-05-30T00:03:25.450Z,99.90
2019-05-30T00:05:56.215Z,99.90
2019-05-30T00:08:25.756Z,99.90
2019-05-30T00:10:56.411Z,99.90
2019-05-30T00:13:26.209Z,99.70
2019-05-30T00:15:58.391Z,99.90
2019-05-30T00:18:28.390Z,99.90
2019-05-30T00:20:58.732Z,99.90
2019-05-30T00:23:28.379Z,99.90
2019-05-30T00:25:59.059Z,99.90
2019-05-30T00:28:28.803Z,99.90
2019-05-30T00:30:58.354Z,99.90
2019-05-30T00:33:27.941Z,99.90
2019-05-30T00:35:57.647Z,99.90
2019-05-30T00:38:27.332Z,99.90
2019-05-30T00:40:57.829Z,99.90
2019-05-30T00:43:27.502Z,99.90
2019-05-30T00:45:57.934Z,99.90
2019-05-30T00:48:27.966Z,99.90
2019-05-30T00:50:58.321Z,99.90
2019-05-30T00:53:27.903Z,99.90
2019-05-30T00:55:58.476Z,99.90
2019-05-30T00:58:28.291Z,99.90
2019-05-30T01:00:59.041Z,99.90
2019-05-30T01:03:28.783Z,99.90
2019-05-30T01:05:58.698Z,99.90
2019-05-30T01:08:28.197Z,99.90
2019-05-30T01:10:58.876Z,99.90
2019-05-30T01:13:29.493Z,99.90
2019-05-30T01:15:59.004Z,99.90
2019-05-30T01:18:28.461Z,99.90
2019-05-30T01:20:59.105Z,99.90
2019-05-30T01:23:28.762Z,99.90
2019-05-30T01:25:59.346Z,99.90
2019-05-30T01:28:28.981Z,99.90
2019-05-30T01:31:03.010Z,99.90
2019-05-30T01:33:29.728Z,99.90
2019-05-30T01:35:59.643Z,99.90
2019-05-30T01:38:29.346Z,99.90
2019-05-30T01:40:59.667Z,99.90
2019-05-30T01:43:29.323Z,99.90
2019-05-30T01:45:59.961Z,99.90
2019-05-30T01:48:30.082Z,99.90
2019-05-30T01:51:00.311Z,99.90
2019-05-30T01:53:31.007Z,99.90
2019-05-30T01:56:00.780Z,99.90
2019-05-30T01:58:30.313Z,99.90
2019-05-30T02:01:14.376Z,99.90
2019-05-30T02:03:31.026Z,99.90
2019-05-30T02:06:01.026Z,99.90
2019-05-30T02:08:30.680Z,99.90
2019-05-30T02:11:01.221Z,99.90
2019-05-30T02:13:30.930Z,99.90
2019-05-30T02:16:01.479Z,99.90
2019-05-30T02:18:31.155Z,99.90
2019-05-30T02:21:02.113Z,99.90
2019-05-30T02:23:31.684Z,99.90
2019-05-30T02:26:02.228Z,99.90
2019-05-30T02:28:31.755Z,99.90
2019-05-30T02:31:02.968Z,99.90
2019-05-30T02:33:32.362Z,99.90
2019-05-30T02:36:04.077Z,99.90
2019-05-30T02:38:32.938Z,99.90
2019-05-30T02:41:03.316Z,99.90
2019-05-30T02:43:33.760Z,99.90
2019-05-30T02:46:03.564Z,99.90
2019-05-30T02:48:34.472Z,99.90
2019-05-30T02:51:05.607Z,99.90
2019-05-30T02:53:35.469Z,99.90
2019-05-30T02:56:05.977Z,99.90
2019-05-30T02:58:36.211Z,99.90
2019-05-30T03:01:07.027Z,99.90
2019-05-30T03:03:36.770Z,99.90
2019-05-30T03:06:08.622Z,99.90
2019-05-30T03:08:37.655Z,99.90
2019-05-30T03:11:09.975Z,99.90
2019-05-30T03:13:39.453Z,99.90
2019-05-30T03:16:11.828Z,99.90
2019-05-30T03:18:41.168Z,99.90
2019-05-30T03:21:14.813Z,99.90
2019-05-30T03:23:41.906Z,99.90
2019-05-30T03:26:13.739Z,99.90
2019-05-30T03:28:42.564Z,99.90
2019-05-30T03:31:22.995Z,99.90
2019-05-30T03:33:43.731Z,99.90
2019-05-30T03:36:26.449Z,99.90
2019-05-30T03:38:44.523Z,99.90
2019-05-30T03:41:15.134Z,99.90
2019-05-30T03:43:44.750Z,99.90
2019-05-30T03:46:17.250Z,99.90
2019-05-30T03:48:49.804Z,99.90
2019-05-30T03:51:20.651Z,99.90
2019-05-30T03:53:51.833Z,99.90
2019-05-30T03:56:25.367Z,99.90
2019-05-30T03:58:57.892Z,99.90
2019-05-30T04:01:30.963Z,99.90
2019-05-30T04:04:03.634Z,99.90
2019-05-30T04:06:39.500Z,99.90
2019-05-30T04:09:15.003Z,99.90
2019-05-30T04:11:46.259Z,99.90
2019-05-30T04:14:19.352Z,99.90
2019-05-30T04:16:50.055Z,99.90
2019-05-30T04:19:20.167Z,99.90
2019-05-30T04:21:49.982Z,99.90
2019-05-30T04:24:19.821Z,99.90
2019-05-30T04:26:49.352Z,99.90
2019-05-30T04:29:19.068Z,99.90
2019-05-30T04:31:48.603Z,99.90
2019-05-30T04:34:19.535Z,99.90
2019-05-30T04:36:53.211Z,99.90
2019-05-30T04:39:20.721Z,99.90
2019-05-30T04:41:50.185Z,99.90
2019-05-30T04:44:20.360Z,99.90
2019-05-30T04:46:50.142Z,99.90
2019-05-30T04:49:21.514Z,99.90
2019-05-30T04:51:50.911Z,99.90
2019-05-30T04:54:21.606Z,99.90
2019-05-30T04:56:51.440Z,99.90
2019-05-30T04:59:21.946Z,99.90
2019-05-30T05:01:51.821Z,99.90
2019-05-30T05:04:21.780Z,99.90
2019-05-30T05:06:51.503Z,99.90
2019-05-30T05:09:22.374Z,99.90
2019-05-30T05:11:52.167Z,99.90
2019-05-30T05:14:22.731Z,99.90
2019-05-30T05:16:53.502Z,99.90
2019-05-30T05:19:25.676Z,99.90
2019-05-30T05:21:54.103Z,99.90
2019-05-30T05:24:23.866Z,99.90
2019-05-30T05:26:53.420Z,99.90
2019-05-30T05:29:24.091Z,99.90
2019-05-30T05:31:54.757Z,99.90
2019-05-30T05:34:24.842Z,99.90
2019-05-30T05:36:54.475Z,99.90
2019-05-30T05:39:24.209Z,99.90
2019-05-30T05:41:53.820Z,99.90
2019-05-30T05:44:24.452Z,99.90
2019-05-30T05:46:54.175Z,99.90
2019-05-30T05:49:24.920Z,99.90
2019-05-30T05:51:54.546Z,99.90
2019-05-30T05:54:24.991Z,99.90
2019-05-30T05:56:54.694Z,99.90
2019-05-30T05:59:25.201Z,99.90
2019-05-30T06:01:54.815Z,99.90
2019-05-30T06:04:25.255Z,99.90
2019-05-30T06:06:55.838Z,99.90
2019-05-30T06:09:25.312Z,99.90
2019-05-30T06:11:54.839Z,99.90
2019-05-30T06:14:24.535Z,99.90
2019-05-30T06:16:55.860Z,99.90
2019-05-30T06:19:25.375Z,99.90
2019-05-30T06:21:54.916Z,99.90
2019-05-30T06:24:25.627Z,99.90
2019-05-30T06:26:56.342Z,99.90
2019-05-30T06:29:26.268Z,99.90
2019-05-30T06:31:55.933Z,99.90
2019-05-30T06:34:32.556Z,99.90
2019-05-30T06:36:56.515Z,99.90
2019-05-30T06:39:26.085Z,99.90
2019-05-30T06:41:55.591Z,99.90
2019-05-30T06:44:26.023Z,99.90
2019-05-30T06:46:56.966Z,99.90
2019-05-30T06:49:26.772Z,99.90
2019-05-30T06:51:56.494Z,99.90
2019-05-30T06:54:27.735Z,99.90
2019-05-30T06:56:57.344Z,99.90
2019-05-30T06:59:27.655Z,99.90
2019-05-30T07:01:57.265Z,99.90
2019-05-30T07:04:27.711Z,99.90
2019-05-30T07:06:58.152Z,99.90
2019-05-30T07:09:29.159Z,99.90
2019-05-30T07:11:58.702Z,99.90
2019-05-30T07:14:29.244Z,99.90
2019-05-30T07:16:58.898Z,99.90
2019-05-30T07:19:29.482Z,99.90
2019-05-30T07:21:59.113Z,99.90
2019-05-30T07:24:29.748Z,99.90
2019-05-30T07:26:59.405Z,99.90
2019-05-30T07:29:29.924Z,99.90
2019-05-30T07:31:59.549Z,99.90
2019-05-30T07:34:30.084Z,99.90
2019-05-30T07:36:59.783Z,99.90
2019-05-30T07:39:32.772Z,99.90
2019-05-30T07:42:06.095Z,99.90
2019-05-30T07:44:32.795Z,99.90
2019-05-30T07:47:02.311Z,99.90
2019-05-30T07:49:32.436Z,99.90
2019-05-30T07:52:01.950Z,99.90
2019-05-30T07:54:33.075Z,99.90
2019-05-30T07:57:03.863Z,99.90
2019-05-30T07:59:34.699Z,99.90
2019-05-30T08:02:04.538Z,99.90
2019-05-30T08:04:34.172Z,99.90
2019-05-30T08:07:03.971Z,99.90
2019-05-30T08:09:33.444Z,99.90
2019-05-30T08:12:02.985Z,99.90
2019-05-30T08:14:33.298Z,99.90
2019-05-30T08:17:02.981Z,99.90
2019-05-30T08:19:33.092Z,99.90
2019-05-30T08:22:03.825Z,99.90
2019-05-30T08:24:34.387Z,99.90
2019-05-30T08:27:04.183Z,99.90
2019-05-30T08:29:34.372Z,99.90
2019-05-30T08:32:04.080Z,99.90
2019-05-30T08:34:34.617Z,99.90
2019-05-30T08:37:04.620Z,99.90
2019-05-30T08:39:35.255Z,99.90
2019-05-30T08:42:04.965Z,99.90
2019-05-30T08:44:34.375Z,99.90
2019-05-30T08:47:03.843Z,99.90
2019-05-30T08:49:34.038Z,99.90
2019-05-30T08:52:03.734Z,99.90
2019-05-30T08:54:34.293Z,99.90
2019-05-30T08:57:04.084Z,99.90
2019-05-30T08:59:34.459Z,99.90
2019-05-30T09:02:04.209Z,99.90
2019-05-30T09:04:33.796Z,99.90
2019-05-30T09:07:03.333Z,99.90
2019-05-30T09:09:32.853Z,99.90
2019-05-30T09:12:02.293Z,99.90
2019-05-30T09:14:31.705Z,99.90
2019-05-30T09:17:01.121Z,99.90
2019-05-30T09:19:30.670Z,99.90
2019-05-30T09:22:00.075Z,99.90
2019-05-30T09:24:29.562Z,99.90
2019-05-30T09:26:59.110Z,99.60
2019-05-30T09:29:28.516Z,99.10
2019-05-30T09:31:58.093Z,99.90
2019-05-30T09:34:27.630Z,95.60
2019-05-30T09:36:57.147Z,97.30
2019-05-30T09:39:29.618Z,96.80
2019-05-30T09:41:57.841Z,99.90
2019-05-30T09:44:27.294Z,99.60
2019-05-30T09:46:56.739Z,96.60
2019-05-30T09:49:26.201Z,95.30
2019-05-30T09:51:55.790Z,99.90
2019-05-30T09:54:25.205Z,99.00
2019-05-30T09:56:57.238Z,97.70
2019-05-30T09:59:26.136Z,99.90
2019-05-30T10:01:55.574Z,97.10
2019-05-30T10:04:25.140Z,99.90
2019-05-30T10:06:54.607Z,95.40
2019-05-30T10:09:25.214Z,98.30
2019-05-30T10:11:55.535Z,95.10
2019-05-30T10:14:25.126Z,98.40
2019-05-30T10:16:56.468Z,99.20
2019-05-30T10:19:25.733Z,99.90
2019-05-30T10:21:55.328Z,95.90
2019-05-30T10:24:24.785Z,99.90
2019-05-30T10:26:54.177Z,95.50
2019-05-30T10:29:23.652Z,99.90
2019-05-30T10:31:53.247Z,99.80
2019-05-30T10:34:22.717Z,99.90
2019-05-30T10:36:52.181Z,99.10
2019-05-30T10:39:21.742Z,99.10
2019-05-30T10:41:51.341Z,99.90
2019-05-30T10:44:20.807Z,98.80
2019-05-30T10:46:51.005Z,99.90
2019-05-30T10:49:33.792Z,99.60
2019-05-30T10:51:57.148Z,95.10
2019-05-30T10:54:23.517Z,95.20
2019-05-30T10:56:53.629Z,94.50
2019-05-30T10:59:23.443Z,94.30
2019-05-30T11:01:53.140Z,93.60
2019-05-30T11:04:22.918Z,96.50
2019-05-30T11:07:10.155Z,93.70
2019-05-30T11:09:29.719Z,99.90
2019-05-30T11:11:59.180Z,99.90
2019-05-30T11:14:28.641Z,98.40
2019-05-30T11:16:58.044Z,99.90
2019-05-30T11:19:27.642Z,99.60
2019-05-30T11:21:58.188Z,99.90
2019-05-30T11:24:27.794Z,96.20
2019-05-30T11:26:57.344Z,98.00
2019-05-30T11:29:26.818Z,99.90
2019-05-30T11:31:56.982Z,98.30
2019-05-30T11:34:26.705Z,94.30
2019-05-30T11:36:57.169Z,95.70
2019-05-30T11:39:26.730Z,99.50
2019-05-30T11:41:57.577Z,99.70
2019-05-30T11:44:27.187Z,95.20
2019-05-30T11:46:57.680Z,99.90
2019-05-30T11:49:27.379Z,97.30
2019-05-30T11:51:57.903Z,93.70
2019-05-30T11:54:27.459Z,94.80
2019-05-30T11:56:58.078Z,95.40
2019-05-30T11:59:27.612Z,91.50
2019-05-30T12:01:58.376Z,92.60
2019-05-30T12:04:27.871Z,92.90
2019-05-30T12:06:57.462Z,93.90
2019-05-30T12:09:27.015Z,91.00
2019-05-30T12:11:57.409Z,92.90
2019-05-30T12:14:27.072Z,95.50
2019-05-30T12:16:57.345Z,93.10
2019-05-30T12:19:27.056Z,90.30
2019-05-30T12:21:57.478Z,94.50
2019-05-30T12:24:27.347Z,91.40
2019-05-30T12:26:58.012Z,90.80
2019-05-30T12:29:27.626Z,92.20
2019-05-30T12:31:59.957Z,84.40
2019-05-30T12:34:29.387Z,94.10
2019-05-30T12:36:58.861Z,90.50
2019-05-30T12:39:28.439Z,88.90
2019-05-30T12:41:58.947Z,86.10
2019-05-30T12:44:29.729Z,86.50
2019-05-30T12:46:59.268Z,84.60
2019-05-30T12:49:28.723Z,85.60
2019-05-30T12:52:00.584Z,83.00
2019-05-30T12:54:30.384Z,81.80
2019-05-30T12:57:00.644Z,87.30
2019-05-30T12:59:30.317Z,81.80
2019-05-30T13:02:01.116Z,83.30
2019-05-30T13:04:31.895Z,83.90
2019-05-30T13:07:01.562Z,81.60
2019-05-30T13:09:31.224Z,90.80
2019-05-30T13:12:00.823Z,85.10
2019-05-30T13:14:30.410Z,85.80
2019-05-30T13:17:00.020Z,86.40
2019-05-30T13:19:29.568Z,89.90
2019-05-30T13:21:59.282Z,82.40
2019-05-30T13:24:28.772Z,90.20
2019-05-30T13:26:59.595Z,80.80
2019-05-30T13:29:29.329Z,82.40
2019-05-30T13:31:58.689Z,88.80
2019-05-30T13:34:28.267Z,80.00
2019-05-30T13:36:58.814Z,80.80
2019-05-30T13:39:28.430Z,74.20
2019-05-30T13:41:57.922Z,78.70
2019-05-30T13:44:27.391Z,83.30
2019-05-30T13:46:58.310Z,79.40
2019-05-30T13:49:28.028Z,81.70
2019-05-30T13:51:58.780Z,82.80
2019-05-30T13:54:28.562Z,83.10
2019-05-30T13:56:59.339Z,79.60
2019-05-30T13:59:30.010Z,80.50
2019-05-30T14:01:59.906Z,76.00
2019-05-30T14:04:30.652Z,74.60
2019-05-30T14:07:00.121Z,75.90
2019-05-30T14:09:29.800Z,73.30
2019-05-30T14:12:00.398Z,68.60
2019-05-30T14:14:29.978Z,69.80
2019-05-30T14:17:00.740Z,73.00
2019-05-30T14:19:30.568Z,69.60
2019-05-30T14:22:01.199Z,68.20
2019-05-30T14:24:32.958Z,69.90
2019-05-30T14:27:03.444Z,77.20
2019-05-30T14:29:33.038Z,71.30
2019-05-30T14:32:03.802Z,81.30
2019-05-30T14:34:33.557Z,81.90
2019-05-30T14:37:04.803Z,69.70
2019-05-30T14:39:34.328Z,69.90
2019-05-30T14:42:04.974Z,65.90
2019-05-30T14:44:34.635Z,65.90
2019-05-30T14:47:04.298Z,71.80
2019-05-30T14:49:33.858Z,64.50
2019-05-30T14:52:04.543Z,65.50
2019-05-30T14:54:34.088Z,65.00
2019-05-30T14:57:04.712Z,68.20
2019-05-30T14:59:34.341Z,63.00
2019-05-30T15:02:04.985Z,64.30
2019-05-30T15:04:34.682Z,65.90
2019-05-30T15:07:05.315Z,63.40
2019-05-30T15:09:34.897Z,67.80
2019-05-30T15:12:04.504Z,61.30
2019-05-30T15:14:33.928Z,60.80
2019-05-30T15:17:03.411Z,60.50
2019-05-30T15:19:32.953Z,66.40
2019-05-30T15:22:02.488Z,63.00
2019-05-30T15:24:32.119Z,66.90
2019-05-30T15:27:01.664Z,64.40
2019-05-30T15:29:31.098Z,65.60
2019-05-30T15:32:00.640Z,64.80
2019-05-30T15:34:30.117Z,63.40
2019-05-30T15:36:59.711Z,61.50
2019-05-30T15:39:32.837Z,60.80
2019-05-30T15:42:00.212Z,60.40
2019-05-30T15:44:29.601Z,62.10
2019-05-30T15:46:59.123Z,62.90
2019-05-30T15:49:28.578Z,61.90
2019-05-30T15:51:58.087Z,65.00
2019-05-30T15:54:27.614Z,64.70
2019-05-30T15:56:57.016Z,65.30
2019-05-30T15:59:26.559Z,64.10
2019-05-30T16:01:56.116Z,67.50
2019-05-30T16:04:25.611Z,68.40
2019-05-30T16:06:55.068Z,64.70
2019-05-30T16:09:24.523Z,68.90
2019-05-30T16:11:53.979Z,62.60
2019-05-30T16:14:23.462Z,63.50
2019-05-30T16:16:53.073Z,64.40
2019-05-30T16:19:26.343Z,62.90
2019-05-30T16:21:53.899Z,68.20
2019-05-30T16:24:23.350Z,70.70
2019-05-30T16:26:52.742Z,65.60
2019-05-30T16:29:22.194Z,65.10
2019-05-30T16:31:51.645Z,64.30
2019-05-30T16:34:22.224Z,67.30
2019-05-30T16:36:51.807Z,66.00
2019-05-30T16:39:22.495Z,68.40
2019-05-30T16:41:52.190Z,65.30
2019-05-30T16:44:22.564Z,67.30
2019-05-30T16:46:52.104Z,74.70
2019-05-30T16:49:22.836Z,65.40
2019-05-30T16:51:52.544Z,71.40
2019-05-30T16:54:23.195Z,69.50
2019-05-30T16:56:52.990Z,69.20
2019-05-30T16:59:22.828Z,70.10
2019-05-30T17:01:57.870Z,69.70
2019-05-30T17:04:23.569Z,71.50
2019-05-30T17:06:53.011Z,67.10
2019-05-30T17:09:23.495Z,70.90
2019-05-30T17:11:53.123Z,70.00
2019-05-30T17:14:23.987Z,68.10
2019-05-30T17:16:53.591Z,69.20
2019-05-30T17:19:24.413Z,70.40
2019-05-30T17:21:55.289Z,66.40
2019-05-30T17:24:25.242Z,68.00
2019-05-30T17:26:55.946Z,66.90
2019-05-30T17:29:25.770Z,68.00
2019-05-30T17:31:55.312Z,68.20
2019-05-30T17:34:26.020Z,69.50
2019-05-30T17:36:55.710Z,70.20
2019-05-30T17:39:25.220Z,71.00
2019-05-30T17:41:54.636Z,73.90
2019-05-30T17:44:25.160Z,74.20
2019-05-30T17:46:54.660Z,75.90
2019-05-30T17:49:24.199Z,76.40
2019-05-30T17:51:53.655Z,77.10
2019-05-30T17:54:23.814Z,77.50
2019-05-30T17:56:53.389Z,78.50
2019-05-30T17:59:24.257Z,78.20
2019-05-30T18:01:53.786Z,80.40
2019-05-30T18:04:24.467Z,80.90
2019-05-30T18:06:55.443Z,81.10
2019-05-30T18:09:24.916Z,82.40
2019-05-30T18:11:54.380Z,83.80
2019-05-30T18:14:25.003Z,84.10
2019-05-30T18:16:54.531Z,85.10
2019-05-30T18:19:25.177Z,86.50
2019-05-30T18:21:56.508Z,88.10
2019-05-30T18:24:26.082Z,87.20
2019-05-30T18:26:55.822Z,88.40
2019-05-30T18:29:26.062Z,88.50
2019-05-30T18:31:55.757Z,88.30
2019-05-30T18:34:26.247Z,90.00
2019-05-30T18:36:55.752Z,90.10
2019-05-30T18:39:26.503Z,90.00
2019-05-30T18:41:56.357Z,90.00
2019-05-30T18:44:28.821Z,90.30
2019-05-30T18:46:57.312Z,90.70
2019-05-30T18:49:27.162Z,90.30
2019-05-30T18:51:56.886Z,91.10
2019-05-30T18:54:26.602Z,91.30
2019-05-30T18:56:56.321Z,91.40
2019-05-30T18:59:26.848Z,92.00
2019-05-30T19:01:56.749Z,92.60
2019-05-30T19:04:27.462Z,93.40
2019-05-30T19:07:03.616Z,92.70
2019-05-30T19:09:33.522Z,93.50
2019-05-30T19:12:03.318Z,93.70
2019-05-30T19:14:34.561Z,95.70
2019-05-30T19:17:04.162Z,95.20
2019-05-30T19:19:33.893Z,95.40
2019-05-30T19:22:03.476Z,95.50
2019-05-30T19:24:34.167Z,95.70
2019-05-30T19:27:03.827Z,96.10
2019-05-30T19:29:35.023Z,96.60
2019-05-30T19:32:04.546Z,96.00
2019-05-30T19:34:34.950Z,97.10
2019-05-30T19:37:04.610Z,97.30
2019-05-30T19:39:35.620Z,99.90
2019-05-30T19:42:05.210Z,99.90
2019-05-30T19:44:38.370Z,99.90
2019-05-30T19:47:05.874Z,99.90
2019-05-30T19:49:36.800Z,99.90
2019-05-30T19:52:06.540Z,99.90
2019-05-30T19:54:37.156Z,99.90
2019-05-30T19:57:06.825Z,99.90
2019-05-30T19:59:36.396Z,99.90
2019-05-30T20:02:05.915Z,99.90
2019-05-30T20:04:38.243Z,99.90
2019-05-30T20:07:08.349Z,99.90
2019-05-30T20:09:38.637Z,99.90
2019-05-30T20:12:09.155Z,99.90
2019-05-30T20:14:39.234Z,99.90
2019-05-30T20:17:08.863Z,99.90
2019-05-30T20:19:38.404Z,99.90
2019-05-30T20:22:08.026Z,99.90
2019-05-30T20:24:38.299Z,99.90
2019-05-30T20:27:08.051Z,99.90
2019-05-30T20:29:37.530Z,99.90
2019-05-30T20:32:07.012Z,99.90
2019-05-30T20:34:36.758Z,99.90
2019-05-30T20:37:06.339Z,99.90
2019-05-30T20:39:36.611Z,99.90
2019-05-30T20:42:18.781Z,99.90
2019-05-30T20:44:38.837Z,99.90
2019-05-30T20:47:08.560Z,99.90
2019-05-30T20:49:39.089Z,99.90
2019-05-30T20:52:08.773Z,99.90
2019-05-30T20:54:39.246Z,99.90
2019-05-30T20:57:10.121Z,99.90
2019-05-30T20:59:40.616Z,99.90
2019-05-30T21:02:10.288Z,99.90
2019-05-30T21:04:40.844Z,99.90
2019-05-30T21:07:11.533Z,99.90
2019-05-30T21:09:42.120Z,99.90
2019-05-30T21:12:13.892Z,99.90
2019-05-30T21:14:46.364Z,99.90
2019-05-30T21:17:17.145Z,99.90
2019-05-30T21:19:46.680Z,99.90
2019-05-30T21:22:16.266Z,99.90
2019-05-30T21:24:46.716Z,99.90
2019-05-30T21:27:16.433Z,99.90
2019-05-30T21:29:45.901Z,99.90
2019-05-30T21:32:15.587Z,99.90
2019-05-30T21:34:46.477Z,99.90
2019-05-30T21:37:16.291Z,99.90
2019-05-30T21:39:46.122Z,99.90
2019-05-30T21:42:16.565Z,99.90
2019-05-30T21:44:50.927Z,99.90
2019-05-30T21:47:18.047Z,99.90
2019-05-30T21:49:49.207Z,99.90
2019-05-30T21:52:18.874Z,99.90
2019-05-30T21:54:48.280Z,99.90
2019-05-30T21:57:17.774Z,99.90
2019-05-30T21:59:48.694Z,99.90
2019-05-30T22:02:18.522Z,99.90
2019-05-30T22:04:48.646Z,99.90
2019-05-30T22:07:19.512Z,99.90
2019-05-30T22:09:49.418Z,99.90
2019-05-30T22:12:18.965Z,99.90
2019-05-30T22:14:48.434Z,99.90
2019-05-30T22:17:17.894Z,99.90
2019-05-30T22:19:47.867Z,99.90
2019-05-30T22:22:17.546Z,99.90
2019-05-30T22:24:48.376Z,99.90
2019-05-30T22:27:18.060Z,99.90
2019-05-30T22:29:48.520Z,99.90
2019-05-30T22:32:18.332Z,99.90
2019-05-30T22:34:48.766Z,99.90
2019-05-30T22:37:18.495Z,99.90
2019-05-30T22:39:48.921Z,99.90
2019-05-30T22:42:18.503Z,99.90
2019-05-30T22:44:48.058Z,99.90
2019-05-30T22:47:17.490Z,99.90
2019-05-30T22:49:46.969Z,99.90
2019-05-30T22:52:17.448Z,99.90
2019-05-30T22:54:47.267Z,99.90
2019-05-30T22:57:24.834Z,99.90
2019-05-30T23:00:00.656Z,99.90
2019-05-30T23:02:31.709Z,99.90
2019-05-30T23:05:01.196Z,99.90
2019-05-30T23:07:30.684Z,99.90
2019-05-30T23:10:00.155Z,99.90
2019-05-30T23:12:29.615Z,99.90
2019-05-30T23:14:59.081Z,99.90
2019-05-30T23:17:28.542Z,99.90
2019-05-30T23:19:57.979Z,99.90
2019-05-30T23:22:27.453Z,99.90
2019-05-30T23:24:57.533Z,99.90
2019-05-30T23:27:27.054Z,99.90
2019-05-30T23:29:56.506Z,99.90
2019-05-30T23:32:26.003Z,99.90
2019-05-30T23:34:56.396Z,99.90
2019-05-30T23:37:26.010Z,99.90
2019-05-30T23:39:55.548Z,99.90
2019-05-30T23:42:25.070Z,99.90
2019-05-30T23:44:55.437Z,99.90
2019-05-30T23:47:25.129Z,99.90
2019-05-30T23:49:55.955Z,99.90
2019-05-30T23:52:25.478Z,99.90
2019-05-30T23:54:56.025Z,99.90
2019-05-30T23:57:25.700Z,99.90
2019-05-30T23:59:55.201Z,99.90
