createdAt,value
2018-03-03T00:01:29.646Z,65.32
2018-03-03T00:03:57.076Z,60.83
2018-03-03T00:06:24.495Z,62.13
2018-03-03T00:08:51.910Z,64.40
2018-03-03T00:11:19.338Z,64.55
2018-03-03T00:13:46.754Z,64.15
2018-03-03T00:16:14.190Z,65.20
2018-03-03T00:18:41.613Z,61.88
2018-03-03T00:21:09.019Z,62.08
2018-03-03T00:23:36.455Z,63.50
2018-03-03T00:26:03.917Z,62.45
2018-03-03T00:28:31.347Z,62.60
2018-03-03T00:30:58.762Z,61.50
2018-03-03T00:33:26.178Z,61.63
2018-03-03T00:35:53.599Z,61.83
2018-03-03T00:38:21.013Z,61.63
2018-03-03T00:40:48.454Z,65.25
2018-03-03T00:43:15.881Z,62.97
2018-03-03T00:45:43.294Z,59.95
2018-03-03T00:48:10.719Z,59.63
2018-03-03T00:50:38.137Z,62.20
2018-03-03T00:53:05.568Z,60.47
2018-03-03T00:55:32.985Z,65.60
2018-03-03T00:58:00.406Z,64.62
2018-03-03T01:00:27.825Z,63.35
2018-03-03T01:02:55.238Z,63.70
2018-03-03T01:05:22.678Z,63.70
2018-03-03T01:07:50.090Z,65.50
2018-03-03T01:10:17.518Z,61.60
2018-03-03T01:12:44.938Z,59.92
2018-03-03T01:15:12.367Z,62.05
2018-03-03T01:17:39.798Z,63.92
2018-03-03T01:20:07.219Z,60.90
2018-03-03T01:22:34.651Z,63.67
2018-03-03T01:25:02.082Z,65.28
2018-03-03T01:27:29.512Z,63.50
2018-03-03T01:29:56.950Z,62.78
2018-03-03T01:32:24.371Z,60.75
2018-03-03T01:34:51.785Z,60.45
2018-03-03T01:37:19.211Z,65.20
2018-03-03T01:39:46.693Z,63.42
2018-03-03T01:42:14.107Z,63.67
2018-03-03T01:44:41.526Z,65.22
2018-03-03T01:47:08.970Z,63.30
2018-03-03T01:49:36.391Z,62.53
2018-03-03T01:52:03.801Z,60.03
2018-03-03T01:54:31.221Z,61.70
2018-03-03T01:56:58.630Z,60.67
2018-03-03T01:59:26.050Z,58.72
2018-03-03T02:01:53.471Z,60.55
2018-03-03T02:04:20.885Z,60.22
2018-03-03T02:06:48.314Z,61.47
2018-03-03T02:09:15.731Z,62.75
2018-03-03T02:11:43.208Z,60.63
2018-03-03T02:14:10.622Z,64.65
2018-03-03T02:16:38.041Z,62.65
2018-03-03T02:19:05.470Z,63.55
2018-03-03T02:21:32.877Z,59.72
2018-03-03T02:24:00.295Z,61.05
2018-03-03T02:26:27.718Z,61.55
2018-03-03T02:28:55.134Z,61.05
2018-03-03T02:31:22.570Z,60.80
2018-03-03T02:33:49.989Z,60.58
2018-03-03T02:36:17.408Z,60.53
2018-03-03T02:38:44.832Z,61.63
2018-03-03T02:41:12.245Z,57.70
2018-03-03T02:43:39.683Z,59.53
2018-03-03T02:46:07.098Z,61.92
2018-03-03T02:48:34.511Z,58.03
2018-03-03T02:51:01.953Z,62.97
2018-03-03T02:53:29.357Z,60.90
2018-03-03T02:55:56.782Z,61.67
2018-03-03T02:58:24.209Z,61.15
2018-03-03T03:00:51.647Z,60.75
2018-03-03T03:03:19.070Z,59.13
2018-03-03T03:05:46.490Z,59.20
2018-03-03T03:08:13.920Z,57.33
2018-03-03T03:10:41.354Z,60.35
2018-03-03T03:13:08.773Z,62.50
2018-03-03T03:15:36.202Z,58.25
2018-03-03T03:18:03.618Z,62.17
2018-03-03T03:20:31.057Z,59.47
2018-03-03T03:22:58.490Z,60.55
2018-03-03T03:25:25.905Z,60.83
2018-03-03T03:27:53.326Z,61.78
2018-03-03T03:30:20.748Z,59.78
2018-03-03T03:32:48.170Z,60.35
2018-03-03T03:35:15.588Z,58.80
2018-03-03T03:37:43.018Z,58.42
2018-03-03T03:40:10.445Z,59.20
2018-03-03T03:42:37.858Z,62.85
2018-03-03T03:45:05.290Z,61.95
2018-03-03T03:47:32.713Z,58.70
2018-03-03T03:50:00.134Z,60.22
2018-03-03T03:52:27.551Z,57.70
2018-03-03T03:54:54.994Z,61.85
2018-03-03T03:57:22.409Z,56.65
2018-03-03T03:59:49.826Z,58.90
2018-03-03T04:02:17.250Z,59.80
2018-03-03T04:04:44.668Z,60.47
2018-03-03T04:07:12.094Z,58.67
2018-03-03T04:09:39.510Z,59.67
2018-03-03T04:12:06.948Z,57.67
2018-03-03T04:14:34.364Z,58.13
2018-03-03T04:17:01.774Z,55.83
2018-03-03T04:19:29.197Z,58.45
2018-03-03T04:21:56.621Z,57.95
2018-03-03T04:24:24.050Z,62.15
2018-03-03T04:26:51.482Z,57.90
2018-03-03T04:29:18.913Z,56.05
2018-03-03T04:31:46.349Z,56.22
2018-03-03T04:34:13.760Z,57.42
2018-03-03T04:36:41.182Z,60.03
2018-03-03T04:39:08.593Z,57.42
2018-03-03T04:41:36.023Z,58.70
2018-03-03T04:44:03.430Z,57.28
2018-03-03T04:46:30.845Z,58.33
2018-03-03T04:48:58.265Z,59.13
2018-03-03T04:51:25.686Z,57.10
2018-03-03T04:53:53.115Z,56.25
2018-03-03T04:56:20.541Z,58.83
2018-03-03T05:02:06.525Z,57.78
2018-03-03T05:07:35.689Z,57.42
2018-03-03T05:10:03.143Z,55.78
2018-03-03T05:12:46.214Z,57.30
2018-03-03T05:15:19.125Z,59.70
2018-03-03T05:17:52.081Z,58.25
2018-03-03T05:20:24.946Z,56.70
2018-03-03T05:22:57.858Z,58.97
2018-03-03T05:28:44.385Z,59.42
2018-03-03T05:31:17.486Z,59.13
2018-03-03T05:33:50.366Z,55.00
2018-03-03T05:36:23.321Z,58.03
2018-03-03T05:38:56.246Z,57.88
2018-03-03T05:41:29.400Z,59.05
2018-03-03T05:43:58.747Z,57.83
2018-03-03T05:49:37.469Z,56.60
2018-03-03T05:52:04.911Z,58.63
2018-03-03T05:54:37.798Z,57.88
2018-03-03T05:57:11.800Z,59.17
2018-03-03T05:59:44.745Z,58.50
2018-03-03T06:02:17.711Z,56.17
2018-03-03T06:04:45.126Z,56.90
2018-03-03T06:07:18.151Z,59.85
2018-03-03T06:09:55.475Z,58.15
2018-03-03T06:12:22.916Z,59.92
2018-03-03T06:14:50.337Z,57.55
2018-03-03T06:17:17.762Z,57.13
2018-03-03T06:19:45.205Z,57.13
2018-03-03T06:22:12.610Z,55.72
2018-03-03T06:24:40.046Z,57.85
2018-03-03T06:27:07.471Z,59.42
2018-03-03T06:29:34.898Z,56.28
2018-03-03T06:32:02.331Z,58.22
2018-03-03T06:34:29.750Z,54.92
2018-03-03T06:36:57.171Z,56.05
2018-03-03T06:39:24.590Z,58.55
2018-03-03T06:41:52.002Z,58.63
2018-03-03T06:44:19.459Z,57.33
2018-03-03T06:46:46.855Z,56.20
2018-03-03T06:49:14.286Z,55.72
2018-03-03T06:51:41.701Z,59.13
2018-03-03T06:54:09.113Z,57.60
2018-03-03T06:56:36.543Z,58.35
2018-03-03T06:59:03.961Z,57.05
2018-03-03T07:01:31.397Z,57.00
2018-03-03T07:03:58.809Z,59.00
2018-03-03T07:06:26.225Z,58.78
2018-03-03T07:08:53.642Z,60.45
2018-03-03T07:11:21.049Z,55.58
2018-03-03T07:13:48.480Z,56.92
2018-03-03T07:16:15.894Z,57.55
2018-03-03T07:18:43.314Z,57.08
2018-03-03T07:21:10.754Z,58.58
2018-03-03T07:23:38.162Z,58.78
2018-03-03T07:26:05.582Z,55.03
2018-03-03T07:28:32.997Z,55.65
2018-03-03T07:31:00.409Z,56.13
2018-03-03T07:33:27.837Z,57.53
2018-03-03T07:35:55.247Z,56.92
2018-03-03T07:38:22.687Z,58.90
2018-03-03T07:40:50.109Z,57.30
2018-03-03T07:43:17.518Z,56.75
2018-03-03T07:45:44.952Z,56.17
2018-03-03T07:48:12.362Z,57.17
2018-03-03T07:50:44.146Z,58.58
2018-03-03T07:53:11.578Z,56.47
2018-03-03T07:55:38.996Z,54.75
2018-03-03T07:58:06.410Z,55.05
2018-03-03T08:00:33.821Z,53.53
2018-03-03T08:03:01.246Z,58.08
2018-03-03T08:05:28.676Z,55.30
2018-03-03T08:07:56.110Z,57.22
2018-03-03T08:10:23.539Z,58.15
2018-03-03T08:12:50.985Z,57.55
2018-03-03T08:15:18.385Z,57.58
2018-03-03T08:17:45.800Z,54.90
2018-03-03T08:20:13.218Z,55.65
2018-03-03T08:22:40.635Z,55.78
2018-03-03T08:25:08.048Z,56.70
2018-03-03T08:27:35.487Z,56.90
2018-03-03T08:30:02.927Z,57.55
2018-03-03T08:32:30.378Z,56.88
2018-03-03T08:34:57.815Z,56.33
2018-03-03T08:37:25.238Z,58.08
2018-03-03T08:39:52.671Z,55.92
2018-03-03T08:42:20.087Z,56.65
2018-03-03T08:44:47.521Z,58.03
2018-03-03T08:47:14.938Z,56.50
2018-03-03T08:49:42.358Z,58.35
2018-03-03T08:52:09.807Z,56.72
2018-03-03T08:54:37.235Z,57.00
2018-03-03T08:57:04.659Z,57.90
2018-03-03T08:59:32.111Z,56.05
2018-03-03T09:01:59.526Z,57.05
2018-03-03T09:04:27.001Z,57.00
2018-03-03T09:06:54.382Z,58.72
2018-03-03T09:09:21.879Z,59.33
2018-03-03T09:11:49.299Z,57.33
2018-03-03T09:14:16.730Z,56.20
2018-03-03T09:16:44.155Z,54.92
2018-03-03T09:19:11.574Z,56.90
2018-03-03T09:21:38.997Z,55.83
2018-03-03T09:24:06.422Z,56.17
2018-03-03T09:26:33.842Z,57.20
2018-03-03T09:29:01.279Z,57.35
2018-03-03T09:31:28.739Z,59.22
2018-03-03T09:33:56.630Z,57.42
2018-03-03T09:36:24.044Z,57.00
2018-03-03T09:38:51.497Z,57.42
2018-03-03T09:41:18.914Z,59.03
2018-03-03T09:43:46.367Z,57.62
2018-03-03T09:46:13.782Z,55.63
2018-03-03T09:48:41.206Z,54.35
2018-03-03T09:51:08.642Z,55.65
2018-03-03T09:53:36.065Z,54.60
2018-03-03T09:56:03.491Z,57.92
2018-03-03T09:58:30.911Z,54.40
2018-03-03T10:00:58.328Z,56.72
2018-03-03T10:03:25.850Z,59.00
2018-03-03T10:05:53.258Z,58.10
2018-03-03T10:08:20.706Z,57.72
2018-03-03T10:10:48.122Z,58.28
2018-03-03T10:13:15.543Z,59.92
2018-03-03T10:15:42.980Z,59.42
2018-03-03T10:18:10.410Z,57.17
2018-03-03T10:20:37.838Z,58.38
2018-03-03T10:23:05.265Z,58.75
2018-03-03T10:25:32.692Z,55.85
2018-03-03T10:28:00.106Z,57.17
2018-03-03T10:30:27.565Z,55.80
2018-03-03T10:32:54.969Z,53.90
2018-03-03T10:35:22.395Z,56.13
2018-03-03T10:37:49.797Z,54.60
2018-03-03T10:40:17.214Z,51.93
2018-03-03T10:42:44.630Z,56.03
2018-03-03T10:45:12.031Z,54.87
2018-03-03T10:47:39.453Z,53.70
2018-03-03T10:50:06.930Z,53.97
2018-03-03T10:52:34.346Z,52.40
2018-03-03T10:55:01.760Z,55.47
2018-03-03T10:57:29.169Z,52.37
2018-03-03T10:59:56.593Z,52.07
2018-03-03T11:02:24.006Z,54.30
2018-03-03T11:04:51.406Z,53.80
2018-03-03T11:07:18.815Z,53.97
2018-03-03T11:09:46.221Z,54.27
2018-03-03T11:12:13.651Z,56.93
2018-03-03T11:14:41.073Z,55.97
2018-03-03T11:17:08.477Z,53.43
2018-03-03T11:19:35.904Z,56.37
2018-03-03T11:22:03.323Z,54.40
2018-03-03T11:24:31.672Z,56.70
2018-03-03T11:26:59.105Z,54.53
2018-03-03T11:29:27.113Z,57.70
2018-03-03T11:31:54.532Z,57.17
2018-03-03T11:34:21.949Z,56.77
2018-03-03T11:36:49.398Z,57.93
2018-03-03T11:39:16.803Z,57.63
2018-03-03T11:41:44.211Z,56.50
2018-03-03T11:44:11.707Z,56.07
2018-03-03T11:46:39.111Z,58.03
2018-03-03T11:49:06.539Z,53.37
2018-03-03T11:51:33.974Z,54.20
2018-03-03T11:54:01.396Z,54.93
2018-03-03T11:56:28.828Z,54.90
2018-03-03T11:58:56.689Z,53.10
2018-03-03T12:01:27.401Z,56.10
2018-03-03T12:03:54.852Z,53.43
2018-03-03T12:06:22.282Z,50.70
2018-03-03T12:08:49.723Z,52.47
2018-03-03T12:11:17.121Z,54.63
2018-03-03T12:13:44.615Z,54.83
2018-03-03T12:16:12.396Z,56.90
2018-03-03T12:18:39.826Z,56.00
2018-03-03T12:21:07.246Z,55.27
2018-03-03T12:23:34.686Z,51.90
2018-03-03T12:26:02.101Z,52.93
2018-03-03T12:28:29.523Z,51.60
2018-03-03T12:30:56.941Z,51.40
2018-03-03T12:33:24.353Z,50.80
2018-03-03T12:35:51.767Z,56.00
2018-03-03T12:38:19.197Z,51.53
2018-03-03T12:40:46.610Z,54.60
2018-03-03T12:43:14.046Z,52.10
2018-03-03T12:45:41.462Z,55.50
2018-03-03T12:48:08.954Z,52.50
2018-03-03T12:50:36.388Z,52.90
2018-03-03T12:53:03.971Z,54.97
2018-03-03T12:55:31.394Z,52.27
2018-03-03T12:57:58.847Z,53.53
2018-03-03T13:00:26.266Z,53.93
2018-03-03T13:02:53.694Z,53.30
2018-03-03T13:05:21.121Z,55.40
2018-03-03T13:07:48.539Z,53.83
2018-03-03T13:10:15.946Z,56.23
2018-03-03T13:12:43.430Z,54.17
2018-03-03T13:15:10.826Z,55.57
2018-03-03T13:17:38.237Z,58.40
2018-03-03T13:20:05.637Z,55.50
2018-03-03T13:22:33.054Z,60.87
2018-03-03T13:25:00.458Z,56.60
2018-03-03T13:27:27.932Z,57.50
2018-03-03T13:29:55.285Z,54.93
2018-03-03T13:32:22.697Z,55.40
2018-03-03T13:34:50.133Z,55.30
2018-03-03T13:37:17.552Z,53.80
2018-03-03T13:39:44.989Z,56.67
2018-03-03T13:42:12.415Z,57.50
2018-03-03T13:44:39.830Z,55.73
2018-03-03T13:47:07.264Z,57.30
2018-03-03T13:49:34.689Z,56.07
2018-03-03T13:52:02.119Z,57.60
2018-03-03T13:54:29.526Z,57.80
2018-03-03T13:56:56.966Z,54.90
2018-03-03T13:59:24.382Z,56.60
2018-03-03T14:01:51.852Z,55.07
2018-03-03T14:04:19.253Z,53.97
2018-03-03T14:06:46.707Z,51.13
2018-03-03T14:09:14.122Z,51.10
2018-03-03T14:11:41.521Z,50.43
2018-03-03T14:14:08.966Z,50.97
2018-03-03T14:16:36.409Z,53.23
2018-03-03T14:19:03.845Z,51.00
2018-03-03T14:21:31.274Z,51.87
2018-03-03T14:23:58.674Z,52.90
2018-03-03T14:26:26.109Z,51.60
2018-03-03T14:28:53.517Z,51.30
2018-03-03T14:31:20.946Z,51.37
2018-03-03T14:33:48.369Z,50.57
2018-03-03T14:36:15.798Z,50.53
2018-03-03T14:38:43.212Z,49.97
2018-03-03T14:41:10.634Z,50.77
2018-03-03T14:43:38.102Z,49.43
2018-03-03T14:46:05.501Z,50.60
2018-03-03T14:48:32.950Z,51.80
2018-03-03T14:51:00.399Z,47.60
2018-03-03T14:53:27.803Z,48.40
2018-03-03T14:55:56.270Z,50.17
2018-03-03T14:58:23.750Z,46.83
2018-03-03T15:00:51.189Z,47.20
2018-03-03T15:03:19.009Z,46.30
2018-03-03T15:05:46.434Z,46.00
2018-03-03T15:08:13.911Z,47.63
2018-03-03T15:10:41.342Z,46.50
2018-03-03T15:13:08.766Z,45.63
2018-03-03T15:15:36.189Z,45.90
2018-03-03T15:18:03.662Z,44.80
2018-03-03T15:20:31.103Z,47.67
2018-03-03T15:22:58.542Z,45.10
2018-03-03T15:25:25.959Z,45.10
2018-03-03T15:27:53.369Z,47.90
2018-03-03T15:30:20.790Z,46.77
2018-03-03T15:32:48.204Z,46.37
2018-03-03T15:35:15.603Z,47.93
2018-03-03T15:37:43.026Z,47.00
2018-03-03T15:40:10.439Z,47.63
2018-03-03T15:42:37.862Z,46.50
2018-03-03T15:45:05.282Z,46.53
2018-03-03T15:47:32.682Z,45.97
2018-03-03T15:50:00.100Z,45.50
2018-03-03T15:52:27.545Z,46.07
2018-03-03T15:54:54.942Z,47.20
2018-03-03T15:57:22.349Z,45.57
2018-03-03T15:59:49.755Z,47.13
2018-03-03T16:02:17.182Z,45.93
2018-03-03T16:04:44.581Z,49.37
2018-03-03T16:07:12.026Z,47.93
2018-03-03T16:09:39.435Z,47.20
2018-03-03T16:12:06.843Z,46.00
2018-03-03T16:14:34.255Z,43.20
2018-03-03T16:17:01.669Z,47.60
2018-03-03T16:19:29.086Z,43.87
2018-03-03T16:21:56.489Z,44.00
2018-03-03T16:24:24.005Z,47.30
2018-03-03T16:26:51.434Z,46.47
2018-03-03T16:29:18.837Z,44.70
2018-03-03T16:31:46.274Z,45.85
2018-03-03T16:34:13.693Z,45.10
2018-03-03T16:36:41.109Z,45.33
2018-03-03T16:39:08.529Z,46.45
2018-03-03T16:41:35.946Z,48.38
2018-03-03T16:44:03.378Z,48.55
2018-03-03T16:46:30.804Z,47.05
2018-03-03T16:48:58.283Z,47.57
2018-03-03T16:51:25.649Z,48.10
2018-03-03T16:53:53.066Z,48.67
2018-03-03T16:56:20.485Z,48.60
2018-03-03T16:58:47.910Z,49.35
2018-03-03T17:01:15.349Z,48.25
2018-03-03T17:03:42.786Z,45.97
2018-03-03T17:06:10.209Z,47.08
2018-03-03T17:08:37.631Z,49.28
2018-03-03T17:11:05.051Z,49.13
2018-03-03T17:13:32.486Z,48.50
2018-03-03T17:15:59.938Z,47.95
2018-03-03T17:18:27.354Z,52.10
2018-03-03T17:20:55.238Z,48.15
2018-03-03T17:23:22.674Z,50.08
2018-03-03T17:25:50.129Z,46.95
2018-03-03T17:28:17.551Z,48.45
2018-03-03T17:30:44.975Z,48.92
2018-03-03T17:33:12.401Z,49.28
2018-03-03T17:35:39.817Z,50.10
2018-03-03T17:38:07.287Z,49.55
2018-03-03T17:40:34.689Z,50.30
2018-03-03T17:43:02.104Z,49.22
2018-03-03T17:45:29.517Z,47.65
2018-03-03T17:48:00.408Z,49.25
2018-03-03T17:50:27.826Z,51.58
2018-03-03T17:52:55.583Z,48.72
2018-03-03T17:55:23.001Z,50.97
2018-03-03T17:57:50.418Z,53.00
2018-03-03T18:00:17.839Z,50.50
2018-03-03T18:03:04.573Z,50.80
2018-03-03T18:05:31.981Z,49.30
2018-03-03T18:07:59.650Z,51.53
2018-03-03T18:10:34.726Z,48.67
2018-03-03T18:13:02.134Z,51.75
2018-03-03T18:15:29.562Z,50.80
2018-03-03T18:17:57.025Z,50.47
2018-03-03T18:20:24.434Z,50.90
2018-03-03T18:22:51.864Z,52.75
2018-03-03T18:25:19.278Z,51.67
2018-03-03T18:27:46.719Z,52.03
2018-03-03T18:30:14.133Z,51.22
2018-03-03T18:32:41.546Z,51.53
2018-03-03T18:35:26.314Z,49.78
2018-03-03T18:37:53.738Z,53.60
2018-03-03T18:40:21.173Z,51.75
2018-03-03T18:42:48.582Z,52.65
2018-03-03T18:45:15.998Z,52.38
2018-03-03T18:50:37.389Z,55.08
2018-03-03T18:53:04.818Z,53.78
2018-03-03T18:55:32.246Z,55.85
2018-03-03T18:57:59.654Z,53.75
2018-03-03T19:00:27.087Z,53.83
2018-03-03T19:02:54.494Z,53.05
2018-03-03T19:05:21.925Z,52.35
2018-03-03T19:07:49.385Z,53.40
2018-03-03T19:10:16.842Z,52.53
2018-03-03T19:12:44.267Z,52.40
2018-03-03T19:15:11.673Z,52.53
2018-03-03T19:17:39.114Z,51.15
2018-03-03T19:20:06.526Z,49.70
2018-03-03T19:22:33.942Z,50.85
2018-03-03T19:25:01.367Z,49.83
2018-03-03T19:27:28.798Z,51.37
2018-03-03T19:29:56.222Z,51.22
2018-03-03T19:32:23.638Z,51.83
2018-03-03T19:34:51.054Z,51.42
2018-03-03T19:37:18.482Z,52.28
2018-03-03T19:39:45.889Z,52.70
2018-03-03T19:42:13.382Z,52.25
2018-03-03T19:44:40.794Z,52.85
2018-03-03T19:47:08.215Z,53.70
2018-03-03T19:49:35.713Z,53.35
2018-03-03T19:52:03.071Z,55.72
2018-03-03T19:54:30.491Z,53.08
2018-03-03T19:56:57.914Z,51.03
2018-03-03T19:59:25.330Z,54.58
2018-03-03T20:01:52.764Z,54.35
2018-03-03T20:04:20.186Z,53.95
2018-03-03T20:06:47.618Z,53.40
2018-03-03T20:09:15.032Z,51.05
2018-03-03T20:11:42.442Z,54.65
2018-03-03T20:14:10.005Z,51.10
2018-03-03T20:16:37.426Z,56.30
2018-03-03T20:19:04.859Z,56.13
2018-03-03T20:21:32.272Z,52.62
2018-03-03T20:23:59.705Z,52.80
2018-03-03T20:26:27.126Z,54.40
2018-03-03T20:28:54.550Z,57.03
2018-03-03T20:31:21.990Z,52.50
2018-03-03T20:33:49.411Z,54.95
2018-03-03T20:36:16.823Z,54.65
2018-03-03T20:38:44.250Z,53.75
2018-03-03T20:41:11.667Z,54.17
2018-03-03T20:43:39.099Z,54.08
2018-03-03T20:46:06.519Z,55.20
2018-03-03T20:48:33.947Z,54.08
2018-03-03T20:51:01.367Z,53.22
2018-03-03T20:53:28.787Z,55.92
2018-03-03T20:55:56.219Z,54.90
2018-03-03T20:58:23.639Z,55.20
2018-03-03T21:00:51.055Z,55.10
2018-03-03T21:03:18.482Z,53.33
2018-03-03T21:05:45.904Z,54.65
2018-03-03T21:08:13.327Z,56.05
2018-03-03T21:10:40.740Z,56.33
2018-03-03T21:13:08.169Z,57.60
2018-03-03T21:15:35.578Z,55.25
2018-03-03T21:18:02.989Z,54.72
2018-03-03T21:20:30.405Z,56.53
2018-03-03T21:22:57.826Z,55.70
2018-03-03T21:25:25.259Z,56.20
2018-03-03T21:27:52.675Z,55.83
2018-03-03T21:30:20.094Z,57.35
2018-03-03T21:32:47.510Z,55.63
2018-03-03T21:35:14.931Z,57.20
2018-03-03T21:37:42.358Z,58.67
2018-03-03T21:40:09.786Z,57.85
2018-03-03T21:42:37.276Z,58.92
2018-03-03T21:45:04.698Z,55.90
2018-03-03T21:47:32.114Z,55.97
2018-03-03T21:49:59.538Z,58.85
2018-03-03T21:52:26.962Z,57.85
2018-03-03T21:54:54.552Z,58.78
2018-03-03T21:57:21.977Z,57.53
2018-03-03T21:59:49.393Z,60.50
2018-03-03T22:02:16.833Z,58.92
2018-03-03T22:04:44.245Z,59.65
2018-03-03T22:07:11.661Z,58.40
2018-03-03T22:09:39.089Z,60.40
2018-03-03T22:12:06.501Z,60.40
2018-03-03T22:14:33.930Z,59.22
2018-03-03T22:17:01.347Z,60.05
2018-03-03T22:19:28.758Z,57.70
2018-03-03T22:21:56.193Z,57.30
2018-03-03T22:24:23.627Z,59.30
2018-03-03T22:26:51.054Z,59.35
2018-03-03T22:29:18.477Z,56.05
2018-03-03T22:31:45.964Z,57.50
2018-03-03T22:34:13.375Z,58.87
2018-03-03T22:36:40.802Z,57.85
2018-03-03T22:39:08.221Z,60.67
2018-03-03T22:41:35.639Z,57.20
2018-03-03T22:44:03.061Z,57.47
2018-03-03T22:46:30.481Z,60.53
2018-03-03T22:48:57.914Z,57.65
2018-03-03T22:51:25.326Z,59.78
2018-03-03T22:53:52.749Z,60.50
2018-03-03T22:56:20.174Z,57.70
2018-03-03T22:58:47.592Z,59.10
2018-03-03T23:01:15.031Z,61.17
2018-03-03T23:03:42.450Z,58.80
2018-03-03T23:06:09.866Z,57.35
2018-03-03T23:08:37.290Z,56.53
2018-03-03T23:11:04.706Z,58.65
2018-03-03T23:13:32.139Z,58.20
2018-03-03T23:15:59.563Z,60.63
2018-03-03T23:18:26.981Z,59.65
2018-03-03T23:20:54.410Z,59.10
2018-03-03T23:23:21.826Z,58.53
2018-03-03T23:25:49.250Z,58.63
2018-03-03T23:28:16.676Z,59.38
2018-03-03T23:30:44.093Z,62.30
2018-03-03T23:33:11.506Z,57.88
2018-03-03T23:35:38.937Z,59.95
2018-03-03T23:38:06.361Z,61.05
2018-03-03T23:40:33.781Z,58.63
2018-03-03T23:43:01.202Z,61.08
2018-03-03T23:45:28.622Z,62.90
2018-03-03T23:47:56.046Z,60.80
2018-03-03T23:50:23.474Z,61.05
2018-03-03T23:52:50.886Z,60.88
2018-03-03T23:55:18.312Z,61.47
2018-03-03T23:57:45.729Z,58.10
