createdAt,value
2023-02-23T00:01:52.891Z,11.50
2023-02-23T00:04:23.547Z,11.50
2023-02-23T00:06:52.076Z,11.50
2023-02-23T00:09:24.247Z,11.50
2023-02-23T00:11:53.128Z,11.50
2023-02-23T00:14:21.185Z,11.50
2023-02-23T00:16:49.108Z,11.50
2023-02-23T00:19:51.550Z,11.50
2023-02-23T00:22:20.694Z,11.50
2023-02-23T00:24:50.110Z,11.40
2023-02-23T00:27:20.116Z,11.40
2023-02-23T00:29:49.468Z,11.10
2023-02-23T00:32:19.769Z,10.90
2023-02-23T00:34:49.388Z,10.90
2023-02-23T00:37:17.615Z,10.90
2023-02-23T00:40:00.034Z,10.90
2023-02-23T00:42:32.076Z,11.00
2023-02-23T00:45:07.289Z,11.00
2023-02-23T00:47:36.682Z,11.10
2023-02-23T00:50:05.120Z,11.20
2023-02-23T00:52:33.151Z,11.20
2023-02-23T00:55:02.373Z,11.20
2023-02-23T00:57:30.177Z,11.20
2023-02-23T00:59:58.010Z,11.30
2023-02-23T01:02:25.858Z,11.30
2023-02-23T01:04:53.667Z,11.30
2023-02-23T01:07:25.536Z,11.30
2023-02-23T01:09:53.946Z,11.40
2023-02-23T01:12:23.108Z,11.40
2023-02-23T01:14:51.030Z,11.30
2023-02-23T01:17:18.881Z,11.40
2023-02-23T01:19:46.692Z,11.40
2023-02-23T01:22:14.548Z,11.40
2023-02-23T01:24:42.825Z,11.50
2023-02-23T01:27:10.657Z,11.40
2023-02-23T01:29:39.844Z,11.40
2023-02-23T01:32:07.749Z,11.40
2023-02-23T01:34:35.667Z,11.30
2023-02-23T01:37:04.768Z,11.20
2023-02-23T01:39:33.831Z,11.30
2023-02-23T01:42:01.663Z,11.20
2023-02-23T01:45:15.576Z,10.90
2023-02-23T01:47:44.940Z,10.80
2023-02-23T01:50:12.780Z,10.60
2023-02-23T01:52:40.646Z,10.50
2023-02-23T01:55:12.905Z,10.40
2023-02-23T01:57:42.285Z,10.10
2023-02-23T02:00:13.783Z,10.00
2023-02-23T02:02:42.608Z,9.90
2023-02-23T02:05:14.107Z,10.10
2023-02-23T02:07:46.780Z,10.30
2023-02-23T02:10:32.073Z,10.40
2023-02-23T02:13:00.866Z,10.50
2023-02-23T02:15:34.015Z,10.40
2023-02-23T02:18:11.433Z,10.40
2023-02-23T02:21:06.018Z,10.40
2023-02-23T02:24:08.122Z,10.30
2023-02-23T02:26:45.738Z,10.30
2023-02-23T02:29:46.244Z,9.80
2023-02-23T02:32:39.275Z,9.70
2023-02-23T02:35:42.160Z,9.40
2023-02-23T02:38:22.752Z,9.40
2023-02-23T02:40:59.241Z,9.60
2023-02-23T02:43:37.837Z,9.40
2023-02-23T02:46:14.366Z,9.50
2023-02-23T02:48:49.496Z,9.50
2023-02-23T02:51:23.802Z,9.70
2023-02-23T02:54:06.623Z,9.90
2023-02-23T02:56:40.223Z,10.10
2023-02-23T02:59:28.687Z,10.30
2023-02-23T03:02:14.269Z,10.50
2023-02-23T03:04:59.879Z,10.60
2023-02-23T03:07:49.467Z,10.60
2023-02-23T03:10:47.246Z,10.70
2023-02-23T03:14:05.645Z,10.70
2023-02-23T03:17:01.738Z,10.80
2023-02-23T03:19:51.252Z,10.80
2023-02-23T03:22:42.967Z,10.90
2023-02-23T03:25:32.740Z,11.00
2023-02-23T03:28:30.575Z,11.10
2023-02-23T03:31:26.276Z,11.00
2023-02-23T03:34:15.753Z,11.00
2023-02-23T03:37:08.133Z,11.00
2023-02-23T03:39:56.743Z,11.00
2023-02-23T03:42:48.967Z,10.90
2023-02-23T03:45:39.866Z,10.90
2023-02-23T03:48:29.878Z,10.90
2023-02-23T03:51:18.693Z,10.90
2023-02-23T03:54:10.098Z,10.80
2023-02-23T03:56:59.927Z,10.60
2023-02-23T03:59:51.168Z,10.30
2023-02-23T04:02:39.331Z,10.30
2023-02-23T04:05:31.324Z,10.40
2023-02-23T04:08:19.511Z,10.60
2023-02-23T04:11:10.230Z,10.70
2023-02-23T04:13:40.232Z,10.80
2023-02-23T04:16:08.615Z,10.80
2023-02-23T04:18:40.262Z,10.80
2023-02-23T04:21:08.620Z,10.80
2023-02-23T04:23:40.611Z,10.90
2023-02-23T04:26:08.486Z,11.00
2023-02-23T04:28:36.285Z,11.10
2023-02-23T04:31:04.173Z,11.20
2023-02-23T04:33:32.102Z,11.30
2023-02-23T04:36:01.260Z,11.30
2023-02-23T04:38:29.109Z,11.40
2023-02-23T04:40:56.917Z,11.40
2023-02-23T04:43:24.739Z,11.50
2023-02-23T04:45:53.060Z,11.50
2023-02-23T04:48:20.939Z,11.50
2023-02-23T04:50:48.976Z,11.50
2023-02-23T04:53:18.145Z,11.50
2023-02-23T04:55:47.369Z,11.60
2023-02-23T04:58:15.312Z,11.50
2023-02-23T05:00:43.659Z,11.50
2023-02-23T05:03:12.139Z,11.40
2023-02-23T05:05:40.542Z,11.30
2023-02-23T05:08:08.481Z,11.20
2023-02-23T05:10:40.272Z,11.20
2023-02-23T05:13:08.419Z,11.10
2023-02-23T05:15:37.049Z,11.20
2023-02-23T05:18:05.059Z,11.20
2023-02-23T05:20:32.894Z,11.20
2023-02-23T05:23:00.781Z,11.10
2023-02-23T05:25:28.629Z,11.10
2023-02-23T05:27:57.859Z,11.10
2023-02-23T05:30:25.999Z,11.00
2023-02-23T05:32:53.847Z,11.00
2023-02-23T05:35:21.702Z,10.90
2023-02-23T05:37:49.540Z,10.90
2023-02-23T05:40:17.508Z,10.60
2023-02-23T05:42:45.340Z,10.70
2023-02-23T05:45:14.550Z,10.80
2023-02-23T05:47:42.430Z,10.90
2023-02-23T05:50:12.366Z,10.80
2023-02-23T05:52:41.436Z,10.80
2023-02-23T05:55:11.492Z,10.90
2023-02-23T05:57:40.940Z,10.90
2023-02-23T06:00:11.043Z,10.90
2023-02-23T06:02:41.939Z,11.00
2023-02-23T06:05:10.737Z,11.10
2023-02-23T06:07:38.748Z,11.10
2023-02-23T06:10:07.820Z,11.20
2023-02-23T06:12:35.685Z,11.20
2023-02-23T06:15:03.523Z,11.30
2023-02-23T06:17:32.067Z,11.30
2023-02-23T06:20:02.020Z,11.40
2023-02-23T06:22:29.896Z,11.40
2023-02-23T06:24:57.897Z,11.40
2023-02-23T06:27:25.820Z,11.40
2023-02-23T06:29:53.643Z,11.40
2023-02-23T06:32:21.499Z,11.40
2023-02-23T06:34:49.341Z,11.30
2023-02-23T06:37:18.472Z,11.30
2023-02-23T06:39:46.529Z,11.30
2023-02-23T06:42:15.301Z,11.20
2023-02-23T06:44:43.121Z,11.20
2023-02-23T06:47:11.249Z,11.10
2023-02-23T06:49:40.448Z,11.10
2023-02-23T06:52:08.793Z,11.00
2023-02-23T06:54:39.953Z,10.70
2023-02-23T06:57:07.775Z,10.80
2023-02-23T06:59:36.547Z,10.70
2023-02-23T07:02:04.646Z,10.80
2023-02-23T07:04:33.022Z,10.50
2023-02-23T07:07:01.123Z,10.30
2023-02-23T07:09:30.657Z,10.30
2023-02-23T07:12:00.885Z,10.30
2023-02-23T07:14:28.736Z,10.50
2023-02-23T07:16:56.938Z,10.60
2023-02-23T07:19:24.752Z,10.70
2023-02-23T07:21:52.981Z,10.80
2023-02-23T07:24:21.882Z,10.90
2023-02-23T07:26:49.875Z,11.00
2023-02-23T07:29:19.958Z,11.10
2023-02-23T07:31:50.051Z,11.10
2023-02-23T07:34:18.101Z,11.20
2023-02-23T07:36:45.959Z,11.20
2023-02-23T07:39:13.846Z,11.10
2023-02-23T07:41:41.683Z,11.20
2023-02-23T07:44:09.574Z,11.10
2023-02-23T07:46:38.899Z,11.10
2023-02-23T07:49:06.701Z,11.10
2023-02-23T07:51:34.505Z,11.10
2023-02-23T07:54:05.220Z,11.10
2023-02-23T07:56:33.601Z,10.90
2023-02-23T07:59:01.406Z,10.90
2023-02-23T08:01:29.242Z,10.80
2023-02-23T08:03:58.559Z,10.90
2023-02-23T08:06:26.489Z,10.90
2023-02-23T08:08:54.317Z,10.90
2023-02-23T08:11:22.141Z,10.80
2023-02-23T08:13:49.957Z,10.70
2023-02-23T08:16:18.738Z,10.70
2023-02-23T08:22:49.938Z,10.80
2023-02-23T08:25:18.709Z,10.60
2023-02-23T08:31:42.770Z,10.50
2023-02-23T08:34:11.184Z,10.70
2023-02-23T08:36:39.126Z,10.60
2023-02-23T08:39:09.941Z,10.60
2023-02-23T08:41:37.773Z,10.60
2023-02-23T08:44:05.818Z,10.50
2023-02-23T08:46:34.277Z,10.50
2023-02-23T08:49:02.913Z,10.40
2023-02-23T08:51:30.727Z,10.40
2023-02-23T08:53:58.823Z,10.40
2023-02-23T08:56:28.336Z,10.40
2023-02-23T08:58:56.571Z,10.60
2023-02-23T09:01:24.413Z,10.70
2023-02-23T09:07:58.492Z,11.00
2023-02-23T09:10:28.950Z,11.00
2023-02-23T09:12:58.105Z,11.00
2023-02-23T09:15:25.972Z,11.10
2023-02-23T09:17:54.449Z,11.20
2023-02-23T09:20:26.893Z,11.90
2023-02-23T09:22:54.731Z,12.40
2023-02-23T09:25:24.123Z,12.50
2023-02-23T09:27:53.151Z,12.40
2023-02-23T09:30:22.709Z,12.20
2023-02-23T09:32:51.736Z,12.10
2023-02-23T09:35:22.712Z,12.60
2023-02-23T09:37:52.945Z,12.40
2023-02-23T09:40:24.622Z,12.50
2023-02-23T09:43:00.908Z,12.40
2023-02-23T09:45:39.548Z,12.80
2023-02-23T09:48:16.491Z,13.30
2023-02-23T09:50:48.924Z,13.60
2023-02-23T09:53:33.856Z,13.80
2023-02-23T09:56:04.890Z,13.80
2023-02-23T09:58:35.239Z,13.70
2023-02-23T10:01:32.664Z,13.60
2023-02-23T10:04:07.655Z,13.10
2023-02-23T10:06:35.925Z,12.80
2023-02-23T10:09:17.027Z,12.90
2023-02-23T10:11:56.197Z,13.10
2023-02-23T10:14:36.143Z,13.20
2023-02-23T10:17:16.734Z,13.30
2023-02-23T10:19:51.976Z,13.50
2023-02-23T10:22:21.282Z,13.70
2023-02-23T10:24:56.756Z,13.90
2023-02-23T10:27:31.084Z,13.90
2023-02-23T10:30:02.701Z,13.80
2023-02-23T10:32:40.252Z,13.80
2023-02-23T10:35:12.840Z,13.60
2023-02-23T10:37:40.741Z,13.80
2023-02-23T10:40:14.862Z,14.10
2023-02-23T10:42:42.728Z,14.40
2023-02-23T10:45:22.615Z,14.60
2023-02-23T10:47:59.577Z,14.70
2023-02-23T10:50:28.953Z,14.90
2023-02-23T10:52:59.939Z,14.80
2023-02-23T10:55:30.301Z,14.90
2023-02-23T10:58:09.687Z,14.90
2023-02-23T11:00:40.492Z,15.30
2023-02-23T11:03:23.517Z,15.70
2023-02-23T11:09:51.580Z,16.50
2023-02-23T11:12:22.677Z,16.50
2023-02-23T11:14:51.402Z,16.50
2023-02-23T11:17:28.711Z,16.50
2023-02-23T11:20:07.668Z,16.40
2023-02-23T11:22:37.985Z,16.40
2023-02-23T11:25:22.134Z,16.30
2023-02-23T11:27:53.125Z,16.10
2023-02-23T11:30:24.435Z,16.10
2023-02-23T11:32:53.929Z,16.10
2023-02-23T11:35:33.031Z,16.00
2023-02-23T11:38:00.849Z,15.90
2023-02-23T11:40:31.364Z,15.80
2023-02-23T11:43:08.742Z,15.90
2023-02-23T11:45:45.528Z,15.70
2023-02-23T11:48:22.127Z,15.30
2023-02-23T11:50:51.557Z,14.90
2023-02-23T11:53:22.054Z,14.50
2023-02-23T11:55:52.939Z,14.10
2023-02-23T11:58:29.508Z,13.90
2023-02-23T12:00:59.056Z,13.80
2023-02-23T12:03:28.727Z,13.70
2023-02-23T12:05:59.963Z,13.60
2023-02-23T12:12:30.822Z,13.70
2023-02-23T12:15:09.279Z,13.70
2023-02-23T12:17:44.940Z,13.60
2023-02-23T12:20:17.011Z,13.70
2023-02-23T12:26:57.544Z,14.10
2023-02-23T12:29:32.705Z,14.50
2023-02-23T12:32:03.951Z,14.60
2023-02-23T12:34:40.374Z,14.70
2023-02-23T12:37:28.051Z,14.70
2023-02-23T12:40:01.838Z,14.50
2023-02-23T12:42:40.908Z,14.20
2023-02-23T12:45:18.689Z,14.10
2023-02-23T12:47:56.179Z,14.20
2023-02-23T12:50:29.716Z,14.10
2023-02-23T12:53:01.534Z,14.00
2023-02-23T12:55:38.341Z,13.90
2023-02-23T12:58:18.819Z,13.80
2023-02-23T13:00:58.139Z,13.90
2023-02-23T13:03:57.689Z,13.80
2023-02-23T13:06:36.547Z,13.80
2023-02-23T13:09:16.949Z,13.70
2023-02-23T13:12:00.142Z,13.80
2023-02-23T13:14:35.808Z,13.80
2023-02-23T13:17:12.878Z,13.70
2023-02-23T13:19:45.399Z,14.00
2023-02-23T13:22:27.723Z,13.90
2023-02-23T13:24:59.378Z,13.80
2023-02-23T13:27:30.542Z,14.00
2023-02-23T13:29:59.845Z,14.10
2023-02-23T13:32:31.990Z,14.30
2023-02-23T13:35:02.038Z,14.30
2023-02-23T13:37:35.598Z,14.50
2023-02-23T13:40:18.584Z,14.50
2023-02-23T13:42:58.686Z,14.50
2023-02-23T13:45:39.773Z,14.30
2023-02-23T13:48:18.589Z,14.10
2023-02-23T13:50:52.692Z,14.00
2023-02-23T13:53:34.557Z,13.80
2023-02-23T13:56:06.738Z,13.70
2023-02-23T13:58:35.549Z,13.60
2023-02-23T14:01:11.929Z,13.50
2023-02-23T14:03:53.993Z,13.50
2023-02-23T14:06:24.820Z,13.70
2023-02-23T14:08:56.900Z,13.80
2023-02-23T14:11:44.422Z,14.10
2023-02-23T14:14:16.977Z,14.60
2023-02-23T14:17:27.055Z,15.20
2023-02-23T14:20:24.411Z,15.20
2023-02-23T14:23:41.415Z,15.20
2023-02-23T14:26:38.946Z,15.10
2023-02-23T14:29:31.834Z,14.90
2023-02-23T14:32:05.090Z,14.90
2023-02-23T14:34:51.511Z,14.70
2023-02-23T14:37:25.118Z,14.30
2023-02-23T14:39:55.289Z,14.10
2023-02-23T14:42:26.054Z,14.10
2023-02-23T14:44:55.562Z,14.20
2023-02-23T14:47:28.055Z,14.00
2023-02-23T14:49:58.325Z,13.80
2023-02-23T14:52:29.083Z,13.70
2023-02-23T14:55:15.071Z,13.60
2023-02-23T14:57:44.475Z,13.70
2023-02-23T15:00:22.947Z,13.60
2023-02-23T15:02:58.135Z,13.50
2023-02-23T15:05:28.545Z,13.50
2023-02-23T15:08:00.248Z,13.30
2023-02-23T15:10:32.540Z,13.20
2023-02-23T15:13:02.082Z,13.30
2023-02-23T15:15:30.794Z,13.10
2023-02-23T15:18:03.871Z,13.10
2023-02-23T15:23:04.748Z,13.20
2023-02-23T15:25:38.200Z,13.10
2023-02-23T15:28:19.270Z,13.10
2023-02-23T15:30:48.800Z,13.20
2023-02-23T15:33:23.290Z,13.20
2023-02-23T15:35:55.392Z,13.30
2023-02-23T15:38:42.208Z,13.10
2023-02-23T15:41:18.177Z,13.10
2023-02-23T15:43:46.368Z,13.10
2023-02-23T15:46:24.157Z,12.90
2023-02-23T15:48:54.997Z,12.70
2023-02-23T15:51:31.832Z,12.70
2023-02-23T15:54:01.411Z,12.70
2023-02-23T15:56:31.396Z,12.70
2023-02-23T15:59:04.100Z,12.70
2023-02-23T16:01:33.338Z,12.80
2023-02-23T16:04:07.004Z,12.80
2023-02-23T16:06:36.848Z,12.80
2023-02-23T16:09:20.645Z,12.80
2023-02-23T16:11:51.902Z,12.80
2023-02-23T16:14:21.694Z,12.80
2023-02-23T16:17:08.436Z,12.90
2023-02-23T16:19:41.622Z,12.80
2023-02-23T16:22:24.651Z,12.80
2023-02-23T16:25:00.284Z,12.80
2023-02-23T16:27:30.029Z,12.90
2023-02-23T16:30:00.997Z,13.00
2023-02-23T16:32:39.604Z,13.00
2023-02-23T16:35:18.068Z,13.00
2023-02-23T16:37:58.491Z,13.10
2023-02-23T16:40:26.461Z,13.00
2023-02-23T16:42:58.982Z,12.90
2023-02-23T16:45:29.350Z,12.90
2023-02-23T16:48:01.980Z,12.70
2023-02-23T16:50:33.533Z,12.60
2023-02-23T16:53:02.007Z,12.60
2023-02-23T16:55:30.502Z,12.50
2023-02-23T16:58:02.131Z,12.50
2023-02-23T17:00:31.951Z,12.50
2023-02-23T17:03:01.254Z,12.50
2023-02-23T17:05:30.948Z,12.30
2023-02-23T17:07:59.173Z,12.00
2023-02-23T17:10:30.676Z,12.00
2023-02-23T17:13:02.349Z,11.90
2023-02-23T17:15:32.682Z,11.80
2023-02-23T17:18:00.608Z,11.70
2023-02-23T17:20:29.523Z,11.50
2023-02-23T17:23:00.380Z,11.40
2023-02-23T17:25:28.463Z,11.40
2023-02-23T17:27:57.340Z,11.40
2023-02-23T17:30:26.478Z,11.30
2023-02-23T17:32:56.260Z,11.50
2023-02-23T17:35:24.699Z,11.50
2023-02-23T17:37:52.813Z,11.40
2023-02-23T17:40:28.712Z,11.40
2023-02-23T17:42:57.835Z,11.50
2023-02-23T17:45:26.444Z,11.60
2023-02-23T17:47:54.682Z,11.60
2023-02-23T17:50:23.188Z,11.80
2023-02-23T17:52:51.835Z,11.70
2023-02-23T17:55:22.562Z,11.80
2023-02-23T17:57:50.545Z,11.80
2023-02-23T18:00:20.203Z,11.80
2023-02-23T18:02:48.521Z,11.90
2023-02-23T18:05:16.581Z,11.90
2023-02-23T18:07:48.374Z,11.90
2023-02-23T18:10:16.841Z,12.00
2023-02-23T18:12:46.178Z,12.00
2023-02-23T18:15:14.020Z,11.90
2023-02-23T18:17:41.810Z,11.80
2023-02-23T18:20:13.923Z,11.80
2023-02-23T18:22:42.021Z,11.70
2023-02-23T18:25:19.696Z,11.50
2023-02-23T18:27:51.142Z,11.50
2023-02-23T18:30:19.259Z,11.70
2023-02-23T18:32:47.195Z,11.70
2023-02-23T18:35:15.229Z,11.70
2023-02-23T18:37:43.043Z,11.90
2023-02-23T18:40:21.002Z,11.80
2023-02-23T18:42:50.190Z,11.80
2023-02-23T18:45:18.330Z,11.90
2023-02-23T18:47:46.147Z,12.00
2023-02-23T18:50:19.114Z,12.00
2023-02-23T18:52:47.678Z,11.90
2023-02-23T18:55:16.529Z,11.60
2023-02-23T18:57:44.562Z,11.50
2023-02-23T19:00:15.918Z,11.40
2023-02-23T19:02:46.297Z,11.50
2023-02-23T19:05:15.297Z,11.40
2023-02-23T19:07:43.385Z,11.40
2023-02-23T19:10:14.637Z,11.30
2023-02-23T19:12:42.979Z,11.20
2023-02-23T19:15:13.319Z,11.10
2023-02-23T19:17:41.435Z,11.10
2023-02-23T19:20:13.788Z,11.10
2023-02-23T19:22:42.804Z,11.00
2023-02-23T19:25:14.180Z,11.10
2023-02-23T19:27:42.700Z,11.10
2023-02-23T19:30:14.192Z,11.10
2023-02-23T19:32:42.688Z,11.30
2023-02-23T19:35:14.692Z,11.30
2023-02-23T19:37:48.169Z,11.30
2023-02-23T19:40:19.513Z,11.20
2023-02-23T19:42:47.735Z,11.20
2023-02-23T19:45:17.499Z,11.00
2023-02-23T19:47:45.723Z,11.00
2023-02-23T19:50:16.778Z,10.90
2023-02-23T19:52:44.994Z,10.80
2023-02-23T19:55:13.623Z,11.00
2023-02-23T19:57:42.134Z,10.90
2023-02-23T20:00:11.938Z,10.70
2023-02-23T20:02:47.755Z,10.50
2023-02-23T20:05:17.390Z,10.50
2023-02-23T20:07:45.506Z,10.50
2023-02-23T20:10:16.561Z,10.30
2023-02-23T20:12:44.749Z,10.50
2023-02-23T20:15:14.618Z,10.50
2023-02-23T20:17:43.794Z,10.50
2023-02-23T20:20:12.856Z,10.40
2023-02-23T20:22:43.259Z,10.40
2023-02-23T20:25:15.440Z,10.30
2023-02-23T20:27:44.273Z,10.10
2023-02-23T20:30:13.474Z,10.00
2023-02-23T20:32:42.875Z,9.90
2023-02-23T20:35:12.344Z,10.10
2023-02-23T20:37:40.140Z,10.20
2023-02-23T20:40:15.739Z,10.20
2023-02-23T20:42:44.590Z,10.20
2023-02-23T20:45:14.184Z,10.20
2023-02-23T20:47:45.674Z,10.30
2023-02-23T20:50:14.013Z,10.30
2023-02-23T20:52:42.923Z,10.10
2023-02-23T20:55:11.606Z,10.10
2023-02-23T20:57:39.644Z,10.20
2023-02-23T21:00:10.420Z,10.30
2023-02-23T21:02:38.665Z,10.40
2023-02-23T21:05:11.881Z,10.40
2023-02-23T21:07:39.916Z,10.50
2023-02-23T21:10:10.512Z,10.40
2023-02-23T21:12:38.272Z,10.20
2023-02-23T21:15:09.125Z,10.30
2023-02-23T21:17:38.402Z,10.30
2023-02-23T21:20:10.760Z,10.20
2023-02-23T21:22:38.788Z,10.10
2023-02-23T21:25:08.261Z,10.00
2023-02-23T21:27:36.142Z,10.00
2023-02-23T21:30:06.102Z,10.00
2023-02-23T21:32:36.924Z,10.10
2023-02-23T21:35:05.086Z,10.20
2023-02-23T21:37:34.328Z,10.30
2023-02-23T21:40:02.103Z,10.10
2023-02-23T21:42:29.942Z,10.00
2023-02-23T21:44:57.761Z,10.00
2023-02-23T21:47:25.619Z,10.10
2023-02-23T21:49:54.269Z,10.10
2023-02-23T21:52:22.652Z,10.20
2023-02-23T21:54:52.316Z,10.30
2023-02-23T21:57:22.572Z,10.40
2023-02-23T21:59:50.621Z,10.30
2023-02-23T22:02:18.931Z,10.30
2023-02-23T22:04:47.825Z,10.20
2023-02-23T22:07:16.803Z,10.30
2023-02-23T22:09:44.773Z,10.20
2023-02-23T22:12:14.035Z,10.20
2023-02-23T22:14:42.114Z,10.20
2023-02-23T22:17:11.245Z,10.00
2023-02-23T22:19:39.240Z,9.90
2023-02-23T22:22:07.053Z,9.70
2023-02-23T22:24:34.924Z,9.80
2023-02-23T22:27:03.979Z,9.90
2023-02-23T22:29:33.225Z,9.90
2023-02-23T22:32:01.105Z,9.90
2023-02-23T22:34:29.356Z,9.80
2023-02-23T22:36:57.187Z,9.90
2023-02-23T22:39:24.951Z,10.00
2023-02-23T22:41:52.735Z,10.00
2023-02-23T22:44:22.536Z,9.80
2023-02-23T22:46:53.014Z,9.70
2023-02-23T22:49:20.881Z,9.80
2023-02-23T22:51:50.332Z,9.90
2023-02-23T22:54:18.460Z,9.90
2023-02-23T22:56:46.852Z,9.80
2023-02-23T22:59:17.332Z,9.80
2023-02-23T23:01:45.278Z,9.80
2023-02-23T23:04:14.833Z,9.60
2023-02-23T23:06:43.880Z,9.50
2023-02-23T23:09:12.969Z,9.50
2023-02-23T23:11:42.183Z,9.40
2023-02-23T23:14:11.340Z,9.40
2023-02-23T23:16:47.520Z,9.30
2023-02-23T23:19:18.953Z,9.40
2023-02-23T23:21:46.988Z,9.60
2023-02-23T23:24:15.634Z,9.60
2023-02-23T23:26:44.218Z,9.70
2023-02-23T23:29:14.812Z,9.60
2023-02-23T23:31:46.077Z,9.50
2023-02-23T23:34:21.424Z,9.50
2023-02-23T23:36:50.120Z,9.50
2023-02-23T23:39:20.186Z,9.40
2023-02-23T23:41:49.652Z,9.30
2023-02-23T23:44:19.428Z,9.20
2023-02-23T23:46:50.576Z,9.10
2023-02-23T23:49:21.896Z,9.20
2023-02-23T23:51:51.051Z,9.00
2023-02-23T23:54:21.403Z,9.10
2023-02-23T23:56:49.736Z,9.20
2023-02-23T23:59:20.242Z,9.30
