createdAt,value
2022-12-23T00:01:38.979Z,99186.41
2022-12-23T00:04:07.741Z,99178.69
2022-12-23T00:06:36.320Z,99184.13
2022-12-23T00:09:05.353Z,99177.97
2022-12-23T00:11:33.954Z,99171.56
2022-12-23T00:14:22.155Z,99173.63
2022-12-23T00:16:51.689Z,99168.19
2022-12-23T00:19:20.414Z,99155.66
2022-12-23T00:21:49.476Z,99154.94
2022-12-23T00:24:18.059Z,99156.22
2022-12-23T00:26:46.773Z,99154.41
2022-12-23T00:29:16.771Z,99152.38
2022-12-23T00:31:45.444Z,99146.97
2022-12-23T00:34:14.116Z,99142.38
2022-12-23T00:36:42.825Z,99135.63
2022-12-23T00:39:31.095Z,99132.13
2022-12-23T00:42:17.075Z,99135.50
2022-12-23T00:44:47.188Z,99121.63
2022-12-23T00:47:37.464Z,99116.88
2022-12-23T00:50:09.893Z,99124.16
2022-12-23T00:52:38.462Z,99122.81
2022-12-23T00:55:08.131Z,99125.09
2022-12-23T00:57:36.837Z,99115.78
2022-12-23T01:00:08.590Z,99115.44
2022-12-23T01:02:54.459Z,99112.78
2022-12-23T01:08:17.323Z,99116.13
2022-12-23T01:10:45.856Z,99112.38
2022-12-23T01:13:14.392Z,99112.50
2022-12-23T01:15:43.091Z,99110.09
2022-12-23T01:18:11.705Z,99112.94
2022-12-23T01:20:40.421Z,99109.38
2022-12-23T01:23:09.008Z,99111.53
2022-12-23T01:25:39.123Z,99107.63
2022-12-23T01:28:07.610Z,99101.84
2022-12-23T01:30:36.313Z,99103.81
2022-12-23T01:33:05.027Z,99097.72
2022-12-23T01:35:33.622Z,99096.44
2022-12-23T01:38:02.146Z,99090.41
2022-12-23T01:40:36.758Z,99092.13
2022-12-23T01:43:05.757Z,99089.81
2022-12-23T01:45:34.946Z,99084.91
2022-12-23T01:48:10.223Z,99088.28
2022-12-23T01:50:40.977Z,99088.63
2022-12-23T01:53:13.648Z,99089.50
2022-12-23T01:55:47.209Z,99092.88
2022-12-23T01:58:19.943Z,99083.38
2022-12-23T02:01:05.882Z,99086.00
2022-12-23T02:03:46.761Z,99088.06
2022-12-23T02:06:38.830Z,99085.41
2022-12-23T02:09:19.772Z,99078.66
2022-12-23T02:12:18.934Z,99088.78
2022-12-23T02:15:18.110Z,99089.25
2022-12-23T02:17:57.592Z,99078.41
2022-12-23T02:20:58.882Z,99081.44
2022-12-23T02:24:06.180Z,99080.09
2022-12-23T02:27:01.714Z,99083.25
2022-12-23T02:30:08.007Z,99078.91
2022-12-23T02:32:54.302Z,99082.16
2022-12-23T02:35:30.689Z,99077.69
2022-12-23T02:38:05.802Z,99080.22
2022-12-23T02:40:40.488Z,99067.31
2022-12-23T02:43:17.621Z,99064.66
2022-12-23T02:45:50.787Z,99069.63
2022-12-23T02:48:27.391Z,99064.19
2022-12-23T02:50:58.218Z,99060.84
2022-12-23T02:53:32.035Z,99066.97
2022-12-23T02:56:03.527Z,99073.00
2022-12-23T02:58:35.797Z,99071.31
2022-12-23T03:01:07.323Z,99075.66
2022-12-23T03:03:39.226Z,99073.84
2022-12-23T03:06:19.020Z,99070.72
2022-12-23T03:08:48.870Z,99068.19
2022-12-23T03:11:18.753Z,99063.84
2022-12-23T03:14:17.743Z,99060.59
2022-12-23T03:16:59.010Z,99057.72
2022-12-23T03:19:32.739Z,99064.44
2022-12-23T03:22:10.432Z,99063.50
2022-12-23T03:24:45.784Z,99067.56
2022-12-23T03:27:21.510Z,99056.47
2022-12-23T03:29:58.051Z,99059.28
2022-12-23T03:32:32.130Z,99058.19
2022-12-23T03:35:05.784Z,99055.53
2022-12-23T03:37:39.143Z,99061.53
2022-12-23T03:40:13.480Z,99059.84
2022-12-23T03:42:46.774Z,99052.88
2022-12-23T03:45:38.057Z,99062.16
2022-12-23T03:48:15.394Z,99062.63
2022-12-23T03:50:47.870Z,99059.28
2022-12-23T03:53:21.369Z,99053.25
2022-12-23T03:55:55.748Z,99055.66
2022-12-23T03:58:35.879Z,99057.81
2022-12-23T04:01:12.337Z,99049.03
2022-12-23T04:03:49.737Z,99048.88
2022-12-23T04:06:21.687Z,99047.31
2022-12-23T04:08:51.293Z,99047.47
2022-12-23T04:11:19.890Z,99050.69
2022-12-23T04:13:49.441Z,99049.97
2022-12-23T04:16:18.175Z,99051.44
2022-12-23T04:18:46.763Z,99051.53
2022-12-23T04:21:15.276Z,99057.94
2022-12-23T04:23:45.269Z,99056.97
2022-12-23T04:26:13.929Z,99051.53
2022-12-23T04:28:42.426Z,99061.19
2022-12-23T04:31:11.016Z,99055.28
2022-12-23T04:33:39.529Z,99055.53
2022-12-23T04:36:08.114Z,99046.59
2022-12-23T04:38:36.564Z,99052.63
2022-12-23T04:41:06.646Z,99046.38
2022-12-23T04:43:35.214Z,99047.22
2022-12-23T04:46:03.681Z,99044.44
2022-12-23T04:48:32.210Z,99049.03
2022-12-23T04:51:03.232Z,99045.41
2022-12-23T04:53:31.564Z,99043.00
2022-12-23T04:56:00.141Z,99039.00
2022-12-23T04:58:30.253Z,99043.84
2022-12-23T05:01:06.959Z,99038.53
2022-12-23T05:03:35.738Z,99041.28
2022-12-23T05:06:04.276Z,99046.84
2022-12-23T05:08:33.124Z,99048.56
2022-12-23T05:11:01.663Z,99056.50
2022-12-23T05:13:31.624Z,99053.84
2022-12-23T05:16:00.113Z,99051.31
2022-12-23T05:18:28.752Z,99052.41
2022-12-23T05:20:57.193Z,99056.03
2022-12-23T05:23:25.825Z,99053.38
2022-12-23T05:25:55.551Z,99058.69
2022-12-23T05:28:24.328Z,99064.94
2022-12-23T05:31:01.208Z,99064.09
2022-12-23T05:33:30.073Z,99062.41
2022-12-23T05:35:59.196Z,99063.25
2022-12-23T05:38:28.303Z,99063.97
2022-12-23T05:40:56.857Z,99072.88
2022-12-23T05:43:25.769Z,99067.59
2022-12-23T05:45:54.422Z,99076.38
2022-12-23T05:48:24.455Z,99076.38
2022-12-23T05:50:54.285Z,99083.59
2022-12-23T05:53:24.100Z,99081.47
2022-12-23T05:55:52.637Z,99089.53
2022-12-23T05:58:21.184Z,99087.69
2022-12-23T06:00:49.868Z,99086.13
2022-12-23T06:03:18.604Z,99079.03
2022-12-23T06:05:51.766Z,99085.88
2022-12-23T06:08:20.679Z,99085.88
2022-12-23T06:10:49.302Z,99083.25
2022-12-23T06:13:17.927Z,99099.03
2022-12-23T06:15:46.372Z,99094.81
2022-12-23T06:18:17.905Z,99101.09
2022-12-23T06:20:53.326Z,99105.66
2022-12-23T06:23:26.176Z,99106.63
2022-12-23T06:26:06.429Z,99106.75
2022-12-23T06:28:38.217Z,99109.25
2022-12-23T06:31:11.871Z,99119.88
2022-12-23T06:33:40.825Z,99117.09
2022-12-23T06:36:16.389Z,99124.22
2022-12-23T06:38:48.128Z,99123.50
2022-12-23T06:41:17.211Z,99126.25
2022-12-23T06:43:49.866Z,99121.56
2022-12-23T06:46:21.559Z,99128.56
2022-12-23T06:48:50.532Z,99129.38
2022-12-23T06:51:26.530Z,99136.50
2022-12-23T06:53:58.188Z,99143.25
2022-12-23T06:56:34.815Z,99135.56
2022-12-23T06:59:20.729Z,99137.34
2022-12-23T07:01:52.152Z,99137.22
2022-12-23T07:04:27.284Z,99140.84
2022-12-23T07:07:00.571Z,99141.69
2022-12-23T07:09:29.360Z,99137.22
2022-12-23T07:11:58.185Z,99147.72
2022-12-23T07:14:27.021Z,99145.91
2022-12-23T07:16:58.596Z,99151.81
2022-12-23T07:19:27.659Z,99156.88
2022-12-23T07:21:57.912Z,99148.06
2022-12-23T07:24:26.848Z,99139.41
2022-12-23T07:26:59.090Z,99147.34
2022-12-23T07:29:33.643Z,99143.75
2022-12-23T07:32:06.608Z,99139.53
2022-12-23T07:34:38.447Z,99139.53
2022-12-23T07:37:08.801Z,99141.34
2022-12-23T07:39:43.124Z,99139.41
2022-12-23T07:42:43.998Z,99148.22
2022-12-23T07:45:13.111Z,99141.94
2022-12-23T07:47:41.914Z,99142.56
2022-12-23T07:50:14.032Z,99145.81
2022-12-23T07:52:46.823Z,99141.34
2022-12-23T07:55:18.865Z,99143.41
2022-12-23T07:57:49.940Z,99149.28
2022-12-23T08:00:19.126Z,99144.97
2022-12-23T08:02:49.084Z,99148.34
2022-12-23T08:05:21.693Z,99148.19
2022-12-23T08:07:55.051Z,99151.09
2022-12-23T08:10:29.807Z,99142.78
2022-12-23T08:13:04.642Z,99133.84
2022-12-23T08:15:36.645Z,99145.69
2022-12-23T08:18:08.339Z,99143.88
2022-12-23T08:20:37.087Z,99141.56
2022-12-23T08:23:10.301Z,99133.97
2022-12-23T08:25:39.343Z,99137.25
2022-12-23T08:28:10.888Z,99141.09
2022-12-23T08:30:39.843Z,99142.78
2022-12-23T08:33:14.065Z,99142.53
2022-12-23T08:35:43.101Z,99140.13
2022-12-23T08:38:16.024Z,99143.75
2022-12-23T08:40:44.910Z,99138.69
2022-12-23T08:43:14.382Z,99138.06
2022-12-23T08:45:43.543Z,99137.00
2022-12-23T08:48:12.369Z,99140.88
2022-12-23T08:50:45.643Z,99138.19
2022-12-23T08:53:16.982Z,99127.84
2022-12-23T08:55:47.848Z,99130.38
2022-12-23T08:58:20.381Z,99127.22
2022-12-23T09:00:52.132Z,99130.72
2022-12-23T09:03:21.151Z,99120.94
2022-12-23T09:05:52.528Z,99121.81
2022-12-23T09:08:28.768Z,99124.31
2022-12-23T09:10:57.825Z,99123.00
2022-12-23T09:13:34.807Z,99116.56
2022-12-23T09:16:04.466Z,99104.84
2022-12-23T09:18:36.469Z,99111.50
2022-12-23T09:21:07.686Z,99120.81
2022-12-23T09:23:40.343Z,99126.59
2022-12-23T09:26:15.673Z,99122.75
2022-12-23T09:28:44.641Z,99117.44
2022-12-23T09:31:17.068Z,99117.44
2022-12-23T09:33:49.409Z,99109.97
2022-12-23T09:36:21.536Z,99109.34
2022-12-23T09:38:58.212Z,99103.22
2022-12-23T09:41:50.412Z,99104.03
2022-12-23T09:44:37.137Z,99108.28
2022-12-23T09:47:10.164Z,99107.19
2022-12-23T09:49:47.641Z,99106.31
2022-12-23T09:52:24.083Z,99115.00
2022-12-23T09:54:56.974Z,99120.06
2022-12-23T09:57:32.141Z,99105.25
2022-12-23T10:00:11.187Z,99113.19
2022-12-23T10:03:10.687Z,99113.34
2022-12-23T10:05:49.287Z,99130.22
2022-12-23T10:08:26.021Z,99122.50
2022-12-23T10:11:03.486Z,99118.19
2022-12-23T10:13:39.167Z,99128.91
2022-12-23T10:16:13.868Z,99121.91
2022-12-23T10:18:53.913Z,99117.69
2022-12-23T10:21:33.764Z,99118.75
2022-12-23T10:24:19.241Z,99109.97
2022-12-23T10:26:56.584Z,99111.53
2022-12-23T10:29:32.244Z,99108.63
2022-12-23T10:32:17.186Z,99106.09
2022-12-23T10:34:57.324Z,99106.56
2022-12-23T10:37:30.922Z,99112.34
2022-12-23T10:40:11.527Z,99098.81
2022-12-23T10:42:47.483Z,99098.56
2022-12-23T10:45:45.676Z,99094.34
2022-12-23T10:48:29.922Z,99095.34
2022-12-23T10:51:05.491Z,99101.72
2022-12-23T10:53:40.591Z,99096.44
2022-12-23T10:56:15.709Z,99094.50
2022-12-23T10:58:48.834Z,99087.22
2022-12-23T11:01:27.281Z,99081.91
2022-12-23T11:04:04.548Z,99083.38
2022-12-23T11:06:41.984Z,99084.81
2022-12-23T11:09:17.968Z,99082.00
2022-12-23T11:12:01.468Z,99083.09
2022-12-23T11:14:40.263Z,99094.56
2022-12-23T11:17:23.115Z,99093.72
2022-12-23T11:20:16.195Z,99091.78
2022-12-23T11:22:54.159Z,99087.69
2022-12-23T11:25:36.120Z,99089.25
2022-12-23T11:28:17.432Z,99090.34
2022-12-23T11:30:57.032Z,99092.16
2022-12-23T11:33:29.039Z,99087.56
2022-12-23T11:36:08.090Z,99079.50
2022-12-23T11:38:51.663Z,99085.66
2022-12-23T11:41:23.911Z,99083.38
2022-12-23T11:44:00.047Z,99076.84
2022-12-23T11:46:33.317Z,99072.50
2022-12-23T11:49:15.526Z,99073.84
2022-12-23T11:51:45.148Z,99082.28
2022-12-23T11:54:21.138Z,99089.84
2022-12-23T11:56:52.486Z,99082.88
2022-12-23T11:59:32.947Z,99074.31
2022-12-23T12:02:07.715Z,99083.56
2022-12-23T12:04:41.812Z,99074.41
2022-12-23T12:07:16.391Z,99083.94
2022-12-23T12:09:48.545Z,99091.78
2022-12-23T12:12:21.327Z,99081.16
2022-12-23T12:14:52.921Z,99084.56
2022-12-23T12:17:26.866Z,99084.81
2022-12-23T12:20:06.013Z,99086.22
2022-12-23T12:22:40.393Z,99086.47
2022-12-23T12:25:18.408Z,99087.94
2022-12-23T12:27:54.234Z,99073.09
2022-12-23T12:30:24.387Z,99072.94
2022-12-23T12:33:05.517Z,99066.69
2022-12-23T12:35:43.287Z,99074.66
2022-12-23T12:38:19.847Z,99074.03
2022-12-23T12:40:52.590Z,99073.59
2022-12-23T12:43:28.857Z,99083.09
2022-12-23T12:46:13.324Z,99075.03
2022-12-23T12:48:53.216Z,99075.88
2022-12-23T12:51:27.836Z,99084.81
2022-12-23T12:54:07.642Z,99088.56
2022-12-23T12:56:42.677Z,99084.56
2022-12-23T12:59:18.244Z,99081.91
2022-12-23T13:02:14.081Z,99077.31
2022-12-23T13:05:09.474Z,99080.91
2022-12-23T13:07:54.775Z,99083.81
2022-12-23T13:10:37.072Z,99077.78
2022-12-23T13:13:20.786Z,99076.84
2022-12-23T13:15:54.959Z,99073.72
2022-12-23T13:18:35.721Z,99069.72
2022-12-23T13:21:14.818Z,99069.72
2022-12-23T13:23:51.255Z,99075.28
2022-12-23T13:26:32.065Z,99069.00
2022-12-23T13:29:26.987Z,99071.38
2022-12-23T13:32:04.029Z,99068.75
2022-12-23T13:34:46.822Z,99070.66
2022-12-23T13:37:28.013Z,99071.00
2022-12-23T13:40:04.944Z,99067.78
2022-12-23T13:42:39.624Z,99064.88
2022-12-23T13:45:16.093Z,99066.94
2022-12-23T13:47:53.014Z,99071.16
2022-12-23T13:50:28.224Z,99060.13
2022-12-23T13:53:21.032Z,99063.06
2022-12-23T13:56:01.713Z,99064.53
2022-12-23T13:58:32.504Z,99068.63
2022-12-23T14:01:33.248Z,99070.56
2022-12-23T14:04:34.454Z,99064.97
2022-12-23T14:07:08.668Z,99066.06
2022-12-23T14:09:41.060Z,99075.94
2022-12-23T14:12:17.874Z,99067.28
2022-12-23T14:15:03.423Z,99067.41
2022-12-23T14:17:43.513Z,99071.75
2022-12-23T14:20:28.143Z,99076.22
2022-12-23T14:23:07.896Z,99074.84
2022-12-23T14:25:56.906Z,99071.75
2022-12-23T14:28:46.548Z,99074.13
2022-12-23T14:31:32.103Z,99067.88
2022-12-23T14:34:24.405Z,99072.72
2022-12-23T14:37:27.488Z,99073.31
2022-12-23T14:39:59.713Z,99076.66
2022-12-23T14:42:43.186Z,99080.44
2022-12-23T14:45:30.488Z,99083.06
2022-12-23T14:47:59.264Z,99074.50
2022-12-23T14:50:42.843Z,99068.25
2022-12-23T14:53:26.550Z,99068.38
2022-12-23T14:56:14.470Z,99060.28
2022-12-23T14:59:01.284Z,99064.50
2022-12-23T15:01:38.295Z,99055.94
2022-12-23T15:04:13.826Z,99062.56
2022-12-23T15:06:44.975Z,99061.84
2022-12-23T15:09:23.959Z,99065.91
2022-12-23T15:11:54.852Z,99075.84
2022-12-23T15:14:33.122Z,99066.44
2022-12-23T15:17:15.473Z,99068.72
2022-12-23T15:19:48.399Z,99066.63
2022-12-23T15:22:24.158Z,99062.56
2022-12-23T15:24:57.013Z,99068.34
2022-12-23T15:27:27.890Z,99072.81
2022-12-23T15:29:59.749Z,99069.06
2022-12-23T15:32:30.748Z,99061.47
2022-12-23T15:35:05.303Z,99065.91
2022-12-23T15:37:38.122Z,99060.84
2022-12-23T15:40:15.360Z,99066.06
2022-12-23T15:42:49.376Z,99061.56
2022-12-23T15:45:37.761Z,99062.69
2022-12-23T15:48:23.241Z,99058.94
2022-12-23T15:50:57.671Z,99063.41
2022-12-23T15:53:32.633Z,99063.97
2022-12-23T15:56:04.346Z,99058.81
2022-12-23T15:58:35.388Z,99063.75
2022-12-23T16:01:05.988Z,99061.31
2022-12-23T16:03:36.864Z,99062.19
2022-12-23T16:06:11.221Z,99070.38
2022-12-23T16:08:40.368Z,99069.53
2022-12-23T16:11:16.130Z,99060.75
2022-12-23T16:13:58.813Z,99065.97
2022-12-23T16:16:41.746Z,99070.28
2022-12-23T16:19:38.846Z,99073.94
2022-12-23T16:22:13.836Z,99071.75
2022-12-23T16:24:47.697Z,99068.09
2022-12-23T16:27:19.512Z,99071.81
2022-12-23T16:29:49.909Z,99076.53
2022-12-23T16:32:21.723Z,99071.22
2022-12-23T16:34:52.696Z,99074.59
2022-12-23T16:37:21.962Z,99072.91
2022-12-23T16:39:50.488Z,99074.03
2022-12-23T16:42:20.500Z,99074.97
2022-12-23T16:44:49.171Z,99071.75
2022-12-23T16:47:20.833Z,99066.16
2022-12-23T16:49:50.554Z,99059.75
2022-12-23T16:52:19.300Z,99060.59
2022-12-23T16:54:48.005Z,99064.56
2022-12-23T16:57:16.608Z,99059.91
2022-12-23T16:59:45.338Z,99054.22
2022-12-23T17:02:22.872Z,99057.00
2022-12-23T17:04:51.553Z,99058.19
2022-12-23T17:07:20.303Z,99057.75
2022-12-23T17:09:48.897Z,99057.75
2022-12-23T17:12:17.573Z,99062.78
2022-12-23T17:14:46.177Z,99059.69
2022-12-23T17:17:16.054Z,99060.06
2022-12-23T17:19:46.093Z,99064.97
2022-12-23T17:22:15.009Z,99061.66
2022-12-23T17:24:43.989Z,99053.06
2022-12-23T17:27:15.251Z,99046.56
2022-12-23T17:29:45.669Z,99053.16
2022-12-23T17:32:16.828Z,99053.03
2022-12-23T17:34:47.972Z,99053.41
2022-12-23T17:37:19.992Z,99056.78
2022-12-23T17:39:49.294Z,99053.88
2022-12-23T17:42:25.613Z,99042.06
2022-12-23T17:44:54.923Z,99047.84
2022-12-23T17:47:24.117Z,99054.81
2022-12-23T17:49:54.367Z,99056.06
2022-12-23T17:52:25.719Z,99056.78
2022-12-23T17:54:54.335Z,99052.59
2022-12-23T17:57:24.710Z,99053.28
2022-12-23T17:59:55.428Z,99052.69
2022-12-23T18:02:26.556Z,99054.38
2022-12-23T18:04:56.861Z,99063.56
2022-12-23T18:07:25.425Z,99059.47
2022-12-23T18:09:55.045Z,99066.72
2022-12-23T18:12:30.987Z,99066.34
2022-12-23T18:14:59.826Z,99067.31
2022-12-23T18:17:28.455Z,99054.06
2022-12-23T18:19:59.745Z,99061.88
2022-12-23T18:22:28.583Z,99059.56
2022-12-23T18:24:59.497Z,99066.69
2022-12-23T18:27:28.898Z,99074.50
2022-12-23T18:29:57.509Z,99071.16
2022-12-23T18:32:28.430Z,99073.00
2022-12-23T18:34:58.591Z,99084.34
2022-12-23T18:37:27.690Z,99080.00
2022-12-23T18:39:56.549Z,99075.50
2022-12-23T18:42:25.699Z,99073.72
2022-12-23T18:44:54.326Z,99083.38
2022-12-23T18:47:22.963Z,99085.03
2022-12-23T18:49:51.466Z,99083.25
2022-12-23T18:52:22.005Z,99083.47
2022-12-23T18:54:53.053Z,99078.06
2022-12-23T18:57:21.702Z,99080.81
2022-12-23T18:59:50.317Z,99096.38
2022-12-23T19:02:19.049Z,99093.97
2022-12-23T19:04:47.749Z,99099.03
2022-12-23T19:07:16.629Z,99096.16
2022-12-23T19:09:46.772Z,99097.84
2022-12-23T19:12:15.699Z,99105.22
2022-12-23T19:14:46.214Z,99114.28
2022-12-23T19:17:15.767Z,99113.56
2022-12-23T19:19:47.449Z,99120.69
2022-12-23T19:22:16.457Z,99122.97
2022-12-23T19:25:03.963Z,99121.25
2022-12-23T19:27:34.599Z,99116.94
2022-12-23T19:30:11.648Z,99128.13
2022-12-23T19:32:41.954Z,99127.44
2022-12-23T19:35:14.723Z,99122.59
2022-12-23T19:37:44.138Z,99127.19
2022-12-23T19:40:14.502Z,99134.06
2022-12-23T19:42:43.256Z,99134.06
2022-12-23T19:45:13.141Z,99135.75
2022-12-23T19:47:41.740Z,99134.69
2022-12-23T19:50:13.091Z,99142.50
2022-12-23T19:52:44.247Z,99141.06
2022-12-23T19:55:16.372Z,99146.84
2022-12-23T19:57:45.039Z,99140.19
2022-12-23T20:00:16.115Z,99145.66
2022-12-23T20:02:44.486Z,99153.09
2022-12-23T20:05:13.372Z,99153.59
2022-12-23T20:07:41.930Z,99151.19
2022-12-23T20:10:11.412Z,99160.13
2022-12-23T20:12:42.132Z,99159.66
2022-12-23T20:15:11.420Z,99157.22
2022-12-23T20:17:40.143Z,99154.69
2022-12-23T20:20:10.149Z,99170.25
2022-12-23T20:22:38.874Z,99174.97
2022-12-23T20:25:08.540Z,99179.41
2022-12-23T20:27:38.956Z,99187.16
2022-12-23T20:30:13.240Z,99186.91
2022-12-23T20:32:45.037Z,99183.53
2022-12-23T20:35:14.096Z,99194.38
2022-12-23T20:37:43.872Z,99192.22
2022-12-23T20:40:15.169Z,99200.19
2022-12-23T20:42:45.377Z,99202.47
2022-12-23T20:45:15.713Z,99217.53
2022-12-23T20:47:44.474Z,99223.06
2022-12-23T20:50:13.531Z,99229.94
2022-12-23T20:52:42.368Z,99234.38
2022-12-23T20:55:11.607Z,99236.09
2022-12-23T20:57:40.504Z,99240.41
2022-12-23T21:00:10.309Z,99242.34
2022-12-23T21:02:41.385Z,99254.66
2022-12-23T21:05:10.213Z,99252.25
2022-12-23T21:07:38.965Z,99258.00
2022-12-23T21:10:09.441Z,99261.00
2022-12-23T21:12:38.149Z,99265.72
2022-12-23T21:15:07.487Z,99264.47
2022-12-23T21:17:36.207Z,99270.97
2022-12-23T21:20:10.779Z,99273.84
2022-12-23T21:22:39.728Z,99270.72
2022-12-23T21:25:09.709Z,99277.69
2022-12-23T21:27:38.385Z,99285.16
2022-12-23T21:30:09.215Z,99289.44
2022-12-23T21:32:37.812Z,99291.81
2022-12-23T21:35:09.034Z,99293.97
2022-12-23T21:37:37.676Z,99288.50
2022-12-23T21:40:07.790Z,99302.69
2022-12-23T21:42:39.431Z,99306.53
2022-12-23T21:45:11.513Z,99311.00
2022-12-23T21:47:40.290Z,99309.84
2022-12-23T21:50:13.687Z,99312.72
2022-12-23T21:52:45.127Z,99322.81
2022-12-23T21:55:16.182Z,99329.91
2022-12-23T21:57:45.012Z,99328.66
2022-12-23T22:00:14.089Z,99334.13
2022-12-23T22:02:42.741Z,99337.75
2022-12-23T22:05:12.927Z,99340.84
2022-12-23T22:07:41.663Z,99348.25
2022-12-23T22:10:11.022Z,99351.97
2022-12-23T22:12:40.058Z,99358.66
2022-12-23T22:15:11.777Z,99366.16
2022-12-23T22:17:40.709Z,99359.81
2022-12-23T22:20:11.505Z,99365.09
2022-12-23T22:22:41.852Z,99371.88
2022-12-23T22:25:11.420Z,99372.41
2022-12-23T22:27:44.179Z,99376.22
2022-12-23T22:30:13.166Z,99373.56
2022-12-23T22:32:44.728Z,99395.81
2022-12-23T22:35:13.684Z,99396.78
2022-12-23T22:37:43.983Z,99393.47
2022-12-23T22:40:13.323Z,99399.50
2022-12-23T22:42:42.006Z,99396.13
2022-12-23T22:45:13.591Z,99397.09
2022-12-23T22:47:42.727Z,99407.75
2022-12-23T22:50:14.485Z,99406.94
2022-12-23T22:52:44.606Z,99414.13
2022-12-23T22:55:13.753Z,99413.19
2022-12-23T22:57:42.565Z,99415.72
2022-12-23T23:00:13.163Z,99428.19
2022-12-23T23:02:42.072Z,99419.53
2022-12-23T23:05:13.295Z,99430.97
2022-12-23T23:07:44.090Z,99434.53
2022-12-23T23:10:13.229Z,99440.72
2022-12-23T23:12:42.082Z,99438.16
2022-12-23T23:15:11.783Z,99446.84
2022-12-23T23:17:40.495Z,99439.84
2022-12-23T23:20:10.500Z,99446.09
2022-12-23T23:22:39.244Z,99449.50
2022-12-23T23:25:26.960Z,99438.38
2022-12-23T23:27:55.588Z,99451.47
2022-12-23T23:30:27.435Z,99452.31
2022-12-23T23:32:56.163Z,99464.63
2022-12-23T23:35:24.808Z,99459.53
2022-12-23T23:37:53.597Z,99462.91
2022-12-23T23:40:23.791Z,99473.63
2022-12-23T23:42:56.133Z,99469.06
2022-12-23T23:45:24.775Z,99472.03
2022-12-23T23:47:57.421Z,99485.78
2022-12-23T23:50:28.930Z,99481.78
2022-12-23T23:53:03.613Z,99493.19
2022-12-23T23:55:34.134Z,99498.38
2022-12-23T23:58:03.143Z,99507.19
