createdAt,value
2023-01-23T00:00:00.566Z,1.1
2023-01-23T00:01:00.563Z,1.1
2023-01-23T00:02:01.247Z,1.1
2023-01-23T00:03:00.541Z,1.1
2023-01-23T00:04:00.736Z,1.1
2023-01-23T00:05:00.540Z,1.1
2023-01-23T00:06:00.630Z,1.1
2023-01-23T00:07:00.545Z,1.1
2023-01-23T00:08:00.544Z,1.1
2023-01-23T00:09:00.567Z,1.1
2023-01-23T00:10:00.568Z,1.1
2023-01-23T00:11:00.570Z,1.1
2023-01-23T00:12:00.614Z,1.1
2023-01-23T00:13:00.582Z,1.1
2023-01-23T00:14:00.612Z,1.1
2023-01-23T00:15:00.603Z,1.1
2023-01-23T00:16:00.723Z,1.1
2023-01-23T00:17:00.578Z,1.1
2023-01-23T00:18:00.660Z,1.1
2023-01-23T00:19:00.665Z,1.1
2023-01-23T00:20:00.611Z,1.1
2023-01-23T00:21:00.693Z,1.1
2023-01-23T00:22:00.711Z,1.1
2023-01-23T00:23:00.651Z,1.1
2023-01-23T00:24:00.623Z,1.1
2023-01-23T00:25:00.697Z,1.1
2023-01-23T00:26:00.715Z,1.1
2023-01-23T00:27:00.671Z,1.1
2023-01-23T00:28:00.713Z,1.1
2023-01-23T00:29:00.701Z,1.1
2023-01-23T00:30:00.695Z,1.1
2023-01-23T00:31:00.968Z,1.1
2023-01-23T00:32:00.830Z,1.1
2023-01-23T00:33:00.753Z,1.1
2023-01-23T00:34:00.720Z,1.1
2023-01-23T00:35:00.719Z,1.1
2023-01-23T00:36:00.725Z,1.1
2023-01-23T00:37:00.782Z,1.1
2023-01-23T00:38:00.793Z,1.1
2023-01-23T00:39:00.777Z,1.1
2023-01-23T00:40:00.631Z,1.1
2023-01-23T00:41:00.741Z,1.1
2023-01-23T00:42:00.796Z,1.1
2023-01-23T00:43:00.729Z,1.1
2023-01-23T00:44:00.676Z,1.1
2023-01-23T00:45:00.624Z,1.1
2023-01-23T00:46:00.780Z,1.1
2023-01-23T00:47:00.694Z,1.1
2023-01-23T00:48:00.667Z,1.1
2023-01-23T00:49:00.588Z,1.1
2023-01-23T00:50:00.737Z,1.1
2023-01-23T00:51:00.653Z,1.1
2023-01-23T00:52:00.667Z,1.1
2023-01-23T00:53:00.685Z,1.1
2023-01-23T00:54:00.594Z,1.1
2023-01-23T00:55:00.702Z,1.1
2023-01-23T00:56:00.601Z,1.1
2023-01-23T00:57:00.616Z,1.1
2023-01-23T00:58:00.599Z,1.1
2023-01-23T00:59:00.614Z,1.1
2023-01-23T01:00:00.620Z,1.1
2023-01-23T01:01:00.613Z,1.1
2023-01-23T01:02:00.661Z,1.1
2023-01-23T01:03:00.670Z,1.1
2023-01-23T01:04:00.619Z,1.1
2023-01-23T01:05:00.642Z,1.1
2023-01-23T01:06:00.604Z,1.1
2023-01-23T01:07:00.607Z,1.1
2023-01-23T01:08:00.602Z,1.1
2023-01-23T01:09:00.631Z,1.1
2023-01-23T01:10:00.672Z,1.1
2023-01-23T01:11:00.605Z,1.1
2023-01-23T01:12:00.608Z,1.1
2023-01-23T01:13:00.608Z,1.1
2023-01-23T01:14:00.626Z,1.1
2023-01-23T01:15:00.632Z,1.1
2023-01-23T01:16:00.662Z,1.1
2023-01-23T01:17:00.617Z,1.1
2023-01-23T01:18:00.614Z,1.1
2023-01-23T01:19:00.641Z,1.1
2023-01-23T01:20:00.637Z,1.1
2023-01-23T01:21:00.620Z,1.1
2023-01-23T01:22:00.636Z,1.1
2023-01-23T01:23:00.673Z,1.1
2023-01-23T01:24:00.637Z,1.1
2023-01-23T01:25:00.659Z,1.1
2023-01-23T01:26:00.626Z,1.1
2023-01-23T01:27:00.633Z,1.1
2023-01-23T01:28:00.642Z,1.1
2023-01-23T01:29:00.651Z,1.1
2023-01-23T01:30:00.691Z,1.1
2023-01-23T01:31:00.758Z,1.1
2023-01-23T01:32:00.796Z,1.1
2023-01-23T01:33:00.638Z,1.1
2023-01-23T01:34:00.652Z,1.1
2023-01-23T01:35:00.654Z,1.1
2023-01-23T01:36:00.659Z,1.1
2023-01-23T01:37:00.658Z,1.1
2023-01-23T01:38:00.660Z,1.1
2023-01-23T01:39:00.651Z,1.1
2023-01-23T01:40:00.655Z,1.1
2023-01-23T01:41:00.635Z,1.1
2023-01-23T01:42:00.640Z,1.1
2023-01-23T01:43:00.655Z,1.1
2023-01-23T01:44:00.654Z,1.1
2023-01-23T01:45:00.660Z,1.1
2023-01-23T01:46:00.658Z,1.1
2023-01-23T01:47:00.642Z,1.1
2023-01-23T01:48:00.655Z,1.1
2023-01-23T01:49:00.665Z,1.1
2023-01-23T01:50:00.669Z,1.1
2023-01-23T01:51:00.704Z,1.1
2023-01-23T01:52:00.657Z,1.1
2023-01-23T01:53:00.674Z,1.1
2023-01-23T01:54:00.678Z,1.1
2023-01-23T01:55:00.670Z,1.1
2023-01-23T01:56:00.668Z,1.1
2023-01-23T01:57:00.691Z,1.1
2023-01-23T01:58:00.661Z,1.1
2023-01-23T01:59:00.661Z,1.1
2023-01-23T02:00:00.714Z,1.1
2023-01-23T02:01:00.843Z,1.1
2023-01-23T02:02:00.702Z,1.1
2023-01-23T02:03:00.674Z,1.1
2023-01-23T02:04:00.687Z,1.1
2023-01-23T02:05:00.685Z,1.1
2023-01-23T02:06:00.683Z,1.1
2023-01-23T02:07:00.661Z,1.1
2023-01-23T02:08:00.675Z,1.1
2023-01-23T02:09:00.667Z,1.1
2023-01-23T02:10:00.688Z,1.1
2023-01-23T02:11:00.714Z,1.1
2023-01-23T02:12:00.663Z,1.1
2023-01-23T02:13:00.675Z,1.1
2023-01-23T02:14:00.668Z,1.1
2023-01-23T02:15:00.699Z,1.1
2023-01-23T02:16:00.805Z,1.1
2023-01-23T02:17:00.690Z,1.1
2023-01-23T02:18:00.676Z,1.1
2023-01-23T02:19:00.701Z,1.1
2023-01-23T02:20:00.724Z,1.1
2023-01-23T02:21:00.680Z,1.1
2023-01-23T02:22:00.710Z,1.1
2023-01-23T02:23:00.680Z,1.1
2023-01-23T02:24:00.677Z,1.1
2023-01-23T02:25:00.707Z,1.1
2023-01-23T02:26:00.685Z,1.1
2023-01-23T02:27:00.680Z,1.1
2023-01-23T02:28:00.699Z,1.1
2023-01-23T02:29:00.684Z,1.1
2023-01-23T02:30:00.707Z,1.1
2023-01-23T02:31:00.760Z,1.1
2023-01-23T02:32:00.753Z,1.1
2023-01-23T02:33:00.689Z,1.1
2023-01-23T02:34:00.694Z,1.1
2023-01-23T02:35:00.727Z,1.1
2023-01-23T02:36:00.712Z,1.1
2023-01-23T02:37:00.699Z,1.1
2023-01-23T02:38:00.702Z,1.1
2023-01-23T02:39:00.700Z,1.1
2023-01-23T02:40:00.723Z,1.1
2023-01-23T02:41:00.722Z,1.1
2023-01-23T02:42:00.728Z,1.1
2023-01-23T02:43:00.710Z,1.1
2023-01-23T02:44:00.728Z,1.1
2023-01-23T02:45:00.708Z,1.1
2023-01-23T02:46:00.734Z,1.1
2023-01-23T02:47:00.720Z,1.1
2023-01-23T02:48:00.702Z,1.1
2023-01-23T02:49:00.727Z,1.1
2023-01-23T02:50:00.718Z,1.1
2023-01-23T02:51:00.774Z,1.1
2023-01-23T02:52:00.714Z,1.1
2023-01-23T02:53:00.712Z,1.1
2023-01-23T02:54:00.708Z,1.1
2023-01-23T02:55:00.765Z,1.1
2023-01-23T02:56:00.734Z,1.1
2023-01-23T02:57:00.720Z,1.1
2023-01-23T02:58:00.733Z,1.1
2023-01-23T02:59:00.716Z,1.1
2023-01-23T03:00:00.741Z,1.1
2023-01-23T03:01:01.805Z,1.1
2023-01-23T03:02:01.818Z,1.1
2023-01-23T03:03:01.752Z,1.1
2023-01-23T03:04:01.733Z,1.1
2023-01-23T03:05:01.734Z,1.1
2023-01-23T03:06:01.769Z,1.1
2023-01-23T03:07:01.750Z,1.1
2023-01-23T03:08:01.766Z,1.1
2023-01-23T03:09:01.739Z,1.1
2023-01-23T03:10:01.808Z,1.1
2023-01-23T03:11:01.787Z,1.1
2023-01-23T03:12:01.749Z,1.1
2023-01-23T03:13:01.751Z,1.1
2023-01-23T03:14:01.762Z,1.1
2023-01-23T03:15:01.747Z,1.1
2023-01-23T03:16:01.781Z,1.1
2023-01-23T03:17:01.749Z,1.1
2023-01-23T03:18:01.762Z,1.1
2023-01-23T03:19:01.768Z,1.1
2023-01-23T03:20:01.768Z,1.1
2023-01-23T03:21:01.800Z,1.1
2023-01-23T03:22:01.763Z,1.1
2023-01-23T03:23:01.759Z,1.1
2023-01-23T03:24:01.780Z,1.1
2023-01-23T03:25:01.800Z,1.1
2023-01-23T03:26:01.784Z,1.1
2023-01-23T03:27:01.758Z,1.1
2023-01-23T03:28:01.781Z,1.1
2023-01-23T03:29:01.789Z,1.1
2023-01-23T03:30:00.459Z,1.1
2023-01-23T03:31:00.478Z,1.1
2023-01-23T03:32:00.496Z,1.1
2023-01-23T03:33:00.478Z,1.1
2023-01-23T03:34:00.480Z,1.1
2023-01-23T03:35:00.496Z,1.1
2023-01-23T03:36:00.564Z,1.1
2023-01-23T03:37:00.475Z,1.1
2023-01-23T03:38:00.477Z,1.1
2023-01-23T03:39:00.480Z,1.1
2023-01-23T03:40:00.508Z,1.1
2023-01-23T03:41:00.547Z,1.1
2023-01-23T03:42:00.474Z,1.1
2023-01-23T03:43:00.473Z,1.1
2023-01-23T03:44:00.497Z,1.1
2023-01-23T03:45:00.494Z,1.1
2023-01-23T03:46:00.518Z,1.1
2023-01-23T03:47:00.487Z,1.1
2023-01-23T03:48:00.476Z,1.1
2023-01-23T03:49:00.470Z,1.1
2023-01-23T03:50:00.503Z,1.1
2023-01-23T03:51:00.535Z,1.1
2023-01-23T03:52:00.490Z,1.1
2023-01-23T03:53:00.493Z,1.1
2023-01-23T03:54:00.491Z,1.1
2023-01-23T03:55:00.481Z,1.1
2023-01-23T03:56:00.510Z,1.1
2023-01-23T03:57:00.478Z,1.1
2023-01-23T03:58:00.485Z,1.1
2023-01-23T03:59:00.508Z,1.1
2023-01-23T04:00:00.488Z,1.1
2023-01-23T04:01:00.536Z,1.1
2023-01-23T04:02:00.511Z,1.1
2023-01-23T04:03:00.511Z,1.1
2023-01-23T04:04:00.533Z,1.1
2023-01-23T04:05:00.492Z,1.1
2023-01-23T04:06:00.507Z,1.1
2023-01-23T04:07:00.496Z,1.1
2023-01-23T04:08:00.509Z,1.1
2023-01-23T04:09:00.510Z,1.1
2023-01-23T04:10:00.511Z,1.1
2023-01-23T04:11:00.507Z,1.1
2023-01-23T04:12:00.502Z,1.1
2023-01-23T04:13:00.512Z,1.1
2023-01-23T04:14:00.512Z,1.1
2023-01-23T04:15:00.500Z,1.1
2023-01-23T04:16:00.525Z,1.1
2023-01-23T04:17:00.520Z,1.1
2023-01-23T04:18:00.509Z,1.1
2023-01-23T04:19:00.535Z,1.1
2023-01-23T04:20:00.502Z,1.1
2023-01-23T04:21:00.525Z,1.1
2023-01-23T04:22:00.521Z,1.1
2023-01-23T04:23:00.502Z,1.1
2023-01-23T04:24:00.532Z,1.1
2023-01-23T04:25:00.510Z,1.1
2023-01-23T04:26:00.526Z,1.1
2023-01-23T04:27:00.519Z,1.1
2023-01-23T04:28:00.507Z,1.1
2023-01-23T04:29:00.535Z,1.1
2023-01-23T04:30:00.529Z,1.1
2023-01-23T04:31:01.556Z,1.1
2023-01-23T04:32:00.563Z,1.1
2023-01-23T04:33:00.521Z,1.1
2023-01-23T04:34:00.534Z,1.1
2023-01-23T04:35:00.540Z,1.1
2023-01-23T04:36:00.543Z,1.1
2023-01-23T04:37:00.555Z,1.1
2023-01-23T04:38:00.547Z,1.1
2023-01-23T04:39:00.523Z,1.1
2023-01-23T04:40:00.532Z,1.1
2023-01-23T04:41:00.553Z,1.1
2023-01-23T04:42:00.531Z,1.1
2023-01-23T04:43:00.525Z,1.1
2023-01-23T04:44:00.549Z,1.1
2023-01-23T04:45:00.534Z,1.1
2023-01-23T04:46:00.594Z,1.1
2023-01-23T04:47:00.564Z,1.1
2023-01-23T04:48:00.532Z,1.1
2023-01-23T04:49:00.580Z,1.1
2023-01-23T04:50:00.557Z,1.1
2023-01-23T04:51:00.643Z,1.1
2023-01-23T04:52:00.542Z,1.1
2023-01-23T04:53:00.535Z,1.1
2023-01-23T04:54:00.540Z,1.1
2023-01-23T04:55:00.540Z,1.1
2023-01-23T04:56:00.570Z,1.1
2023-01-23T04:57:00.542Z,1.1
2023-01-23T04:58:00.564Z,1.1
2023-01-23T04:59:00.545Z,1.1
2023-01-23T05:00:00.889Z,1.1
2023-01-23T05:01:00.571Z,1.1
2023-01-23T05:02:00.570Z,1.1
2023-01-23T05:03:00.574Z,1.1
2023-01-23T05:04:00.550Z,1.1
2023-01-23T05:05:00.563Z,1.1
2023-01-23T05:06:00.574Z,1.1
2023-01-23T05:07:00.552Z,1.1
2023-01-23T05:08:00.576Z,1.1
2023-01-23T05:09:00.561Z,1.1
2023-01-23T05:10:00.563Z,1.1
2023-01-23T05:11:00.551Z,1.1
2023-01-23T05:12:00.557Z,1.1
2023-01-23T05:13:00.578Z,1.1
2023-01-23T05:14:00.561Z,1.1
2023-01-23T05:15:00.571Z,1.1
2023-01-23T05:16:00.617Z,1.1
2023-01-23T05:17:00.588Z,1.1
2023-01-23T05:18:00.586Z,1.1
2023-01-23T05:19:00.560Z,1.1
2023-01-23T05:20:00.580Z,1.1
2023-01-23T05:21:00.566Z,1.1
2023-01-23T05:22:00.581Z,1.1
2023-01-23T05:23:00.610Z,1.1
2023-01-23T05:24:00.577Z,1.1
2023-01-23T05:25:00.580Z,1.1
2023-01-23T05:26:00.587Z,1.1
2023-01-23T05:27:00.588Z,1.1
2023-01-23T05:28:00.592Z,1.1
2023-01-23T05:29:00.572Z,1.1
2023-01-23T05:30:00.570Z,1.1
2023-01-23T05:31:00.666Z,1.1
2023-01-23T05:32:00.603Z,1.1
2023-01-23T05:33:00.603Z,1.1
2023-01-23T05:34:00.583Z,1.1
2023-01-23T05:35:00.611Z,1.1
2023-01-23T05:36:00.633Z,1.1
2023-01-23T05:37:00.582Z,1.1
2023-01-23T05:38:00.597Z,1.1
2023-01-23T05:39:00.580Z,1.1
2023-01-23T05:40:00.603Z,1.1
2023-01-23T05:41:00.600Z,1.1
2023-01-23T05:42:00.578Z,1.1
2023-01-23T05:43:00.610Z,1.1
2023-01-23T05:44:00.601Z,1.1
2023-01-23T05:45:00.596Z,1.1
2023-01-23T05:46:00.642Z,1.1
2023-01-23T05:47:00.605Z,1.1
2023-01-23T05:48:00.608Z,1.1
2023-01-23T05:49:00.591Z,1.1
2023-01-23T05:50:00.616Z,1.1
2023-01-23T05:51:00.644Z,1.1
2023-01-23T05:52:00.606Z,1.1
2023-01-23T05:53:00.624Z,1.1
2023-01-23T05:54:00.602Z,1.1
2023-01-23T05:55:00.615Z,1.1
2023-01-23T05:56:00.599Z,1.1
2023-01-23T05:57:00.602Z,1.1
2023-01-23T05:58:00.614Z,1.1
2023-01-23T05:59:00.600Z,1.1
2023-01-23T06:00:00.617Z,1.1
2023-01-23T06:01:00.601Z,1.1
2023-01-23T06:02:00.630Z,1.1
2023-01-23T06:03:00.622Z,1.1
2023-01-23T06:04:00.631Z,1.1
2023-01-23T06:05:00.656Z,1.1
2023-01-23T06:06:00.613Z,1.1
2023-01-23T06:07:00.609Z,1.1
2023-01-23T06:08:00.623Z,1.1
2023-01-23T06:09:00.632Z,1.1
2023-01-23T06:10:00.634Z,1.1
2023-01-23T06:11:00.645Z,1.1
2023-01-23T06:12:00.618Z,1.1
2023-01-23T06:13:00.632Z,1.1
2023-01-23T06:14:00.629Z,1.1
2023-01-23T06:15:00.643Z,1.1
2023-01-23T06:16:00.688Z,1.1
2023-01-23T06:17:00.637Z,1.1
2023-01-23T06:18:00.826Z,1.1
2023-01-23T06:19:00.634Z,1.1
2023-01-23T06:20:00.643Z,1.1
2023-01-23T06:21:00.666Z,1.1
2023-01-23T06:22:00.636Z,1.1
2023-01-23T06:23:00.652Z,1.1
2023-01-23T06:24:00.640Z,1.1
2023-01-23T06:25:00.657Z,1.1
2023-01-23T06:26:00.657Z,1.1
2023-01-23T06:27:00.661Z,1.1
2023-01-23T06:28:00.650Z,1.1
2023-01-23T06:29:00.652Z,1.1
2023-01-23T06:30:00.649Z,1.1
2023-01-23T06:31:00.812Z,1.1
2023-01-23T06:32:00.668Z,1.1
2023-01-23T06:33:00.649Z,1.1
2023-01-23T06:34:00.666Z,1.1
2023-01-23T06:35:00.646Z,1.2
2023-01-23T06:36:00.638Z,1.4
2023-01-23T06:37:00.652Z,1.7
2023-01-23T06:38:00.659Z,1.9
2023-01-23T06:39:00.661Z,2.3
2023-01-23T06:40:00.650Z,2.7
2023-01-23T06:41:00.715Z,3.2
2023-01-23T06:42:00.668Z,3.7
2023-01-23T06:43:00.673Z,4.3
2023-01-23T06:44:00.649Z,5.1
2023-01-23T06:45:00.681Z,6.3
2023-01-23T06:46:00.653Z,7.3
2023-01-23T06:47:00.695Z,9.1
2023-01-23T06:48:00.677Z,10.4
2023-01-23T06:49:00.669Z,12
2023-01-23T06:50:00.670Z,14.6
2023-01-23T06:51:00.792Z,17.2
2023-01-23T06:52:00.673Z,19.9
2023-01-23T06:53:00.696Z,22.7
2023-01-23T06:54:00.694Z,24.4
2023-01-23T06:55:00.699Z,28.8
2023-01-23T06:56:00.684Z,32.9
2023-01-23T06:57:00.669Z,37.5
2023-01-23T06:58:00.682Z,40.7
2023-01-23T06:59:00.673Z,47.6
2023-01-23T07:00:00.695Z,51.1
2023-01-23T07:01:00.667Z,55.6
2023-01-23T07:02:00.734Z,61.9
2023-01-23T07:03:00.692Z,73.2
2023-01-23T07:04:00.689Z,76.8
2023-01-23T07:05:00.705Z,83.5
2023-01-23T07:06:00.676Z,91.9
2023-01-23T07:07:00.686Z,98.7
2023-01-23T07:08:00.692Z,106
2023-01-23T07:09:00.707Z,115.3
2023-01-23T07:10:00.699Z,123.9
2023-01-23T07:11:00.675Z,126.9
2023-01-23T07:12:00.702Z,128.4
2023-01-23T07:13:00.706Z,126.9
2023-01-23T07:14:00.676Z,134.7
2023-01-23T07:15:00.703Z,141.3
2023-01-23T07:16:00.717Z,148.2
2023-01-23T07:17:00.695Z,153.6
2023-01-23T07:18:00.706Z,157.4
2023-01-23T07:19:00.702Z,163.1
2023-01-23T07:20:00.703Z,159.3
2023-01-23T07:21:00.685Z,148.2
2023-01-23T07:22:00.701Z,133.1
2023-01-23T07:23:00.697Z,125.4
2023-01-23T07:24:00.718Z,131.5
2023-01-23T07:25:00.713Z,116.7
2023-01-23T07:26:00.728Z,116.7
2023-01-23T07:27:00.692Z,133.1
2023-01-23T07:28:00.702Z,125.4
2023-01-23T07:29:00.708Z,130
2023-01-23T07:30:00.712Z,139.6
2023-01-23T07:31:00.808Z,144.7
2023-01-23T07:32:00.695Z,146.5
2023-01-23T07:33:00.698Z,163.1
2023-01-23T07:34:00.716Z,207.2
2023-01-23T07:35:00.718Z,199.9
2023-01-23T07:36:00.695Z,219.9
2023-01-23T07:37:00.698Z,244.9
2023-01-23T07:38:00.701Z,253.9
2023-01-23T07:39:00.744Z,260
2023-01-23T07:40:00.746Z,256.9
2023-01-23T07:41:00.703Z,253.9
2023-01-23T07:42:00.708Z,239.2
2023-01-23T07:43:00.706Z,244.9
2023-01-23T07:44:00.729Z,253.9
2023-01-23T07:45:00.737Z,269.5
2023-01-23T07:46:00.715Z,266.3
2023-01-23T07:47:00.718Z,244.9
2023-01-23T07:48:00.708Z,233.5
2023-01-23T07:49:00.728Z,239.2
2023-01-23T07:50:00.747Z,244.9
2023-01-23T07:51:00.762Z,282.7
2023-01-23T07:52:00.725Z,272.8
2023-01-23T07:53:00.716Z,269.5
2023-01-23T07:54:00.735Z,250.9
2023-01-23T07:55:00.737Z,282.7
2023-01-23T07:56:00.738Z,307.4
2023-01-23T07:57:00.743Z,338.3
2023-01-23T07:58:00.725Z,307.4
2023-01-23T07:59:00.734Z,330.3
2023-01-23T08:00:00.768Z,334.3
2023-01-23T08:01:01.377Z,346.5
2023-01-23T08:02:00.729Z,381.3
2023-01-23T08:03:01.112Z,385.9
2023-01-23T08:04:00.799Z,385.9
2023-01-23T08:05:00.798Z,404.8
2023-01-23T08:06:00.754Z,440.1
2023-01-23T08:07:00.756Z,502
2023-01-23T08:08:12.664Z,552.4
2023-01-23T08:09:00.752Z,539.3
2023-01-23T08:10:00.758Z,572.5
2023-01-23T08:11:00.752Z,572.5
2023-01-23T08:12:00.746Z,565.7
2023-01-23T08:13:00.738Z,637.6
2023-01-23T08:14:00.746Z,586.4
2023-01-23T08:15:00.764Z,622.5
2023-01-23T08:16:00.822Z,593.4
2023-01-23T08:17:00.738Z,653
2023-01-23T08:18:00.746Z,579.4
2023-01-23T08:19:00.763Z,660.9
2023-01-23T08:20:00.757Z,526.6
2023-01-23T08:21:00.760Z,434.9
2023-01-23T08:22:00.752Z,478.5
2023-01-23T08:23:00.773Z,490.1
2023-01-23T08:24:00.761Z,404.8
2023-01-23T08:25:01.134Z,395.2
2023-01-23T08:26:01.350Z,429.7
2023-01-23T08:27:00.756Z,414.5
2023-01-23T08:28:00.754Z,399.9
2023-01-23T08:29:00.753Z,404.8
2023-01-23T08:30:00.771Z,419.6
2023-01-23T08:31:00.796Z,461.7
2023-01-23T08:32:00.816Z,429.7
2023-01-23T08:33:00.773Z,445.4
2023-01-23T08:34:00.780Z,514.1
2023-01-23T08:35:00.781Z,532.9
2023-01-23T08:36:00.805Z,637.6
2023-01-23T08:37:00.788Z,701.6
2023-01-23T08:38:00.764Z,744.8
2023-01-23T08:39:00.769Z,957.5
2023-01-23T08:40:00.787Z,1105.3
2023-01-23T08:41:00.789Z,1201.7
2023-01-23T08:42:00.795Z,1403.9
2023-01-23T08:43:00.862Z,1403.9
2023-01-23T08:44:01.385Z,1472.7
2023-01-23T08:45:01.304Z,1582.3
2023-01-23T08:46:01.470Z,1893.1
2023-01-23T08:47:00.867Z,2009.8
2023-01-23T08:48:00.769Z,2347.8
2023-01-23T08:49:00.789Z,2433.5
2023-01-23T08:50:00.795Z,2552.8
2023-01-23T08:51:00.837Z,2842.8
2023-01-23T08:52:00.858Z,2552.8
2023-01-23T08:53:00.836Z,2404.6
2023-01-23T08:54:01.145Z,2433.5
2023-01-23T08:55:00.940Z,2058.4
2023-01-23T08:56:00.845Z,2009.8
2023-01-23T08:57:00.964Z,1826.4
2023-01-23T08:58:00.957Z,1783.3
2023-01-23T08:59:00.890Z,1741
2023-01-23T09:00:00.880Z,1544.8
2023-01-23T09:01:00.990Z,1403.9
2023-01-23T09:02:00.938Z,1526.4
2023-01-23T09:03:00.877Z,1472.7
2023-01-23T09:04:01.046Z,1420.8
2023-01-23T09:05:00.951Z,1508.3
2023-01-23T09:06:01.021Z,1275.8
2023-01-23T09:07:00.927Z,1201.7
2023-01-23T09:08:00.961Z,1201.7
2023-01-23T09:09:00.962Z,1338.3
2023-01-23T09:10:01.050Z,1437.9
2023-01-23T09:11:00.869Z,1544.8
2023-01-23T09:12:01.006Z,1659.7
2023-01-23T09:13:00.931Z,1659.7
2023-01-23T09:14:00.976Z,1620.5
2023-01-23T09:15:00.948Z,1601.3
2023-01-23T09:16:00.900Z,1601.3
2023-01-23T09:17:01.355Z,1659.7
2023-01-23T09:18:00.818Z,1870.6
2023-01-23T09:19:01.696Z,1826.4
2023-01-23T09:20:00.902Z,1582.3
2023-01-23T09:21:00.930Z,1601.3
2023-01-23T09:22:01.815Z,1370.7
2023-01-23T09:23:00.960Z,1403.9
2023-01-23T09:24:00.861Z,1159.4
2023-01-23T09:25:00.829Z,1004.4
2023-01-23T09:26:00.885Z,957.5
2023-01-23T09:27:00.969Z,1092.1
2023-01-23T09:28:00.818Z,1159.4
2023-01-23T09:29:00.817Z,1173.3
2023-01-23T09:30:00.799Z,1187.5
2023-01-23T09:31:00.845Z,1201.7
2023-01-23T09:32:00.859Z,1079.1
2023-01-23T09:33:00.709Z,1230.8
2023-01-23T09:34:00.720Z,1338.3
2023-01-23T09:35:00.681Z,1354.4
2023-01-23T09:36:00.652Z,1437.9
2023-01-23T09:37:00.620Z,1420.8
2023-01-23T09:38:00.581Z,1338.3
2023-01-23T09:39:00.548Z,1762
2023-01-23T09:40:00.535Z,1699.9
2023-01-23T09:41:00.481Z,1985.8
2023-01-23T09:42:00.473Z,2211.5
2023-01-23T09:43:00.429Z,2058.4
2023-01-23T09:44:00.423Z,2083.2
2023-01-23T09:45:00.403Z,2009.8
2023-01-23T09:46:00.470Z,1544.8
2023-01-23T09:47:00.425Z,1275.8
2023-01-23T09:48:00.407Z,1216.2
2023-01-23T09:49:00.406Z,1173.3
2023-01-23T09:50:00.433Z,1159.4
2023-01-23T09:51:00.471Z,1216.2
2023-01-23T09:52:00.434Z,1216.2
2023-01-23T09:53:00.441Z,1230.8
2023-01-23T09:54:00.430Z,1216.2
2023-01-23T09:55:00.434Z,1260.7
2023-01-23T09:56:00.441Z,1291.2
2023-01-23T09:57:00.437Z,1508.3
2023-01-23T09:58:00.436Z,1659.7
2023-01-23T09:59:00.447Z,1741
2023-01-23T10:00:01.099Z,1659.7
2023-01-23T10:01:00.511Z,1544.8
2023-01-23T10:02:00.564Z,1544.8
2023-01-23T10:03:00.428Z,1582.3
2023-01-23T10:04:00.431Z,1620.5
2023-01-23T10:05:00.438Z,1582.3
2023-01-23T10:06:00.444Z,1783.3
2023-01-23T10:07:00.445Z,1893.1
2023-01-23T10:08:00.453Z,2009.8
2023-01-23T10:09:00.429Z,2710.1
2023-01-23T10:10:00.695Z,3018
2023-01-23T10:11:00.466Z,3401.4
2023-01-23T10:12:00.448Z,3442.3
2023-01-23T10:13:00.449Z,3483.7
2023-01-23T10:14:00.437Z,2946.7
2023-01-23T10:15:00.458Z,2462.8
2023-01-23T10:16:00.434Z,2552.8
2023-01-23T10:17:00.519Z,2492.4
2023-01-23T10:18:00.463Z,1962.2
2023-01-23T10:19:00.444Z,1870.6
2023-01-23T10:20:00.522Z,1870.6
2023-01-23T10:21:00.466Z,1741
2023-01-23T10:22:00.466Z,1640
2023-01-23T10:23:00.449Z,1659.7
2023-01-23T10:24:00.496Z,1437.9
2023-01-23T10:25:00.997Z,1387.2
2023-01-23T10:26:00.450Z,1472.7
2023-01-23T10:27:00.470Z,1563.4
2023-01-23T10:28:00.464Z,1508.3
2023-01-23T10:29:00.451Z,1403.9
2023-01-23T10:30:00.491Z,1420.8
2023-01-23T10:31:00.573Z,1370.7
2023-01-23T10:32:00.445Z,1370.7
2023-01-23T10:33:00.460Z,1472.7
2023-01-23T10:34:03.434Z,1601.3
2023-01-23T10:35:00.478Z,1699.9
2023-01-23T10:36:00.459Z,1741
2023-01-23T10:37:00.496Z,1804.7
2023-01-23T10:38:00.474Z,1962.2
2023-01-23T10:39:00.467Z,2009.8
2023-01-23T10:40:00.491Z,1870.6
2023-01-23T10:41:00.470Z,1783.3
2023-01-23T10:42:02.736Z,2058.4
2023-01-23T10:43:00.474Z,2133.6
2023-01-23T10:44:00.483Z,2238.1
2023-01-23T10:45:00.489Z,2058.4
2023-01-23T10:46:00.533Z,2211.5
2023-01-23T10:47:00.509Z,2433.5
2023-01-23T10:48:03.637Z,2292.3
2023-01-23T10:49:00.470Z,2292.3
2023-01-23T10:50:00.522Z,2319.9
2023-01-23T10:51:00.620Z,2319.9
2023-01-23T10:52:00.474Z,2492.4
2023-01-23T10:53:00.473Z,2159.2
2023-01-23T10:54:04.614Z,1870.6
2023-01-23T10:55:00.497Z,2034
2023-01-23T10:56:00.514Z,2376
2023-01-23T10:57:00.547Z,2238.1
2023-01-23T10:58:00.976Z,2433.5
2023-01-23T10:59:00.501Z,2433.5
2023-01-23T11:00:00.539Z,2211.5
2023-01-23T11:01:00.559Z,2159.2
2023-01-23T11:02:00.572Z,2319.9
2023-01-23T11:03:00.569Z,2677.9
2023-01-23T11:04:00.494Z,2646
2023-01-23T11:05:00.540Z,2552.8
2023-01-23T11:06:00.485Z,2433.5
2023-01-23T11:07:00.500Z,2462.8
2023-01-23T11:08:00.533Z,2404.6
2023-01-23T11:09:00.505Z,2319.9
2023-01-23T11:10:00.512Z,2492.4
2023-01-23T11:11:00.508Z,2677.9
2023-01-23T11:12:00.532Z,2614.6
2023-01-23T11:13:00.860Z,2492.4
2023-01-23T11:14:00.494Z,2552.8
2023-01-23T11:15:00.496Z,2319.9
2023-01-23T11:16:00.600Z,2677.9
2023-01-23T11:17:00.497Z,2433.5
2023-01-23T11:18:00.516Z,2265.1
2023-01-23T11:19:00.499Z,2292.3
2023-01-23T11:20:00.517Z,2347.8
2023-01-23T11:21:00.519Z,2492.4
2023-01-23T11:22:00.524Z,2614.6
2023-01-23T11:23:00.516Z,2376
2023-01-23T11:24:02.189Z,2462.8
2023-01-23T11:25:00.512Z,2552.8
2023-01-23T11:26:00.520Z,2462.8
2023-01-23T11:27:00.538Z,2404.6
2023-01-23T11:28:00.528Z,2492.4
2023-01-23T11:29:00.510Z,2492.4
2023-01-23T11:30:00.536Z,2742.6
2023-01-23T11:31:13.250Z,2583.5
2023-01-23T11:32:00.624Z,2492.4
2023-01-23T11:33:00.514Z,2710.1
2023-01-23T11:34:00.516Z,2742.6
2023-01-23T11:35:00.517Z,2319.9
2023-01-23T11:36:00.575Z,2211.5
2023-01-23T11:37:00.518Z,2185.2
2023-01-23T11:38:00.517Z,2159.2
2023-01-23T11:39:00.518Z,2009.8
2023-01-23T11:40:00.529Z,1985.8
2023-01-23T11:41:00.537Z,2058.4
2023-01-23T11:42:00.543Z,2211.5
2023-01-23T11:43:00.525Z,2108.2
2023-01-23T11:44:00.534Z,1870.6
2023-01-23T11:45:00.534Z,1985.8
2023-01-23T11:46:00.582Z,1915.9
2023-01-23T11:47:00.547Z,1870.6
2023-01-23T11:48:00.556Z,2058.4
2023-01-23T11:49:00.529Z,2211.5
2023-01-23T11:50:00.530Z,2265.1
2023-01-23T11:51:00.596Z,2433.5
2023-01-23T11:52:00.536Z,2404.6
2023-01-23T11:53:00.535Z,2009.8
2023-01-23T11:54:00.588Z,2211.5
2023-01-23T11:55:00.555Z,2347.8
2023-01-23T11:56:00.554Z,2842.8
2023-01-23T11:57:00.559Z,2842.8
2023-01-23T11:58:00.540Z,2376
2023-01-23T11:59:00.540Z,2614.6
2023-01-23T12:00:00.573Z,2842.8
2023-01-23T12:01:00.564Z,2742.6
2023-01-23T12:02:03.521Z,3018
2023-01-23T12:03:00.625Z,3483.7
2023-01-23T12:04:00.649Z,3833.5
2023-01-23T12:05:00.564Z,3926.3
2023-01-23T12:06:17.605Z,4021.3
2023-01-23T12:07:00.551Z,4069.8
2023-01-23T12:08:00.994Z,4811.5
2023-01-23T12:09:01.086Z,5487.9
2023-01-23T12:10:01.153Z,5294.6
2023-01-23T12:11:00.584Z,4320.5
2023-01-23T12:12:00.608Z,3611.1
2023-01-23T12:13:00.555Z,3525.6
2023-01-23T12:14:00.555Z,3401.4
2023-01-23T12:15:00.600Z,3833.5
2023-01-23T12:16:00.616Z,3568
2023-01-23T12:17:00.554Z,3401.4
2023-01-23T12:19:00.567Z,2911.7
2023-01-23T12:20:00.590Z,3018
2023-01-23T12:21:00.576Z,2982.2
2023-01-23T12:22:00.563Z,2614.6
2023-01-23T12:23:00.567Z,2058.4
2023-01-23T12:24:00.579Z,1804.7
2023-01-23T12:25:01.083Z,1762
2023-01-23T12:26:00.579Z,1620.5
2023-01-23T12:27:00.589Z,1472.7
2023-01-23T12:28:00.562Z,1403.9
2023-01-23T12:29:00.562Z,1420.8
2023-01-23T12:30:00.634Z,1563.4
2023-01-23T12:31:00.648Z,1762
2023-01-23T12:32:00.653Z,1938.9
2023-01-23T12:33:00.568Z,2058.4
2023-01-23T12:34:00.586Z,2404.6
2023-01-23T12:35:00.605Z,2319.9
2023-01-23T12:36:00.587Z,2433.5
2023-01-23T12:37:12.339Z,2677.9
2023-01-23T12:38:00.582Z,2376
2023-01-23T12:39:00.590Z,2292.3
2023-01-23T12:40:00.660Z,2319.9
2023-01-23T12:41:00.602Z,2292.3
2023-01-23T12:42:00.604Z,2433.5
2023-01-23T12:43:00.583Z,2159.2
2023-01-23T12:44:00.587Z,1620.5
2023-01-23T12:45:00.630Z,1322.4
2023-01-23T12:46:00.608Z,1370.7
2023-01-23T12:47:00.653Z,1354.4
2023-01-23T12:48:01.666Z,1370.7
2023-01-23T12:49:00.612Z,1508.3
2023-01-23T12:50:00.734Z,1526.4
2023-01-23T12:51:00.615Z,1563.4
2023-01-23T12:52:00.613Z,1544.8
2023-01-23T12:53:00.621Z,1455.2
2023-01-23T12:54:00.654Z,1370.7
2023-01-23T12:55:00.747Z,1387.2
2023-01-23T12:56:00.655Z,1370.7
2023-01-23T12:57:00.622Z,1403.9
2023-01-23T12:58:08.590Z,1472.7
2023-01-23T12:59:00.609Z,1437.9
2023-01-23T13:00:00.687Z,1387.2
2023-01-23T13:01:00.671Z,1403.9
2023-01-23T13:02:00.655Z,1230.8
2023-01-23T13:03:00.611Z,1159.4
2023-01-23T13:04:00.603Z,1260.7
2023-01-23T13:05:00.637Z,1640
2023-01-23T13:06:00.646Z,2058.4
2023-01-23T13:07:00.607Z,2211.5
2023-01-23T13:08:00.607Z,2292.3
2023-01-23T13:09:12.460Z,2108.2
2023-01-23T13:10:00.692Z,2083.2
2023-01-23T13:11:00.660Z,1826.4
2023-01-23T13:12:00.638Z,1962.2
2023-01-23T13:13:00.623Z,2433.5