createdAt,value
2018-03-27T00:08:54.318Z,47.2
2018-03-27T00:25:38.939Z,47.2
2018-03-27T00:42:23.355Z,47.2
2018-03-27T00:59:07.820Z,47.2
2018-03-27T01:15:52.206Z,47.2
2018-03-27T01:32:36.616Z,47.2
2018-03-27T01:49:21.024Z,47.2
2018-03-27T02:06:05.286Z,47.2
2018-03-27T02:22:49.538Z,47.2
2018-03-27T02:39:33.924Z,47.2
2018-03-27T02:56:18.154Z,47.2
2018-03-27T03:13:02.370Z,47.2
2018-03-27T03:29:46.492Z,47.2
2018-03-27T03:46:30.637Z,47.2
2018-03-27T04:03:14.707Z,46.8
2018-03-27T04:19:58.875Z,46.8
2018-03-27T04:36:42.922Z,46.8
2018-03-27T04:53:27.082Z,46.8
2018-03-27T05:10:11.165Z,46.8
2018-03-27T05:26:55.064Z,46.8
2018-03-27T05:43:39.098Z,46.8
2018-03-27T06:00:23.171Z,46.8
2018-03-27T06:17:07.353Z,46.8
2018-03-27T06:33:51.370Z,47.2
2018-03-27T06:50:35.503Z,46.4
2018-03-27T07:07:19.753Z,46.8
2018-03-27T07:24:04.681Z,46.8
2018-03-27T07:40:49.585Z,46.8
2018-03-27T07:57:34.428Z,46.8
2018-03-27T08:14:19.584Z,46.4
2018-03-27T08:31:04.109Z,46.4
2018-03-27T08:47:48.964Z,46.4
2018-03-27T09:04:34.019Z,46.4
2018-03-27T09:19:38.480Z,46.0
2018-03-27T09:36:24.043Z,46.0
2018-03-27T09:53:09.875Z,46.0
2018-03-27T10:09:55.881Z,45.6
2018-03-27T10:26:41.918Z,45.6
2018-03-27T10:43:28.297Z,45.2
2018-03-27T11:00:14.791Z,45.6
2018-03-27T11:17:01.402Z,45.2
2018-03-27T11:33:47.908Z,45.2
2018-03-27T11:50:34.467Z,45.6
2018-03-27T12:07:21.342Z,45.2
2018-03-27T12:24:08.374Z,45.2
2018-03-27T12:40:55.397Z,44.4
2018-03-27T12:57:42.261Z,44.8
2018-03-27T13:14:28.916Z,45.2
2018-03-27T13:31:15.573Z,45.2
2018-03-27T13:48:02.078Z,45.2
2018-03-27T14:04:49.140Z,45.2
2018-03-27T14:21:34.863Z,45.2
2018-03-27T14:38:21.119Z,45.6
2018-03-27T14:55:07.421Z,45.2
2018-03-27T15:11:53.862Z,45.6
2018-03-27T15:28:40.434Z,45.6
2018-03-27T15:45:26.555Z,45.2
2018-03-27T16:02:13.080Z,45.6
2018-03-27T16:18:59.372Z,45.2
2018-03-27T16:35:45.740Z,45.2
2018-03-27T16:52:32.180Z,45.2
2018-03-27T17:09:18.551Z,45.2
2018-03-27T17:26:04.916Z,45.2
2018-03-27T17:42:51.208Z,45.6
2018-03-27T17:59:37.883Z,45.6
2018-03-27T18:16:23.493Z,45.6
2018-03-27T18:33:09.607Z,46.0
2018-03-27T18:49:55.038Z,46.0
2018-03-27T19:06:40.414Z,46.0
2018-03-27T19:23:25.501Z,46.0
2018-03-27T19:40:10.777Z,46.0
2018-03-27T19:56:55.930Z,46.0
2018-03-27T20:13:41.293Z,46.0
2018-03-27T20:30:26.375Z,46.0
2018-03-27T20:47:11.495Z,46.0
2018-03-27T21:03:56.653Z,46.0
2018-03-27T21:20:41.819Z,46.0
2018-03-27T21:37:26.838Z,46.0
2018-03-27T21:54:12.027Z,46.0
2018-03-27T22:10:57.316Z,46.4
2018-03-27T22:27:42.241Z,46.8
2018-03-27T22:44:27.512Z,47.2
2018-03-27T23:01:12.179Z,47.2
2018-03-27T23:17:56.713Z,47.2
2018-03-27T23:34:41.794Z,47.2
2018-03-27T23:51:26.642Z,47.2
