createdAt,value
2018-09-05T00:00:31.786Z,3.9
2018-09-05T00:03:31.853Z,4
2018-09-05T00:06:31.938Z,3.9
2018-09-05T00:09:31.832Z,4.1
2018-09-05T00:12:31.809Z,4
2018-09-05T00:15:31.748Z,3.8
2018-09-05T00:18:31.802Z,3.9
2018-09-05T00:21:31.969Z,3.9
2018-09-05T00:24:31.762Z,4
2018-09-05T00:27:31.856Z,3.8
2018-09-05T00:30:31.977Z,3.7
2018-09-05T00:33:31.805Z,3.7
2018-09-05T00:36:31.881Z,3.8
2018-09-05T00:39:31.823Z,3.8
2018-09-05T00:42:31.789Z,3.7
2018-09-05T00:45:32.012Z,3.8
2018-09-05T00:48:31.777Z,3.8
2018-09-05T00:51:31.794Z,3.8
2018-09-05T00:54:31.952Z,3.8
2018-09-05T00:57:31.802Z,3.9
2018-09-05T01:00:31.669Z,3.9
2018-09-05T01:03:31.804Z,3.8
2018-09-05T01:06:31.744Z,3.9
2018-09-05T01:09:31.848Z,3.8
2018-09-05T01:12:31.855Z,3.9
2018-09-05T01:15:31.774Z,3.7
2018-09-05T01:18:31.783Z,3.7
2018-09-05T01:21:31.806Z,3.6
2018-09-05T01:24:31.724Z,3.7
2018-09-05T01:27:31.793Z,3.8
2018-09-05T01:30:31.753Z,3.8
2018-09-05T01:33:31.767Z,3.7
2018-09-05T01:36:31.844Z,3.7
2018-09-05T01:39:31.948Z,3.7
2018-09-05T01:42:31.868Z,3.8
2018-09-05T01:45:31.727Z,3.9
2018-09-05T01:48:31.878Z,3.8
2018-09-05T01:51:31.883Z,4.1
2018-09-05T01:54:31.808Z,3.8
2018-09-05T01:57:31.786Z,3.9
2018-09-05T02:00:31.861Z,3.8
2018-09-05T02:03:31.916Z,3.8
2018-09-05T02:06:31.872Z,3.7
2018-09-05T02:09:32.025Z,3.7
2018-09-05T02:12:31.891Z,3.9
2018-09-05T02:15:31.801Z,3.9
2018-09-05T02:18:31.826Z,3.9
2018-09-05T02:21:31.869Z,3.8
2018-09-05T02:24:31.799Z,3.8
2018-09-05T02:27:31.822Z,3.8
2018-09-05T02:30:31.657Z,3.8
2018-09-05T02:33:31.764Z,3.8
2018-09-05T02:36:31.809Z,3.9
2018-09-05T02:39:31.898Z,4
2018-09-05T02:42:31.743Z,3.9
2018-09-05T02:45:31.688Z,3.9
2018-09-05T02:48:31.798Z,4.1
2018-09-05T02:51:31.704Z,4
2018-09-05T02:54:32.020Z,4
2018-09-05T02:57:31.620Z,3.9
2018-09-05T03:00:31.836Z,4
2018-09-05T03:03:31.895Z,4.1
2018-09-05T03:06:31.954Z,4.1
2018-09-05T03:09:32.014Z,4.1
2018-09-05T03:12:31.562Z,3.9
2018-09-05T03:15:31.663Z,3.8
2018-09-05T03:18:31.776Z,3.9
2018-09-05T03:21:31.836Z,4.1
2018-09-05T03:24:31.957Z,4
2018-09-05T03:27:32.072Z,4.1
2018-09-05T03:30:31.890Z,4
2018-09-05T03:33:31.811Z,4.1
2018-09-05T03:36:31.853Z,4.1
2018-09-05T03:39:31.872Z,4.1
2018-09-05T03:42:31.771Z,4.1
2018-09-05T03:45:31.703Z,4.1
2018-09-05T03:48:31.625Z,4.1
2018-09-05T03:51:31.658Z,4.2
2018-09-05T03:54:31.817Z,4.1
2018-09-05T03:57:31.744Z,4
2018-09-05T04:00:31.864Z,3.9
2018-09-05T04:03:31.683Z,3.9
2018-09-05T04:06:31.860Z,3.9
2018-09-05T04:09:31.830Z,3.9
2018-09-05T04:12:31.929Z,4
2018-09-05T04:15:31.968Z,4.1
2018-09-05T04:18:31.630Z,4.1
2018-09-05T04:21:31.726Z,4.1
2018-09-05T04:24:32.040Z,6.5
2018-09-05T04:27:32.148Z,5.6
2018-09-05T04:30:31.568Z,5.2
2018-09-05T04:33:32.020Z,5
2018-09-05T04:36:31.579Z,4.7
2018-09-05T04:39:31.782Z,4.7
2018-09-05T04:42:31.580Z,4.7
2018-09-05T04:45:32.154Z,4.8
2018-09-05T04:48:31.851Z,4.6
2018-09-05T04:51:31.814Z,4.5
2018-09-05T04:54:31.771Z,4.3
2018-09-05T04:57:31.935Z,4.3
2018-09-05T05:00:31.631Z,4.7
2018-09-05T05:03:31.611Z,4.5
2018-09-05T05:06:31.722Z,4.4
2018-09-05T05:09:31.653Z,4.6
2018-09-05T05:12:32.736Z,4.4
2018-09-05T05:15:31.849Z,4.3
2018-09-05T05:18:31.922Z,4.3
2018-09-05T05:21:31.837Z,4.2
2018-09-05T05:24:31.837Z,4.2
2018-09-05T05:27:32.080Z,4.4
2018-09-05T05:30:31.620Z,4.5
2018-09-05T05:33:31.900Z,4.5
2018-09-05T05:36:31.947Z,4.5
2018-09-05T05:39:31.774Z,4.4
2018-09-05T05:42:32.222Z,4.4
2018-09-05T05:45:31.741Z,4.4
2018-09-05T05:48:31.578Z,4.4
2018-09-05T05:51:31.790Z,4.4
2018-09-05T05:54:31.599Z,4.4
2018-09-05T05:57:31.894Z,4.4
2018-09-05T06:00:31.650Z,4.3
2018-09-05T06:03:31.819Z,4.3
2018-09-05T06:06:31.974Z,4.4
2018-09-05T06:09:31.748Z,4.6
2018-09-05T06:12:31.573Z,4.5
2018-09-05T06:15:32.643Z,4.5
2018-09-05T06:18:31.819Z,4.4
2018-09-05T06:21:31.894Z,4.4
2018-09-05T06:24:31.876Z,4.4
2018-09-05T06:27:31.554Z,4.4
2018-09-05T06:30:34.204Z,4.7
2018-09-05T06:33:31.842Z,4.6
2018-09-05T06:36:31.664Z,4.4
2018-09-05T06:39:31.697Z,4.4
2018-09-05T06:42:31.693Z,4.5
2018-09-05T06:45:33.804Z,4.4
2018-09-05T06:48:31.649Z,4.3
2018-09-05T06:51:32.981Z,4.2
2018-09-05T06:54:31.855Z,4.2
2018-09-05T06:57:31.797Z,4.2
2018-09-05T07:00:31.800Z,4.3
2018-09-05T07:03:32.724Z,4.1
2018-09-05T07:06:31.513Z,4.1
2018-09-05T07:09:31.562Z,4.2
2018-09-05T07:12:31.849Z,4.2
2018-09-05T07:15:31.770Z,4.2
2018-09-05T07:18:31.708Z,4.1
2018-09-05T07:21:32.788Z,4.1
2018-09-05T07:24:31.668Z,4
2018-09-05T07:27:32.582Z,4.1
2018-09-05T07:30:33.328Z,4.1
2018-09-05T07:33:31.907Z,4.1
2018-09-05T07:36:31.780Z,4.1
2018-09-05T07:39:31.678Z,3.9
2018-09-05T07:42:31.752Z,3.9
2018-09-05T07:45:31.727Z,3.9
2018-09-05T07:48:31.673Z,4
2018-09-05T07:51:31.887Z,4.1
2018-09-05T07:54:31.841Z,4
2018-09-05T07:57:31.906Z,4.2
2018-09-05T08:00:31.802Z,4.2
2018-09-05T08:03:31.816Z,4.1
2018-09-05T08:06:31.573Z,4.2
2018-09-05T08:09:31.766Z,4.1
2018-09-05T08:12:31.801Z,4.1
2018-09-05T08:15:31.904Z,4.1
2018-09-05T08:18:31.614Z,4.2
2018-09-05T08:21:31.919Z,4.2
2018-09-05T08:24:32.428Z,4.2
2018-09-05T08:27:31.704Z,4.2
2018-09-05T08:30:31.633Z,4.1
2018-09-05T08:33:31.612Z,4.3
2018-09-05T08:36:35.002Z,4.2
2018-09-05T08:39:31.851Z,4.2
2018-09-05T08:42:31.823Z,4
2018-09-05T08:45:34.623Z,4.1
2018-09-05T08:48:32.331Z,4
2018-09-05T08:51:31.928Z,4
2018-09-05T08:54:31.669Z,4
2018-09-05T08:57:31.669Z,4
2018-09-05T09:00:31.921Z,4.1
2018-09-05T09:03:31.939Z,4.1
2018-09-05T09:06:31.866Z,4
2018-09-05T09:09:31.621Z,4.1
2018-09-05T09:12:31.862Z,4.1
2018-09-05T09:15:31.626Z,4.1
2018-09-05T09:18:31.814Z,4
2018-09-05T09:21:31.664Z,3.9
2018-09-05T09:24:31.704Z,4
2018-09-05T09:27:31.748Z,4
2018-09-05T09:30:31.804Z,4
2018-09-05T09:33:32.226Z,4.1
2018-09-05T09:36:31.832Z,4
2018-09-05T09:39:31.812Z,4.1
2018-09-05T09:42:32.209Z,4.1
2018-09-05T09:45:31.490Z,4
2018-09-05T09:48:31.665Z,4
2018-09-05T09:51:31.780Z,4
2018-09-05T09:54:31.763Z,4
2018-09-05T09:57:31.496Z,4.1
2018-09-05T10:00:31.831Z,4.1
2018-09-05T10:03:33.593Z,4.1
2018-09-05T10:06:31.684Z,4
2018-09-05T10:09:32.187Z,4
2018-09-05T10:12:31.835Z,4
2018-09-05T10:15:31.628Z,4.1
2018-09-05T10:18:31.711Z,4
2018-09-05T10:21:31.524Z,4
2018-09-05T10:24:31.861Z,4
2018-09-05T10:27:31.512Z,4
2018-09-05T10:30:31.754Z,4
2018-09-05T10:33:31.718Z,3.9
2018-09-05T10:36:31.775Z,3.9
2018-09-05T10:39:31.500Z,3.9
2018-09-05T10:42:31.661Z,3.8
2018-09-05T10:45:31.655Z,4.2
2018-09-05T10:48:31.703Z,4.1
2018-09-05T10:51:32.102Z,4
2018-09-05T10:54:32.418Z,4.1
2018-09-05T10:57:31.478Z,4
2018-09-05T11:00:31.500Z,4
2018-09-05T11:03:31.572Z,4
2018-09-05T11:06:31.665Z,3.9
2018-09-05T11:09:31.852Z,4
2018-09-05T11:12:31.589Z,4
2018-09-05T11:15:31.589Z,4
2018-09-05T11:18:31.713Z,3.9
2018-09-05T11:21:31.879Z,3.9
2018-09-05T11:24:31.545Z,3.9
2018-09-05T11:27:32.106Z,3.8
2018-09-05T11:30:31.861Z,3.8
2018-09-05T11:33:31.599Z,3.9
2018-09-05T11:36:31.558Z,3.9
2018-09-05T11:39:31.679Z,4
2018-09-05T11:42:31.516Z,4.1
2018-09-05T11:45:31.568Z,4
2018-09-05T11:48:31.815Z,4.1
2018-09-05T11:51:31.627Z,4
2018-09-05T11:54:31.670Z,4
2018-09-05T11:57:31.800Z,4
2018-09-05T12:00:31.431Z,3.9
2018-09-05T12:03:31.515Z,4
2018-09-05T12:06:31.555Z,3.9
2018-09-05T12:09:31.833Z,4
2018-09-05T12:12:31.591Z,4.2
2018-09-05T12:15:32.147Z,4.1
2018-09-05T12:18:31.779Z,4.2
2018-09-05T12:21:31.632Z,4.2
2018-09-05T12:24:31.698Z,4.1
2018-09-05T12:27:31.745Z,4.4
2018-09-05T12:30:31.518Z,4.9
2018-09-05T12:33:31.629Z,4.5
2018-09-05T12:36:31.406Z,6.3
2018-09-05T12:39:31.543Z,5.6
2018-09-05T12:42:31.748Z,5.4
2018-09-05T12:45:31.810Z,5.1
2018-09-05T12:48:31.374Z,5.1
2018-09-05T12:51:31.582Z,5.2
2018-09-05T12:54:31.435Z,5.1
2018-09-05T12:57:31.567Z,5.4
2018-09-05T13:00:31.512Z,5.3
2018-09-05T13:03:31.621Z,5.5
2018-09-05T13:06:31.653Z,5.3
2018-09-05T13:09:31.786Z,5.3
2018-09-05T13:12:31.437Z,5.3
2018-09-05T13:15:31.778Z,5.3
2018-09-05T13:18:31.602Z,5.4
2018-09-05T13:21:31.563Z,5.4
2018-09-05T13:24:31.531Z,5.3
2018-09-05T13:27:31.753Z,5.7
2018-09-05T13:30:31.479Z,5.5
2018-09-05T13:33:31.520Z,5.4
2018-09-05T13:36:31.535Z,5.3
2018-09-05T13:39:31.445Z,5.4
2018-09-05T13:42:31.447Z,5.4
2018-09-05T13:45:31.501Z,5.6
2018-09-05T13:48:31.518Z,5.4
2018-09-05T13:51:31.951Z,5.2
2018-09-05T13:54:31.503Z,5.1
2018-09-05T13:57:31.497Z,5.1
2018-09-05T14:00:31.419Z,5
2018-09-05T14:03:31.780Z,5
2018-09-05T14:06:31.531Z,5
2018-09-05T14:09:31.550Z,5
2018-09-05T14:12:31.413Z,5.2
2018-09-05T14:15:31.517Z,5.2
2018-09-05T14:18:31.418Z,5.2
2018-09-05T14:21:31.570Z,5.2
2018-09-05T14:24:31.411Z,5.1
2018-09-05T14:27:32.110Z,5.1
2018-09-05T14:30:31.497Z,5.2
2018-09-05T14:33:31.441Z,5.3
2018-09-05T14:36:31.783Z,5.3
2018-09-05T14:39:31.558Z,5.3
2018-09-05T14:42:31.447Z,5.2
2018-09-05T14:45:31.816Z,5.3
2018-09-05T14:48:32.516Z,5.3
2018-09-05T14:51:31.518Z,5.2
2018-09-05T14:54:31.830Z,5
2018-09-05T14:57:31.921Z,5
2018-09-05T15:00:31.389Z,5
2018-09-05T15:03:31.492Z,5
2018-09-05T15:06:32.601Z,4.9
2018-09-05T15:09:31.667Z,4.9
2018-09-05T15:12:31.869Z,5
2018-09-05T15:15:31.499Z,5.3
2018-09-05T15:18:31.427Z,5.2
2018-09-05T15:21:31.672Z,5.1
2018-09-05T15:24:31.363Z,5
2018-09-05T15:27:31.584Z,5
2018-09-05T15:30:31.645Z,5.1
2018-09-05T15:33:31.877Z,5.1
2018-09-05T15:36:31.509Z,5
2018-09-05T15:39:32.658Z,5
2018-09-05T15:42:31.465Z,5
2018-09-05T15:45:31.986Z,4.9
2018-09-05T15:48:31.497Z,5.1
2018-09-05T15:51:31.616Z,5
2018-09-05T15:54:31.496Z,5
2018-09-05T15:57:32.107Z,4.9
2018-09-05T16:00:31.502Z,5
2018-09-05T16:03:32.174Z,5
2018-09-05T16:06:31.823Z,4.9
2018-09-05T16:09:31.798Z,4.8
2018-09-05T16:12:31.468Z,4.9
2018-09-05T16:15:33.892Z,4.8
2018-09-05T16:18:31.596Z,4.9
2018-09-05T16:21:31.434Z,5
2018-09-05T16:24:31.403Z,5
2018-09-05T16:27:32.029Z,4.9
2018-09-05T16:30:31.517Z,5
2018-09-05T16:33:32.042Z,4.9
2018-09-05T16:36:31.463Z,4.8
2018-09-05T16:39:31.617Z,5
2018-09-05T16:42:31.606Z,4.9
2018-09-05T16:45:31.634Z,4.9
2018-09-05T16:48:32.398Z,5
2018-09-05T16:51:31.596Z,7.1
2018-09-05T16:54:31.441Z,6.3
2018-09-05T16:57:31.525Z,6.8
2018-09-05T17:00:31.770Z,7.4
2018-09-05T17:03:31.691Z,7.7
2018-09-05T17:06:31.438Z,6.7
2018-09-05T17:09:31.638Z,7.1
2018-09-05T17:12:31.584Z,6.6
2018-09-05T17:15:31.687Z,7.9
2018-09-05T17:18:31.600Z,7.4
2018-09-05T17:21:31.633Z,7.5
2018-09-05T17:24:31.588Z,8
2018-09-05T17:27:31.536Z,8.1
2018-09-05T17:30:31.761Z,8.3
2018-09-05T17:33:31.536Z,7.4
2018-09-05T17:36:31.524Z,6.9
2018-09-05T17:39:31.738Z,7.3
2018-09-05T17:42:31.438Z,7.7
2018-09-05T17:45:31.590Z,9.4
2018-09-05T17:48:31.411Z,7.9
2018-09-05T17:51:31.482Z,8.4
2018-09-05T17:54:31.452Z,7.4
2018-09-05T17:57:31.561Z,7
2018-09-05T18:00:31.460Z,6.6
2018-09-05T18:03:31.462Z,6.4
2018-09-05T18:06:31.350Z,6.3
2018-09-05T18:09:31.761Z,6.4
2018-09-05T18:12:31.697Z,6.9
2018-09-05T18:15:31.922Z,6.5
2018-09-05T18:18:31.429Z,6.3
2018-09-05T18:21:31.698Z,6.4
2018-09-05T18:24:32.382Z,6.3
2018-09-05T18:27:31.644Z,6.5
2018-09-05T18:30:31.522Z,7
2018-09-05T18:33:31.540Z,6.7
2018-09-05T18:36:31.655Z,6.3
2018-09-05T18:39:31.694Z,6.2
2018-09-05T18:42:31.680Z,6.1
2018-09-05T18:45:31.933Z,5.9
2018-09-05T18:48:31.473Z,6.1
2018-09-05T18:51:31.841Z,5.9
2018-09-05T18:54:31.675Z,5.8
2018-09-05T18:57:32.027Z,7.2
2018-09-05T19:00:31.920Z,7.5
2018-09-05T19:03:31.471Z,7.3
2018-09-05T19:06:31.533Z,6.7
2018-09-05T19:09:31.557Z,6.9
2018-09-05T19:12:31.819Z,7.2
2018-09-05T19:15:31.517Z,8.6
2018-09-05T19:18:33.165Z,8.1
2018-09-05T19:21:31.841Z,7.8
2018-09-05T19:24:31.750Z,7.6
2018-09-05T19:27:32.459Z,8.4
2018-09-05T19:30:31.980Z,7.5
2018-09-05T19:33:31.891Z,7.3
2018-09-05T19:36:31.499Z,7.5
2018-09-05T19:39:31.480Z,7.6
2018-09-05T19:42:31.622Z,8.6
2018-09-05T19:45:31.468Z,8.3
2018-09-05T19:48:31.667Z,8.5
2018-09-05T19:51:31.351Z,9.4
2018-09-05T19:54:31.481Z,8.1
2018-09-05T19:57:31.474Z,7.6
2018-09-05T20:00:31.600Z,7.6
2018-09-05T20:03:31.447Z,7.7
2018-09-05T20:06:31.577Z,7.5
2018-09-05T20:09:31.419Z,6.9
2018-09-05T20:12:31.528Z,7.4
2018-09-05T20:15:32.274Z,7.7
2018-09-05T20:18:32.484Z,7.6
2018-09-05T20:21:31.317Z,8.1
2018-09-05T20:24:31.911Z,7.7
2018-09-05T20:27:31.718Z,7.7
2018-09-05T20:30:31.538Z,7.7
2018-09-05T20:33:31.406Z,7.1
2018-09-05T20:36:31.999Z,7
2018-09-05T20:39:31.413Z,6.6
2018-09-05T20:42:31.649Z,6.6
2018-09-05T20:45:31.558Z,6.4
2018-09-05T20:48:31.459Z,6.5
2018-09-05T20:51:31.561Z,6.4
2018-09-05T20:54:31.400Z,6.2
2018-09-05T20:57:31.493Z,6.1
2018-09-05T21:00:31.550Z,6.2
2018-09-05T21:03:31.414Z,6
2018-09-05T21:06:31.534Z,5.9
2018-09-05T21:09:31.395Z,6.5
2018-09-05T21:12:31.729Z,6.1
2018-09-05T21:15:31.543Z,6.2
2018-09-05T21:18:31.620Z,6.5
2018-09-05T21:21:31.456Z,6.6
2018-09-05T21:24:31.423Z,6.3
2018-09-05T21:27:31.460Z,6.2
2018-09-05T21:30:31.340Z,6
2018-09-05T21:33:31.313Z,5.9
2018-09-05T21:36:31.667Z,5.8
2018-09-05T21:39:31.555Z,5.8
2018-09-05T21:42:31.613Z,6.1
2018-09-05T21:45:31.388Z,5.9
2018-09-05T21:48:31.792Z,5.9
2018-09-05T21:51:31.383Z,6
2018-09-05T21:54:31.417Z,6.1
2018-09-05T21:57:31.444Z,5.9
2018-09-05T22:00:31.475Z,5.7
2018-09-05T22:03:31.436Z,5.6
2018-09-05T22:06:31.614Z,6.1
2018-09-05T22:09:31.433Z,5.8
2018-09-05T22:12:31.321Z,5.7
2018-09-05T22:15:31.433Z,5.6
2018-09-05T22:18:31.646Z,5.7
2018-09-05T22:21:31.385Z,5.5
2018-09-05T22:24:31.685Z,5.8
2018-09-05T22:27:31.445Z,5.5
2018-09-05T22:30:31.461Z,5.5
2018-09-05T22:33:31.497Z,5.5
2018-09-05T22:36:31.459Z,5.4
2018-09-05T22:39:31.361Z,5.5
2018-09-05T22:42:31.476Z,5.4
2018-09-05T22:45:31.325Z,5.3
2018-09-05T22:48:31.686Z,5.4
2018-09-05T22:51:31.441Z,5.4
2018-09-05T22:54:31.382Z,5.3
2018-09-05T22:57:31.354Z,5.2
2018-09-05T23:00:31.502Z,5.2
2018-09-05T23:03:31.392Z,5.2
2018-09-05T23:06:31.631Z,5.3
2018-09-05T23:09:31.387Z,5.3
2018-09-05T23:12:31.607Z,5.5
2018-09-05T23:15:31.751Z,5.5
2018-09-05T23:18:31.448Z,5.4
2018-09-05T23:21:31.523Z,5.3
2018-09-05T23:24:31.527Z,5.3
2018-09-05T23:27:31.412Z,5.2
2018-09-05T23:30:31.659Z,5.2
2018-09-05T23:33:31.313Z,5.2
2018-09-05T23:36:31.611Z,5.3
2018-09-05T23:39:31.331Z,5.4
2018-09-05T23:42:31.409Z,5.3
2018-09-05T23:45:31.394Z,5.1
2018-09-05T23:48:31.555Z,5.2
2018-09-05T23:51:31.447Z,5.1
2018-09-05T23:54:31.522Z,5.1
2018-09-05T23:57:31.358Z,5.2
