createdAt,value
2022-10-06T00:00:04.001Z,53.90
2022-10-06T00:01:17.005Z,53.90
2022-10-06T00:02:21.303Z,53.90
2022-10-06T00:03:24.334Z,53.90
2022-10-06T00:04:28.303Z,53.80
2022-10-06T00:05:34.106Z,53.80
2022-10-06T00:06:36.497Z,53.80
2022-10-06T00:07:39.343Z,53.80
2022-10-06T00:08:43.361Z,53.80
2022-10-06T00:09:50.373Z,53.80
2022-10-06T00:10:56.745Z,53.80
2022-10-06T00:12:01.304Z,53.80
2022-10-06T00:13:07.808Z,53.80
2022-10-06T00:14:10.257Z,53.70
2022-10-06T00:15:17.309Z,53.70
2022-10-06T00:16:24.403Z,53.80
2022-10-06T00:17:27.204Z,53.70
2022-10-06T00:18:30.277Z,53.70
2022-10-06T00:19:33.175Z,53.70
2022-10-06T00:20:35.986Z,53.70
2022-10-06T00:21:57.931Z,53.70
2022-10-06T00:23:03.575Z,53.70
2022-10-06T00:24:06.176Z,53.80
2022-10-06T00:25:10.334Z,53.70
2022-10-06T00:26:16.894Z,53.70
2022-10-06T00:27:20.915Z,53.60
2022-10-06T00:28:23.441Z,53.60
2022-10-06T00:29:25.974Z,53.60
2022-10-06T00:30:30.491Z,53.60
2022-10-06T00:31:34.608Z,53.60
2022-10-06T00:32:37.339Z,53.60
2022-10-06T00:33:41.415Z,53.60
2022-10-06T00:34:45.130Z,53.60
2022-10-06T00:35:58.000Z,53.60
2022-10-06T00:37:00.774Z,53.60
2022-10-06T00:38:04.752Z,53.60
2022-10-06T00:39:07.344Z,53.50
2022-10-06T00:40:11.416Z,53.60
2022-10-06T00:41:16.361Z,53.50
2022-10-06T00:42:30.774Z,53.60
2022-10-06T00:43:48.008Z,53.50
2022-10-06T00:44:50.851Z,53.50
2022-10-06T00:45:54.318Z,53.50
2022-10-06T00:46:57.257Z,53.50
2022-10-06T00:48:04.631Z,53.50
2022-10-06T00:49:17.104Z,53.50
2022-10-06T00:50:21.028Z,53.50
2022-10-06T00:51:23.909Z,53.50
2022-10-06T00:52:30.820Z,53.50
2022-10-06T00:53:34.399Z,53.40
2022-10-06T00:54:37.671Z,53.40
2022-10-06T00:55:43.727Z,53.40
2022-10-06T00:56:47.918Z,53.40
2022-10-06T00:57:52.350Z,53.30
2022-10-06T00:58:54.705Z,53.40
2022-10-06T00:59:59.581Z,53.40
2022-10-06T01:01:03.596Z,53.30
2022-10-06T01:02:43.514Z,53.30
2022-10-06T01:03:53.536Z,53.30
2022-10-06T01:05:01.624Z,53.30
2022-10-06T01:06:05.722Z,53.30
2022-10-06T01:07:11.245Z,53.30
2022-10-06T01:08:15.069Z,53.30
2022-10-06T01:09:20.441Z,53.30
2022-10-06T01:10:24.654Z,53.30
2022-10-06T01:11:28.442Z,53.30
2022-10-06T01:12:33.423Z,53.20
2022-10-06T01:13:35.768Z,53.30
2022-10-06T01:14:40.772Z,53.20
2022-10-06T01:15:56.797Z,53.20
2022-10-06T01:17:07.660Z,53.20
2022-10-06T01:18:18.562Z,53.20
2022-10-06T01:19:44.206Z,53.20
2022-10-06T01:20:53.574Z,53.10
2022-10-06T01:22:00.691Z,53.10
2022-10-06T01:23:06.304Z,53.10
2022-10-06T01:24:09.649Z,53.20
2022-10-06T01:25:15.221Z,53.20
2022-10-06T01:26:21.812Z,53.10
2022-10-06T01:27:26.065Z,53.10
2022-10-06T01:28:30.050Z,53.10
2022-10-06T01:29:34.087Z,53.00
2022-10-06T01:30:52.040Z,53.10
2022-10-06T01:31:55.837Z,53.10
2022-10-06T01:33:00.115Z,53.10
2022-10-06T01:34:04.339Z,53.00
2022-10-06T01:35:08.961Z,53.00
2022-10-06T01:36:12.827Z,53.00
2022-10-06T01:37:15.321Z,53.00
2022-10-06T01:38:20.107Z,53.00
2022-10-06T01:39:24.869Z,53.00
2022-10-06T01:40:29.206Z,53.00
2022-10-06T01:41:34.450Z,53.00
2022-10-06T01:42:38.979Z,53.00
2022-10-06T01:43:42.892Z,53.00
2022-10-06T01:44:46.516Z,52.90
2022-10-06T01:45:56.882Z,52.90
2022-10-06T01:47:00.685Z,52.90
2022-10-06T01:48:04.124Z,52.90
2022-10-06T01:49:07.708Z,52.90
2022-10-06T01:50:11.434Z,52.90
2022-10-06T01:51:16.176Z,52.80
2022-10-06T01:52:20.381Z,52.80
2022-10-06T01:53:23.421Z,52.90
2022-10-06T01:54:27.117Z,52.80
2022-10-06T01:55:31.764Z,52.80
2022-10-06T01:56:35.738Z,52.80
2022-10-06T01:57:40.157Z,52.80
2022-10-06T01:58:43.029Z,52.80
2022-10-06T01:59:46.372Z,52.70
2022-10-06T02:00:49.259Z,52.70
2022-10-06T02:01:53.853Z,52.70
2022-10-06T02:02:56.595Z,52.70
2022-10-06T02:04:02.420Z,52.70
2022-10-06T02:05:05.820Z,52.80
2022-10-06T02:06:10.557Z,52.70
2022-10-06T02:07:14.637Z,52.70
2022-10-06T02:08:20.692Z,52.70
2022-10-06T02:09:26.413Z,52.70
2022-10-06T02:10:30.636Z,52.60
2022-10-06T02:11:35.162Z,52.70
2022-10-06T02:12:40.005Z,52.70
2022-10-06T02:13:45.315Z,52.70
2022-10-06T02:14:50.419Z,52.60
2022-10-06T02:15:57.824Z,52.60
2022-10-06T02:17:01.928Z,52.60
2022-10-06T02:18:05.868Z,52.60
2022-10-06T02:19:08.801Z,52.60
2022-10-06T02:20:11.328Z,52.60
2022-10-06T02:21:20.354Z,52.60
2022-10-06T02:22:23.088Z,52.50
2022-10-06T02:23:26.753Z,52.50
2022-10-06T02:24:30.158Z,52.60
2022-10-06T02:25:35.450Z,52.50
2022-10-06T02:26:38.348Z,52.50
2022-10-06T02:27:42.260Z,52.60
2022-10-06T02:28:47.941Z,53.10
2022-10-06T02:29:55.838Z,52.50
2022-10-06T02:31:07.235Z,52.50
2022-10-06T02:32:10.787Z,52.50
2022-10-06T02:33:13.166Z,52.40
2022-10-06T02:34:15.910Z,53.00
2022-10-06T02:35:20.714Z,52.40
2022-10-06T02:36:23.821Z,52.40
2022-10-06T02:37:26.291Z,52.40
2022-10-06T02:38:29.686Z,52.40
2022-10-06T02:39:33.364Z,52.40
2022-10-06T02:40:38.302Z,52.40
2022-10-06T02:41:43.144Z,52.90
2022-10-06T02:42:46.929Z,52.30
2022-10-06T02:43:55.253Z,52.30
2022-10-06T02:44:59.008Z,52.40
2022-10-06T02:46:06.318Z,52.30
2022-10-06T02:47:16.013Z,52.30
2022-10-06T02:48:19.134Z,52.30
2022-10-06T02:49:22.675Z,52.30
2022-10-06T02:50:25.720Z,52.30
2022-10-06T02:51:29.419Z,52.30
2022-10-06T02:52:38.051Z,52.20
2022-10-06T02:53:44.467Z,52.30
2022-10-06T02:54:47.046Z,52.20
2022-10-06T02:56:07.679Z,52.30
2022-10-06T02:57:10.200Z,52.20
2022-10-06T02:58:13.065Z,52.20
2022-10-06T02:59:16.789Z,52.10
2022-10-06T03:00:19.497Z,52.10
2022-10-06T03:01:27.522Z,52.20
2022-10-06T03:02:33.602Z,52.20
2022-10-06T03:03:36.270Z,52.20
2022-10-06T03:04:38.913Z,52.20
2022-10-06T03:05:43.406Z,52.20
2022-10-06T03:06:46.043Z,52.00
2022-10-06T03:07:55.116Z,52.00
2022-10-06T03:09:02.275Z,52.10
2022-10-06T03:10:09.017Z,52.10
2022-10-06T03:11:12.003Z,52.00
2022-10-06T03:12:15.811Z,52.00
2022-10-06T03:13:20.235Z,52.10
2022-10-06T03:14:22.727Z,52.00
2022-10-06T03:15:26.792Z,52.00
2022-10-06T03:16:41.430Z,52.00
2022-10-06T03:17:50.981Z,52.00
2022-10-06T03:18:57.297Z,52.00
2022-10-06T03:19:59.670Z,52.00
2022-10-06T03:21:03.090Z,52.00
2022-10-06T03:22:07.265Z,52.00
2022-10-06T03:23:16.687Z,52.00
2022-10-06T03:24:19.559Z,51.90
2022-10-06T03:25:28.415Z,52.00
2022-10-06T03:26:34.370Z,51.90
2022-10-06T03:27:36.810Z,51.90
2022-10-06T03:28:46.352Z,51.90
2022-10-06T03:29:50.254Z,51.90
2022-10-06T03:30:53.092Z,51.90
2022-10-06T03:31:59.843Z,51.90
2022-10-06T03:33:04.469Z,51.90
2022-10-06T03:34:10.139Z,51.80
2022-10-06T03:35:15.543Z,51.80
2022-10-06T03:36:21.119Z,51.90
2022-10-06T03:37:23.987Z,51.80
2022-10-06T03:38:28.704Z,51.80
2022-10-06T03:39:33.704Z,51.80
2022-10-06T03:40:36.717Z,51.80
2022-10-06T03:41:44.221Z,51.70
2022-10-06T03:42:47.310Z,51.70
2022-10-06T03:43:52.376Z,51.80
2022-10-06T03:44:55.850Z,51.70
2022-10-06T03:46:00.942Z,51.70
2022-10-06T03:47:07.840Z,51.70
2022-10-06T03:48:12.682Z,51.70
2022-10-06T03:49:15.035Z,51.70
2022-10-06T03:50:18.330Z,51.70
2022-10-06T03:51:29.550Z,51.60
2022-10-06T03:52:34.259Z,51.70
2022-10-06T03:53:51.698Z,51.60
2022-10-06T03:54:55.802Z,51.60
2022-10-06T03:56:06.366Z,51.70
2022-10-06T03:57:09.362Z,51.60
2022-10-06T03:58:19.370Z,51.70
2022-10-06T03:59:21.795Z,51.60
2022-10-06T04:00:28.927Z,51.60
2022-10-06T04:01:34.371Z,51.60
2022-10-06T04:02:42.286Z,51.60
2022-10-06T04:03:45.507Z,51.60
2022-10-06T04:04:48.942Z,51.60
2022-10-06T04:05:57.420Z,51.50
2022-10-06T04:07:01.598Z,51.60
2022-10-06T04:08:05.204Z,51.50
2022-10-06T04:09:15.275Z,51.50
2022-10-06T04:10:18.371Z,51.60
2022-10-06T04:11:30.424Z,51.50
2022-10-06T04:12:33.291Z,51.50
2022-10-06T04:13:39.350Z,51.60
2022-10-06T04:14:45.235Z,51.50
2022-10-06T04:15:48.159Z,51.50
2022-10-06T04:16:51.848Z,52.00
2022-10-06T04:18:08.722Z,51.40
2022-10-06T04:19:12.655Z,51.40
2022-10-06T04:20:20.567Z,51.40
2022-10-06T04:21:27.275Z,51.40
2022-10-06T04:22:30.931Z,51.40
2022-10-06T04:23:34.302Z,51.30
2022-10-06T04:24:39.114Z,51.40
2022-10-06T04:25:42.299Z,51.30
2022-10-06T04:26:52.325Z,51.40
2022-10-06T04:27:58.204Z,51.40
2022-10-06T04:29:03.507Z,51.40
2022-10-06T04:30:12.483Z,51.30
2022-10-06T04:31:24.687Z,51.40
2022-10-06T04:32:29.815Z,51.40
2022-10-06T04:33:34.278Z,51.30
2022-10-06T04:34:40.066Z,51.30
2022-10-06T04:35:42.411Z,51.30
2022-10-06T04:36:45.446Z,51.30
2022-10-06T04:37:50.621Z,51.30
2022-10-06T04:38:58.480Z,51.80
2022-10-06T04:40:04.281Z,51.20
2022-10-06T04:41:14.755Z,51.30
2022-10-06T04:42:19.052Z,51.30
2022-10-06T04:43:21.539Z,51.30
2022-10-06T04:44:25.810Z,51.30
2022-10-06T04:45:30.122Z,51.30
2022-10-06T04:46:43.351Z,51.30
2022-10-06T04:47:49.928Z,51.20
2022-10-06T04:48:54.098Z,51.20
2022-10-06T04:49:59.531Z,51.20
2022-10-06T04:51:08.114Z,51.20
2022-10-06T04:52:11.289Z,51.20
2022-10-06T04:53:17.652Z,51.10
2022-10-06T04:54:21.330Z,51.10
2022-10-06T04:55:33.757Z,51.10
2022-10-06T04:56:37.234Z,51.10
2022-10-06T04:57:41.250Z,51.10
2022-10-06T04:58:51.355Z,51.10
2022-10-06T05:00:15.040Z,51.10
2022-10-06T05:01:24.570Z,51.10
2022-10-06T05:02:31.027Z,51.10
2022-10-06T05:03:33.480Z,51.00
2022-10-06T05:04:38.138Z,51.10
2022-10-06T05:05:42.547Z,51.10
2022-10-06T05:06:47.180Z,51.00
2022-10-06T05:07:50.856Z,51.00
2022-10-06T05:08:59.506Z,51.00
2022-10-06T05:10:04.345Z,51.00
2022-10-06T05:11:15.259Z,51.00
2022-10-06T05:12:20.690Z,51.00
2022-10-06T05:13:27.770Z,51.00
2022-10-06T05:14:34.308Z,51.00
2022-10-06T05:15:37.576Z,51.00
2022-10-06T05:16:44.147Z,51.00
2022-10-06T05:17:47.600Z,51.00
2022-10-06T05:18:52.420Z,51.00
2022-10-06T05:19:54.834Z,51.00
2022-10-06T05:21:03.159Z,50.90
2022-10-06T05:22:10.425Z,50.90
2022-10-06T05:23:15.836Z,50.90
2022-10-06T05:24:18.965Z,50.90
2022-10-06T05:25:22.408Z,51.00
2022-10-06T05:26:27.474Z,50.90
2022-10-06T05:27:32.305Z,50.80
2022-10-06T05:28:36.871Z,50.90
2022-10-06T05:29:39.721Z,50.90
2022-10-06T05:31:02.713Z,50.80
2022-10-06T05:32:07.131Z,50.90
2022-10-06T05:33:25.945Z,50.90
2022-10-06T05:34:29.095Z,50.80
2022-10-06T05:35:34.006Z,50.80
2022-10-06T05:36:36.745Z,50.80
2022-10-06T05:37:41.344Z,50.70
2022-10-06T05:38:44.760Z,50.80
2022-10-06T05:39:49.935Z,50.70
2022-10-06T05:41:13.992Z,50.80
2022-10-06T05:42:19.023Z,50.70
2022-10-06T05:43:22.194Z,50.80
2022-10-06T05:44:26.431Z,50.70
2022-10-06T05:45:31.873Z,50.70
2022-10-06T05:46:37.979Z,50.80
2022-10-06T05:47:46.815Z,50.70
2022-10-06T05:48:53.311Z,50.70
2022-10-06T05:49:59.517Z,50.80
2022-10-06T05:51:12.296Z,50.80
2022-10-06T05:52:15.294Z,50.80
2022-10-06T05:53:17.696Z,50.70
2022-10-06T05:54:22.390Z,50.70
2022-10-06T05:55:27.100Z,50.70
2022-10-06T05:56:32.473Z,50.70
2022-10-06T05:57:34.905Z,50.70
2022-10-06T05:58:40.872Z,50.80
2022-10-06T05:59:43.617Z,50.70
2022-10-06T06:00:47.706Z,50.60
2022-10-06T06:01:53.666Z,50.70
2022-10-06T06:03:09.311Z,50.70
2022-10-06T06:04:13.263Z,50.70
2022-10-06T06:05:21.511Z,50.70
2022-10-06T06:06:31.423Z,50.70
2022-10-06T06:07:38.927Z,50.70
2022-10-06T06:08:43.460Z,50.70
2022-10-06T06:09:49.280Z,50.70
2022-10-06T06:10:53.632Z,50.70
2022-10-06T06:11:57.670Z,50.70
2022-10-06T06:13:22.078Z,50.70
2022-10-06T06:14:55.370Z,50.70
2022-10-06T06:16:06.560Z,50.70
2022-10-06T06:17:12.469Z,50.60
2022-10-06T06:18:17.295Z,50.60
2022-10-06T06:19:25.925Z,50.70
2022-10-06T06:20:32.511Z,50.70
2022-10-06T06:21:37.167Z,50.70
2022-10-06T06:22:40.842Z,50.60
2022-10-06T06:23:46.471Z,50.60
2022-10-06T06:24:51.108Z,50.60
2022-10-06T06:26:03.080Z,50.60
2022-10-06T06:27:09.221Z,50.60
2022-10-06T06:28:11.778Z,50.60
2022-10-06T06:29:17.383Z,50.70
2022-10-06T06:30:22.696Z,50.60
2022-10-06T06:31:27.974Z,50.60
2022-10-06T06:32:35.904Z,50.60
2022-10-06T06:33:41.792Z,50.60
2022-10-06T06:34:46.160Z,50.60
2022-10-06T06:35:50.245Z,50.60
2022-10-06T06:36:55.351Z,50.60
2022-10-06T06:38:00.326Z,50.60
2022-10-06T06:39:10.563Z,50.60
2022-10-06T06:40:15.028Z,50.60
2022-10-06T06:41:26.733Z,50.60
2022-10-06T06:42:35.636Z,50.60
2022-10-06T06:44:12.510Z,50.60
2022-10-06T06:45:27.351Z,50.60
2022-10-06T06:46:49.494Z,50.60
2022-10-06T06:47:54.668Z,50.60
2022-10-06T06:49:05.369Z,50.60
2022-10-06T06:50:13.981Z,50.60
2022-10-06T06:51:25.219Z,50.60
2022-10-06T06:52:27.966Z,50.60
2022-10-06T06:53:33.462Z,50.60
2022-10-06T06:54:40.467Z,50.60
2022-10-06T06:55:50.855Z,50.60
2022-10-06T06:56:55.567Z,50.60
2022-10-06T06:57:58.945Z,50.60
2022-10-06T06:59:10.466Z,50.60
2022-10-06T07:00:17.208Z,50.50
2022-10-06T07:01:22.287Z,50.60
2022-10-06T07:02:29.637Z,50.60
2022-10-06T07:03:55.999Z,50.60
2022-10-06T07:04:57.697Z,50.60
2022-10-06T07:06:10.181Z,50.60
2022-10-06T07:07:13.390Z,50.50
2022-10-06T07:08:20.630Z,50.60
2022-10-06T07:09:27.532Z,50.60
2022-10-06T07:10:38.745Z,50.50
2022-10-06T07:11:42.492Z,50.50
2022-10-06T07:13:07.338Z,50.60
2022-10-06T07:14:13.027Z,50.50
2022-10-06T07:15:37.955Z,50.50
2022-10-06T07:16:58.804Z,50.50
2022-10-06T07:18:22.487Z,50.50
2022-10-06T07:19:41.370Z,50.50
2022-10-06T07:21:03.524Z,50.50
2022-10-06T07:22:26.834Z,50.50
2022-10-06T07:23:50.214Z,50.50
2022-10-06T07:25:11.904Z,50.50
2022-10-06T07:26:19.570Z,50.50
2022-10-06T07:27:22.778Z,50.40
2022-10-06T07:28:25.615Z,50.50
2022-10-06T07:29:29.602Z,50.50
2022-10-06T07:30:38.403Z,50.50
2022-10-06T07:31:46.604Z,50.40
2022-10-06T07:32:52.884Z,51.00
2022-10-06T07:33:57.551Z,50.50
2022-10-06T07:35:00.633Z,50.60
2022-10-06T07:36:04.771Z,50.50
2022-10-06T07:37:09.865Z,51.10
2022-10-06T07:38:19.025Z,50.50
2022-10-06T07:39:24.391Z,50.50
2022-10-06T07:40:28.578Z,50.50
2022-10-06T07:41:36.083Z,50.40
2022-10-06T07:42:49.105Z,50.50
2022-10-06T07:43:55.678Z,50.50
2022-10-06T07:45:17.770Z,50.50
2022-10-06T07:46:22.471Z,50.40
2022-10-06T07:47:59.590Z,50.50
2022-10-06T07:49:06.403Z,50.50
2022-10-06T07:50:13.005Z,50.50
2022-10-06T07:51:19.785Z,50.50
2022-10-06T07:52:25.085Z,50.50
2022-10-06T07:53:32.824Z,50.50
2022-10-06T07:54:50.611Z,50.50
2022-10-06T07:56:15.837Z,50.50
2022-10-06T07:57:22.849Z,50.50
2022-10-06T07:58:30.839Z,50.50
2022-10-06T07:59:36.688Z,50.50
2022-10-06T08:00:41.748Z,50.50
2022-10-06T08:01:45.877Z,50.50
2022-10-06T08:02:49.066Z,50.60
2022-10-06T08:03:52.934Z,50.50
2022-10-06T08:04:56.167Z,50.50
2022-10-06T08:06:02.026Z,50.50
2022-10-06T08:07:08.487Z,50.60
2022-10-06T08:08:12.489Z,50.50
2022-10-06T08:09:15.144Z,50.60
2022-10-06T08:10:21.868Z,50.60
2022-10-06T08:11:25.347Z,50.50
2022-10-06T08:12:33.644Z,50.60
2022-10-06T08:13:39.868Z,50.60
2022-10-06T08:14:43.570Z,50.50
2022-10-06T08:15:47.025Z,50.60
2022-10-06T08:16:52.451Z,50.60
2022-10-06T08:17:54.930Z,50.60
2022-10-06T08:19:00.773Z,50.60
2022-10-06T08:20:08.812Z,50.60
2022-10-06T08:21:19.278Z,50.60
2022-10-06T08:22:22.309Z,50.60
2022-10-06T08:23:25.543Z,50.60
2022-10-06T08:24:37.850Z,50.60
2022-10-06T08:25:52.867Z,50.60
2022-10-06T08:26:56.922Z,50.60
2022-10-06T08:28:01.112Z,50.60
2022-10-06T08:29:05.099Z,50.70
2022-10-06T08:30:08.587Z,50.70
2022-10-06T08:31:12.129Z,50.60
2022-10-06T08:32:14.564Z,50.70
2022-10-06T08:33:21.306Z,50.60
2022-10-06T08:34:25.016Z,50.60
2022-10-06T08:35:29.001Z,50.60
2022-10-06T08:36:34.752Z,50.70
2022-10-06T08:37:37.469Z,50.70
2022-10-06T08:38:43.574Z,50.70
2022-10-06T08:39:51.166Z,50.60
2022-10-06T08:40:53.951Z,50.70
2022-10-06T08:41:59.223Z,50.70
2022-10-06T08:43:15.451Z,50.70
2022-10-06T08:44:22.684Z,50.80
2022-10-06T08:45:38.904Z,50.70
2022-10-06T08:47:04.450Z,50.70
2022-10-06T08:48:17.417Z,50.80
2022-10-06T08:49:21.987Z,50.80
2022-10-06T08:50:28.438Z,50.80
2022-10-06T08:52:10.498Z,50.80
2022-10-06T08:53:47.732Z,50.80
2022-10-06T08:55:36.770Z,50.80
2022-10-06T08:57:05.409Z,50.90
2022-10-06T08:58:33.371Z,50.90
2022-10-06T08:59:37.731Z,50.80
2022-10-06T09:00:41.377Z,50.90
2022-10-06T09:01:47.622Z,50.90
2022-10-06T09:02:53.420Z,50.80
2022-10-06T09:04:01.715Z,50.90
2022-10-06T09:05:29.324Z,50.90
2022-10-06T09:07:06.583Z,50.90
2022-10-06T09:08:43.388Z,50.90
2022-10-06T09:10:22.535Z,51.00
2022-10-06T09:11:38.841Z,50.90
2022-10-06T09:12:51.966Z,50.90
2022-10-06T09:14:10.492Z,51.00
2022-10-06T09:15:15.635Z,51.00
2022-10-06T09:16:28.033Z,51.00
2022-10-06T09:17:40.133Z,51.10
2022-10-06T09:19:08.133Z,51.00
2022-10-06T09:20:44.395Z,51.10
2022-10-06T09:21:52.408Z,51.10
2022-10-06T09:22:57.491Z,51.10
2022-10-06T09:24:05.816Z,51.10
2022-10-06T09:25:19.483Z,51.10
2022-10-06T09:26:31.615Z,51.10
2022-10-06T09:27:34.276Z,51.20
2022-10-06T09:28:37.494Z,51.10
2022-10-06T09:29:41.006Z,51.20
2022-10-06T09:30:44.936Z,51.20
2022-10-06T09:31:50.395Z,51.10
2022-10-06T09:33:00.634Z,51.30
2022-10-06T09:34:17.398Z,51.30
2022-10-06T09:35:24.332Z,51.20
2022-10-06T09:36:29.395Z,51.20
2022-10-06T09:38:08.612Z,51.30
2022-10-06T09:40:51.241Z,51.30
2022-10-06T09:42:24.475Z,51.30
2022-10-06T09:43:28.117Z,51.30
2022-10-06T09:44:48.111Z,51.40
2022-10-06T09:45:58.290Z,51.40
2022-10-06T09:47:01.543Z,51.30
2022-10-06T09:48:23.913Z,51.30
2022-10-06T09:49:31.358Z,51.40
2022-10-06T09:50:35.219Z,51.40
2022-10-06T09:51:39.035Z,51.40
2022-10-06T09:52:43.111Z,51.40
2022-10-06T09:54:12.321Z,51.50
2022-10-06T09:55:22.950Z,51.50
2022-10-06T09:56:28.355Z,51.50
2022-10-06T09:57:32.803Z,51.50
2022-10-06T09:58:39.115Z,51.50
2022-10-06T09:59:44.267Z,51.50
2022-10-06T10:00:54.572Z,51.50
2022-10-06T10:02:05.181Z,51.50
2022-10-06T10:03:13.670Z,51.60
2022-10-06T10:04:32.013Z,51.50
2022-10-06T10:05:39.537Z,51.60
2022-10-06T10:06:42.027Z,51.60
2022-10-06T10:07:48.086Z,51.60
2022-10-06T10:08:55.817Z,51.60
2022-10-06T10:10:21.752Z,51.60
2022-10-06T10:11:46.562Z,51.70
2022-10-06T10:12:53.580Z,51.70
2022-10-06T10:13:58.424Z,51.70
2022-10-06T10:15:38.911Z,51.80
2022-10-06T10:16:42.498Z,51.80
2022-10-06T10:17:54.255Z,51.70
2022-10-06T10:19:01.099Z,51.80
2022-10-06T10:20:08.292Z,51.80
2022-10-06T10:21:11.559Z,51.80
2022-10-06T10:22:24.399Z,51.90
2022-10-06T10:23:57.771Z,51.80
2022-10-06T10:25:07.498Z,51.90
2022-10-06T10:26:21.257Z,51.80
2022-10-06T10:27:53.418Z,51.90
2022-10-06T10:29:32.934Z,51.90
2022-10-06T10:30:47.871Z,51.90
2022-10-06T10:32:02.826Z,52.00
2022-10-06T10:33:22.375Z,52.00
2022-10-06T10:35:01.106Z,52.00
2022-10-06T10:36:06.651Z,52.00
2022-10-06T10:37:16.611Z,52.10
2022-10-06T10:38:24.772Z,52.10
2022-10-06T10:39:48.305Z,52.10
2022-10-06T10:40:57.771Z,52.10
2022-10-06T10:42:12.486Z,52.10
2022-10-06T10:43:47.835Z,52.20
2022-10-06T10:45:04.412Z,52.20
2022-10-06T10:46:13.742Z,52.20
2022-10-06T10:47:46.316Z,52.10
2022-10-06T10:49:14.130Z,52.30
2022-10-06T10:50:25.794Z,52.30
2022-10-06T10:51:33.990Z,52.30
2022-10-06T10:52:43.853Z,52.30
2022-10-06T10:53:52.307Z,52.30
2022-10-06T10:55:32.873Z,52.40
2022-10-06T10:56:38.124Z,52.40
2022-10-06T10:57:45.323Z,52.40
2022-10-06T10:58:54.531Z,52.40
2022-10-06T11:00:07.512Z,52.50
2022-10-06T11:01:33.081Z,52.50
2022-10-06T11:02:38.534Z,52.50
2022-10-06T11:03:42.845Z,52.50
2022-10-06T11:04:49.434Z,52.60
2022-10-06T11:06:25.677Z,52.60
2022-10-06T11:07:54.162Z,52.60
2022-10-06T11:09:29.314Z,52.70
2022-10-06T11:10:40.914Z,52.80
2022-10-06T11:11:52.033Z,53.30
2022-10-06T11:13:12.320Z,52.70
2022-10-06T11:14:23.180Z,52.70
2022-10-06T11:16:02.485Z,52.70
2022-10-06T11:17:24.576Z,52.80
2022-10-06T11:18:57.722Z,52.80
2022-10-06T11:20:14.888Z,52.80
2022-10-06T11:21:41.087Z,52.90
2022-10-06T11:22:47.027Z,52.90
2022-10-06T11:24:14.640Z,53.50
2022-10-06T11:25:34.152Z,53.00
2022-10-06T11:27:06.779Z,52.90
2022-10-06T11:28:37.359Z,53.00
2022-10-06T11:30:07.609Z,53.00
2022-10-06T11:31:30.218Z,53.00
2022-10-06T11:32:50.392Z,53.10
2022-10-06T11:33:55.806Z,53.10
2022-10-06T11:35:00.071Z,53.10
2022-10-06T11:36:04.829Z,53.20
2022-10-06T11:37:09.345Z,53.10
2022-10-06T11:38:29.355Z,53.20
2022-10-06T11:39:56.560Z,53.20
2022-10-06T11:41:22.753Z,53.20
2022-10-06T11:42:49.394Z,53.20
2022-10-06T11:44:06.302Z,53.30
2022-10-06T11:45:15.756Z,53.30
2022-10-06T11:46:45.085Z,53.30
2022-10-06T11:48:21.262Z,53.40
2022-10-06T11:49:30.766Z,53.30
2022-10-06T11:50:35.437Z,53.40
2022-10-06T11:51:39.401Z,53.30
2022-10-06T11:52:46.707Z,53.40
2022-10-06T11:53:51.032Z,53.40
2022-10-06T11:55:29.056Z,53.40
2022-10-06T11:56:37.688Z,53.60
2022-10-06T11:58:12.595Z,53.40
2022-10-06T11:59:32.392Z,53.50
2022-10-06T12:00:35.248Z,53.50
2022-10-06T12:01:40.055Z,53.50
2022-10-06T12:02:45.151Z,53.50
2022-10-06T12:04:04.337Z,53.60
2022-10-06T12:05:35.682Z,53.60
2022-10-06T12:06:43.057Z,53.60
2022-10-06T12:07:55.342Z,53.60
2022-10-06T12:09:01.569Z,53.60
2022-10-06T12:10:28.842Z,53.60
2022-10-06T12:11:39.428Z,53.70
2022-10-06T12:12:47.803Z,53.70
2022-10-06T12:17:16.935Z,53.70
2022-10-06T12:18:39.167Z,53.70
2022-10-06T12:19:50.183Z,53.70
2022-10-06T12:20:55.410Z,53.80
2022-10-06T12:22:32.447Z,53.80
2022-10-06T12:23:58.518Z,53.90
2022-10-06T12:25:26.746Z,53.80
2022-10-06T12:26:35.202Z,53.90
2022-10-06T12:28:01.357Z,53.90
2022-10-06T12:29:32.633Z,53.90
2022-10-06T12:31:17.284Z,53.90
2022-10-06T12:32:46.791Z,54.60
2022-10-06T12:33:50.539Z,53.90
2022-10-06T12:34:58.711Z,54.00
2022-10-06T12:36:03.578Z,54.00
2022-10-06T12:37:37.212Z,54.00
2022-10-06T12:39:05.829Z,54.00
2022-10-06T12:40:42.187Z,54.60
2022-10-06T12:42:07.653Z,54.00
2022-10-06T12:43:17.495Z,54.10
2022-10-06T12:44:36.363Z,54.10
2022-10-06T12:46:17.675Z,54.10
2022-10-06T12:47:40.740Z,54.20
2022-10-06T12:50:48.114Z,54.30
2022-10-06T12:51:54.573Z,54.20
2022-10-06T12:53:13.147Z,54.20
2022-10-06T12:54:20.224Z,54.20
2022-10-06T12:55:34.851Z,54.30
2022-10-06T12:56:39.794Z,54.30
2022-10-06T12:57:51.993Z,53.90
2022-10-06T12:58:58.850Z,54.30
2022-10-06T13:00:01.239Z,54.30
2022-10-06T13:01:09.712Z,54.30
2022-10-06T13:02:19.160Z,54.30
2022-10-06T13:03:26.531Z,54.40
2022-10-06T13:04:34.624Z,54.30
2022-10-06T13:05:38.791Z,54.30
2022-10-06T13:06:49.437Z,54.40
2022-10-06T13:08:03.354Z,54.40
2022-10-06T13:09:13.264Z,54.40
2022-10-06T13:10:15.568Z,54.40
2022-10-06T13:11:24.948Z,54.50
2022-10-06T13:12:32.141Z,54.40
2022-10-06T13:13:35.337Z,54.50
2022-10-06T13:14:37.675Z,54.50
2022-10-06T13:15:43.341Z,54.50
2022-10-06T13:16:51.273Z,54.50
2022-10-06T13:18:21.383Z,54.50
2022-10-06T13:19:30.907Z,54.50
2022-10-06T13:20:54.055Z,54.50
2022-10-06T13:21:56.455Z,54.60
2022-10-06T13:23:05.669Z,54.60
2022-10-06T13:24:20.430Z,54.60
2022-10-06T13:25:23.332Z,54.60
2022-10-06T13:26:34.654Z,54.70
2022-10-06T13:27:37.439Z,54.70
2022-10-06T13:28:43.873Z,54.70
2022-10-06T13:29:47.738Z,54.70
2022-10-06T13:30:58.859Z,54.70
2022-10-06T13:32:02.536Z,54.70
2022-10-06T13:33:07.684Z,54.60
2022-10-06T13:34:16.045Z,54.70
2022-10-06T13:35:24.334Z,54.60
2022-10-06T13:36:32.492Z,54.70
2022-10-06T13:37:36.464Z,54.80
2022-10-06T13:38:39.830Z,55.30
2022-10-06T13:39:42.206Z,54.80
2022-10-06T13:40:45.797Z,54.80
2022-10-06T13:42:00.663Z,54.80
2022-10-06T13:43:04.295Z,54.80
2022-10-06T13:44:15.120Z,54.80
2022-10-06T13:45:17.728Z,54.80
2022-10-06T13:46:26.172Z,54.80
2022-10-06T13:47:30.037Z,54.70
2022-10-06T13:48:32.919Z,54.90
2022-10-06T13:49:56.499Z,54.90
2022-10-06T13:52:15.174Z,54.90
2022-10-06T13:53:31.036Z,55.00
2022-10-06T13:54:41.184Z,55.00
2022-10-06T13:55:49.683Z,55.00
2022-10-06T13:56:53.351Z,55.00
2022-10-06T13:58:03.623Z,55.00
2022-10-06T13:59:28.608Z,55.00
2022-10-06T14:00:35.171Z,55.00
2022-10-06T14:01:37.933Z,55.00
2022-10-06T14:02:42.773Z,55.00
2022-10-06T14:03:45.388Z,55.00
2022-10-06T14:05:39.736Z,55.00
2022-10-06T14:07:00.605Z,55.10
2022-10-06T14:08:16.231Z,55.10
2022-10-06T14:09:33.084Z,55.10
2022-10-06T14:10:42.497Z,55.10
2022-10-06T14:11:46.872Z,55.10
2022-10-06T14:12:51.053Z,55.10
2022-10-06T14:13:59.700Z,55.20
2022-10-06T14:15:03.098Z,55.10
2022-10-06T14:16:09.392Z,55.10
2022-10-06T14:17:23.022Z,55.20
2022-10-06T14:18:44.172Z,55.10
2022-10-06T14:19:46.634Z,55.20
2022-10-06T14:20:50.799Z,55.20
2022-10-06T14:21:53.247Z,55.20
2022-10-06T14:22:55.599Z,55.20
2022-10-06T14:23:59.732Z,55.80
2022-10-06T14:25:07.608Z,55.10
2022-10-06T14:26:12.866Z,55.30
2022-10-06T14:27:16.735Z,55.20
2022-10-06T14:28:19.436Z,55.20
2022-10-06T14:29:23.412Z,55.30
2022-10-06T14:30:26.100Z,55.30
2022-10-06T14:31:30.478Z,55.20
2022-10-06T14:32:35.340Z,55.30
2022-10-06T14:33:40.727Z,55.30
2022-10-06T14:34:43.499Z,55.30
2022-10-06T14:35:45.910Z,55.40
2022-10-06T14:36:55.244Z,55.40
2022-10-06T14:37:59.252Z,55.30
2022-10-06T14:39:07.111Z,55.40
2022-10-06T14:40:12.201Z,55.40
2022-10-06T14:41:18.963Z,55.40
2022-10-06T14:42:24.725Z,55.40
2022-10-06T14:43:27.158Z,55.40
2022-10-06T14:44:29.993Z,55.40
2022-10-06T14:45:33.727Z,55.40
2022-10-06T14:46:37.847Z,55.50
2022-10-06T14:47:40.514Z,55.50
2022-10-06T14:48:43.299Z,55.50
2022-10-06T14:49:46.225Z,55.40
2022-10-06T14:50:50.483Z,55.50
2022-10-06T14:51:57.074Z,55.50
2022-10-06T14:53:00.016Z,55.50
2022-10-06T14:54:03.770Z,55.50
2022-10-06T14:55:08.039Z,55.60
2022-10-06T14:56:15.035Z,55.60
2022-10-06T14:57:17.447Z,55.60
2022-10-06T14:58:19.807Z,55.60
2022-10-06T14:59:22.449Z,55.60