createdAt,value
2019-01-15T00:01:14.127Z,13.57
2019-01-15T00:06:15.682Z,9.20
2019-01-15T00:11:17.223Z,9.83
2019-01-15T00:16:19.178Z,7.60
2019-01-15T00:21:20.732Z,8.50
2019-01-15T00:26:22.268Z,14.40
2019-01-15T00:31:23.807Z,13.73
2019-01-15T00:36:25.351Z,10.80
2019-01-15T00:41:27.248Z,7.60
2019-01-15T00:46:29.121Z,14.90
2019-01-15T00:51:30.925Z,10.27
2019-01-15T00:56:32.425Z,10.60
2019-01-15T01:01:33.971Z,13.40
2019-01-15T01:06:35.489Z,12.00
2019-01-15T01:11:37.340Z,9.77
2019-01-15T01:16:38.861Z,16.93
2019-01-15T01:21:40.431Z,9.97
2019-01-15T01:26:41.949Z,14.03
2019-01-15T01:31:43.517Z,9.83
2019-01-15T01:36:45.063Z,9.67
2019-01-15T01:41:46.624Z,7.40
2019-01-15T01:46:48.127Z,10.43
2019-01-15T01:51:50.073Z,11.93
2019-01-15T01:56:51.608Z,10.00
2019-01-15T02:01:53.135Z,8.23
2019-01-15T02:06:54.717Z,7.67
2019-01-15T02:11:56.266Z,8.17
2019-01-15T02:16:57.782Z,5.53
2019-01-15T02:21:59.370Z,6.23
2019-01-15T02:27:00.887Z,5.67
2019-01-15T02:32:02.473Z,4.93
2019-01-15T02:37:04.001Z,8.47
2019-01-15T02:42:05.562Z,12.37
2019-01-15T02:47:07.099Z,13.97
2019-01-15T02:52:08.608Z,14.73
2019-01-15T02:57:10.936Z,14.13
2019-01-15T03:02:12.475Z,18.90
2019-01-15T03:07:13.996Z,20.60
2019-01-15T03:12:15.541Z,25.40
2019-01-15T03:17:17.103Z,27.33
2019-01-15T03:22:19.002Z,25.80
2019-01-15T03:27:20.593Z,27.03
2019-01-15T03:32:22.145Z,24.93
2019-01-15T03:37:23.717Z,29.17
2019-01-15T03:42:25.249Z,27.57
2019-01-15T03:47:26.810Z,30.07
2019-01-15T03:52:28.330Z,27.73
2019-01-15T03:57:29.852Z,24.73
2019-01-15T04:02:31.395Z,33.47
2019-01-15T04:07:32.930Z,27.93
2019-01-15T04:12:34.471Z,28.53
2019-01-15T04:17:36.002Z,27.53
2019-01-15T04:22:37.809Z,31.73
2019-01-15T04:27:39.392Z,33.10
2019-01-15T04:32:41.023Z,31.83
2019-01-15T04:37:42.594Z,32.57
2019-01-15T04:42:44.117Z,32.57
2019-01-15T04:47:46.100Z,36.30
2019-01-15T04:52:47.616Z,37.50
2019-01-15T04:57:49.213Z,31.20
2019-01-15T05:02:51.093Z,39.83
2019-01-15T05:07:53.139Z,32.03
2019-01-15T05:12:54.702Z,29.70
2019-01-15T05:17:56.245Z,37.33
2019-01-15T05:22:58.128Z,35.73
2019-01-15T05:28:00.043Z,36.10
2019-01-15T05:33:01.586Z,39.33
2019-01-15T05:38:03.138Z,37.37
2019-01-15T05:43:04.677Z,41.60
2019-01-15T05:48:06.259Z,39.43
2019-01-15T05:53:07.801Z,44.67
2019-01-15T05:58:09.344Z,39.13
2019-01-15T06:03:10.918Z,43.47
2019-01-15T06:08:13.529Z,47.40
2019-01-15T06:13:15.086Z,50.60
2019-01-15T06:18:16.626Z,34.27
2019-01-15T06:23:18.469Z,40.53
2019-01-15T06:28:20.005Z,39.53
2019-01-15T06:33:21.612Z,48.20
2019-01-15T06:38:23.307Z,42.57
2019-01-15T06:43:24.809Z,40.63
2019-01-15T06:48:26.416Z,47.10
2019-01-15T06:53:27.980Z,41.53
2019-01-15T06:58:29.531Z,35.30
2019-01-15T07:03:31.436Z,33.20
2019-01-15T07:08:32.975Z,43.30
2019-01-15T07:13:34.511Z,46.73
2019-01-15T07:18:36.041Z,41.17
2019-01-15T07:23:37.591Z,36.73
2019-01-15T07:28:39.839Z,32.40
2019-01-15T07:33:41.339Z,42.00
2019-01-15T07:38:43.187Z,34.87
2019-01-15T07:43:44.778Z,41.93
2019-01-15T07:48:46.329Z,35.03
2019-01-15T07:53:48.245Z,32.40
2019-01-15T07:58:49.783Z,43.10
2019-01-15T08:03:51.349Z,39.10
2019-01-15T08:08:52.846Z,30.93
2019-01-15T08:13:54.726Z,38.77
2019-01-15T08:18:56.585Z,33.00
2019-01-15T08:23:58.148Z,39.20
2019-01-15T08:28:59.673Z,35.17
2019-01-15T08:34:01.199Z,41.90
2019-01-15T08:39:05.709Z,41.80
2019-01-15T08:44:07.270Z,39.17
2019-01-15T08:49:08.801Z,33.13
2019-01-15T08:54:10.384Z,39.37
2019-01-15T08:59:11.969Z,35.67
2019-01-15T09:04:13.576Z,48.70
2019-01-15T09:09:15.111Z,38.67
2019-01-15T09:14:17.003Z,32.50
2019-01-15T09:19:18.489Z,36.87
2019-01-15T09:24:20.406Z,35.67
2019-01-15T09:29:21.933Z,35.67
2019-01-15T09:34:23.487Z,25.00
2019-01-15T09:39:25.295Z,31.07
2019-01-15T09:44:33.872Z,33.47
2019-01-15T09:49:30.245Z,21.77
2019-01-15T09:54:31.805Z,24.83
2019-01-15T09:59:33.349Z,29.83
2019-01-15T10:04:34.889Z,27.63
2019-01-15T10:09:36.387Z,28.50
2019-01-15T10:14:41.409Z,24.67
2019-01-15T10:19:41.366Z,27.93
2019-01-15T10:24:42.871Z,22.27
2019-01-15T10:29:44.392Z,23.13
2019-01-15T10:34:45.938Z,21.23
2019-01-15T10:39:47.485Z,25.97
2019-01-15T10:44:49.035Z,26.50
2019-01-15T10:49:50.588Z,19.90
2019-01-15T10:54:52.100Z,20.20
2019-01-15T10:59:53.664Z,24.87
2019-01-15T11:04:55.228Z,24.53
2019-01-15T11:09:56.799Z,23.50
2019-01-15T11:14:58.493Z,29.47
2019-01-15T11:20:00.079Z,23.90
2019-01-15T11:25:01.718Z,18.23
2019-01-15T11:30:04.759Z,16.20
2019-01-15T11:35:07.096Z,16.43
2019-01-15T11:40:08.701Z,18.73
2019-01-15T11:45:11.303Z,15.50
2019-01-15T11:50:14.578Z,18.97
2019-01-15T11:55:16.201Z,20.50
2019-01-15T12:00:28.070Z,17.50
2019-01-15T12:05:29.580Z,20.17
2019-01-15T12:10:31.128Z,15.07
2019-01-15T12:15:32.670Z,18.20
2019-01-15T12:20:34.194Z,22.27
2019-01-15T12:25:35.723Z,17.17
2019-01-15T12:30:37.248Z,17.43
2019-01-15T12:35:38.866Z,18.53
2019-01-15T12:40:40.376Z,22.20
2019-01-15T12:45:41.928Z,24.87
2019-01-15T12:50:43.886Z,22.40
2019-01-15T12:55:45.448Z,28.30
2019-01-15T13:00:47.030Z,13.17
2019-01-15T13:05:48.544Z,15.90
2019-01-15T13:10:50.100Z,15.40
2019-01-15T13:15:51.753Z,18.53
2019-01-15T13:20:53.266Z,14.73
2019-01-15T13:26:09.737Z,18.90
2019-01-15T13:31:11.424Z,13.23
2019-01-15T13:36:12.915Z,18.20
2019-01-15T13:41:15.160Z,14.17
2019-01-15T13:46:16.722Z,18.60
2019-01-15T13:51:18.220Z,13.47
2019-01-15T13:56:19.782Z,25.67
2019-01-15T14:01:21.672Z,15.07
2019-01-15T14:06:23.197Z,16.97
2019-01-15T14:11:24.731Z,12.83
2019-01-15T14:16:26.288Z,12.80
2019-01-15T14:21:28.111Z,16.03
2019-01-15T14:26:29.614Z,11.00
2019-01-15T14:31:31.152Z,8.80
2019-01-15T14:36:32.648Z,12.00
2019-01-15T14:41:34.182Z,10.33
2019-01-15T14:46:35.690Z,12.20
2019-01-15T14:51:37.285Z,12.73
2019-01-15T14:56:38.924Z,11.63
2019-01-15T15:01:40.879Z,13.10
2019-01-15T15:06:42.402Z,6.30
2019-01-15T15:11:45.068Z,13.80
2019-01-15T15:16:46.651Z,6.37
2019-01-15T15:21:48.200Z,13.47
2019-01-15T15:26:49.721Z,10.60
2019-01-15T15:31:51.377Z,7.53
2019-01-15T15:36:52.907Z,11.47
2019-01-15T15:41:54.515Z,13.53
2019-01-15T15:46:56.379Z,13.27
2019-01-15T15:51:57.955Z,11.83
2019-01-15T15:56:59.482Z,15.03
2019-01-15T16:02:01.027Z,18.07
2019-01-15T16:07:02.587Z,9.10
2019-01-15T16:12:04.108Z,14.80
2019-01-15T16:17:05.794Z,16.30
2019-01-15T16:22:07.427Z,25.33
2019-01-15T16:27:09.374Z,12.50
2019-01-15T16:32:10.931Z,12.33
2019-01-15T16:37:12.471Z,12.97
2019-01-15T16:42:14.416Z,11.37
2019-01-15T16:47:16.405Z,18.87
2019-01-15T16:52:17.958Z,17.73
2019-01-15T16:57:19.552Z,12.37
2019-01-15T17:02:21.196Z,12.17
2019-01-15T17:07:23.011Z,10.77
2019-01-15T17:12:25.065Z,19.30
2019-01-15T17:17:26.957Z,17.60
2019-01-15T17:22:29.028Z,16.83
2019-01-15T17:27:31.380Z,12.73
2019-01-15T17:32:32.922Z,19.00
2019-01-15T17:37:35.501Z,19.20
2019-01-15T17:42:37.109Z,11.53
2019-01-15T17:47:38.731Z,14.13
2019-01-15T17:52:43.666Z,12.30
2019-01-15T17:57:43.710Z,19.67
2019-01-15T18:02:45.281Z,16.87
2019-01-15T18:07:47.179Z,18.57
2019-01-15T18:12:48.800Z,19.53
2019-01-15T18:17:50.834Z,14.43
2019-01-15T18:22:52.417Z,19.57
2019-01-15T18:27:53.995Z,16.97
2019-01-15T18:32:55.561Z,11.20
2019-01-15T18:37:57.443Z,13.60
2019-01-15T18:42:59.737Z,14.33
2019-01-15T18:48:01.271Z,11.20
2019-01-15T18:53:02.916Z,11.27
2019-01-15T18:58:05.134Z,14.00
2019-01-15T19:03:07.828Z,16.53
2019-01-15T19:08:09.471Z,15.17
2019-01-15T19:13:11.327Z,13.90
2019-01-15T19:18:13.283Z,9.67
2019-01-15T19:23:14.891Z,10.03
2019-01-15T19:28:16.581Z,10.73
2019-01-15T19:33:18.451Z,13.50
2019-01-15T19:38:20.246Z,11.17
2019-01-15T19:43:21.969Z,14.53
2019-01-15T19:48:23.861Z,13.10
2019-01-15T19:53:25.557Z,13.47
2019-01-15T19:58:27.173Z,10.50
2019-01-15T20:03:29.813Z,12.70
2019-01-15T20:08:31.771Z,9.67
2019-01-15T20:13:33.332Z,10.70
2019-01-15T20:18:34.953Z,11.87
2019-01-15T20:23:36.489Z,8.37
2019-01-15T20:28:38.265Z,7.73
2019-01-15T20:33:39.829Z,8.23
2019-01-15T20:38:43.234Z,11.13
2019-01-15T20:43:44.916Z,9.27
2019-01-15T20:48:46.940Z,8.40
2019-01-15T20:53:48.549Z,12.67
2019-01-15T20:58:50.126Z,8.57
2019-01-15T21:03:51.696Z,7.60
2019-01-15T21:08:53.333Z,11.77
2019-01-15T21:13:54.930Z,8.47
2019-01-15T21:18:57.120Z,8.90
2019-01-15T21:23:59.053Z,7.97
2019-01-15T21:29:00.606Z,10.70
2019-01-15T21:34:02.230Z,9.73
2019-01-15T21:39:04.725Z,10.73
2019-01-15T21:44:06.284Z,11.67
2019-01-15T21:49:07.887Z,8.13
2019-01-15T21:54:09.464Z,9.00
2019-01-15T21:59:11.020Z,9.37
2019-01-15T22:04:12.552Z,9.63
2019-01-15T22:09:14.081Z,7.27
2019-01-15T22:14:15.632Z,7.33
2019-01-15T22:19:17.182Z,6.80
2019-01-15T22:24:18.744Z,8.80
2019-01-15T22:29:20.342Z,7.67
2019-01-15T22:34:22.236Z,6.43
2019-01-15T22:39:23.918Z,12.30
2019-01-15T22:44:25.736Z,8.03
2019-01-15T22:49:27.612Z,8.77
2019-01-15T22:54:29.648Z,8.40
2019-01-15T22:59:31.163Z,8.60
2019-01-15T23:04:32.911Z,12.47
2019-01-15T23:09:34.432Z,8.87
2019-01-15T23:14:36.004Z,13.93
2019-01-15T23:19:37.559Z,8.97
2019-01-15T23:24:39.570Z,10.47
2019-01-15T23:29:41.489Z,14.73
2019-01-15T23:34:43.134Z,13.43
2019-01-15T23:39:47.508Z,13.00
2019-01-15T23:44:49.144Z,10.77
2019-01-15T23:49:50.644Z,13.80
2019-01-15T23:54:52.200Z,10.13
2019-01-15T23:59:53.741Z,12.30
