createdAt,value
2023-02-15T00:01:37.155Z,69.49
2023-02-15T00:04:05.564Z,69.99
2023-02-15T00:06:33.316Z,70.11
2023-02-15T00:09:01.223Z,70.34
2023-02-15T00:11:40.632Z,70.17
2023-02-15T00:14:12.741Z,70.20
2023-02-15T00:16:41.751Z,70.40
2023-02-15T00:19:10.193Z,70.38
2023-02-15T00:21:38.992Z,70.32
2023-02-15T00:24:09.330Z,70.17
2023-02-15T00:26:37.152Z,70.49
2023-02-15T00:29:04.596Z,70.06
2023-02-15T00:31:33.470Z,69.49
2023-02-15T00:34:04.768Z,70.34
2023-02-15T00:36:32.617Z,70.16
2023-02-15T00:39:00.107Z,70.08
2023-02-15T00:41:27.513Z,70.13
2023-02-15T00:43:54.869Z,70.26
2023-02-15T00:46:22.216Z,70.55
2023-02-15T00:48:49.514Z,70.19
2023-02-15T00:51:18.178Z,70.80
2023-02-15T00:53:45.665Z,70.54
2023-02-15T00:56:14.169Z,71.20
2023-02-15T00:58:41.453Z,72.14
2023-02-15T01:01:15.773Z,71.51
2023-02-15T01:03:43.661Z,71.51
2023-02-15T01:06:11.993Z,71.08
2023-02-15T01:08:39.740Z,71.50
2023-02-15T01:11:11.855Z,71.58
2023-02-15T01:13:40.188Z,71.85
2023-02-15T01:16:07.870Z,71.79
2023-02-15T01:18:35.960Z,71.59
2023-02-15T01:21:14.840Z,71.49
2023-02-15T01:23:44.776Z,71.81
2023-02-15T01:26:14.236Z,71.55
2023-02-15T01:28:44.212Z,71.80
2023-02-15T01:31:14.702Z,71.72
2023-02-15T01:33:42.778Z,71.49
2023-02-15T01:36:10.928Z,71.06
2023-02-15T01:38:40.938Z,71.01
2023-02-15T01:41:27.331Z,72.10
2023-02-15T01:43:57.889Z,72.35
2023-02-15T01:46:33.772Z,72.27
2023-02-15T01:49:04.951Z,72.69
2023-02-15T01:51:34.687Z,73.26
2023-02-15T01:54:08.761Z,73.24
2023-02-15T01:56:38.446Z,72.74
2023-02-15T01:59:10.317Z,72.21
2023-02-15T02:01:38.670Z,72.42
2023-02-15T02:04:13.124Z,72.40
2023-02-15T02:06:40.480Z,72.08
2023-02-15T02:09:08.548Z,72.16
2023-02-15T02:11:36.108Z,72.79
2023-02-15T02:14:04.772Z,73.04
2023-02-15T02:16:50.752Z,73.17
2023-02-15T02:19:20.973Z,72.80
2023-02-15T02:22:00.614Z,72.69
2023-02-15T02:25:10.083Z,72.94
2023-02-15T02:28:08.012Z,73.62
2023-02-15T02:31:09.361Z,73.85
2023-02-15T02:33:44.909Z,73.99
2023-02-15T02:36:43.232Z,73.95
2023-02-15T02:39:42.140Z,74.05
2023-02-15T02:42:30.577Z,74.38
2023-02-15T02:45:09.816Z,74.34
2023-02-15T02:47:58.737Z,74.44
2023-02-15T02:50:30.508Z,74.80
2023-02-15T02:52:59.439Z,74.44
2023-02-15T02:55:33.388Z,74.83
2023-02-15T02:58:09.388Z,74.32
2023-02-15T03:00:40.681Z,74.40
2023-02-15T03:03:12.818Z,74.37
2023-02-15T03:05:43.041Z,74.73
2023-02-15T03:08:11.099Z,74.74
2023-02-15T03:10:41.028Z,74.67
2023-02-15T03:13:08.876Z,74.68
2023-02-15T03:15:57.954Z,74.32
2023-02-15T03:18:29.850Z,75.37
2023-02-15T03:20:58.815Z,75.08
2023-02-15T03:23:27.633Z,74.69
2023-02-15T03:26:02.013Z,75.19
2023-02-15T03:28:41.495Z,74.29
2023-02-15T03:31:10.050Z,74.69
2023-02-15T03:33:40.181Z,74.82
2023-02-15T03:36:07.498Z,74.71
2023-02-15T03:38:44.575Z,75.02
2023-02-15T03:41:12.787Z,74.49
2023-02-15T03:43:53.278Z,75.06
2023-02-15T03:47:10.130Z,74.84
2023-02-15T03:49:46.638Z,74.97
2023-02-15T03:52:15.899Z,75.42
2023-02-15T03:54:44.468Z,75.33
2023-02-15T03:57:38.303Z,75.30
2023-02-15T04:00:32.406Z,75.76
2023-02-15T04:03:23.988Z,75.74
2023-02-15T04:05:51.629Z,76.17
2023-02-15T04:08:19.076Z,75.68
2023-02-15T04:10:57.160Z,75.93
2023-02-15T04:13:32.737Z,76.04
2023-02-15T04:16:07.634Z,75.52
2023-02-15T04:19:00.893Z,75.28
2023-02-15T04:21:49.528Z,75.10
2023-02-15T04:24:35.577Z,75.85
2023-02-15T04:27:03.419Z,76.05
2023-02-15T04:29:31.227Z,75.81
2023-02-15T04:32:00.581Z,75.93
2023-02-15T04:34:27.968Z,76.24
2023-02-15T04:36:55.482Z,76.24
2023-02-15T04:39:22.817Z,76.32
2023-02-15T04:41:50.121Z,77.05
2023-02-15T04:44:17.372Z,77.77
2023-02-15T04:46:44.691Z,78.65
2023-02-15T04:49:12.021Z,78.26
2023-02-15T04:51:39.317Z,77.61
2023-02-15T04:54:06.717Z,77.69
2023-02-15T04:56:35.829Z,77.41
2023-02-15T04:59:03.177Z,76.92
2023-02-15T05:01:30.615Z,78.18
2023-02-15T05:03:58.079Z,78.12
2023-02-15T05:06:25.536Z,77.97
2023-02-15T05:08:52.868Z,77.98
2023-02-15T05:11:20.388Z,78.08
2023-02-15T05:13:47.682Z,78.08
2023-02-15T05:16:15.264Z,78.96
2023-02-15T05:18:42.595Z,78.76
2023-02-15T05:21:09.912Z,78.53
2023-02-15T05:23:37.385Z,78.49
2023-02-15T05:26:26.881Z,79.06
2023-02-15T05:28:54.204Z,78.66
2023-02-15T05:31:23.366Z,78.49
2023-02-15T05:33:50.917Z,78.46
2023-02-15T05:36:18.260Z,78.60
2023-02-15T05:38:45.622Z,79.26
2023-02-15T05:41:12.918Z,78.76
2023-02-15T05:43:40.498Z,79.02
2023-02-15T05:46:08.275Z,78.75
2023-02-15T05:48:35.836Z,79.11
2023-02-15T05:51:12.383Z,79.73
2023-02-15T05:53:40.476Z,80.56
2023-02-15T05:56:10.186Z,80.34
2023-02-15T05:58:40.011Z,80.14
2023-02-15T06:01:18.146Z,80.23
2023-02-15T06:03:47.495Z,79.78
2023-02-15T06:06:14.839Z,79.03
2023-02-15T06:08:42.633Z,78.62
2023-02-15T06:11:10.377Z,78.98
2023-02-15T06:13:38.937Z,79.91
2023-02-15T06:16:07.717Z,79.81
2023-02-15T06:18:35.222Z,79.84
2023-02-15T06:21:02.562Z,80.40
2023-02-15T06:23:29.857Z,81.19
2023-02-15T06:25:57.096Z,81.16
2023-02-15T06:28:26.329Z,81.78
2023-02-15T06:30:53.844Z,81.29
2023-02-15T06:33:21.301Z,80.99
2023-02-15T06:35:48.826Z,80.41
2023-02-15T06:38:16.050Z,80.38
2023-02-15T06:40:43.307Z,79.81
2023-02-15T06:43:10.616Z,80.29
2023-02-15T06:45:38.008Z,79.88
2023-02-15T06:48:07.943Z,79.88
2023-02-15T06:50:35.367Z,80.24
2023-02-15T06:53:02.770Z,80.70
2023-02-15T06:55:30.508Z,80.81
2023-02-15T06:57:58.253Z,81.23
2023-02-15T07:00:25.691Z,81.36
2023-02-15T07:02:57.010Z,81.70
2023-02-15T07:05:25.527Z,81.98
2023-02-15T07:07:52.781Z,82.04
2023-02-15T07:10:20.060Z,81.83
2023-02-15T07:12:47.458Z,81.79
2023-02-15T07:15:17.421Z,81.50
2023-02-15T07:17:44.796Z,82.02
2023-02-15T07:20:17.463Z,81.54
2023-02-15T07:22:44.904Z,81.66
2023-02-15T07:25:13.165Z,81.23
2023-02-15T07:27:41.389Z,80.38
2023-02-15T07:30:12.325Z,80.10
2023-02-15T07:32:59.675Z,79.55
2023-02-15T07:35:26.904Z,79.59
2023-02-15T07:37:55.037Z,80.22
2023-02-15T07:40:24.331Z,80.49
2023-02-15T07:42:55.965Z,80.18
2023-02-15T07:45:23.672Z,80.19
2023-02-15T07:47:50.997Z,79.67
2023-02-15T07:50:18.468Z,79.47
2023-02-15T07:52:45.827Z,79.31
2023-02-15T07:55:13.920Z,79.38
2023-02-15T07:57:48.318Z,79.44
2023-02-15T08:00:26.001Z,79.88
2023-02-15T08:03:15.245Z,80.24
2023-02-15T08:05:44.421Z,79.93
2023-02-15T08:08:30.914Z,78.65
2023-02-15T08:11:26.861Z,79.02
2023-02-15T08:14:08.690Z,78.33
2023-02-15T08:16:49.925Z,77.49
2023-02-15T08:19:22.779Z,77.63
2023-02-15T08:21:54.510Z,77.22
2023-02-15T08:24:23.551Z,77.80
2023-02-15T08:26:52.208Z,77.49
2023-02-15T08:29:22.333Z,77.14
2023-02-15T08:31:50.593Z,76.62
2023-02-15T08:34:19.936Z,76.40
2023-02-15T08:36:47.420Z,89.41
2023-02-15T08:39:15.641Z,69.62
2023-02-15T08:41:45.160Z,72.01
2023-02-15T08:44:12.574Z,73.89
2023-02-15T08:46:42.595Z,74.06
2023-02-15T08:49:10.642Z,73.83
2023-02-15T08:51:39.597Z,73.81
2023-02-15T08:54:09.968Z,74.59
2023-02-15T08:56:39.660Z,74.46
2023-02-15T08:59:08.929Z,75.11
2023-02-15T09:01:36.718Z,75.40
2023-02-15T09:04:06.431Z,75.22
2023-02-15T09:06:34.251Z,75.40
2023-02-15T09:09:02.011Z,74.96
2023-02-15T09:11:31.109Z,75.33
2023-02-15T09:14:01.195Z,75.30
2023-02-15T09:16:31.672Z,74.58
2023-02-15T09:18:59.596Z,74.00
2023-02-15T09:21:27.570Z,73.44
2023-02-15T09:24:00.851Z,74.12
2023-02-15T09:26:30.662Z,74.88
2023-02-15T09:29:00.987Z,74.74
2023-02-15T09:31:31.022Z,74.51
2023-02-15T09:33:59.102Z,73.12
2023-02-15T09:36:29.183Z,73.30
2023-02-15T09:39:11.914Z,72.69
2023-02-15T09:42:16.671Z,73.50
2023-02-15T09:44:59.268Z,73.40
2023-02-15T09:47:26.518Z,73.10
2023-02-15T09:50:14.456Z,73.25
2023-02-15T09:52:41.811Z,72.67
2023-02-15T09:55:23.445Z,72.22
2023-02-15T09:58:13.797Z,71.87
2023-02-15T10:01:06.093Z,72.31
2023-02-15T10:03:51.900Z,72.29
2023-02-15T10:06:43.299Z,71.87
2023-02-15T10:09:26.107Z,71.14
2023-02-15T10:12:09.677Z,69.83
2023-02-15T10:14:51.661Z,69.93
2023-02-15T10:17:21.667Z,69.28
2023-02-15T10:20:01.275Z,69.38
2023-02-15T10:22:57.698Z,68.47
2023-02-15T10:25:24.865Z,68.68
2023-02-15T10:27:52.413Z,68.38
2023-02-15T10:30:25.211Z,68.44
2023-02-15T10:32:58.622Z,68.62
2023-02-15T10:35:41.223Z,68.37
2023-02-15T10:38:23.786Z,67.99
2023-02-15T10:41:07.244Z,68.17
2023-02-15T10:43:51.806Z,67.44
2023-02-15T10:46:34.621Z,67.84
2023-02-15T10:49:04.982Z,67.56
2023-02-15T10:52:08.835Z,66.76
2023-02-15T10:54:57.962Z,66.50
2023-02-15T10:57:40.190Z,66.20
2023-02-15T11:00:15.798Z,65.99
2023-02-15T11:02:53.200Z,65.44
2023-02-15T11:05:51.246Z,64.76
2023-02-15T11:08:19.001Z,65.22
2023-02-15T11:10:52.564Z,65.19
2023-02-15T11:13:21.902Z,64.69
2023-02-15T11:15:59.153Z,65.17
2023-02-15T11:18:33.409Z,64.46
2023-02-15T11:21:40.134Z,64.81
2023-02-15T11:24:19.255Z,64.57
2023-02-15T11:27:03.623Z,63.47
2023-02-15T11:29:46.314Z,62.66
2023-02-15T11:32:25.383Z,62.61
2023-02-15T11:34:56.034Z,62.95
2023-02-15T11:38:12.277Z,62.82
2023-02-15T11:41:05.443Z,61.93
2023-02-15T11:43:41.244Z,62.10
2023-02-15T11:46:12.425Z,62.16
2023-02-15T11:48:40.608Z,61.37
2023-02-15T11:51:13.869Z,61.37
2023-02-15T11:53:41.445Z,60.83
2023-02-15T11:56:15.517Z,61.46
2023-02-15T11:58:46.878Z,60.93
2023-02-15T12:01:45.236Z,60.52
2023-02-15T12:04:47.460Z,60.33
2023-02-15T12:07:20.049Z,59.80
2023-02-15T12:10:17.508Z,60.40
2023-02-15T12:12:45.111Z,60.59
2023-02-15T12:15:13.785Z,59.63
2023-02-15T12:17:53.105Z,59.01
2023-02-15T12:20:20.556Z,58.91
2023-02-15T12:22:51.905Z,58.92
2023-02-15T12:25:43.121Z,58.18
2023-02-15T12:28:32.011Z,58.26
2023-02-15T12:31:00.230Z,58.83
2023-02-15T12:33:31.488Z,57.16
2023-02-15T12:36:02.386Z,57.82
2023-02-15T12:38:30.545Z,57.37
2023-02-15T12:41:19.099Z,57.39
2023-02-15T12:43:46.552Z,56.55
2023-02-15T12:46:22.092Z,56.36
2023-02-15T12:49:07.612Z,56.30
2023-02-15T12:51:59.501Z,56.63
2023-02-15T12:54:35.526Z,56.83
2023-02-15T12:57:22.154Z,57.01
2023-02-15T13:00:04.264Z,56.83
2023-02-15T13:02:43.824Z,55.90
2023-02-15T13:05:14.644Z,56.16
2023-02-15T13:07:53.079Z,55.16
2023-02-15T13:10:42.185Z,55.21
2023-02-15T13:13:21.791Z,55.52
2023-02-15T13:15:51.980Z,55.48
2023-02-15T13:18:41.174Z,54.96
2023-02-15T13:21:19.499Z,55.02
2023-02-15T13:23:54.885Z,54.04
2023-02-15T13:26:23.888Z,54.19
2023-02-15T13:28:55.463Z,54.24
2023-02-15T13:31:26.490Z,54.76
2023-02-15T13:34:14.251Z,55.27
2023-02-15T13:37:29.433Z,54.61
2023-02-15T13:40:08.835Z,54.18
2023-02-15T13:42:42.071Z,53.94
2023-02-15T13:45:14.313Z,55.03
2023-02-15T13:48:09.882Z,55.41
2023-02-15T13:50:58.333Z,55.18
2023-02-15T13:53:43.915Z,55.20
2023-02-15T13:56:33.526Z,55.50
2023-02-15T13:59:14.577Z,55.00
2023-02-15T14:01:47.684Z,55.21
2023-02-15T14:04:31.480Z,55.06
2023-02-15T14:07:17.462Z,54.86
2023-02-15T14:09:48.664Z,54.39
2023-02-15T14:12:34.662Z,53.84
2023-02-15T14:15:14.438Z,54.01
2023-02-15T14:17:54.668Z,54.08
2023-02-15T14:20:40.538Z,54.37
2023-02-15T14:23:31.149Z,54.16
2023-02-15T14:26:22.320Z,54.07
2023-02-15T14:29:17.421Z,53.81
2023-02-15T14:31:49.342Z,53.23
2023-02-15T14:34:43.484Z,53.19
2023-02-15T14:37:12.568Z,54.33
2023-02-15T14:40:08.066Z,54.11
2023-02-15T14:42:46.950Z,54.10
2023-02-15T14:45:27.469Z,53.58
2023-02-15T14:48:34.780Z,53.75
2023-02-15T14:51:02.548Z,54.25
2023-02-15T14:53:33.190Z,54.30
2023-02-15T14:56:21.836Z,53.42
2023-02-15T14:58:55.326Z,53.19
2023-02-15T15:01:30.571Z,53.33
2023-02-15T15:04:09.371Z,53.29
2023-02-15T15:06:38.790Z,53.14
2023-02-15T15:09:14.049Z,52.32
2023-02-15T15:11:52.134Z,51.99
2023-02-15T15:14:34.735Z,51.72
2023-02-15T15:17:04.748Z,52.42
2023-02-15T15:19:52.027Z,51.80
2023-02-15T15:22:21.342Z,51.94
2023-02-15T15:24:50.463Z,51.60
2023-02-15T15:27:44.097Z,51.47
2023-02-15T15:30:14.633Z,51.94
2023-02-15T15:32:57.760Z,51.72
2023-02-15T15:36:02.876Z,52.20
2023-02-15T15:38:54.676Z,51.21
2023-02-15T15:41:44.738Z,50.94
2023-02-15T15:44:51.012Z,50.68
2023-02-15T15:47:41.316Z,51.13
2023-02-15T15:50:13.380Z,50.72
2023-02-15T15:52:43.697Z,50.74
2023-02-15T15:55:23.273Z,50.25
2023-02-15T15:57:53.901Z,50.67
2023-02-15T16:00:36.586Z,49.76
2023-02-15T16:03:04.122Z,49.46
2023-02-15T16:05:39.709Z,49.72
2023-02-15T16:08:07.241Z,49.43
2023-02-15T16:10:37.021Z,49.96
2023-02-15T16:13:06.326Z,49.44
2023-02-15T16:15:45.621Z,49.26
2023-02-15T16:18:17.293Z,48.97
2023-02-15T16:21:03.127Z,49.02
2023-02-15T16:23:46.293Z,49.17
2023-02-15T16:26:32.369Z,50.45
2023-02-15T16:28:59.686Z,52.28
2023-02-15T16:31:27.148Z,52.54
2023-02-15T16:33:55.959Z,52.81
2023-02-15T16:36:30.261Z,53.03
2023-02-15T16:38:57.564Z,52.71
2023-02-15T16:41:28.198Z,54.08
2023-02-15T16:43:58.731Z,53.66
2023-02-15T16:46:32.172Z,53.60
2023-02-15T16:49:03.233Z,54.11
2023-02-15T16:51:32.598Z,54.44
2023-02-15T16:54:07.182Z,54.49
2023-02-15T16:56:35.183Z,54.75
2023-02-15T16:59:03.333Z,54.58
2023-02-15T17:01:32.718Z,54.30
2023-02-15T17:04:22.969Z,54.74
2023-02-15T17:07:20.039Z,55.02
2023-02-15T17:09:57.416Z,55.44
2023-02-15T17:12:56.389Z,54.95
2023-02-15T17:15:37.712Z,54.78
2023-02-15T17:18:22.610Z,56.04
2023-02-15T17:20:52.544Z,55.96
2023-02-15T17:23:29.341Z,55.53
2023-02-15T17:25:57.283Z,55.60
2023-02-15T17:28:30.525Z,55.66
2023-02-15T17:30:59.212Z,56.39
2023-02-15T17:33:37.707Z,57.44
2023-02-15T17:36:25.898Z,56.76
2023-02-15T17:38:58.885Z,57.14
2023-02-15T17:41:27.452Z,58.31
2023-02-15T17:43:54.926Z,58.13
2023-02-15T17:46:22.938Z,58.33
2023-02-15T17:48:57.234Z,58.97
2023-02-15T17:51:24.595Z,58.74
2023-02-15T17:54:10.637Z,58.98
2023-02-15T17:56:38.884Z,59.35
2023-02-15T17:59:07.701Z,59.17
2023-02-15T18:01:54.743Z,59.52
2023-02-15T18:04:40.674Z,59.15
2023-02-15T18:07:28.641Z,61.15
2023-02-15T18:10:14.509Z,62.22
2023-02-15T18:12:42.638Z,62.31
2023-02-15T18:15:12.706Z,62.73
2023-02-15T18:17:43.444Z,61.94
2023-02-15T18:20:24.337Z,61.56
2023-02-15T18:22:52.092Z,60.87
2023-02-15T18:25:21.365Z,61.00
2023-02-15T18:27:48.786Z,60.49
2023-02-15T18:30:19.705Z,60.58
2023-02-15T18:32:48.757Z,60.46
2023-02-15T18:35:17.651Z,60.48
2023-02-15T18:37:46.367Z,60.89
2023-02-15T18:40:18.284Z,60.57
2023-02-15T18:42:47.977Z,60.24
2023-02-15T18:45:25.159Z,60.18
2023-02-15T18:47:52.560Z,60.09
2023-02-15T18:50:21.148Z,60.41
2023-02-15T18:52:51.526Z,60.18
2023-02-15T18:55:21.731Z,60.61
2023-02-15T18:57:49.586Z,60.01
2023-02-15T19:00:21.543Z,59.70
2023-02-15T19:02:48.997Z,59.36
2023-02-15T19:05:18.039Z,59.34
2023-02-15T19:07:48.463Z,59.75
2023-02-15T19:10:18.849Z,59.52
2023-02-15T19:12:46.702Z,58.96
2023-02-15T19:15:18.186Z,58.94
2023-02-15T19:17:46.768Z,59.26
2023-02-15T19:20:22.815Z,59.51
2023-02-15T19:22:51.621Z,59.59
2023-02-15T19:25:26.812Z,59.36
2023-02-15T19:27:54.977Z,59.77
2023-02-15T19:30:30.719Z,59.97
2023-02-15T19:32:59.552Z,59.25
2023-02-15T19:35:30.344Z,59.75
2023-02-15T19:37:59.763Z,59.37
2023-02-15T19:40:30.440Z,58.78
2023-02-15T19:42:58.226Z,59.16
2023-02-15T19:45:28.068Z,59.17
2023-02-15T19:47:55.793Z,58.61
2023-02-15T19:50:25.640Z,58.99
2023-02-15T19:52:53.506Z,58.92
2023-02-15T19:55:29.581Z,58.47
2023-02-15T19:57:58.232Z,58.67
2023-02-15T20:00:33.371Z,58.84
2023-02-15T20:03:06.290Z,58.42
2023-02-15T20:05:38.291Z,58.67
2023-02-15T20:08:15.611Z,58.63
2023-02-15T20:10:44.184Z,59.32
2023-02-15T20:13:16.102Z,58.91
2023-02-15T20:15:44.629Z,58.73
2023-02-15T20:18:12.579Z,58.38
2023-02-15T20:20:57.958Z,58.50
2023-02-15T20:23:31.566Z,58.22
2023-02-15T20:26:00.838Z,58.06
2023-02-15T20:28:31.543Z,57.90
2023-02-15T20:30:59.395Z,58.02
2023-02-15T20:33:26.730Z,58.19
2023-02-15T20:35:54.202Z,57.67
2023-02-15T20:38:29.926Z,57.98
2023-02-15T20:41:20.037Z,57.81
2023-02-15T20:43:51.619Z,58.01
2023-02-15T20:46:19.177Z,57.66
2023-02-15T20:48:46.431Z,56.89
2023-02-15T20:51:21.873Z,56.89
2023-02-15T20:53:50.277Z,56.83
2023-02-15T20:56:23.546Z,56.42
2023-02-15T20:58:52.141Z,57.22
2023-02-15T21:01:22.901Z,57.32
2023-02-15T21:03:50.871Z,57.67
2023-02-15T21:06:18.382Z,57.82
2023-02-15T21:08:46.752Z,58.36
2023-02-15T21:11:23.303Z,57.38
2023-02-15T21:13:50.530Z,57.09
2023-02-15T21:16:21.379Z,57.06
2023-02-15T21:18:53.278Z,56.61
2023-02-15T21:21:26.592Z,57.15
2023-02-15T21:23:55.448Z,60.61
2023-02-15T21:26:23.411Z,58.04
2023-02-15T21:28:51.562Z,57.07
2023-02-15T21:31:21.853Z,56.66
2023-02-15T21:33:49.442Z,56.54
2023-02-15T21:36:19.991Z,56.55
2023-02-15T21:38:48.645Z,56.57
2023-02-15T21:41:36.510Z,56.65
2023-02-15T21:44:38.126Z,56.55
2023-02-15T21:47:24.822Z,56.80
2023-02-15T21:49:53.195Z,56.62
2023-02-15T21:52:24.246Z,56.20
2023-02-15T21:54:52.069Z,56.41
2023-02-15T21:57:22.582Z,56.33
2023-02-15T21:59:50.280Z,56.69
2023-02-15T22:02:36.043Z,57.18
2023-02-15T22:05:28.469Z,57.62
2023-02-15T22:07:57.543Z,58.12
2023-02-15T22:10:30.555Z,58.00
2023-02-15T22:13:02.717Z,58.35
2023-02-15T22:15:39.260Z,58.56
2023-02-15T22:18:07.674Z,58.54
2023-02-15T22:20:42.256Z,58.30
2023-02-15T22:23:13.201Z,58.81
2023-02-15T22:25:41.411Z,59.32
2023-02-15T22:28:19.135Z,58.75
2023-02-15T22:30:46.641Z,58.75
2023-02-15T22:33:33.723Z,59.12
2023-02-15T22:36:01.305Z,59.08
2023-02-15T22:38:28.750Z,59.31
2023-02-15T22:40:58.212Z,59.72
2023-02-15T22:43:40.057Z,59.91
2023-02-15T22:46:15.406Z,59.88
2023-02-15T22:48:44.256Z,60.24
2023-02-15T22:51:16.058Z,60.79
2023-02-15T22:53:43.443Z,61.57
2023-02-15T22:56:18.299Z,61.67
2023-02-15T22:58:48.403Z,61.06
2023-02-15T23:01:30.635Z,61.18
2023-02-15T23:03:58.094Z,61.03
2023-02-15T23:06:25.383Z,60.83
2023-02-15T23:08:52.670Z,60.96
2023-02-15T23:11:20.229Z,60.74
2023-02-15T23:13:48.978Z,61.61
2023-02-15T23:16:17.613Z,61.78
2023-02-15T23:18:46.292Z,63.55
2023-02-15T23:21:26.320Z,63.59
2023-02-15T23:23:56.410Z,63.28
2023-02-15T23:26:27.466Z,63.24
2023-02-15T23:28:56.037Z,63.79
2023-02-15T23:31:33.816Z,63.98
2023-02-15T23:34:02.993Z,63.72
2023-02-15T23:36:33.540Z,63.57
2023-02-15T23:39:39.742Z,63.50
2023-02-15T23:42:16.303Z,63.33
2023-02-15T23:44:44.754Z,63.11
2023-02-15T23:47:20.309Z,63.26
2023-02-15T23:49:47.797Z,63.79
2023-02-15T23:52:15.297Z,63.78
2023-02-15T23:54:42.622Z,63.59
2023-02-15T23:57:10.566Z,63.92
2023-02-15T23:59:40.959Z,63.83
