createdAt,value
2023-05-08T00:01:33.294Z,11.10
2023-05-08T00:04:03.381Z,11.50
2023-05-08T00:06:33.412Z,12.20
2023-05-08T00:09:06.210Z,12.45
2023-05-08T00:11:36.079Z,12.55
2023-05-08T00:14:06.245Z,13.05
2023-05-08T00:16:36.283Z,12.77
2023-05-08T00:19:07.020Z,13.52
2023-05-08T00:21:37.101Z,13.80
2023-05-08T00:24:10.315Z,12.65
2023-05-08T00:26:42.104Z,12.27
2023-05-08T00:29:12.264Z,13.38
2023-05-08T00:31:42.241Z,13.33
2023-05-08T00:34:12.431Z,13.07
2023-05-08T00:36:42.267Z,13.13
2023-05-08T00:39:16.749Z,14.48
2023-05-08T00:41:47.894Z,13.77
2023-05-08T00:44:21.070Z,14.43
2023-05-08T00:46:51.626Z,14.23
2023-05-08T00:49:22.319Z,14.83
2023-05-08T00:51:56.463Z,14.27
2023-05-08T00:54:29.919Z,13.77
2023-05-08T00:57:00.142Z,15.00
2023-05-08T00:59:30.072Z,14.87
2023-05-08T01:01:59.989Z,14.37
2023-05-08T01:04:30.662Z,15.87
2023-05-08T01:07:00.524Z,15.40
2023-05-08T01:09:33.359Z,14.90
2023-05-08T01:12:11.699Z,15.50
2023-05-08T01:14:58.467Z,15.60
2023-05-08T01:17:43.700Z,16.90
2023-05-08T01:20:24.904Z,15.90
2023-05-08T01:23:22.021Z,15.30
2023-05-08T01:26:24.800Z,15.63
2023-05-08T01:29:34.069Z,15.90
2023-05-08T01:32:30.694Z,14.87
2023-05-08T01:35:12.917Z,14.47
2023-05-08T01:37:50.578Z,15.27
2023-05-08T01:40:27.806Z,16.23
2023-05-08T01:43:06.566Z,16.50
2023-05-08T01:45:41.339Z,15.43
2023-05-08T01:48:20.108Z,16.30
2023-05-08T01:50:52.423Z,16.27
2023-05-08T01:53:27.474Z,15.73
2023-05-08T01:56:02.938Z,15.47
2023-05-08T01:58:36.620Z,16.10
2023-05-08T02:01:10.092Z,15.50
2023-05-08T02:03:44.702Z,14.93
2023-05-08T02:06:17.561Z,15.63
2023-05-08T02:08:48.501Z,14.83
2023-05-08T02:11:20.348Z,15.67
2023-05-08T02:13:52.734Z,16.30
2023-05-08T02:16:24.924Z,15.63
2023-05-08T02:19:01.639Z,15.93
2023-05-08T02:21:34.888Z,16.13
2023-05-08T02:24:07.284Z,14.93
2023-05-08T02:26:38.739Z,15.50
2023-05-08T02:29:09.092Z,16.13
2023-05-08T02:31:41.995Z,15.80
2023-05-08T02:34:15.632Z,16.07
2023-05-08T02:36:46.129Z,14.33
2023-05-08T02:39:18.024Z,14.97
2023-05-08T02:41:48.824Z,15.70
2023-05-08T02:44:18.687Z,15.13
2023-05-08T02:46:55.377Z,15.23
2023-05-08T02:49:34.985Z,14.70
2023-05-08T02:52:11.615Z,14.77
2023-05-08T02:54:46.467Z,15.43
2023-05-08T02:57:26.091Z,15.77
2023-05-08T03:00:02.836Z,15.07
2023-05-08T03:02:39.114Z,15.30
2023-05-08T03:05:18.604Z,15.77
2023-05-08T03:07:52.052Z,15.03
2023-05-08T03:10:24.877Z,15.00
2023-05-08T03:12:57.452Z,14.63
2023-05-08T03:15:30.494Z,15.97
2023-05-08T03:18:05.701Z,16.50
2023-05-08T03:20:43.097Z,15.00
2023-05-08T03:23:15.542Z,15.23
2023-05-08T03:25:46.616Z,16.57
2023-05-08T03:28:17.594Z,15.90
2023-05-08T03:30:48.368Z,16.07
2023-05-08T03:33:20.626Z,15.47
2023-05-08T03:35:54.226Z,16.17
2023-05-08T03:38:24.254Z,15.43
2023-05-08T03:40:54.356Z,16.27
2023-05-08T03:43:25.198Z,16.40
2023-05-08T03:45:55.597Z,16.00
2023-05-08T03:48:26.575Z,16.20
2023-05-08T03:51:00.478Z,15.87
2023-05-08T03:53:31.794Z,15.30
2023-05-08T03:56:02.326Z,15.47
2023-05-08T03:58:40.513Z,15.47
2023-05-08T04:01:15.067Z,15.97
2023-05-08T04:03:57.620Z,14.97
2023-05-08T04:06:45.800Z,15.23
2023-05-08T04:09:24.984Z,15.17
2023-05-08T04:12:04.049Z,15.27
2023-05-08T04:14:40.879Z,15.13
2023-05-08T04:17:13.361Z,14.77
2023-05-08T04:19:58.818Z,15.27
2023-05-08T04:22:35.502Z,13.90
2023-05-08T04:25:10.105Z,15.07
2023-05-08T04:27:41.082Z,15.67
2023-05-08T04:30:12.670Z,15.27
2023-05-08T04:32:44.802Z,15.90
2023-05-08T04:35:16.556Z,15.53
2023-05-08T04:37:50.467Z,16.03
2023-05-08T04:40:20.391Z,15.37
2023-05-08T04:42:52.503Z,16.40
2023-05-08T04:45:22.857Z,16.50
2023-05-08T04:47:52.998Z,14.43
2023-05-08T04:50:23.235Z,15.53
2023-05-08T04:52:56.047Z,15.90
2023-05-08T04:55:26.215Z,15.07
2023-05-08T04:57:56.308Z,14.87
2023-05-08T05:00:26.354Z,15.70
2023-05-08T05:02:56.234Z,15.33
2023-05-08T05:05:26.080Z,14.70
2023-05-08T05:07:58.489Z,13.87
2023-05-08T05:10:28.595Z,15.00
2023-05-08T05:12:58.626Z,14.57
2023-05-08T05:15:28.720Z,14.20
2023-05-08T05:17:58.754Z,14.27
2023-05-08T05:20:28.871Z,14.47
2023-05-08T05:23:01.570Z,12.77
2023-05-08T05:25:31.456Z,13.27
2023-05-08T05:28:01.638Z,13.77
2023-05-08T05:30:31.676Z,12.90
2023-05-08T05:33:01.920Z,12.27
2023-05-08T05:35:31.901Z,10.63
2023-05-08T05:38:04.548Z,11.53
2023-05-08T05:40:34.713Z,10.37
2023-05-08T05:43:04.633Z,11.20
2023-05-08T05:45:34.849Z,10.40
2023-05-08T05:48:05.181Z,10.53
2023-05-08T05:50:38.197Z,10.63
2023-05-08T05:53:10.868Z,9.90
2023-05-08T05:55:41.521Z,10.37
2023-05-08T05:58:11.599Z,9.97
2023-05-08T06:00:41.489Z,9.47
2023-05-08T06:03:14.167Z,9.63
2023-05-08T06:05:44.429Z,9.00
2023-05-08T06:08:18.079Z,8.70
2023-05-08T06:10:48.035Z,8.27
2023-05-08T06:13:17.935Z,7.87
2023-05-08T06:15:47.888Z,7.63
2023-05-08T06:18:17.912Z,7.70
2023-05-08T06:20:47.748Z,8.03
2023-05-08T06:23:20.195Z,7.40
2023-05-08T06:25:50.128Z,7.53
2023-05-08T06:28:20.336Z,7.00
2023-05-08T06:30:50.251Z,6.83
2023-05-08T06:33:20.151Z,7.33
2023-05-08T06:35:50.563Z,7.50
2023-05-08T06:38:23.377Z,6.27
2023-05-08T06:40:54.204Z,5.77
2023-05-08T06:43:24.160Z,6.40
2023-05-08T06:45:54.341Z,5.77
2023-05-08T06:48:29.303Z,6.18
2023-05-08T06:51:02.275Z,6.25
2023-05-08T06:53:34.828Z,6.33
2023-05-08T06:56:04.724Z,5.80
2023-05-08T06:58:34.681Z,7.00
2023-05-08T07:01:04.609Z,5.93
2023-05-08T07:03:37.280Z,6.28
2023-05-08T07:06:10.172Z,6.28
2023-05-08T07:08:44.920Z,5.72
2023-05-08T07:11:14.855Z,5.63
2023-05-08T07:13:48.326Z,5.63
2023-05-08T07:16:18.993Z,6.05
2023-05-08T07:18:48.841Z,5.18
2023-05-08T07:21:20.486Z,4.97
2023-05-08T07:23:56.587Z,4.65
2023-05-08T07:26:26.536Z,4.65
2023-05-08T07:28:56.793Z,5.00
2023-05-08T07:31:26.637Z,5.32
2023-05-08T07:33:56.670Z,5.28
2023-05-08T07:36:26.691Z,4.75
2023-05-08T07:38:59.131Z,4.80
2023-05-08T07:41:29.434Z,5.07
2023-05-08T07:43:59.458Z,5.00
2023-05-08T07:46:29.463Z,4.45
2023-05-08T07:48:59.334Z,5.40
2023-05-08T07:51:29.322Z,6.03
2023-05-08T07:54:01.823Z,6.20
2023-05-08T07:56:31.772Z,5.20
2023-05-08T07:59:01.816Z,6.20
2023-05-08T08:01:31.722Z,5.72
2023-05-08T08:04:01.817Z,6.43
2023-05-08T08:06:31.972Z,7.93
2023-05-08T08:09:04.676Z,6.28
2023-05-08T08:11:34.635Z,6.68
2023-05-08T08:14:04.588Z,7.82
2023-05-08T08:16:34.579Z,6.50
2023-05-08T08:19:04.611Z,6.03
2023-05-08T08:21:34.457Z,6.50
2023-05-08T08:24:07.888Z,6.63
2023-05-08T08:26:37.941Z,5.97
2023-05-08T08:29:07.952Z,6.90
2023-05-08T08:31:38.058Z,6.15
2023-05-08T08:34:08.014Z,5.90
2023-05-08T08:36:37.957Z,6.80
2023-05-08T08:39:12.446Z,6.60
2023-05-08T08:41:43.570Z,6.15
2023-05-08T08:44:13.406Z,7.07
2023-05-08T08:46:49.037Z,6.72
2023-05-08T08:49:22.157Z,6.78
2023-05-08T08:51:56.028Z,7.20
2023-05-08T08:54:32.954Z,7.13
2023-05-08T08:57:05.082Z,7.78
2023-05-08T08:59:36.936Z,7.85
2023-05-08T09:02:12.494Z,8.50
2023-05-08T09:04:42.526Z,8.27
2023-05-08T09:07:13.568Z,7.28
2023-05-08T09:09:47.506Z,8.75
2023-05-08T09:12:17.672Z,8.63
2023-05-08T09:14:47.695Z,8.55
2023-05-08T09:17:17.613Z,7.63
2023-05-08T09:19:48.155Z,7.50
2023-05-08T09:22:18.627Z,7.72
2023-05-08T09:25:03.560Z,8.20
2023-05-08T09:27:36.952Z,8.40
2023-05-08T09:30:08.868Z,8.15
2023-05-08T09:32:40.429Z,6.68
2023-05-08T09:35:13.398Z,6.13
2023-05-08T09:37:45.088Z,5.30
2023-05-08T09:40:25.436Z,5.45
2023-05-08T09:42:55.285Z,5.40
2023-05-08T09:45:32.608Z,5.03
2023-05-08T09:48:02.587Z,4.75
2023-05-08T09:50:33.715Z,3.22
2023-05-08T09:53:03.799Z,3.38
2023-05-08T09:55:49.885Z,2.92
2023-05-08T09:58:19.981Z,2.72
2023-05-08T10:00:49.901Z,2.97
2023-05-08T10:03:20.370Z,2.70
2023-05-08T10:05:50.219Z,2.67
2023-05-08T10:08:25.488Z,2.35
2023-05-08T10:11:06.759Z,2.50
2023-05-08T10:13:36.555Z,2.13
2023-05-08T10:16:06.878Z,2.03
2023-05-08T10:18:41.371Z,2.60
2023-05-08T10:21:12.093Z,2.50
2023-05-08T10:23:43.065Z,2.22
2023-05-08T10:26:19.775Z,2.47
2023-05-08T10:28:58.218Z,2.28
2023-05-08T10:31:31.997Z,2.30
2023-05-08T10:34:05.284Z,2.60
2023-05-08T10:36:36.179Z,2.97
2023-05-08T10:39:06.243Z,3.20
2023-05-08T10:41:39.607Z,2.85
2023-05-08T10:44:10.891Z,2.50
2023-05-08T10:46:49.245Z,2.30
2023-05-08T10:49:23.308Z,2.63
2023-05-08T10:52:09.784Z,2.90
2023-05-08T10:55:04.811Z,2.72
2023-05-08T10:57:37.342Z,3.15
2023-05-08T11:00:08.808Z,3.20
2023-05-08T11:02:38.762Z,4.20
2023-05-08T11:05:19.100Z,3.47
2023-05-08T11:07:58.851Z,3.65
2023-05-08T11:10:37.540Z,3.53
2023-05-08T11:13:11.702Z,3.45
2023-05-08T11:15:43.067Z,3.70
2023-05-08T11:18:14.017Z,4.20
2023-05-08T11:20:45.152Z,4.00
2023-05-08T11:23:28.269Z,3.72
2023-05-08T11:26:08.990Z,3.78
2023-05-08T11:28:43.561Z,3.90
2023-05-08T11:31:13.415Z,3.80
2023-05-08T11:33:43.365Z,4.20
2023-05-08T11:36:17.638Z,3.67
2023-05-08T11:39:07.944Z,3.70
2023-05-08T11:41:39.354Z,3.60
2023-05-08T11:44:31.275Z,3.53
2023-05-08T11:47:07.022Z,3.90
2023-05-08T11:49:39.576Z,3.90
2023-05-08T11:52:09.966Z,3.90
2023-05-08T11:54:48.209Z,4.03
2023-05-08T11:57:20.386Z,3.90
2023-05-08T11:59:57.984Z,4.28
2023-05-08T12:02:41.230Z,4.20
2023-05-08T12:05:12.562Z,4.20
2023-05-08T12:07:49.336Z,4.32
2023-05-08T12:10:19.464Z,4.78
2023-05-08T12:12:49.557Z,4.30
2023-05-08T12:15:22.104Z,4.13
2023-05-08T12:17:52.137Z,4.25
2023-05-08T12:20:23.047Z,4.65
2023-05-08T12:22:56.833Z,4.10
2023-05-08T12:25:28.912Z,4.22
2023-05-08T12:28:00.082Z,3.35
2023-05-08T12:30:32.822Z,3.83
2023-05-08T12:33:04.861Z,3.60
2023-05-08T12:35:35.802Z,3.90
2023-05-08T12:38:06.396Z,4.20
2023-05-08T12:40:38.958Z,3.90
2023-05-08T12:43:08.833Z,3.80
2023-05-08T12:45:43.166Z,3.35
2023-05-08T12:48:17.169Z,4.05
2023-05-08T12:50:49.306Z,3.97
2023-05-08T12:53:20.695Z,4.03
2023-05-08T12:55:55.203Z,4.00
2023-05-08T12:58:29.047Z,3.95
2023-05-08T13:01:12.231Z,3.70
2023-05-08T13:03:43.291Z,3.65
2023-05-08T13:06:23.961Z,3.67
2023-05-08T13:08:57.440Z,3.58
2023-05-08T13:11:38.888Z,3.60
2023-05-08T13:14:09.368Z,3.47
2023-05-08T13:16:52.706Z,3.42
2023-05-08T13:19:22.771Z,3.08
2023-05-08T13:21:53.086Z,3.33
2023-05-08T13:24:24.400Z,3.28
2023-05-08T13:26:54.193Z,3.00
2023-05-08T13:29:24.506Z,3.38
2023-05-08T13:31:57.177Z,3.05
2023-05-08T13:34:27.283Z,2.55
2023-05-08T13:36:57.131Z,2.80
2023-05-08T13:39:27.065Z,2.50
2023-05-08T13:41:56.848Z,3.08
2023-05-08T13:44:26.731Z,2.45
2023-05-08T13:46:59.384Z,2.83
2023-05-08T13:49:29.272Z,2.60
2023-05-08T13:51:59.184Z,3.17
2023-05-08T13:54:29.055Z,3.15
2023-05-08T13:56:59.180Z,2.60
2023-05-08T13:59:29.241Z,2.60
2023-05-08T14:02:02.199Z,2.80
2023-05-08T14:04:32.372Z,3.13
2023-05-08T14:07:02.644Z,3.30
2023-05-08T14:09:32.567Z,3.20
2023-05-08T14:12:02.841Z,3.10
2023-05-08T14:14:34.513Z,2.50
2023-05-08T14:17:07.436Z,2.72
2023-05-08T14:19:37.987Z,2.92
2023-05-08T14:22:08.204Z,2.70
2023-05-08T14:24:38.134Z,3.10
2023-05-08T14:27:07.978Z,3.03
2023-05-08T14:29:38.066Z,3.03
2023-05-08T14:32:11.286Z,2.78
2023-05-08T14:34:41.717Z,3.03
2023-05-08T14:37:11.589Z,3.05
2023-05-08T14:39:41.496Z,3.03
2023-05-08T14:44:44.444Z,3.08
2023-05-08T14:47:16.946Z,2.65
2023-05-08T14:49:46.823Z,2.60
2023-05-08T14:52:16.749Z,2.55
2023-05-08T14:54:48.165Z,2.70
2023-05-08T14:57:18.244Z,2.75
2023-05-08T15:02:40.931Z,2.75
2023-05-08T15:05:19.122Z,2.60
2023-05-08T15:07:50.365Z,2.60
2023-05-08T15:10:23.393Z,2.75
2023-05-08T15:12:53.449Z,2.80
2023-05-08T15:15:24.279Z,2.30
2023-05-08T15:17:56.864Z,2.88
2023-05-08T15:20:26.833Z,2.65
2023-05-08T15:23:04.306Z,2.80
2023-05-08T15:25:34.185Z,2.42
2023-05-08T15:28:04.105Z,2.20
2023-05-08T15:30:36.012Z,2.28
2023-05-08T15:33:08.577Z,2.40
2023-05-08T15:35:40.951Z,2.45
2023-05-08T15:38:11.827Z,2.40
2023-05-08T15:40:42.505Z,2.45
2023-05-08T15:43:12.456Z,2.25
2023-05-08T15:45:42.624Z,2.53
2023-05-08T15:48:15.627Z,2.65
2023-05-08T15:50:45.646Z,2.28
2023-05-08T15:53:15.535Z,2.33
2023-05-08T15:55:47.403Z,2.60
2023-05-08T15:58:17.663Z,2.90
2023-05-08T16:00:49.711Z,2.60
2023-05-08T16:03:24.068Z,3.10
2023-05-08T16:05:54.001Z,2.55
2023-05-08T16:08:44.728Z,2.92
2023-05-08T16:11:16.798Z,3.00
2023-05-08T16:13:46.717Z,3.17
2023-05-08T16:16:16.645Z,2.80
2023-05-08T16:18:49.128Z,2.70
2023-05-08T16:21:19.096Z,3.35
2023-05-08T16:23:49.111Z,3.28
2023-05-08T16:26:18.938Z,3.08
2023-05-08T16:28:48.857Z,2.88
2023-05-08T16:31:18.893Z,3.45
2023-05-08T16:33:51.518Z,4.35
2023-05-08T16:36:21.404Z,4.47
2023-05-08T16:38:51.288Z,4.32
2023-05-08T16:41:21.702Z,3.55
2023-05-08T16:43:51.712Z,3.13
2023-05-08T16:46:29.973Z,3.30
2023-05-08T16:49:03.192Z,7.38
2023-05-08T16:51:33.279Z,6.32
2023-05-08T16:54:03.385Z,4.25
2023-05-08T16:56:36.560Z,4.03
2023-05-08T16:59:06.892Z,4.20
2023-05-08T17:01:36.916Z,4.47
2023-05-08T17:04:09.522Z,4.47
2023-05-08T17:06:41.215Z,4.90
2023-05-08T17:09:11.393Z,5.00
2023-05-08T17:11:41.265Z,4.70
2023-05-08T17:14:11.277Z,5.32
2023-05-08T17:16:41.725Z,4.50
2023-05-08T17:19:14.339Z,4.88
2023-05-08T17:21:44.505Z,5.28
2023-05-08T17:24:14.415Z,5.07
2023-05-08T17:26:44.465Z,5.03
2023-05-08T17:29:14.451Z,4.90
2023-05-08T17:31:44.644Z,5.22
2023-05-08T17:34:17.416Z,5.55
2023-05-08T17:36:47.360Z,5.60
2023-05-08T17:39:20.022Z,6.03
2023-05-08T17:41:50.324Z,6.03
2023-05-08T17:44:20.539Z,6.10
2023-05-08T17:46:50.817Z,5.65
2023-05-08T17:49:23.487Z,6.40
2023-05-08T17:51:53.365Z,6.32
2023-05-08T17:54:23.466Z,6.63
2023-05-08T17:56:53.263Z,6.57
2023-05-08T17:59:23.205Z,6.32
2023-05-08T18:01:53.339Z,6.47
2023-05-08T18:04:26.465Z,6.72
2023-05-08T18:06:56.380Z,7.22
2023-05-08T18:09:26.197Z,6.78
2023-05-08T18:12:02.316Z,6.10
2023-05-08T18:14:33.598Z,6.57
2023-05-08T18:17:03.778Z,6.25
2023-05-08T18:19:36.520Z,7.10
2023-05-08T18:22:06.703Z,6.65
2023-05-08T18:24:36.765Z,6.55
2023-05-08T18:27:06.922Z,6.38
2023-05-08T18:29:36.801Z,6.40
2023-05-08T18:32:07.244Z,6.60
2023-05-08T18:34:39.686Z,7.40
2023-05-08T18:37:09.554Z,6.43
2023-05-08T18:39:39.443Z,6.30
2023-05-08T18:42:09.368Z,6.53
2023-05-08T18:44:39.209Z,7.30
2023-05-08T18:47:09.854Z,6.53
2023-05-08T18:49:44.021Z,6.35
2023-05-08T18:52:14.637Z,6.10
2023-05-08T18:54:44.534Z,5.75
2023-05-08T18:57:14.439Z,6.47
2023-05-08T18:59:44.361Z,6.22
2023-05-08T19:02:14.676Z,6.97
2023-05-08T19:04:47.215Z,7.00
2023-05-08T19:07:17.277Z,6.72
2023-05-08T19:09:47.237Z,6.82
2023-05-08T19:12:17.159Z,6.72
2023-05-08T19:14:47.065Z,6.55
2023-05-08T19:17:17.019Z,6.78
2023-05-08T19:19:49.609Z,6.85
2023-05-08T19:22:19.577Z,6.68
2023-05-08T19:24:49.514Z,6.47
2023-05-08T19:27:19.374Z,7.30
2023-05-08T19:29:49.303Z,7.00
2023-05-08T19:32:19.199Z,6.50
2023-05-08T19:34:51.829Z,7.40
2023-05-08T19:37:21.652Z,7.10
2023-05-08T19:39:51.784Z,7.05
2023-05-08T19:42:21.715Z,6.85
2023-05-08T19:44:51.524Z,7.50
2023-05-08T19:47:21.451Z,7.07
2023-05-08T19:49:54.416Z,7.85
2023-05-08T19:52:24.368Z,7.28
2023-05-08T19:54:54.152Z,7.45
2023-05-08T19:57:24.016Z,7.13
2023-05-08T19:59:54.072Z,6.93
2023-05-08T20:02:24.032Z,6.50
2023-05-08T20:07:29.451Z,6.22
2023-05-08T20:09:59.389Z,6.30
2023-05-08T20:12:29.353Z,5.68
2023-05-08T20:14:59.265Z,5.60
2023-05-08T20:17:29.188Z,5.75
2023-05-08T20:20:01.731Z,5.95
2023-05-08T20:22:31.526Z,5.45
2023-05-08T20:25:04.258Z,5.40
2023-05-08T20:27:34.639Z,5.95
2023-05-08T20:30:04.470Z,5.70
2023-05-08T20:32:34.432Z,5.53
2023-05-08T20:35:07.195Z,5.65
2023-05-08T20:37:37.025Z,5.50
2023-05-08T20:40:07.724Z,5.78
2023-05-08T20:42:38.147Z,5.53
2023-05-08T20:45:09.379Z,6.15
2023-05-08T20:47:39.478Z,5.30
2023-05-08T20:50:13.137Z,5.15
2023-05-08T20:52:43.150Z,5.65
2023-05-08T20:55:13.539Z,5.22
2023-05-08T20:57:43.522Z,5.25
2023-05-08T21:00:17.069Z,5.20
2023-05-08T21:02:47.192Z,5.65
2023-05-08T21:05:19.866Z,5.30
2023-05-08T21:07:49.850Z,5.43
2023-05-08T21:10:20.026Z,5.38
2023-05-08T21:12:49.877Z,5.13
2023-05-08T21:15:20.097Z,5.90
2023-05-08T21:17:50.650Z,5.80
2023-05-08T21:20:23.406Z,5.75
2023-05-08T21:22:53.254Z,5.78
2023-05-08T21:25:23.310Z,6.20
2023-05-08T21:27:55.111Z,6.13
2023-05-08T21:30:25.467Z,6.28
2023-05-08T21:33:03.171Z,7.13
2023-05-08T21:35:35.686Z,6.70
2023-05-08T21:38:05.984Z,6.30
2023-05-08T21:40:36.014Z,6.18
2023-05-08T21:43:05.834Z,6.57
2023-05-08T21:45:36.453Z,5.95
2023-05-08T21:48:06.690Z,6.13
2023-05-08T21:50:39.146Z,6.47
2023-05-08T21:53:09.082Z,6.00
2023-05-08T21:55:39.078Z,6.38
2023-05-08T21:58:09.162Z,5.88
2023-05-08T22:00:39.156Z,5.82
2023-05-08T22:03:09.537Z,5.82
2023-05-08T22:05:42.147Z,6.05
2023-05-08T22:08:11.983Z,6.05
2023-05-08T22:10:44.406Z,5.90
2023-05-08T22:13:15.186Z,6.00
2023-05-08T22:15:46.113Z,5.85
2023-05-08T22:18:16.393Z,5.68
2023-05-08T22:20:48.942Z,6.25
2023-05-08T22:23:18.920Z,6.00
2023-05-08T22:25:49.029Z,6.38
2023-05-08T22:28:18.851Z,6.78
2023-05-08T22:30:48.746Z,6.05
2023-05-08T22:33:18.608Z,5.82
2023-05-08T22:35:51.209Z,6.30
2023-05-08T22:38:21.488Z,6.13
2023-05-08T22:40:52.685Z,6.07
2023-05-08T22:43:22.699Z,6.55
2023-05-08T22:45:52.969Z,6.93
2023-05-08T22:48:23.022Z,6.65
2023-05-08T22:50:55.848Z,6.57
2023-05-08T22:53:26.041Z,6.72
2023-05-08T22:55:56.169Z,6.45
2023-05-08T22:58:27.501Z,6.70
2023-05-08T23:00:59.808Z,6.43
2023-05-08T23:03:29.883Z,7.20
2023-05-08T23:06:05.137Z,6.55
2023-05-08T23:08:35.092Z,7.25
2023-05-08T23:11:05.005Z,7.28
2023-05-08T23:13:35.126Z,7.03
2023-05-08T23:16:06.196Z,7.53
2023-05-08T23:18:36.307Z,7.30
2023-05-08T23:21:12.179Z,7.63
2023-05-08T23:23:42.168Z,7.00
2023-05-08T23:26:12.018Z,7.72
2023-05-08T23:28:41.881Z,8.35
2023-05-08T23:31:11.798Z,7.45
2023-05-08T23:33:41.682Z,8.02
2023-05-08T23:36:15.172Z,7.93
2023-05-08T23:38:47.862Z,7.95
2023-05-08T23:41:17.807Z,7.80
2023-05-08T23:43:47.722Z,7.67
2023-05-08T23:46:17.798Z,7.77
2023-05-08T23:48:47.666Z,8.07
2023-05-08T23:51:20.470Z,7.93
2023-05-08T23:53:50.710Z,7.78
2023-05-08T23:56:21.958Z,7.90
2023-05-08T23:58:51.829Z,7.50
