createdAt,value
2018-05-18T03:01:01.895Z,12.17
2018-05-18T03:02:02.880Z,12.10
2018-05-18T03:03:04.950Z,12.02
2018-05-18T03:04:04.423Z,12.07
2018-05-18T03:05:05.980Z,12.12
2018-05-18T03:08:06.437Z,12.00
2018-05-18T03:17:06.048Z,12.12
2018-05-18T03:18:12.892Z,12.15
2018-05-18T03:22:50.166Z,12.20
2018-05-18T03:23:51.728Z,12.21
2018-05-18T03:24:51.380Z,12.13
2018-05-18T03:26:48.640Z,12.21
2018-05-18T03:27:48.744Z,12.22
2018-05-18T03:28:49.143Z,12.29
2018-05-18T03:29:49.179Z,12.40
2018-05-18T03:32:54.983Z,12.37
2018-05-18T03:33:50.419Z,12.32
2018-05-18T03:34:54.813Z,12.24
2018-05-18T04:01:01.612Z,12.20
2018-05-18T04:02:05.526Z,12.04
2018-05-18T04:03:03.603Z,12.13
2018-05-18T04:04:05.472Z,12.13
2018-05-18T04:08:25.226Z,12.13
2018-05-18T04:09:27.421Z,12.17
2018-05-18T04:10:25.565Z,12.18
2018-05-18T04:14:28.049Z,12.20
2018-05-18T04:15:27.577Z,12.09
2018-05-18T04:16:26.717Z,12.04
2018-05-18T04:17:51.373Z,12.09
2018-05-18T04:18:27.236Z,12.10
2018-05-18T04:19:29.187Z,12.06
2018-05-18T04:20:27.776Z,12.06
2018-05-18T04:21:30.074Z,12.09
2018-05-18T04:22:30.451Z,12.02
2018-05-18T04:24:34.284Z,12.00
2018-05-18T04:25:28.770Z,12.03
2018-05-18T04:26:30.062Z,11.99
2018-05-18T04:27:27.565Z,11.95
2018-05-18T04:28:26.925Z,12.04
2018-05-18T04:29:25.573Z,12.02
2018-05-18T04:30:25.592Z,12.03
2018-05-18T04:31:25.713Z,12.02
2018-05-18T04:32:26.238Z,12.04
2018-05-18T04:33:26.093Z,12.15
2018-05-18T04:34:26.385Z,12.17
2018-05-18T04:35:26.491Z,12.22
2018-05-18T04:36:26.584Z,12.24
2018-05-18T04:37:26.721Z,12.22
2018-05-18T04:38:27.066Z,12.18
2018-05-18T04:39:27.248Z,12.09
2018-05-18T04:40:27.436Z,12.07
2018-05-18T04:41:27.585Z,12.10
2018-05-18T04:42:27.739Z,12.09
2018-05-18T04:43:27.800Z,12.21
2018-05-18T04:44:27.949Z,12.09
2018-05-18T04:45:28.247Z,11.99
2018-05-18T04:47:28.667Z,11.97
2018-05-18T04:48:28.662Z,12.00
2018-05-18T04:49:28.802Z,12.09
2018-05-18T04:50:29.148Z,12.09
2018-05-18T04:51:29.292Z,11.99
2018-05-18T04:52:29.417Z,12.06
2018-05-18T04:53:29.646Z,12.02
2018-05-18T04:54:29.693Z,12.09
2018-05-18T04:55:29.960Z,12.06
2018-05-18T04:56:30.111Z,12.04
2018-05-18T04:57:30.412Z,12.03
2018-05-18T04:58:30.499Z,12.04
2018-05-18T04:59:30.524Z,11.99
2018-05-18T05:00:30.771Z,11.87
2018-05-18T05:01:30.994Z,12.00
2018-05-18T05:02:31.421Z,11.94
2018-05-18T05:03:31.503Z,11.97
2018-05-18T05:04:31.684Z,11.99
2018-05-18T05:05:31.925Z,12.04
2018-05-18T05:06:31.964Z,12.13
2018-05-18T05:07:32.284Z,12.10
2018-05-18T05:08:32.393Z,12.17
2018-05-18T05:09:32.551Z,12.18
2018-05-18T05:10:32.677Z,12.06
2018-05-18T05:11:32.853Z,12.12
2018-05-18T05:12:33.117Z,12.12
2018-05-18T05:13:33.259Z,12.20
2018-05-18T05:14:33.448Z,12.21
2018-05-18T05:15:33.616Z,12.12
2018-05-18T05:16:33.785Z,12.15
2018-05-18T05:17:34.100Z,12.17
2018-05-18T05:18:34.912Z,12.18
2018-05-18T05:19:34.307Z,12.27
2018-05-18T05:20:34.476Z,12.18
2018-05-18T05:21:34.674Z,12.18
2018-05-18T05:22:34.703Z,12.21
2018-05-18T05:23:35.050Z,12.22
2018-05-18T05:24:35.190Z,12.24
2018-05-18T05:25:35.420Z,12.27
2018-05-18T05:26:35.422Z,12.22
2018-05-18T05:27:35.571Z,12.20
2018-05-18T05:28:35.780Z,12.12
2018-05-18T05:29:35.941Z,12.20
2018-05-18T05:30:36.107Z,12.12
2018-05-18T05:31:36.397Z,12.12
2018-05-18T05:32:36.464Z,12.17
2018-05-18T05:33:36.543Z,12.17
2018-05-18T05:34:36.924Z,12.12
2018-05-18T05:35:37.898Z,12.22
2018-05-18T05:36:37.219Z,12.27
2018-05-18T05:37:37.370Z,12.06
2018-05-18T05:38:37.564Z,12.17
2018-05-18T05:39:37.665Z,12.17
2018-05-18T05:40:38.380Z,12.12
2018-05-18T05:41:38.094Z,12.12
2018-05-18T05:42:38.377Z,12.02
2018-05-18T05:43:38.579Z,12.07
2018-05-18T05:44:38.604Z,12.20
2018-05-18T05:45:38.790Z,12.09
2018-05-18T05:46:38.937Z,12.13
2018-05-18T05:47:39.130Z,12.22
2018-05-18T05:48:39.246Z,12.17
2018-05-18T05:49:39.626Z,12.06
2018-05-18T05:50:40.189Z,12.15
2018-05-18T05:51:40.503Z,12.17
2018-05-18T05:52:40.072Z,12.04
2018-05-18T05:53:40.198Z,12.06
2018-05-18T05:54:40.361Z,12.06
2018-05-18T05:55:40.496Z,12.06
2018-05-18T05:56:40.598Z,12.04
2018-05-18T05:57:40.747Z,12.02
2018-05-18T05:58:40.935Z,12.00
2018-05-18T05:59:41.276Z,12.09
2018-05-18T06:00:41.380Z,12.15
2018-05-18T06:02:43.382Z,12.06
2018-05-18T06:03:41.928Z,12.20
2018-05-18T06:04:42.197Z,12.10
2018-05-18T06:05:42.249Z,12.13
2018-05-18T06:06:42.440Z,12.12
2018-05-18T06:07:42.597Z,12.15
2018-05-18T06:08:42.685Z,12.13
2018-05-18T06:09:42.766Z,12.20
2018-05-18T06:10:42.987Z,12.22
2018-05-18T06:11:43.153Z,12.24
2018-05-18T06:12:43.270Z,12.10
2018-05-18T06:13:43.571Z,12.21
2018-05-18T06:14:43.650Z,12.06
2018-05-18T06:15:43.811Z,12.15
2018-05-18T06:16:43.916Z,12.07
2018-05-18T06:17:44.090Z,12.18
2018-05-18T06:18:44.378Z,12.21
2018-05-18T06:19:44.498Z,12.20
2018-05-18T06:20:44.568Z,12.20
2018-05-18T06:21:52.098Z,12.13
2018-05-18T06:22:45.039Z,12.18
2018-05-18T06:23:45.465Z,12.21
2018-05-18T06:24:45.235Z,12.24
2018-05-18T06:25:45.450Z,12.24
2018-05-18T06:40:59.472Z,12.40
2018-05-18T06:42:01.091Z,12.36
2018-05-18T06:42:59.243Z,12.35
2018-05-18T06:43:58.975Z,12.39
2018-05-18T06:44:59.274Z,12.29
2018-05-18T06:45:59.334Z,12.22
2018-05-18T06:46:59.512Z,12.27
2018-05-18T06:47:59.714Z,12.20
2018-05-18T06:48:59.858Z,12.20
2018-05-18T06:50:00.129Z,12.25
2018-05-18T06:51:00.187Z,12.36
2018-05-18T06:52:00.336Z,12.27
2018-05-18T06:53:00.487Z,12.39
2018-05-18T06:54:00.767Z,12.37
2018-05-18T06:55:00.823Z,12.39
2018-05-18T06:56:01.001Z,12.35
2018-05-18T06:57:01.289Z,12.32
2018-05-18T06:58:01.410Z,12.35
2018-05-18T06:59:01.561Z,12.32
2018-05-18T07:00:01.754Z,12.43
2018-05-18T07:01:01.879Z,12.40
2018-05-18T07:02:02.080Z,12.42
2018-05-18T07:03:02.267Z,12.40
2018-05-18T07:04:02.447Z,12.45
2018-05-18T07:05:02.650Z,12.50
2018-05-18T07:06:03.345Z,12.57
2018-05-18T07:07:02.931Z,12.50
2018-05-18T07:08:03.370Z,12.45
2018-05-18T07:09:03.352Z,12.42
2018-05-18T07:10:03.531Z,12.43
2018-05-18T07:11:03.642Z,12.43
2018-05-18T07:12:04.012Z,12.45
2018-05-18T07:13:03.986Z,12.47
2018-05-18T07:14:04.127Z,12.40
2018-05-18T07:15:04.272Z,12.39
2018-05-18T07:16:04.472Z,12.40
2018-05-18T07:17:04.960Z,12.39
2018-05-18T07:18:05.500Z,12.42
2018-05-18T07:19:05.511Z,12.40
2018-05-18T07:20:05.593Z,12.42
2018-05-18T07:21:05.841Z,12.40
2018-05-18T07:22:05.582Z,12.45
2018-05-18T07:25:50.310Z,12.37
2018-05-18T07:26:50.589Z,12.55
2018-05-18T07:27:50.513Z,12.61
2018-05-18T07:28:51.919Z,12.43
2018-05-18T07:29:51.378Z,12.45
2018-05-18T07:30:53.441Z,12.45
2018-05-18T07:32:49.847Z,12.61
2018-05-18T07:33:49.208Z,12.58
2018-05-18T07:34:49.258Z,12.54
2018-05-18T07:35:49.426Z,12.58
2018-05-18T07:36:49.617Z,12.61
2018-05-18T07:37:49.869Z,12.65
2018-05-18T07:38:50.007Z,12.64
2018-05-18T07:39:50.145Z,12.64
2018-05-18T07:40:50.308Z,12.57
2018-05-18T07:41:50.817Z,12.65
2018-05-18T07:42:50.786Z,12.64
2018-05-18T07:43:50.918Z,12.75
2018-05-18T07:44:51.153Z,12.72
2018-05-18T07:45:51.316Z,12.73
2018-05-18T07:46:51.393Z,12.72
2018-05-18T07:47:51.542Z,12.76
2018-05-18T07:48:51.828Z,12.72
2018-05-18T07:49:51.919Z,12.68
2018-05-18T07:50:52.145Z,12.57
2018-05-18T07:51:52.322Z,12.62
2018-05-18T07:52:52.423Z,12.65
2018-05-18T07:53:52.616Z,12.55
2018-05-18T07:54:52.829Z,12.64
2018-05-18T07:55:53.088Z,12.70
2018-05-18T07:56:53.088Z,12.62
2018-05-18T07:57:53.706Z,12.70
2018-05-18T07:58:53.534Z,12.57
2018-05-18T07:59:53.803Z,12.73
2018-05-18T08:00:53.895Z,12.60
2018-05-18T08:01:54.277Z,12.60
2018-05-18T08:02:54.566Z,12.70
2018-05-18T08:03:54.373Z,12.61
2018-05-18T08:04:54.570Z,12.55
2018-05-18T08:05:54.810Z,12.58
2018-05-18T08:06:54.891Z,12.57
2018-05-18T08:07:55.306Z,12.54
2018-05-18T08:08:55.247Z,12.58
2018-05-18T08:09:55.791Z,12.64
2018-05-18T08:10:55.647Z,12.61
2018-05-18T08:11:55.746Z,12.57
2018-05-18T08:12:55.892Z,12.58
2018-05-18T08:13:55.981Z,12.70
2018-05-18T08:14:56.203Z,12.64
2018-05-18T08:15:57.007Z,12.64
2018-05-18T08:16:56.574Z,12.76
2018-05-18T08:17:56.777Z,12.78
2018-05-18T08:18:56.920Z,12.67
2018-05-18T08:19:57.090Z,12.73
2018-05-18T08:20:57.323Z,12.68
2018-05-18T08:21:57.537Z,12.70
2018-05-18T08:22:57.887Z,12.80
2018-05-18T08:23:57.651Z,12.82
2018-05-18T08:24:57.978Z,12.80
2018-05-18T08:25:58.516Z,12.82
2018-05-18T08:26:58.406Z,12.85
2018-05-18T08:27:58.568Z,12.85
2018-05-18T08:28:58.627Z,12.86
2018-05-18T08:29:59.073Z,12.87
2018-05-18T08:30:59.249Z,12.86
2018-05-18T08:31:59.308Z,12.87
2018-05-18T08:32:59.351Z,12.90
2018-05-18T08:33:59.542Z,12.91
2018-05-18T08:34:59.900Z,12.98
2018-05-18T08:36:00.701Z,12.95
2018-05-18T08:37:00.030Z,13.01
2018-05-18T08:37:59.977Z,12.91
2018-05-18T08:39:01.011Z,12.82
2018-05-18T08:40:09.752Z,12.80
2018-05-18T08:41:13.821Z,12.73
2018-05-18T08:42:04.469Z,12.83
2018-05-18T08:45:32.563Z,12.98
2018-05-18T08:46:33.264Z,12.97
2018-05-18T08:47:32.761Z,12.98
2018-05-18T08:48:35.326Z,12.94
2018-05-18T08:49:34.016Z,13.00
2018-05-18T08:50:34.074Z,13.00
2018-05-18T08:51:33.687Z,13.04
2018-05-18T08:55:09.631Z,13.00
2018-05-18T08:56:09.583Z,13.11
2018-05-18T08:57:09.792Z,13.15
2018-05-18T08:58:13.769Z,13.16
2018-05-18T08:59:15.149Z,13.33
2018-05-18T09:01:14.288Z,13.27
2018-05-18T09:02:14.284Z,13.46
2018-05-18T09:03:15.282Z,13.38
2018-05-18T09:04:29.436Z,13.39
2018-05-18T09:05:14.936Z,13.49
2018-05-18T09:06:15.304Z,13.31
2018-05-18T09:07:14.505Z,13.38
2018-05-18T09:08:14.439Z,13.47
2018-05-18T09:09:21.300Z,13.50
2018-05-18T09:11:16.342Z,13.53
2018-05-18T09:14:22.661Z,13.68
2018-05-18T09:16:13.074Z,13.79
2018-05-18T09:17:14.830Z,13.85
2018-05-18T09:19:32.178Z,13.90
2018-05-18T09:20:17.579Z,13.96
2018-05-18T09:21:14.662Z,14.04
2018-05-18T09:22:13.721Z,13.97
2018-05-18T09:23:13.501Z,14.03
2018-05-18T09:24:14.071Z,14.03
2018-05-18T09:25:12.096Z,14.07
2018-05-18T09:28:29.791Z,14.45
2018-05-18T09:41:16.716Z,15.09
2018-05-18T09:46:24.963Z,14.81
2018-05-18T09:53:07.698Z,14.92
2018-05-18T09:54:08.025Z,14.82
2018-05-18T09:55:25.440Z,14.88
2018-05-18T09:56:06.849Z,14.82
2018-05-18T09:57:04.327Z,14.84
2018-05-18T09:59:04.888Z,15.02
2018-05-18T10:00:07.223Z,14.84
2018-05-18T10:01:06.341Z,14.53
2018-05-18T10:02:08.121Z,14.54
2018-05-18T10:03:05.701Z,14.43
2018-05-18T10:04:11.476Z,14.47
2018-05-18T10:05:11.267Z,14.50
2018-05-18T10:06:48.621Z,14.59
2018-05-18T10:07:07.690Z,14.66
2018-05-18T10:09:09.933Z,14.63
2018-05-18T10:10:08.211Z,14.69
2018-05-18T10:11:14.668Z,14.73
2018-05-18T10:13:06.903Z,14.84
2018-05-18T10:14:07.484Z,14.81
2018-05-18T10:15:07.403Z,14.81
2018-05-18T10:16:09.880Z,14.73
2018-05-18T10:17:11.624Z,14.66
2018-05-18T10:18:08.804Z,14.77
2018-05-18T10:19:07.366Z,14.66
2018-05-18T10:20:07.685Z,14.68
2018-05-18T10:21:05.847Z,14.77
2018-05-18T10:22:20.851Z,14.85
2018-05-18T10:23:09.710Z,15.04
2018-05-18T10:24:08.178Z,15.06
2018-05-18T10:25:08.593Z,15.17
2018-05-18T10:26:09.277Z,15.25
2018-05-18T10:27:09.130Z,15.28
2018-05-18T10:28:09.362Z,15.28
2018-05-18T10:29:13.104Z,15.37
2018-05-18T10:30:12.325Z,15.31
2018-05-18T10:32:10.931Z,15.47
2018-05-18T10:33:11.807Z,15.55
2018-05-18T10:34:12.003Z,15.67
2018-05-18T10:36:29.934Z,15.73
2018-05-18T10:37:14.111Z,15.95
2018-05-18T10:38:20.108Z,15.97
2018-05-18T10:39:11.843Z,16.10
2018-05-18T10:40:14.158Z,16.17
2018-05-18T10:41:12.402Z,16.24
2018-05-18T10:42:13.640Z,16.15
2018-05-18T10:43:13.221Z,16.05
2018-05-18T10:44:12.327Z,16.15
2018-05-18T10:45:13.068Z,16.29
2018-05-18T10:46:12.274Z,16.21
2018-05-18T10:47:15.114Z,16.21
2018-05-18T10:48:16.406Z,16.23
2018-05-18T10:49:13.463Z,16.23
2018-05-18T10:50:11.285Z,16.16
2018-05-18T10:51:10.965Z,16.21
2018-05-18T10:52:11.069Z,16.20
2018-05-18T10:53:11.081Z,16.20
2018-05-18T10:54:11.292Z,16.28
2018-05-18T10:55:11.441Z,16.17
2018-05-18T10:56:11.441Z,16.05
2018-05-18T10:57:11.546Z,16.10
2018-05-18T10:58:11.725Z,15.98
2018-05-18T10:59:11.762Z,15.97
2018-05-18T11:00:12.450Z,15.94
2018-05-18T11:01:12.181Z,15.95
2018-05-18T11:02:12.374Z,15.98
2018-05-18T11:03:13.001Z,15.92
2018-05-18T11:04:14.260Z,15.90
2018-05-18T11:05:12.904Z,15.90
2018-05-18T11:06:13.483Z,15.91
2018-05-18T11:07:13.487Z,15.92
2018-05-18T11:08:13.712Z,15.95
2018-05-18T11:09:14.245Z,15.91
2018-05-18T11:10:13.889Z,15.84
2018-05-18T11:11:14.159Z,15.95
2018-05-18T11:12:14.251Z,15.97
2018-05-18T11:13:14.497Z,15.95
2018-05-18T11:14:14.763Z,16.00
2018-05-18T11:15:15.469Z,15.98
2018-05-18T11:16:15.445Z,15.97
2018-05-18T11:17:15.388Z,16.00
2018-05-18T11:18:15.456Z,16.00
2018-05-18T11:19:15.403Z,15.97
2018-05-18T11:20:15.625Z,16.01
2018-05-18T11:21:15.525Z,16.08
2018-05-18T11:22:15.945Z,16.09
2018-05-18T11:23:15.943Z,16.20
2018-05-18T11:24:16.173Z,16.16
2018-05-18T11:25:16.313Z,16.17
2018-05-18T11:26:16.765Z,16.24
2018-05-18T11:27:17.229Z,16.28
2018-05-18T11:28:18.778Z,16.23
2018-05-18T11:29:17.124Z,16.24
2018-05-18T11:30:17.224Z,16.24
2018-05-18T11:31:17.386Z,16.28
2018-05-18T11:32:17.690Z,16.28
2018-05-18T11:33:17.815Z,16.15
2018-05-18T11:34:17.908Z,16.15
2018-05-18T11:35:18.848Z,16.08
2018-05-18T11:36:18.343Z,16.15
2018-05-18T11:37:18.552Z,16.21
2018-05-18T11:38:18.920Z,16.10
2018-05-18T11:39:19.071Z,16.23
2018-05-18T11:40:19.278Z,16.31
2018-05-18T11:41:19.668Z,16.41
2018-05-18T11:42:19.889Z,16.33
2018-05-18T11:43:19.685Z,16.50
2018-05-18T11:44:20.396Z,16.54
2018-05-18T11:45:20.101Z,16.47
2018-05-18T11:46:21.841Z,16.49
2018-05-18T11:47:20.257Z,16.53
2018-05-18T11:48:21.311Z,16.51
2018-05-18T11:49:20.374Z,16.54
2018-05-18T11:50:21.547Z,16.46
2018-05-18T11:51:20.916Z,16.41
2018-05-18T11:52:23.549Z,16.42
2018-05-18T11:53:21.247Z,16.36
2018-05-18T11:54:22.213Z,16.31
2018-05-18T11:55:21.356Z,16.39
2018-05-18T11:56:21.560Z,16.35
2018-05-18T11:57:21.784Z,16.33
2018-05-18T11:58:21.954Z,16.39
2018-05-18T11:59:22.164Z,16.33
2018-05-18T12:00:22.220Z,16.32
2018-05-18T12:01:22.788Z,16.29
2018-05-18T12:02:23.135Z,16.35
2018-05-18T12:03:22.826Z,16.28
2018-05-18T12:04:22.926Z,16.28
2018-05-18T12:05:23.125Z,16.38
2018-05-18T12:06:23.437Z,16.38
2018-05-18T12:07:23.637Z,16.39
2018-05-18T12:08:24.867Z,16.38
2018-05-18T12:09:23.979Z,16.38
2018-05-18T12:10:24.179Z,16.46
2018-05-18T12:11:24.321Z,16.39
2018-05-18T12:12:25.049Z,16.38
2018-05-18T12:13:24.662Z,16.24
2018-05-18T12:14:24.928Z,16.13
2018-05-18T12:15:25.712Z,16.10
2018-05-18T12:16:25.846Z,16.02
2018-05-18T12:17:25.436Z,16.09
2018-05-18T12:18:25.856Z,16.10
2018-05-18T12:19:25.712Z,16.05
2018-05-18T12:20:26.072Z,16.08
2018-05-18T12:21:26.181Z,16.05
2018-05-18T12:22:26.372Z,16.05
2018-05-18T12:23:26.764Z,16.20
2018-05-18T12:24:26.735Z,16.28
2018-05-18T12:25:26.994Z,16.24
2018-05-18T12:26:27.233Z,16.33
2018-05-18T12:27:27.224Z,16.49
2018-05-18T12:28:27.273Z,16.50
2018-05-18T12:29:28.275Z,16.56
2018-05-18T12:30:28.857Z,16.47
2018-05-18T12:31:27.875Z,16.39
2018-05-18T12:32:28.080Z,16.35
2018-05-18T12:33:28.353Z,16.35
2018-05-18T12:34:28.301Z,16.26
2018-05-18T12:35:28.286Z,16.31
2018-05-18T12:36:28.389Z,16.32
2018-05-18T12:37:28.586Z,16.31
2018-05-18T12:38:28.859Z,16.21
2018-05-18T12:39:28.912Z,16.26
2018-05-18T12:40:29.129Z,16.32
2018-05-18T12:41:29.694Z,16.20
2018-05-18T12:42:29.592Z,16.10
2018-05-18T12:43:29.895Z,16.01
2018-05-18T12:44:29.948Z,16.01
2018-05-18T12:45:31.194Z,15.97
2018-05-18T12:46:30.757Z,15.98
2018-05-18T12:47:30.309Z,15.97
2018-05-18T12:48:30.340Z,15.98
2018-05-18T12:49:30.617Z,16.02
2018-05-18T12:50:30.842Z,16.08
2018-05-18T12:51:30.848Z,16.09
2018-05-18T12:52:31.189Z,16.13
2018-05-18T12:53:31.780Z,16.10
2018-05-18T12:54:36.662Z,16.15
2018-05-18T12:56:39.413Z,16.13
2018-05-18T12:57:32.621Z,16.24
2018-05-18T12:58:34.616Z,16.21
2018-05-18T12:59:32.452Z,16.20
2018-05-18T13:00:32.918Z,16.21
2018-05-18T13:01:32.702Z,16.29
2018-05-18T13:02:33.662Z,16.39
2018-05-18T13:03:33.556Z,16.35
2018-05-18T13:06:10.210Z,16.32
2018-05-18T13:07:08.658Z,16.28
2018-05-18T13:08:09.876Z,16.23
2018-05-18T13:09:13.316Z,16.28
2018-05-18T13:10:10.674Z,16.31
2018-05-18T13:11:22.742Z,16.21
2018-05-18T13:12:14.231Z,16.20
2018-05-18T13:13:16.115Z,16.16
2018-05-18T13:14:12.323Z,15.94
2018-05-18T13:15:12.466Z,16.08
2018-05-18T13:16:10.824Z,16.05
2018-05-18T13:17:11.103Z,16.01
2018-05-18T13:18:15.145Z,16.08
2018-05-18T13:19:11.096Z,16.10
2018-05-18T13:20:11.642Z,16.16
2018-05-18T13:21:11.344Z,16.23
2018-05-18T13:22:09.593Z,16.29
2018-05-18T13:23:09.185Z,16.26
2018-05-18T13:24:09.160Z,16.51
2018-05-18T13:25:09.554Z,16.33
2018-05-18T13:26:09.648Z,16.43
2018-05-18T13:27:09.686Z,16.43
2018-05-18T13:28:09.746Z,16.36
2018-05-18T13:29:10.053Z,16.35
2018-05-18T13:30:10.509Z,16.43
2018-05-18T13:31:19.365Z,16.47
2018-05-18T13:32:21.825Z,16.32
2018-05-18T13:33:13.233Z,16.39
2018-05-18T13:34:23.104Z,16.46
2018-05-18T13:35:31.591Z,16.54
2018-05-18T13:37:14.508Z,16.47
2018-05-18T13:38:14.328Z,16.53
2018-05-18T13:40:14.365Z,16.46
2018-05-18T13:41:15.144Z,16.56
2018-05-18T13:43:15.147Z,16.32
2018-05-18T13:49:59.880Z,15.95
2018-05-18T13:50:59.168Z,15.90
2018-05-18T13:51:59.631Z,16.01
2018-05-18T13:52:59.930Z,15.95
2018-05-18T13:54:00.775Z,15.92
2018-05-18T13:54:57.756Z,15.92
2018-05-18T13:55:57.667Z,15.92
2018-05-18T13:56:57.808Z,15.97
2018-05-18T13:57:57.922Z,15.94
2018-05-18T13:58:58.108Z,15.92
2018-05-18T13:59:58.280Z,15.91
2018-05-18T14:00:58.413Z,15.82
2018-05-18T14:01:58.594Z,15.98
2018-05-18T14:02:58.749Z,16.00
2018-05-18T14:03:58.945Z,15.75
2018-05-18T14:04:59.064Z,15.91
2018-05-18T14:05:59.263Z,15.75
2018-05-18T14:06:59.383Z,15.83
2018-05-18T14:07:59.584Z,15.91
2018-05-18T14:08:59.735Z,15.86
2018-05-18T14:09:59.965Z,15.70
2018-05-18T14:11:00.228Z,15.70
2018-05-18T14:12:00.300Z,15.72
2018-05-18T14:13:00.399Z,15.75
2018-05-18T14:14:00.554Z,15.73
2018-05-18T14:15:00.739Z,15.86
2018-05-18T14:16:00.931Z,15.88
2018-05-18T14:17:01.087Z,15.92
2018-05-18T14:18:01.328Z,15.90
2018-05-18T14:19:01.427Z,15.80
2018-05-18T14:20:01.687Z,15.72
2018-05-18T14:21:01.882Z,15.67
2018-05-18T14:22:02.044Z,15.70
2018-05-18T14:23:02.110Z,15.62
2018-05-18T14:24:02.256Z,15.64
2018-05-18T14:25:02.448Z,15.75
2018-05-18T14:26:02.605Z,15.82
2018-05-18T14:27:02.878Z,15.75
2018-05-18T14:28:03.032Z,15.77
2018-05-18T14:29:03.184Z,15.79
2018-05-18T14:30:03.332Z,15.82
2018-05-18T14:31:03.592Z,15.80
2018-05-18T14:32:03.686Z,15.73
2018-05-18T14:33:03.959Z,15.83
2018-05-18T14:34:04.138Z,15.65
2018-05-18T14:35:04.448Z,15.72
2018-05-18T14:36:04.982Z,15.67
2018-05-18T14:37:06.370Z,15.64
2018-05-18T14:38:06.260Z,15.72
2018-05-18T14:39:04.852Z,15.65
2018-05-18T14:40:05.096Z,15.64
2018-05-18T14:41:05.215Z,15.70
2018-05-18T14:42:05.333Z,15.68
2018-05-18T14:43:05.604Z,15.70
2018-05-18T14:44:05.992Z,15.64
2018-05-18T14:45:05.882Z,15.65
2018-05-18T14:57:28.642Z,16.00
2018-05-18T14:58:29.280Z,16.08
2018-05-18T14:59:30.579Z,16.15
2018-05-18T15:03:36.785Z,16.26
2018-05-18T15:04:32.940Z,16.05
2018-05-18T15:05:36.025Z,16.04
2018-05-18T16:13:33.281Z,17.95
2018-05-18T16:14:15.859Z,17.90
2018-05-18T16:15:36.304Z,17.83
2018-05-18T16:54:15.941Z,16.74
2018-05-18T16:55:15.405Z,16.75
2018-05-18T16:56:15.064Z,16.58
2018-05-18T16:57:17.295Z,16.50
2018-05-18T17:00:42.258Z,16.53
2018-05-18T17:01:42.609Z,16.36
2018-05-18T17:03:19.069Z,16.29
2018-05-18T17:04:50.912Z,16.33
2018-05-18T17:05:46.124Z,16.32
2018-05-18T17:06:45.868Z,16.35
2018-05-18T17:07:43.840Z,16.36
2018-05-18T17:08:44.867Z,16.32
2018-05-18T17:09:49.071Z,16.35
2018-05-18T17:10:44.116Z,16.32
2018-05-18T17:11:42.773Z,16.38
2018-05-18T17:13:53.378Z,16.17
2018-05-18T17:15:19.460Z,16.05
2018-05-18T17:16:44.820Z,16.04
2018-05-18T17:18:46.036Z,16.12
2018-05-18T17:20:49.239Z,16.21
2018-05-18T17:21:49.419Z,16.23
2018-05-18T17:27:34.613Z,16.04
2018-05-18T17:28:20.477Z,16.05
2018-05-18T17:29:24.448Z,16.09
2018-05-18T17:30:22.511Z,15.92
2018-05-18T17:31:20.612Z,16.02
2018-05-18T17:32:19.962Z,15.86
2018-05-18T17:33:28.054Z,15.95
2018-05-18T17:34:20.978Z,16.00
2018-05-18T17:35:21.476Z,15.95
2018-05-18T17:37:22.743Z,15.95
2018-05-18T17:38:22.992Z,15.95
2018-05-18T17:39:22.954Z,15.91
2018-05-18T17:40:21.006Z,15.82
2018-05-18T17:41:25.891Z,15.67
2018-05-18T17:42:31.666Z,15.67
2018-05-18T17:43:32.670Z,15.58
2018-05-18T17:46:57.814Z,15.55
2018-05-18T17:47:57.332Z,15.46
2018-05-18T17:49:08.297Z,15.33
2018-05-18T17:49:55.982Z,15.31
2018-05-18T17:50:58.684Z,15.31
2018-05-18T17:51:58.381Z,15.22
2018-05-18T17:52:55.368Z,15.18
2018-05-18T17:53:56.378Z,15.17
2018-05-18T17:54:53.579Z,15.15
2018-05-18T17:55:54.677Z,15.09
2018-05-18T17:56:52.808Z,15.06
2018-05-18T17:57:52.954Z,15.15
2018-05-18T17:58:53.132Z,15.15
2018-05-18T17:59:53.262Z,15.21
2018-05-18T18:00:53.384Z,15.10
2018-05-18T18:01:53.632Z,15.06
2018-05-18T18:02:53.757Z,15.09
2018-05-18T18:03:53.890Z,15.03
2018-05-18T18:04:54.191Z,14.86
2018-05-18T18:05:54.306Z,14.88
2018-05-18T18:06:54.405Z,14.84
2018-05-18T18:07:54.624Z,14.70
2018-05-18T18:08:54.865Z,14.77
2018-05-18T18:09:54.969Z,14.69
2018-05-18T18:10:55.087Z,14.54
2018-05-18T18:11:55.290Z,14.48
2018-05-18T18:12:55.401Z,14.55
2018-05-18T18:13:55.680Z,14.45
2018-05-18T18:14:55.819Z,14.51
2018-05-18T18:15:56.135Z,14.41
2018-05-18T18:16:56.138Z,14.35
2018-05-18T18:17:56.314Z,14.29
2018-05-18T18:18:56.472Z,14.18
2018-05-18T18:19:56.630Z,14.18
2018-05-18T18:20:56.959Z,14.17
2018-05-18T18:21:57.064Z,14.10
2018-05-18T18:22:57.164Z,13.99
2018-05-18T18:23:57.372Z,13.99
2018-05-18T18:24:57.530Z,13.95
2018-05-18T18:25:57.720Z,13.83
2018-05-18T18:26:57.940Z,13.90
2018-05-18T18:27:58.095Z,13.83
2018-05-18T18:28:58.365Z,13.81
2018-05-18T18:29:58.453Z,13.83
2018-05-18T18:30:58.602Z,13.79
2018-05-18T18:31:58.865Z,13.72
2018-05-18T18:32:58.994Z,13.60
2018-05-18T18:33:59.213Z,13.60
2018-05-18T18:34:59.276Z,13.50
2018-05-18T18:35:59.499Z,13.41
2018-05-18T18:36:59.655Z,13.30
2018-05-18T18:37:59.858Z,13.30
2018-05-18T18:39:00.077Z,13.19
2018-05-18T18:40:00.269Z,13.28
2018-05-18T18:41:00.387Z,13.18
2018-05-18T18:42:00.472Z,13.19
2018-05-18T18:43:00.700Z,13.19
2018-05-18T18:44:00.827Z,13.18
2018-05-18T18:45:00.950Z,13.05
2018-05-18T18:46:01.110Z,12.91
2018-05-18T18:47:01.368Z,12.97
2018-05-18T18:48:01.513Z,12.94
2018-05-18T18:49:01.615Z,12.83
2018-05-18T18:50:01.892Z,12.83
2018-05-18T18:51:01.999Z,12.82
2018-05-18T18:52:02.106Z,12.80
2018-05-18T18:53:02.307Z,12.73
2018-05-18T18:54:02.449Z,12.64
2018-05-18T18:55:02.581Z,12.60
2018-05-18T18:56:02.756Z,12.55
2018-05-18T18:57:02.969Z,12.54
2018-05-18T18:58:03.169Z,12.61
2018-05-18T18:59:03.353Z,12.42
2018-05-18T19:00:03.569Z,12.39
2018-05-18T19:01:03.642Z,12.36
2018-05-18T19:02:03.874Z,12.18
2018-05-18T19:03:04.030Z,12.20
2018-05-18T19:04:04.197Z,12.18
2018-05-18T19:05:04.350Z,12.10
2018-05-18T19:06:04.464Z,12.06
2018-05-18T19:07:04.662Z,11.95
2018-05-18T19:08:04.837Z,11.94
2018-05-18T19:09:05.003Z,11.94
2018-05-18T19:10:05.268Z,11.77
2018-05-18T19:11:05.450Z,11.87
2018-05-18T19:12:05.618Z,11.77
2018-05-18T19:13:05.829Z,11.73
2018-05-18T19:14:05.894Z,11.80
2018-05-18T19:15:07.574Z,11.81
2018-05-18T19:16:06.365Z,11.77
2018-05-18T19:17:06.529Z,11.73
2018-05-18T19:18:07.738Z,11.75
2018-05-18T19:19:11.942Z,11.70
2018-05-18T19:20:07.028Z,11.66
2018-05-18T19:21:07.176Z,11.63
2018-05-18T19:22:07.450Z,11.66
2018-05-18T19:23:07.446Z,11.57
2018-05-18T19:24:07.605Z,11.54
2018-05-18T19:25:07.912Z,11.47
2018-05-18T19:26:07.967Z,11.55
2018-05-18T19:27:08.150Z,11.41
2018-05-18T19:28:08.262Z,11.30
2018-05-18T19:29:08.485Z,11.33
2018-05-18T19:30:08.632Z,11.23
2018-05-18T19:31:08.968Z,11.17
2018-05-18T19:32:09.016Z,11.17
2018-05-18T19:33:09.257Z,11.19
2018-05-18T19:34:09.342Z,11.18
2018-05-18T19:35:09.533Z,11.17
2018-05-18T19:36:09.718Z,11.11
2018-05-18T19:37:09.871Z,11.07
2018-05-18T19:38:10.073Z,11.12
2018-05-18T19:39:10.190Z,11.12
2018-05-18T19:40:10.742Z,10.97
2018-05-18T19:41:10.722Z,10.97
2018-05-18T19:42:10.762Z,10.99
2018-05-18T19:43:10.929Z,11.02
2018-05-18T19:44:11.006Z,11.02
2018-05-18T19:45:11.178Z,10.93
2018-05-18T19:46:11.337Z,10.93
2018-05-18T19:47:11.541Z,10.84
2018-05-18T19:48:11.883Z,10.93
2018-05-18T19:49:11.836Z,10.76
2018-05-18T19:50:11.954Z,10.79
2018-05-18T19:51:12.128Z,10.78
2018-05-18T19:52:12.326Z,10.86
2018-05-18T19:53:12.625Z,10.75
2018-05-18T19:54:14.822Z,10.69
2018-05-18T19:55:12.938Z,10.76
2018-05-18T19:56:13.074Z,10.60
2018-05-18T19:57:13.283Z,10.60
2018-05-18T19:58:13.443Z,10.60
2018-05-18T19:59:13.595Z,10.46
2018-05-18T20:00:13.744Z,10.54
2018-05-18T20:01:13.923Z,10.60
2018-05-18T20:02:14.046Z,10.49
2018-05-18T20:03:14.156Z,10.51
2018-05-18T20:04:14.397Z,10.51
2018-05-18T20:05:14.590Z,10.38
2018-05-18T20:06:14.715Z,10.40
2018-05-18T20:07:14.891Z,10.37
2018-05-18T20:08:15.065Z,10.34
2018-05-18T20:09:15.267Z,10.38
2018-05-18T20:10:15.407Z,10.26