createdAt,value
2023-05-10T00:00:43.803Z,987.65
2023-05-10T00:01:44.469Z,987.64
2023-05-10T00:02:43.835Z,987.61
2023-05-10T00:03:43.873Z,987.60
2023-05-10T00:04:43.769Z,987.58
2023-05-10T00:05:43.767Z,987.57
2023-05-10T00:06:43.771Z,987.56
2023-05-10T00:07:43.755Z,987.56
2023-05-10T00:08:43.733Z,987.57
2023-05-10T00:09:43.753Z,987.57
2023-05-10T00:10:43.700Z,987.56
2023-05-10T00:11:43.755Z,987.55
2023-05-10T00:12:43.724Z,987.54
2023-05-10T00:13:43.725Z,987.53
2023-05-10T00:14:43.665Z,987.55
2023-05-10T00:15:43.651Z,987.55
2023-05-10T00:16:43.682Z,987.54
2023-05-10T00:17:43.637Z,987.52
2023-05-10T00:18:43.671Z,987.51
2023-05-10T00:19:43.604Z,987.50
2023-05-10T00:20:43.655Z,987.50
2023-05-10T00:21:43.601Z,987.50
2023-05-10T00:22:43.586Z,987.49
2023-05-10T00:23:43.558Z,987.48
2023-05-10T00:24:43.606Z,987.47
2023-05-10T00:25:43.537Z,987.45
2023-05-10T00:26:43.545Z,987.45
2023-05-10T00:27:43.519Z,987.46
2023-05-10T00:28:43.545Z,987.46
2023-05-10T00:29:43.553Z,987.47
2023-05-10T00:30:44.152Z,987.46
2023-05-10T00:31:43.501Z,987.45
2023-05-10T00:32:43.534Z,987.44
2023-05-10T00:33:43.467Z,987.43
2023-05-10T00:34:43.464Z,987.42
2023-05-10T00:35:43.443Z,987.40
2023-05-10T00:36:43.431Z,987.39
2023-05-10T00:37:43.442Z,987.38
2023-05-10T00:38:43.436Z,987.37
2023-05-10T00:39:43.388Z,987.37
2023-05-10T00:40:43.397Z,987.36
2023-05-10T00:41:43.357Z,987.36
2023-05-10T00:42:43.407Z,987.35
2023-05-10T00:43:49.872Z,987.35
2023-05-10T00:44:43.377Z,987.36
2023-05-10T00:45:43.360Z,987.36
2023-05-10T00:46:43.323Z,987.37
2023-05-10T00:47:43.401Z,987.37
2023-05-10T00:48:43.316Z,987.36
2023-05-10T00:49:43.275Z,987.34
2023-05-10T00:50:43.332Z,987.34
2023-05-10T00:51:43.260Z,987.33
2023-05-10T00:52:43.266Z,987.32
2023-05-10T00:53:43.229Z,987.33
2023-05-10T00:54:43.264Z,987.33
2023-05-10T00:55:43.210Z,987.34
2023-05-10T00:56:43.226Z,987.34
2023-05-10T00:57:43.184Z,987.33
2023-05-10T00:58:43.224Z,987.33
2023-05-10T00:59:43.179Z,987.33
2023-05-10T01:00:44.325Z,987.32
2023-05-10T01:01:43.206Z,987.32
2023-05-10T01:02:43.279Z,987.32
2023-05-10T01:03:43.119Z,987.32
2023-05-10T01:04:43.211Z,987.31
2023-05-10T01:05:43.134Z,987.30
2023-05-10T01:06:43.108Z,987.30
2023-05-10T01:07:43.105Z,987.30
2023-05-10T01:08:43.099Z,987.30
2023-05-10T01:09:43.073Z,987.30
2023-05-10T01:10:43.096Z,987.30
2023-05-10T01:11:43.055Z,987.30
2023-05-10T01:12:43.186Z,987.28
2023-05-10T01:13:43.056Z,987.30
2023-05-10T01:14:43.041Z,987.31
2023-05-10T01:15:43.045Z,987.30
2023-05-10T01:16:43.016Z,987.30
2023-05-10T01:17:42.985Z,987.30
2023-05-10T01:18:43.017Z,987.29
2023-05-10T01:19:42.980Z,987.29
2023-05-10T01:20:42.968Z,987.29
2023-05-10T01:21:42.935Z,987.28
2023-05-10T01:22:42.956Z,987.26
2023-05-10T01:23:42.921Z,987.26
2023-05-10T01:24:42.956Z,987.25
2023-05-10T01:25:42.888Z,987.25
2023-05-10T01:26:42.921Z,987.25
2023-05-10T01:27:42.869Z,987.26
2023-05-10T01:28:42.931Z,987.24
2023-05-10T01:29:42.850Z,987.26
2023-05-10T01:30:43.297Z,987.25
2023-05-10T01:31:42.910Z,987.26
2023-05-10T01:32:42.862Z,987.27
2023-05-10T01:33:42.812Z,987.26
2023-05-10T01:34:42.823Z,987.27
2023-05-10T01:35:42.811Z,987.26
2023-05-10T01:36:42.801Z,987.25
2023-05-10T01:37:42.763Z,987.25
2023-05-10T01:38:42.815Z,987.26
2023-05-10T01:39:42.746Z,987.26
2023-05-10T01:40:42.765Z,987.26
2023-05-10T01:41:42.721Z,987.25
2023-05-10T01:42:42.734Z,987.25
2023-05-10T01:43:42.730Z,987.25
2023-05-10T01:44:42.716Z,987.25
2023-05-10T01:45:42.689Z,987.25
2023-05-10T01:46:42.719Z,987.26
2023-05-10T01:47:42.686Z,987.25
2023-05-10T01:48:42.660Z,987.24
2023-05-10T01:49:42.694Z,987.24
2023-05-10T01:50:42.649Z,987.22
2023-05-10T01:51:42.616Z,987.22
2023-05-10T01:52:42.635Z,987.22
2023-05-10T01:53:42.588Z,987.22
2023-05-10T01:54:42.626Z,987.21
2023-05-10T01:55:42.578Z,987.21
2023-05-10T01:56:42.594Z,987.22
2023-05-10T01:57:42.552Z,987.22
2023-05-10T01:58:42.567Z,987.23
2023-05-10T01:59:42.555Z,987.23
2023-05-10T02:00:42.564Z,987.23
2023-05-10T02:01:42.534Z,987.23
2023-05-10T02:02:42.554Z,987.24
2023-05-10T02:03:42.520Z,987.24
2023-05-10T02:04:42.499Z,987.24
2023-05-10T02:05:42.511Z,987.24
2023-05-10T02:06:42.482Z,987.23
2023-05-10T02:07:42.463Z,987.23
2023-05-10T02:08:42.464Z,987.23
2023-05-10T02:09:42.430Z,987.24
2023-05-10T02:10:42.486Z,987.23
2023-05-10T02:11:42.408Z,987.23
2023-05-10T02:12:42.450Z,987.22
2023-05-10T02:13:42.380Z,987.23
2023-05-10T02:14:42.438Z,987.23
2023-05-10T02:15:42.398Z,987.24
2023-05-10T02:16:42.487Z,987.24
2023-05-10T02:17:42.381Z,987.24
2023-05-10T02:18:42.352Z,987.24
2023-05-10T02:19:42.335Z,987.26
2023-05-10T02:20:42.373Z,987.27
2023-05-10T02:21:42.316Z,987.27
2023-05-10T02:22:42.324Z,987.28
2023-05-10T02:23:42.273Z,987.28
2023-05-10T02:24:42.293Z,987.29
2023-05-10T02:25:42.298Z,987.30
2023-05-10T02:26:42.271Z,987.31
2023-05-10T02:27:42.244Z,987.32
2023-05-10T02:28:42.250Z,987.32
2023-05-10T02:29:42.215Z,987.32
2023-05-10T02:30:42.284Z,987.30
2023-05-10T02:31:42.216Z,987.30
2023-05-10T02:32:42.279Z,987.31
2023-05-10T02:33:42.161Z,987.32
2023-05-10T02:34:42.188Z,987.32
2023-05-10T02:35:42.165Z,987.32
2023-05-10T02:36:42.186Z,987.34
2023-05-10T02:37:42.138Z,987.34
2023-05-10T02:38:42.141Z,987.34
2023-05-10T02:39:42.116Z,987.33
2023-05-10T02:40:42.168Z,987.30
2023-05-10T02:41:42.091Z,987.31
2023-05-10T02:42:42.115Z,987.31
2023-05-10T02:43:42.076Z,987.30
2023-05-10T02:44:42.087Z,987.30
2023-05-10T02:45:42.103Z,987.30
2023-05-10T02:46:42.069Z,987.30
2023-05-10T02:47:42.107Z,987.30
2023-05-10T02:48:42.048Z,987.32
2023-05-10T02:49:42.016Z,987.30
2023-05-10T02:50:42.047Z,987.30
2023-05-10T02:51:42.008Z,987.31
2023-05-10T02:52:42.007Z,987.32
2023-05-10T02:53:42.000Z,987.33
2023-05-10T02:54:42.016Z,987.34
2023-05-10T02:55:41.974Z,987.33
2023-05-10T02:56:41.960Z,987.34
2023-05-10T02:57:41.922Z,987.34
2023-05-10T02:58:41.977Z,987.33
2023-05-10T02:59:41.894Z,987.32
2023-05-10T03:00:41.907Z,987.30
2023-05-10T03:01:41.932Z,987.32
2023-05-10T03:02:41.919Z,987.29
2023-05-10T03:03:41.904Z,987.31
2023-05-10T03:04:41.906Z,987.31
2023-05-10T03:05:41.853Z,987.31
2023-05-10T03:06:41.854Z,987.32
2023-05-10T03:07:41.852Z,987.32
2023-05-10T03:08:41.833Z,987.34
2023-05-10T03:09:41.807Z,987.36
2023-05-10T03:10:41.846Z,987.35
2023-05-10T03:11:41.782Z,987.35
2023-05-10T03:12:41.834Z,987.37
2023-05-10T03:13:41.792Z,987.36
2023-05-10T03:14:41.770Z,987.37
2023-05-10T03:15:41.802Z,987.38
2023-05-10T03:16:44.159Z,987.37
2023-05-10T03:17:41.741Z,987.38
2023-05-10T03:18:41.746Z,987.40
2023-05-10T03:19:41.728Z,987.40
2023-05-10T03:20:41.714Z,987.41
2023-05-10T03:21:41.681Z,987.42
2023-05-10T03:22:41.689Z,987.42
2023-05-10T03:23:41.628Z,987.42
2023-05-10T03:24:41.664Z,987.43
2023-05-10T03:25:41.639Z,987.44
2023-05-10T03:26:41.642Z,987.44
2023-05-10T03:27:41.558Z,987.45
2023-05-10T03:28:41.636Z,987.44
2023-05-10T03:29:41.611Z,987.45
2023-05-10T03:30:41.604Z,987.45
2023-05-10T03:31:41.638Z,987.45
2023-05-10T03:32:41.670Z,987.46
2023-05-10T03:33:41.557Z,987.47
2023-05-10T03:34:41.567Z,987.47
2023-05-10T03:35:41.542Z,987.49
2023-05-10T03:36:41.539Z,987.49
2023-05-10T03:37:56.419Z,987.50
2023-05-10T03:38:41.492Z,987.50
2023-05-10T03:39:41.461Z,987.52
2023-05-10T03:40:41.442Z,987.54
2023-05-10T03:41:41.432Z,987.55
2023-05-10T03:42:41.436Z,987.57
2023-05-10T03:43:41.460Z,987.59
2023-05-10T03:44:41.435Z,987.60
2023-05-10T03:45:41.379Z,987.61
2023-05-10T03:46:41.379Z,987.62
2023-05-10T03:47:41.387Z,987.65
2023-05-10T03:48:41.364Z,987.67
2023-05-10T03:49:41.356Z,987.65
2023-05-10T03:50:41.347Z,987.66
2023-05-10T03:51:41.320Z,987.68
2023-05-10T03:52:41.318Z,987.68
2023-05-10T03:53:41.320Z,987.68
2023-05-10T03:54:41.303Z,987.70
2023-05-10T03:55:41.273Z,987.72
2023-05-10T03:56:41.326Z,987.73
2023-05-10T03:57:41.247Z,987.73
2023-05-10T03:58:41.277Z,987.76
2023-05-10T03:59:41.237Z,987.78
2023-05-10T04:00:41.246Z,987.79
2023-05-10T04:01:41.237Z,987.81
2023-05-10T04:02:41.570Z,987.82
2023-05-10T04:03:41.229Z,987.84
2023-05-10T04:04:41.191Z,987.85
2023-05-10T04:05:41.174Z,987.86
2023-05-10T04:06:41.213Z,987.85
2023-05-10T04:07:41.151Z,987.87
2023-05-10T04:08:41.181Z,987.88
2023-05-10T04:09:41.136Z,987.88
2023-05-10T04:10:41.139Z,987.89
2023-05-10T04:11:41.139Z,987.88
2023-05-10T04:12:41.141Z,987.90
2023-05-10T04:13:41.101Z,987.88
2023-05-10T04:14:41.111Z,987.87
2023-05-10T04:15:41.076Z,987.90
2023-05-10T04:16:41.140Z,987.90
2023-05-10T04:17:41.115Z,987.91
2023-05-10T04:18:41.058Z,987.93
2023-05-10T04:19:41.018Z,987.94
2023-05-10T04:20:41.083Z,987.93
2023-05-10T04:21:41.007Z,987.95
2023-05-10T04:22:41.011Z,987.98
2023-05-10T04:23:40.977Z,987.97
2023-05-10T04:24:41.017Z,987.99
2023-05-10T04:25:40.947Z,987.99
2023-05-10T04:26:41.007Z,988.00
2023-05-10T04:27:40.946Z,987.99
2023-05-10T04:28:40.968Z,988.00
2023-05-10T04:29:40.970Z,987.98
2023-05-10T04:30:40.966Z,987.99
2023-05-10T04:31:40.922Z,988.00
2023-05-10T04:32:40.935Z,988.02
2023-05-10T04:33:40.898Z,988.02
2023-05-10T04:34:40.857Z,988.03
2023-05-10T04:35:40.940Z,988.03
2023-05-10T04:36:40.891Z,988.04
2023-05-10T04:37:40.875Z,988.05
2023-05-10T04:38:40.836Z,988.05
2023-05-10T04:39:42.352Z,988.06
2023-05-10T04:40:40.836Z,988.07
2023-05-10T04:41:40.834Z,988.09
2023-05-10T04:42:40.773Z,988.09
2023-05-10T04:43:40.803Z,988.09
2023-05-10T04:44:40.763Z,988.10
2023-05-10T04:45:40.766Z,988.12
2023-05-10T04:46:40.825Z,988.12
2023-05-10T04:47:40.760Z,988.13
2023-05-10T04:48:40.740Z,988.13
2023-05-10T04:49:40.732Z,988.13
2023-05-10T04:50:40.697Z,988.13
2023-05-10T04:51:40.737Z,988.17
2023-05-10T04:52:40.684Z,988.17
2023-05-10T04:53:41.800Z,988.18
2023-05-10T04:54:40.658Z,988.20
2023-05-10T04:55:40.666Z,988.20
2023-05-10T04:56:40.658Z,988.20
2023-05-10T04:57:40.681Z,988.21
2023-05-10T04:58:40.609Z,988.23
2023-05-10T04:59:40.636Z,988.24
2023-05-10T05:00:40.609Z,988.25
2023-05-10T05:01:40.698Z,988.26
2023-05-10T05:02:40.677Z,988.27
2023-05-10T05:03:40.715Z,988.27
2023-05-10T05:04:40.565Z,988.28
2023-05-10T05:05:40.599Z,988.30
2023-05-10T05:06:40.548Z,988.32
2023-05-10T05:07:40.574Z,988.34
2023-05-10T05:08:40.523Z,988.35
2023-05-10T05:09:40.530Z,988.36
2023-05-10T05:10:40.528Z,988.37
2023-05-10T05:11:40.544Z,988.38
2023-05-10T05:12:40.484Z,988.39
2023-05-10T05:13:40.488Z,988.40
2023-05-10T05:14:40.459Z,988.40
2023-05-10T05:15:40.490Z,988.41
2023-05-10T05:16:40.514Z,988.43
2023-05-10T05:17:40.456Z,988.44
2023-05-10T05:18:40.402Z,988.46
2023-05-10T05:19:40.429Z,988.47
2023-05-10T05:20:40.401Z,988.48
2023-05-10T05:21:40.429Z,988.50
2023-05-10T05:22:40.375Z,988.51
2023-05-10T05:23:40.375Z,988.52
2023-05-10T05:24:40.354Z,988.52
2023-05-10T05:25:40.373Z,988.53
2023-05-10T05:26:40.362Z,988.54
2023-05-10T05:27:40.360Z,988.55
2023-05-10T05:28:40.314Z,988.57
2023-05-10T05:29:40.324Z,988.58
2023-05-10T05:30:40.300Z,988.60
2023-05-10T05:31:40.358Z,988.62
2023-05-10T05:32:40.324Z,988.62
2023-05-10T05:33:40.288Z,988.65
2023-05-10T05:34:40.251Z,988.66
2023-05-10T05:35:40.263Z,988.67
2023-05-10T05:36:40.257Z,988.68
2023-05-10T05:37:40.275Z,988.69
2023-05-10T05:38:40.207Z,988.70
2023-05-10T05:39:40.211Z,988.72
2023-05-10T05:40:40.181Z,988.74
2023-05-10T05:41:40.194Z,988.75
2023-05-10T05:42:40.190Z,988.76
2023-05-10T05:43:40.173Z,988.77
2023-05-10T05:44:40.140Z,988.78
2023-05-10T05:45:40.183Z,988.79
2023-05-10T05:46:40.146Z,988.81
2023-05-10T05:47:40.215Z,988.82
2023-05-10T05:48:40.089Z,988.83
2023-05-10T05:49:40.121Z,988.85
2023-05-10T05:50:40.095Z,988.86
2023-05-10T05:51:40.112Z,988.88
2023-05-10T05:52:40.068Z,988.90
2023-05-10T05:53:40.465Z,988.91
2023-05-10T05:54:40.039Z,988.92
2023-05-10T05:55:40.066Z,988.94
2023-05-10T05:56:40.028Z,988.96
2023-05-10T05:57:40.053Z,988.97
2023-05-10T05:58:40.037Z,988.98
2023-05-10T05:59:40.005Z,988.98
2023-05-10T06:00:39.981Z,989.00
2023-05-10T06:01:40.120Z,989.01
2023-05-10T06:02:40.143Z,989.03
2023-05-10T06:03:40.065Z,989.06
2023-05-10T06:04:40.165Z,989.07
2023-05-10T06:05:39.982Z,989.07
2023-05-10T06:06:40.020Z,989.07
2023-05-10T06:07:39.937Z,989.08
2023-05-10T06:08:39.896Z,989.07
2023-05-10T06:09:39.917Z,989.06
2023-05-10T06:10:39.908Z,989.06
2023-05-10T06:11:39.890Z,989.06
2023-05-10T06:12:39.849Z,989.08
2023-05-10T06:13:39.873Z,989.10
2023-05-10T06:14:39.861Z,989.12
2023-05-10T06:15:39.868Z,989.13
2023-05-10T06:16:39.863Z,989.15
2023-05-10T06:17:39.964Z,989.17
2023-05-10T06:18:39.797Z,989.17
2023-05-10T06:19:39.820Z,989.18
2023-05-10T06:20:39.780Z,989.19
2023-05-10T06:21:39.848Z,989.21
2023-05-10T06:22:39.772Z,989.24
2023-05-10T06:23:39.798Z,989.25
2023-05-10T06:24:39.733Z,989.26
2023-05-10T06:25:39.750Z,989.28
2023-05-10T06:26:39.715Z,989.30
2023-05-10T06:27:39.718Z,989.31
2023-05-10T06:28:39.723Z,989.32
2023-05-10T06:29:39.718Z,989.34
2023-05-10T06:30:39.661Z,989.34
2023-05-10T06:31:40.612Z,989.36
2023-05-10T06:32:39.660Z,989.37
2023-05-10T06:33:39.706Z,989.39
2023-05-10T06:34:39.634Z,989.41
2023-05-10T06:35:39.658Z,989.41
2023-05-10T06:36:39.606Z,989.44
2023-05-10T06:37:39.634Z,989.45
2023-05-10T06:38:39.633Z,989.46
2023-05-10T06:39:39.594Z,989.47
2023-05-10T06:40:39.628Z,989.48
2023-05-10T06:41:39.599Z,989.50
2023-05-10T06:42:39.560Z,989.49
2023-05-10T06:43:39.566Z,989.51
2023-05-10T06:44:39.530Z,989.51
2023-05-10T06:45:39.571Z,989.51
2023-05-10T06:46:39.559Z,989.52
2023-05-10T06:47:39.717Z,989.52
2023-05-10T06:48:39.527Z,989.51
2023-05-10T06:49:39.504Z,989.52
2023-05-10T06:50:39.485Z,989.52
2023-05-10T06:51:39.483Z,989.53
2023-05-10T06:52:39.486Z,989.54
2023-05-10T06:53:39.455Z,989.55
2023-05-10T06:54:39.436Z,989.56
2023-05-10T06:55:39.463Z,989.56
2023-05-10T06:56:39.444Z,989.58
2023-05-10T06:57:39.452Z,989.59
2023-05-10T06:58:39.428Z,989.60
2023-05-10T06:59:39.517Z,989.61
2023-05-10T07:00:39.467Z,989.64
2023-05-10T07:01:39.458Z,989.68
2023-05-10T07:02:39.396Z,989.71
2023-05-10T07:03:39.391Z,989.74
2023-05-10T07:04:39.367Z,989.78
2023-05-10T07:05:39.625Z,989.79
2023-05-10T07:06:39.299Z,989.77
2023-05-10T07:07:39.343Z,989.75
2023-05-10T07:08:39.296Z,989.76
2023-05-10T07:09:39.319Z,989.75
2023-05-10T07:10:39.294Z,989.74
2023-05-10T07:11:39.265Z,989.76
2023-05-10T07:12:39.373Z,989.76
2023-05-10T07:13:39.291Z,989.76
2023-05-10T07:14:39.247Z,989.79
2023-05-10T07:15:39.265Z,989.79
2023-05-10T07:16:39.232Z,989.83
2023-05-10T07:17:39.259Z,989.80
2023-05-10T07:18:39.261Z,989.80
2023-05-10T07:19:39.203Z,989.82
2023-05-10T07:20:39.160Z,989.82
2023-05-10T07:21:39.174Z,989.84
2023-05-10T07:22:39.130Z,989.85
2023-05-10T07:23:39.178Z,989.87
2023-05-10T07:24:39.123Z,989.88
2023-05-10T07:25:39.141Z,989.88
2023-05-10T07:26:39.127Z,989.88
2023-05-10T07:27:39.108Z,989.90
2023-05-10T07:28:39.081Z,989.91
2023-05-10T07:29:39.103Z,989.92
2023-05-10T07:30:39.078Z,989.93
2023-05-10T07:31:39.106Z,989.93
2023-05-10T07:32:39.165Z,989.93
2023-05-10T07:33:39.055Z,989.93
2023-05-10T07:34:39.005Z,989.95
2023-05-10T07:35:39.059Z,989.94
2023-05-10T07:36:38.991Z,989.93
2023-05-10T07:37:39.028Z,989.93
2023-05-10T07:38:40.906Z,989.93
2023-05-10T07:39:39.101Z,989.92
2023-05-10T07:40:38.976Z,989.93
2023-05-10T07:41:38.967Z,989.92
2023-05-10T07:42:38.959Z,989.92
2023-05-10T07:43:38.950Z,989.94
2023-05-10T07:44:38.904Z,989.95
2023-05-10T07:45:38.974Z,989.96
2023-05-10T07:46:38.929Z,989.98
2023-05-10T07:47:38.957Z,990.02
2023-05-10T07:48:38.865Z,990.03
2023-05-10T07:49:38.883Z,990.05
2023-05-10T07:50:38.868Z,990.09
2023-05-10T07:51:38.875Z,990.10
2023-05-10T07:52:38.833Z,990.11
2023-05-10T07:53:38.839Z,990.13
2023-05-10T07:54:38.811Z,990.14
2023-05-10T07:55:38.819Z,990.16
2023-05-10T07:56:38.827Z,990.17
2023-05-10T07:57:38.807Z,990.18
2023-05-10T07:58:38.774Z,990.20
2023-05-10T07:59:38.812Z,990.23
2023-05-10T08:00:46.169Z,990.24
2023-05-10T08:01:38.757Z,990.26
2023-05-10T08:02:38.789Z,990.26
2023-05-10T08:03:38.890Z,990.25
2023-05-10T08:04:38.798Z,990.25
2023-05-10T08:05:38.711Z,990.25
2023-05-10T08:06:38.702Z,990.26
2023-05-10T08:07:38.692Z,990.25
2023-05-10T08:08:38.661Z,990.26
2023-05-10T08:09:38.723Z,990.28
2023-05-10T08:10:38.640Z,990.28
2023-05-10T08:11:38.671Z,990.29
2023-05-10T08:12:38.674Z,990.29
2023-05-10T08:13:38.631Z,990.29
2023-05-10T08:14:38.646Z,990.31
2023-05-10T08:15:38.631Z,990.31
2023-05-10T08:16:38.572Z,990.33
2023-05-10T08:17:38.693Z,990.32
2023-05-10T08:18:38.583Z,990.33
2023-05-10T08:19:38.567Z,990.34
2023-05-10T08:20:38.532Z,990.32
2023-05-10T08:21:38.550Z,990.31
2023-05-10T08:22:38.533Z,990.30
2023-05-10T08:23:38.532Z,990.33
2023-05-10T08:24:38.521Z,990.36
2023-05-10T08:25:38.511Z,990.38
2023-05-10T08:26:38.469Z,990.40
2023-05-10T08:27:38.525Z,990.41
2023-05-10T08:28:38.447Z,990.41
2023-05-10T08:29:49.028Z,990.39
2023-05-10T08:30:38.464Z,990.37
2023-05-10T08:31:38.485Z,990.37
2023-05-10T08:32:38.512Z,990.36
2023-05-10T08:33:38.447Z,990.41
2023-05-10T08:34:38.387Z,990.41
2023-05-10T08:35:38.386Z,990.43
2023-05-10T08:36:38.376Z,990.41
2023-05-10T08:37:38.372Z,990.42
2023-05-10T08:38:38.386Z,990.40
2023-05-10T08:39:38.431Z,990.40
2023-05-10T08:40:38.306Z,990.38
2023-05-10T08:41:38.323Z,990.40
2023-05-10T08:42:38.315Z,990.43
2023-05-10T08:43:38.306Z,990.44
2023-05-10T08:44:38.277Z,990.41
2023-05-10T08:45:38.298Z,990.43
2023-05-10T08:46:38.313Z,990.42
2023-05-10T08:47:38.303Z,990.40
2023-05-10T08:48:38.280Z,990.41
2023-05-10T08:49:38.210Z,990.40
2023-05-10T08:50:38.227Z,990.44
2023-05-10T08:51:38.372Z,990.44
2023-05-10T08:52:38.211Z,990.46
2023-05-10T08:53:38.180Z,990.48
2023-05-10T08:54:38.179Z,990.48
2023-05-10T08:55:38.141Z,990.50
2023-05-10T08:56:45.118Z,990.49
2023-05-10T08:57:38.146Z,990.48
2023-05-10T08:58:38.140Z,990.48
2023-05-10T08:59:38.112Z,990.49
2023-05-10T09:00:38.283Z,990.50
2023-05-10T09:01:38.126Z,990.47
2023-05-10T09:02:38.238Z,990.47
2023-05-10T09:03:38.075Z,990.47
2023-05-10T09:04:38.173Z,990.48
2023-05-10T09:05:38.044Z,990.50
2023-05-10T09:06:38.143Z,990.51
2023-05-10T09:07:38.010Z,990.48
2023-05-10T09:08:38.058Z,990.51
2023-05-10T09:09:38.004Z,990.51
2023-05-10T09:10:38.007Z,990.51
2023-05-10T09:11:37.987Z,990.50
2023-05-10T09:12:38.396Z,990.52
2023-05-10T09:13:37.951Z,990.54
2023-05-10T09:14:37.970Z,990.55
2023-05-10T09:15:37.958Z,990.56
2023-05-10T09:16:38.095Z,990.58
2023-05-10T09:17:37.960Z,990.60
2023-05-10T09:18:37.984Z,990.59
2023-05-10T09:19:37.940Z,990.60
2023-05-10T09:20:37.905Z,990.61
2023-05-10T09:21:37.898Z,990.62
2023-05-10T09:22:37.890Z,990.63
2023-05-10T09:23:37.855Z,990.63
2023-05-10T09:24:37.909Z,990.63
2023-05-10T09:25:37.828Z,990.64
2023-05-10T09:26:37.932Z,990.64
2023-05-10T09:27:37.813Z,990.64
2023-05-10T09:28:37.879Z,990.65
2023-05-10T09:29:37.794Z,990.65
2023-05-10T09:30:37.873Z,990.69
2023-05-10T09:31:37.793Z,990.66
2023-05-10T09:32:37.784Z,990.68
2023-05-10T09:33:37.739Z,990.68
2023-05-10T09:34:37.754Z,990.67
2023-05-10T09:35:37.794Z,990.71
2023-05-10T09:36:37.799Z,990.72
2023-05-10T09:37:37.692Z,990.73
2023-05-10T09:38:37.724Z,990.72
2023-05-10T09:39:37.685Z,990.73
2023-05-10T09:40:37.730Z,990.73
2023-05-10T09:41:37.659Z,990.73
2023-05-10T09:42:37.698Z,990.74
2023-05-10T09:43:37.631Z,990.73
2023-05-10T09:44:37.647Z,990.74
2023-05-10T09:45:39.010Z,990.78
2023-05-10T09:46:37.692Z,990.79
2023-05-10T09:47:37.701Z,990.79
2023-05-10T09:48:37.610Z,990.83
2023-05-10T09:49:37.592Z,990.83
2023-05-10T09:50:37.615Z,990.84
2023-05-10T09:51:37.588Z,990.83
2023-05-10T09:52:37.578Z,990.81
2023-05-10T09:53:37.548Z,990.80
2023-05-10T09:54:37.611Z,990.79
2023-05-10T09:55:37.525Z,990.81
2023-05-10T09:56:37.538Z,990.81
2023-05-10T09:57:37.515Z,990.83
2023-05-10T09:58:37.501Z,990.82
2023-05-10T09:59:37.463Z,990.82
2023-05-10T10:00:37.502Z,990.82
2023-05-10T10:01:37.452Z,990.82
2023-05-10T10:02:37.535Z,990.83
2023-05-10T10:03:37.465Z,990.84
2023-05-10T10:04:37.494Z,990.85
2023-05-10T10:05:37.386Z,990.88
2023-05-10T10:06:37.397Z,990.86
2023-05-10T10:07:37.399Z,990.86
2023-05-10T10:08:37.413Z,990.86
2023-05-10T10:09:37.359Z,990.87
2023-05-10T10:10:37.381Z,990.86
2023-05-10T10:11:37.332Z,990.87
2023-05-10T10:12:37.345Z,990.88
2023-05-10T10:13:37.329Z,990.88
2023-05-10T10:14:37.342Z,990.89
2023-05-10T10:15:37.370Z,990.89
2023-05-10T10:16:39.950Z,990.88
2023-05-10T10:17:37.276Z,990.88
2023-05-10T10:18:37.375Z,990.88
2023-05-10T10:19:37.667Z,990.87
2023-05-10T10:20:37.281Z,990.87
2023-05-10T10:21:37.224Z,990.84
2023-05-10T10:22:37.235Z,990.82
2023-05-10T10:23:37.246Z,990.82
2023-05-10T10:24:37.223Z,990.82
2023-05-10T10:25:37.178Z,990.82
2023-05-10T10:26:37.181Z,990.81
2023-05-10T10:27:37.155Z,990.81
2023-05-10T10:28:37.190Z,990.80
2023-05-10T10:29:37.126Z,990.81
2023-05-10T10:30:37.156Z,990.80
2023-05-10T10:31:37.284Z,990.80
2023-05-10T10:32:37.134Z,990.81
2023-05-10T10:33:37.145Z,990.78
2023-05-10T10:34:37.094Z,990.79
2023-05-10T10:35:37.097Z,990.77
2023-05-10T10:36:37.080Z,990.80
2023-05-10T10:37:37.050Z,990.79
2023-05-10T10:38:37.046Z,990.76
2023-05-10T10:39:37.020Z,990.75
2023-05-10T10:40:37.452Z,990.76
2023-05-10T10:41:37.033Z,990.75
2023-05-10T10:42:37.012Z,990.73
2023-05-10T10:43:36.981Z,990.72
2023-05-10T10:44:37.031Z,990.71
2023-05-10T10:45:37.022Z,990.73
2023-05-10T10:46:36.983Z,990.72
2023-05-10T10:47:36.932Z,990.73
2023-05-10T10:48:36.936Z,990.71
2023-05-10T10:49:36.933Z,990.70
2023-05-10T10:50:36.928Z,990.68
2023-05-10T10:51:36.898Z,990.69
2023-05-10T10:52:36.918Z,990.70
2023-05-10T10:53:36.887Z,990.70
2023-05-10T10:54:36.881Z,990.73
2023-05-10T10:55:36.912Z,990.73
2023-05-10T10:56:37.216Z,990.70
2023-05-10T10:57:36.820Z,990.67
2023-05-10T10:58:36.852Z,990.69
2023-05-10T10:59:36.817Z,990.69
2023-05-10T11:00:36.893Z,990.66
2023-05-10T11:01:36.964Z,990.65
2023-05-10T11:02:36.853Z,990.65
2023-05-10T11:03:36.776Z,990.66
2023-05-10T11:04:36.784Z,990.66
2023-05-10T11:05:36.774Z,990.65
2023-05-10T11:06:36.972Z,990.64
2023-05-10T11:07:36.715Z,990.65
2023-05-10T11:08:38.301Z,990.64
2023-05-10T11:09:36.703Z,990.63
2023-05-10T11:10:36.783Z,990.67
2023-05-10T11:11:36.691Z,990.66
2023-05-10T11:12:36.685Z,990.67
2023-05-10T11:13:36.652Z,990.69
2023-05-10T11:14:36.659Z,990.65
2023-05-10T11:15:36.667Z,990.62
2023-05-10T11:16:36.717Z,990.60
2023-05-10T11:17:36.643Z,990.61
2023-05-10T11:18:36.699Z,990.61
2023-05-10T11:19:36.594Z,990.62
2023-05-10T11:20:36.615Z,990.59
2023-05-10T11:21:36.599Z,990.60
2023-05-10T11:22:36.592Z,990.57
2023-05-10T11:23:36.618Z,990.58
2023-05-10T11:24:36.577Z,990.59
2023-05-10T11:25:36.523Z,990.58
2023-05-10T11:26:36.580Z,990.59
2023-05-10T11:27:36.528Z,990.59
2023-05-10T11:28:36.534Z,990.60
2023-05-10T11:29:36.489Z,990.60
2023-05-10T11:30:36.516Z,990.61
2023-05-10T11:31:36.504Z,990.61
2023-05-10T11:32:36.543Z,990.61
2023-05-10T11:33:36.449Z,990.62
2023-05-10T11:34:36.601Z,990.62
2023-05-10T11:35:36.450Z,990.64
2023-05-10T11:36:36.455Z,990.63
2023-05-10T11:37:36.394Z,990.63
2023-05-10T11:38:36.452Z,990.64
2023-05-10T11:39:36.412Z,990.64
2023-05-10T11:40:36.409Z,990.65
2023-05-10T11:41:36.383Z,990.65
2023-05-10T11:42:36.374Z,990.64
2023-05-10T11:43:36.338Z,990.63
2023-05-10T11:44:36.390Z,990.63
2023-05-10T11:45:36.362Z,990.63
2023-05-10T11:46:36.360Z,990.64
2023-05-10T11:47:36.350Z,990.65
2023-05-10T11:48:36.310Z,990.65
2023-05-10T11:49:36.290Z,990.66
2023-05-10T11:50:36.299Z,990.65
2023-05-10T11:51:36.263Z,990.66
2023-05-10T11:52:36.286Z,990.67
2023-05-10T11:53:36.253Z,990.68
2023-05-10T11:54:36.286Z,990.67
2023-05-10T11:55:36.222Z,990.68
2023-05-10T11:56:36.239Z,990.68
2023-05-10T11:57:36.214Z,990.67
2023-05-10T11:58:36.214Z,990.67
2023-05-10T11:59:36.201Z,990.67
2023-05-10T12:00:36.210Z,990.68
2023-05-10T12:01:36.186Z,990.72
2023-05-10T12:02:36.226Z,990.72
2023-05-10T12:03:36.240Z,990.73
2023-05-10T12:04:36.210Z,990.74
2023-05-10T12:05:36.100Z,990.74
2023-05-10T12:06:36.138Z,990.74
2023-05-10T12:07:36.136Z,990.74
2023-05-10T12:08:36.114Z,990.76
2023-05-10T12:09:43.773Z,990.77
2023-05-10T12:10:36.086Z,990.79
2023-05-10T12:11:36.069Z,990.78
2023-05-10T12:12:36.064Z,990.78
2023-05-10T12:13:36.020Z,990.79
2023-05-10T12:14:36.081Z,990.78
2023-05-10T12:15:35.997Z,990.79
2023-05-10T12:16:36.062Z,990.80
2023-05-10T12:17:36.015Z,990.82
2023-05-10T12:18:36.047Z,990.84
2023-05-10T12:19:35.962Z,990.85
2023-05-10T12:20:35.968Z,990.85
2023-05-10T12:21:35.967Z,990.87
2023-05-10T12:22:35.948Z,990.88
2023-05-10T12:23:35.939Z,990.88
2023-05-10T12:24:35.939Z,990.90
2023-05-10T12:25:35.903Z,990.90
2023-05-10T12:26:35.931Z,990.90
2023-05-10T12:27:35.873Z,990.94
2023-05-10T12:28:35.886Z,990.93