createdAt,value
2023-02-01T00:00:55.588Z,66.54
2023-02-01T00:05:55.502Z,66.47
2023-02-01T00:10:58.435Z,66.37
2023-02-01T00:15:55.442Z,67.53
2023-02-01T00:20:55.341Z,67.22
2023-02-01T00:25:55.247Z,68.01
2023-02-01T00:30:55.276Z,67.39
2023-02-01T00:35:55.089Z,67.12
2023-02-01T00:40:55.122Z,66.27
2023-02-01T00:45:55.133Z,66.81
2023-02-01T00:51:02.445Z,65.95
2023-02-01T00:56:02.366Z,65.41
2023-02-01T01:01:02.219Z,64.56
2023-02-01T01:05:54.737Z,66.30
2023-02-01T01:11:04.660Z,65.41
2023-02-01T01:15:54.780Z,66.40
2023-02-01T01:21:02.018Z,65.58
2023-02-01T01:25:54.699Z,65.58
2023-02-01T01:30:54.565Z,65.37
2023-02-01T01:35:54.437Z,65.92
2023-02-01T01:40:54.297Z,65.68
2023-02-01T01:45:54.282Z,64.93
2023-02-01T01:50:54.393Z,64.44
2023-02-01T01:55:54.088Z,64.75
2023-02-01T02:00:54.756Z,64.93
2023-02-01T02:05:53.964Z,64.21
2023-02-01T02:10:56.889Z,63.90
2023-02-01T02:15:53.905Z,65.58
2023-02-01T02:20:53.751Z,64.31
2023-02-01T02:26:01.238Z,65.26
2023-02-01T02:30:53.644Z,64.65
2023-02-01T02:35:53.598Z,65.40
2023-02-01T02:40:53.521Z,64.92
2023-02-01T02:45:53.504Z,64.89
2023-02-01T02:50:53.359Z,64.44
2023-02-01T02:55:53.301Z,63.72
2023-02-01T03:00:53.482Z,64.71
2023-02-01T03:05:53.852Z,64.92
2023-02-01T03:10:56.179Z,65.33
2023-02-01T03:15:53.167Z,66.18
2023-02-01T03:20:53.067Z,65.74
2023-02-01T03:25:52.909Z,65.64
2023-02-01T03:30:52.934Z,66.28
2023-02-01T03:35:52.786Z,65.84
2023-02-01T03:40:52.782Z,64.89
2023-02-01T03:45:52.661Z,65.71
2023-02-01T03:50:52.696Z,66.15
2023-02-01T03:55:52.563Z,66.43
2023-02-01T04:00:52.600Z,65.95
2023-02-01T04:05:52.460Z,66.12
2023-02-01T04:10:55.599Z,66.05
2023-02-01T04:15:52.323Z,67.73
2023-02-01T04:20:52.274Z,66.53
2023-02-01T04:25:52.228Z,66.74
2023-02-01T04:30:52.304Z,66.81
2023-02-01T04:35:52.167Z,69.86
2023-02-01T04:40:52.131Z,71.30
2023-02-01T04:45:51.966Z,72.92
2023-02-01T04:50:51.985Z,72.37
2023-02-01T04:55:51.773Z,71.72
2023-02-01T05:00:51.866Z,72.61
2023-02-01T05:05:51.778Z,71.37
2023-02-01T05:10:54.646Z,71.16
2023-02-01T05:15:51.679Z,72.13
2023-02-01T05:20:52.023Z,71.16
2023-02-01T05:25:51.488Z,70.65
2023-02-01T05:30:51.528Z,69.89
2023-02-01T05:35:51.447Z,69.93
2023-02-01T05:40:51.443Z,69.82
2023-02-01T05:45:51.186Z,70.03
2023-02-01T05:50:51.291Z,70.23
2023-02-01T05:55:51.008Z,69.03
2023-02-01T06:00:50.963Z,68.69
2023-02-01T06:05:50.870Z,68.07
2023-02-01T06:10:53.975Z,69.06
2023-02-01T06:15:50.947Z,68.21
2023-02-01T06:20:51.003Z,66.63
2023-02-01T06:27:12.078Z,66.70
2023-02-01T06:32:11.849Z,66.25
2023-02-01T06:37:11.976Z,65.81
2023-02-01T06:42:19.343Z,65.61
2023-02-01T06:48:56.526Z,64.03
2023-02-01T06:53:56.328Z,65.43
2023-02-01T06:58:56.171Z,65.02
2023-02-01T07:03:56.121Z,65.22
2023-02-01T07:08:56.020Z,65.46
2023-02-01T07:13:55.927Z,63.57
2023-02-01T07:19:03.793Z,62.28
2023-02-01T07:23:55.926Z,64.40
2023-02-01T07:28:56.050Z,64.40
2023-02-01T07:33:55.709Z,64.06
2023-02-01T07:38:58.696Z,63.59
2023-02-01T07:43:55.615Z,64.96
2023-02-01T07:48:55.701Z,63.28
2023-02-01T07:53:56.396Z,65.47
2023-02-01T07:58:55.437Z,63.67
2023-02-01T08:03:55.471Z,65.26
2023-02-01T08:08:55.252Z,66.64
2023-02-01T08:13:55.138Z,66.97
2023-02-01T08:18:55.287Z,68.15
2023-02-01T08:23:55.058Z,67.33
2023-02-01T08:28:55.058Z,66.50
2023-02-01T08:33:54.871Z,66.54
2023-02-01T08:38:58.125Z,65.22
2023-02-01T08:43:54.833Z,67.75
2023-02-01T08:48:54.742Z,68.08
2023-02-01T08:53:54.767Z,68.53
2023-02-01T08:58:54.625Z,68.63
2023-02-01T09:03:54.514Z,68.80
2023-02-01T09:08:54.486Z,68.46
2023-02-01T09:13:54.490Z,68.54
2023-02-01T09:18:56.717Z,68.88
2023-02-01T09:23:55.491Z,68.25
2023-02-01T09:28:54.239Z,65.69
2023-02-01T09:33:54.176Z,65.25
2023-02-01T09:38:57.157Z,64.67
2023-02-01T09:43:53.978Z,64.94
2023-02-01T09:48:54.108Z,64.40
2023-02-01T09:53:53.946Z,63.98
2023-02-01T09:58:53.947Z,64.26
2023-02-01T10:03:53.823Z,63.10
2023-02-01T10:08:53.685Z,62.66
2023-02-01T10:14:01.019Z,63.24
2023-02-01T10:18:53.646Z,64.09
2023-02-01T10:23:53.514Z,63.21
2023-02-01T10:28:53.409Z,62.66
2023-02-01T10:33:53.392Z,62.21
2023-02-01T10:38:56.311Z,62.08
2023-02-01T10:43:53.264Z,62.74
2023-02-01T10:48:53.146Z,61.48
2023-02-01T10:53:53.121Z,62.05
2023-02-01T10:58:53.217Z,60.92
2023-02-01T11:03:53.049Z,61.77
2023-02-01T11:08:53.089Z,61.13
2023-02-01T11:13:52.801Z,61.27
2023-02-01T11:18:52.811Z,59.64
2023-02-01T11:23:52.766Z,59.74
2023-02-01T11:28:52.780Z,59.74
2023-02-01T11:33:52.656Z,59.64
2023-02-01T11:38:55.711Z,58.26
2023-02-01T11:43:52.506Z,59.89
2023-02-01T11:48:52.665Z,57.87
2023-02-01T11:53:52.367Z,57.59
2023-02-01T11:58:52.395Z,59.15
2023-02-01T12:03:52.283Z,59.15
2023-02-01T12:08:52.449Z,60.58
2023-02-01T12:13:52.185Z,59.05
2023-02-01T12:18:52.264Z,58.61
2023-02-01T12:23:51.915Z,60.51
2023-02-01T12:28:51.899Z,59.66
2023-02-01T12:33:59.101Z,57.10
2023-02-01T12:39:01.873Z,58.02
2023-02-01T12:43:51.697Z,59.18
2023-02-01T12:48:51.708Z,59.28
2023-02-01T12:53:51.614Z,59.46
2023-02-01T12:58:51.531Z,59.15
2023-02-01T13:03:51.379Z,61.13
2023-02-01T13:08:51.488Z,58.51
2023-02-01T13:13:51.386Z,58.54
2023-02-01T13:18:52.456Z,56.84
2023-02-01T13:23:51.364Z,58.40
2023-02-01T13:28:51.156Z,58.20
2023-02-01T13:33:56.184Z,58.64
2023-02-01T13:38:55.141Z,57.76
2023-02-01T13:43:50.963Z,59.08
2023-02-01T13:48:50.919Z,59.11
2023-02-01T13:53:50.806Z,58.28
2023-02-01T13:58:50.818Z,57.56
2023-02-01T14:03:50.658Z,55.82
2023-02-01T14:08:50.597Z,56.43
2023-02-01T14:13:50.504Z,57.38
2023-02-01T14:18:50.566Z,56.74
2023-02-01T14:23:50.389Z,57.18
2023-02-01T14:28:51.677Z,57.59
2023-02-01T14:33:50.415Z,57.61
2023-02-01T14:38:53.269Z,57.18
2023-02-01T14:43:50.166Z,58.28
2023-02-01T14:48:50.154Z,57.77
2023-02-01T14:53:50.012Z,57.13
2023-02-01T14:58:50.109Z,56.18
2023-02-01T15:03:49.977Z,57.03
2023-02-01T15:08:49.973Z,57.77
2023-02-01T15:13:50.169Z,58.41
2023-02-01T15:18:49.800Z,59.16
2023-02-01T15:23:49.647Z,59.06
2023-02-01T15:28:49.592Z,59.64
2023-02-01T15:33:49.529Z,58.72
2023-02-01T15:38:52.715Z,59.85
2023-02-01T15:43:49.508Z,65.69
2023-02-01T15:48:49.367Z,64.73
2023-02-01T15:53:49.274Z,64.56
2023-02-01T15:58:49.302Z,66.31
2023-02-01T16:03:49.149Z,66.61
2023-02-01T16:08:49.111Z,67.10
2023-02-01T16:13:48.984Z,66.10
2023-02-01T16:18:48.995Z,65.66
2023-02-01T16:23:48.916Z,64.29
2023-02-01T16:28:48.985Z,63.68
2023-02-01T16:33:48.790Z,63.68
2023-02-01T16:38:51.732Z,63.91
2023-02-01T16:43:48.615Z,64.32
2023-02-01T16:48:48.721Z,66.93
2023-02-01T16:55:07.451Z,71.89
2023-02-01T17:00:18.266Z,83.99
2023-02-01T17:05:08.906Z,85.06
2023-02-01T17:10:07.550Z,85.27
2023-02-01T17:15:07.420Z,86.00
2023-02-01T17:20:07.362Z,86.35
2023-02-01T17:29:23.275Z,85.73
2023-02-01T17:34:23.202Z,86.35
2023-02-01T17:41:51.359Z,86.15
2023-02-01T17:46:59.386Z,83.99
2023-02-01T17:55:25.908Z,84.37
2023-02-01T18:00:24.855Z,85.13
