createdAt,value
2018-07-05T00:00:27.894Z,7.43
2018-07-05T00:03:14.331Z,7.73
2018-07-05T00:06:00.883Z,8.83
2018-07-05T00:08:41.559Z,7.47
2018-07-05T00:11:27.934Z,7.80
2018-07-05T00:14:14.426Z,9.63
2018-07-05T00:17:00.977Z,7.23
2018-07-05T00:19:47.742Z,8.00
2018-07-05T00:22:34.076Z,7.97
2018-07-05T00:25:20.585Z,7.30
2018-07-05T00:28:06.939Z,10.60
2018-07-05T00:30:53.912Z,7.33
2018-07-05T00:33:41.399Z,7.23
2018-07-05T00:36:27.719Z,9.00
2018-07-05T00:39:14.008Z,7.60
2018-07-05T00:42:00.485Z,8.30
2018-07-05T00:44:46.970Z,7.50
2018-07-05T00:47:33.469Z,8.30
2018-07-05T00:50:19.947Z,8.40
2018-07-05T00:53:06.436Z,7.87
2018-07-05T00:55:52.969Z,8.30
2018-07-05T00:58:39.399Z,8.10
2018-07-05T01:01:19.889Z,7.97
2018-07-05T01:04:06.463Z,7.77
2018-07-05T01:06:53.006Z,8.10
2018-07-05T01:09:39.490Z,7.63
2018-07-05T01:12:25.963Z,10.63
2018-07-05T01:15:12.320Z,7.70
2018-07-05T01:17:58.764Z,8.17
2018-07-05T01:20:45.131Z,8.20
2018-07-05T01:23:31.738Z,7.50
2018-07-05T01:26:18.650Z,7.80
2018-07-05T01:29:05.285Z,8.40
2018-07-05T01:31:51.729Z,7.63
2018-07-05T01:34:38.219Z,6.97
2018-07-05T01:37:24.618Z,7.20
2018-07-05T01:40:11.050Z,7.33
2018-07-05T01:42:57.653Z,7.70
2018-07-05T01:45:44.147Z,7.37
2018-07-05T01:48:30.841Z,7.13
2018-07-05T01:51:18.027Z,6.00
2018-07-05T01:54:04.510Z,7.17
2018-07-05T01:56:51.920Z,6.53
2018-07-05T01:59:38.327Z,6.47
2018-07-05T02:02:24.714Z,7.90
2018-07-05T02:05:11.201Z,7.03
2018-07-05T02:08:00.976Z,6.97
2018-07-05T02:10:47.427Z,6.53
2018-07-05T02:13:33.856Z,6.77
2018-07-05T02:16:20.542Z,7.00
2018-07-05T02:19:07.097Z,6.87
2018-07-05T02:21:53.486Z,6.70
2018-07-05T02:24:40.043Z,7.43
2018-07-05T02:27:21.059Z,6.60
2018-07-05T02:30:07.322Z,7.27
2018-07-05T02:32:53.852Z,6.70
2018-07-05T02:35:40.356Z,7.00
2018-07-05T02:38:26.970Z,6.73
2018-07-05T02:41:13.624Z,7.77
2018-07-05T02:44:00.129Z,7.17
2018-07-05T02:46:46.616Z,6.80
2018-07-05T02:49:32.996Z,6.70
2018-07-05T02:52:19.417Z,6.83
2018-07-05T02:55:05.797Z,6.97
2018-07-05T02:57:52.268Z,7.43
2018-07-05T03:00:38.955Z,7.03
2018-07-05T03:03:27.277Z,7.13
2018-07-05T03:06:13.802Z,7.27
2018-07-05T03:09:00.155Z,7.17
2018-07-05T03:11:40.670Z,6.73
2018-07-05T03:14:27.266Z,9.80
2018-07-05T03:17:13.754Z,7.77
2018-07-05T03:20:00.373Z,7.67
2018-07-05T03:22:46.808Z,7.60
2018-07-05T03:25:33.180Z,7.33
2018-07-05T03:28:19.593Z,7.57
2018-07-05T03:31:06.114Z,7.67
2018-07-05T03:33:52.566Z,6.77
2018-07-05T03:36:38.912Z,8.47
2018-07-05T03:39:25.272Z,7.90
2018-07-05T03:42:12.579Z,7.20
2018-07-05T03:44:59.058Z,7.03
2018-07-05T03:47:45.592Z,8.03
2018-07-05T03:50:32.034Z,6.77
2018-07-05T03:53:18.430Z,7.23
2018-07-05T03:56:04.896Z,7.03
2018-07-05T03:58:51.431Z,6.37
2018-07-05T04:01:37.942Z,6.67
2018-07-05T04:04:24.341Z,6.57
2018-07-05T04:07:10.730Z,6.13
2018-07-05T04:09:57.898Z,6.23
2018-07-05T04:12:44.521Z,5.83
2018-07-05T04:15:31.027Z,6.00
2018-07-05T04:18:17.710Z,5.93
2018-07-05T04:21:04.492Z,5.50
2018-07-05T04:23:51.174Z,6.30
2018-07-05T04:26:37.504Z,5.30
2018-07-05T04:29:24.584Z,5.43
2018-07-05T04:32:11.094Z,5.77
2018-07-05T04:34:57.339Z,5.50
2018-07-05T04:37:43.682Z,5.43
2018-07-05T04:40:30.008Z,4.83
2018-07-05T04:43:16.829Z,6.40
2018-07-05T04:46:03.343Z,7.17
2018-07-05T04:48:49.894Z,5.77
2018-07-05T04:51:36.664Z,5.57
2018-07-05T04:54:23.271Z,5.93
2018-07-05T04:57:03.789Z,6.23
2018-07-05T04:59:50.236Z,6.13
2018-07-05T05:02:36.776Z,9.43
2018-07-05T05:05:23.394Z,6.50
2018-07-05T05:08:09.926Z,6.03
2018-07-05T05:10:57.453Z,7.27
2018-07-05T05:13:43.912Z,7.00
2018-07-05T05:16:30.658Z,7.00
2018-07-05T05:19:17.266Z,6.10
2018-07-05T05:22:03.839Z,5.90
2018-07-05T05:24:50.473Z,5.77
2018-07-05T05:27:36.947Z,6.67
2018-07-05T05:30:23.596Z,5.37
2018-07-05T05:33:10.175Z,6.23
2018-07-05T05:35:56.552Z,6.93
2018-07-05T05:38:43.170Z,5.50
2018-07-05T05:41:29.699Z,5.57
2018-07-05T05:44:15.968Z,5.73
2018-07-05T05:47:02.663Z,5.90
2018-07-05T05:49:49.121Z,7.10
2018-07-05T05:52:35.865Z,6.87
2018-07-05T05:55:22.200Z,5.97
2018-07-05T05:58:08.596Z,7.40
2018-07-05T06:00:55.239Z,6.83
2018-07-05T06:03:41.919Z,6.00
2018-07-05T06:06:22.394Z,7.07
2018-07-05T06:09:08.751Z,6.40
2018-07-05T06:11:55.202Z,9.37
2018-07-05T06:14:41.803Z,7.13
2018-07-05T06:17:28.347Z,8.67
2018-07-05T06:20:14.878Z,7.63
2018-07-05T06:23:01.500Z,7.73
2018-07-05T06:25:48.011Z,9.63
2018-07-05T06:28:34.512Z,7.20
2018-07-05T06:31:20.907Z,8.30
2018-07-05T06:34:07.343Z,7.77
2018-07-05T06:36:53.676Z,8.00
2018-07-05T06:39:40.193Z,7.93
2018-07-05T06:42:26.699Z,7.80
2018-07-05T06:45:13.087Z,7.10
2018-07-05T06:47:59.574Z,9.10
2018-07-05T06:50:46.283Z,9.00
2018-07-05T06:53:32.588Z,10.53
2018-07-05T06:56:19.089Z,12.47
2018-07-05T06:59:05.664Z,14.97
2018-07-05T07:01:52.072Z,13.00
2018-07-05T07:04:38.558Z,12.13
2018-07-05T07:07:25.270Z,13.07
2018-07-05T07:10:11.948Z,14.83
2018-07-05T07:12:58.418Z,11.77
2018-07-05T07:15:45.021Z,12.37
2018-07-05T07:18:31.553Z,11.77
2018-07-05T07:21:18.162Z,11.57
2018-07-05T07:24:04.613Z,12.03
2018-07-05T07:26:51.139Z,13.00
2018-07-05T07:29:37.630Z,11.90
2018-07-05T07:32:24.103Z,13.13
2018-07-05T07:35:10.634Z,11.80
2018-07-05T07:37:57.643Z,10.97
2018-07-05T07:40:44.034Z,14.93
2018-07-05T07:43:17.962Z,13.53
2018-07-05T07:45:45.896Z,15.13
2018-07-05T07:48:13.710Z,12.23
2018-07-05T07:50:41.576Z,12.63
2018-07-05T07:53:09.439Z,14.13
2018-07-05T07:55:37.296Z,13.33
2018-07-05T07:58:05.167Z,16.73
2018-07-05T08:00:33.688Z,12.23
2018-07-05T08:03:01.552Z,13.70
2018-07-05T08:05:29.375Z,14.23
2018-07-05T08:07:57.271Z,11.57
2018-07-05T08:10:25.146Z,14.87
2018-07-05T08:12:53.023Z,11.27
2018-07-05T08:15:20.844Z,15.47
2018-07-05T08:17:48.819Z,15.57
2018-07-05T08:20:16.650Z,11.47
2018-07-05T08:22:44.521Z,13.20
2018-07-05T08:25:12.405Z,14.73
2018-07-05T08:27:40.318Z,17.20
2018-07-05T08:30:08.142Z,13.47
2018-07-05T08:32:36.841Z,17.37
2018-07-05T08:35:04.697Z,14.33
2018-07-05T08:37:32.609Z,14.97
2018-07-05T08:40:00.475Z,13.27
2018-07-05T08:42:28.314Z,11.73
2018-07-05T08:44:56.239Z,16.27
2018-07-05T08:47:24.399Z,15.00
2018-07-05T08:49:52.238Z,17.33
2018-07-05T08:52:20.086Z,15.53
2018-07-05T08:54:48.059Z,15.27
2018-07-05T08:57:16.052Z,16.40
2018-07-05T08:59:43.921Z,20.20
2018-07-05T09:02:11.815Z,20.47
2018-07-05T09:04:39.635Z,17.17
2018-07-05T09:07:07.563Z,17.97
2018-07-05T09:09:35.400Z,16.53
2018-07-05T09:12:03.214Z,15.23
2018-07-05T09:14:31.183Z,21.07
2018-07-05T09:16:59.059Z,17.20
2018-07-05T09:19:26.965Z,16.97
2018-07-05T09:21:54.825Z,17.47
2018-07-05T09:24:22.701Z,21.80
2018-07-05T09:26:50.613Z,20.53
2018-07-05T09:32:05.386Z,19.40
2018-07-05T09:34:33.259Z,17.37
2018-07-05T09:37:01.467Z,18.43
2018-07-05T09:39:29.320Z,22.63
2018-07-05T09:41:57.244Z,19.23
2018-07-05T09:44:25.743Z,19.23
2018-07-05T09:46:53.613Z,19.07
2018-07-05T09:49:21.447Z,19.17
2018-07-05T09:51:49.319Z,18.27
2018-07-05T09:54:17.218Z,19.60
2018-07-05T09:56:45.164Z,22.87
2018-07-05T09:59:13.023Z,19.47
2018-07-05T10:01:40.914Z,23.83
2018-07-05T10:04:09.406Z,17.43
2018-07-05T10:06:37.239Z,19.10
2018-07-05T10:09:05.571Z,20.43
2018-07-05T10:11:33.616Z,17.03
2018-07-05T10:14:01.689Z,19.27
2018-07-05T10:16:30.159Z,21.97
2018-07-05T10:18:57.988Z,22.40
2018-07-05T10:21:25.865Z,16.90
2018-07-05T10:23:53.722Z,17.93
2018-07-05T10:26:21.942Z,21.40
2018-07-05T10:29:03.117Z,26.00
2018-07-05T10:31:49.720Z,22.40
2018-07-05T10:34:23.699Z,20.23
2018-07-05T10:36:51.557Z,20.60
2018-07-05T10:39:19.525Z,16.27
2018-07-05T10:41:59.824Z,22.13
2018-07-05T10:44:46.088Z,20.40
2018-07-05T10:47:32.530Z,22.07
2018-07-05T10:50:18.988Z,17.07
2018-07-05T10:53:06.530Z,21.50
2018-07-05T10:55:52.928Z,18.47
2018-07-05T10:58:39.356Z,18.03
2018-07-05T11:01:25.990Z,29.77
2018-07-05T11:04:12.553Z,21.00
2018-07-05T11:06:58.974Z,21.93
2018-07-05T11:09:45.325Z,22.77
2018-07-05T11:12:31.949Z,22.33
2018-07-05T11:15:18.385Z,24.50
2018-07-05T11:18:04.891Z,17.13
2018-07-05T11:20:51.459Z,20.30
2018-07-05T11:23:38.016Z,21.67
2018-07-05T11:26:18.479Z,20.97
2018-07-05T11:29:04.776Z,21.17
2018-07-05T11:31:51.472Z,18.57
2018-07-05T11:34:37.848Z,22.17
2018-07-05T11:37:25.060Z,23.67
2018-07-05T11:40:11.795Z,22.03
2018-07-05T11:42:58.422Z,21.80
2018-07-05T11:45:45.220Z,22.07
2018-07-05T11:48:31.801Z,25.87
2018-07-05T11:51:18.282Z,22.77
2018-07-05T11:54:04.815Z,22.53
2018-07-05T11:56:51.373Z,37.20
2018-07-05T11:59:38.000Z,22.90
2018-07-05T12:02:24.552Z,22.93
2018-07-05T12:05:11.026Z,22.43
2018-07-05T12:07:58.721Z,21.57
2018-07-05T12:10:45.316Z,18.07
2018-07-05T12:13:32.110Z,22.27
2018-07-05T12:16:18.611Z,18.50
2018-07-05T12:19:05.075Z,18.07
2018-07-05T12:21:51.437Z,16.47
2018-07-05T12:24:37.972Z,18.97
2018-07-05T12:27:24.547Z,19.53
2018-07-05T12:30:11.275Z,15.87
2018-07-05T12:32:58.020Z,20.23
2018-07-05T12:35:44.568Z,21.00
2018-07-05T12:38:31.056Z,20.47
2018-07-05T12:41:17.620Z,20.70
2018-07-05T12:44:04.079Z,20.33
2018-07-05T12:46:50.666Z,17.83
2018-07-05T12:49:37.102Z,20.47
2018-07-05T12:52:23.659Z,17.70
2018-07-05T12:55:10.730Z,21.27
2018-07-05T12:57:57.389Z,20.63
2018-07-05T13:00:43.962Z,23.00
2018-07-05T13:03:24.589Z,16.17
2018-07-05T13:06:11.140Z,18.27
2018-07-05T13:08:57.549Z,14.33
2018-07-05T13:11:44.027Z,18.07
2018-07-05T13:14:30.936Z,18.43
2018-07-05T13:17:17.484Z,26.43
2018-07-05T13:20:04.078Z,15.37
2018-07-05T13:22:50.709Z,18.27
2018-07-05T13:25:37.186Z,26.00
2018-07-05T13:28:23.647Z,15.17
2018-07-05T13:31:10.374Z,13.23
2018-07-05T13:33:57.026Z,13.17
2018-07-05T13:36:43.579Z,10.70
2018-07-05T13:39:30.010Z,12.33
2018-07-05T13:42:16.635Z,11.77
2018-07-05T13:45:03.131Z,14.63
2018-07-05T13:47:49.991Z,16.33
2018-07-05T13:50:36.515Z,13.93
2018-07-05T13:53:22.982Z,12.10
2018-07-05T13:56:09.551Z,12.53
2018-07-05T13:58:56.104Z,9.37
2018-07-05T14:01:42.631Z,9.40
2018-07-05T14:04:29.349Z,9.67
2018-07-05T14:07:15.735Z,11.87
2018-07-05T14:09:56.278Z,11.93
2018-07-05T14:12:43.072Z,12.83
2018-07-05T14:15:29.651Z,14.93
2018-07-05T14:18:16.191Z,9.37
2018-07-05T14:21:04.124Z,7.77
2018-07-05T14:23:50.450Z,8.90
2018-07-05T14:26:36.962Z,11.93
2018-07-05T14:29:23.374Z,9.80
2018-07-05T14:32:09.967Z,11.77
2018-07-05T14:34:57.071Z,12.57
2018-07-05T14:37:43.524Z,9.63
2018-07-05T14:40:29.923Z,10.63
2018-07-05T14:43:16.618Z,9.93
2018-07-05T14:46:03.635Z,12.07
2018-07-05T14:48:50.307Z,11.50
2018-07-05T14:51:37.080Z,10.73
2018-07-05T14:54:24.857Z,9.07
2018-07-05T14:57:11.506Z,7.43
2018-07-05T14:59:57.972Z,8.17
2018-07-05T15:02:44.377Z,8.97
2018-07-05T15:05:30.981Z,14.77
2018-07-05T15:08:17.439Z,11.67
2018-07-05T15:11:04.133Z,11.77
2018-07-05T15:13:51.163Z,8.37
2018-07-05T15:16:37.975Z,8.50
2018-07-05T15:19:25.061Z,7.70
2018-07-05T15:22:13.045Z,11.30
2018-07-05T15:25:03.615Z,8.27
2018-07-05T15:27:50.309Z,12.17
2018-07-05T15:30:36.768Z,10.57
2018-07-05T15:33:23.182Z,9.40
2018-07-05T15:36:09.657Z,9.33
2018-07-05T15:38:56.077Z,10.40
2018-07-05T15:41:42.568Z,11.90
2018-07-05T15:44:29.469Z,10.23
2018-07-05T15:47:15.923Z,12.40
2018-07-05T15:50:02.647Z,9.53
2018-07-05T15:52:49.074Z,13.10
2018-07-05T15:55:35.524Z,13.13
2018-07-05T15:58:22.040Z,12.83
2018-07-05T16:01:09.678Z,13.13
2018-07-05T16:03:56.301Z,8.33
2018-07-05T16:06:42.705Z,9.57
2018-07-05T16:09:29.270Z,11.50
2018-07-05T16:12:15.742Z,8.50
2018-07-05T16:15:02.364Z,12.03
2018-07-05T16:17:48.891Z,9.83
2018-07-05T16:20:35.491Z,9.03
2018-07-05T16:23:22.098Z,10.67
2018-07-05T16:26:08.602Z,7.83
2018-07-05T16:28:55.058Z,9.03
2018-07-05T16:31:41.515Z,7.93
2018-07-05T16:34:27.892Z,10.70
2018-07-05T16:37:14.696Z,9.33
2018-07-05T16:40:01.660Z,7.27
2018-07-05T16:42:48.092Z,7.30
2018-07-05T16:45:34.762Z,7.17
2018-07-05T16:48:25.595Z,7.17
2018-07-05T16:51:12.228Z,7.50
2018-07-05T16:53:58.761Z,5.93
2018-07-05T16:56:45.345Z,7.07
2018-07-05T16:59:32.155Z,6.23
2018-07-05T17:02:18.890Z,7.67
2018-07-05T17:05:05.472Z,6.87
2018-07-05T17:07:51.957Z,7.70
2018-07-05T17:10:38.334Z,7.00
2018-07-05T17:13:24.997Z,6.87
2018-07-05T17:16:11.793Z,7.80
2018-07-05T17:18:58.382Z,7.90
2018-07-05T17:21:44.819Z,7.67
2018-07-05T17:24:35.618Z,7.77
2018-07-05T17:27:22.207Z,8.73
2018-07-05T17:30:08.658Z,7.67
2018-07-05T17:32:55.290Z,7.60
2018-07-05T17:35:42.128Z,11.50
2018-07-05T17:38:28.485Z,8.17
2018-07-05T17:41:15.023Z,8.97
2018-07-05T17:44:01.897Z,7.47
2018-07-05T17:46:48.646Z,8.53
2018-07-05T17:49:35.370Z,7.20
2018-07-05T17:52:15.790Z,10.73
2018-07-05T17:55:02.544Z,7.90
2018-07-05T17:57:49.263Z,8.53
2018-07-05T18:00:29.704Z,8.17
2018-07-05T18:03:16.495Z,7.90
2018-07-05T18:06:03.053Z,7.33
2018-07-05T18:08:49.539Z,7.77
2018-07-05T18:11:36.191Z,7.63
2018-07-05T18:14:22.723Z,9.37
2018-07-05T18:17:09.232Z,8.10
2018-07-05T18:19:56.543Z,8.33
2018-07-05T18:22:43.190Z,9.07
2018-07-05T18:25:30.033Z,7.80
2018-07-05T18:28:16.787Z,7.10
2018-07-05T18:31:03.272Z,7.43
2018-07-05T18:33:49.957Z,8.37
2018-07-05T18:36:36.450Z,7.83
2018-07-05T18:39:22.965Z,7.03
2018-07-05T18:42:09.593Z,6.83
2018-07-05T18:44:56.096Z,7.07
2018-07-05T18:47:42.658Z,7.47
2018-07-05T18:50:29.334Z,8.50
2018-07-05T18:53:15.846Z,6.90
2018-07-05T18:56:02.406Z,8.53
2018-07-05T18:58:49.128Z,6.90
2018-07-05T19:01:35.641Z,9.00
2018-07-05T19:04:22.260Z,7.20
2018-07-05T19:07:09.107Z,6.23
2018-07-05T19:22:55.679Z,6.67
2018-07-05T19:25:42.171Z,7.20
2018-07-05T19:28:28.675Z,7.40
2018-07-05T19:31:15.315Z,8.40
2018-07-05T19:34:01.827Z,7.40
2018-07-05T19:36:49.617Z,7.63
2018-07-05T19:39:36.115Z,8.90
2018-07-05T19:42:22.708Z,7.63
2018-07-05T19:45:09.214Z,7.27
2018-07-05T19:47:56.061Z,8.77
2018-07-05T19:50:42.774Z,9.30
2018-07-05T19:53:29.244Z,10.30
2018-07-05T19:56:16.021Z,7.53
2018-07-05T19:59:02.518Z,9.10
2018-07-05T20:01:49.271Z,9.00
2018-07-05T20:04:35.936Z,8.63
2018-07-05T20:07:22.683Z,9.30
2018-07-05T20:10:09.326Z,8.40
2018-07-05T20:12:55.846Z,8.30
2018-07-05T20:15:36.455Z,8.67
2018-07-05T20:18:23.978Z,8.60
2018-07-05T20:21:10.497Z,8.87
2018-07-05T20:23:57.246Z,8.40
2018-07-05T20:26:43.872Z,8.87
2018-07-05T20:29:30.493Z,8.73
2018-07-05T20:32:17.064Z,8.00
2018-07-05T20:35:03.616Z,7.63
2018-07-05T20:37:50.525Z,8.40
2018-07-05T20:40:36.939Z,8.20
2018-07-05T20:43:23.437Z,7.50
2018-07-05T20:46:09.950Z,10.50
2018-07-05T20:48:56.621Z,12.53
2018-07-05T20:51:43.454Z,8.40
2018-07-05T20:54:30.052Z,7.90
2018-07-05T20:57:16.853Z,8.10
2018-07-05T21:00:03.403Z,10.37
2018-07-05T21:02:43.902Z,7.73
2018-07-05T21:05:30.470Z,7.30
2018-07-05T21:08:17.372Z,8.80
2018-07-05T21:11:04.022Z,7.60
2018-07-05T21:13:50.441Z,7.40
2018-07-05T21:16:37.450Z,9.73
2018-07-05T21:19:24.097Z,9.40
2018-07-05T21:22:10.808Z,7.87
2018-07-05T21:24:57.438Z,9.83
2018-07-05T21:27:44.154Z,10.20
2018-07-05T21:30:34.221Z,8.13
2018-07-05T21:33:21.276Z,7.20
2018-07-05T21:36:07.980Z,7.23
2018-07-05T21:38:54.391Z,7.33
2018-07-05T21:41:40.934Z,6.93
2018-07-05T21:44:27.574Z,6.73
2018-07-05T21:47:14.206Z,8.53
2018-07-05T21:50:00.934Z,7.63
2018-07-05T21:52:47.771Z,6.43
2018-07-05T21:55:34.279Z,9.50
2018-07-05T21:58:20.780Z,7.33
2018-07-05T22:01:07.328Z,6.07
2018-07-05T22:03:53.947Z,6.90
2018-07-05T22:06:40.456Z,6.63
2018-07-05T22:09:26.851Z,6.00
2018-07-05T22:12:13.237Z,5.50
2018-07-05T22:14:59.899Z,5.33
2018-07-05T22:17:52.675Z,5.27
2018-07-05T22:20:44.688Z,5.30
2018-07-05T22:23:36.731Z,4.27
2018-07-05T22:26:36.735Z,5.13
2018-07-05T22:29:28.699Z,5.40
2018-07-05T22:32:15.095Z,5.57
2018-07-05T22:35:01.536Z,4.60
2018-07-05T22:37:47.901Z,6.27
2018-07-05T22:40:34.394Z,5.20
2018-07-05T22:43:21.053Z,5.23
2018-07-05T22:46:07.777Z,6.93
2018-07-05T22:48:54.230Z,8.90
2018-07-05T22:51:40.858Z,4.20
2018-07-05T22:54:27.413Z,7.50
2018-07-05T22:57:14.364Z,9.40
2018-07-05T23:00:00.987Z,4.50
2018-07-05T23:02:41.416Z,4.50
2018-07-05T23:05:27.974Z,5.07
2018-07-05T23:08:14.452Z,4.57
2018-07-05T23:11:00.849Z,4.27
2018-07-05T23:13:47.333Z,3.60
2018-07-05T23:16:33.823Z,6.33
2018-07-05T23:19:20.372Z,5.53
2018-07-05T23:22:06.819Z,3.13
2018-07-05T23:24:47.590Z,5.00
2018-07-05T23:27:34.137Z,9.10
2018-07-05T23:30:20.674Z,4.20
2018-07-05T23:33:07.076Z,4.33
2018-07-05T23:35:53.592Z,3.57
2018-07-05T23:38:40.068Z,4.83
2018-07-05T23:41:26.667Z,3.30
2018-07-05T23:44:13.192Z,5.27
2018-07-05T23:46:59.770Z,3.63
2018-07-05T23:49:40.285Z,3.23
2018-07-05T23:52:26.769Z,4.37
2018-07-05T23:55:13.231Z,5.00
2018-07-05T23:57:59.889Z,4.97
