createdAt,value
2018-03-02T00:01:15.879Z,25.07
2018-03-02T00:03:43.465Z,24.83
2018-03-02T00:06:10.986Z,25.27
2018-03-02T00:08:38.549Z,26.37
2018-03-02T00:11:06.073Z,25.52
2018-03-02T00:13:33.637Z,23.27
2018-03-02T00:16:01.176Z,25.10
2018-03-02T00:18:28.757Z,25.27
2018-03-02T00:20:56.301Z,24.43
2018-03-02T00:23:23.880Z,26.47
2018-03-02T00:25:51.416Z,25.47
2018-03-02T00:28:18.944Z,25.50
2018-03-02T00:30:46.503Z,25.43
2018-03-02T00:33:14.044Z,26.73
2018-03-02T00:35:41.610Z,25.57
2018-03-02T00:38:09.133Z,25.48
2018-03-02T00:40:36.695Z,25.27
2018-03-02T00:43:04.251Z,25.15
2018-03-02T00:45:31.827Z,25.52
2018-03-02T00:47:59.366Z,28.05
2018-03-02T00:50:26.907Z,26.67
2018-03-02T00:52:55.332Z,28.08
2018-03-02T00:55:22.847Z,25.83
2018-03-02T00:57:50.409Z,26.10
2018-03-02T01:00:17.952Z,27.47
2018-03-02T01:02:45.524Z,27.13
2018-03-02T01:05:13.123Z,27.07
2018-03-02T01:07:40.719Z,26.83
2018-03-02T01:10:08.248Z,26.83
2018-03-02T01:12:35.835Z,28.60
2018-03-02T01:15:03.379Z,27.47
2018-03-02T01:17:30.934Z,27.87
2018-03-02T01:19:58.536Z,27.33
2018-03-02T01:22:26.060Z,29.23
2018-03-02T01:24:53.621Z,27.93
2018-03-02T01:27:21.155Z,26.97
2018-03-02T01:29:48.719Z,32.23
2018-03-02T01:32:16.262Z,30.50
2018-03-02T01:34:43.857Z,30.00
2018-03-02T01:37:11.380Z,31.08
2018-03-02T01:39:38.969Z,33.93
2018-03-02T01:42:06.508Z,35.85
2018-03-02T01:44:34.198Z,29.37
2018-03-02T01:47:01.891Z,31.13
2018-03-02T01:49:29.823Z,29.77
2018-03-02T01:51:57.628Z,28.50
2018-03-02T01:54:25.515Z,28.57
2018-03-02T01:56:53.094Z,28.33
2018-03-02T01:59:20.618Z,27.87
2018-03-02T02:01:48.178Z,29.33
2018-03-02T02:04:15.763Z,30.77
2018-03-02T02:06:43.339Z,29.17
2018-03-02T02:09:10.962Z,27.93
2018-03-02T02:11:38.486Z,29.80
2018-03-02T02:14:06.043Z,28.63
2018-03-02T02:16:33.563Z,29.98
2018-03-02T02:19:01.137Z,29.43
2018-03-02T02:21:28.663Z,29.73
2018-03-02T02:23:56.235Z,28.60
2018-03-02T02:26:23.791Z,27.40
2018-03-02T02:28:51.321Z,28.53
2018-03-02T02:31:18.901Z,28.50
2018-03-02T02:33:46.428Z,28.70
2018-03-02T02:36:14.000Z,28.70
2018-03-02T02:38:41.543Z,27.90
2018-03-02T02:41:09.111Z,28.67
2018-03-02T02:43:36.637Z,30.63
2018-03-02T02:46:04.217Z,28.07
2018-03-02T02:48:31.756Z,29.60
2018-03-02T02:50:59.324Z,28.67
2018-03-02T02:53:26.871Z,29.47
2018-03-02T02:55:55.942Z,29.60
2018-03-02T02:58:23.522Z,30.30
2018-03-02T03:00:51.060Z,29.83
2018-03-02T03:03:18.660Z,28.87
2018-03-02T03:05:46.201Z,27.77
2018-03-02T03:08:13.774Z,30.17
2018-03-02T03:10:41.306Z,29.33
2018-03-02T03:13:08.837Z,30.45
2018-03-02T03:15:36.401Z,27.65
2018-03-02T03:18:03.932Z,29.13
2018-03-02T03:20:31.522Z,30.47
2018-03-02T03:22:59.048Z,30.50
2018-03-02T03:25:26.598Z,30.50
2018-03-02T03:27:54.152Z,31.20
2018-03-02T03:30:21.727Z,31.23
2018-03-02T03:32:49.253Z,30.70
2018-03-02T03:35:16.809Z,30.55
2018-03-02T03:37:44.383Z,31.03
2018-03-02T03:40:11.912Z,28.73
2018-03-02T03:42:39.491Z,30.17
2018-03-02T03:45:07.021Z,29.77
2018-03-02T03:47:34.595Z,30.62
2018-03-02T03:50:02.123Z,28.55
2018-03-02T03:52:29.733Z,31.67
2018-03-02T03:54:57.320Z,29.90
2018-03-02T03:57:24.874Z,32.92
2018-03-02T03:59:52.492Z,32.03
2018-03-02T04:02:20.032Z,32.67
2018-03-02T04:04:47.594Z,31.47
2018-03-02T04:07:15.144Z,30.33
2018-03-02T04:09:42.711Z,32.55
2018-03-02T04:12:10.234Z,31.33
2018-03-02T04:14:37.821Z,31.93
2018-03-02T04:17:05.368Z,32.10
2018-03-02T04:19:32.951Z,31.15
2018-03-02T04:22:00.488Z,31.83
2018-03-02T04:24:28.048Z,33.57
2018-03-02T04:26:55.584Z,33.50
2018-03-02T04:29:23.129Z,31.53
2018-03-02T04:31:50.708Z,31.17
2018-03-02T04:34:18.253Z,31.73
2018-03-02T04:36:45.812Z,32.05
2018-03-02T04:39:13.340Z,32.08
2018-03-02T04:41:40.914Z,33.63
2018-03-02T04:44:08.472Z,33.60
2018-03-02T04:46:36.123Z,33.03
2018-03-02T04:49:03.675Z,32.10
2018-03-02T04:51:31.252Z,33.97
2018-03-02T04:53:58.781Z,35.47
2018-03-02T04:56:27.129Z,33.35
2018-03-02T04:58:54.668Z,34.10
2018-03-02T05:01:22.217Z,32.97
2018-03-02T05:03:49.787Z,34.33
2018-03-02T05:06:21.562Z,32.80
2018-03-02T05:08:49.315Z,35.13
2018-03-02T05:11:16.864Z,33.87
2018-03-02T05:13:44.499Z,33.17
2018-03-02T05:16:12.015Z,32.58
2018-03-02T05:18:39.580Z,36.17
2018-03-02T05:21:07.137Z,35.70
2018-03-02T05:23:34.709Z,33.87
2018-03-02T05:26:02.246Z,33.00
2018-03-02T05:28:29.779Z,33.23
2018-03-02T05:30:57.365Z,35.63
2018-03-02T05:33:26.867Z,33.57
2018-03-02T05:35:56.952Z,34.43
2018-03-02T05:38:24.646Z,34.23
2018-03-02T05:40:53.035Z,33.13
2018-03-02T05:43:20.679Z,35.03
2018-03-02T05:45:48.264Z,34.93
2018-03-02T05:48:15.800Z,33.67
2018-03-02T05:50:44.376Z,34.27
2018-03-02T05:53:11.933Z,34.17
2018-03-02T05:55:39.539Z,34.87
2018-03-02T05:58:07.094Z,38.15
2018-03-02T06:00:34.642Z,33.27
2018-03-02T06:03:02.218Z,35.25
2018-03-02T06:05:29.745Z,35.37
2018-03-02T06:07:57.330Z,34.03
2018-03-02T06:10:24.886Z,34.50
2018-03-02T06:12:54.271Z,34.30
2018-03-02T06:15:22.054Z,33.75
2018-03-02T06:17:50.388Z,32.93
2018-03-02T06:20:18.067Z,34.05
2018-03-02T06:22:45.669Z,33.90
2018-03-02T06:25:13.216Z,34.97
2018-03-02T06:27:40.771Z,35.23
2018-03-02T06:30:08.346Z,35.78
2018-03-02T06:32:35.895Z,32.53
2018-03-02T06:35:03.474Z,33.97
2018-03-02T06:37:30.996Z,33.13
2018-03-02T06:39:58.635Z,33.30
2018-03-02T06:42:26.156Z,33.33
2018-03-02T06:44:53.679Z,33.27
2018-03-02T06:47:21.256Z,34.53
2018-03-02T06:49:48.799Z,33.23
2018-03-02T06:52:16.359Z,34.43
2018-03-02T06:54:43.955Z,34.07
2018-03-02T06:57:11.512Z,33.92
2018-03-02T06:59:39.048Z,33.35
2018-03-02T07:02:06.625Z,32.05
2018-03-02T07:04:34.154Z,34.97
2018-03-02T07:07:01.747Z,35.33
2018-03-02T07:09:29.445Z,33.67
2018-03-02T07:11:56.976Z,32.10
2018-03-02T07:14:24.579Z,33.50
2018-03-02T07:16:52.163Z,33.33
2018-03-02T07:19:19.777Z,33.03
2018-03-02T07:21:47.315Z,33.25
2018-03-02T07:24:14.895Z,34.20
2018-03-02T07:26:42.429Z,33.93
2018-03-02T07:29:10.009Z,34.23
2018-03-02T07:31:37.535Z,32.50
2018-03-02T07:34:05.065Z,32.93
2018-03-02T07:36:32.636Z,34.03
2018-03-02T07:39:00.181Z,33.50
2018-03-02T07:41:27.740Z,34.47
2018-03-02T07:43:55.351Z,32.77
2018-03-02T07:46:23.148Z,34.07
2018-03-02T07:48:50.693Z,31.80
2018-03-02T07:51:18.307Z,33.57
2018-03-02T07:53:45.845Z,35.10
2018-03-02T07:56:13.503Z,34.03
2018-03-02T07:58:41.153Z,37.23
2018-03-02T08:01:08.795Z,35.87
2018-03-02T08:03:36.456Z,34.95
2018-03-02T08:06:04.075Z,35.00
2018-03-02T08:08:31.886Z,34.53
2018-03-02T08:11:01.329Z,34.55
2018-03-02T08:13:31.705Z,37.22
2018-03-02T08:16:05.349Z,39.00
2018-03-02T08:18:33.165Z,34.83
2018-03-02T08:21:00.701Z,37.87
2018-03-02T08:23:28.275Z,36.10
2018-03-02T08:25:56.032Z,38.13
2018-03-02T08:28:23.727Z,36.13
2018-03-02T08:30:51.365Z,36.70
2018-03-02T08:33:18.883Z,39.10
2018-03-02T08:35:46.506Z,39.37
2018-03-02T08:38:14.236Z,39.35
2018-03-02T08:40:41.836Z,39.07
2018-03-02T08:43:09.367Z,40.60
2018-03-02T08:45:38.393Z,40.97
2018-03-02T08:48:06.096Z,41.47
2018-03-02T08:50:33.699Z,41.47
2018-03-02T08:53:01.247Z,38.60
2018-03-02T08:55:28.811Z,40.47
2018-03-02T08:57:56.486Z,39.27
2018-03-02T09:00:24.004Z,38.93
2018-03-02T09:02:51.582Z,39.37
2018-03-02T09:05:19.161Z,40.30
2018-03-02T09:07:46.744Z,41.27
2018-03-02T09:10:14.335Z,42.40
2018-03-02T09:12:41.892Z,46.35
2018-03-02T09:15:09.422Z,48.10
2018-03-02T09:17:37.880Z,56.03
2018-03-02T09:20:05.427Z,50.45
2018-03-02T09:22:32.988Z,45.20
2018-03-02T09:25:01.269Z,41.50
2018-03-02T09:27:28.835Z,43.37
2018-03-02T09:29:56.393Z,43.60
2018-03-02T09:32:23.978Z,45.43
2018-03-02T09:34:51.532Z,43.93
2018-03-02T09:37:19.109Z,45.13
2018-03-02T09:39:46.645Z,47.37
2018-03-02T09:42:14.170Z,41.45
2018-03-02T09:44:41.724Z,43.55
2018-03-02T09:47:09.264Z,39.85
2018-03-02T09:49:36.826Z,41.70
2018-03-02T09:52:04.356Z,45.03
2018-03-02T09:54:31.924Z,42.57
2018-03-02T09:56:59.463Z,43.53
2018-03-02T09:59:27.208Z,44.00
2018-03-02T10:01:54.735Z,45.50
2018-03-02T10:04:22.286Z,47.87
2018-03-02T10:06:49.871Z,47.00
2018-03-02T10:09:17.547Z,46.78
2018-03-02T10:11:45.144Z,47.97
2018-03-02T10:14:12.667Z,45.70
2018-03-02T10:16:40.243Z,45.00
2018-03-02T10:19:07.787Z,45.07
2018-03-02T10:21:35.617Z,45.45
2018-03-02T10:24:03.142Z,41.30
2018-03-02T10:26:31.592Z,44.30
2018-03-02T10:28:59.304Z,45.50
2018-03-02T10:31:27.208Z,45.77
2018-03-02T10:33:55.325Z,46.17
2018-03-02T10:36:22.893Z,44.60
2018-03-02T10:38:50.467Z,44.30
2018-03-02T10:41:22.062Z,46.53
2018-03-02T10:43:53.434Z,45.77
2018-03-02T10:46:21.932Z,45.07
2018-03-02T10:48:50.086Z,43.72
2018-03-02T10:51:18.334Z,44.90
2018-03-02T10:53:45.916Z,45.87
2018-03-02T10:56:13.939Z,45.07
2018-03-02T10:58:41.564Z,45.50
2018-03-02T11:01:12.187Z,44.73
2018-03-02T11:06:34.196Z,46.43
2018-03-02T11:09:02.074Z,45.67
2018-03-02T11:11:29.644Z,48.67
2018-03-02T11:13:57.370Z,51.07
2018-03-02T11:16:24.910Z,51.30
2018-03-02T11:18:52.445Z,53.37
2018-03-02T11:21:20.013Z,47.50
2018-03-02T11:23:47.838Z,48.37
2018-03-02T11:26:16.070Z,51.50
2018-03-02T11:28:45.255Z,47.67
2018-03-02T11:31:12.848Z,44.93
2018-03-02T11:33:40.370Z,50.93
2018-03-02T11:36:07.937Z,48.08
2018-03-02T11:38:35.555Z,51.57
2018-03-02T11:41:03.148Z,53.80
2018-03-02T11:43:30.703Z,50.77
2018-03-02T11:45:58.260Z,49.23
2018-03-02T11:48:25.872Z,48.47
2018-03-02T11:50:53.439Z,45.37
2018-03-02T11:53:21.016Z,50.40
2018-03-02T11:55:48.559Z,52.37
2018-03-02T11:58:16.112Z,50.23
2018-03-02T12:00:43.665Z,48.97
2018-03-02T12:03:11.220Z,52.40
2018-03-02T12:05:38.751Z,50.70
2018-03-02T12:08:06.330Z,48.60
2018-03-02T12:10:33.874Z,50.97
2018-03-02T12:13:02.406Z,49.05
2018-03-02T12:15:29.954Z,48.73
2018-03-02T12:17:57.626Z,52.67
2018-03-02T12:20:25.740Z,52.27
2018-03-02T12:22:53.352Z,54.83
2018-03-02T12:25:23.819Z,51.40
2018-03-02T12:27:54.894Z,52.33
2018-03-02T12:30:22.699Z,51.37
2018-03-02T12:32:50.236Z,52.93
2018-03-02T12:35:18.016Z,52.85
2018-03-02T12:37:45.548Z,51.03
2018-03-02T12:40:13.789Z,51.87
2018-03-02T12:42:41.468Z,54.77
2018-03-02T12:45:09.016Z,51.97
2018-03-02T12:47:36.564Z,52.78
2018-03-02T12:50:04.089Z,51.37
2018-03-02T12:52:32.331Z,51.45
2018-03-02T12:55:03.004Z,59.73
2018-03-02T12:57:36.933Z,54.13
2018-03-02T13:00:09.632Z,53.53
2018-03-02T13:02:45.083Z,51.27
2018-03-02T13:05:20.204Z,52.23
2018-03-02T13:07:52.328Z,70.32
2018-03-02T13:10:25.739Z,92.60
2018-03-02T13:13:00.191Z,158.20
2018-03-02T13:15:34.210Z,61.25
2018-03-02T13:18:08.221Z,54.55
2018-03-02T13:20:41.817Z,51.40
2018-03-02T13:23:10.795Z,56.70
2018-03-02T13:25:38.406Z,54.53
2018-03-02T13:28:17.815Z,52.83
2018-03-02T13:30:45.363Z,54.33
2018-03-02T13:33:24.658Z,51.03
2018-03-02T13:35:52.513Z,51.70
2018-03-02T13:38:20.333Z,54.03
2018-03-02T13:41:00.056Z,55.72
2018-03-02T13:43:27.664Z,55.20
2018-03-02T13:45:55.222Z,53.63
2018-03-02T13:48:43.397Z,52.73
2018-03-02T13:51:10.961Z,56.97
2018-03-02T13:53:38.559Z,58.40
2018-03-02T13:56:06.127Z,55.00
2018-03-02T13:58:33.687Z,58.77
2018-03-02T14:01:01.667Z,58.80
2018-03-02T14:03:41.188Z,59.50
2018-03-02T14:06:08.746Z,59.75
2018-03-02T14:08:36.280Z,56.83
2018-03-02T14:11:04.109Z,57.10
2018-03-02T14:13:31.674Z,55.47
2018-03-02T14:15:59.246Z,60.33
2018-03-02T14:18:26.799Z,60.73
2018-03-02T14:20:55.994Z,59.03
2018-03-02T14:23:23.570Z,54.37
2018-03-02T14:25:51.104Z,61.27
2018-03-02T14:28:18.680Z,55.72
2018-03-02T14:30:46.208Z,58.67
2018-03-02T14:33:14.564Z,58.70
2018-03-02T14:35:42.887Z,62.23
2018-03-02T14:38:12.986Z,59.73
2018-03-02T14:40:41.390Z,64.03
2018-03-02T14:43:08.946Z,61.47
2018-03-02T14:45:36.468Z,62.23
2018-03-02T14:48:04.079Z,63.27
2018-03-02T14:50:31.615Z,59.83
2018-03-02T14:52:59.391Z,62.17
2018-03-02T14:55:27.012Z,68.70
2018-03-02T14:57:54.759Z,65.73
2018-03-02T15:00:22.327Z,62.67
2018-03-02T15:02:49.890Z,63.93
2018-03-02T15:05:17.453Z,60.97
2018-03-02T15:07:45.026Z,59.10
2018-03-02T15:10:12.588Z,61.83
2018-03-02T15:12:40.175Z,62.77
2018-03-02T15:15:07.728Z,62.20
2018-03-02T15:17:35.257Z,60.73
2018-03-02T15:20:03.041Z,65.68
2018-03-02T15:22:30.594Z,67.97
2018-03-02T15:24:58.132Z,67.67
2018-03-02T15:27:25.687Z,65.53
2018-03-02T15:29:53.229Z,65.20
2018-03-02T15:32:20.784Z,68.47
2018-03-02T15:34:48.321Z,71.00
2018-03-02T15:37:15.892Z,63.30
2018-03-02T15:39:43.428Z,66.35
2018-03-02T15:42:10.991Z,59.80
2018-03-02T15:44:38.527Z,60.92
2018-03-02T15:47:06.112Z,59.40
2018-03-02T15:49:33.681Z,61.60
2018-03-02T15:52:01.215Z,59.27
2018-03-02T15:54:28.763Z,57.40
2018-03-02T15:56:56.294Z,55.60
2018-03-02T15:59:23.860Z,56.77
2018-03-02T16:01:51.463Z,55.17
2018-03-02T16:04:19.020Z,63.42
2018-03-02T16:06:46.556Z,57.72
2018-03-02T16:09:14.649Z,60.38
2018-03-02T16:11:42.224Z,61.40
2018-03-02T16:14:09.766Z,60.08
2018-03-02T16:16:37.678Z,60.37
2018-03-02T16:19:05.220Z,60.53
2018-03-02T16:21:33.571Z,64.13
2018-03-02T16:24:01.212Z,58.17
2018-03-02T16:26:29.391Z,58.97
2018-03-02T16:28:57.297Z,59.97
2018-03-02T16:31:24.944Z,62.50
2018-03-02T16:33:52.479Z,60.97
2018-03-02T16:36:20.006Z,60.80
2018-03-02T16:38:47.567Z,62.47
2018-03-02T16:41:15.091Z,62.40
2018-03-02T16:43:42.662Z,58.33
2018-03-02T16:46:10.207Z,59.33
2018-03-02T16:48:38.058Z,65.60
2018-03-02T16:51:08.639Z,63.03
2018-03-02T16:53:37.442Z,61.30
2018-03-02T16:56:06.952Z,60.13
2018-03-02T16:58:35.542Z,64.43
2018-03-02T17:01:03.615Z,60.47
2018-03-02T17:03:31.869Z,63.85
2018-03-02T17:06:02.523Z,69.23
2018-03-02T17:08:30.055Z,63.47
2018-03-02T17:10:57.632Z,65.83
2018-03-02T17:13:25.961Z,66.25
2018-03-02T17:15:54.736Z,67.80
2018-03-02T17:18:22.669Z,70.63
2018-03-02T17:20:50.415Z,67.82
2018-03-02T17:23:18.508Z,65.43
2018-03-02T17:25:46.093Z,66.45
2018-03-02T17:28:14.340Z,65.13
2018-03-02T17:30:42.575Z,62.20
2018-03-02T17:33:10.118Z,65.60
2018-03-02T17:35:37.650Z,62.77
2018-03-02T17:38:07.158Z,65.60
2018-03-02T17:40:34.934Z,66.73
2018-03-02T17:43:03.580Z,62.83
2018-03-02T17:45:34.138Z,69.17
2018-03-02T17:48:07.110Z,62.47
2018-03-02T17:50:34.821Z,65.10
2018-03-02T17:53:03.296Z,68.35
2018-03-02T17:55:31.200Z,64.90
2018-03-02T17:58:02.313Z,68.90
2018-03-02T18:00:31.330Z,64.23
2018-03-02T18:02:59.707Z,68.40
2018-03-02T18:05:27.318Z,68.63
2018-03-02T18:07:55.215Z,69.83
2018-03-02T18:10:23.774Z,80.33
2018-03-02T18:12:52.162Z,72.23
2018-03-02T18:15:23.180Z,72.35
2018-03-02T18:17:50.996Z,72.67
2018-03-02T18:20:18.561Z,72.27
2018-03-02T18:22:46.098Z,68.47
2018-03-02T18:25:13.718Z,66.47
2018-03-02T18:27:41.244Z,70.47
2018-03-02T18:30:08.774Z,70.28
2018-03-02T18:32:36.339Z,73.00
2018-03-02T18:35:04.702Z,72.30
2018-03-02T18:37:32.257Z,69.17
2018-03-02T18:39:59.803Z,74.10
2018-03-02T18:42:27.444Z,67.57
2018-03-02T18:44:54.974Z,68.83
2018-03-02T18:47:22.562Z,68.67
2018-03-02T18:49:50.300Z,69.43
2018-03-02T18:52:17.892Z,70.33
2018-03-02T18:54:45.431Z,67.93
2018-03-02T18:57:13.171Z,69.57
2018-03-02T18:59:40.775Z,71.60
2018-03-02T19:02:08.303Z,66.50
2018-03-02T19:04:36.576Z,72.90
2018-03-02T19:07:04.122Z,74.07
2018-03-02T19:09:31.704Z,76.70
2018-03-02T19:11:59.260Z,73.20
2018-03-02T19:14:26.842Z,75.87
2018-03-02T19:16:54.376Z,75.32
2018-03-02T19:19:21.936Z,73.33
2018-03-02T19:21:49.504Z,71.97
2018-03-02T19:24:17.078Z,67.20
2018-03-02T19:26:44.607Z,74.03
2018-03-02T19:29:12.170Z,67.67
2018-03-02T19:31:39.694Z,74.80
2018-03-02T19:34:07.233Z,73.07
2018-03-02T19:36:34.811Z,67.67
2018-03-02T19:39:02.342Z,77.53
2018-03-02T19:41:29.899Z,69.83
2018-03-02T19:43:57.446Z,74.70
2018-03-02T19:46:25.008Z,69.37
2018-03-02T19:48:52.552Z,67.60
2018-03-02T19:51:20.453Z,76.43
2018-03-02T19:53:47.977Z,93.37
2018-03-02T19:56:15.556Z,93.87
2018-03-02T19:58:43.089Z,72.10
2018-03-02T20:01:10.648Z,74.77
2018-03-02T20:03:38.238Z,69.60
2018-03-02T20:06:06.765Z,74.40
2018-03-02T20:08:34.544Z,76.90
2018-03-02T20:11:02.152Z,68.30
2018-03-02T20:13:30.027Z,67.47
2018-03-02T20:15:57.628Z,71.07
2018-03-02T20:18:25.183Z,73.50
2018-03-02T20:20:52.722Z,66.57
2018-03-02T20:23:20.299Z,69.37
2018-03-02T20:25:48.543Z,72.63
2018-03-02T20:28:16.848Z,70.83
2018-03-02T20:30:45.004Z,70.77
2018-03-02T20:33:13.241Z,75.40
2018-03-02T20:35:41.344Z,73.77
2018-03-02T20:38:09.495Z,73.27
2018-03-02T20:40:37.840Z,74.47
2018-03-02T20:43:06.123Z,73.13
2018-03-02T20:45:36.849Z,72.63
2018-03-02T20:48:04.998Z,73.23
2018-03-02T20:50:35.178Z,69.93
2018-03-02T20:53:04.940Z,69.87
2018-03-02T20:55:35.693Z,74.13
2018-03-02T20:58:06.075Z,78.37
2018-03-02T21:00:33.784Z,73.20
2018-03-02T21:03:01.964Z,69.60
2018-03-02T21:05:30.177Z,74.77
2018-03-02T21:07:58.793Z,69.07
2018-03-02T21:10:28.195Z,66.90
2018-03-02T21:12:58.619Z,63.27
2018-03-02T21:15:28.336Z,67.83
2018-03-02T21:17:59.192Z,66.13
2018-03-02T21:20:29.286Z,67.93
2018-03-02T21:22:59.195Z,74.25
2018-03-02T21:25:26.711Z,70.62
2018-03-02T21:27:56.693Z,68.07
2018-03-02T21:30:25.910Z,71.80
2018-03-02T21:32:56.654Z,68.50
2018-03-02T21:35:25.499Z,69.57
2018-03-02T21:37:56.240Z,69.00
2018-03-02T21:40:27.340Z,72.70
2018-03-02T21:42:57.188Z,70.12
2018-03-02T21:45:24.936Z,69.83
2018-03-02T21:47:52.465Z,67.00
2018-03-02T21:50:20.035Z,68.93
2018-03-02T21:52:47.561Z,72.97
2018-03-02T21:55:15.176Z,72.53
2018-03-02T21:57:42.719Z,69.62
2018-03-02T22:00:12.633Z,71.50
2018-03-02T22:02:41.039Z,71.13
2018-03-02T22:05:09.897Z,70.05
2018-03-02T22:07:37.986Z,69.83
2018-03-02T22:10:08.351Z,73.80
2018-03-02T22:12:36.427Z,77.57
2018-03-02T22:15:06.389Z,74.17
2018-03-02T22:17:36.342Z,77.60
2018-03-02T22:20:05.970Z,73.33
2018-03-02T22:22:35.933Z,75.33
2018-03-02T22:25:06.061Z,73.13
2018-03-02T22:27:35.802Z,75.72
2018-03-02T22:30:05.136Z,79.93
2018-03-02T22:32:33.510Z,77.13
2018-03-02T22:35:02.633Z,78.43
2018-03-02T22:37:31.382Z,75.03
2018-03-02T22:40:02.503Z,78.30
2018-03-02T22:42:32.843Z,77.20
2018-03-02T22:45:01.266Z,74.33
2018-03-02T22:47:29.447Z,77.30
2018-03-02T22:49:57.801Z,77.23
2018-03-02T22:52:25.417Z,76.35
2018-03-02T22:54:53.818Z,76.60
2018-03-02T22:57:21.933Z,75.70
2018-03-02T22:59:52.578Z,79.70
2018-03-02T23:02:21.024Z,71.93
2018-03-02T23:04:51.698Z,74.57
2018-03-02T23:07:22.568Z,71.40
2018-03-02T23:09:52.375Z,73.47
2018-03-02T23:12:23.356Z,74.23
2018-03-02T23:14:53.414Z,76.27
2018-03-02T23:17:21.967Z,76.33
2018-03-02T23:19:52.370Z,75.65
2018-03-02T23:22:22.472Z,74.30
2018-03-02T23:24:50.187Z,73.83
2018-03-02T23:27:17.720Z,76.12
2018-03-02T23:29:45.291Z,75.40
2018-03-02T23:32:12.856Z,75.50
2018-03-02T23:34:40.616Z,71.37
2018-03-02T23:37:08.165Z,72.13
2018-03-02T23:39:35.735Z,76.63
2018-03-02T23:42:03.267Z,70.93
2018-03-02T23:44:30.827Z,71.93
2018-03-02T23:46:58.368Z,74.63
2018-03-02T23:49:25.976Z,74.15
2018-03-02T23:51:53.524Z,74.67
2018-03-02T23:54:21.076Z,76.78
2018-03-02T23:56:48.656Z,74.67
2018-03-02T23:59:16.174Z,72.37
