createdAt,value
2022-10-04T00:00:18.557Z,51.212070
2022-10-04T00:01:18.644Z,51.212315
2022-10-04T00:02:18.549Z,51.212254
2022-10-04T00:03:18.581Z,51.212173
2022-10-04T00:04:18.521Z,51.212151
2022-10-04T00:05:18.509Z,51.212215
2022-10-04T00:06:18.590Z,51.212112
2022-10-04T00:07:18.509Z,51.212154
2022-10-04T00:08:18.501Z,51.212158
2022-10-04T00:09:18.521Z,51.212246
2022-10-04T00:10:18.481Z,51.212273
2022-10-04T00:11:18.490Z,51.212090
2022-10-04T00:12:18.481Z,51.212151
2022-10-04T00:13:18.514Z,51.212154
2022-10-04T00:14:18.461Z,51.212051
2022-10-04T00:15:18.541Z,51.211998
2022-10-04T00:16:18.509Z,51.211834
2022-10-04T00:17:18.453Z,51.211769
2022-10-04T00:18:18.449Z,51.211647
2022-10-04T00:19:18.429Z,51.211704
2022-10-04T00:20:18.417Z,51.211891
2022-10-04T00:21:18.465Z,51.211872
2022-10-04T00:22:18.485Z,51.211956
2022-10-04T00:23:18.388Z,51.211903
2022-10-04T00:24:18.396Z,51.211823
2022-10-04T00:25:18.381Z,51.212070
2022-10-04T00:26:18.388Z,51.212189
2022-10-04T00:27:18.385Z,51.212120
2022-10-04T00:28:18.415Z,51.212135
2022-10-04T00:29:18.362Z,51.212055
2022-10-04T00:30:18.357Z,51.211933
2022-10-04T00:31:18.434Z,51.211926
2022-10-04T00:32:18.345Z,51.212334
2022-10-04T00:33:18.339Z,51.212685
2022-10-04T00:34:18.337Z,51.212727
2022-10-04T00:35:18.317Z,51.212154
2022-10-04T00:36:18.325Z,51.212517
2022-10-04T00:37:18.308Z,51.212086
2022-10-04T00:38:18.325Z,51.212402
2022-10-04T00:39:18.296Z,51.212128
2022-10-04T00:40:18.289Z,51.212341
2022-10-04T00:41:18.276Z,51.212418
2022-10-04T00:42:18.263Z,51.212208
2022-10-04T00:43:18.275Z,51.212154
2022-10-04T00:44:18.260Z,51.212044
2022-10-04T00:45:18.249Z,51.212299
2022-10-04T00:46:18.313Z,51.211807
2022-10-04T00:47:18.319Z,51.211895
2022-10-04T00:48:18.330Z,51.211884
2022-10-04T00:49:18.860Z,51.211948
2022-10-04T00:50:18.236Z,51.211853
2022-10-04T00:51:18.270Z,51.211987
2022-10-04T00:52:18.222Z,51.212402
2022-10-04T00:53:18.953Z,51.212185
2022-10-04T00:54:18.211Z,51.211967
2022-10-04T00:55:18.198Z,51.212093
2022-10-04T00:56:18.194Z,51.211941
2022-10-04T00:57:18.179Z,51.211952
2022-10-04T00:58:18.185Z,51.211941
2022-10-04T00:59:18.214Z,51.211884
2022-10-04T01:00:18.159Z,51.212025
2022-10-04T01:01:18.241Z,51.212208
2022-10-04T01:02:18.304Z,51.212101
2022-10-04T01:03:18.160Z,51.212070
2022-10-04T01:04:18.145Z,51.211975
2022-10-04T01:05:18.154Z,51.211723
2022-10-04T01:06:18.146Z,51.212009
2022-10-04T01:07:18.122Z,51.212032
2022-10-04T01:08:18.166Z,51.211918
2022-10-04T01:09:18.142Z,51.211765
2022-10-04T01:10:18.134Z,51.211895
2022-10-04T01:11:18.109Z,51.211815
2022-10-04T01:12:18.090Z,51.211479
2022-10-04T01:13:18.077Z,51.211975
2022-10-04T01:14:18.085Z,51.211922
2022-10-04T01:15:18.078Z,51.211987
2022-10-04T01:16:18.186Z,51.212009
2022-10-04T01:17:18.055Z,51.212006
2022-10-04T01:18:18.078Z,51.211994
2022-10-04T01:19:18.147Z,51.211880
2022-10-04T01:20:18.033Z,51.211945
2022-10-04T01:21:18.046Z,51.211975
2022-10-04T01:22:18.051Z,51.211990
2022-10-04T01:23:18.023Z,51.212063
2022-10-04T01:24:18.065Z,51.212105
2022-10-04T01:25:18.018Z,51.212078
2022-10-04T01:26:18.025Z,51.212032
2022-10-04T01:27:18.014Z,51.211998
2022-10-04T01:28:18.030Z,51.212090
2022-10-04T01:29:18.005Z,51.211975
2022-10-04T01:30:17.981Z,51.211929
2022-10-04T01:31:18.041Z,51.211971
2022-10-04T01:32:18.012Z,51.211899
2022-10-04T01:33:17.994Z,51.211998
2022-10-04T01:34:17.961Z,51.212132
2022-10-04T01:35:17.969Z,51.212128
2022-10-04T01:36:17.958Z,51.212128
2022-10-04T01:37:17.952Z,51.212078
2022-10-04T01:38:17.937Z,51.212063
2022-10-04T01:39:17.932Z,51.212025
2022-10-04T01:40:17.921Z,51.211990
2022-10-04T01:41:17.978Z,51.211956
2022-10-04T01:42:17.918Z,51.212090
2022-10-04T01:43:17.898Z,51.212124
2022-10-04T01:44:17.898Z,51.211983
2022-10-04T01:45:17.902Z,51.212021
2022-10-04T01:46:18.001Z,51.211922
2022-10-04T01:47:17.882Z,51.212036
2022-10-04T01:48:17.879Z,51.212021
2022-10-04T01:49:17.867Z,51.212029
2022-10-04T01:50:17.864Z,51.212090
2022-10-04T01:51:17.855Z,51.212173
2022-10-04T01:52:17.886Z,51.212074
2022-10-04T01:53:17.842Z,51.212036
2022-10-04T01:54:17.848Z,51.211918
2022-10-04T01:55:17.886Z,51.212101
2022-10-04T01:56:17.825Z,51.212143
2022-10-04T01:57:17.834Z,51.212032
2022-10-04T01:58:17.818Z,51.212158
2022-10-04T01:59:17.818Z,51.212070
2022-10-04T02:00:17.810Z,51.212051
2022-10-04T02:01:17.806Z,51.212158
2022-10-04T02:02:17.787Z,51.212242
2022-10-04T02:03:17.783Z,51.212166
2022-10-04T02:04:22.009Z,51.212208
2022-10-04T02:05:18.782Z,51.212215
2022-10-04T02:06:17.758Z,51.212257
2022-10-04T02:07:17.832Z,51.212208
2022-10-04T02:08:17.758Z,51.212261
2022-10-04T02:09:17.752Z,51.212273
2022-10-04T02:10:17.734Z,51.212147
2022-10-04T02:11:17.735Z,51.212318
2022-10-04T02:12:17.719Z,51.212254
2022-10-04T02:13:17.718Z,51.212193
2022-10-04T02:14:17.721Z,51.212166
2022-10-04T02:15:17.879Z,51.212128
2022-10-04T02:16:17.745Z,51.212101
2022-10-04T02:17:17.697Z,51.212124
2022-10-04T02:18:17.717Z,51.212193
2022-10-04T02:19:17.714Z,51.212212
2022-10-04T02:20:17.662Z,51.212181
2022-10-04T02:21:17.664Z,51.212093
2022-10-04T02:22:17.654Z,51.212120
2022-10-04T02:23:17.671Z,51.211979
2022-10-04T02:24:17.658Z,51.211952
2022-10-04T02:25:17.633Z,51.212082
2022-10-04T02:26:17.636Z,51.212070
2022-10-04T02:27:17.632Z,51.212307
2022-10-04T02:28:17.684Z,51.212311
2022-10-04T02:29:17.627Z,51.212261
2022-10-04T02:30:17.621Z,51.212231
2022-10-04T02:31:17.636Z,51.212337
2022-10-04T02:32:17.608Z,51.212334
2022-10-04T02:33:17.611Z,51.212296
2022-10-04T02:34:18.587Z,51.212254
2022-10-04T02:35:17.596Z,51.212353
2022-10-04T02:36:17.577Z,51.212303
2022-10-04T02:37:17.578Z,51.212269
2022-10-04T02:38:17.569Z,51.212223
2022-10-04T02:39:17.572Z,51.212193
2022-10-04T02:40:17.561Z,51.212212
2022-10-04T02:41:17.615Z,51.212170
2022-10-04T02:42:17.544Z,51.212223
2022-10-04T02:43:17.532Z,51.212135
2022-10-04T02:44:17.548Z,51.212173
2022-10-04T02:45:17.529Z,51.212158
2022-10-04T02:46:17.586Z,51.212204
2022-10-04T02:47:17.521Z,51.212292
2022-10-04T02:48:17.501Z,51.212151
2022-10-04T02:49:17.514Z,51.212105
2022-10-04T02:50:17.493Z,51.212070
2022-10-04T02:51:18.388Z,51.212158
2022-10-04T02:52:17.488Z,51.212132
2022-10-04T02:53:17.489Z,51.212173
2022-10-04T02:54:17.501Z,51.212135
2022-10-04T02:55:17.900Z,51.212154
2022-10-04T02:56:17.464Z,51.212212
2022-10-04T02:57:17.468Z,51.212193
2022-10-04T02:58:17.452Z,51.212193
2022-10-04T02:59:18.446Z,51.212219
2022-10-04T03:00:17.437Z,51.212162
2022-10-04T03:01:17.546Z,51.212215
2022-10-04T03:02:17.517Z,51.212234
2022-10-04T03:03:17.444Z,51.212307
2022-10-04T03:04:17.444Z,51.212246
2022-10-04T03:05:17.416Z,51.212101
2022-10-04T03:06:17.396Z,51.212204
2022-10-04T03:07:17.405Z,51.212139
2022-10-04T03:08:17.400Z,51.212212
2022-10-04T03:09:17.385Z,51.212215
2022-10-04T03:10:17.388Z,51.212162
2022-10-04T03:11:17.369Z,51.212151
2022-10-04T03:12:17.376Z,51.212124
2022-10-04T03:13:17.348Z,51.212154
2022-10-04T03:14:43.808Z,51.212200
2022-10-04T03:15:17.333Z,51.212185
2022-10-04T03:16:17.415Z,51.212173
2022-10-04T03:17:17.344Z,51.212151
2022-10-04T03:18:17.328Z,51.212162
2022-10-04T03:19:17.301Z,51.212204
2022-10-04T03:20:18.300Z,51.212128
2022-10-04T03:21:18.305Z,51.212109
2022-10-04T03:22:18.320Z,51.212132
2022-10-04T03:23:17.301Z,51.212105
2022-10-04T03:24:17.332Z,51.212101
2022-10-04T03:25:17.275Z,51.212128
2022-10-04T03:26:17.275Z,51.212204
2022-10-04T03:27:17.283Z,51.212124
2022-10-04T03:28:17.411Z,51.212105
2022-10-04T03:29:17.329Z,51.212025
2022-10-04T03:30:17.252Z,51.212147
2022-10-04T03:31:17.329Z,51.212013
2022-10-04T03:32:17.345Z,51.212051
2022-10-04T03:33:17.266Z,51.212105
2022-10-04T03:34:17.270Z,51.212158
2022-10-04T03:35:17.230Z,51.212158
2022-10-04T03:36:17.218Z,51.212128
2022-10-04T03:37:17.218Z,51.212128
2022-10-04T03:38:17.198Z,51.212173
2022-10-04T03:39:17.205Z,51.212147
2022-10-04T03:40:17.265Z,51.212177
2022-10-04T03:41:17.236Z,51.212193
2022-10-04T03:42:17.191Z,51.212086
2022-10-04T03:43:17.189Z,51.212147
2022-10-04T03:44:17.194Z,51.212070
2022-10-04T03:45:17.185Z,51.212093
2022-10-04T03:46:17.213Z,51.212067
2022-10-04T03:47:17.137Z,51.212070
2022-10-04T03:48:17.136Z,51.212029
2022-10-04T03:49:17.156Z,51.212124
2022-10-04T03:50:17.129Z,51.212082
2022-10-04T03:51:17.228Z,51.212112
2022-10-04T03:52:17.144Z,51.212151
2022-10-04T03:53:18.120Z,51.212177
2022-10-04T03:54:17.099Z,51.212090
2022-10-04T03:55:17.113Z,51.212158
2022-10-04T03:56:17.154Z,51.212040
2022-10-04T03:57:17.100Z,51.212051
2022-10-04T03:58:17.089Z,51.212074
2022-10-04T03:59:17.065Z,51.212067
2022-10-04T04:00:17.101Z,51.212166
2022-10-04T04:01:17.136Z,51.212055
2022-10-04T04:02:17.170Z,51.212025
2022-10-04T04:03:17.041Z,51.212116
2022-10-04T04:04:17.937Z,51.212059
2022-10-04T04:05:17.069Z,51.212112
2022-10-04T04:06:17.034Z,51.212036
2022-10-04T04:07:17.041Z,51.212166
2022-10-04T04:08:17.073Z,51.212219
2022-10-04T04:09:17.009Z,51.212250
2022-10-04T04:10:17.088Z,51.212200
2022-10-04T04:11:17.009Z,51.212173
2022-10-04T04:12:16.997Z,51.212143
2022-10-04T04:13:16.995Z,51.212063
2022-10-04T04:14:16.987Z,51.211964
2022-10-04T04:15:16.985Z,51.212120
2022-10-04T04:16:17.044Z,51.212204
2022-10-04T04:17:16.980Z,51.212151
2022-10-04T04:18:16.969Z,51.212173
2022-10-04T04:19:16.976Z,51.212185
2022-10-04T04:20:16.944Z,51.212208
2022-10-04T04:21:16.952Z,51.212193
2022-10-04T04:22:16.947Z,51.212166
2022-10-04T04:23:16.927Z,51.212082
2022-10-04T04:24:17.944Z,51.212170
2022-10-04T04:25:16.919Z,51.212254
2022-10-04T04:26:16.913Z,51.212196
2022-10-04T04:27:16.902Z,51.212227
2022-10-04T04:28:16.931Z,51.212288
2022-10-04T04:29:16.912Z,51.212227
2022-10-04T04:30:16.896Z,51.212147
2022-10-04T04:31:16.993Z,51.212173
2022-10-04T04:32:16.875Z,51.212223
2022-10-04T04:33:21.040Z,51.212196
2022-10-04T04:34:17.879Z,51.212234
2022-10-04T04:35:16.848Z,51.212170
2022-10-04T04:36:16.851Z,51.212227
2022-10-04T04:37:16.851Z,51.212177
2022-10-04T04:38:16.879Z,51.212200
2022-10-04T04:39:16.851Z,51.212170
2022-10-04T04:40:16.832Z,51.212189
2022-10-04T04:41:16.812Z,51.212162
2022-10-04T04:42:16.815Z,51.212151
2022-10-04T04:43:16.813Z,51.212177
2022-10-04T04:44:17.444Z,51.212200
2022-10-04T04:45:16.828Z,51.212227
2022-10-04T04:46:27.049Z,51.212215
2022-10-04T04:47:18.779Z,51.212200
2022-10-04T04:48:17.793Z,51.212215
2022-10-04T04:49:16.796Z,51.212242
2022-10-04T04:50:16.805Z,51.212231
2022-10-04T04:51:16.765Z,51.212242
2022-10-04T04:52:16.778Z,51.212246
2022-10-04T04:53:17.488Z,51.212227
2022-10-04T04:54:16.880Z,51.212139
2022-10-04T04:55:16.738Z,51.212162
2022-10-04T04:56:18.170Z,51.212219
2022-10-04T04:57:17.729Z,51.212208
2022-10-04T04:58:16.713Z,51.212223
2022-10-04T04:59:16.726Z,51.212242
2022-10-04T05:00:16.742Z,51.212200
2022-10-04T05:01:16.784Z,51.212166
2022-10-04T05:02:16.776Z,51.212109
2022-10-04T05:03:16.712Z,51.212173
2022-10-04T05:04:16.713Z,51.212170
2022-10-04T05:05:16.712Z,51.212173
2022-10-04T05:06:16.680Z,51.212158
2022-10-04T05:07:16.727Z,51.212173
2022-10-04T05:08:16.688Z,51.212051
2022-10-04T05:09:16.661Z,51.212032
2022-10-04T05:10:16.663Z,51.212097
2022-10-04T05:11:16.673Z,51.212139
2022-10-04T05:12:16.646Z,51.211971
2022-10-04T05:13:16.630Z,51.212029
2022-10-04T05:14:17.444Z,51.212101
2022-10-04T05:15:16.635Z,51.212086
2022-10-04T05:16:16.659Z,51.212147
2022-10-04T05:17:16.616Z,51.211945
2022-10-04T05:18:16.601Z,51.212006
2022-10-04T05:19:16.604Z,51.211922
2022-10-04T05:20:16.588Z,51.211914
2022-10-04T05:21:16.622Z,51.211853
2022-10-04T05:22:16.581Z,51.211781
2022-10-04T05:23:16.571Z,51.211895
2022-10-04T05:24:16.680Z,51.211933
2022-10-04T05:25:16.544Z,51.211967
2022-10-04T05:26:16.571Z,51.211941
2022-10-04T05:27:16.544Z,51.211857
2022-10-04T05:28:16.651Z,51.211903
2022-10-04T05:29:16.542Z,51.211838
2022-10-04T05:30:16.681Z,51.211861
2022-10-04T05:31:16.565Z,51.211777
2022-10-04T05:32:17.444Z,51.211914
2022-10-04T05:33:16.545Z,51.211964
2022-10-04T05:34:16.513Z,51.211952
2022-10-04T05:35:16.502Z,51.211971
2022-10-04T05:36:16.525Z,51.212051
2022-10-04T05:37:16.517Z,51.211903
2022-10-04T05:38:16.492Z,51.212093
2022-10-04T05:39:16.484Z,51.212090
2022-10-04T05:40:16.468Z,51.212078
2022-10-04T05:41:16.496Z,51.211987
2022-10-04T05:42:16.497Z,51.212021
2022-10-04T05:43:16.470Z,51.212048
2022-10-04T05:44:16.465Z,51.212036
2022-10-04T05:45:16.482Z,51.212063
2022-10-04T05:46:16.500Z,51.211967
2022-10-04T05:47:16.458Z,51.212006
2022-10-04T05:48:16.444Z,51.211941
2022-10-04T05:49:19.335Z,51.212006
2022-10-04T05:50:17.560Z,51.211811
2022-10-04T05:51:16.396Z,51.212006
2022-10-04T05:52:17.494Z,51.211891
2022-10-04T05:53:16.448Z,51.211994
2022-10-04T05:54:16.388Z,51.211899
2022-10-04T05:55:16.424Z,51.212013
2022-10-04T05:56:16.377Z,51.212048
2022-10-04T05:57:16.366Z,51.211933
2022-10-04T05:58:16.356Z,51.211670
2022-10-04T05:59:16.368Z,51.211765
2022-10-04T06:00:16.358Z,51.211910
2022-10-04T06:01:16.398Z,51.211884
2022-10-04T06:02:16.467Z,51.212147
2022-10-04T06:03:16.372Z,51.211948
2022-10-04T06:04:16.324Z,51.212254
2022-10-04T06:05:16.558Z,51.212219
2022-10-04T06:06:16.296Z,51.212170
2022-10-04T06:07:17.340Z,51.212070
2022-10-04T06:08:16.322Z,51.211937
2022-10-04T06:09:16.303Z,51.211971
2022-10-04T06:10:16.286Z,51.212166
2022-10-04T06:11:16.300Z,51.212223
2022-10-04T06:12:16.284Z,51.212219
2022-10-04T06:13:16.293Z,51.212219
2022-10-04T06:14:16.286Z,51.212181
2022-10-04T06:15:16.290Z,51.212132
2022-10-04T06:16:16.297Z,51.212143
2022-10-04T06:17:16.265Z,51.212173
2022-10-04T06:18:16.272Z,51.212128
2022-10-04T06:19:16.248Z,51.212204
2022-10-04T06:20:16.232Z,51.212177
2022-10-04T06:21:16.225Z,51.212193
2022-10-04T06:22:16.212Z,51.212120
2022-10-04T06:23:16.318Z,51.212193
2022-10-04T06:24:16.223Z,51.212051
2022-10-04T06:25:16.236Z,51.212128
2022-10-04T06:26:16.232Z,51.212105
2022-10-04T06:27:16.195Z,51.212170
2022-10-04T06:28:17.004Z,51.212227
2022-10-04T06:29:16.195Z,51.212215
2022-10-04T06:30:16.219Z,51.212276
2022-10-04T06:31:16.256Z,51.212151
2022-10-04T06:32:16.199Z,51.212181
2022-10-04T06:33:16.160Z,51.212173
2022-10-04T06:34:16.165Z,51.212200
2022-10-04T06:35:16.168Z,51.212162
2022-10-04T06:36:16.159Z,51.212112
2022-10-04T06:37:16.155Z,51.212143
2022-10-04T06:38:16.127Z,51.212143
2022-10-04T06:39:16.210Z,51.212181
2022-10-04T06:40:16.112Z,51.212154
2022-10-04T06:41:16.123Z,51.212173
2022-10-04T06:42:16.115Z,51.211971
2022-10-04T06:43:16.103Z,51.212112
2022-10-04T06:44:16.115Z,51.212124
2022-10-04T06:45:16.083Z,51.212132
2022-10-04T06:46:16.142Z,51.212017
2022-10-04T06:47:16.111Z,51.212112
2022-10-04T06:48:16.103Z,51.212128
2022-10-04T06:49:16.089Z,51.212029
2022-10-04T06:50:16.058Z,51.212021
2022-10-04T06:51:16.058Z,51.212101
2022-10-04T06:52:17.644Z,51.212170
2022-10-04T06:53:17.046Z,51.212147
2022-10-04T06:54:16.042Z,51.212093
2022-10-04T06:55:16.075Z,51.212189
2022-10-04T06:56:16.025Z,51.212154
2022-10-04T06:57:16.030Z,51.212166
2022-10-04T06:58:16.010Z,51.212299
2022-10-04T06:59:16.002Z,51.212185
2022-10-04T07:00:16.028Z,51.212097
2022-10-04T07:01:16.057Z,51.212170
2022-10-04T07:02:15.998Z,51.212170
2022-10-04T07:03:16.975Z,51.212101
2022-10-04T07:04:16.005Z,51.212101
2022-10-04T07:05:15.970Z,51.212112
2022-10-04T07:06:16.003Z,51.212120
2022-10-04T07:07:15.953Z,51.212048
2022-10-04T07:08:15.963Z,51.212189
2022-10-04T07:09:15.939Z,51.212215
2022-10-04T07:10:15.945Z,51.212231
2022-10-04T07:11:15.969Z,51.212147
2022-10-04T07:12:15.926Z,51.212177
2022-10-04T07:13:15.918Z,51.212311
2022-10-04T07:14:15.927Z,51.212296
2022-10-04T07:15:15.912Z,51.212193
2022-10-04T07:16:15.984Z,51.212448
2022-10-04T07:17:15.892Z,51.212482
2022-10-04T07:18:15.897Z,51.212303
2022-10-04T07:19:15.879Z,51.212208
2022-10-04T07:20:15.863Z,51.212029
2022-10-04T07:21:15.885Z,51.212074
2022-10-04T07:22:15.858Z,51.212036
2022-10-04T07:23:15.867Z,51.212116
2022-10-04T07:24:16.447Z,51.212151
2022-10-04T07:25:15.846Z,51.212177
2022-10-04T07:26:15.823Z,51.212189
2022-10-04T07:27:15.827Z,51.212097
2022-10-04T07:28:15.903Z,51.212185
2022-10-04T07:29:15.856Z,51.212189
2022-10-04T07:30:15.828Z,51.212238
2022-10-04T07:31:15.895Z,51.212013
2022-10-04T07:32:15.796Z,51.211918
2022-10-04T07:33:15.784Z,51.212025
2022-10-04T07:34:15.777Z,51.212036
2022-10-04T07:35:15.764Z,51.212124
2022-10-04T07:36:19.799Z,51.212109
2022-10-04T07:37:17.780Z,51.212181
2022-10-04T07:38:15.759Z,51.211937
2022-10-04T07:39:15.765Z,51.212021
2022-10-04T07:40:15.742Z,51.211941
2022-10-04T07:41:15.805Z,51.212009
2022-10-04T07:42:15.737Z,51.211868
2022-10-04T07:43:15.770Z,51.212124
2022-10-04T07:44:15.733Z,51.212006
2022-10-04T07:45:15.705Z,51.211926
2022-10-04T07:46:15.750Z,51.212017
2022-10-04T07:47:15.713Z,51.212036
2022-10-04T07:48:15.689Z,51.212074
2022-10-04T07:49:15.691Z,51.212101
2022-10-04T07:50:15.671Z,51.212086
2022-10-04T07:51:15.675Z,51.211960
2022-10-04T07:52:15.664Z,51.212002
2022-10-04T07:53:15.664Z,51.211960
2022-10-04T07:54:15.647Z,51.212032
2022-10-04T07:55:15.666Z,51.212086
2022-10-04T07:56:15.655Z,51.212105
2022-10-04T07:57:15.623Z,51.212124
2022-10-04T07:58:15.628Z,51.212147
2022-10-04T07:59:15.608Z,51.212162
2022-10-04T08:00:15.632Z,51.212109
2022-10-04T08:01:15.612Z,51.212151
2022-10-04T08:02:15.687Z,51.212162
2022-10-04T08:03:15.657Z,51.212154
2022-10-04T08:04:15.600Z,51.212139
2022-10-04T08:05:15.597Z,51.212051
2022-10-04T08:06:15.604Z,51.212151
2022-10-04T08:07:15.553Z,51.211910
2022-10-04T08:08:15.629Z,51.212101
2022-10-04T08:09:15.579Z,51.212097
2022-10-04T08:10:15.600Z,51.212109
2022-10-04T08:11:15.625Z,51.212036
2022-10-04T08:12:15.521Z,51.212101
2022-10-04T08:13:15.536Z,51.212120
2022-10-04T08:14:15.587Z,51.211998
2022-10-04T08:15:15.515Z,51.211884
2022-10-04T08:16:15.537Z,51.212002
2022-10-04T08:17:15.958Z,51.212055
2022-10-04T08:18:16.491Z,51.212070
2022-10-04T08:19:15.639Z,51.212151
2022-10-04T08:20:15.481Z,51.212032
2022-10-04T08:21:15.463Z,51.212147
2022-10-04T08:22:15.467Z,51.212067
2022-10-04T08:23:15.628Z,51.212120
2022-10-04T08:24:15.472Z,51.212063
2022-10-04T08:25:16.456Z,51.212017
2022-10-04T08:26:15.433Z,51.212105
2022-10-04T08:27:15.439Z,51.212147
2022-10-04T08:28:15.507Z,51.212162
2022-10-04T08:29:15.427Z,51.212105
2022-10-04T08:30:15.436Z,51.212036
2022-10-04T08:31:15.564Z,51.211971
2022-10-04T08:32:15.416Z,51.212200
2022-10-04T08:33:15.395Z,51.212322
2022-10-04T08:34:15.427Z,51.212364
2022-10-04T08:35:15.376Z,51.212124
2022-10-04T08:36:15.375Z,51.212051
2022-10-04T08:37:15.414Z,51.211975
2022-10-04T08:38:15.351Z,51.211903
2022-10-04T08:39:16.415Z,51.211937
2022-10-04T08:40:15.360Z,51.212048
2022-10-04T08:41:15.938Z,51.211975
2022-10-04T08:42:15.374Z,51.211952
2022-10-04T08:43:16.333Z,51.212055
2022-10-04T08:44:15.358Z,51.212055
2022-10-04T08:45:15.406Z,51.211990
2022-10-04T08:46:15.367Z,51.211964
2022-10-04T08:47:18.725Z,51.211956
2022-10-04T08:48:17.296Z,51.211998
2022-10-04T08:49:16.343Z,51.211945
2022-10-04T08:50:15.302Z,51.212059
2022-10-04T08:51:15.278Z,51.212097
2022-10-04T08:52:15.274Z,51.212139
2022-10-04T08:53:15.263Z,51.212120
2022-10-04T08:54:15.271Z,51.211922
2022-10-04T08:55:16.463Z,51.211899
2022-10-04T08:56:15.258Z,51.212006
2022-10-04T08:57:16.508Z,51.211994
2022-10-04T08:58:16.274Z,51.212006
2022-10-04T08:59:15.246Z,51.212074
2022-10-04T09:00:15.263Z,51.212112
2022-10-04T09:01:15.299Z,51.212097
2022-10-04T09:02:15.247Z,51.212048
2022-10-04T09:03:15.227Z,51.211975
2022-10-04T09:04:15.212Z,51.212032
2022-10-04T09:05:15.202Z,51.212059
2022-10-04T09:06:15.210Z,51.212021
2022-10-04T09:07:15.263Z,51.211990
2022-10-04T09:08:15.206Z,51.211895
2022-10-04T09:09:15.227Z,51.211929
2022-10-04T09:10:15.162Z,51.211830
2022-10-04T09:11:15.193Z,51.211956
2022-10-04T09:12:15.186Z,51.212044
2022-10-04T09:13:15.142Z,51.212250
2022-10-04T09:14:15.150Z,51.212242
2022-10-04T09:15:15.142Z,51.211918
2022-10-04T09:16:15.269Z,51.212200
2022-10-04T09:17:19.774Z,51.212074
2022-10-04T09:18:16.103Z,51.211975
2022-10-04T09:19:15.106Z,51.212067
2022-10-04T09:20:37.267Z,51.211948
2022-10-04T09:23:34.442Z,51.211704
2022-10-04T09:24:34.439Z,51.211884
2022-10-04T09:25:34.438Z,51.212109
2022-10-04T09:26:34.441Z,51.212051
2022-10-04T09:27:54.166Z,51.212006
2022-10-04T09:28:36.487Z,51.212032
2022-10-04T09:29:34.403Z,51.211876
2022-10-04T09:30:34.465Z,51.211880
2022-10-04T09:31:34.442Z,51.212170
2022-10-04T09:32:34.384Z,51.212074
2022-10-04T09:33:34.386Z,51.212109
2022-10-04T09:34:37.419Z,51.212246
2022-10-04T09:35:35.371Z,51.211948
2022-10-04T09:36:34.392Z,51.211834
2022-10-04T09:37:34.386Z,51.212006
2022-10-04T09:38:34.413Z,51.212040
2022-10-04T09:39:34.373Z,51.212070
2022-10-04T09:40:34.386Z,51.212135
2022-10-04T09:41:34.337Z,51.212193
2022-10-04T09:42:34.349Z,51.212322
2022-10-04T09:43:34.377Z,51.212418
2022-10-04T09:44:34.340Z,51.212399
2022-10-04T09:45:34.305Z,51.212387
2022-10-04T09:46:34.330Z,51.212292
2022-10-04T09:47:34.393Z,51.212269
2022-10-04T09:48:34.290Z,51.212250
2022-10-04T09:49:35.057Z,51.212250
2022-10-04T09:50:34.295Z,51.212135
2022-10-04T09:51:34.286Z,51.212162
2022-10-04T09:52:34.267Z,51.212147
2022-10-04T09:53:34.305Z,51.212231
2022-10-04T09:54:34.307Z,51.212227
2022-10-04T09:55:34.313Z,51.212284
2022-10-04T09:56:34.297Z,51.212250
2022-10-04T09:57:34.268Z,51.212200
2022-10-04T09:58:34.288Z,51.212383
2022-10-04T09:59:34.250Z,51.212410
2022-10-04T10:00:34.241Z,51.212368
2022-10-04T10:01:34.283Z,51.212341
2022-10-04T10:02:34.265Z,51.212288
2022-10-04T10:03:34.192Z,51.212303
2022-10-04T10:04:34.250Z,51.212315
2022-10-04T10:05:34.227Z,51.212349
2022-10-04T10:06:34.180Z,51.212269
2022-10-04T10:07:34.217Z,51.212166
2022-10-04T10:08:35.060Z,51.212116
2022-10-04T10:09:34.312Z,51.212120
2022-10-04T10:10:34.140Z,51.212177
2022-10-04T10:11:34.230Z,51.212082
2022-10-04T10:12:34.168Z,51.212135
2022-10-04T10:13:34.180Z,51.212204
2022-10-04T10:14:34.166Z,51.212181
2022-10-04T10:15:34.227Z,51.212132
2022-10-04T10:16:34.137Z,51.212185
2022-10-04T10:17:34.138Z,51.212193
2022-10-04T10:18:34.162Z,51.212231
2022-10-04T10:19:34.148Z,51.212250
2022-10-04T10:20:34.103Z,51.212315
2022-10-04T10:21:34.099Z,51.212254
2022-10-04T10:22:34.108Z,51.212196
2022-10-04T10:23:34.112Z,51.212185
2022-10-04T10:24:34.155Z,51.212204
2022-10-04T10:25:34.117Z,51.212074
2022-10-04T10:26:34.073Z,51.212040
2022-10-04T10:27:34.099Z,51.212170
2022-10-04T10:28:34.175Z,51.212147
2022-10-04T10:29:34.060Z,51.212158
2022-10-04T10:30:34.151Z,51.212173
2022-10-04T10:31:34.140Z,51.212200
2022-10-04T10:32:34.041Z,51.212067
2022-10-04T10:33:34.064Z,51.212086
2022-10-04T10:34:34.019Z,51.212101
2022-10-04T10:35:34.020Z,51.212086
2022-10-04T10:36:34.011Z,51.212025
2022-10-04T10:37:33.984Z,51.212162
2022-10-04T10:38:33.985Z,51.212105
2022-10-04T10:39:33.971Z,51.212143
2022-10-04T10:40:33.967Z,51.212124
2022-10-04T10:41:34.018Z,51.212185
2022-10-04T10:42:33.951Z,51.212227
2022-10-04T10:43:33.985Z,51.212112
2022-10-04T10:44:33.938Z,51.212257
2022-10-04T10:45:33.935Z,51.212257
2022-10-04T10:46:33.963Z,51.212181
2022-10-04T10:47:33.939Z,51.212154
2022-10-04T10:48:33.933Z,51.212254
2022-10-04T10:49:33.928Z,51.212170
2022-10-04T10:50:33.893Z,51.212242
2022-10-04T10:51:33.895Z,51.212124
2022-10-04T10:52:33.888Z,51.212078
2022-10-04T10:53:33.867Z,51.212101
2022-10-04T10:54:33.901Z,51.212215
2022-10-04T10:55:33.868Z,51.212234
2022-10-04T10:56:33.885Z,51.212227
2022-10-04T10:57:33.848Z,51.212143
2022-10-04T10:58:33.885Z,51.212215
2022-10-04T10:59:33.848Z,51.212181
2022-10-04T11:00:33.864Z,51.212257
2022-10-04T11:01:33.943Z,51.212177
2022-10-04T11:02:48.589Z,51.212212
2022-10-04T11:03:35.917Z,51.212212
2022-10-04T11:04:33.808Z,51.212261
2022-10-04T11:05:33.789Z,51.212265
2022-10-04T11:06:33.798Z,51.212200
2022-10-04T11:07:33.788Z,51.212116
2022-10-04T11:08:33.820Z,51.212154
2022-10-04T11:09:33.798Z,51.212185
2022-10-04T11:10:33.829Z,51.212067
2022-10-04T11:11:33.761Z,51.212097
2022-10-04T11:12:33.777Z,51.212097
2022-10-04T11:13:33.749Z,51.212051
2022-10-04T11:14:33.772Z,51.212120
2022-10-04T11:15:33.759Z,51.212105
2022-10-04T11:16:33.737Z,51.212120
2022-10-04T11:17:33.737Z,51.212105
2022-10-04T11:18:33.725Z,51.212124
2022-10-04T11:19:33.775Z,51.212147
2022-10-04T11:20:33.748Z,51.212151
2022-10-04T11:21:33.722Z,51.212063
2022-10-04T11:22:38.073Z,51.212063
2022-10-04T11:23:34.692Z,51.212040
2022-10-04T11:24:33.680Z,51.212036
2022-10-04T11:25:33.704Z,51.212017
2022-10-04T11:26:33.691Z,51.212044