createdAt,value
2023-02-28T00:01:32.626Z,3.83
2023-02-28T00:03:59.502Z,3.43
2023-02-28T00:06:26.563Z,3.20
2023-02-28T00:08:53.488Z,4.13
2023-02-28T00:11:20.253Z,3.43
2023-02-28T00:13:48.760Z,3.80
2023-02-28T00:16:22.687Z,3.73
2023-02-28T00:18:50.647Z,4.23
2023-02-28T00:21:19.063Z,3.83
2023-02-28T00:23:46.349Z,3.70
2023-02-28T00:26:13.161Z,3.97
2023-02-28T00:28:39.965Z,3.53
2023-02-28T00:31:06.887Z,3.60
2023-02-28T00:33:33.686Z,3.57
2023-02-28T00:36:10.952Z,4.17
2023-02-28T00:38:39.477Z,3.53
2023-02-28T00:41:06.629Z,3.87
2023-02-28T00:43:35.168Z,4.17
2023-02-28T00:46:03.921Z,4.07
2023-02-28T00:48:30.785Z,3.93
2023-02-28T00:50:57.514Z,4.13
2023-02-28T00:53:24.328Z,3.80
2023-02-28T00:55:51.785Z,4.07
2023-02-28T00:58:18.940Z,3.87
2023-02-28T01:00:49.679Z,4.13
2023-02-28T01:03:19.169Z,4.00
2023-02-28T01:05:47.176Z,4.10
2023-02-28T01:08:15.580Z,3.90
2023-02-28T01:10:43.289Z,4.00
2023-02-28T01:13:10.579Z,4.40
2023-02-28T01:15:37.524Z,3.97
2023-02-28T01:18:04.344Z,3.93
2023-02-28T01:20:31.106Z,3.77
2023-02-28T01:22:58.604Z,3.90
2023-02-28T01:25:25.472Z,3.53
2023-02-28T01:27:53.059Z,4.23
2023-02-28T01:30:19.894Z,4.17
2023-02-28T01:32:46.697Z,3.93
2023-02-28T01:35:13.415Z,3.77
2023-02-28T01:37:40.173Z,4.20
2023-02-28T01:40:07.848Z,3.77
2023-02-28T01:42:34.544Z,4.23
2023-02-28T01:45:35.143Z,4.20
2023-02-28T01:48:09.768Z,4.30
2023-02-28T01:50:43.782Z,4.30
2023-02-28T01:53:18.823Z,4.47
2023-02-28T01:55:51.672Z,4.17
2023-02-28T01:58:18.910Z,4.03
2023-02-28T02:00:45.828Z,4.13
2023-02-28T02:03:19.867Z,4.50
2023-02-28T02:05:49.766Z,3.97
2023-02-28T02:08:22.630Z,3.90
2023-02-28T02:11:00.514Z,4.10
2023-02-28T02:13:39.535Z,4.30
2023-02-28T02:16:35.279Z,4.60
2023-02-28T02:20:04.795Z,4.73
2023-02-28T02:23:22.002Z,4.07
2023-02-28T02:26:34.514Z,4.63
2023-02-28T02:29:52.083Z,3.80
2023-02-28T02:32:48.876Z,4.37
2023-02-28T02:35:59.120Z,4.20
2023-02-28T02:38:28.675Z,3.80
2023-02-28T02:41:14.351Z,5.03
2023-02-28T02:44:35.259Z,4.63
2023-02-28T02:47:13.230Z,4.10
2023-02-28T02:49:47.093Z,4.77
2023-02-28T02:52:22.079Z,4.17
2023-02-28T02:54:56.395Z,4.53
2023-02-28T02:57:36.216Z,4.97
2023-02-28T03:00:09.364Z,4.63
2023-02-28T03:02:39.279Z,4.60
2023-02-28T03:05:19.366Z,4.83
2023-02-28T03:07:46.149Z,4.50
2023-02-28T03:10:33.112Z,4.87
2023-02-28T03:13:40.829Z,4.10
2023-02-28T03:16:35.289Z,5.07
2023-02-28T03:19:42.470Z,4.77
2023-02-28T03:22:42.788Z,4.37
2023-02-28T03:25:12.715Z,4.50
2023-02-28T03:28:02.769Z,5.33
2023-02-28T03:30:54.739Z,5.37
2023-02-28T03:33:30.996Z,5.50
2023-02-28T03:36:18.668Z,5.37
2023-02-28T03:38:56.183Z,5.20
2023-02-28T03:41:52.747Z,4.63
2023-02-28T03:44:35.878Z,4.50
2023-02-28T03:47:23.888Z,5.17
2023-02-28T03:50:17.739Z,4.50
2023-02-28T03:52:52.150Z,4.97
2023-02-28T03:55:21.156Z,5.17
2023-02-28T03:58:30.239Z,4.80
2023-02-28T04:01:12.164Z,4.93
2023-02-28T04:03:40.424Z,5.20
2023-02-28T04:06:14.178Z,5.57
2023-02-28T04:08:41.185Z,5.50
2023-02-28T04:11:37.758Z,4.73
2023-02-28T04:14:06.964Z,6.57
2023-02-28T04:16:36.182Z,5.83
2023-02-28T04:19:07.605Z,4.87
2023-02-28T04:21:42.065Z,5.07
2023-02-28T04:24:15.214Z,4.97
2023-02-28T04:26:45.671Z,5.47
2023-02-28T04:29:15.484Z,5.57
2023-02-28T04:31:42.226Z,5.30
2023-02-28T04:34:09.005Z,4.93
2023-02-28T04:36:35.977Z,5.57
2023-02-28T04:39:02.816Z,5.47
2023-02-28T04:41:32.248Z,5.07
2023-02-28T04:43:59.861Z,5.97
2023-02-28T04:46:26.623Z,5.30
2023-02-28T04:48:54.811Z,5.37
2023-02-28T04:51:21.566Z,5.80
2023-02-28T04:53:49.452Z,5.43
2023-02-28T04:56:18.607Z,5.77
2023-02-28T04:58:45.499Z,4.63
2023-02-28T05:01:34.633Z,5.20
2023-02-28T05:04:04.284Z,5.37
2023-02-28T05:06:33.905Z,5.13
2023-02-28T05:09:01.866Z,5.30
2023-02-28T05:11:35.919Z,4.90
2023-02-28T05:14:10.906Z,5.20
2023-02-28T05:16:37.753Z,5.63
2023-02-28T05:19:04.766Z,5.53
2023-02-28T05:21:37.812Z,4.73
2023-02-28T05:24:09.674Z,6.10
2023-02-28T05:26:39.476Z,5.60
2023-02-28T05:29:06.652Z,5.43
2023-02-28T05:31:34.605Z,5.20
2023-02-28T05:34:01.372Z,5.93
2023-02-28T05:36:28.574Z,5.57
2023-02-28T05:38:55.360Z,5.80
2023-02-28T05:41:22.590Z,5.50
2023-02-28T05:43:49.879Z,5.30
2023-02-28T05:46:17.405Z,5.53
2023-02-28T05:48:48.996Z,6.10
2023-02-28T05:51:16.332Z,6.27
2023-02-28T05:53:43.108Z,5.33
2023-02-28T05:56:10.052Z,6.50
2023-02-28T05:58:36.825Z,5.57
2023-02-28T06:01:31.142Z,6.70
2023-02-28T06:03:59.905Z,6.30
2023-02-28T06:06:26.671Z,6.13
2023-02-28T06:08:53.400Z,5.70
2023-02-28T06:11:21.246Z,6.30
2023-02-28T06:13:48.434Z,6.40
2023-02-28T06:16:15.250Z,6.73
2023-02-28T06:18:42.013Z,6.47
2023-02-28T06:21:09.762Z,6.50
2023-02-28T06:23:36.648Z,6.47
2023-02-28T06:26:03.426Z,6.37
2023-02-28T06:28:30.355Z,7.37
2023-02-28T06:30:57.078Z,6.47
2023-02-28T06:33:23.809Z,6.27
2023-02-28T06:35:53.723Z,6.03
2023-02-28T06:38:20.534Z,5.97
2023-02-28T06:40:55.717Z,6.07
2023-02-28T06:43:24.598Z,6.70
2023-02-28T06:45:54.858Z,6.40
2023-02-28T06:48:21.585Z,6.57
2023-02-28T06:50:48.347Z,6.47
2023-02-28T06:53:15.569Z,6.57
2023-02-28T06:55:42.618Z,6.60
2023-02-28T06:58:15.733Z,5.83
2023-02-28T07:00:43.525Z,6.60
2023-02-28T07:03:11.276Z,5.83
2023-02-28T07:05:39.680Z,5.90
2023-02-28T07:08:07.330Z,6.30
2023-02-28T07:10:34.613Z,7.37
2023-02-28T07:13:01.659Z,6.60
2023-02-28T07:15:28.654Z,6.03
2023-02-28T07:17:55.457Z,6.03
2023-02-28T07:20:22.195Z,6.27
2023-02-28T07:22:55.976Z,6.50
2023-02-28T07:25:29.095Z,6.37
2023-02-28T07:27:57.255Z,6.73
2023-02-28T07:30:23.974Z,6.10
2023-02-28T07:32:50.709Z,6.60
2023-02-28T07:35:17.526Z,6.80
2023-02-28T07:37:44.250Z,6.70
2023-02-28T07:40:12.786Z,6.90
2023-02-28T07:42:41.876Z,7.27
2023-02-28T07:45:12.479Z,6.70
2023-02-28T07:47:40.029Z,7.20
2023-02-28T07:50:09.882Z,7.60
2023-02-28T07:52:38.391Z,6.77
2023-02-28T07:55:08.226Z,7.10
2023-02-28T07:57:35.229Z,7.23
2023-02-28T08:00:04.321Z,7.17
2023-02-28T08:02:31.129Z,6.70
2023-02-28T08:04:57.923Z,7.23
2023-02-28T08:07:24.668Z,6.80
2023-02-28T08:09:51.488Z,7.27
2023-02-28T08:12:18.170Z,6.27
2023-02-28T08:14:44.951Z,7.13
2023-02-28T08:17:12.498Z,7.30
2023-02-28T08:19:39.449Z,8.17
2023-02-28T08:22:06.373Z,7.30
2023-02-28T08:24:34.218Z,8.00
2023-02-28T08:27:01.003Z,7.70
2023-02-28T08:29:27.749Z,8.07
2023-02-28T08:31:54.712Z,7.60
2023-02-28T08:34:21.918Z,7.57
2023-02-28T08:36:48.636Z,6.43
2023-02-28T08:39:15.474Z,7.13
2023-02-28T08:41:44.935Z,7.03
2023-02-28T08:44:11.685Z,7.53
2023-02-28T08:46:39.249Z,7.00
2023-02-28T08:49:05.992Z,6.80
2023-02-28T08:51:33.250Z,7.33
2023-02-28T08:54:01.608Z,7.13
2023-02-28T08:56:29.616Z,8.20
2023-02-28T08:58:57.860Z,8.00
2023-02-28T09:01:30.636Z,7.43
2023-02-28T09:03:59.902Z,7.53
2023-02-28T09:06:28.395Z,7.87
2023-02-28T09:08:59.543Z,7.10
2023-02-28T09:11:26.756Z,7.80
2023-02-28T09:13:53.741Z,7.80
2023-02-28T09:16:20.804Z,7.63
2023-02-28T09:18:47.606Z,7.13
2023-02-28T09:21:17.552Z,7.80
2023-02-28T09:23:47.493Z,6.87
2023-02-28T09:26:32.296Z,7.10
2023-02-28T09:29:05.870Z,8.00
2023-02-28T09:31:32.679Z,6.70
2023-02-28T09:34:00.217Z,7.03
2023-02-28T09:36:43.211Z,7.93
2023-02-28T09:39:11.583Z,7.30
2023-02-28T09:41:48.335Z,6.77
2023-02-28T09:44:42.307Z,7.90
2023-02-28T09:47:35.857Z,7.63
2023-02-28T09:50:33.827Z,6.67
2023-02-28T09:53:11.352Z,7.03
2023-02-28T09:55:49.313Z,6.63
2023-02-28T09:58:29.789Z,6.60
2023-02-28T10:01:10.304Z,7.47
2023-02-28T10:03:50.916Z,7.87
2023-02-28T10:06:26.264Z,7.83
2023-02-28T10:09:33.085Z,7.50
2023-02-28T10:12:07.181Z,6.20
2023-02-28T10:14:35.515Z,6.40
2023-02-28T10:17:22.781Z,6.93
2023-02-28T10:20:14.012Z,6.27
2023-02-28T10:23:31.945Z,6.40
2023-02-28T10:26:06.448Z,6.67
2023-02-28T10:28:33.156Z,6.13
2023-02-28T10:31:00.465Z,5.83
2023-02-28T10:33:36.507Z,5.73
2023-02-28T10:36:07.506Z,5.87
2023-02-28T10:38:40.314Z,6.03
2023-02-28T10:41:18.281Z,6.50
2023-02-28T10:43:48.320Z,7.20
2023-02-28T10:46:27.059Z,6.97
2023-02-28T10:49:15.123Z,6.57
2023-02-28T10:51:42.470Z,6.70
2023-02-28T10:54:36.301Z,6.70
2023-02-28T10:57:20.245Z,5.70
2023-02-28T10:59:52.436Z,7.10
2023-02-28T11:02:43.861Z,5.67
2023-02-28T11:05:36.486Z,6.97
2023-02-28T11:08:15.984Z,5.90
2023-02-28T11:10:56.303Z,5.77
2023-02-28T11:13:31.623Z,6.63
2023-02-28T11:16:04.650Z,6.13
2023-02-28T11:18:50.694Z,6.33
2023-02-28T11:21:29.809Z,5.40
2023-02-28T11:24:06.432Z,6.30
2023-02-28T11:26:47.756Z,6.53
2023-02-28T11:29:29.501Z,6.93
2023-02-28T11:32:18.193Z,6.80
2023-02-28T11:34:47.864Z,6.77
2023-02-28T11:37:19.701Z,6.13
2023-02-28T11:39:47.528Z,5.93
2023-02-28T11:42:33.196Z,6.17
2023-02-28T11:45:27.638Z,6.33
2023-02-28T11:48:02.270Z,5.83
2023-02-28T11:51:06.675Z,6.60
2023-02-28T11:54:24.423Z,5.97
2023-02-28T11:57:04.053Z,6.63
2023-02-28T12:00:04.266Z,7.10
2023-02-28T12:02:41.972Z,5.93
2023-02-28T12:05:16.801Z,6.77
2023-02-28T12:08:38.549Z,6.50
2023-02-28T12:11:30.444Z,6.37
2023-02-28T12:14:24.240Z,6.00
2023-02-28T12:17:13.851Z,6.00
2023-02-28T12:19:52.430Z,6.73
2023-02-28T12:22:53.044Z,6.27
2023-02-28T12:25:36.989Z,5.80
2023-02-28T12:28:04.729Z,5.60
2023-02-28T12:30:42.834Z,5.87
2023-02-28T12:33:21.153Z,5.47
2023-02-28T12:35:57.984Z,6.00
2023-02-28T12:38:31.672Z,6.23
2023-02-28T12:41:13.561Z,6.20
2023-02-28T12:44:07.337Z,5.73
2023-02-28T12:46:45.019Z,5.90
2023-02-28T12:49:27.850Z,5.80
2023-02-28T12:51:54.920Z,6.20
2023-02-28T12:54:43.560Z,6.93
2023-02-28T12:57:35.933Z,6.13
2023-02-28T13:00:17.224Z,6.13
2023-02-28T13:03:47.051Z,6.70
2023-02-28T13:06:48.659Z,5.87
2023-02-28T13:09:19.483Z,6.23
2023-02-28T13:11:55.112Z,6.03
2023-02-28T13:14:38.615Z,6.20
2023-02-28T13:17:08.005Z,6.17
2023-02-28T13:19:56.827Z,6.43
2023-02-28T13:22:26.534Z,6.60
2023-02-28T13:24:57.616Z,6.07
2023-02-28T13:27:25.018Z,6.43
2023-02-28T13:29:53.696Z,6.73
2023-02-28T13:32:34.371Z,6.83
2023-02-28T13:35:00.977Z,6.00
2023-02-28T13:37:30.571Z,6.37
2023-02-28T13:40:07.918Z,5.57
2023-02-28T13:42:50.574Z,7.00
2023-02-28T13:45:24.948Z,6.53
2023-02-28T13:48:03.769Z,6.77
2023-02-28T13:50:39.554Z,7.40
2023-02-28T13:53:15.321Z,7.17
2023-02-28T13:56:44.282Z,6.73
2023-02-28T14:00:07.456Z,6.50
2023-02-28T14:02:45.982Z,6.60
2023-02-28T14:05:27.116Z,6.40
2023-02-28T14:08:07.276Z,6.33
2023-02-28T14:10:47.118Z,6.17
2023-02-28T14:13:15.380Z,5.83
2023-02-28T14:15:50.361Z,5.43
2023-02-28T14:18:24.250Z,5.53
2023-02-28T14:21:04.708Z,5.77
2023-02-28T14:24:39.649Z,5.27
2023-02-28T14:27:46.989Z,5.80
2023-02-28T14:30:51.025Z,5.67
2023-02-28T14:33:24.461Z,5.80
2023-02-28T14:36:17.035Z,4.97
2023-02-28T14:39:02.468Z,5.45
2023-02-28T14:41:39.407Z,5.77
2023-02-28T14:44:21.852Z,5.70
2023-02-28T14:46:57.053Z,5.23
2023-02-28T14:49:30.472Z,5.50
2023-02-28T14:52:15.864Z,6.10
2023-02-28T14:54:44.106Z,5.77
2023-02-28T14:57:31.680Z,5.27
2023-02-28T15:00:26.770Z,5.07
2023-02-28T15:02:56.396Z,6.10
2023-02-28T15:05:33.567Z,6.80
2023-02-28T15:08:18.801Z,5.25
2023-02-28T15:11:02.808Z,5.23
2023-02-28T15:13:51.349Z,5.83
2023-02-28T15:16:32.577Z,6.40
2023-02-28T15:19:05.395Z,6.23
2023-02-28T15:21:37.945Z,6.13
2023-02-28T15:24:24.574Z,6.20
2023-02-28T15:27:06.775Z,7.03
2023-02-28T15:30:07.099Z,6.80
2023-02-28T15:32:40.637Z,6.73
2023-02-28T15:35:25.680Z,7.70
2023-02-28T15:38:17.256Z,7.10
2023-02-28T15:40:55.881Z,6.60
2023-02-28T15:43:34.358Z,7.30
2023-02-28T15:46:08.457Z,6.80
2023-02-28T15:48:51.868Z,5.73
2023-02-28T15:51:28.877Z,6.33
2023-02-28T15:54:09.266Z,6.37
2023-02-28T15:56:48.282Z,6.53
2023-02-28T15:59:22.540Z,6.20
2023-02-28T16:02:21.854Z,6.30
2023-02-28T16:05:22.472Z,6.63
2023-02-28T16:07:49.789Z,5.53
2023-02-28T16:10:16.675Z,7.05
2023-02-28T16:12:43.777Z,6.87
2023-02-28T16:15:26.842Z,6.40
2023-02-28T16:17:54.983Z,7.60
2023-02-28T16:20:28.328Z,6.60
2023-02-28T16:22:55.565Z,7.37
2023-02-28T16:25:34.317Z,8.70
2023-02-28T16:28:01.614Z,10.47
2023-02-28T16:30:33.415Z,10.03
2023-02-28T16:33:00.471Z,8.90
2023-02-28T16:35:27.287Z,7.77
2023-02-28T16:37:55.093Z,8.10
2023-02-28T16:40:26.436Z,8.33
2023-02-28T16:42:59.691Z,8.07
2023-02-28T16:45:29.483Z,8.00
2023-02-28T16:47:57.322Z,8.23
2023-02-28T16:50:30.444Z,8.07
2023-02-28T16:52:57.740Z,7.03
2023-02-28T16:55:26.829Z,7.70
2023-02-28T16:58:00.803Z,7.90
2023-02-28T17:00:30.260Z,8.37
2023-02-28T17:02:58.335Z,8.07
2023-02-28T17:05:25.729Z,7.93
2023-02-28T17:07:52.593Z,8.00
2023-02-28T17:10:23.208Z,8.70
2023-02-28T17:12:51.083Z,8.10
2023-02-28T17:15:20.810Z,7.70
2023-02-28T17:17:49.704Z,7.23
2023-02-28T17:20:23.506Z,7.87
2023-02-28T17:22:55.302Z,7.47
2023-02-28T17:25:23.736Z,7.00
2023-02-28T17:27:52.281Z,7.17
2023-02-28T17:30:28.036Z,6.60
2023-02-28T17:32:56.710Z,6.80
2023-02-28T17:35:24.737Z,7.20
2023-02-28T17:37:51.856Z,6.80
2023-02-28T17:40:24.889Z,6.73
2023-02-28T17:42:53.173Z,7.37
2023-02-28T17:45:20.751Z,6.30
2023-02-28T17:47:51.073Z,7.13
2023-02-28T17:50:22.144Z,6.77
2023-02-28T17:52:51.113Z,7.43
2023-02-28T17:55:19.795Z,7.60
2023-02-28T17:57:47.089Z,6.93
2023-02-28T18:00:16.833Z,6.43
2023-02-28T18:02:44.567Z,6.23
2023-02-28T18:05:12.118Z,6.17
2023-02-28T18:07:40.464Z,6.47
2023-02-28T18:10:16.035Z,6.43
2023-02-28T18:12:43.643Z,5.97
2023-02-28T18:15:11.097Z,6.70
2023-02-28T18:17:37.848Z,6.20
2023-02-28T18:20:05.920Z,6.50
2023-02-28T18:22:32.985Z,6.43
2023-02-28T18:24:59.897Z,6.83
2023-02-28T18:27:29.286Z,6.70
2023-02-28T18:29:56.021Z,9.00
2023-02-28T18:32:22.994Z,10.73
2023-02-28T18:34:49.773Z,14.30
2023-02-28T18:37:18.362Z,15.17
2023-02-28T18:39:45.245Z,17.47
2023-02-28T18:42:11.966Z,12.67
2023-02-28T18:44:38.734Z,9.77
2023-02-28T18:47:05.522Z,9.40
2023-02-28T18:49:34.504Z,9.93
2023-02-28T18:52:02.489Z,10.30
2023-02-28T18:54:30.026Z,9.90
2023-02-28T18:56:56.857Z,8.70
2023-02-28T18:59:23.655Z,9.13
2023-02-28T19:01:50.374Z,9.40
2023-02-28T19:04:17.087Z,7.63
2023-02-28T19:06:43.974Z,6.73
2023-02-28T19:09:11.054Z,7.03
2023-02-28T19:11:38.269Z,6.73
2023-02-28T19:14:05.120Z,6.37
2023-02-28T19:16:32.530Z,6.47
2023-02-28T19:18:59.644Z,6.27
2023-02-28T19:21:27.010Z,6.03
2023-02-28T19:23:53.999Z,5.70
2023-02-28T19:26:24.879Z,6.20
2023-02-28T19:28:51.707Z,6.07
2023-02-28T19:31:23.749Z,5.93
2023-02-28T19:33:52.762Z,6.20
2023-02-28T19:36:20.098Z,6.63
2023-02-28T19:38:49.748Z,6.67
2023-02-28T19:41:18.127Z,6.53
2023-02-28T19:43:45.089Z,6.87
2023-02-28T19:46:13.043Z,6.53
2023-02-28T19:48:40.200Z,6.43
2023-02-28T19:51:10.637Z,7.10
2023-02-28T19:53:40.502Z,7.40
2023-02-28T19:56:08.547Z,8.10
2023-02-28T19:58:36.122Z,7.87
2023-02-28T20:01:15.051Z,7.30
2023-02-28T20:03:42.473Z,7.10
2023-02-28T20:06:13.747Z,7.27
2023-02-28T20:08:41.509Z,7.00
2023-02-28T20:11:15.592Z,6.67
2023-02-28T20:13:43.467Z,7.27
2023-02-28T20:16:14.359Z,7.33
2023-02-28T20:18:44.071Z,6.47
2023-02-28T20:21:13.169Z,6.87
2023-02-28T20:23:41.460Z,7.23
2023-02-28T20:26:08.582Z,7.13
2023-02-28T20:28:36.246Z,7.80
2023-02-28T20:31:03.440Z,7.93
2023-02-28T20:33:30.334Z,7.57
2023-02-28T20:36:05.467Z,8.53
2023-02-28T20:38:32.603Z,9.83
2023-02-28T20:41:01.175Z,8.57
2023-02-28T20:43:28.888Z,9.57
2023-02-28T20:46:01.583Z,9.37
2023-02-28T20:48:31.286Z,10.53
2023-02-28T20:50:59.948Z,10.40
2023-02-28T20:53:29.207Z,11.17
2023-02-28T20:56:02.270Z,11.03
2023-02-28T20:58:35.986Z,11.20
2023-02-28T21:01:16.038Z,11.57
2023-02-28T21:03:52.085Z,11.03
2023-02-28T21:06:22.988Z,10.73
2023-02-28T21:08:50.228Z,10.67
2023-02-28T21:11:24.370Z,11.97
2023-02-28T21:13:52.175Z,11.90
2023-02-28T21:16:22.892Z,11.43
2023-02-28T21:18:50.123Z,11.47
2023-02-28T21:21:20.523Z,10.87
2023-02-28T21:23:48.164Z,11.37
2023-02-28T21:26:19.193Z,10.73
2023-02-28T21:29:04.108Z,11.10
2023-02-28T21:31:33.809Z,10.53
2023-02-28T21:34:03.864Z,11.20
2023-02-28T21:36:39.508Z,12.37
2023-02-28T21:39:13.269Z,12.27
2023-02-28T21:41:41.495Z,13.73
2023-02-28T21:44:10.548Z,11.90
2023-02-28T21:46:37.359Z,13.90
2023-02-28T21:49:04.141Z,14.13
2023-02-28T21:51:31.657Z,13.60
2023-02-28T21:54:00.055Z,11.70
2023-02-28T21:56:33.615Z,13.27
2023-02-28T21:59:02.091Z,13.27
2023-02-28T22:01:32.161Z,12.07
2023-02-28T22:04:00.413Z,12.87
2023-02-28T22:06:34.512Z,13.63
2023-02-28T22:09:08.511Z,12.27
2023-02-28T22:11:37.709Z,12.10
2023-02-28T22:14:05.135Z,12.93
2023-02-28T22:16:49.595Z,13.40
2023-02-28T22:19:19.438Z,13.50
2023-02-28T22:21:47.295Z,11.77
2023-02-28T22:24:14.578Z,13.83
2023-02-28T22:26:41.447Z,13.27
2023-02-28T22:29:08.378Z,13.10
2023-02-28T22:31:36.453Z,12.43
2023-02-28T22:34:08.008Z,11.67
2023-02-28T22:36:35.765Z,10.77
2023-02-28T22:39:04.056Z,11.00
2023-02-28T22:41:31.216Z,10.67
2023-02-28T22:44:02.040Z,10.83
2023-02-28T22:46:32.023Z,10.43
2023-02-28T22:49:01.915Z,11.10
2023-02-28T22:51:29.159Z,10.90
2023-02-28T22:53:58.041Z,9.90
2023-02-28T22:56:27.902Z,9.33
2023-02-28T22:58:57.741Z,9.40
2023-02-28T23:01:29.275Z,9.97
2023-02-28T23:03:57.081Z,9.90
2023-02-28T23:06:34.822Z,10.07
2023-02-28T23:09:08.164Z,9.13
2023-02-28T23:11:40.235Z,10.03
2023-02-28T23:14:07.952Z,10.57
2023-02-28T23:16:42.255Z,10.63
2023-02-28T23:19:37.390Z,10.40
2023-02-28T23:22:05.583Z,10.50
2023-02-28T23:24:34.553Z,10.00
2023-02-28T23:27:05.066Z,10.30
2023-02-28T23:29:34.374Z,11.30
2023-02-28T23:32:01.892Z,10.77
2023-02-28T23:34:30.451Z,9.83
2023-02-28T23:37:01.421Z,9.67
2023-02-28T23:39:31.048Z,11.57
2023-02-28T23:42:00.188Z,10.23
2023-02-28T23:44:27.292Z,10.47
2023-02-28T23:46:54.295Z,11.13
2023-02-28T23:49:22.994Z,11.47
2023-02-28T23:51:51.313Z,11.63
2023-02-28T23:54:18.872Z,12.80
2023-02-28T23:56:45.924Z,11.07
2023-02-28T23:59:12.706Z,10.63
