createdAt,value
2019-03-08T00:01:40.510Z,98085.00
2019-03-08T00:04:08.029Z,98081.00
2019-03-08T00:06:35.250Z,98082.00
2019-03-08T00:09:04.591Z,98076.00
2019-03-08T00:11:31.790Z,98087.00
2019-03-08T00:13:58.979Z,98077.00
2019-03-08T00:16:26.232Z,98080.00
2019-03-08T00:18:53.391Z,98087.00
2019-03-08T00:21:20.670Z,98074.00
2019-03-08T00:23:48.012Z,98080.00
2019-03-08T00:26:15.371Z,98080.00
2019-03-08T00:28:42.574Z,98077.00
2019-03-08T00:31:10.091Z,98090.00
2019-03-08T00:33:37.271Z,98085.00
2019-03-08T00:36:04.493Z,98082.00
2019-03-08T00:38:31.671Z,98086.00
2019-03-08T00:40:58.871Z,98076.00
2019-03-08T00:43:26.430Z,98079.00
2019-03-08T00:45:53.613Z,98097.00
2019-03-08T00:48:20.870Z,98089.00
2019-03-08T00:50:47.979Z,98097.00
2019-03-08T00:53:15.779Z,98088.00
2019-03-08T00:55:43.090Z,98091.00
2019-03-08T00:58:10.217Z,98089.00
2019-03-08T01:00:37.711Z,98086.00
2019-03-08T01:03:04.931Z,98083.00
2019-03-08T01:05:32.094Z,98069.00
2019-03-08T01:07:59.272Z,98066.00
2019-03-08T01:10:26.751Z,98062.00
2019-03-08T01:12:54.091Z,98059.00
2019-03-08T01:15:21.318Z,98074.00
2019-03-08T01:17:48.711Z,98078.00
2019-03-08T01:20:19.070Z,98073.00
2019-03-08T01:22:46.732Z,98074.00
2019-03-08T01:25:15.090Z,98078.00
2019-03-08T01:28:05.959Z,98083.00
2019-03-08T01:30:35.332Z,98072.00
2019-03-08T01:33:02.756Z,98072.00
2019-03-08T01:35:30.430Z,98074.00
2019-03-08T01:37:57.870Z,98074.00
2019-03-08T01:40:25.032Z,98078.00
2019-03-08T01:42:52.311Z,98076.00
2019-03-08T01:45:19.531Z,98086.00
2019-03-08T01:47:46.731Z,98080.00
2019-03-08T01:50:14.530Z,98071.00
2019-03-08T01:52:42.470Z,98072.00
2019-03-08T01:55:09.994Z,98066.00
2019-03-08T01:57:37.191Z,98066.00
2019-03-08T02:00:15.810Z,98060.00
2019-03-08T02:02:43.535Z,98053.00
2019-03-08T02:05:11.171Z,98064.00
2019-03-08T02:07:38.311Z,98061.00
2019-03-08T02:10:12.850Z,98052.00
2019-03-08T02:12:42.028Z,98059.00
2019-03-08T02:15:13.450Z,98057.00
2019-03-08T02:17:40.730Z,98053.00
2019-03-08T02:20:15.312Z,98048.00
2019-03-08T02:22:42.470Z,98059.00
2019-03-08T02:25:09.615Z,98055.00
2019-03-08T02:27:36.731Z,98055.00
2019-03-08T02:30:11.052Z,98059.00
2019-03-08T02:32:38.231Z,98070.00
2019-03-08T02:35:07.190Z,98065.00
2019-03-08T02:37:34.411Z,98062.00
2019-03-08T02:40:01.520Z,98069.00
2019-03-08T02:42:28.946Z,98069.00
2019-03-08T02:44:56.170Z,98061.00
2019-03-08T02:47:23.330Z,98062.00
2019-03-08T02:49:50.853Z,98059.00
2019-03-08T02:52:18.011Z,98059.00
2019-03-08T02:54:45.230Z,98064.00
2019-03-08T02:57:12.491Z,98071.00
2019-03-08T02:59:39.730Z,98064.00
2019-03-08T03:02:07.233Z,98066.00
2019-03-08T03:04:34.492Z,98066.00
2019-03-08T03:07:01.651Z,98072.00
2019-03-08T03:09:28.891Z,98071.00
2019-03-08T03:11:56.051Z,98078.00
2019-03-08T03:14:23.230Z,98090.00
2019-03-08T03:16:50.389Z,98095.00
2019-03-08T03:19:17.581Z,98087.00
2019-03-08T03:21:44.810Z,98086.00
2019-03-08T03:24:11.950Z,98078.00
2019-03-08T03:26:39.472Z,98082.00
2019-03-08T03:29:06.638Z,98078.00
2019-03-08T03:31:33.852Z,98083.00
2019-03-08T03:34:01.010Z,98089.00
2019-03-08T03:36:28.171Z,98088.00
2019-03-08T03:38:55.610Z,98089.00
2019-03-08T03:41:22.770Z,98100.00
2019-03-08T03:43:50.150Z,98086.00
2019-03-08T03:46:17.410Z,98093.00
2019-03-08T03:48:44.613Z,98090.00
2019-03-08T03:51:11.850Z,98088.00
2019-03-08T03:53:39.037Z,98092.00
2019-03-08T03:56:06.276Z,98096.00
2019-03-08T03:58:33.571Z,98097.00
2019-03-08T04:01:02.510Z,98087.00
2019-03-08T04:03:29.890Z,98096.00
2019-03-08T04:05:57.131Z,98088.00
2019-03-08T04:08:24.233Z,98082.00
2019-03-08T04:10:51.490Z,98085.00
2019-03-08T04:13:18.661Z,98085.00
2019-03-08T04:15:46.048Z,98085.00
2019-03-08T04:18:13.251Z,98096.00
2019-03-08T04:20:40.429Z,98106.00
2019-03-08T04:23:07.551Z,98108.00
2019-03-08T04:25:34.753Z,98107.00
2019-03-08T04:28:02.230Z,98108.00
2019-03-08T04:30:29.410Z,98119.00
2019-03-08T04:32:56.610Z,98122.00
2019-03-08T04:35:23.791Z,98116.00
2019-03-08T04:37:51.030Z,98117.00
2019-03-08T04:40:18.216Z,98124.00
2019-03-08T04:42:45.390Z,98127.00
2019-03-08T04:45:16.054Z,98128.00
2019-03-08T04:47:43.254Z,98132.00
2019-03-08T04:50:12.533Z,98136.00
2019-03-08T04:52:39.950Z,98134.00
2019-03-08T04:55:12.034Z,98126.00
2019-03-08T04:57:39.331Z,98129.00
2019-03-08T05:00:14.110Z,98131.00
2019-03-08T05:02:41.730Z,98132.00
2019-03-08T05:05:09.614Z,98124.00
2019-03-08T05:07:36.811Z,98123.00
2019-03-08T05:10:14.290Z,98119.00
2019-03-08T05:12:41.670Z,98133.00
2019-03-08T05:15:09.710Z,98131.00
2019-03-08T05:17:36.931Z,98134.00
2019-03-08T05:20:07.977Z,98144.00
2019-03-08T05:22:35.131Z,98147.00
2019-03-08T05:25:05.416Z,98146.00
2019-03-08T05:27:32.815Z,98134.00
2019-03-08T05:30:00.077Z,98133.00
2019-03-08T05:32:27.404Z,98143.00
2019-03-08T05:34:54.631Z,98141.00
2019-03-08T05:37:21.810Z,98133.00
2019-03-08T05:39:48.951Z,98132.00
2019-03-08T05:42:16.130Z,98137.00
2019-03-08T05:44:43.510Z,98124.00
2019-03-08T05:47:10.730Z,98130.00
2019-03-08T05:49:37.931Z,98137.00
2019-03-08T05:52:05.130Z,98137.00
2019-03-08T05:54:32.270Z,98141.00
2019-03-08T05:56:59.449Z,98140.00
2019-03-08T05:59:26.630Z,98143.00
2019-03-08T06:01:54.030Z,98143.00
2019-03-08T06:04:21.172Z,98149.00
2019-03-08T06:06:48.410Z,98157.00
2019-03-08T06:09:15.650Z,98157.00
2019-03-08T06:11:42.830Z,98159.00
2019-03-08T06:14:10.010Z,98167.00
2019-03-08T06:16:37.252Z,98178.00
2019-03-08T06:19:04.668Z,98179.00
2019-03-08T06:21:31.813Z,98185.00
2019-03-08T06:23:59.013Z,98195.00
2019-03-08T06:26:26.473Z,98197.00
2019-03-08T06:28:53.714Z,98203.00
2019-03-08T06:31:20.875Z,98210.00
2019-03-08T06:33:48.292Z,98208.00
2019-03-08T06:36:15.977Z,98202.00
2019-03-08T06:38:43.172Z,98206.00
2019-03-08T06:41:10.433Z,98216.00
2019-03-08T06:43:37.593Z,98215.00
2019-03-08T06:46:04.771Z,98210.00
2019-03-08T06:48:31.912Z,98226.00
2019-03-08T06:50:59.053Z,98224.00
2019-03-08T06:53:26.552Z,98236.00
2019-03-08T06:55:53.694Z,98241.00
2019-03-08T06:58:25.693Z,98253.00
2019-03-08T07:00:54.753Z,98259.00
2019-03-08T07:03:22.393Z,98255.00
2019-03-08T07:05:49.632Z,98250.00
2019-03-08T07:08:18.352Z,98265.00
2019-03-08T07:10:45.512Z,98269.00
2019-03-08T07:13:12.688Z,98270.00
2019-03-08T07:15:40.351Z,98268.00
2019-03-08T07:18:12.574Z,98268.00
2019-03-08T07:20:41.151Z,98271.00
2019-03-08T07:23:11.118Z,98284.00
2019-03-08T07:25:53.507Z,98287.00
2019-03-08T07:28:37.171Z,98285.00
2019-03-08T07:31:09.173Z,98287.00
2019-03-08T07:33:41.594Z,98286.00
2019-03-08T07:36:10.810Z,98279.00
2019-03-08T07:38:45.562Z,98297.00
2019-03-08T07:41:20.690Z,98300.00
2019-03-08T07:43:49.655Z,98306.00
2019-03-08T07:46:24.191Z,98302.00
2019-03-08T07:48:58.990Z,98301.00
2019-03-08T07:51:30.973Z,98304.00
2019-03-08T07:54:16.597Z,98311.00
2019-03-08T07:56:45.991Z,98310.00
2019-03-08T07:59:14.970Z,98313.00
2019-03-08T08:01:49.991Z,98318.00
2019-03-08T08:04:25.270Z,98317.00
2019-03-08T08:06:57.291Z,98320.00
2019-03-08T08:09:43.210Z,98326.00
2019-03-08T08:12:20.731Z,98327.00
2019-03-08T08:14:58.247Z,98323.00
2019-03-08T08:17:27.243Z,98334.00
2019-03-08T08:19:56.223Z,98326.00
2019-03-08T08:22:25.324Z,98335.00
2019-03-08T08:25:00.354Z,98323.00
2019-03-08T08:27:29.734Z,98333.00
2019-03-08T08:30:15.674Z,98329.00
2019-03-08T08:33:01.875Z,98332.00
2019-03-08T08:38:37.294Z,98329.00
2019-03-08T08:41:09.054Z,98331.00
2019-03-08T08:43:41.117Z,98328.00
2019-03-08T08:46:10.056Z,98323.00
2019-03-08T08:48:41.637Z,98323.00
2019-03-08T08:51:16.336Z,98313.00
2019-03-08T08:53:57.675Z,98313.00
2019-03-08T08:56:35.974Z,98321.00
2019-03-08T08:59:05.494Z,98316.00
2019-03-08T09:01:51.314Z,98330.00
2019-03-08T09:04:23.055Z,98331.00
2019-03-08T09:09:43.450Z,98338.00
2019-03-08T09:12:12.434Z,98340.00
2019-03-08T09:14:53.335Z,98340.00
2019-03-08T09:17:22.435Z,98334.00
2019-03-08T09:20:00.815Z,98329.00
2019-03-08T09:22:30.055Z,98339.00
2019-03-08T09:24:59.034Z,98344.00
2019-03-08T09:27:44.855Z,98339.00
2019-03-08T09:30:16.074Z,98340.00
2019-03-08T09:32:45.354Z,98334.00
2019-03-08T09:35:23.516Z,98342.00
2019-03-08T09:37:52.555Z,98349.00
2019-03-08T09:40:27.601Z,98344.00
2019-03-08T09:43:14.677Z,98347.00
2019-03-08T09:45:55.695Z,98356.00
2019-03-08T09:48:48.608Z,98354.00
2019-03-08T09:51:25.734Z,98366.00
2019-03-08T09:54:00.662Z,98358.00
2019-03-08T09:56:32.597Z,98365.00
2019-03-08T09:59:07.374Z,98369.00
2019-03-08T10:01:45.674Z,98373.00
2019-03-08T10:04:15.075Z,98374.00
2019-03-08T10:06:44.095Z,98376.00
2019-03-08T10:09:25.335Z,98372.00
2019-03-08T10:11:57.415Z,98379.00
2019-03-08T10:14:43.294Z,98368.00
2019-03-08T10:17:30.616Z,98376.00
2019-03-08T10:20:15.074Z,98369.00
2019-03-08T10:22:44.128Z,98375.00
2019-03-08T10:25:13.314Z,98367.00
2019-03-08T10:27:42.334Z,98379.00
2019-03-08T10:30:24.273Z,98384.00
2019-03-08T10:32:56.072Z,98386.00
2019-03-08T10:35:27.967Z,98379.00
2019-03-08T10:38:03.115Z,98383.00
2019-03-08T10:40:32.056Z,98394.00
2019-03-08T10:43:16.434Z,98387.00
2019-03-08T10:45:48.034Z,98395.00
2019-03-08T10:48:35.214Z,98394.00
2019-03-08T10:51:09.857Z,98392.00
2019-03-08T10:53:41.557Z,98396.00
2019-03-08T10:56:14.115Z,98395.00
2019-03-08T10:58:48.915Z,98385.00
2019-03-08T11:01:34.515Z,98401.00
2019-03-08T11:04:03.575Z,98402.00
2019-03-08T11:06:35.233Z,98401.00
2019-03-08T11:09:22.346Z,98404.00
2019-03-08T11:12:10.729Z,98401.00
2019-03-08T11:14:45.770Z,98403.00
2019-03-08T11:17:17.470Z,98395.00
2019-03-08T11:20:03.411Z,98396.00
2019-03-08T11:22:35.470Z,98400.00
2019-03-08T11:25:08.399Z,98401.00
2019-03-08T11:27:43.271Z,98401.00
2019-03-08T11:30:25.490Z,98410.00
2019-03-08T11:32:54.790Z,98406.00
2019-03-08T11:35:23.710Z,98401.00
2019-03-08T11:37:52.735Z,98399.00
2019-03-08T11:40:22.251Z,98402.00
2019-03-08T11:42:51.251Z,98390.00
2019-03-08T11:45:29.110Z,98404.00
2019-03-08T11:48:07.071Z,98390.00
2019-03-08T11:50:53.231Z,98399.00
2019-03-08T11:53:38.770Z,98403.00
2019-03-08T11:56:26.154Z,98401.00
2019-03-08T11:58:57.891Z,98409.00
2019-03-08T12:01:26.834Z,98417.00
2019-03-08T12:03:55.750Z,98411.00
2019-03-08T12:06:24.730Z,98411.00
2019-03-08T12:09:12.011Z,98410.00
2019-03-08T12:11:41.150Z,98421.00
2019-03-08T12:14:18.990Z,98424.00
2019-03-08T12:16:47.902Z,98420.00
2019-03-08T12:19:16.914Z,98419.00
2019-03-08T12:22:02.710Z,98430.00
2019-03-08T12:24:37.650Z,98428.00
2019-03-08T12:27:13.069Z,98425.00
2019-03-08T12:29:58.852Z,98422.00
2019-03-08T12:32:36.490Z,98424.00
2019-03-08T12:35:18.040Z,98428.00
2019-03-08T12:37:47.132Z,98429.00
2019-03-08T12:40:16.209Z,98427.00
2019-03-08T12:42:45.150Z,98433.00
2019-03-08T12:45:16.832Z,98445.00
2019-03-08T12:47:54.392Z,98427.00
2019-03-08T12:50:40.073Z,98432.00
2019-03-08T12:53:15.003Z,98435.00
2019-03-08T12:56:00.286Z,98431.00
2019-03-08T12:58:29.323Z,98448.00
2019-03-08T13:01:15.024Z,98444.00
2019-03-08T13:04:00.653Z,98449.00
2019-03-08T13:06:32.702Z,98460.00
2019-03-08T13:09:16.943Z,98454.00
2019-03-08T13:11:44.154Z,98454.00
2019-03-08T13:14:13.303Z,98459.00
2019-03-08T13:16:40.523Z,98469.00
2019-03-08T13:19:07.683Z,98454.00
2019-03-08T13:21:34.804Z,98469.00
2019-03-08T13:24:01.984Z,98467.00
2019-03-08T13:26:29.251Z,98465.00
2019-03-08T13:28:56.386Z,98466.00
2019-03-08T13:31:23.609Z,98460.00
2019-03-08T13:33:50.887Z,98475.00
2019-03-08T13:36:18.046Z,98477.00
2019-03-08T13:38:45.289Z,98479.00
2019-03-08T13:41:12.647Z,98471.00
2019-03-08T13:43:40.070Z,98457.00
2019-03-08T13:46:07.248Z,98466.00
2019-03-08T13:48:34.406Z,98461.00
2019-03-08T13:51:01.617Z,98475.00
2019-03-08T13:53:28.826Z,98453.00
2019-03-08T13:55:56.267Z,98463.00
2019-03-08T13:58:23.388Z,98479.00
2019-03-08T14:00:50.574Z,98465.00
2019-03-08T14:03:17.774Z,98465.00
2019-03-08T14:05:45.034Z,98464.00
2019-03-08T14:08:12.477Z,98472.00
2019-03-08T14:10:39.635Z,98476.00
2019-03-08T14:13:06.852Z,98472.00
2019-03-08T14:15:34.492Z,98480.00
2019-03-08T14:18:01.732Z,98485.00
2019-03-08T14:20:28.915Z,98486.00
2019-03-08T14:22:56.188Z,98494.00
2019-03-08T14:25:23.386Z,98499.00
2019-03-08T14:27:50.852Z,98503.00
2019-03-08T14:30:41.769Z,98502.00
2019-03-08T14:33:08.991Z,98505.00
2019-03-08T14:35:36.402Z,98517.00
2019-03-08T14:38:03.658Z,98520.00
2019-03-08T14:40:43.187Z,98517.00
2019-03-08T14:43:13.194Z,98528.00
2019-03-08T14:45:44.556Z,98538.00
2019-03-08T14:48:12.372Z,98545.00
2019-03-08T14:50:46.849Z,98545.00
2019-03-08T14:53:14.714Z,98547.00
2019-03-08T14:55:41.892Z,98556.00
2019-03-08T14:58:09.116Z,98547.00
2019-03-08T15:00:36.304Z,98567.00
2019-03-08T15:03:03.847Z,98559.00
2019-03-08T15:05:31.604Z,98559.00
2019-03-08T15:07:59.429Z,98560.00
2019-03-08T15:10:26.671Z,98559.00
2019-03-08T15:12:53.759Z,98560.00
2019-03-08T15:15:20.940Z,98565.00
2019-03-08T15:17:49.536Z,98565.00
2019-03-08T15:20:18.784Z,98580.00
2019-03-08T15:22:46.288Z,98580.00
2019-03-08T15:25:14.743Z,98581.00
2019-03-08T15:27:41.944Z,98584.00
2019-03-08T15:30:18.629Z,98589.00
2019-03-08T15:32:45.816Z,98578.00
2019-03-08T15:35:15.453Z,98588.00
2019-03-08T15:37:44.493Z,98591.00
2019-03-08T15:40:17.159Z,98577.00
2019-03-08T15:42:44.465Z,98562.00
2019-03-08T15:45:11.779Z,98576.00
2019-03-08T15:47:39.212Z,98587.00
2019-03-08T15:50:20.781Z,98591.00
2019-03-08T15:52:48.333Z,98589.00
2019-03-08T15:55:15.642Z,98599.00
2019-03-08T15:57:42.930Z,98588.00
2019-03-08T16:00:19.912Z,98594.00
2019-03-08T16:02:47.504Z,98601.00
2019-03-08T16:05:17.256Z,98599.00
2019-03-08T16:07:44.711Z,98600.00
2019-03-08T16:10:23.089Z,98608.00
2019-03-08T16:12:50.616Z,98620.00
2019-03-08T16:15:18.073Z,98625.00
2019-03-08T16:17:45.412Z,98637.00
2019-03-08T16:20:19.193Z,98639.00
2019-03-08T16:22:46.334Z,98639.00
2019-03-08T16:25:17.268Z,98632.00
2019-03-08T16:27:44.888Z,98626.00
2019-03-08T16:30:39.727Z,98615.00
2019-03-08T16:33:19.049Z,98633.00
2019-03-08T16:35:49.409Z,98642.00
2019-03-08T16:38:36.508Z,98645.00
2019-03-08T16:41:22.083Z,98661.00
2019-03-08T16:43:57.083Z,98664.00
2019-03-08T16:46:28.863Z,98667.00
2019-03-08T16:48:58.664Z,98670.00
2019-03-08T16:51:45.532Z,98652.00
2019-03-08T16:54:26.550Z,98653.00
2019-03-08T16:57:10.703Z,98656.00
2019-03-08T16:59:42.581Z,98658.00
2019-03-08T17:02:11.645Z,98653.00
2019-03-08T17:04:52.503Z,98647.00
2019-03-08T17:07:27.542Z,98653.00
2019-03-08T17:10:02.491Z,98661.00
2019-03-08T17:12:40.659Z,98673.00
2019-03-08T17:15:12.793Z,98676.00
2019-03-08T17:17:44.677Z,98689.00
2019-03-08T17:20:31.738Z,98692.00
2019-03-08T17:23:06.336Z,98696.00
2019-03-08T17:25:35.336Z,98698.00
2019-03-08T17:28:04.376Z,98681.00
2019-03-08T17:30:42.114Z,98676.00
2019-03-08T17:33:14.133Z,98710.00
2019-03-08T17:36:00.055Z,98714.00
2019-03-08T17:38:38.869Z,98712.00
2019-03-08T17:41:08.134Z,98728.00
2019-03-08T17:43:54.193Z,98707.00
2019-03-08T17:46:23.694Z,98710.00
2019-03-08T17:48:58.876Z,98722.00
2019-03-08T17:51:27.817Z,98725.00
2019-03-08T17:54:13.694Z,98732.00
2019-03-08T17:59:50.054Z,98742.00
2019-03-08T18:02:20.974Z,98736.00
2019-03-08T18:04:59.814Z,98739.00
2019-03-08T18:07:28.744Z,98743.00
2019-03-08T18:09:57.774Z,98754.00
2019-03-08T18:12:29.454Z,98759.00
2019-03-08T18:15:05.034Z,98772.00
2019-03-08T18:17:34.094Z,98768.00
2019-03-08T18:20:14.875Z,98771.00
2019-03-08T18:22:52.654Z,98778.00
2019-03-08T18:25:33.653Z,98777.00
2019-03-08T18:28:05.563Z,98765.00
2019-03-08T18:30:52.673Z,98787.00
2019-03-08T18:33:24.456Z,98785.00
2019-03-08T18:35:53.439Z,98795.00
2019-03-08T18:38:25.519Z,98798.00
2019-03-08T18:40:54.502Z,98800.00
2019-03-08T18:43:40.601Z,98798.00
2019-03-08T18:46:26.078Z,98814.00
2019-03-08T18:49:00.806Z,98826.00
2019-03-08T18:51:35.997Z,98827.00
2019-03-08T18:54:10.805Z,98824.00
2019-03-08T18:56:39.748Z,98829.00
2019-03-08T18:59:17.875Z,98837.00
2019-03-08T19:02:03.095Z,98834.00
2019-03-08T19:04:48.487Z,98831.00
2019-03-08T19:07:33.972Z,98830.00
2019-03-08T19:10:08.638Z,98834.00
2019-03-08T19:12:43.458Z,98836.00
2019-03-08T19:15:14.760Z,98842.00
2019-03-08T19:18:00.442Z,98847.00
2019-03-08T19:23:20.598Z,98835.00
2019-03-08T19:25:58.719Z,98838.00
2019-03-08T19:28:33.678Z,98837.00
2019-03-08T19:31:08.941Z,98841.00
2019-03-08T19:33:54.837Z,98847.00
2019-03-08T19:36:30.300Z,98852.00
2019-03-08T19:38:59.278Z,98859.00
2019-03-08T19:41:37.541Z,98861.00
2019-03-08T19:44:18.297Z,98871.00
2019-03-08T19:46:53.421Z,98878.00
2019-03-08T19:49:37.719Z,98877.00
2019-03-08T19:52:06.799Z,98897.00
2019-03-08T19:54:48.299Z,98891.00
2019-03-08T19:57:17.418Z,98892.00
2019-03-08T20:00:01.787Z,98897.00
2019-03-08T20:02:42.097Z,98900.00
2019-03-08T20:05:15.351Z,98887.00
2019-03-08T20:07:44.331Z,98889.00
2019-03-08T20:10:16.252Z,98888.00
2019-03-08T20:12:54.290Z,98881.00
2019-03-08T20:15:32.051Z,98893.00
2019-03-08T20:18:01.053Z,98901.00
2019-03-08T20:20:36.111Z,98904.00
2019-03-08T20:23:22.717Z,98907.00
2019-03-08T20:26:00.891Z,98910.00
2019-03-08T20:28:32.856Z,98919.00
2019-03-08T20:31:18.425Z,98914.00
2019-03-08T20:33:50.287Z,98918.00
2019-03-08T20:36:37.645Z,98929.00
2019-03-08T20:39:25.643Z,98934.00
2019-03-08T20:42:00.729Z,98934.00
2019-03-08T20:44:29.651Z,98935.00
2019-03-08T20:47:01.693Z,98941.00
2019-03-08T20:49:28.881Z,98936.00
2019-03-08T20:51:56.052Z,98938.00
2019-03-08T20:54:23.276Z,98941.00
2019-03-08T20:56:50.731Z,98948.00
2019-03-08T20:59:17.946Z,98953.00
2019-03-08T21:01:45.111Z,98962.00
2019-03-08T21:04:12.269Z,98956.00
2019-03-08T21:06:39.556Z,98955.00
2019-03-08T21:09:08.209Z,98957.00
2019-03-08T21:11:35.675Z,98966.00
2019-03-08T21:14:03.368Z,98968.00
2019-03-08T21:16:30.553Z,98971.00
2019-03-08T21:18:57.774Z,98966.00
2019-03-08T21:21:25.930Z,98969.00
2019-03-08T21:23:53.298Z,98968.00
2019-03-08T21:26:21.018Z,98970.00
2019-03-08T21:28:48.395Z,98986.00
2019-03-08T21:31:15.554Z,98981.00
2019-03-08T21:33:42.734Z,98981.00
2019-03-08T21:36:10.092Z,98973.00
2019-03-08T21:38:37.275Z,98977.00
2019-03-08T21:41:04.516Z,98977.00
2019-03-08T21:43:31.719Z,98972.00
2019-03-08T21:45:58.856Z,98971.00
2019-03-08T21:48:26.054Z,98966.00
2019-03-08T21:50:53.295Z,98963.00
2019-03-08T21:53:20.416Z,98964.00
2019-03-08T21:55:47.616Z,98963.00
2019-03-08T21:58:14.819Z,98963.00
2019-03-08T22:00:41.977Z,98966.00
2019-03-08T22:03:09.196Z,98960.00
2019-03-08T22:05:38.196Z,98965.00
2019-03-08T22:08:05.355Z,98973.00
2019-03-08T22:10:34.296Z,98982.00
2019-03-08T22:13:01.715Z,98976.00
2019-03-08T22:15:29.115Z,98989.00
2019-03-08T22:17:56.316Z,98993.00
2019-03-08T22:20:23.477Z,98991.00
2019-03-08T22:22:50.657Z,98983.00
2019-03-08T22:25:37.915Z,98979.00
2019-03-08T22:28:05.157Z,98978.00
2019-03-08T22:30:32.351Z,98973.00
2019-03-08T22:32:59.518Z,98965.00
2019-03-08T22:35:26.696Z,98959.00
2019-03-08T22:37:54.396Z,98955.00
2019-03-08T22:40:21.495Z,98952.00
2019-03-08T22:42:48.695Z,98938.00
2019-03-08T22:45:15.995Z,98940.00
2019-03-08T22:47:43.135Z,98933.00
2019-03-08T22:50:15.075Z,98927.00
2019-03-08T22:52:42.404Z,98932.00
2019-03-08T22:55:13.316Z,98925.00
2019-03-08T22:57:40.676Z,98934.00
2019-03-08T23:00:30.520Z,98940.00
2019-03-08T23:02:57.885Z,98934.00
2019-03-08T23:05:25.161Z,98936.00
2019-03-08T23:07:52.736Z,98936.00
2019-03-08T23:10:19.917Z,98937.00
2019-03-08T23:12:47.055Z,98938.00
2019-03-08T23:15:14.618Z,98941.00
2019-03-08T23:17:41.875Z,98940.00
2019-03-08T23:20:09.457Z,98944.00
2019-03-08T23:22:36.695Z,98946.00
2019-03-08T23:25:04.736Z,98954.00
2019-03-08T23:27:33.755Z,98946.00
2019-03-08T23:30:02.415Z,98944.00
2019-03-08T23:32:31.386Z,98957.00
2019-03-08T23:34:58.615Z,98950.00
2019-03-08T23:37:25.796Z,98951.00
2019-03-08T23:39:52.949Z,98950.00
2019-03-08T23:42:20.177Z,98942.00
2019-03-08T23:44:47.355Z,98944.00
2019-03-08T23:47:14.820Z,98937.00
2019-03-08T23:49:41.942Z,98938.00
2019-03-08T23:52:09.156Z,98938.00
2019-03-08T23:54:36.316Z,98929.00
2019-03-08T23:57:03.597Z,98932.00
2019-03-08T23:59:30.937Z,98930.00
