createdAt,value
2017-11-12T00:01:37.791Z,10.40
2017-11-12T00:04:05.423Z,10.10
2017-11-12T00:06:33.022Z,9.07
2017-11-12T00:09:00.909Z,10.17
2017-11-12T00:11:29.259Z,9.97
2017-11-12T00:13:56.847Z,10.90
2017-11-12T00:16:25.227Z,11.40
2017-11-12T00:18:53.696Z,13.20
2017-11-12T00:21:22.318Z,13.47
2017-11-12T00:23:49.923Z,11.63
2017-11-12T00:26:17.880Z,12.83
2017-11-12T00:28:45.462Z,12.13
2017-11-12T00:31:13.043Z,13.73
2017-11-12T00:33:41.424Z,13.80
2017-11-12T00:36:09.775Z,12.80
2017-11-12T00:38:37.380Z,13.43
2017-11-12T00:41:04.987Z,14.10
2017-11-12T00:43:32.836Z,15.30
2017-11-12T00:46:00.419Z,14.33
2017-11-12T00:48:27.984Z,14.57
2017-11-12T00:50:55.622Z,16.13
2017-11-12T00:53:23.216Z,13.77
2017-11-12T00:55:51.072Z,12.70
2017-11-12T00:58:18.660Z,13.43
2017-11-12T01:00:46.243Z,12.60
2017-11-12T01:03:13.871Z,13.87
2017-11-12T01:05:41.462Z,13.70
2017-11-12T01:08:09.092Z,12.43
2017-11-12T01:10:37.442Z,11.17
2017-11-12T01:13:05.296Z,12.40
2017-11-12T01:15:32.888Z,10.93
2017-11-12T01:18:01.248Z,11.27
2017-11-12T01:20:28.859Z,12.50
2017-11-12T01:22:56.439Z,11.90
2017-11-12T01:25:24.116Z,12.07
2017-11-12T01:27:51.688Z,11.97
2017-11-12T01:30:19.556Z,11.70
2017-11-12T01:32:47.143Z,11.27
2017-11-12T01:35:15.493Z,11.60
2017-11-12T01:37:43.168Z,18.43
2017-11-12T01:40:11.527Z,13.63
2017-11-12T01:42:40.202Z,11.47
2017-11-12T01:45:07.783Z,12.40
2017-11-12T01:47:35.361Z,11.33
2017-11-12T01:50:03.751Z,11.70
2017-11-12T01:52:31.319Z,12.70
2017-11-12T01:54:58.928Z,13.47
2017-11-12T01:57:26.549Z,12.60
2017-11-12T01:59:54.131Z,13.00
2017-11-12T02:02:21.728Z,12.27
2017-11-12T02:04:49.368Z,14.57
2017-11-12T02:07:17.249Z,14.10
2017-11-12T02:09:44.820Z,12.30
2017-11-12T02:12:13.188Z,13.10
2017-11-12T02:14:40.783Z,11.93
2017-11-12T02:17:08.448Z,12.47
2017-11-12T02:19:36.026Z,12.40
2017-11-12T02:22:04.375Z,11.60
2017-11-12T02:24:31.940Z,11.37
2017-11-12T02:26:59.560Z,11.67
2017-11-12T02:29:27.146Z,10.77
2017-11-12T02:31:54.729Z,12.17
2017-11-12T02:34:22.439Z,11.00
2017-11-12T02:36:50.013Z,10.80
2017-11-12T02:39:17.629Z,11.37
2017-11-12T02:41:45.232Z,11.33
2017-11-12T02:44:13.649Z,11.53
2017-11-12T02:46:41.206Z,12.50
2017-11-12T02:49:08.810Z,12.70
2017-11-12T02:51:36.389Z,11.53
2017-11-12T02:54:03.973Z,12.13
2017-11-12T02:56:31.610Z,12.07
2017-11-12T02:58:59.192Z,11.60
2017-11-12T03:01:26.849Z,13.10
2017-11-12T03:03:54.418Z,13.10
2017-11-12T03:06:22.000Z,12.53
2017-11-12T03:08:49.722Z,12.43
2017-11-12T03:11:18.106Z,13.50
2017-11-12T03:13:45.692Z,14.60
2017-11-12T03:16:13.284Z,16.70
2017-11-12T03:18:40.883Z,15.60
2017-11-12T03:21:08.830Z,16.10
2017-11-12T03:23:37.191Z,16.10
2017-11-12T03:26:04.764Z,17.50
2017-11-12T03:28:32.412Z,16.57
2017-11-12T03:31:00.075Z,18.43
2017-11-12T03:33:27.669Z,18.30
2017-11-12T03:35:56.012Z,17.43
2017-11-12T03:38:23.640Z,17.90
2017-11-12T03:40:51.238Z,18.57
2017-11-12T03:43:18.808Z,18.50
2017-11-12T03:45:46.403Z,17.43
2017-11-12T03:48:14.120Z,17.70
2017-11-12T03:50:41.705Z,17.53
2017-11-12T03:53:10.075Z,18.63
2017-11-12T03:55:38.419Z,18.77
2017-11-12T03:58:06.052Z,18.70
2017-11-12T04:00:33.649Z,18.23
2017-11-12T04:03:01.246Z,17.40
2017-11-12T04:05:29.621Z,17.37
2017-11-12T04:07:57.226Z,17.90
2017-11-12T04:10:24.820Z,16.90
2017-11-12T04:12:52.445Z,17.50
2017-11-12T04:15:20.041Z,17.80
2017-11-12T04:17:47.748Z,16.70
2017-11-12T04:20:15.318Z,16.20
2017-11-12T04:22:42.943Z,17.07
2017-11-12T04:25:11.260Z,16.30
2017-11-12T04:27:38.989Z,16.47
2017-11-12T04:30:06.574Z,14.80
2017-11-12T04:32:34.151Z,15.77
2017-11-12T04:35:01.751Z,15.70
2017-11-12T04:37:30.089Z,16.00
2017-11-12T04:39:57.666Z,16.50
2017-11-12T04:42:25.269Z,14.07
2017-11-12T04:44:52.908Z,14.77
2017-11-12T04:47:21.340Z,14.67
2017-11-12T04:49:48.942Z,13.27
2017-11-12T04:52:16.527Z,16.13
2017-11-12T04:54:44.188Z,15.50
2017-11-12T04:57:11.759Z,15.03
2017-11-12T04:59:39.461Z,15.80
2017-11-12T05:02:07.082Z,16.63
2017-11-12T05:04:35.905Z,16.80
2017-11-12T05:07:03.824Z,17.53
2017-11-12T05:09:31.456Z,16.83
2017-11-12T05:11:59.818Z,17.50
2017-11-12T05:14:27.409Z,16.80
2017-11-12T05:16:55.797Z,17.10
2017-11-12T05:19:24.205Z,16.23
2017-11-12T05:21:52.100Z,15.87
2017-11-12T05:24:19.694Z,16.87
2017-11-12T05:26:48.136Z,16.70
2017-11-12T05:29:15.752Z,18.40
2017-11-12T05:31:43.326Z,16.03
2017-11-12T05:34:10.932Z,15.63
2017-11-12T05:36:38.610Z,16.17
2017-11-12T05:39:07.306Z,16.10
2017-11-12T05:41:34.891Z,13.77
2017-11-12T05:44:02.458Z,15.77
2017-11-12T05:46:30.157Z,16.80
2017-11-12T05:48:57.734Z,15.40
2017-11-12T05:51:26.148Z,15.77
2017-11-12T05:53:53.733Z,16.20
2017-11-12T05:56:21.629Z,15.47
2017-11-12T05:58:49.225Z,17.73
2017-11-12T06:01:16.802Z,17.73
2017-11-12T06:03:44.385Z,18.07
2017-11-12T06:06:12.142Z,18.00
2017-11-12T06:08:39.756Z,16.20
2017-11-12T06:11:07.331Z,17.00
2017-11-12T06:13:35.147Z,15.00
2017-11-12T06:16:02.732Z,16.87
2017-11-12T06:18:30.307Z,18.23
2017-11-12T06:20:57.927Z,17.00
2017-11-12T06:23:25.857Z,15.13
2017-11-12T06:25:53.455Z,14.70
2017-11-12T06:28:21.035Z,13.57
2017-11-12T06:30:49.663Z,14.83
2017-11-12T06:33:17.259Z,10.07
2017-11-12T06:35:44.827Z,9.80
2017-11-12T06:38:12.417Z,10.77
2017-11-12T06:40:40.770Z,10.63
2017-11-12T06:43:09.210Z,9.70
2017-11-12T06:45:36.886Z,9.40
2017-11-12T06:48:04.845Z,9.10
2017-11-12T06:50:32.431Z,8.73
2017-11-12T06:53:00.008Z,9.50
2017-11-12T06:55:28.443Z,9.20
2017-11-12T06:57:56.029Z,10.37
2017-11-12T07:00:23.624Z,10.70
2017-11-12T07:02:51.571Z,10.20
2017-11-12T07:05:20.371Z,11.17
2017-11-12T07:07:49.130Z,11.70
2017-11-12T07:10:16.711Z,10.93
2017-11-12T07:12:45.076Z,11.80
2017-11-12T07:15:12.880Z,12.73
2017-11-12T07:17:41.247Z,11.60
2017-11-12T07:20:08.822Z,12.97
2017-11-12T07:22:36.676Z,13.23
2017-11-12T07:25:04.259Z,12.30
2017-11-12T07:27:31.862Z,12.93
2017-11-12T07:29:59.486Z,13.00
2017-11-12T07:32:27.305Z,12.20
2017-11-12T07:34:54.978Z,12.90
2017-11-12T07:37:22.566Z,11.90
2017-11-12T07:39:51.252Z,12.70
2017-11-12T07:42:18.901Z,9.50
2017-11-12T07:44:46.476Z,9.27
2017-11-12T07:47:14.834Z,9.40
2017-11-12T07:49:42.449Z,10.20
2017-11-12T07:52:10.166Z,9.60
2017-11-12T07:54:37.769Z,8.97
2017-11-12T07:57:05.334Z,9.10
2017-11-12T07:59:33.009Z,9.40
2017-11-12T08:02:01.687Z,10.47
2017-11-12T08:04:30.032Z,10.00
2017-11-12T08:06:57.619Z,10.33
2017-11-12T08:09:25.280Z,8.97
2017-11-12T08:11:53.699Z,11.70
2017-11-12T08:14:21.326Z,11.03
2017-11-12T08:16:49.703Z,10.90
2017-11-12T08:19:18.346Z,9.17
2017-11-12T08:21:45.932Z,9.00
2017-11-12T08:24:13.514Z,9.60
2017-11-12T08:26:41.139Z,9.43
2017-11-12T08:29:08.738Z,10.37
2017-11-12T08:31:37.175Z,10.70
2017-11-12T08:34:04.806Z,10.10
2017-11-12T08:36:32.713Z,10.53
2017-11-12T08:39:00.313Z,7.47
2017-11-12T08:41:27.892Z,8.30
2017-11-12T08:43:55.450Z,6.67
2017-11-12T08:46:22.997Z,6.80
2017-11-12T08:48:50.610Z,5.10
2017-11-12T08:51:18.188Z,4.60
2017-11-12T08:53:46.787Z,5.37
2017-11-12T08:56:15.133Z,3.50
2017-11-12T08:58:42.715Z,4.03
2017-11-12T09:01:11.103Z,3.77
2017-11-12T09:03:39.565Z,3.23
2017-11-12T09:06:07.965Z,3.60
2017-11-12T09:08:35.592Z,3.40
2017-11-12T09:11:04.276Z,4.73
2017-11-12T09:13:31.866Z,3.07
2017-11-12T09:16:00.230Z,3.00
2017-11-12T09:18:28.599Z,2.13
2017-11-12T09:20:56.955Z,3.00
2017-11-12T09:23:24.548Z,2.23
2017-11-12T09:25:52.914Z,2.77
2017-11-12T09:28:20.800Z,2.50
2017-11-12T09:30:49.125Z,3.10
2017-11-12T09:33:16.719Z,6.90
2017-11-12T09:35:44.391Z,8.13
2017-11-12T09:38:12.922Z,7.03
2017-11-12T09:40:40.519Z,3.37
2017-11-12T09:43:08.091Z,3.73
2017-11-12T09:45:36.739Z,3.07
2017-11-12T09:48:04.374Z,2.80
2017-11-12T09:50:32.000Z,3.40
2017-11-12T09:53:00.351Z,4.67
2017-11-12T09:55:27.935Z,4.40
2017-11-12T09:57:56.296Z,5.57
2017-11-12T10:00:24.021Z,5.60
2017-11-12T10:02:51.876Z,4.93
2017-11-12T10:05:19.420Z,4.77
2017-11-12T10:07:47.039Z,5.40
2017-11-12T10:10:14.693Z,7.57
2017-11-12T10:12:43.097Z,3.70
2017-11-12T10:15:11.515Z,3.50
2017-11-12T10:17:40.004Z,2.40
2017-11-12T10:20:08.130Z,1.80
2017-11-12T10:22:36.560Z,1.40
2017-11-12T10:25:04.216Z,1.50
2017-11-12T10:27:31.826Z,1.53
2017-11-12T10:30:00.187Z,1.23
2017-11-12T10:32:27.871Z,1.97
2017-11-12T10:34:56.239Z,1.73
2017-11-12T10:37:24.124Z,2.40
2017-11-12T10:39:52.490Z,2.07
2017-11-12T10:42:20.929Z,2.30
2017-11-12T10:44:48.616Z,2.47
2017-11-12T10:47:16.262Z,2.20
2017-11-12T10:49:43.888Z,1.87
2017-11-12T10:52:12.237Z,2.00
2017-11-12T10:54:40.881Z,1.93
2017-11-12T10:57:08.515Z,1.90
2017-11-12T10:59:36.211Z,2.20
2017-11-12T11:02:03.807Z,2.23
2017-11-12T11:04:32.269Z,2.37
2017-11-12T11:06:59.928Z,2.20
2017-11-12T11:09:28.316Z,2.33
2017-11-12T11:11:57.081Z,2.10
2017-11-12T11:14:24.676Z,2.50
2017-11-12T11:16:53.068Z,1.80
2017-11-12T11:19:20.667Z,2.90
2017-11-12T11:21:48.285Z,2.20
2017-11-12T11:24:15.905Z,1.83
2017-11-12T11:26:43.623Z,2.07
2017-11-12T11:29:11.630Z,1.80
2017-11-12T11:31:39.266Z,3.33
2017-11-12T11:34:06.876Z,3.57
2017-11-12T11:36:35.281Z,2.80
2017-11-12T11:39:02.890Z,2.70
2017-11-12T11:41:30.513Z,1.67
2017-11-12T11:43:58.144Z,2.63
2017-11-12T11:46:27.017Z,2.20
2017-11-12T11:48:54.675Z,1.93
2017-11-12T11:51:22.291Z,2.20
2017-11-12T11:53:49.946Z,3.07
2017-11-12T11:56:17.636Z,2.27
2017-11-12T11:58:45.300Z,1.50
2017-11-12T12:01:12.919Z,1.90
2017-11-12T12:03:40.851Z,1.70
2017-11-12T12:06:08.517Z,1.60
2017-11-12T12:08:36.125Z,1.80
2017-11-12T12:11:03.733Z,2.10
2017-11-12T12:13:31.410Z,2.10
2017-11-12T12:15:59.007Z,1.50
2017-11-12T12:18:26.606Z,1.30
2017-11-12T12:20:54.549Z,1.27
2017-11-12T12:23:22.242Z,1.43
2017-11-12T12:25:50.654Z,1.60
2017-11-12T12:28:18.282Z,1.53
2017-11-12T12:30:45.926Z,1.50
2017-11-12T12:33:13.659Z,1.20
2017-11-12T12:35:41.300Z,1.90
2017-11-12T12:38:09.201Z,1.83
2017-11-12T12:40:36.796Z,1.63
2017-11-12T12:43:04.659Z,1.20
2017-11-12T12:45:33.048Z,2.00
2017-11-12T12:48:00.660Z,1.40
2017-11-12T12:50:28.632Z,1.40
2017-11-12T12:52:56.262Z,1.60
2017-11-12T12:55:23.891Z,1.20
2017-11-12T12:57:51.574Z,1.00
2017-11-12T13:00:19.485Z,1.10
2017-11-12T13:02:47.381Z,2.00
2017-11-12T13:05:15.071Z,1.50
2017-11-12T13:07:42.913Z,1.50
2017-11-12T13:10:10.538Z,2.90
2017-11-12T13:12:38.126Z,2.87
2017-11-12T13:15:05.730Z,3.70
2017-11-12T13:17:33.359Z,3.07
2017-11-12T13:20:00.939Z,3.23
2017-11-12T13:22:28.574Z,2.10
2017-11-12T13:24:57.249Z,2.53
2017-11-12T13:27:24.897Z,2.63
2017-11-12T13:29:52.582Z,2.53
2017-11-12T13:32:20.217Z,2.90
2017-11-12T13:34:47.775Z,4.00
2017-11-12T13:37:15.714Z,3.90
2017-11-12T13:39:43.312Z,4.10
2017-11-12T13:42:11.280Z,4.63
2017-11-12T13:44:38.887Z,5.27
2017-11-12T13:47:06.512Z,4.77
2017-11-12T13:49:34.115Z,4.13
2017-11-12T13:52:01.781Z,4.40
2017-11-12T13:54:29.625Z,4.40
2017-11-12T13:56:57.411Z,3.30
2017-11-12T13:59:25.335Z,2.70
2017-11-12T14:01:52.950Z,3.80
2017-11-12T14:04:20.558Z,3.33
2017-11-12T14:06:48.197Z,3.53
2017-11-12T14:09:15.833Z,3.37
2017-11-12T14:11:43.482Z,4.10
2017-11-12T14:14:11.342Z,5.03
2017-11-12T14:16:39.353Z,4.30
2017-11-12T14:19:07.193Z,5.30
2017-11-12T14:21:35.634Z,5.20
2017-11-12T14:24:04.000Z,5.20
2017-11-12T14:26:32.431Z,4.67
2017-11-12T14:29:00.092Z,4.40
2017-11-12T14:31:27.711Z,4.93
2017-11-12T14:33:55.368Z,4.00
2017-11-12T14:36:24.147Z,3.77
2017-11-12T14:38:51.779Z,4.90
2017-11-12T14:41:19.531Z,4.27
2017-11-12T14:43:47.148Z,4.50
2017-11-12T14:46:15.524Z,4.13
2017-11-12T14:48:43.927Z,5.80
2017-11-12T14:51:11.587Z,5.30
2017-11-12T14:53:39.293Z,6.60
2017-11-12T14:56:06.978Z,4.90
2017-11-12T14:58:34.618Z,4.93
2017-11-12T15:01:02.265Z,4.90
2017-11-12T15:03:29.880Z,5.40
2017-11-12T15:05:58.321Z,4.07
2017-11-12T15:08:25.919Z,3.67
2017-11-12T15:10:53.541Z,3.60
2017-11-12T15:13:21.219Z,2.67
2017-11-12T15:15:49.624Z,3.37
2017-11-12T15:18:17.558Z,3.50
2017-11-12T15:20:45.188Z,3.27
2017-11-12T15:23:12.834Z,3.50
2017-11-12T15:25:40.434Z,3.30
2017-11-12T15:28:08.024Z,3.90
2017-11-12T15:30:36.794Z,3.47
2017-11-12T15:33:04.451Z,3.60
2017-11-12T15:35:32.092Z,2.87
2017-11-12T15:37:59.687Z,3.27
2017-11-12T15:40:28.078Z,4.10
2017-11-12T15:42:56.760Z,4.17
2017-11-12T15:45:25.183Z,4.07
2017-11-12T15:47:52.868Z,4.80
2017-11-12T15:50:20.469Z,5.50
2017-11-12T15:52:48.085Z,5.43
2017-11-12T15:55:15.764Z,4.93
2017-11-12T15:57:43.359Z,5.67
2017-11-12T16:00:11.217Z,6.50
2017-11-12T16:02:38.832Z,3.33
2017-11-12T16:05:06.501Z,4.80
2017-11-12T16:07:34.126Z,3.60
2017-11-12T16:10:01.845Z,4.40
2017-11-12T16:12:29.478Z,2.60
2017-11-12T16:14:57.077Z,2.77
2017-11-12T16:17:24.962Z,1.87
2017-11-12T16:19:52.573Z,3.30
2017-11-12T16:25:15.047Z,2.03
2017-11-12T16:27:43.464Z,2.50
2017-11-12T16:30:11.127Z,2.40
2017-11-12T16:32:38.792Z,2.87
2017-11-12T16:35:06.437Z,2.20
2017-11-12T16:37:34.074Z,2.43
2017-11-12T16:40:02.929Z,2.43
2017-11-12T16:42:30.563Z,1.90
2017-11-12T16:44:58.202Z,1.70
2017-11-12T16:47:26.043Z,2.00
2017-11-12T16:49:54.453Z,1.87
2017-11-12T16:52:22.166Z,2.30
2017-11-12T16:54:49.807Z,2.77
2017-11-12T16:57:17.486Z,2.20
2017-11-12T16:59:45.146Z,2.10
2017-11-12T17:02:12.800Z,2.37
2017-11-12T17:04:40.889Z,2.60
2017-11-12T17:07:08.500Z,3.10
2017-11-12T17:09:36.119Z,3.60
2017-11-12T17:12:03.749Z,4.20
2017-11-12T17:14:31.344Z,5.30
2017-11-12T17:17:02.690Z,3.30
2017-11-12T17:19:31.124Z,3.70
2017-11-12T17:21:58.807Z,3.37
2017-11-12T17:24:26.452Z,3.37
2017-11-12T17:26:54.110Z,2.97
2017-11-12T17:29:21.804Z,4.83
2017-11-12T17:31:49.446Z,3.80
2017-11-12T17:34:17.039Z,3.40
2017-11-12T17:36:44.730Z,3.87
2017-11-12T17:39:12.602Z,3.27
2017-11-12T17:41:40.643Z,3.83
2017-11-12T17:44:09.044Z,3.97
2017-11-12T17:46:36.753Z,4.40
2017-11-12T17:49:04.454Z,3.30
2017-11-12T17:51:32.078Z,4.00
2017-11-12T17:53:59.799Z,3.60
2017-11-12T17:56:27.727Z,3.30
2017-11-12T17:58:55.780Z,3.83
2017-11-12T18:01:24.165Z,3.93
2017-11-12T18:03:51.858Z,5.47
2017-11-12T18:06:20.548Z,6.00
2017-11-12T18:08:48.449Z,4.90
2017-11-12T18:11:16.457Z,4.10
2017-11-12T18:13:44.223Z,3.30
2017-11-12T18:16:11.910Z,3.70
2017-11-12T18:18:39.676Z,4.60
2017-11-12T18:21:08.217Z,4.40
2017-11-12T18:23:35.858Z,3.33
2017-11-12T18:26:03.564Z,4.03
2017-11-12T18:28:32.078Z,4.30
2017-11-12T18:30:59.913Z,4.40
2017-11-12T18:33:27.588Z,5.10
2017-11-12T18:35:55.543Z,3.67
2017-11-12T18:38:23.955Z,5.07
2017-11-12T18:40:51.569Z,4.30
2017-11-12T18:43:19.542Z,5.03
2017-11-12T18:45:47.392Z,4.57
2017-11-12T18:48:15.447Z,5.03
2017-11-12T18:50:49.246Z,4.20
2017-11-12T18:53:19.217Z,4.80
2017-11-12T18:55:56.746Z,4.50
2017-11-12T18:58:29.889Z,5.03
2017-11-12T19:01:03.901Z,4.50
2017-11-12T19:03:35.317Z,4.70
2017-11-12T19:06:08.652Z,5.30
2017-11-12T19:08:37.435Z,4.03
2017-11-12T19:11:05.055Z,4.07
2017-11-12T19:13:32.685Z,4.73
2017-11-12T19:16:00.303Z,4.77
2017-11-12T19:18:32.359Z,5.13
2017-11-12T19:24:13.929Z,4.97
2017-11-12T19:26:47.131Z,4.73
2017-11-12T19:29:16.288Z,5.83
2017-11-12T19:31:44.070Z,6.87
2017-11-12T19:34:11.838Z,4.60
2017-11-12T19:36:39.683Z,5.77
2017-11-12T19:39:07.422Z,5.67
2017-11-12T19:41:36.360Z,6.70
2017-11-12T19:44:04.042Z,5.60
2017-11-12T19:46:31.823Z,7.80
2017-11-12T19:48:59.703Z,5.63
2017-11-12T19:51:27.461Z,6.23
2017-11-12T19:53:55.153Z,6.63
2017-11-12T19:56:23.562Z,7.00
2017-11-12T19:58:51.793Z,6.17
2017-11-12T20:01:20.298Z,6.70
2017-11-12T20:03:47.978Z,6.40
2017-11-12T20:06:15.901Z,6.37
2017-11-12T20:08:43.683Z,7.17
2017-11-12T20:11:11.580Z,6.83
2017-11-12T20:13:39.236Z,6.63
2017-11-12T20:16:07.130Z,6.63
2017-11-12T20:18:34.946Z,5.87
2017-11-12T20:21:02.641Z,5.20
2017-11-12T20:23:34.164Z,5.60
2017-11-12T20:26:02.731Z,5.20
2017-11-12T20:28:30.507Z,6.30
2017-11-12T20:30:58.247Z,5.30
2017-11-12T20:33:26.227Z,5.67
2017-11-12T20:35:53.936Z,5.37
2017-11-12T20:38:21.660Z,5.33
2017-11-12T20:40:49.351Z,5.50
2017-11-12T20:43:16.971Z,4.67
2017-11-12T20:45:45.388Z,4.13
2017-11-12T20:48:13.056Z,3.70
2017-11-12T20:50:41.376Z,4.10
2017-11-12T20:53:08.987Z,4.63
2017-11-12T20:55:37.377Z,5.60
2017-11-12T20:58:05.096Z,5.23
2017-11-12T21:00:45.673Z,5.07
2017-11-12T21:03:13.357Z,5.97
2017-11-12T21:05:41.734Z,5.63
2017-11-12T21:08:09.414Z,4.80
2017-11-12T21:10:37.158Z,5.80
2017-11-12T21:13:05.203Z,5.03
2017-11-12T21:15:32.871Z,6.50
2017-11-12T21:18:00.618Z,6.30
2017-11-12T21:23:41.052Z,5.50
2017-11-12T21:26:09.532Z,5.70
2017-11-12T21:28:39.960Z,5.80
2017-11-12T21:34:15.882Z,6.30
2017-11-12T21:36:43.602Z,6.47
2017-11-12T21:39:11.220Z,7.67
2017-11-12T21:41:39.141Z,6.93
2017-11-12T21:44:10.154Z,7.60
2017-11-12T21:46:38.053Z,6.90
2017-11-12T21:49:05.740Z,5.90
2017-11-12T21:51:33.414Z,6.10
2017-11-12T21:54:02.215Z,6.33
2017-11-12T21:56:30.134Z,6.13
2017-11-12T21:58:57.779Z,5.97
2017-11-12T22:01:25.402Z,6.60
2017-11-12T22:03:53.506Z,5.43
2017-11-12T22:06:21.221Z,5.90
2017-11-12T22:08:48.863Z,5.43
2017-11-12T22:11:16.618Z,5.90
2017-11-12T22:13:45.031Z,8.23
2017-11-12T22:16:12.773Z,5.03
2017-11-12T22:18:41.202Z,5.50
2017-11-12T22:21:09.321Z,5.23
2017-11-12T22:23:37.722Z,4.90
2017-11-12T22:26:05.330Z,5.30
2017-11-12T22:28:33.084Z,4.80
2017-11-12T22:31:02.215Z,4.90
2017-11-12T22:33:30.264Z,3.90
2017-11-12T22:35:57.950Z,4.17
2017-11-12T22:38:25.763Z,4.47
2017-11-12T22:40:53.473Z,4.33
2017-11-12T22:43:21.983Z,4.00
2017-11-12T22:45:49.876Z,4.67
2017-11-12T22:48:17.451Z,4.00
2017-11-12T22:50:45.088Z,4.80
2017-11-12T22:53:12.715Z,3.70
2017-11-12T22:55:40.319Z,5.00
2017-11-12T22:58:09.078Z,4.87
2017-11-12T23:00:36.681Z,4.97
2017-11-12T23:03:04.275Z,4.77
2017-11-12T23:05:32.698Z,5.10
2017-11-12T23:08:00.333Z,4.47
2017-11-12T23:10:27.974Z,4.67
2017-11-12T23:12:56.529Z,4.63
2017-11-12T23:15:24.473Z,4.07
2017-11-12T23:17:52.105Z,4.40
2017-11-12T23:20:19.691Z,3.63
2017-11-12T23:22:47.325Z,4.17
2017-11-12T23:25:14.943Z,4.33
2017-11-12T23:27:42.540Z,4.27
2017-11-12T23:30:10.135Z,4.43
2017-11-12T23:32:38.006Z,3.37
2017-11-12T23:35:05.600Z,4.20
2017-11-12T23:37:33.301Z,4.30
2017-11-12T23:40:00.930Z,3.53
2017-11-12T23:42:29.288Z,6.50
2017-11-12T23:44:56.915Z,5.20
2017-11-12T23:47:24.507Z,4.57
2017-11-12T23:49:52.403Z,5.00
2017-11-12T23:52:20.779Z,6.47
2017-11-12T23:54:49.135Z,4.80
2017-11-12T23:57:16.748Z,4.97
2017-11-12T23:59:44.356Z,4.60
