createdAt,value
2022-10-16T05:47:53.077Z,99955.47
2022-10-16T05:50:22.397Z,99965.38
2022-10-16T05:52:50.345Z,99969.22
2022-10-16T05:55:18.153Z,99966.97
2022-10-16T05:57:45.943Z,99970.56
2022-10-16T06:00:14.417Z,99983.69
2022-10-16T06:02:42.190Z,99984.63
2022-10-16T06:05:10.386Z,99985.53
2022-10-16T06:07:39.670Z,99987.72
2022-10-16T06:10:08.888Z,99990.97
2022-10-16T06:12:36.619Z,100000.16
2022-10-16T06:15:04.919Z,99997.38
2022-10-16T06:17:32.685Z,100001.72
2022-10-16T06:20:00.509Z,99997.25
2022-10-16T06:22:28.272Z,100004.59
2022-10-16T06:24:57.455Z,100002.25
2022-10-16T06:27:25.986Z,100003.13
2022-10-16T06:29:54.229Z,100007.81
2022-10-16T06:32:22.617Z,100008.44
2022-10-16T06:34:50.434Z,100011.00
2022-10-16T06:37:18.149Z,100031.66
2022-10-16T06:39:46.077Z,100020.28
2022-10-16T06:42:15.235Z,100016.78
2022-10-16T06:44:43.128Z,100026.91
2022-10-16T06:47:11.142Z,100024.63
2022-10-16T06:49:39.070Z,100022.41
2022-10-16T06:52:06.920Z,100014.25
2022-10-16T06:54:42.037Z,100013.31
2022-10-16T06:57:10.240Z,100020.56
2022-10-16T06:59:39.584Z,100023.88
2022-10-16T07:02:07.970Z,100025.06
2022-10-16T07:04:35.834Z,100028.84
2022-10-16T07:07:06.908Z,100028.91
2022-10-16T07:09:36.980Z,100034.75
2022-10-16T07:12:05.074Z,100039.09
2022-10-16T07:14:32.960Z,100046.34
2022-10-16T07:17:02.191Z,100046.19
2022-10-16T07:19:33.424Z,100053.41
2022-10-16T07:22:02.545Z,100052.19
2022-10-16T07:24:30.365Z,100058.81
2022-10-16T07:26:58.313Z,100063.72
2022-10-16T07:29:26.373Z,100077.72
2022-10-16T07:31:54.156Z,100076.53
2022-10-16T07:34:23.791Z,100077.50
2022-10-16T07:36:52.574Z,100079.78
2022-10-16T07:39:22.549Z,100081.00
2022-10-16T07:41:50.562Z,100086.69
2022-10-16T07:44:18.413Z,100083.59
2022-10-16T07:46:46.234Z,100091.28
2022-10-16T07:49:14.265Z,100096.06
2022-10-16T07:51:43.571Z,100102.41
2022-10-16T07:54:12.082Z,100099.63
2022-10-16T07:56:42.968Z,100095.03
2022-10-16T07:59:12.245Z,100099.06
2022-10-16T08:01:40.059Z,100100.88
2022-10-16T08:04:08.109Z,100108.53
2022-10-16T08:06:38.576Z,100119.09
2022-10-16T08:09:09.125Z,100119.09
2022-10-16T08:11:36.904Z,100123.63
2022-10-16T08:14:04.842Z,100136.56
2022-10-16T08:16:32.545Z,100129.63
2022-10-16T08:19:00.566Z,100133.13
2022-10-16T08:21:28.265Z,100128.75
2022-10-16T08:23:58.545Z,100132.13
2022-10-16T08:26:28.817Z,100135.06
2022-10-16T08:28:57.964Z,100146.81
2022-10-16T08:31:27.375Z,100148.22
2022-10-16T08:33:55.512Z,100161.59
2022-10-16T08:36:23.698Z,100172.34
2022-10-16T08:38:54.415Z,100171.81
2022-10-16T08:41:35.027Z,100174.59
2022-10-16T08:44:31.933Z,100180.97
2022-10-16T08:47:06.987Z,100185.38
2022-10-16T08:49:34.920Z,100188.94
2022-10-16T08:52:02.950Z,100190.31
2022-10-16T08:54:35.897Z,100188.66
2022-10-16T08:57:13.159Z,100186.56
2022-10-16T08:59:41.026Z,100193.06
2022-10-16T09:02:25.971Z,100199.94
2022-10-16T09:05:19.055Z,100201.41
2022-10-16T09:07:56.359Z,100200.56
2022-10-16T09:10:35.902Z,100214.03
2022-10-16T09:13:19.543Z,100211.03
2022-10-16T09:15:55.656Z,100216.63
2022-10-16T09:18:30.107Z,100225.38
2022-10-16T09:21:08.715Z,100222.22
2022-10-16T09:23:38.677Z,100219.84
2022-10-16T09:26:12.335Z,100232.50
2022-10-16T09:28:42.421Z,100240.75
2022-10-16T09:31:17.611Z,100244.47
2022-10-16T09:33:47.687Z,100249.88
2022-10-16T09:36:16.081Z,100237.06
2022-10-16T09:38:43.858Z,100235.16
2022-10-16T09:41:19.782Z,100228.59
2022-10-16T09:43:57.941Z,100237.19
2022-10-16T09:46:30.566Z,100238.59
2022-10-16T09:49:00.935Z,100245.50
2022-10-16T09:51:30.475Z,100258.00
2022-10-16T09:54:01.189Z,100263.06
2022-10-16T09:56:30.717Z,100262.94
2022-10-16T09:59:02.741Z,100255.44
2022-10-16T10:01:34.038Z,100249.59
2022-10-16T10:04:03.954Z,100257.16
2022-10-16T10:06:34.760Z,100255.69
2022-10-16T10:09:07.721Z,100260.06
2022-10-16T10:11:54.937Z,100262.84
2022-10-16T10:14:31.529Z,100270.34
2022-10-16T10:17:18.285Z,100274.47
2022-10-16T10:19:53.253Z,100274.16
2022-10-16T10:22:26.472Z,100269.13
2022-10-16T10:25:13.794Z,100269.72
2022-10-16T10:27:51.392Z,100261.47
2022-10-16T10:30:25.282Z,100256.69
2022-10-16T10:33:08.277Z,100255.63
2022-10-16T10:35:46.603Z,100255.91
2022-10-16T10:38:28.454Z,100258.47
2022-10-16T10:41:11.529Z,100256.88
2022-10-16T10:43:55.879Z,100256.34
2022-10-16T10:46:34.674Z,100263.88
2022-10-16T10:49:19.317Z,100249.41
2022-10-16T10:51:56.953Z,100249.13
2022-10-16T10:54:31.939Z,100254.22
2022-10-16T10:57:04.245Z,100256.81
2022-10-16T11:00:01.797Z,100258.09
2022-10-16T11:02:38.496Z,100246.19
2022-10-16T11:05:29.672Z,100255.41
2022-10-16T11:08:02.155Z,100264.38
2022-10-16T11:10:35.909Z,100250.69
2022-10-16T11:13:17.398Z,100254.38
2022-10-16T11:15:47.341Z,100257.38
2022-10-16T11:18:21.914Z,100249.84
2022-10-16T11:20:55.626Z,100253.41
2022-10-16T11:23:29.761Z,100253.00
2022-10-16T11:26:02.804Z,100256.50
2022-10-16T11:28:36.756Z,100244.16
2022-10-16T11:31:17.202Z,100246.00
2022-10-16T11:33:51.711Z,100242.66
2022-10-16T11:36:25.329Z,100245.94
2022-10-16T11:39:00.940Z,100247.03
2022-10-16T11:41:34.369Z,100244.13
2022-10-16T11:44:16.339Z,100251.03
2022-10-16T11:46:59.148Z,100247.28
2022-10-16T11:49:33.677Z,100241.84
2022-10-16T11:52:17.372Z,100243.31
2022-10-16T11:54:49.724Z,100243.28
2022-10-16T11:57:22.450Z,100247.00
2022-10-16T11:59:55.300Z,100236.56
2022-10-16T12:02:35.829Z,100234.00
2022-10-16T12:05:17.575Z,100229.72
2022-10-16T12:07:53.884Z,100220.59
2022-10-16T12:10:27.625Z,100223.34
2022-10-16T12:12:57.284Z,100233.09
2022-10-16T12:15:57.608Z,100252.03
2022-10-16T12:18:23.307Z,100260.81
2022-10-16T12:21:05.412Z,100259.31
2022-10-16T12:23:34.986Z,100255.03
2022-10-16T12:26:03.744Z,100251.59
2022-10-16T12:28:32.696Z,100251.53
2022-10-16T12:31:03.467Z,100253.72
2022-10-16T12:33:32.862Z,100264.09
2022-10-16T12:36:04.081Z,100274.19
2022-10-16T12:38:39.141Z,100258.41
2022-10-16T12:41:09.342Z,100253.22
2022-10-16T12:43:40.838Z,100264.84
2022-10-16T12:46:24.733Z,100261.66
2022-10-16T12:49:06.732Z,100262.75
2022-10-16T12:51:38.193Z,100245.84
2022-10-16T12:54:13.521Z,100251.28
2022-10-16T12:56:52.611Z,100244.16
2022-10-16T12:59:33.567Z,100239.31
2022-10-16T13:02:22.933Z,100242.19
2022-10-16T13:05:20.323Z,100225.88
2022-10-16T13:08:04.631Z,100232.47
2022-10-16T13:10:40.225Z,100233.88
2022-10-16T13:13:29.733Z,100229.91
2022-10-16T13:16:12.443Z,100240.34
2022-10-16T13:18:48.780Z,100241.25
2022-10-16T13:21:27.832Z,100252.22
2022-10-16T13:24:04.885Z,100238.78
2022-10-16T13:26:43.854Z,100241.00
2022-10-16T13:29:12.049Z,100241.53
2022-10-16T13:31:40.976Z,100236.16
2022-10-16T13:34:16.569Z,100237.59
2022-10-16T13:36:51.227Z,100243.09
2022-10-16T13:39:25.945Z,100239.44
2022-10-16T13:42:07.972Z,100241.75
2022-10-16T13:44:43.050Z,100240.97
2022-10-16T13:47:19.340Z,100243.00
2022-10-16T13:49:47.862Z,100238.25
2022-10-16T13:52:21.037Z,100234.63
2022-10-16T13:54:50.311Z,100236.22
2022-10-16T13:57:27.615Z,100240.38
2022-10-16T13:59:55.881Z,100238.56
2022-10-16T14:02:29.052Z,100230.19
2022-10-16T14:04:59.673Z,100230.22
2022-10-16T14:07:30.152Z,100229.91
2022-10-16T14:10:02.859Z,100230.66
2022-10-16T14:12:31.113Z,100227.75
2022-10-16T14:15:01.692Z,100225.38
2022-10-16T14:17:31.986Z,100224.66
2022-10-16T14:20:02.852Z,100224.94
2022-10-16T14:22:36.169Z,100220.91
2022-10-16T14:25:23.964Z,100217.72
2022-10-16T14:30:29.676Z,100217.06
2022-10-16T14:32:59.812Z,100224.44
2022-10-16T14:35:31.690Z,100235.06
2022-10-16T14:38:01.697Z,100229.88
2022-10-16T14:40:33.630Z,100234.81
2022-10-16T14:43:03.418Z,100241.34
2022-10-16T14:45:34.712Z,100234.94
2022-10-16T14:48:05.171Z,100231.91
2022-10-16T14:50:33.057Z,100231.53
2022-10-16T14:53:00.940Z,100229.25
2022-10-16T14:55:30.904Z,100225.41
2022-10-16T14:58:00.796Z,100226.78
2022-10-16T15:00:29.200Z,100232.91
2022-10-16T15:02:57.374Z,100222.38
2022-10-16T15:05:27.331Z,100231.06
2022-10-16T15:07:56.460Z,100228.16
2022-10-16T15:10:27.576Z,100237.03
2022-10-16T15:12:56.964Z,100232.34
2022-10-16T15:15:34.663Z,100237.25
2022-10-16T15:18:03.726Z,100236.84
2022-10-16T15:20:35.312Z,100229.75
2022-10-16T15:23:05.345Z,100228.72
2022-10-16T15:25:37.151Z,100235.56
2022-10-16T15:28:06.744Z,100244.63
2022-10-16T15:30:34.687Z,100239.16
2022-10-16T15:33:03.161Z,100238.94
2022-10-16T15:35:31.004Z,100247.03
2022-10-16T15:37:59.510Z,100248.22
2022-10-16T15:40:27.648Z,100254.25
2022-10-16T15:42:55.992Z,100258.09
2022-10-16T15:45:25.374Z,100256.31
2022-10-16T15:47:53.271Z,100257.38
2022-10-16T15:50:21.893Z,100255.13
2022-10-16T15:52:49.802Z,100257.91
2022-10-16T15:55:18.410Z,100265.47
2022-10-16T15:57:49.265Z,100251.63
2022-10-16T16:00:21.723Z,100253.47
2022-10-16T16:02:55.256Z,100252.97
2022-10-16T16:05:23.695Z,100249.31
2022-10-16T16:07:52.840Z,100249.34
2022-10-16T16:10:22.525Z,100264.59
2022-10-16T16:12:53.081Z,100256.34
2022-10-16T16:15:22.753Z,100252.22
2022-10-16T16:17:51.032Z,100254.22
2022-10-16T16:20:20.372Z,100245.78
2022-10-16T16:22:48.353Z,100260.28
2022-10-16T16:25:16.465Z,100262.41
2022-10-16T16:27:45.395Z,100262.22
2022-10-16T16:30:18.280Z,100258.44
2022-10-16T16:32:47.931Z,100257.97
2022-10-16T16:35:16.158Z,100264.53
2022-10-16T16:37:45.542Z,100255.94
2022-10-16T16:40:13.615Z,100262.13
2022-10-16T16:42:41.638Z,100249.66
2022-10-16T16:45:11.012Z,100259.81
2022-10-16T16:47:39.738Z,100268.41
2022-10-16T16:50:08.384Z,100266.28
2022-10-16T16:52:36.769Z,100273.06
2022-10-16T16:55:06.796Z,100275.28
2022-10-16T19:41:11.627Z,100367.69
2022-10-16T19:43:40.126Z,100373.78
2022-10-16T19:46:10.806Z,100378.88
2022-10-16T19:48:43.427Z,100386.47
2022-10-16T19:51:13.100Z,100390.13
2022-10-16T19:53:41.442Z,100394.66
2022-10-16T19:56:16.994Z,100398.50
2022-10-16T19:58:46.320Z,100402.38
2022-10-16T20:01:16.061Z,100397.41
2022-10-16T20:03:45.558Z,100407.47
