createdAt,value
2023-01-13T00:03:57.973Z,100414.00
2023-01-13T00:09:00.237Z,100404.00
2023-01-13T00:14:02.425Z,100402.00
2023-01-13T00:19:05.927Z,100391.00
2023-01-13T00:24:10.502Z,100398.00
2023-01-13T00:29:12.742Z,100400.00
2023-01-13T00:34:16.341Z,100406.00
2023-01-13T00:39:18.431Z,100388.00
2023-01-13T00:44:20.794Z,100392.00
2023-01-13T00:49:24.461Z,100377.00
2023-01-13T00:54:26.670Z,100381.00
2023-01-13T00:59:28.781Z,100374.00
2023-01-13T01:04:32.305Z,100369.00
2023-01-13T01:09:34.431Z,100356.00
2023-01-13T01:14:36.548Z,100354.00
2023-01-13T01:19:40.048Z,100350.00
2023-01-13T01:24:42.177Z,100342.00
2023-01-13T01:29:44.309Z,100350.00
2023-01-13T01:34:47.817Z,100340.00
2023-01-13T01:39:50.044Z,100324.00
2023-01-13T01:45:01.172Z,100324.00
2023-01-13T01:50:05.907Z,100312.00
2023-01-13T01:55:16.407Z,100297.00
2023-01-13T02:00:19.084Z,100298.00
2023-01-13T02:05:23.885Z,100290.00
2023-01-13T02:10:30.078Z,100290.00
2023-01-13T02:15:42.187Z,100287.00
2023-01-13T02:21:04.638Z,100279.00
2023-01-13T02:27:05.031Z,100282.00
2023-01-13T02:32:19.541Z,100279.00
2023-01-13T02:37:29.601Z,100262.00
2023-01-13T02:42:36.299Z,100263.00
2023-01-13T02:47:44.726Z,100268.00
2023-01-13T02:52:53.239Z,100259.00
2023-01-13T02:57:58.983Z,100253.00
2023-01-13T03:03:02.750Z,100249.00
2023-01-13T03:08:36.432Z,100244.00
2023-01-13T03:13:58.750Z,100230.00
2023-01-13T03:19:15.925Z,100244.00
2023-01-13T03:24:26.378Z,100237.00
2023-01-13T03:29:35.876Z,100232.00
2023-01-13T03:34:47.106Z,100229.00
2023-01-13T03:39:57.702Z,100238.00
2023-01-13T03:45:07.615Z,100235.00
2023-01-13T03:50:18.588Z,100234.00
2023-01-13T03:55:27.773Z,100221.00
2023-01-13T04:00:44.293Z,100226.00
2023-01-13T04:05:56.378Z,100220.00
2023-01-13T04:11:05.284Z,100228.00
2023-01-13T04:16:10.337Z,100230.00
2023-01-13T04:21:13.902Z,100219.00
2023-01-13T04:26:16.050Z,100225.00
2023-01-13T04:31:18.290Z,100202.00
2023-01-13T04:36:21.897Z,100208.00
2023-01-13T04:41:24.173Z,100212.00
2023-01-13T04:46:26.459Z,100214.00
2023-01-13T04:51:30.184Z,100218.00
2023-01-13T04:56:32.446Z,100216.00
2023-01-13T05:01:34.727Z,100218.00
2023-01-13T05:06:38.396Z,100215.00
2023-01-13T05:11:40.716Z,100219.00
2023-01-13T05:16:43.317Z,100227.00
2023-01-13T05:21:46.950Z,100212.00
2023-01-13T05:26:49.298Z,100227.00
2023-01-13T05:31:51.553Z,100228.00
2023-01-13T05:36:55.202Z,100230.00
2023-01-13T05:41:57.462Z,100237.00
2023-01-13T05:46:59.672Z,100221.00
2023-01-13T05:52:03.482Z,100225.00
2023-01-13T05:57:05.594Z,100232.00
2023-01-13T06:02:07.839Z,100248.00
2023-01-13T06:07:11.511Z,100249.00
2023-01-13T06:12:14.471Z,100245.00
2023-01-13T06:17:17.177Z,100251.00
2023-01-13T06:22:25.148Z,100266.00
2023-01-13T06:27:28.912Z,100262.00
2023-01-13T06:32:38.723Z,100262.00
2023-01-13T06:37:45.226Z,100267.00
2023-01-13T06:42:47.807Z,100263.00
2023-01-13T06:47:50.106Z,100266.00
2023-01-13T06:52:53.971Z,100274.00
2023-01-13T06:57:58.473Z,100265.00
2023-01-13T07:03:10.273Z,100266.00
2023-01-13T07:08:14.304Z,100274.00
2023-01-13T07:13:17.086Z,100277.00
2023-01-13T07:18:19.371Z,100268.00
2023-01-13T07:23:23.487Z,100279.00
2023-01-13T07:28:27.554Z,100284.00
2023-01-13T07:33:30.804Z,100288.00
2023-01-13T07:38:35.386Z,100288.00
2023-01-13T07:43:37.919Z,100282.00
2023-01-13T07:48:40.664Z,100289.00
2023-01-13T07:53:45.546Z,100286.00
2023-01-13T07:59:01.520Z,100286.00
2023-01-13T08:04:23.640Z,100304.00
2023-01-13T08:09:30.493Z,100309.00
2023-01-13T08:14:36.113Z,100312.00
2023-01-13T08:19:41.504Z,100323.00
2023-01-13T08:24:50.567Z,100323.00
2023-01-13T08:29:55.513Z,100325.00
2023-01-13T08:34:58.099Z,100322.00
2023-01-13T08:40:01.951Z,100333.00
2023-01-13T08:45:06.034Z,100332.00
2023-01-13T08:50:11.388Z,100335.00
2023-01-13T08:55:16.189Z,100338.00
2023-01-13T09:00:20.960Z,100340.00
2023-01-13T09:05:24.399Z,100351.00
2023-01-13T09:10:29.173Z,100335.00
2023-01-13T09:15:31.639Z,100338.00
2023-01-13T09:20:34.258Z,100340.00
2023-01-13T09:25:38.760Z,100333.00
2023-01-13T09:30:45.322Z,100348.00
2023-01-13T09:35:57.568Z,100337.00
2023-01-13T09:41:03.210Z,100336.00
2023-01-13T09:46:16.298Z,100347.00
2023-01-13T09:51:31.898Z,100350.00
2023-01-13T09:56:36.037Z,100343.00
2023-01-13T10:01:49.563Z,100320.00
2023-01-13T10:06:57.613Z,100314.00
2023-01-13T10:12:16.886Z,100322.00
2023-01-13T10:17:33.495Z,100312.00
2023-01-13T10:23:03.382Z,100317.00
2023-01-13T10:28:12.906Z,100319.00
2023-01-13T10:33:18.834Z,100316.00
2023-01-13T10:38:25.211Z,100307.00
2023-01-13T10:43:30.598Z,100310.00
2023-01-13T10:48:40.443Z,100315.00
2023-01-13T10:53:51.595Z,100307.00
2023-01-13T10:59:14.276Z,100313.00
2023-01-13T11:04:31.354Z,100322.00
2023-01-13T11:09:34.536Z,100317.00
2023-01-13T11:14:45.362Z,100314.00
2023-01-13T11:19:55.550Z,100310.00
2023-01-13T11:25:03.022Z,100301.00
2023-01-13T11:30:22.627Z,100308.00
2023-01-13T11:35:25.314Z,100305.00
2023-01-13T11:40:38.745Z,100296.00
2023-01-13T11:45:49.847Z,100300.00
2023-01-13T11:51:02.524Z,100303.00
2023-01-13T11:56:37.005Z,100299.00
2023-01-13T12:02:16.466Z,100292.00
2023-01-13T12:07:27.761Z,100288.00
2023-01-13T12:12:48.588Z,100287.00
2023-01-13T12:18:11.575Z,100288.00
2023-01-13T12:23:26.976Z,100292.00
2023-01-13T12:28:44.086Z,100297.00
2023-01-13T12:34:20.040Z,100298.00
2023-01-13T12:39:36.574Z,100303.00
2023-01-13T12:45:07.332Z,100304.00
2023-01-13T12:50:43.705Z,100300.00
2023-01-13T12:55:52.234Z,100302.00
2023-01-13T13:01:00.829Z,100302.00
2023-01-13T13:06:16.571Z,100291.00
2023-01-13T13:11:34.675Z,100313.00
2023-01-13T13:16:49.866Z,100312.00
2023-01-13T13:22:38.375Z,100298.00
2023-01-13T13:27:49.178Z,100310.00
2023-01-13T13:33:07.725Z,100306.00
2023-01-13T13:38:31.558Z,100307.00
2023-01-13T13:43:44.173Z,100306.00
2023-01-13T13:48:55.401Z,100314.00
2023-01-13T13:53:59.742Z,100320.00
2023-01-13T13:59:02.434Z,100319.00
2023-01-13T14:04:14.219Z,100316.00
2023-01-13T14:09:22.270Z,100324.00
2023-01-13T14:14:28.928Z,100335.00
2023-01-13T14:19:46.293Z,100338.00
2023-01-13T14:24:52.972Z,100341.00
2023-01-13T14:29:57.347Z,100346.00
2023-01-13T14:34:59.688Z,100347.00
2023-01-13T14:40:04.443Z,100346.00
2023-01-13T14:45:24.244Z,100342.00
2023-01-13T14:50:30.867Z,100332.00
2023-01-13T14:55:37.175Z,100340.00
2023-01-13T15:00:39.397Z,100332.00
2023-01-13T15:05:46.365Z,100326.00
2023-01-13T15:10:54.257Z,100314.00
2023-01-13T15:15:59.906Z,100326.00
2023-01-13T15:21:02.206Z,100346.00
2023-01-13T15:26:18.296Z,100357.00
2023-01-13T15:31:21.618Z,100343.00
2023-01-13T15:36:28.601Z,100355.00
2023-01-13T15:41:32.225Z,100365.00
2023-01-13T15:46:34.469Z,100369.00
2023-01-13T15:51:37.096Z,100358.00
2023-01-13T15:56:41.383Z,100374.00
2023-01-13T16:01:44.494Z,100376.00
2023-01-13T16:06:46.900Z,100376.00
2023-01-13T16:11:50.541Z,100391.00
2023-01-13T16:16:52.848Z,100380.00
2023-01-13T16:21:55.351Z,100378.00
2023-01-13T16:26:58.939Z,100380.00
2023-01-13T16:32:01.277Z,100378.00
2023-01-13T16:37:03.686Z,100392.00
2023-01-13T16:42:07.384Z,100384.00
2023-01-13T16:47:14.027Z,100411.00
2023-01-13T16:52:16.394Z,100414.00
2023-01-13T16:57:20.013Z,100426.00
2023-01-13T17:02:22.203Z,100428.00
2023-01-13T17:07:24.463Z,100436.00
2023-01-13T17:12:28.080Z,100441.00
2023-01-13T17:17:30.336Z,100430.00
2023-01-13T17:22:32.655Z,100438.00
2023-01-13T17:27:36.345Z,100435.00
2023-01-13T17:32:38.645Z,100438.00
2023-01-13T17:37:40.939Z,100435.00
2023-01-13T17:42:44.880Z,100440.00
2023-01-13T17:47:47.597Z,100449.00
2023-01-13T17:52:50.098Z,100452.00
2023-01-13T17:57:53.719Z,100449.00
2023-01-13T18:02:56.072Z,100455.00
2023-01-13T18:07:58.367Z,100458.00
2023-01-13T18:13:02.431Z,100461.00
2023-01-13T18:18:04.757Z,100469.00
2023-01-13T18:23:11.245Z,100463.00
2023-01-13T18:28:14.886Z,100472.00
2023-01-13T18:33:17.196Z,100457.00
2023-01-13T18:38:19.440Z,100476.00
2023-01-13T18:43:23.154Z,100476.00
2023-01-13T18:48:25.294Z,100480.00
2023-01-13T18:53:27.560Z,100487.00
2023-01-13T18:58:31.903Z,100486.00
2023-01-13T19:03:34.884Z,100494.00
2023-01-13T19:08:39.120Z,100498.00
2023-01-13T19:13:44.541Z,100493.00
2023-01-13T19:18:49.107Z,100504.00
2023-01-13T19:23:55.351Z,100504.00
2023-01-13T19:29:03.539Z,100511.00
2023-01-13T19:34:08.717Z,100503.00
2023-01-13T19:39:13.378Z,100502.00
2023-01-13T19:44:19.487Z,100502.00
2023-01-13T19:49:23.550Z,100509.00
2023-01-13T19:54:27.126Z,100515.00
2023-01-13T19:59:31.023Z,100523.00
2023-01-13T20:04:33.521Z,100530.00
2023-01-13T20:09:36.376Z,100543.00
2023-01-13T20:14:40.532Z,100534.00
2023-01-13T20:19:43.129Z,100535.00
2023-01-13T20:24:45.636Z,100540.00
2023-01-13T20:29:49.313Z,100533.00
2023-01-13T20:34:51.552Z,100543.00
2023-01-13T20:39:54.060Z,100548.00
2023-01-13T20:44:58.410Z,100546.00
2023-01-13T20:50:00.649Z,100551.00
2023-01-13T20:55:03.122Z,100553.00
2023-01-13T21:00:09.938Z,100558.00
2023-01-13T21:05:12.058Z,100555.00
2023-01-13T21:10:14.594Z,100560.00
2023-01-13T21:15:18.299Z,100564.00
2023-01-13T21:20:20.656Z,100558.00
2023-01-13T21:25:22.979Z,100563.00
2023-01-13T21:30:26.563Z,100563.00
2023-01-13T21:35:28.791Z,100563.00
2023-01-13T21:40:31.042Z,100562.00
2023-01-13T21:45:34.607Z,100566.00
2023-01-13T21:50:37.611Z,100574.00
2023-01-13T21:55:39.806Z,100579.00
2023-01-13T22:00:44.832Z,100582.00
2023-01-13T22:05:54.383Z,100576.00
2023-01-13T22:10:56.555Z,100576.00
2023-01-13T22:16:04.357Z,100571.00
2023-01-13T22:21:06.899Z,100581.00
2023-01-13T22:26:09.620Z,100591.00
2023-01-13T22:31:16.528Z,100596.00
2023-01-13T22:36:18.812Z,100586.00
2023-01-13T22:41:21.165Z,100594.00
2023-01-13T22:46:24.765Z,100600.00
2023-01-13T22:51:26.976Z,100587.00
2023-01-13T22:56:29.182Z,100592.00
2023-01-13T23:01:34.534Z,100598.00
2023-01-13T23:06:36.685Z,100593.00
2023-01-13T23:11:39.822Z,100595.00
2023-01-13T23:16:43.515Z,100597.00
2023-01-13T23:21:45.775Z,100597.00
2023-01-13T23:26:47.897Z,100586.00
2023-01-13T23:31:51.488Z,100590.00
2023-01-13T23:36:53.650Z,100580.00
2023-01-13T23:41:55.809Z,100596.00
2023-01-13T23:46:59.377Z,100591.00
2023-01-13T23:52:01.567Z,100598.00
2023-01-13T23:57:03.782Z,100608.00
