createdAt,value
2023-02-19T00:01:26.233Z,74.76
2023-02-19T00:03:56.279Z,75.30
2023-02-19T00:06:24.090Z,75.46
2023-02-19T00:08:51.120Z,75.75
2023-02-19T00:11:20.388Z,76.13
2023-02-19T00:13:49.413Z,76.21
2023-02-19T00:16:22.075Z,75.42
2023-02-19T00:18:49.091Z,76.24
2023-02-19T00:21:16.248Z,76.56
2023-02-19T00:23:42.960Z,76.48
2023-02-19T00:26:18.229Z,76.46
2023-02-19T00:28:47.099Z,76.96
2023-02-19T00:31:18.347Z,77.20
2023-02-19T00:33:46.632Z,76.82
2023-02-19T00:36:14.046Z,76.96
2023-02-19T00:38:42.006Z,77.52
2023-02-19T00:41:21.378Z,78.09
2023-02-19T00:43:57.257Z,78.53
2023-02-19T00:46:25.581Z,78.81
2023-02-19T00:48:55.327Z,78.96
2023-02-19T00:51:24.355Z,78.64
2023-02-19T00:53:51.283Z,78.73
2023-02-19T00:56:18.424Z,78.96
2023-02-19T00:58:46.850Z,79.42
2023-02-19T01:01:14.225Z,79.76
2023-02-19T01:03:41.067Z,79.66
2023-02-19T01:06:10.007Z,79.99
2023-02-19T01:08:36.702Z,80.12
2023-02-19T01:11:05.519Z,80.87
2023-02-19T01:13:32.808Z,80.99
2023-02-19T01:16:04.785Z,82.31
2023-02-19T01:18:32.105Z,80.66
2023-02-19T01:20:59.000Z,81.45
2023-02-19T01:23:26.128Z,81.48
2023-02-19T01:25:52.821Z,82.16
2023-02-19T01:28:19.464Z,82.05
2023-02-19T01:30:46.109Z,82.32
2023-02-19T01:33:12.799Z,83.14
2023-02-19T01:35:39.893Z,82.55
2023-02-19T01:38:08.268Z,82.32
2023-02-19T01:40:35.348Z,82.58
2023-02-19T01:43:03.630Z,83.19
2023-02-19T01:45:34.914Z,83.13
2023-02-19T01:48:14.887Z,83.72
2023-02-19T01:50:46.061Z,83.31
2023-02-19T01:53:14.777Z,83.25
2023-02-19T01:55:42.750Z,83.22
2023-02-19T01:58:10.316Z,83.28
2023-02-19T02:00:38.393Z,83.77
2023-02-19T02:03:05.342Z,84.16
2023-02-19T02:05:37.881Z,84.21
2023-02-19T02:08:23.100Z,84.43
2023-02-19T02:10:51.207Z,84.71
2023-02-19T02:13:18.002Z,84.39
2023-02-19T02:16:23.136Z,85.60
2023-02-19T02:19:19.417Z,85.53
2023-02-19T02:22:06.681Z,85.40
2023-02-19T02:24:48.428Z,84.87
2023-02-19T02:27:36.585Z,84.88
2023-02-19T02:30:17.565Z,84.64
2023-02-19T02:33:08.774Z,85.38
2023-02-19T02:35:42.929Z,85.02
2023-02-19T02:38:11.700Z,84.80
2023-02-19T02:40:42.375Z,84.65
2023-02-19T02:43:11.749Z,84.71
2023-02-19T02:45:40.144Z,84.61
2023-02-19T02:48:42.555Z,84.92
2023-02-19T02:51:24.679Z,85.25
2023-02-19T02:54:40.279Z,85.44
2023-02-19T02:57:14.687Z,84.70
2023-02-19T02:59:49.119Z,85.16
2023-02-19T03:02:22.767Z,85.29
2023-02-19T03:05:40.523Z,85.60
2023-02-19T03:08:10.434Z,85.12
2023-02-19T03:10:43.373Z,85.15
2023-02-19T03:13:32.865Z,84.82
2023-02-19T03:16:22.897Z,84.92
2023-02-19T03:19:11.859Z,84.64
2023-02-19T03:21:40.688Z,84.28
2023-02-19T03:24:29.807Z,84.08
2023-02-19T03:26:59.038Z,84.81
2023-02-19T03:29:30.754Z,84.35
2023-02-19T03:32:54.217Z,84.83
2023-02-19T03:35:23.717Z,84.23
2023-02-19T03:38:02.717Z,83.75
2023-02-19T03:40:35.162Z,84.04
2023-02-19T03:43:15.229Z,84.22
2023-02-19T03:45:52.164Z,84.17
2023-02-19T03:48:21.748Z,83.27
2023-02-19T03:50:55.492Z,82.46
2023-02-19T03:53:32.592Z,83.29
2023-02-19T03:56:11.503Z,83.82
2023-02-19T03:58:44.391Z,83.32
2023-02-19T04:01:41.626Z,83.90
2023-02-19T04:04:24.056Z,83.55
2023-02-19T04:06:54.924Z,83.42
2023-02-19T04:09:23.498Z,83.60
2023-02-19T04:11:58.455Z,83.08
2023-02-19T04:15:05.613Z,83.71
2023-02-19T04:17:38.168Z,82.85
2023-02-19T04:20:08.360Z,83.10
2023-02-19T04:22:36.476Z,83.26
2023-02-19T04:25:03.381Z,83.13
2023-02-19T04:27:30.093Z,83.62
2023-02-19T04:29:56.889Z,83.57
2023-02-19T04:32:23.651Z,83.63
2023-02-19T04:34:50.745Z,84.02
2023-02-19T04:37:18.246Z,83.87
2023-02-19T04:39:44.943Z,83.87
2023-02-19T04:42:11.678Z,83.61
2023-02-19T04:44:38.380Z,83.93
2023-02-19T04:47:05.094Z,83.74
2023-02-19T04:49:31.827Z,83.65
2023-02-19T04:51:58.537Z,83.96
2023-02-19T04:54:25.296Z,83.86
2023-02-19T04:56:52.001Z,83.84
2023-02-19T04:59:18.950Z,83.77
2023-02-19T05:01:45.862Z,83.77
2023-02-19T05:04:12.617Z,84.04
2023-02-19T05:06:39.291Z,83.86
2023-02-19T05:09:05.953Z,83.86
2023-02-19T05:11:32.620Z,83.46
2023-02-19T05:13:59.603Z,83.67
2023-02-19T05:16:26.341Z,83.62
2023-02-19T05:18:53.102Z,83.67
2023-02-19T05:21:20.014Z,83.92
2023-02-19T05:23:46.667Z,83.94
2023-02-19T05:26:19.152Z,84.14
2023-02-19T05:28:46.910Z,84.03
2023-02-19T05:31:14.530Z,84.41
2023-02-19T05:33:43.009Z,84.43
2023-02-19T05:36:12.418Z,84.92
2023-02-19T05:38:40.205Z,84.68
2023-02-19T05:41:13.143Z,84.72
2023-02-19T05:43:41.328Z,84.56
2023-02-19T05:46:08.596Z,84.71
2023-02-19T05:48:35.427Z,84.60
2023-02-19T05:51:06.845Z,84.70
2023-02-19T05:53:33.717Z,85.07
2023-02-19T05:56:00.595Z,85.16
2023-02-19T05:58:27.899Z,85.32
2023-02-19T06:00:55.092Z,85.37
2023-02-19T06:03:21.933Z,85.34
2023-02-19T06:05:48.899Z,85.12
2023-02-19T06:08:16.168Z,85.08
2023-02-19T06:10:43.303Z,85.58
2023-02-19T06:13:10.661Z,85.85
2023-02-19T06:15:37.868Z,85.92
2023-02-19T06:18:04.753Z,86.12
2023-02-19T06:20:31.436Z,86.40
2023-02-19T06:22:58.192Z,86.23
2023-02-19T06:25:24.971Z,86.63
2023-02-19T06:27:51.616Z,86.09
2023-02-19T06:30:18.412Z,86.27
2023-02-19T06:32:45.208Z,86.71
2023-02-19T06:35:11.968Z,87.12
2023-02-19T06:37:38.696Z,87.04
2023-02-19T06:40:05.724Z,86.90
2023-02-19T06:42:33.133Z,86.69
2023-02-19T06:44:59.866Z,86.71
2023-02-19T06:47:26.512Z,86.82
2023-02-19T06:49:53.218Z,86.95
2023-02-19T06:52:19.949Z,87.14
2023-02-19T06:54:46.665Z,87.33
2023-02-19T06:57:13.512Z,86.99
2023-02-19T06:59:50.478Z,87.08
2023-02-19T07:02:20.194Z,87.46
2023-02-19T07:04:46.914Z,87.40
2023-02-19T07:07:13.642Z,87.57
2023-02-19T07:09:40.330Z,87.66
2023-02-19T07:12:07.257Z,87.37
2023-02-19T07:14:34.057Z,87.10
2023-02-19T07:17:00.931Z,87.43
2023-02-19T07:19:27.589Z,87.36
2023-02-19T07:21:54.270Z,86.93
2023-02-19T07:24:22.109Z,87.18
2023-02-19T07:26:48.839Z,86.84
2023-02-19T07:29:15.730Z,86.57
2023-02-19T07:31:43.017Z,86.35
2023-02-19T07:34:09.734Z,86.22
2023-02-19T07:36:36.405Z,86.27
2023-02-19T07:39:03.936Z,86.34
2023-02-19T07:41:30.716Z,85.95
2023-02-19T07:43:58.739Z,86.10
2023-02-19T07:46:25.423Z,86.34
2023-02-19T07:48:52.112Z,85.66
2023-02-19T07:51:20.040Z,86.51
2023-02-19T07:53:47.966Z,86.41
2023-02-19T07:56:14.623Z,86.23
2023-02-19T07:58:41.403Z,86.52
2023-02-19T08:01:14.686Z,86.29
2023-02-19T08:03:42.267Z,85.91
2023-02-19T08:06:11.032Z,85.99
2023-02-19T08:08:38.874Z,86.16
2023-02-19T08:11:24.719Z,86.27
2023-02-19T08:13:53.139Z,86.52
2023-02-19T08:16:33.232Z,86.42
2023-02-19T08:19:07.169Z,86.48
2023-02-19T08:21:34.499Z,86.20
2023-02-19T08:24:01.334Z,86.35
2023-02-19T08:26:28.152Z,86.19
2023-02-19T08:28:54.878Z,86.63
2023-02-19T08:31:21.696Z,86.05
2023-02-19T08:33:48.475Z,86.43
2023-02-19T08:36:15.197Z,85.98
2023-02-19T08:38:41.961Z,86.02
2023-02-19T08:41:11.227Z,85.70
2023-02-19T08:43:38.484Z,85.73
2023-02-19T08:46:06.907Z,85.69
2023-02-19T08:48:33.761Z,85.46
2023-02-19T08:51:06.986Z,85.55
2023-02-19T08:53:34.932Z,85.05
2023-02-19T08:56:15.573Z,85.08
2023-02-19T08:58:42.621Z,84.21
2023-02-19T09:01:11.460Z,83.68
2023-02-19T09:03:38.718Z,84.00
2023-02-19T09:06:05.632Z,84.57
2023-02-19T09:08:32.339Z,85.21
2023-02-19T09:11:00.968Z,85.20
2023-02-19T09:13:28.004Z,84.98
2023-02-19T09:15:57.023Z,84.71
2023-02-19T09:18:24.908Z,84.40
2023-02-19T09:20:51.659Z,84.06
2023-02-19T09:23:18.331Z,84.21
2023-02-19T09:25:45.048Z,84.08
2023-02-19T09:28:17.954Z,83.95
2023-02-19T09:30:44.683Z,83.95
2023-02-19T09:33:11.409Z,83.80
2023-02-19T09:35:41.149Z,83.70
2023-02-19T09:38:10.416Z,83.85
2023-02-19T09:40:38.678Z,83.97
2023-02-19T09:43:19.607Z,84.14
2023-02-19T09:45:46.997Z,84.32
2023-02-19T09:48:13.702Z,84.22
2023-02-19T09:50:45.856Z,83.61
2023-02-19T09:53:19.767Z,83.42
2023-02-19T09:55:46.520Z,83.53
2023-02-19T09:58:29.812Z,83.08
2023-02-19T10:00:56.933Z,83.20
2023-02-19T10:03:43.286Z,82.96
2023-02-19T10:06:20.295Z,82.87
2023-02-19T10:08:48.247Z,82.76
2023-02-19T10:11:15.702Z,82.74
2023-02-19T10:14:12.108Z,82.55
2023-02-19T10:16:40.872Z,82.76
2023-02-19T10:19:11.787Z,81.93
2023-02-19T10:21:38.894Z,82.23
2023-02-19T10:24:06.359Z,82.16
2023-02-19T10:26:36.490Z,82.52
2023-02-19T10:29:03.841Z,83.02
2023-02-19T10:31:31.381Z,83.26
2023-02-19T10:34:01.018Z,83.69
2023-02-19T10:36:36.354Z,83.84
2023-02-19T10:39:15.922Z,84.38
2023-02-19T10:41:44.318Z,84.79
2023-02-19T10:44:13.774Z,84.45
2023-02-19T10:46:45.346Z,84.49
2023-02-19T10:49:32.815Z,85.00
2023-02-19T10:52:30.012Z,85.50
2023-02-19T10:55:13.542Z,84.87
2023-02-19T10:57:40.529Z,84.54
2023-02-19T11:00:16.287Z,84.64
2023-02-19T11:02:44.210Z,84.08
2023-02-19T11:05:16.835Z,84.63
2023-02-19T11:07:54.816Z,84.60
2023-02-19T11:10:27.809Z,84.08
2023-02-19T11:12:59.959Z,83.63
2023-02-19T11:15:32.481Z,83.57
2023-02-19T11:18:20.189Z,82.93
2023-02-19T11:20:49.915Z,82.79
2023-02-19T11:23:23.648Z,82.83
2023-02-19T11:25:54.090Z,82.20
2023-02-19T11:28:25.162Z,82.20
2023-02-19T11:30:51.823Z,82.23
2023-02-19T11:33:22.282Z,81.84
2023-02-19T11:35:51.306Z,81.72
2023-02-19T11:38:19.304Z,81.64
2023-02-19T11:41:04.523Z,81.18
2023-02-19T11:43:44.140Z,80.84
2023-02-19T11:46:33.773Z,80.72
2023-02-19T11:49:26.121Z,80.64
2023-02-19T11:51:55.682Z,80.40
2023-02-19T11:54:48.614Z,79.98
2023-02-19T11:57:37.500Z,79.37
2023-02-19T12:00:32.188Z,79.53
2023-02-19T12:03:04.694Z,79.82
2023-02-19T12:06:01.737Z,79.39
2023-02-19T12:08:46.714Z,79.15
2023-02-19T12:11:36.637Z,79.05
2023-02-19T12:14:21.370Z,79.54
2023-02-19T12:16:59.777Z,79.47
2023-02-19T12:19:39.548Z,79.34
2023-02-19T12:22:12.747Z,79.59
2023-02-19T12:24:51.453Z,79.06
2023-02-19T12:27:46.140Z,78.68
2023-02-19T12:30:31.852Z,78.21
2023-02-19T12:33:01.425Z,79.28
2023-02-19T12:35:40.742Z,79.05
2023-02-19T12:38:33.532Z,78.75
2023-02-19T12:41:20.073Z,78.38
2023-02-19T12:44:00.314Z,78.50
2023-02-19T12:46:29.802Z,78.95
2023-02-19T12:49:00.401Z,79.11
2023-02-19T12:51:37.302Z,78.60
2023-02-19T12:54:14.358Z,77.96
2023-02-19T12:56:55.426Z,78.40
2023-02-19T12:59:24.210Z,78.62
2023-02-19T13:02:05.594Z,78.50
2023-02-19T13:04:40.685Z,77.81
2023-02-19T13:07:13.060Z,78.20
2023-02-19T13:09:46.844Z,77.97
2023-02-19T13:12:43.293Z,77.42
2023-02-19T13:15:15.317Z,78.21
2023-02-19T13:17:45.763Z,78.28
2023-02-19T13:20:34.163Z,78.41
2023-02-19T13:23:45.849Z,78.84
2023-02-19T13:26:31.261Z,79.16
2023-02-19T13:29:35.033Z,79.42
2023-02-19T13:32:25.339Z,80.33
2023-02-19T13:35:11.539Z,80.61
2023-02-19T13:37:38.552Z,80.96
2023-02-19T13:40:33.183Z,81.97
2023-02-19T13:43:02.504Z,81.46
2023-02-19T13:45:34.485Z,81.66
2023-02-19T13:48:12.718Z,83.17
2023-02-19T13:50:39.628Z,82.95
2023-02-19T13:53:44.545Z,83.87
2023-02-19T13:56:30.505Z,84.64
2023-02-19T13:59:11.009Z,83.71
2023-02-19T14:01:52.951Z,84.43
2023-02-19T14:04:38.928Z,83.86
2023-02-19T14:07:05.579Z,83.80
2023-02-19T14:09:52.664Z,84.52
2023-02-19T14:12:20.480Z,83.58
2023-02-19T14:14:51.621Z,83.32
2023-02-19T14:17:34.826Z,83.21
2023-02-19T14:20:16.696Z,83.06
2023-02-19T14:22:46.581Z,82.73
2023-02-19T14:25:27.346Z,82.78
2023-02-19T14:28:48.783Z,82.91
2023-02-19T14:31:29.374Z,82.58
2023-02-19T14:33:59.866Z,81.96
2023-02-19T14:36:32.517Z,81.93
2023-02-19T14:39:13.865Z,82.09
2023-02-19T14:41:44.969Z,81.85
2023-02-19T14:44:24.943Z,82.09
2023-02-19T14:47:03.269Z,81.82
2023-02-19T14:49:45.873Z,79.72
2023-02-19T14:52:19.750Z,80.16
2023-02-19T14:54:50.143Z,80.24
2023-02-19T14:57:23.348Z,80.27
2023-02-19T14:59:54.449Z,80.08
2023-02-19T15:02:21.347Z,80.13
2023-02-19T15:04:48.303Z,80.03
2023-02-19T15:07:19.329Z,79.68
2023-02-19T15:09:51.425Z,79.69
2023-02-19T15:12:25.849Z,79.50
2023-02-19T15:14:57.448Z,79.29
2023-02-19T15:17:32.473Z,79.17
2023-02-19T15:20:03.995Z,79.09
2023-02-19T15:22:33.209Z,79.09
2023-02-19T15:25:03.604Z,79.51
2023-02-19T15:27:30.903Z,79.88
2023-02-19T15:29:57.570Z,79.94
2023-02-19T15:32:26.648Z,79.90
2023-02-19T15:35:01.354Z,79.66
2023-02-19T15:37:30.209Z,79.85
2023-02-19T15:39:59.127Z,79.74
2023-02-19T15:42:28.516Z,79.67
2023-02-19T15:45:09.349Z,79.54
2023-02-19T15:47:52.750Z,78.97
2023-02-19T15:50:39.574Z,79.27
2023-02-19T15:53:18.263Z,79.48
2023-02-19T15:56:06.009Z,79.49
2023-02-19T15:59:02.739Z,79.12
2023-02-19T16:01:31.559Z,79.41
2023-02-19T16:03:58.755Z,79.51
2023-02-19T16:06:26.882Z,79.76
2023-02-19T16:09:05.696Z,79.15
2023-02-19T16:11:54.314Z,79.00
2023-02-19T16:14:26.813Z,79.17
2023-02-19T16:17:17.508Z,79.08
2023-02-19T16:19:55.500Z,78.81
2023-02-19T16:22:25.730Z,78.88
2023-02-19T16:24:58.684Z,78.85
2023-02-19T16:27:37.264Z,78.39
2023-02-19T16:30:10.132Z,78.50
2023-02-19T16:32:36.839Z,78.42
2023-02-19T16:35:03.566Z,78.21
2023-02-19T16:37:38.537Z,78.18
2023-02-19T16:40:25.038Z,77.40
2023-02-19T16:42:51.965Z,78.06
2023-02-19T16:45:18.880Z,78.05
2023-02-19T16:47:48.485Z,77.77
2023-02-19T16:50:20.266Z,77.45
2023-02-19T16:52:58.062Z,76.75
2023-02-19T16:55:25.457Z,77.39
2023-02-19T16:57:52.418Z,77.16
2023-02-19T17:00:23.860Z,77.22
2023-02-19T17:02:56.541Z,76.94
2023-02-19T17:05:24.116Z,76.87
2023-02-19T17:07:50.774Z,76.97
2023-02-19T17:10:27.707Z,76.57
2023-02-19T17:12:55.562Z,76.87
2023-02-19T17:15:23.341Z,76.73
2023-02-19T17:17:50.521Z,76.79
2023-02-19T17:20:17.394Z,76.81
2023-02-19T17:22:44.373Z,76.70
2023-02-19T17:25:11.327Z,77.09
2023-02-19T17:27:38.123Z,77.23
2023-02-19T17:30:12.224Z,77.35
2023-02-19T17:32:39.022Z,77.52
2023-02-19T17:35:06.236Z,77.54
2023-02-19T17:37:33.097Z,77.77
2023-02-19T17:39:59.845Z,77.94
2023-02-19T17:42:26.682Z,77.99
2023-02-19T17:44:53.644Z,78.02
2023-02-19T17:47:21.109Z,78.32
2023-02-19T17:49:48.044Z,78.41
2023-02-19T17:52:17.624Z,78.55
2023-02-19T17:54:44.556Z,78.87
2023-02-19T17:57:11.357Z,79.01
2023-02-19T17:59:38.116Z,79.34
2023-02-19T18:02:04.913Z,79.43
2023-02-19T18:04:31.827Z,79.57
2023-02-19T18:06:58.698Z,79.71
2023-02-19T18:09:25.476Z,80.08
2023-02-19T18:11:52.308Z,80.25
2023-02-19T18:14:19.188Z,80.06
2023-02-19T18:16:50.084Z,80.24
2023-02-19T18:19:17.275Z,80.49
2023-02-19T18:21:44.209Z,80.81
2023-02-19T18:24:11.070Z,81.04
2023-02-19T18:26:38.043Z,81.13
2023-02-19T18:29:05.361Z,81.60
2023-02-19T18:31:37.108Z,81.84
2023-02-19T18:34:08.692Z,82.09
2023-02-19T18:36:35.451Z,82.07
2023-02-19T18:39:02.240Z,82.64
2023-02-19T18:41:28.903Z,83.20
2023-02-19T18:43:55.768Z,83.62
2023-02-19T18:46:22.731Z,84.04
2023-02-19T18:48:49.514Z,84.68
2023-02-19T18:51:16.359Z,85.25
2023-02-19T18:53:43.160Z,85.74
2023-02-19T18:56:10.008Z,86.11
2023-02-19T18:58:37.005Z,86.34
2023-02-19T19:01:04.035Z,86.89
2023-02-19T19:03:31.615Z,87.38
2023-02-19T19:05:58.518Z,87.59
2023-02-19T19:08:25.572Z,87.94
2023-02-19T19:10:52.423Z,87.93
2023-02-19T19:13:19.204Z,87.87
2023-02-19T19:15:50.711Z,88.47
2023-02-19T19:18:18.341Z,88.42
2023-02-19T19:20:45.061Z,88.48
2023-02-19T19:23:12.287Z,89.02
2023-02-19T19:25:39.005Z,88.76
2023-02-19T19:28:05.824Z,89.39
2023-02-19T19:30:34.705Z,88.87
2023-02-19T19:33:03.531Z,88.47
2023-02-19T19:35:30.359Z,88.64
2023-02-19T19:37:57.061Z,88.27
2023-02-19T19:40:23.796Z,87.92
2023-02-19T19:42:52.227Z,87.87
2023-02-19T19:45:18.986Z,87.73
2023-02-19T19:47:46.052Z,87.35
2023-02-19T19:50:14.440Z,86.96
2023-02-19T19:52:41.198Z,86.43
2023-02-19T19:55:08.310Z,86.16
2023-02-19T19:57:35.077Z,86.30
2023-02-19T20:00:02.270Z,85.94
2023-02-19T20:02:39.177Z,86.07
2023-02-19T20:05:06.858Z,85.53
2023-02-19T20:07:33.846Z,85.53
2023-02-19T20:10:00.633Z,85.66
2023-02-19T20:12:27.478Z,86.01
2023-02-19T20:14:54.392Z,86.04
2023-02-19T20:17:21.552Z,86.33
2023-02-19T20:19:48.318Z,85.91
2023-02-19T20:22:15.194Z,85.92
2023-02-19T20:24:42.135Z,85.99
2023-02-19T20:27:08.934Z,85.82
2023-02-19T20:29:36.331Z,85.60
2023-02-19T20:32:03.685Z,85.46
2023-02-19T20:34:30.838Z,85.46
2023-02-19T20:36:57.637Z,85.30
2023-02-19T20:39:28.699Z,84.98
2023-02-19T20:41:56.136Z,85.07
2023-02-19T20:44:22.964Z,85.43
2023-02-19T20:46:50.891Z,85.82
2023-02-19T20:49:20.529Z,85.83
2023-02-19T20:51:47.183Z,85.61
2023-02-19T20:54:14.548Z,85.53
2023-02-19T20:56:49.947Z,85.63
2023-02-19T20:59:18.848Z,85.81
2023-02-19T21:01:45.802Z,85.52
2023-02-19T21:04:13.209Z,85.45
2023-02-19T21:06:39.972Z,85.62
2023-02-19T21:09:07.240Z,85.27
2023-02-19T21:11:34.234Z,85.50
2023-02-19T21:14:01.065Z,85.48
2023-02-19T21:16:32.336Z,85.17
2023-02-19T21:18:59.567Z,85.47
2023-02-19T21:21:27.044Z,85.05
2023-02-19T21:23:56.184Z,85.10
2023-02-19T21:26:23.617Z,84.94
2023-02-19T21:28:53.911Z,84.75
2023-02-19T21:31:21.054Z,84.83
2023-02-19T21:33:48.850Z,84.73
2023-02-19T21:36:18.316Z,85.19
2023-02-19T21:38:45.008Z,85.93
2023-02-19T21:41:11.744Z,86.23
2023-02-19T21:43:38.442Z,86.59
2023-02-19T21:46:05.237Z,86.38
2023-02-19T21:48:31.990Z,86.76
2023-02-19T21:50:58.727Z,86.55
2023-02-19T21:53:25.436Z,86.41
2023-02-19T21:55:58.425Z,86.40
2023-02-19T21:58:26.208Z,86.32
2023-02-19T22:00:54.023Z,86.74
2023-02-19T22:03:21.077Z,86.75
2023-02-19T22:05:47.767Z,86.75
2023-02-19T22:08:15.888Z,86.98
2023-02-19T22:10:42.697Z,87.39
2023-02-19T22:13:10.096Z,87.53
2023-02-19T22:15:37.044Z,87.94
2023-02-19T22:18:03.986Z,88.43
2023-02-19T22:20:30.711Z,88.31
2023-02-19T22:22:57.459Z,88.31
2023-02-19T22:25:24.235Z,87.57
2023-02-19T22:27:51.040Z,87.10
2023-02-19T22:30:17.997Z,87.54
2023-02-19T22:32:44.864Z,86.89
2023-02-19T22:35:11.619Z,86.88
2023-02-19T22:37:38.344Z,86.68
2023-02-19T22:40:05.536Z,86.83
2023-02-19T22:42:33.917Z,86.74
2023-02-19T22:45:01.840Z,86.80
2023-02-19T22:47:28.585Z,86.97
2023-02-19T22:49:55.274Z,86.85
2023-02-19T22:52:23.972Z,87.37
2023-02-19T22:54:52.294Z,87.78
2023-02-19T22:57:18.996Z,87.47
2023-02-19T22:59:45.740Z,87.68
2023-02-19T23:02:12.588Z,88.04
2023-02-19T23:04:39.344Z,88.12
2023-02-19T23:07:06.706Z,88.33
2023-02-19T23:09:33.404Z,88.20
2023-02-19T23:12:05.375Z,88.66
2023-02-19T23:14:32.133Z,88.73
2023-02-19T23:16:58.919Z,88.89
2023-02-19T23:19:26.021Z,88.69
2023-02-19T23:21:52.913Z,89.03
2023-02-19T23:24:19.700Z,89.01
2023-02-19T23:26:51.684Z,88.94
2023-02-19T23:29:25.161Z,88.93
2023-02-19T23:31:52.613Z,88.79
2023-02-19T23:34:19.520Z,88.56
2023-02-19T23:36:48.327Z,88.71
2023-02-19T23:39:17.245Z,88.61
2023-02-19T23:41:51.560Z,88.44
2023-02-19T23:44:19.275Z,88.63
2023-02-19T23:46:45.973Z,88.29
2023-02-19T23:49:12.877Z,88.07
2023-02-19T23:51:39.612Z,88.13
2023-02-19T23:54:06.500Z,88.31
2023-02-19T23:56:33.194Z,88.06
2023-02-19T23:58:59.921Z,88.40
