createdAt,value
2022-10-27T00:01:22.350Z,99593.31
2022-10-27T00:06:24.579Z,99640.72
2022-10-27T00:11:26.743Z,99624.66
2022-10-27T00:16:28.910Z,99622.69
2022-10-27T00:21:31.144Z,99617.09
2022-10-27T00:26:33.310Z,99616.69
2022-10-27T00:31:35.494Z,99643.00
2022-10-27T00:36:37.725Z,99660.34
2022-10-27T00:41:42.204Z,99629.38
2022-10-27T00:46:46.506Z,99600.34
2022-10-27T00:51:51.452Z,99618.78
2022-10-27T00:56:54.817Z,99554.47
2022-10-27T01:07:00.478Z,99620.22
2022-10-27T01:12:02.642Z,99558.69
2022-10-27T01:17:18.195Z,99616.75
2022-10-27T01:22:45.127Z,99641.34
2022-10-27T01:28:12.954Z,99579.22
2022-10-27T01:33:19.594Z,99639.59
2022-10-27T01:38:21.656Z,99644.97
2022-10-27T01:43:25.469Z,99650.03
2022-10-27T01:48:27.684Z,99589.31
2022-10-27T01:53:36.939Z,99630.59
2022-10-27T01:58:45.233Z,99640.94
2022-10-27T02:03:59.462Z,99641.59
2022-10-27T02:09:29.086Z,99643.38
2022-10-27T02:14:31.311Z,99612.16
2022-10-27T02:19:36.334Z,99563.56
2022-10-27T02:24:39.145Z,99648.53
2022-10-27T02:29:49.276Z,99626.41
2022-10-27T02:34:52.233Z,99608.41
2022-10-27T02:39:54.372Z,99590.91
2022-10-27T02:44:56.513Z,99648.53
2022-10-27T02:49:58.702Z,99636.88
2022-10-27T02:55:00.870Z,99535.19
2022-10-27T03:00:03.413Z,99626.44
2022-10-27T03:05:06.703Z,99619.28
2022-10-27T03:10:09.187Z,99583.16
2022-10-27T03:15:11.418Z,99592.81
2022-10-27T03:20:14.964Z,99581.25
2022-10-27T03:25:17.412Z,99638.19
2022-10-27T03:30:19.775Z,99592.19
2022-10-27T03:35:24.031Z,99537.53
2022-10-27T03:40:27.475Z,99667.66
2022-10-27T03:45:29.742Z,99645.38
2022-10-27T03:50:32.697Z,99619.94
2022-10-27T03:55:36.015Z,99648.13
2022-10-27T04:00:38.238Z,99635.56
2022-10-27T04:05:40.658Z,99595.16
2022-10-27T04:10:42.877Z,99576.25
2022-10-27T04:15:45.075Z,99655.31
2022-10-27T04:20:47.344Z,99628.47
2022-10-27T04:25:49.566Z,99609.91
2022-10-27T04:30:51.694Z,99650.16
2022-10-27T04:35:53.847Z,99651.03
2022-10-27T04:40:55.998Z,99641.31
2022-10-27T04:45:58.250Z,99659.53
2022-10-27T04:51:00.427Z,99675.47
2022-10-27T04:56:02.834Z,99619.16
2022-10-27T05:01:09.397Z,99661.47
2022-10-27T05:06:11.666Z,99602.81
2022-10-27T05:11:16.363Z,99645.59
2022-10-27T05:16:22.015Z,99699.66
2022-10-27T05:21:24.414Z,99690.19
2022-10-27T05:26:26.713Z,99621.06
2022-10-27T05:31:28.932Z,99705.59
2022-10-27T05:36:31.196Z,99666.34
2022-10-27T05:41:33.316Z,99665.25
2022-10-27T05:46:35.513Z,99686.47
2022-10-27T05:51:37.738Z,99626.38
2022-10-27T05:56:39.924Z,99670.53
2022-10-27T06:01:42.452Z,99661.09
2022-10-27T06:06:44.707Z,99631.72
2022-10-27T06:11:46.917Z,99659.91
2022-10-27T06:16:49.276Z,99709.13
2022-10-27T06:21:51.458Z,99652.53
2022-10-27T06:26:56.796Z,99688.78
2022-10-27T06:31:59.341Z,99672.25
2022-10-27T06:37:03.697Z,99688.31
2022-10-27T06:42:05.878Z,99661.41
2022-10-27T06:47:08.029Z,99701.13
2022-10-27T06:52:10.228Z,99699.59
2022-10-27T06:57:12.499Z,99659.41
2022-10-27T07:02:15.102Z,99706.47
2022-10-27T07:07:17.447Z,99706.03
2022-10-27T07:12:21.620Z,99689.72
2022-10-27T07:17:26.375Z,99720.50
2022-10-27T07:22:28.559Z,99697.25
2022-10-27T07:27:30.690Z,99634.25
2022-10-27T07:32:32.937Z,99711.69
2022-10-27T07:37:35.112Z,99739.09
2022-10-27T07:42:47.537Z,99705.13
2022-10-27T07:47:57.264Z,99730.06
2022-10-27T07:52:59.920Z,99676.59
2022-10-27T07:58:03.634Z,99704.25
2022-10-27T08:03:07.679Z,99757.91
2022-10-27T08:08:10.405Z,99726.28
2022-10-27T08:13:16.181Z,99758.47
2022-10-27T08:18:18.475Z,99586.91
2022-10-27T08:23:22.192Z,99660.19
2022-10-27T08:28:27.112Z,99687.06
2022-10-27T08:33:29.364Z,99649.69
2022-10-27T08:38:33.132Z,99693.53
2022-10-27T08:43:47.767Z,99741.84
2022-10-27T08:48:50.231Z,99717.94
2022-10-27T08:53:54.942Z,99667.19
2022-10-27T08:58:57.150Z,99716.41
2022-10-27T09:04:46.966Z,99709.88
2022-10-27T09:10:00.268Z,99724.63
2022-10-27T09:15:17.710Z,99748.44
2022-10-27T09:20:28.102Z,99690.81
2022-10-27T09:25:30.668Z,99732.34
2022-10-27T09:30:36.126Z,99706.34
2022-10-27T09:35:38.309Z,99712.56
2022-10-27T09:40:40.552Z,99656.81
2022-10-27T09:45:44.330Z,99733.19
2022-10-27T09:51:00.394Z,99722.28
2022-10-27T09:56:02.714Z,99723.09
2022-10-27T10:01:06.421Z,99727.44
2022-10-27T10:06:25.308Z,99722.47
2022-10-27T10:11:27.503Z,99695.19
2022-10-27T10:16:30.246Z,99699.66
2022-10-27T10:21:48.643Z,99756.06
2022-10-27T10:27:00.221Z,99756.00
2022-10-27T10:32:11.140Z,99681.50
2022-10-27T10:37:38.628Z,99759.81
2022-10-27T10:42:50.046Z,99722.69
2022-10-27T10:47:58.085Z,99750.84
2022-10-27T10:53:00.616Z,99744.00
2022-10-27T10:58:03.169Z,99720.44
2022-10-27T11:03:16.392Z,99626.75
2022-10-27T11:08:21.794Z,99754.69
2022-10-27T11:13:40.889Z,99761.09
2022-10-27T11:18:46.993Z,99764.59
2022-10-27T11:23:50.485Z,99783.13
2022-10-27T11:29:08.621Z,99741.44
2022-10-27T11:34:22.288Z,99746.59
2022-10-27T11:40:03.658Z,99735.50
2022-10-27T11:45:17.919Z,99726.69
2022-10-27T11:50:42.624Z,99732.00
2022-10-27T11:55:50.993Z,99770.72
2022-10-27T12:00:58.213Z,99776.72
2022-10-27T12:06:11.827Z,99735.63
2022-10-27T12:11:37.818Z,99724.44
2022-10-27T12:16:55.507Z,99751.50
2022-10-27T12:22:35.997Z,99798.66
2022-10-27T12:27:45.038Z,99767.97
2022-10-27T12:32:56.238Z,99794.28
2022-10-27T12:38:17.300Z,99799.53
2022-10-27T12:43:32.648Z,99810.66
2022-10-27T12:48:50.799Z,99809.72
2022-10-27T12:54:15.282Z,99774.56
2022-10-27T12:59:56.127Z,99779.94
2022-10-27T13:05:31.246Z,99815.66
2022-10-27T13:10:57.814Z,99827.63
2022-10-27T13:16:27.853Z,99734.59
2022-10-27T13:21:50.861Z,99740.38
2022-10-27T13:27:04.849Z,99819.25
2022-10-27T13:32:29.346Z,99775.19
2022-10-27T13:38:18.268Z,99802.97
2022-10-27T13:43:24.871Z,99831.47
2022-10-27T13:48:27.359Z,99843.38
2022-10-27T13:53:29.565Z,99845.69
2022-10-27T13:59:22.979Z,99819.19
2022-10-27T14:04:35.406Z,99751.09
2022-10-27T14:09:46.091Z,99832.41
2022-10-27T14:14:51.667Z,99757.22
2022-10-27T14:20:04.823Z,99851.06
2022-10-27T14:25:22.136Z,99835.88
2022-10-27T14:30:24.429Z,99853.75
2022-10-27T14:35:28.954Z,99858.69
2022-10-27T14:40:36.982Z,99849.63
2022-10-27T14:45:40.699Z,99834.09
2022-10-27T14:50:42.948Z,99812.88
2022-10-27T14:55:45.137Z,99832.09
2022-10-27T15:00:50.847Z,99881.19
2022-10-27T15:05:52.978Z,99865.03
2022-10-27T15:11:00.357Z,99771.69
2022-10-27T15:16:09.585Z,99859.38
2022-10-27T15:21:14.552Z,99864.41
2022-10-27T15:26:22.239Z,99901.09
2022-10-27T15:31:24.713Z,99805.69
2022-10-27T15:36:27.173Z,99884.00
2022-10-27T15:41:29.914Z,99887.94
2022-10-27T15:46:34.272Z,99869.38
2022-10-27T15:51:43.665Z,99916.81
2022-10-27T15:56:51.484Z,99878.78
2022-10-27T16:02:04.204Z,99799.44
2022-10-27T16:07:12.567Z,99917.22
2022-10-27T16:12:50.072Z,99912.69
2022-10-27T16:17:55.293Z,99899.94
2022-10-27T16:22:57.871Z,99914.31
2022-10-27T16:28:02.858Z,99910.69
2022-10-27T16:33:05.147Z,99923.91
2022-10-27T16:38:07.420Z,99912.34
2022-10-27T16:43:24.923Z,99947.66
2022-10-27T16:48:27.211Z,99912.19
2022-10-27T16:53:29.551Z,99877.09
2022-10-27T16:58:36.378Z,99886.97
2022-10-27T17:03:38.946Z,99832.31
2022-10-27T17:08:41.200Z,99894.84
2022-10-27T17:13:43.666Z,99937.03
2022-10-27T17:18:47.855Z,99952.50
2022-10-27T17:23:50.180Z,99907.63
2022-10-27T17:28:52.548Z,99941.84
2022-10-27T17:33:59.873Z,99891.72
2022-10-27T17:39:04.024Z,99896.19
2022-10-27T17:44:06.523Z,99923.50
2022-10-27T17:49:09.302Z,99920.88
2022-10-27T17:54:13.291Z,99921.81
2022-10-27T17:59:16.630Z,99875.88
2022-10-27T18:04:23.207Z,99904.97
2022-10-27T18:09:26.004Z,99912.84
2022-10-27T18:14:28.404Z,99903.00
2022-10-27T18:19:33.119Z,99972.53
2022-10-27T18:24:36.356Z,99812.47
2022-10-27T18:29:39.069Z,99935.28
2022-10-27T18:34:41.292Z,99901.94
2022-10-27T18:39:43.541Z,99922.06
2022-10-27T18:44:45.717Z,99981.53
2022-10-27T18:49:48.908Z,99945.59
2022-10-27T18:54:52.247Z,99953.72
2022-10-27T18:59:54.545Z,99966.88
2022-10-27T19:04:57.286Z,99949.47
2022-10-27T19:09:59.476Z,99968.59
2022-10-27T19:15:01.654Z,99982.81
2022-10-27T19:20:05.689Z,99963.34
2022-10-27T19:25:08.502Z,99966.94
2022-10-27T19:30:11.490Z,99929.88
2022-10-27T19:35:13.827Z,99837.31
2022-10-27T19:40:16.024Z,99950.78
2022-10-27T19:45:18.248Z,99984.13
2022-10-27T19:50:20.575Z,99893.69
2022-10-27T19:55:22.680Z,99986.72
2022-10-27T20:00:25.023Z,99976.88
2022-10-27T20:05:27.155Z,99985.03
2022-10-27T20:10:29.318Z,99868.13
2022-10-27T20:15:34.476Z,99936.72
2022-10-27T20:20:36.631Z,99974.53
2022-10-27T20:25:38.737Z,99983.31
2022-10-27T20:30:40.921Z,99981.66
2022-10-27T20:35:46.254Z,99968.59
2022-10-27T20:40:48.447Z,99901.09
2022-10-27T20:45:57.141Z,99959.50
2022-10-27T20:51:04.805Z,99986.63
2022-10-27T20:56:08.348Z,99938.69
2022-10-27T21:01:30.730Z,99988.56
2022-10-27T21:06:39.243Z,99943.19
2022-10-27T21:11:42.045Z,99985.63
2022-10-27T21:16:47.249Z,99935.53
2022-10-27T21:21:56.519Z,99886.78
2022-10-27T21:27:04.485Z,99967.75
2022-10-27T21:32:06.866Z,99947.72
2022-10-27T21:37:08.977Z,99834.97
2022-10-27T21:42:11.167Z,99936.44
2022-10-27T21:47:13.402Z,99901.44
2022-10-27T21:52:18.384Z,99933.41
2022-10-27T21:57:21.960Z,99928.09
2022-10-27T22:02:24.209Z,99944.72
2022-10-27T22:07:26.504Z,99964.09
2022-10-27T22:12:28.739Z,99907.81
2022-10-27T22:17:32.670Z,99936.09
2022-10-27T22:22:34.832Z,99943.03
2022-10-27T22:27:39.120Z,99967.84
2022-10-27T22:32:41.268Z,99956.22
2022-10-27T22:37:43.469Z,99981.88
2022-10-27T22:42:45.594Z,99947.63
2022-10-27T22:47:47.777Z,99930.75
2022-10-27T22:52:50.035Z,99943.19
2022-10-27T22:57:52.411Z,99940.91
2022-10-27T23:02:55.040Z,99916.00
2022-10-27T23:07:57.745Z,99944.22
2022-10-27T23:13:00.387Z,99839.66
2022-10-27T23:18:03.342Z,99947.06
2022-10-27T23:23:05.548Z,99983.31
2022-10-27T23:28:07.832Z,99958.56
2022-10-27T23:33:10.232Z,99922.56
2022-10-27T23:38:12.447Z,99958.06
2022-10-27T23:43:14.605Z,99957.25
2022-10-27T23:48:16.919Z,99952.88
2022-10-27T23:53:19.113Z,99930.91
2022-10-27T23:58:21.620Z,99938.00
