createdAt,value
2023-01-26T00:04:05.836Z,100.00
2023-01-26T00:06:32.819Z,100.00
2023-01-26T00:08:59.833Z,100.00
2023-01-26T00:11:29.385Z,100.00
2023-01-26T00:14:01.049Z,100.00
2023-01-26T00:16:28.725Z,100.00
2023-01-26T00:18:58.874Z,100.00
2023-01-26T00:21:25.886Z,100.00
2023-01-26T00:23:53.553Z,100.00
2023-01-26T00:26:24.246Z,100.00
2023-01-26T00:28:52.230Z,100.00
2023-01-26T00:31:24.866Z,100.00
2023-01-26T00:33:54.105Z,100.00
2023-01-26T00:36:21.447Z,100.00
2023-01-26T00:38:48.748Z,100.00
2023-01-26T00:41:34.247Z,100.00
2023-01-26T00:44:01.799Z,100.00
2023-01-26T00:46:29.394Z,100.00
2023-01-26T00:48:56.507Z,100.00
2023-01-26T00:51:23.578Z,100.00
2023-01-26T00:53:50.570Z,100.00
2023-01-26T00:56:17.541Z,100.00
2023-01-26T00:58:45.635Z,100.00
2023-01-26T01:01:12.919Z,100.00
2023-01-26T01:03:39.946Z,100.00
2023-01-26T01:06:06.968Z,100.00
2023-01-26T01:08:33.973Z,100.00
2023-01-26T01:11:07.737Z,100.00
2023-01-26T01:13:34.930Z,100.00
2023-01-26T01:16:06.967Z,100.00
2023-01-26T01:18:34.101Z,100.00
2023-01-26T01:21:01.085Z,100.00
2023-01-26T01:23:29.374Z,100.00
2023-01-26T01:26:00.464Z,100.00
2023-01-26T01:28:27.597Z,100.00
2023-01-26T01:30:54.666Z,100.00
2023-01-26T01:33:23.847Z,100.00
2023-01-26T01:36:02.897Z,100.00
2023-01-26T01:38:30.140Z,100.00
2023-01-26T01:40:57.863Z,100.00
2023-01-26T01:43:26.391Z,100.00
2023-01-26T01:45:54.896Z,100.00
2023-01-26T01:48:24.862Z,100.00
2023-01-26T01:51:05.931Z,100.00
2023-01-26T01:53:39.693Z,100.00
2023-01-26T01:56:14.435Z,100.00
2023-01-26T01:58:44.043Z,100.00
2023-01-26T02:01:11.800Z,100.00
2023-01-26T02:03:41.554Z,100.00
2023-01-26T02:06:19.784Z,100.00
2023-01-26T02:08:54.307Z,100.00
2023-01-26T02:11:48.746Z,100.00
2023-01-26T02:14:16.702Z,100.00
2023-01-26T02:16:43.765Z,100.00
2023-01-26T02:19:32.959Z,100.00
2023-01-26T02:22:08.567Z,100.00
2023-01-26T02:24:38.855Z,100.00
2023-01-26T02:27:06.063Z,100.00
2023-01-26T02:29:33.181Z,100.00
2023-01-26T02:32:00.151Z,100.00
2023-01-26T02:34:28.957Z,100.00
2023-01-26T02:37:00.855Z,100.00
2023-01-26T02:39:49.610Z,100.00
2023-01-26T02:42:35.230Z,100.00
2023-01-26T02:45:02.372Z,100.00
2023-01-26T02:47:29.377Z,100.00
2023-01-26T02:49:58.333Z,100.00
2023-01-26T02:52:28.431Z,100.00
2023-01-26T02:55:14.711Z,100.00
2023-01-26T02:57:42.955Z,100.00
2023-01-26T03:00:28.404Z,100.00
2023-01-26T03:02:59.271Z,100.00
2023-01-26T03:05:27.709Z,100.00
2023-01-26T03:07:55.073Z,100.00
2023-01-26T03:10:24.313Z,100.00
2023-01-26T03:12:52.203Z,100.00
2023-01-26T03:15:37.845Z,100.00
2023-01-26T03:18:36.656Z,100.00
2023-01-26T03:21:29.892Z,100.00
2023-01-26T03:24:16.225Z,100.00
2023-01-26T03:27:02.100Z,100.00
2023-01-26T03:29:31.143Z,100.00
2023-01-26T03:32:01.323Z,100.00
2023-01-26T03:34:29.677Z,100.00
2023-01-26T03:36:56.804Z,100.00
2023-01-26T03:39:42.800Z,100.00
2023-01-26T03:42:28.223Z,100.00
2023-01-26T03:45:13.567Z,100.00
2023-01-26T03:47:59.290Z,100.00
2023-01-26T03:50:44.987Z,100.00
2023-01-26T03:53:39.661Z,100.00
2023-01-26T03:56:27.363Z,100.00
2023-01-26T03:59:15.419Z,100.00
2023-01-26T04:02:04.871Z,100.00
2023-01-26T04:04:50.728Z,100.00
2023-01-26T04:07:37.474Z,100.00
2023-01-26T04:10:04.938Z,100.00
2023-01-26T04:12:31.877Z,100.00
2023-01-26T04:15:17.400Z,100.00
2023-01-26T04:18:02.732Z,100.00
2023-01-26T04:20:48.363Z,100.00
2023-01-26T04:23:21.231Z,100.00
2023-01-26T04:25:49.231Z,100.00
2023-01-26T04:28:16.206Z,100.00
2023-01-26T04:30:43.338Z,100.00
2023-01-26T04:33:10.671Z,100.00
2023-01-26T04:35:37.654Z,100.00
2023-01-26T04:38:04.617Z,100.00
2023-01-26T04:40:31.564Z,100.00
2023-01-26T04:42:58.642Z,100.00
2023-01-26T04:45:25.613Z,100.00
2023-01-26T04:47:52.613Z,100.00
2023-01-26T04:50:19.666Z,100.00
2023-01-26T04:52:46.667Z,100.00
2023-01-26T04:55:13.683Z,100.00
2023-01-26T04:57:40.660Z,100.00
2023-01-26T05:00:09.926Z,100.00
2023-01-26T05:02:37.297Z,100.00
2023-01-26T05:05:04.640Z,100.00
2023-01-26T05:07:31.962Z,100.00
2023-01-26T05:09:58.914Z,100.00
2023-01-26T05:12:34.679Z,100.00
2023-01-26T05:15:01.723Z,100.00
2023-01-26T05:17:29.129Z,100.00
2023-01-26T05:19:56.152Z,100.00
2023-01-26T05:22:23.119Z,100.00
2023-01-26T05:24:50.111Z,100.00
2023-01-26T05:27:23.238Z,100.00
2023-01-26T05:29:51.447Z,100.00
2023-01-26T05:32:19.334Z,100.00
2023-01-26T05:34:46.838Z,100.00
2023-01-26T05:37:15.180Z,100.00
2023-01-26T05:39:42.804Z,100.00
2023-01-26T05:42:11.945Z,100.00
2023-01-26T05:44:39.051Z,100.00
2023-01-26T05:47:06.629Z,100.00
2023-01-26T05:49:33.614Z,100.00
2023-01-26T05:52:01.022Z,100.00
2023-01-26T05:54:27.984Z,100.00
2023-01-26T05:56:55.006Z,100.00
2023-01-26T05:59:22.045Z,100.00
2023-01-26T06:01:49.043Z,100.00
2023-01-26T06:04:16.030Z,100.00
2023-01-26T06:06:43.211Z,100.00
2023-01-26T06:09:11.178Z,100.00
2023-01-26T06:11:38.199Z,100.00
2023-01-26T06:14:05.164Z,100.00
2023-01-26T06:16:32.198Z,100.00
2023-01-26T06:18:59.222Z,100.00
2023-01-26T06:21:26.310Z,100.00
2023-01-26T06:23:53.279Z,100.00
2023-01-26T06:26:20.337Z,100.00
2023-01-26T06:28:47.407Z,100.00
2023-01-26T06:31:14.667Z,100.00
2023-01-26T06:33:41.851Z,100.00
2023-01-26T06:36:12.487Z,100.00
2023-01-26T06:38:45.422Z,100.00
2023-01-26T06:41:12.679Z,100.00
2023-01-26T06:43:39.666Z,100.00
2023-01-26T06:46:07.330Z,100.00
2023-01-26T06:48:35.619Z,100.00
2023-01-26T06:51:20.897Z,100.00
2023-01-26T06:53:56.714Z,100.00
2023-01-26T06:56:25.211Z,100.00
2023-01-26T06:58:52.223Z,100.00
2023-01-26T07:01:23.004Z,100.00
2023-01-26T07:03:54.862Z,100.00
2023-01-26T07:06:21.925Z,100.00
2023-01-26T07:08:48.908Z,100.00
2023-01-26T07:11:17.445Z,100.00
2023-01-26T07:13:44.497Z,100.00
2023-01-26T07:16:14.732Z,100.00
2023-01-26T07:18:42.236Z,100.00
2023-01-26T07:21:18.266Z,100.00
2023-01-26T07:23:46.154Z,100.00
2023-01-26T07:26:13.920Z,100.00
2023-01-26T07:28:41.514Z,100.00
2023-01-26T07:31:10.136Z,100.00
2023-01-26T07:33:37.171Z,100.00
2023-01-26T07:36:04.427Z,100.00
2023-01-26T07:38:33.053Z,100.00
2023-01-26T07:41:05.451Z,100.00
2023-01-26T07:43:37.797Z,100.00
2023-01-26T07:46:05.949Z,100.00
2023-01-26T07:48:34.462Z,100.00
2023-01-26T07:51:03.927Z,100.00
2023-01-26T07:53:34.231Z,100.00
2023-01-26T07:56:11.432Z,100.00
2023-01-26T07:58:39.379Z,100.00
2023-01-26T08:01:10.422Z,100.00
2023-01-26T08:03:37.476Z,100.00
2023-01-26T08:06:05.726Z,100.00
2023-01-26T08:08:33.301Z,100.00
2023-01-26T08:11:01.858Z,100.00
2023-01-26T08:13:35.911Z,100.00
2023-01-26T08:16:15.045Z,100.00
2023-01-26T08:18:44.620Z,100.00
2023-01-26T08:21:14.820Z,100.00
2023-01-26T08:23:42.044Z,100.00
2023-01-26T08:26:13.356Z,100.00
2023-01-26T08:28:41.595Z,100.00
2023-01-26T08:31:28.393Z,100.00
2023-01-26T08:33:56.744Z,100.00
2023-01-26T08:36:23.911Z,100.00
2023-01-26T08:38:52.375Z,100.00
2023-01-26T08:41:19.643Z,100.00
2023-01-26T08:43:46.737Z,100.00
2023-01-26T08:46:14.100Z,100.00
2023-01-26T08:48:41.315Z,100.00
2023-01-26T08:51:08.798Z,100.00
2023-01-26T08:53:37.680Z,100.00
2023-01-26T08:56:07.593Z,100.00
2023-01-26T08:58:35.578Z,100.00
2023-01-26T09:01:12.518Z,100.00
2023-01-26T09:03:40.235Z,100.00
2023-01-26T09:06:10.058Z,100.00
2023-01-26T09:08:37.818Z,100.00
2023-01-26T09:11:09.237Z,100.00
2023-01-26T09:13:37.488Z,100.00
2023-01-26T09:16:13.616Z,100.00
2023-01-26T09:18:40.618Z,100.00
2023-01-26T09:21:09.750Z,100.00
2023-01-26T09:23:38.851Z,100.00
2023-01-26T09:26:06.203Z,100.00
2023-01-26T09:28:33.411Z,100.00
2023-01-26T09:31:09.907Z,100.00
2023-01-26T09:33:37.638Z,100.00
2023-01-26T09:36:10.940Z,100.00
2023-01-26T09:38:39.060Z,100.00
2023-01-26T09:41:50.098Z,100.00
2023-01-26T09:44:26.486Z,100.00
2023-01-26T09:47:25.107Z,100.00
2023-01-26T09:50:11.324Z,100.00
2023-01-26T09:52:50.714Z,100.00
2023-01-26T09:55:22.099Z,100.00
2023-01-26T09:58:13.656Z,100.00
2023-01-26T10:00:49.179Z,100.00
2023-01-26T10:04:02.846Z,100.00
2023-01-26T10:06:33.492Z,100.00
2023-01-26T10:09:25.410Z,100.00
2023-01-26T10:11:59.180Z,100.00
2023-01-26T10:14:57.646Z,100.00
2023-01-26T10:17:43.439Z,100.00
2023-01-26T10:20:31.868Z,100.00
2023-01-26T10:23:12.251Z,100.00
2023-01-26T10:25:42.045Z,100.00
2023-01-26T10:28:31.120Z,100.00
2023-01-26T10:30:58.434Z,100.00
2023-01-26T10:33:36.620Z,100.00
2023-01-26T10:36:07.251Z,100.00
2023-01-26T10:38:40.323Z,100.00
2023-01-26T10:41:19.266Z,100.00
2023-01-26T10:44:02.648Z,100.00
2023-01-26T10:46:33.761Z,100.00
2023-01-26T10:49:22.257Z,100.00
2023-01-26T10:52:25.673Z,100.00
2023-01-26T10:55:13.016Z,100.00
2023-01-26T10:57:44.494Z,100.00
2023-01-26T11:00:31.682Z,99.79
2023-01-26T11:03:13.806Z,100.00
2023-01-26T11:05:45.013Z,99.65
2023-01-26T11:08:39.372Z,99.76
2023-01-26T11:11:10.613Z,100.00
2023-01-26T11:13:38.056Z,100.00
2023-01-26T11:16:25.558Z,100.00
2023-01-26T11:19:40.717Z,100.00
2023-01-26T11:22:38.583Z,99.78
2023-01-26T11:25:27.465Z,99.96
2023-01-26T11:28:45.204Z,100.00
2023-01-26T11:32:03.092Z,100.00
2023-01-26T11:35:04.177Z,99.45
2023-01-26T11:37:44.048Z,99.89
2023-01-26T11:40:54.190Z,99.83
2023-01-26T11:43:27.307Z,99.64
2023-01-26T11:46:21.351Z,99.12
2023-01-26T11:49:27.564Z,99.25
2023-01-26T11:52:17.513Z,99.32
2023-01-26T11:55:13.792Z,99.25
2023-01-26T11:58:16.954Z,98.66
2023-01-26T12:00:58.471Z,98.69
2023-01-26T12:03:49.927Z,98.50
2023-01-26T12:06:46.162Z,98.30
2023-01-26T12:09:22.990Z,97.88
2023-01-26T12:12:15.382Z,97.79
2023-01-26T12:15:00.063Z,97.31
2023-01-26T12:17:54.694Z,96.98
2023-01-26T12:20:40.842Z,97.23
2023-01-26T12:23:38.345Z,96.40
2023-01-26T12:26:15.812Z,96.76
2023-01-26T12:29:01.136Z,96.01
2023-01-26T12:31:44.844Z,95.19
2023-01-26T12:34:14.492Z,95.19
2023-01-26T12:37:22.731Z,95.36
2023-01-26T12:40:28.571Z,95.36
2023-01-26T12:43:35.981Z,95.52
2023-01-26T12:46:04.592Z,95.03
2023-01-26T12:48:49.194Z,95.51
2023-01-26T12:51:33.553Z,94.70
2023-01-26T12:54:14.349Z,94.88
2023-01-26T12:56:51.247Z,94.28
2023-01-26T12:59:48.206Z,94.81
2023-01-26T13:02:30.916Z,94.82
2023-01-26T13:05:02.543Z,94.99
2023-01-26T13:07:38.708Z,94.98
2023-01-26T13:10:15.460Z,95.05
2023-01-26T13:12:59.159Z,95.00
2023-01-26T13:15:32.187Z,95.27
2023-01-26T13:18:04.485Z,94.43
2023-01-26T13:20:40.382Z,93.85
2023-01-26T13:23:28.753Z,94.52
2023-01-26T13:26:19.923Z,93.65
2023-01-26T13:28:48.943Z,94.03
2023-01-26T13:31:35.403Z,93.95
2023-01-26T13:34:08.362Z,94.47
2023-01-26T13:36:39.327Z,93.87
2023-01-26T13:39:22.833Z,93.85
2023-01-26T13:41:53.717Z,93.31
2023-01-26T13:44:30.498Z,92.65
2023-01-26T13:47:14.351Z,92.06
2023-01-26T13:49:43.513Z,92.90
2023-01-26T13:52:26.231Z,92.91
2023-01-26T13:55:02.090Z,92.89
2023-01-26T13:57:31.626Z,93.10
2023-01-26T14:00:01.488Z,92.68
2023-01-26T14:02:35.041Z,92.92
2023-01-26T14:05:03.463Z,93.29
2023-01-26T14:07:40.217Z,92.44
2023-01-26T14:10:08.506Z,92.19
2023-01-26T14:12:43.844Z,92.83
2023-01-26T14:15:33.658Z,92.91
2023-01-26T14:18:09.143Z,92.38
2023-01-26T14:20:39.751Z,92.21
2023-01-26T14:23:18.890Z,92.46
2023-01-26T14:26:04.018Z,92.29
2023-01-26T14:28:38.308Z,92.44
2023-01-26T14:31:32.390Z,92.53
2023-01-26T14:34:00.287Z,93.01
2023-01-26T14:36:33.178Z,92.27
2023-01-26T14:39:01.384Z,92.74
2023-01-26T14:41:31.985Z,92.97
2023-01-26T14:44:06.045Z,92.44
2023-01-26T14:47:06.933Z,92.62
2023-01-26T14:49:43.833Z,92.91
2023-01-26T14:52:40.753Z,93.21
2023-01-26T14:55:19.443Z,93.31
2023-01-26T14:57:46.743Z,92.99
2023-01-26T15:00:34.335Z,93.39
2023-01-26T15:03:13.248Z,93.51
2023-01-26T15:05:43.894Z,93.72
2023-01-26T15:08:24.355Z,93.25
2023-01-26T15:11:32.240Z,93.78
2023-01-26T15:13:59.345Z,93.43
2023-01-26T15:16:27.038Z,93.95
2023-01-26T15:19:04.322Z,94.11
2023-01-26T15:21:44.311Z,93.94
2023-01-26T15:24:15.189Z,93.87
2023-01-26T15:26:44.619Z,94.04
2023-01-26T15:29:34.384Z,94.54
2023-01-26T15:32:02.945Z,94.69
2023-01-26T15:34:42.260Z,94.78
2023-01-26T15:37:31.550Z,94.78
2023-01-26T15:39:58.634Z,95.11
2023-01-26T15:42:29.078Z,95.56
2023-01-26T15:44:56.396Z,95.64
2023-01-26T15:47:23.757Z,95.78
2023-01-26T15:49:50.798Z,95.68
2023-01-26T15:52:23.457Z,95.17
2023-01-26T15:54:51.853Z,94.88
2023-01-26T15:57:19.649Z,95.22
2023-01-26T15:59:46.855Z,95.42
2023-01-26T16:02:17.990Z,95.62
2023-01-26T16:04:45.225Z,96.00
2023-01-26T16:07:18.448Z,96.26
2023-01-26T16:09:45.896Z,96.18
2023-01-26T16:12:31.111Z,96.85
2023-01-26T16:14:59.318Z,96.66
2023-01-26T16:17:26.813Z,97.11
2023-01-26T16:19:53.867Z,97.65
2023-01-26T16:22:20.878Z,97.51
2023-01-26T16:24:47.911Z,97.40
2023-01-26T16:27:14.968Z,97.81
2023-01-26T16:29:42.080Z,98.05
2023-01-26T16:32:32.133Z,98.34
2023-01-26T16:35:01.403Z,98.50
2023-01-26T16:37:28.678Z,98.43
2023-01-26T16:39:55.745Z,98.91
2023-01-26T16:42:22.893Z,99.46
2023-01-26T16:44:50.189Z,99.27
2023-01-26T16:47:17.250Z,99.54
2023-01-26T16:49:44.905Z,99.71
2023-01-26T16:52:12.027Z,99.85
2023-01-26T16:54:39.124Z,99.98
2023-01-26T16:57:08.894Z,100.00
2023-01-26T16:59:35.915Z,100.00
2023-01-26T17:02:04.082Z,100.00
2023-01-26T17:04:31.142Z,100.00
2023-01-26T17:06:58.263Z,100.00
2023-01-26T17:09:27.241Z,100.00
2023-01-26T17:11:54.386Z,100.00
2023-01-26T17:14:21.491Z,100.00
2023-01-26T17:16:48.748Z,100.00
2023-01-26T17:19:15.757Z,100.00
2023-01-26T17:21:42.758Z,100.00
2023-01-26T17:24:10.358Z,100.00
2023-01-26T17:26:37.676Z,100.00
2023-01-26T17:29:04.955Z,100.00
2023-01-26T17:31:32.194Z,100.00
2023-01-26T17:33:59.357Z,100.00
2023-01-26T17:36:26.681Z,100.00
2023-01-26T17:38:54.007Z,100.00
2023-01-26T17:41:21.103Z,100.00
2023-01-26T17:43:48.120Z,100.00
2023-01-26T17:46:20.601Z,100.00
2023-01-26T17:48:49.472Z,100.00
2023-01-26T17:51:21.466Z,100.00
2023-01-26T17:53:50.152Z,100.00
2023-01-26T17:56:20.543Z,100.00
2023-01-26T17:58:50.187Z,100.00
2023-01-26T18:01:20.332Z,100.00
2023-01-26T18:03:47.559Z,100.00
2023-01-26T18:06:15.049Z,100.00
2023-01-26T18:08:42.400Z,100.00
2023-01-26T18:11:13.154Z,100.00
2023-01-26T18:13:41.029Z,100.00
2023-01-26T18:16:10.962Z,100.00
2023-01-26T18:18:38.120Z,100.00
2023-01-26T18:21:22.685Z,100.00
2023-01-26T18:23:53.212Z,100.00
2023-01-26T18:26:23.163Z,100.00
2023-01-26T18:28:50.624Z,100.00
2023-01-26T18:31:28.040Z,100.00
2023-01-26T18:33:57.548Z,100.00
2023-01-26T18:36:30.802Z,100.00
2023-01-26T18:39:01.188Z,100.00
2023-01-26T18:41:33.234Z,100.00
2023-01-26T18:44:03.132Z,100.00
2023-01-26T18:46:33.567Z,100.00
2023-01-26T18:49:01.020Z,100.00
2023-01-26T18:51:30.603Z,100.00
2023-01-26T18:53:58.136Z,100.00
2023-01-26T18:56:25.630Z,100.00
2023-01-26T18:58:54.541Z,100.00
2023-01-26T19:01:23.132Z,100.00
2023-01-26T19:03:55.185Z,100.00
2023-01-26T19:06:25.437Z,100.00
2023-01-26T19:08:58.665Z,100.00
2023-01-26T19:11:27.936Z,100.00
2023-01-26T19:13:55.667Z,100.00
2023-01-26T19:16:23.579Z,100.00
2023-01-26T19:18:52.007Z,100.00
2023-01-26T19:21:21.865Z,100.00
2023-01-26T19:23:49.344Z,100.00
2023-01-26T19:26:20.692Z,100.00
2023-01-26T19:28:51.090Z,100.00
2023-01-26T19:31:20.248Z,100.00
2023-01-26T19:33:55.259Z,100.00
2023-01-26T19:36:23.777Z,100.00
2023-01-26T19:38:51.604Z,100.00
2023-01-26T19:41:20.800Z,100.00
2023-01-26T19:43:48.423Z,100.00
2023-01-26T19:46:17.216Z,100.00
2023-01-26T19:48:45.021Z,100.00
2023-01-26T19:51:25.205Z,100.00
2023-01-26T19:54:00.387Z,100.00
2023-01-26T19:56:32.237Z,100.00
2023-01-26T19:59:04.715Z,100.00
2023-01-26T20:01:33.664Z,100.00
2023-01-26T20:04:05.871Z,100.00
2023-01-26T20:06:36.227Z,100.00
2023-01-26T20:09:06.976Z,100.00
2023-01-26T20:11:35.731Z,100.00
2023-01-26T20:14:08.907Z,100.00
2023-01-26T20:16:37.026Z,100.00
2023-01-26T20:19:04.854Z,100.00
2023-01-26T20:21:33.822Z,100.00
2023-01-26T20:24:05.611Z,100.00
2023-01-26T20:26:34.568Z,100.00
2023-01-26T20:29:01.735Z,100.00
2023-01-26T20:31:29.148Z,100.00
2023-01-26T20:33:56.815Z,100.00
2023-01-26T20:36:27.939Z,100.00
2023-01-26T20:38:55.716Z,100.00
2023-01-26T20:41:27.569Z,100.00
2023-01-26T20:44:00.307Z,100.00
2023-01-26T20:46:34.828Z,100.00
2023-01-26T20:49:02.254Z,100.00
2023-01-26T20:51:34.094Z,100.00
2023-01-26T20:54:02.989Z,100.00
2023-01-26T20:56:31.288Z,100.00
2023-01-26T20:58:59.016Z,100.00
2023-01-26T21:01:26.822Z,100.00
2023-01-26T21:03:54.630Z,100.00
2023-01-26T21:06:24.485Z,100.00
2023-01-26T21:08:55.847Z,100.00
2023-01-26T21:11:26.310Z,100.00
2023-01-26T21:13:56.685Z,100.00
2023-01-26T21:16:24.723Z,100.00
2023-01-26T21:18:52.417Z,100.00
2023-01-26T21:21:22.201Z,100.00
2023-01-26T21:23:50.240Z,100.00
2023-01-26T21:26:23.506Z,100.00
2023-01-26T21:28:53.669Z,100.00
2023-01-26T21:31:23.722Z,100.00
2023-01-26T21:33:51.799Z,100.00
2023-01-26T21:36:23.140Z,100.00
2023-01-26T21:38:52.641Z,100.00
2023-01-26T21:41:52.924Z,100.00
2023-01-26T21:44:29.401Z,100.00
2023-01-26T21:47:04.234Z,100.00
2023-01-26T21:49:31.615Z,100.00
2023-01-26T21:52:17.777Z,100.00
2023-01-26T21:54:45.016Z,100.00
2023-01-26T21:57:31.182Z,100.00
2023-01-26T21:59:58.452Z,100.00
2023-01-26T22:02:25.874Z,100.00
2023-01-26T22:04:53.454Z,100.00
2023-01-26T22:07:52.576Z,100.00
2023-01-26T22:10:33.627Z,100.00
2023-01-26T22:13:13.841Z,100.00
2023-01-26T22:16:04.537Z,100.00
2023-01-26T22:18:56.840Z,100.00
2023-01-26T22:21:25.030Z,100.00
2023-01-26T22:23:56.318Z,100.00
2023-01-26T22:26:24.342Z,100.00
2023-01-26T22:28:54.283Z,100.00
2023-01-26T22:31:27.263Z,100.00
2023-01-26T22:33:56.875Z,100.00
2023-01-26T22:36:47.589Z,100.00
2023-01-26T22:39:27.175Z,100.00
2023-01-26T22:41:54.945Z,100.00
2023-01-26T22:44:22.249Z,100.00
2023-01-26T22:46:49.749Z,100.00
2023-01-26T22:49:18.100Z,100.00
2023-01-26T22:51:45.775Z,100.00
2023-01-26T22:54:13.156Z,100.00
2023-01-26T22:56:40.214Z,100.00
2023-01-26T22:59:07.217Z,100.00
2023-01-26T23:01:34.306Z,100.00
2023-01-26T23:04:01.998Z,100.00
2023-01-26T23:06:29.960Z,100.00
2023-01-26T23:08:58.505Z,100.00
2023-01-26T23:11:28.920Z,100.00
2023-01-26T23:13:58.376Z,100.00
2023-01-26T23:16:26.570Z,100.00
2023-01-26T23:18:55.964Z,100.00
2023-01-26T23:21:25.838Z,100.00
2023-01-26T23:23:53.114Z,100.00
2023-01-26T23:26:20.703Z,100.00
2023-01-26T23:28:47.963Z,100.00
2023-01-26T23:31:17.137Z,100.00
2023-01-26T23:33:44.638Z,100.00
2023-01-26T23:36:14.141Z,100.00
2023-01-26T23:38:41.905Z,100.00
2023-01-26T23:41:09.055Z,100.00
2023-01-26T23:43:36.760Z,100.00
2023-01-26T23:46:06.520Z,100.00
2023-01-26T23:48:33.657Z,100.00
2023-01-26T23:51:03.994Z,100.00
2023-01-26T23:53:31.850Z,100.00
2023-01-26T23:56:13.811Z,100.00
2023-01-26T23:58:41.316Z,100.00
