createdAt,value
2019-01-18T00:00:53.151Z,6.50
2019-01-18T00:01:57.677Z,6.50
2019-01-18T00:03:02.160Z,6.50
2019-01-18T00:04:06.660Z,6.50
2019-01-18T00:05:11.127Z,6.50
2019-01-18T00:06:15.664Z,6.50
2019-01-18T00:07:20.230Z,6.50
2019-01-18T00:08:25.194Z,6.50
2019-01-18T00:09:29.686Z,6.50
2019-01-18T00:10:34.241Z,6.50
2019-01-18T00:11:38.696Z,6.50
2019-01-18T00:12:43.210Z,6.50
2019-01-18T00:13:47.688Z,6.50
2019-01-18T00:14:52.201Z,6.50
2019-01-18T00:15:56.737Z,6.60
2019-01-18T00:17:01.241Z,6.50
2019-01-18T00:18:05.789Z,6.50
2019-01-18T00:19:11.453Z,6.50
2019-01-18T00:20:16.502Z,6.50
2019-01-18T00:21:20.989Z,6.60
2019-01-18T00:22:25.472Z,6.60
2019-01-18T00:23:30.014Z,6.60
2019-01-18T00:24:34.490Z,6.60
2019-01-18T00:25:39.012Z,6.60
2019-01-18T00:26:43.477Z,6.60
2019-01-18T00:27:48.123Z,6.60
2019-01-18T00:28:52.594Z,6.60
2019-01-18T00:29:57.061Z,6.60
2019-01-18T00:31:01.585Z,6.60
2019-01-18T00:32:06.051Z,6.60
2019-01-18T00:33:10.527Z,6.60
2019-01-18T00:34:15.094Z,6.60
2019-01-18T00:35:19.943Z,6.60
2019-01-18T00:36:24.441Z,6.60
2019-01-18T00:37:28.910Z,6.60
2019-01-18T00:38:33.390Z,6.60
2019-01-18T00:39:39.951Z,6.60
2019-01-18T00:40:44.413Z,6.60
2019-01-18T00:41:48.913Z,6.60
2019-01-18T00:42:53.399Z,6.60
2019-01-18T00:43:58.124Z,6.60
2019-01-18T00:45:02.687Z,6.60
2019-01-18T00:46:07.303Z,6.60
2019-01-18T00:47:11.799Z,6.60
2019-01-18T00:48:16.278Z,6.60
2019-01-18T00:49:22.189Z,6.60
2019-01-18T00:50:26.667Z,6.60
2019-01-18T00:51:31.176Z,6.60
2019-01-18T00:52:35.658Z,6.60
2019-01-18T00:53:40.166Z,6.60
2019-01-18T00:54:45.252Z,6.70
2019-01-18T00:55:49.728Z,6.60
2019-01-18T00:56:54.210Z,6.60
2019-01-18T00:57:58.673Z,6.60
2019-01-18T00:59:03.610Z,6.50
2019-01-18T01:00:11.226Z,6.50
2019-01-18T01:01:15.778Z,6.40
2019-01-18T01:02:20.259Z,6.40
2019-01-18T01:03:24.740Z,6.30
2019-01-18T01:04:30.858Z,6.30
2019-01-18T01:05:35.344Z,6.20
2019-01-18T01:06:39.894Z,6.10
2019-01-18T01:07:44.516Z,6.10
2019-01-18T01:08:49.101Z,6.00
2019-01-18T01:09:53.567Z,6.00
2019-01-18T01:10:58.620Z,5.90
2019-01-18T01:12:04.841Z,5.90
2019-01-18T01:13:09.338Z,5.90
2019-01-18T01:14:13.821Z,5.80
2019-01-18T01:15:20.405Z,5.80
2019-01-18T01:16:24.878Z,5.70
2019-01-18T01:17:29.371Z,5.70
2019-01-18T01:18:33.900Z,5.70
2019-01-18T01:19:39.078Z,5.70
2019-01-18T01:20:44.128Z,5.60
2019-01-18T01:21:48.603Z,5.60
2019-01-18T01:22:54.248Z,5.60
2019-01-18T01:23:59.674Z,5.60
2019-01-18T01:25:05.670Z,5.50
2019-01-18T01:26:10.240Z,5.50
2019-01-18T01:27:14.862Z,5.50
2019-01-18T01:28:19.344Z,5.50
2019-01-18T01:29:25.459Z,5.40
2019-01-18T01:30:29.950Z,5.40
2019-01-18T01:31:34.420Z,5.40
2019-01-18T01:32:39.026Z,5.40
2019-01-18T01:33:43.500Z,5.40
2019-01-18T01:34:48.025Z,5.40
2019-01-18T01:35:52.700Z,5.40
2019-01-18T01:36:57.226Z,5.40
2019-01-18T01:38:01.717Z,5.40
2019-01-18T01:39:08.886Z,5.30
2019-01-18T01:40:18.902Z,5.30
2019-01-18T01:41:23.404Z,5.30
2019-01-18T01:42:27.895Z,5.30
2019-01-18T01:43:32.360Z,5.30
2019-01-18T01:44:36.861Z,5.30
2019-01-18T01:45:41.460Z,5.30
2019-01-18T01:46:45.961Z,5.30
2019-01-18T01:47:50.516Z,5.30
2019-01-18T01:48:55.071Z,5.30
2019-01-18T01:49:59.551Z,5.20
2019-01-18T01:51:04.377Z,5.20
2019-01-18T01:52:08.870Z,5.20
2019-01-18T01:53:13.334Z,5.20
2019-01-18T01:54:17.888Z,5.20
2019-01-18T01:55:22.538Z,5.20
2019-01-18T01:56:27.025Z,5.20
2019-01-18T01:57:31.541Z,5.20
2019-01-18T01:58:36.001Z,5.30
2019-01-18T01:59:40.499Z,5.30
2019-01-18T02:00:44.982Z,5.30
2019-01-18T02:01:49.464Z,5.20
2019-01-18T02:02:53.958Z,5.20
2019-01-18T02:03:58.431Z,5.20
2019-01-18T02:05:03.005Z,5.20
2019-01-18T02:06:07.551Z,5.20
2019-01-18T02:07:12.202Z,5.20
2019-01-18T02:08:16.741Z,5.20
2019-01-18T02:09:21.236Z,5.20
2019-01-18T02:10:25.723Z,5.20
2019-01-18T02:11:30.211Z,5.20
2019-01-18T02:12:34.690Z,5.20
2019-01-18T02:13:40.189Z,5.20
2019-01-18T02:14:44.670Z,5.20
2019-01-18T02:15:49.811Z,5.20
2019-01-18T02:16:55.529Z,5.20
2019-01-18T02:18:00.030Z,5.20
2019-01-18T02:19:06.133Z,5.10
2019-01-18T02:20:13.525Z,5.10
2019-01-18T02:21:18.080Z,5.10
2019-01-18T02:22:22.534Z,5.10
2019-01-18T02:23:27.010Z,5.10
2019-01-18T02:24:33.266Z,4.90
2019-01-18T02:25:39.017Z,5.10
2019-01-18T02:26:43.510Z,5.10
2019-01-18T02:27:48.429Z,5.10
2019-01-18T02:28:52.885Z,5.10
2019-01-18T02:29:57.421Z,5.10
2019-01-18T02:31:01.889Z,5.20
2019-01-18T02:32:06.711Z,5.10
2019-01-18T02:33:11.189Z,5.20
2019-01-18T02:34:15.667Z,5.10
2019-01-18T02:35:20.233Z,5.10
2019-01-18T02:36:26.036Z,5.10
2019-01-18T02:37:30.594Z,5.10
2019-01-18T02:38:35.087Z,5.10
2019-01-18T02:39:39.576Z,5.10
2019-01-18T02:40:44.161Z,5.10
2019-01-18T02:41:48.708Z,5.10
2019-01-18T02:42:53.169Z,5.10
2019-01-18T02:43:57.678Z,5.10
2019-01-18T02:45:02.278Z,5.10
2019-01-18T02:46:06.797Z,5.10
2019-01-18T02:47:11.273Z,5.10
2019-01-18T02:48:15.762Z,5.10
2019-01-18T02:49:20.227Z,5.10
2019-01-18T02:50:24.731Z,5.10
2019-01-18T02:51:29.204Z,5.10
2019-01-18T02:52:33.720Z,5.10
2019-01-18T02:53:38.190Z,5.10
2019-01-18T02:54:42.692Z,5.10
2019-01-18T02:55:48.844Z,5.10
2019-01-18T02:56:53.307Z,5.10
2019-01-18T02:57:57.815Z,5.10
2019-01-18T02:59:02.298Z,5.10
2019-01-18T03:00:12.822Z,5.10
2019-01-18T03:01:17.332Z,5.10
2019-01-18T03:02:21.828Z,5.10
2019-01-18T03:03:26.310Z,5.10
2019-01-18T03:04:30.812Z,5.10
2019-01-18T03:05:35.266Z,5.10
2019-01-18T03:06:39.753Z,5.10
2019-01-18T03:07:44.252Z,5.10
2019-01-18T03:08:48.732Z,5.10
2019-01-18T03:09:53.236Z,5.10
2019-01-18T03:10:57.777Z,5.10
2019-01-18T03:12:02.284Z,5.10
2019-01-18T03:13:06.750Z,5.10
2019-01-18T03:14:11.242Z,5.10
2019-01-18T03:15:16.087Z,5.10
2019-01-18T03:16:20.567Z,5.10
2019-01-18T03:17:25.050Z,5.10
2019-01-18T03:18:29.522Z,5.10
2019-01-18T03:19:33.998Z,5.10
2019-01-18T03:20:38.480Z,5.10
2019-01-18T03:21:42.997Z,5.10
2019-01-18T03:22:49.336Z,5.10
2019-01-18T03:23:53.797Z,5.10
2019-01-18T03:24:58.275Z,5.10
2019-01-18T03:26:02.742Z,5.10
2019-01-18T03:27:07.240Z,5.10
2019-01-18T03:28:11.729Z,5.10
2019-01-18T03:29:16.204Z,5.10
2019-01-18T03:30:21.430Z,5.10
2019-01-18T03:31:26.097Z,5.10
2019-01-18T03:32:30.601Z,5.10
2019-01-18T03:33:35.098Z,5.10
2019-01-18T03:34:39.737Z,5.00
2019-01-18T03:35:44.224Z,5.00
2019-01-18T03:36:48.718Z,5.00
2019-01-18T03:37:53.220Z,5.00
2019-01-18T03:38:57.762Z,5.00
2019-01-18T03:40:02.408Z,5.00
2019-01-18T03:41:06.966Z,5.00
2019-01-18T03:42:11.510Z,5.00
2019-01-18T03:43:16.006Z,5.00
2019-01-18T03:44:20.502Z,5.00
2019-01-18T03:45:25.065Z,5.00
2019-01-18T03:46:29.525Z,5.00
2019-01-18T03:47:34.064Z,5.00
2019-01-18T03:48:38.539Z,5.00
2019-01-18T03:49:43.026Z,5.00
2019-01-18T03:50:47.530Z,5.00
2019-01-18T03:51:52.017Z,5.00
2019-01-18T03:52:56.474Z,4.90
2019-01-18T03:54:01.026Z,4.90
2019-01-18T03:55:06.958Z,4.90
2019-01-18T03:56:11.437Z,4.90
2019-01-18T03:57:15.917Z,4.90
2019-01-18T03:58:20.471Z,4.90
2019-01-18T03:59:24.961Z,4.80
2019-01-18T04:00:29.888Z,4.80
2019-01-18T04:01:34.379Z,4.80
2019-01-18T04:02:38.837Z,4.80
2019-01-18T04:03:43.339Z,4.80
2019-01-18T04:04:47.909Z,4.80
2019-01-18T04:05:52.394Z,4.80
2019-01-18T04:06:56.872Z,4.70
2019-01-18T04:08:01.366Z,4.70
2019-01-18T04:09:06.787Z,4.70
2019-01-18T04:10:14.114Z,4.70
2019-01-18T04:11:18.640Z,4.70
2019-01-18T04:12:23.165Z,4.70
2019-01-18T04:13:27.668Z,4.70
2019-01-18T04:14:32.141Z,4.70
2019-01-18T04:15:36.777Z,4.70
2019-01-18T04:16:41.346Z,4.70
2019-01-18T04:17:45.892Z,4.70
2019-01-18T04:18:50.725Z,4.70
2019-01-18T04:19:55.263Z,4.70
2019-01-18T04:20:59.731Z,4.70
2019-01-18T04:22:04.351Z,4.70
2019-01-18T04:23:08.936Z,4.70
2019-01-18T04:24:13.433Z,4.70
2019-01-18T04:25:19.738Z,4.70
2019-01-18T04:26:24.217Z,4.70
2019-01-18T04:27:28.713Z,4.70
2019-01-18T04:28:33.174Z,4.70
2019-01-18T04:29:37.650Z,4.60
2019-01-18T04:30:42.203Z,4.60
2019-01-18T04:31:46.665Z,4.60
2019-01-18T04:32:51.216Z,4.60
2019-01-18T04:33:55.724Z,4.60
2019-01-18T04:35:00.289Z,4.60
2019-01-18T04:36:04.815Z,4.60
2019-01-18T04:37:13.062Z,4.60
2019-01-18T04:38:18.135Z,4.60
2019-01-18T04:39:22.644Z,4.60
2019-01-18T04:40:28.519Z,4.60
2019-01-18T04:41:33.003Z,4.60
2019-01-18T04:42:38.770Z,4.60
2019-01-18T04:43:44.928Z,4.60
2019-01-18T04:44:49.420Z,4.60
2019-01-18T04:45:53.959Z,4.60
2019-01-18T04:46:58.475Z,4.60
2019-01-18T04:48:03.045Z,4.60
2019-01-18T04:49:07.645Z,4.60
2019-01-18T04:50:22.154Z,4.50
2019-01-18T04:51:26.618Z,4.50
2019-01-18T04:52:31.086Z,4.60
2019-01-18T04:53:35.568Z,4.50
2019-01-18T04:54:40.052Z,4.50
2019-01-18T04:55:44.517Z,4.50
2019-01-18T04:56:50.476Z,4.50
2019-01-18T04:57:54.994Z,4.50
2019-01-18T04:58:59.545Z,4.50
2019-01-18T05:00:15.824Z,4.50
2019-01-18T05:01:20.297Z,4.50
2019-01-18T05:02:24.935Z,4.50
2019-01-18T05:03:29.410Z,4.50
2019-01-18T05:04:33.958Z,4.40
2019-01-18T05:05:38.447Z,4.50
2019-01-18T05:06:42.942Z,4.40
2019-01-18T05:07:47.413Z,4.40
2019-01-18T05:08:52.115Z,4.40
2019-01-18T05:09:56.611Z,4.40
2019-01-18T05:11:01.819Z,4.40
2019-01-18T05:12:06.450Z,4.40
2019-01-18T05:13:10.930Z,4.30
2019-01-18T05:14:15.393Z,4.40
2019-01-18T05:15:22.468Z,4.40
2019-01-18T05:16:27.034Z,4.40
2019-01-18T05:17:31.505Z,4.40
2019-01-18T05:18:35.972Z,4.40
2019-01-18T05:19:41.587Z,4.40
2019-01-18T05:20:46.135Z,4.40
2019-01-18T05:21:50.643Z,4.40
2019-01-18T05:22:55.134Z,4.40
2019-01-18T05:23:59.682Z,4.40
2019-01-18T05:25:06.726Z,4.40
2019-01-18T05:26:11.253Z,4.40
2019-01-18T05:27:15.845Z,4.40
2019-01-18T05:28:20.353Z,4.40
2019-01-18T05:29:24.889Z,4.40
2019-01-18T05:30:30.623Z,4.40
2019-01-18T05:31:35.128Z,4.40
2019-01-18T05:32:39.837Z,4.40
2019-01-18T05:33:44.307Z,4.40
2019-01-18T05:34:49.376Z,4.40
2019-01-18T05:35:54.044Z,4.40
2019-01-18T05:36:58.614Z,4.40
2019-01-18T05:38:03.116Z,4.40
2019-01-18T05:39:07.728Z,4.40
2019-01-18T05:40:17.063Z,4.40
2019-01-18T05:41:21.552Z,4.40
2019-01-18T05:42:26.060Z,4.40
2019-01-18T05:43:30.618Z,4.40
2019-01-18T05:44:35.092Z,4.40
2019-01-18T05:45:39.574Z,4.40
2019-01-18T05:46:44.094Z,4.40
2019-01-18T05:47:48.647Z,4.40
2019-01-18T05:48:53.173Z,4.40
2019-01-18T05:49:57.655Z,4.40
2019-01-18T05:51:02.202Z,4.40
2019-01-18T05:52:06.736Z,4.40
2019-01-18T05:53:11.280Z,4.40
2019-01-18T05:54:15.872Z,4.40
2019-01-18T05:55:20.482Z,4.40
2019-01-18T05:56:24.968Z,4.40
2019-01-18T05:57:29.469Z,4.40
2019-01-18T05:58:33.945Z,4.40
2019-01-18T05:59:38.406Z,4.40
2019-01-18T06:00:44.780Z,4.40
2019-01-18T06:01:49.258Z,4.40
2019-01-18T06:02:53.759Z,4.40
2019-01-18T06:03:58.253Z,4.40
2019-01-18T06:05:03.171Z,4.40
2019-01-18T06:06:07.683Z,4.40
2019-01-18T06:07:12.157Z,4.40
2019-01-18T06:08:16.871Z,4.40
2019-01-18T06:09:21.344Z,4.40
2019-01-18T06:10:25.822Z,4.40
2019-01-18T06:11:30.330Z,4.50
2019-01-18T06:12:34.807Z,4.40
2019-01-18T06:13:39.296Z,4.40
2019-01-18T06:14:44.141Z,4.50
2019-01-18T06:15:48.630Z,4.50
2019-01-18T06:16:53.129Z,4.40
2019-01-18T06:17:57.626Z,4.40
2019-01-18T06:19:02.117Z,4.40
2019-01-18T06:20:10.906Z,4.40
2019-01-18T06:21:15.465Z,4.40
2019-01-18T06:22:20.063Z,4.40
2019-01-18T06:23:24.679Z,4.40
2019-01-18T06:24:29.169Z,4.40
2019-01-18T06:25:33.715Z,4.40
2019-01-18T06:26:38.273Z,4.40
2019-01-18T06:27:42.769Z,4.40
2019-01-18T06:28:47.315Z,4.40
2019-01-18T06:29:52.577Z,4.40
2019-01-18T06:31:01.746Z,4.40
2019-01-18T06:32:03.281Z,4.40
2019-01-18T06:33:07.871Z,4.40
2019-01-18T06:34:12.428Z,4.40
2019-01-18T06:35:17.582Z,4.40
2019-01-18T06:36:22.305Z,4.40
2019-01-18T06:37:26.774Z,4.40
2019-01-18T06:38:31.287Z,4.40
2019-01-18T06:39:35.848Z,4.40
2019-01-18T06:40:40.506Z,4.40
2019-01-18T06:41:45.473Z,4.40
2019-01-18T06:42:50.132Z,4.40
2019-01-18T06:43:55.633Z,4.40
2019-01-18T06:45:00.236Z,4.40
2019-01-18T06:46:05.178Z,4.40
2019-01-18T06:47:10.758Z,4.40
2019-01-18T06:48:17.010Z,4.40
2019-01-18T06:49:21.602Z,4.40
2019-01-18T06:50:26.072Z,4.40
2019-01-18T06:51:30.558Z,4.40
2019-01-18T06:52:35.034Z,4.40
2019-01-18T06:53:39.893Z,4.40
2019-01-18T06:54:44.373Z,4.40
2019-01-18T06:55:48.880Z,4.40
2019-01-18T06:56:53.360Z,4.40
2019-01-18T06:57:58.008Z,4.40
2019-01-18T06:59:02.608Z,4.40
2019-01-18T07:00:12.867Z,4.40
2019-01-18T07:01:17.353Z,4.40
2019-01-18T07:02:21.915Z,4.40
2019-01-18T07:03:26.489Z,4.40
2019-01-18T07:04:30.993Z,4.40
2019-01-18T07:05:35.728Z,4.40
2019-01-18T07:06:40.774Z,4.40
2019-01-18T07:07:45.402Z,4.40
2019-01-18T07:08:50.203Z,4.40
2019-01-18T07:09:54.785Z,4.40
2019-01-18T07:10:59.233Z,4.40
2019-01-18T07:12:04.058Z,4.40
2019-01-18T07:13:08.523Z,4.40
2019-01-18T07:14:12.989Z,4.40
2019-01-18T07:15:17.737Z,4.40
2019-01-18T07:16:22.297Z,4.40
2019-01-18T07:17:26.788Z,4.40
2019-01-18T07:18:31.261Z,4.40
2019-01-18T07:19:35.763Z,4.40
2019-01-18T07:20:40.299Z,4.40
2019-01-18T07:21:44.830Z,4.40
2019-01-18T07:22:49.596Z,4.40
2019-01-18T07:23:54.076Z,4.40
2019-01-18T07:24:58.559Z,4.40
2019-01-18T07:26:03.106Z,4.50
2019-01-18T07:27:07.683Z,4.50
2019-01-18T07:28:12.212Z,4.50
2019-01-18T07:29:16.712Z,4.40
2019-01-18T07:30:29.965Z,4.50
2019-01-18T07:31:34.552Z,4.50
2019-01-18T07:32:39.084Z,4.50
2019-01-18T07:33:43.586Z,4.50
2019-01-18T07:34:48.051Z,4.50
2019-01-18T07:35:52.521Z,4.50
2019-01-18T07:36:57.007Z,4.50
2019-01-18T07:38:01.505Z,4.50
2019-01-18T07:39:07.458Z,4.50
2019-01-18T07:40:12.393Z,4.50
2019-01-18T07:41:16.936Z,4.60
2019-01-18T07:42:21.476Z,4.60
2019-01-18T07:43:25.941Z,4.60
2019-01-18T07:44:30.428Z,4.60
2019-01-18T07:45:34.990Z,4.60
2019-01-18T07:46:39.512Z,4.60
2019-01-18T07:47:44.106Z,4.60
2019-01-18T07:48:48.587Z,4.50
2019-01-18T07:49:53.195Z,4.50
2019-01-18T07:50:57.676Z,4.50
2019-01-18T07:52:02.148Z,4.50
2019-01-18T07:53:06.693Z,4.50
2019-01-18T07:54:11.157Z,4.50
2019-01-18T07:55:15.722Z,4.40
2019-01-18T07:56:20.226Z,4.40
2019-01-18T07:57:24.704Z,4.40
2019-01-18T07:58:29.175Z,4.40
2019-01-18T07:59:33.654Z,4.40
2019-01-18T08:00:38.288Z,4.40
2019-01-18T08:01:42.839Z,4.40
2019-01-18T08:02:47.456Z,4.40
2019-01-18T08:03:51.928Z,4.40
2019-01-18T08:04:57.748Z,4.40
2019-01-18T08:06:02.227Z,4.40
2019-01-18T08:07:06.772Z,4.40
2019-01-18T08:08:11.337Z,4.40
2019-01-18T08:09:15.846Z,4.50
2019-01-18T08:10:22.075Z,4.50
2019-01-18T08:11:29.139Z,4.50
2019-01-18T08:12:33.613Z,4.50
2019-01-18T08:13:38.184Z,4.50
2019-01-18T08:14:42.668Z,4.60
2019-01-18T08:15:47.175Z,4.60
2019-01-18T08:16:51.680Z,4.60
2019-01-18T08:17:56.687Z,4.60
2019-01-18T08:19:01.176Z,4.60
2019-01-18T08:20:08.741Z,4.60
2019-01-18T08:21:13.242Z,4.70
2019-01-18T08:22:17.775Z,4.70
2019-01-18T08:23:22.251Z,4.70
2019-01-18T08:24:26.732Z,4.70
2019-01-18T08:25:31.288Z,4.80
2019-01-18T08:26:35.789Z,4.80
2019-01-18T08:27:40.273Z,4.70
2019-01-18T08:28:44.748Z,4.80
2019-01-18T08:29:49.835Z,4.80
2019-01-18T08:30:54.383Z,4.80
2019-01-18T08:31:58.885Z,4.80
2019-01-18T08:33:03.470Z,4.80
2019-01-18T08:34:07.990Z,4.90
2019-01-18T08:35:14.542Z,4.90
2019-01-18T08:36:19.078Z,4.90
2019-01-18T08:37:23.567Z,4.90
2019-01-18T08:38:28.129Z,5.00
2019-01-18T08:39:32.602Z,4.90
2019-01-18T08:40:37.836Z,5.00
2019-01-18T08:41:42.397Z,5.00
2019-01-18T08:42:47.048Z,5.00
2019-01-18T08:43:51.595Z,5.00
2019-01-18T08:44:57.710Z,5.00
2019-01-18T08:46:02.427Z,5.00
2019-01-18T08:47:09.093Z,5.00
2019-01-18T08:48:13.663Z,5.00
2019-01-18T08:49:18.168Z,5.00
2019-01-18T08:50:22.799Z,5.00
2019-01-18T08:51:27.391Z,5.00
2019-01-18T08:52:31.867Z,5.00
2019-01-18T08:53:36.488Z,5.00
2019-01-18T08:54:40.995Z,5.00
2019-01-18T08:55:47.509Z,5.00
2019-01-18T08:56:51.772Z,5.10
2019-01-18T08:57:56.331Z,5.10
2019-01-18T08:59:00.869Z,5.10
2019-01-18T09:00:14.644Z,5.10
2019-01-18T09:01:19.127Z,5.10
2019-01-18T09:02:23.661Z,5.10
2019-01-18T09:03:28.144Z,5.20
2019-01-18T09:04:32.630Z,5.10
2019-01-18T09:05:37.950Z,5.10
2019-01-18T09:06:42.419Z,5.20
2019-01-18T09:07:46.893Z,5.20
2019-01-18T09:08:52.127Z,5.20
2019-01-18T09:09:57.470Z,5.20
2019-01-18T09:11:01.992Z,5.20
2019-01-18T09:12:06.603Z,5.30
2019-01-18T09:13:11.101Z,5.30
2019-01-18T09:14:19.402Z,5.20
2019-01-18T09:15:23.414Z,5.20
2019-01-18T09:16:27.993Z,5.30
2019-01-18T09:17:32.463Z,5.30
2019-01-18T09:18:37.170Z,5.30
2019-01-18T09:19:43.346Z,5.30
2019-01-18T09:20:47.974Z,5.30
2019-01-18T09:21:52.519Z,5.30
2019-01-18T09:22:57.030Z,5.30
2019-01-18T09:24:01.570Z,5.30
2019-01-18T09:25:06.642Z,5.40
2019-01-18T09:26:11.439Z,5.40
2019-01-18T09:27:16.118Z,5.40
2019-01-18T09:28:20.759Z,5.30
2019-01-18T09:29:25.243Z,5.40
2019-01-18T09:30:33.154Z,5.40
2019-01-18T09:31:42.406Z,5.40
2019-01-18T09:32:43.904Z,5.40
2019-01-18T09:33:48.437Z,5.40
2019-01-18T09:34:52.915Z,5.50
2019-01-18T09:35:57.556Z,5.40
2019-01-18T09:37:02.046Z,5.50
2019-01-18T09:38:07.876Z,5.50
2019-01-18T09:39:12.466Z,5.50
2019-01-18T09:40:25.360Z,5.50
2019-01-18T09:41:29.863Z,5.50
2019-01-18T09:42:34.363Z,5.50
2019-01-18T09:43:38.929Z,5.50
2019-01-18T09:44:43.402Z,5.40
2019-01-18T09:45:47.963Z,5.50
2019-01-18T09:46:52.574Z,5.50
2019-01-18T09:47:57.167Z,5.50
2019-01-18T09:49:01.712Z,5.50
2019-01-18T09:50:17.382Z,5.40
2019-01-18T09:51:21.854Z,5.40
2019-01-18T09:52:26.331Z,5.40
2019-01-18T09:53:30.834Z,5.50
2019-01-18T09:54:35.386Z,5.40
2019-01-18T09:55:39.959Z,5.40
2019-01-18T09:56:44.491Z,5.50
2019-01-18T09:57:48.972Z,5.50
2019-01-18T09:58:53.492Z,5.40
2019-01-18T09:59:58.036Z,5.40
2019-01-18T10:01:02.958Z,5.40
2019-01-18T10:02:07.582Z,5.50
2019-01-18T10:03:12.168Z,5.50
2019-01-18T10:04:16.700Z,5.50
2019-01-18T10:05:21.619Z,5.50
2019-01-18T10:06:26.117Z,5.50
2019-01-18T10:07:30.592Z,5.50
2019-01-18T10:08:35.053Z,5.50
2019-01-18T10:09:40.174Z,5.50
2019-01-18T10:10:44.694Z,5.50
2019-01-18T10:11:49.180Z,5.50
2019-01-18T10:12:55.313Z,5.50
2019-01-18T10:13:59.924Z,5.50
2019-01-18T10:15:07.129Z,5.50
2019-01-18T10:16:11.976Z,5.50
2019-01-18T10:17:16.459Z,5.50
2019-01-18T10:18:21.521Z,5.50
2019-01-18T10:19:26.004Z,5.50
2019-01-18T10:20:30.601Z,5.50
2019-01-18T10:21:35.620Z,5.50
2019-01-18T10:22:40.335Z,5.50
2019-01-18T10:23:45.728Z,5.60
2019-01-18T10:24:50.201Z,5.60
2019-01-18T10:25:54.676Z,5.60
2019-01-18T10:27:00.781Z,5.60
2019-01-18T10:28:05.371Z,5.60
2019-01-18T10:29:09.974Z,5.60
2019-01-18T10:30:23.398Z,5.60
2019-01-18T10:31:28.018Z,5.70
2019-01-18T10:32:32.579Z,5.70
2019-01-18T10:33:37.079Z,5.70
2019-01-18T10:34:41.550Z,5.80
2019-01-18T10:35:46.221Z,5.80
2019-01-18T10:36:50.775Z,5.90
2019-01-18T10:37:55.353Z,5.90
2019-01-18T10:38:59.860Z,6.00
2019-01-18T10:40:07.914Z,6.10
2019-01-18T10:41:12.393Z,6.10
2019-01-18T10:42:16.904Z,6.20
2019-01-18T10:43:21.398Z,6.30
2019-01-18T10:44:25.899Z,6.40
2019-01-18T10:45:30.399Z,6.40
2019-01-18T10:46:34.866Z,6.50
2019-01-18T10:47:39.489Z,6.60
2019-01-18T10:48:44.159Z,6.70
2019-01-18T10:49:48.699Z,6.70
2019-01-18T10:50:53.178Z,6.80
2019-01-18T10:51:57.649Z,6.80
2019-01-18T10:53:02.157Z,6.90
2019-01-18T10:54:06.652Z,6.90
2019-01-18T10:55:12.247Z,6.90
2019-01-18T10:56:16.753Z,6.90
2019-01-18T10:57:21.250Z,6.90
2019-01-18T10:58:25.747Z,6.90
2019-01-18T10:59:31.564Z,6.90
2019-01-18T11:00:36.353Z,6.90
2019-01-18T11:01:40.880Z,6.90
2019-01-18T11:02:45.363Z,6.90
2019-01-18T11:03:49.888Z,6.80
2019-01-18T11:04:54.484Z,6.80
2019-01-18T11:05:59.759Z,6.80
2019-01-18T11:07:04.481Z,6.70
2019-01-18T11:08:08.988Z,6.70
2019-01-18T11:09:15.068Z,6.70
2019-01-18T11:10:19.713Z,6.60
2019-01-18T11:11:24.233Z,6.60
2019-01-18T11:12:28.793Z,6.60
2019-01-18T11:13:33.313Z,6.60
2019-01-18T11:14:37.884Z,6.60
2019-01-18T11:15:42.355Z,6.50
2019-01-18T11:16:47.299Z,6.50
2019-01-18T11:17:51.920Z,6.50
2019-01-18T11:18:56.438Z,6.50
2019-01-18T11:20:00.957Z,6.50
2019-01-18T11:21:05.873Z,6.50
2019-01-18T11:22:10.422Z,6.50
2019-01-18T11:23:14.922Z,6.50
2019-01-18T11:24:19.414Z,6.50
2019-01-18T11:25:23.962Z,6.50
2019-01-18T11:26:28.477Z,6.50
2019-01-18T11:27:34.237Z,6.50
2019-01-18T11:28:38.771Z,6.50
2019-01-18T11:29:43.257Z,6.50
2019-01-18T11:30:47.756Z,6.60
2019-01-18T11:31:52.237Z,6.50
2019-01-18T11:32:56.712Z,6.50
2019-01-18T11:34:02.474Z,6.50
2019-01-18T11:35:07.318Z,6.50
2019-01-18T11:36:11.805Z,6.50
2019-01-18T11:37:16.289Z,6.50
2019-01-18T11:38:20.927Z,6.50
2019-01-18T11:39:25.464Z,6.50
2019-01-18T11:40:30.035Z,6.50
2019-01-18T11:41:34.558Z,6.50
2019-01-18T11:42:40.589Z,6.50
2019-01-18T11:43:47.389Z,6.50
2019-01-18T11:44:51.970Z,6.40
2019-01-18T11:45:56.459Z,6.40
2019-01-18T11:47:00.933Z,6.40
2019-01-18T11:48:05.684Z,6.50
2019-01-18T11:49:11.723Z,6.50
2019-01-18T11:50:24.633Z,6.50
2019-01-18T11:51:29.230Z,6.50
2019-01-18T11:52:33.739Z,6.50
2019-01-18T11:53:38.537Z,6.50
2019-01-18T11:54:44.145Z,6.60
2019-01-18T11:55:49.122Z,6.60
2019-01-18T11:56:53.593Z,6.70
2019-01-18T11:57:58.757Z,6.80
2019-01-18T11:59:03.500Z,6.80
2019-01-18T12:00:11.388Z,6.90
2019-01-18T12:01:16.013Z,7.00
2019-01-18T12:02:22.229Z,7.10
2019-01-18T12:03:29.187Z,7.20
2019-01-18T12:04:33.772Z,7.30
2019-01-18T12:05:38.279Z,7.30
2019-01-18T12:06:43.571Z,7.40
2019-01-18T12:07:48.469Z,7.40
2019-01-18T12:08:52.973Z,7.50
2019-01-18T12:09:57.531Z,7.50
2019-01-18T12:11:02.042Z,7.50
2019-01-18T12:12:06.525Z,7.50
2019-01-18T12:13:11.179Z,7.50
2019-01-18T12:14:15.755Z,7.50
2019-01-18T12:15:20.400Z,7.60
2019-01-18T12:16:24.952Z,7.60
2019-01-18T12:17:29.444Z,7.60
2019-01-18T12:18:33.916Z,7.60
2019-01-18T12:19:38.475Z,7.60
2019-01-18T12:20:42.968Z,7.70
2019-01-18T12:21:47.557Z,7.70
2019-01-18T12:22:52.517Z,7.80
2019-01-18T12:23:58.771Z,7.90
2019-01-18T12:25:03.404Z,8.10
2019-01-18T12:26:07.903Z,8.20
2019-01-18T12:27:12.459Z,8.40
2019-01-18T12:28:16.979Z,8.50
2019-01-18T12:29:21.479Z,8.70
2019-01-18T12:30:28.216Z,8.80
2019-01-18T12:31:32.802Z,9.00
2019-01-18T12:32:37.476Z,9.10
2019-01-18T12:33:42.222Z,9.30
2019-01-18T12:34:46.723Z,9.60
2019-01-18T12:35:51.219Z,9.80
2019-01-18T12:36:59.003Z,10.10
2019-01-18T12:38:02.074Z,10.40
2019-01-18T12:39:09.436Z,10.70
2019-01-18T12:40:13.962Z,11.00
2019-01-18T12:41:18.656Z,11.40
2019-01-18T12:42:23.135Z,11.70
2019-01-18T12:43:27.723Z,12.10
2019-01-18T12:44:32.285Z,12.40
2019-01-18T12:45:36.770Z,12.80
2019-01-18T12:46:41.229Z,13.20
2019-01-18T12:47:45.732Z,13.50
2019-01-18T12:48:50.248Z,13.90
2019-01-18T12:49:54.961Z,14.20
2019-01-18T12:51:00.009Z,14.50
2019-01-18T12:52:04.767Z,14.80
2019-01-18T12:53:09.422Z,15.10
2019-01-18T12:54:13.988Z,15.20
2019-01-18T12:55:18.534Z,15.30
2019-01-18T12:56:23.129Z,15.30
2019-01-18T12:57:27.717Z,15.30
2019-01-18T12:58:32.315Z,15.30
2019-01-18T12:59:36.861Z,15.10
2019-01-18T13:00:42.479Z,15.00
2019-01-18T13:01:46.954Z,14.80
2019-01-18T13:02:51.462Z,14.60
2019-01-18T13:03:56.165Z,14.40
2019-01-18T13:05:02.020Z,14.20
2019-01-18T13:06:06.724Z,13.90
2019-01-18T13:07:12.575Z,13.70
2019-01-18T13:08:17.232Z,13.40
2019-01-18T13:09:21.846Z,13.20
2019-01-18T13:10:26.332Z,13.00
2019-01-18T13:11:30.825Z,12.70
2019-01-18T13:12:35.326Z,12.50
2019-01-18T13:13:39.867Z,12.30
2019-01-18T13:14:44.367Z,12.20
2019-01-18T13:15:57.478Z,12.00
2019-01-18T13:17:02.017Z,11.80
2019-01-18T13:18:06.513Z,11.70
2019-01-18T13:19:11.064Z,11.50
2019-01-18T13:20:15.625Z,11.40
2019-01-18T13:21:20.140Z,11.30
2019-01-18T13:22:26.087Z,11.20
2019-01-18T13:23:30.790Z,11.10
2019-01-18T13:24:35.374Z,11.00
2019-01-18T13:25:40.009Z,11.00
2019-01-18T13:26:44.580Z,10.90
2019-01-18T13:27:51.713Z,10.80
2019-01-18T13:28:56.310Z,10.70
2019-01-18T13:30:00.866Z,10.70
2019-01-18T13:31:05.461Z,10.60
2019-01-18T13:32:10.003Z,10.60
2019-01-18T13:33:14.710Z,10.50
2019-01-18T13:34:19.320Z,10.50
2019-01-18T13:35:23.806Z,10.40
2019-01-18T13:36:28.616Z,10.40
2019-01-18T13:37:33.255Z,10.30
2019-01-18T13:38:37.828Z,10.20
2019-01-18T13:39:43.291Z,10.20
2019-01-18T13:40:48.358Z,10.10
2019-01-18T13:41:52.935Z,10.00
2019-01-18T13:42:58.047Z,9.90
2019-01-18T13:44:02.714Z,9.80
2019-01-18T13:45:11.204Z,9.80
2019-01-18T13:46:15.745Z,9.70
2019-01-18T13:47:20.372Z,9.60
2019-01-18T13:48:25.057Z,9.60
2019-01-18T13:49:29.766Z,9.50
2019-01-18T13:50:34.233Z,9.40
2019-01-18T13:51:38.715Z,9.30
2019-01-18T13:52:43.321Z,9.30
2019-01-18T13:53:47.916Z,9.20
2019-01-18T13:54:52.435Z,9.20
2019-01-18T13:55:56.900Z,9.10
2019-01-18T13:57:02.760Z,9.00
2019-01-18T13:58:07.272Z,9.00
2019-01-18T13:59:11.810Z,8.90
2019-01-18T14:00:18.090Z,8.90
2019-01-18T14:01:22.627Z,8.80
2019-01-18T14:02:27.116Z,8.80
2019-01-18T14:03:31.694Z,8.70
2019-01-18T14:04:36.174Z,8.60
2019-01-18T14:05:40.661Z,8.60
2019-01-18T14:06:45.135Z,8.60
2019-01-18T14:07:53.361Z,8.50
2019-01-18T14:08:55.983Z,8.50
2019-01-18T14:10:00.552Z,8.50
2019-01-18T14:11:05.466Z,8.40
2019-01-18T14:12:09.964Z,8.40
2019-01-18T14:13:14.523Z,8.30
2019-01-18T14:14:19.684Z,8.30
2019-01-18T14:15:25.306Z,8.30
2019-01-18T14:16:29.800Z,8.20
2019-01-18T14:17:34.266Z,8.20
2019-01-18T14:18:38.748Z,8.20
2019-01-18T14:19:43.299Z,8.10
2019-01-18T14:20:47.827Z,8.10
2019-01-18T14:21:52.294Z,8.10