createdAt,value
2022-07-31T00:01:16.421Z,24.70
2022-07-31T00:04:38.715Z,24.80
2022-07-31T00:08:01.387Z,24.80
2022-07-31T00:11:23.594Z,24.70
2022-07-31T00:14:45.971Z,24.60
2022-07-31T00:18:08.874Z,24.60
2022-07-31T00:21:31.146Z,24.60
2022-07-31T00:24:53.554Z,24.60
2022-07-31T00:28:15.766Z,24.60
2022-07-31T00:31:38.940Z,24.60
2022-07-31T00:35:01.577Z,24.60
2022-07-31T00:38:26.846Z,24.60
2022-07-31T00:41:50.078Z,24.70
2022-07-31T00:45:13.349Z,24.60
2022-07-31T00:48:36.130Z,24.60
2022-07-31T00:51:58.666Z,24.60
2022-07-31T00:55:22.657Z,24.60
2022-07-31T00:58:44.873Z,24.60
2022-07-31T01:02:08.387Z,24.60
2022-07-31T01:05:31.170Z,24.60
2022-07-31T01:08:53.363Z,24.60
2022-07-31T01:12:21.553Z,24.60
2022-07-31T01:15:44.654Z,24.60
2022-07-31T01:19:42.248Z,24.60
2022-07-31T01:23:21.501Z,24.60
2022-07-31T01:27:50.136Z,24.60
2022-07-31T01:31:27.208Z,24.70
2022-07-31T01:34:57.530Z,24.60
2022-07-31T01:38:25.355Z,24.70
2022-07-31T01:41:49.840Z,24.70
2022-07-31T01:45:14.383Z,24.70
2022-07-31T01:48:38.317Z,24.70
2022-07-31T01:52:04.598Z,24.70
2022-07-31T01:55:29.166Z,24.70
2022-07-31T01:58:54.829Z,24.70
2022-07-31T02:02:44.571Z,24.70
2022-07-31T02:06:08.393Z,24.60
2022-07-31T02:09:33.209Z,24.60
2022-07-31T02:12:56.610Z,24.60
2022-07-31T02:16:20.258Z,24.70
2022-07-31T02:19:59.809Z,24.70
2022-07-31T02:23:23.083Z,24.70
2022-07-31T02:26:47.192Z,24.70
2022-07-31T02:30:09.899Z,24.80
2022-07-31T02:33:32.804Z,24.80
2022-07-31T02:36:55.569Z,24.70
2022-07-31T02:40:19.281Z,24.80
2022-07-31T02:43:42.993Z,24.70
2022-07-31T02:47:16.786Z,24.60
2022-07-31T02:50:40.016Z,24.40
2022-07-31T02:54:02.615Z,24.50
2022-07-31T02:57:25.050Z,24.60
2022-07-31T03:00:47.520Z,24.50
2022-07-31T03:04:13.793Z,24.50
2022-07-31T03:07:36.095Z,24.50
2022-07-31T03:10:58.491Z,24.60
2022-07-31T03:14:22.861Z,24.60
2022-07-31T03:17:47.419Z,24.50
2022-07-31T03:21:15.134Z,24.40
2022-07-31T03:24:37.572Z,24.00
2022-07-31T03:28:02.939Z,23.90
2022-07-31T03:31:25.500Z,23.70
2022-07-31T03:34:48.157Z,23.60
2022-07-31T03:38:42.144Z,23.60
2022-07-31T03:41:56.649Z,23.80
2022-07-31T03:45:19.309Z,24.00
2022-07-31T03:48:41.825Z,24.10
2022-07-31T03:52:09.995Z,24.10
2022-07-31T03:55:36.554Z,24.20
2022-07-31T03:58:59.062Z,24.10
2022-07-31T04:02:25.549Z,24.00
2022-07-31T04:05:55.138Z,23.80
2022-07-31T04:09:20.305Z,23.90
2022-07-31T04:12:43.960Z,24.00
2022-07-31T04:16:06.507Z,24.00
2022-07-31T04:19:31.035Z,23.90
2022-07-31T04:22:53.309Z,23.90
2022-07-31T04:26:44.704Z,23.80
2022-07-31T04:30:08.965Z,23.70
2022-07-31T04:33:31.267Z,23.70
2022-07-31T04:36:53.675Z,23.70
2022-07-31T04:40:16.205Z,23.70
2022-07-31T04:43:38.468Z,23.80
2022-07-31T04:47:01.972Z,23.80
2022-07-31T04:50:26.256Z,23.90
2022-07-31T04:53:53.475Z,23.90
2022-07-31T04:57:22.074Z,23.80
2022-07-31T05:00:44.602Z,24.00
2022-07-31T05:04:08.265Z,24.10
2022-07-31T05:07:31.394Z,24.10
2022-07-31T05:11:14.483Z,23.80
2022-07-31T05:14:37.151Z,23.80
2022-07-31T05:18:00.009Z,23.60
2022-07-31T05:21:52.906Z,23.60
2022-07-31T05:25:36.698Z,23.80
2022-07-31T05:29:00.890Z,23.80
2022-07-31T05:32:23.543Z,23.90
2022-07-31T05:35:46.925Z,23.90
2022-07-31T05:39:09.729Z,24.10
2022-07-31T05:42:34.524Z,24.00
2022-07-31T05:46:32.353Z,24.10
2022-07-31T05:49:55.900Z,24.10
2022-07-31T05:53:19.890Z,24.10
2022-07-31T05:57:00.556Z,24.10
2022-07-31T06:00:36.154Z,24.10
2022-07-31T06:03:58.424Z,24.20
2022-07-31T06:07:28.622Z,24.10
2022-07-31T06:10:51.040Z,24.00
2022-07-31T06:14:13.409Z,24.10
2022-07-31T06:17:53.915Z,24.10
2022-07-31T06:21:25.556Z,24.00
2022-07-31T06:24:49.820Z,24.00
2022-07-31T06:28:13.879Z,24.00
2022-07-31T06:31:40.475Z,24.00
2022-07-31T06:35:03.970Z,24.10
2022-07-31T06:38:30.867Z,24.10
2022-07-31T06:42:31.047Z,24.00
2022-07-31T06:46:02.067Z,24.00
2022-07-31T06:49:44.669Z,24.00
2022-07-31T06:53:06.925Z,23.80
2022-07-31T06:56:30.961Z,23.70
2022-07-31T06:59:53.321Z,23.60
2022-07-31T07:03:15.634Z,23.60
2022-07-31T07:06:38.111Z,23.80
2022-07-31T07:10:01.661Z,24.00
2022-07-31T07:13:46.147Z,24.00
2022-07-31T07:17:11.735Z,23.90
2022-07-31T07:20:34.204Z,23.90
2022-07-31T07:23:56.727Z,24.00
2022-07-31T07:27:39.386Z,23.90
2022-07-31T07:31:03.098Z,23.80
2022-07-31T07:34:25.694Z,23.80
2022-07-31T07:37:48.624Z,23.80
2022-07-31T07:41:10.983Z,23.80
2022-07-31T07:44:33.237Z,23.90
2022-07-31T07:48:06.446Z,24.00
2022-07-31T07:52:10.089Z,24.10
2022-07-31T07:55:37.589Z,24.10
2022-07-31T07:59:18.837Z,24.10
2022-07-31T08:03:50.377Z,24.10
2022-07-31T08:06:42.695Z,24.00
2022-07-31T08:10:06.730Z,24.30
2022-07-31T08:13:50.853Z,24.50
2022-07-31T08:17:32.006Z,24.60
2022-07-31T08:20:54.379Z,24.50
2022-07-31T08:24:17.012Z,24.40
2022-07-31T08:27:40.739Z,24.40
2022-07-31T08:31:04.810Z,24.20
2022-07-31T08:34:32.549Z,24.30
2022-07-31T08:38:03.509Z,24.30
2022-07-31T08:41:29.282Z,24.30
2022-07-31T08:44:51.971Z,24.30
2022-07-31T08:48:24.087Z,24.40
2022-07-31T08:51:50.999Z,24.60
2022-07-31T08:55:55.212Z,24.70
2022-07-31T08:59:19.890Z,24.70
2022-07-31T09:02:42.282Z,24.80
2022-07-31T09:06:43.020Z,24.80
2022-07-31T09:10:29.319Z,24.90
2022-07-31T09:14:01.457Z,24.90
2022-07-31T09:17:53.722Z,25.00
2022-07-31T09:21:16.966Z,25.00
2022-07-31T09:24:39.536Z,25.10
2022-07-31T09:28:05.714Z,25.10
2022-07-31T09:31:33.300Z,25.00
2022-07-31T09:35:13.240Z,25.10
2022-07-31T09:38:38.674Z,25.20
2022-07-31T09:42:46.021Z,25.20
2022-07-31T09:46:15.784Z,25.20
2022-07-31T09:49:38.855Z,25.20
2022-07-31T09:53:02.107Z,25.30
2022-07-31T09:56:34.744Z,25.30
2022-07-31T09:59:57.920Z,25.30
2022-07-31T10:03:20.764Z,25.30
2022-07-31T10:06:47.758Z,25.20
2022-07-31T10:10:12.141Z,25.40
2022-07-31T10:13:59.854Z,25.40
2022-07-31T10:17:28.664Z,25.50
2022-07-31T10:21:11.961Z,25.50
2022-07-31T10:24:48.562Z,25.50
2022-07-31T10:28:11.510Z,25.50
2022-07-31T10:31:33.834Z,25.50
2022-07-31T10:34:56.202Z,25.50
2022-07-31T10:39:03.823Z,25.60
2022-07-31T10:42:45.506Z,25.60
2022-07-31T10:46:08.729Z,25.60
2022-07-31T10:49:49.626Z,25.60
2022-07-31T10:53:50.475Z,25.70
2022-07-31T10:57:08.346Z,25.70
2022-07-31T11:01:07.200Z,25.70
2022-07-31T11:05:09.177Z,25.70
2022-07-31T11:08:54.334Z,25.80
2022-07-31T11:13:04.970Z,25.70
2022-07-31T11:16:56.757Z,25.80
2022-07-31T11:20:50.735Z,25.90
2022-07-31T11:24:21.562Z,26.00
2022-07-31T11:27:43.936Z,26.00
2022-07-31T11:31:07.329Z,25.90
2022-07-31T11:34:29.635Z,26.00
2022-07-31T11:37:56.791Z,26.00
2022-07-31T11:41:23.505Z,26.20
2022-07-31T11:44:46.451Z,26.20
2022-07-31T11:48:14.168Z,26.30
2022-07-31T11:51:37.763Z,26.30
2022-07-31T11:55:08.904Z,26.40
2022-07-31T11:58:31.842Z,26.40
2022-07-31T12:01:54.141Z,26.40
2022-07-31T12:05:16.414Z,26.50
2022-07-31T12:08:39.912Z,26.50
2022-07-31T12:12:05.893Z,26.50
2022-07-31T12:15:28.078Z,26.60
2022-07-31T12:18:59.062Z,26.50
2022-07-31T12:22:21.434Z,26.50
2022-07-31T12:25:46.035Z,26.60
2022-07-31T12:29:10.618Z,26.40
2022-07-31T12:32:32.876Z,26.40
2022-07-31T12:35:57.199Z,26.40
2022-07-31T12:39:19.635Z,26.40
2022-07-31T12:42:45.210Z,26.40
2022-07-31T12:46:07.550Z,26.40
2022-07-31T12:49:29.841Z,26.40
2022-07-31T12:52:53.106Z,26.40
2022-07-31T12:56:15.423Z,26.40
2022-07-31T12:59:37.929Z,26.40
2022-07-31T13:03:00.190Z,26.40
2022-07-31T13:06:22.941Z,26.50
2022-07-31T13:09:45.237Z,26.50
2022-07-31T13:13:27.538Z,26.40
2022-07-31T13:16:51.873Z,26.50
2022-07-31T13:20:16.533Z,26.50
2022-07-31T13:23:39.098Z,26.50
2022-07-31T13:27:01.856Z,26.50
2022-07-31T13:30:24.369Z,26.50
2022-07-31T13:33:46.628Z,26.40
2022-07-31T13:37:08.876Z,26.40
2022-07-31T13:41:09.331Z,26.40
2022-07-31T13:44:33.217Z,26.50
2022-07-31T13:47:59.851Z,26.50
2022-07-31T13:51:24.014Z,26.50
2022-07-31T13:54:51.185Z,26.50
2022-07-31T13:58:13.366Z,26.50
2022-07-31T14:02:03.297Z,26.50
2022-07-31T14:05:18.212Z,26.50
2022-07-31T14:08:49.351Z,26.50
2022-07-31T14:12:12.771Z,26.50
2022-07-31T14:15:37.691Z,26.40
2022-07-31T14:18:59.944Z,26.40
2022-07-31T14:22:22.177Z,26.40
2022-07-31T14:25:44.617Z,26.40
2022-07-31T14:29:07.192Z,26.50
2022-07-31T14:32:30.698Z,26.50
2022-07-31T14:35:54.650Z,26.50
2022-07-31T14:39:17.508Z,26.40
2022-07-31T14:42:40.414Z,26.50
2022-07-31T14:46:02.651Z,26.50
2022-07-31T14:49:24.855Z,26.50
2022-07-31T14:53:10.984Z,26.50
2022-07-31T14:56:59.633Z,26.50
2022-07-31T15:00:15.834Z,26.50
2022-07-31T15:03:38.518Z,26.50
2022-07-31T15:07:19.147Z,26.50
2022-07-31T15:10:43.169Z,26.60
2022-07-31T15:14:05.467Z,26.50
2022-07-31T15:17:27.665Z,26.60
2022-07-31T15:20:49.891Z,26.60
2022-07-31T15:24:12.177Z,26.60
2022-07-31T15:27:34.433Z,26.60
2022-07-31T15:31:00.938Z,26.60
2022-07-31T15:34:23.441Z,26.60
2022-07-31T15:37:45.710Z,26.60
2022-07-31T15:41:08.190Z,26.60
2022-07-31T15:44:30.374Z,26.70
2022-07-31T15:47:52.749Z,26.60
2022-07-31T15:51:14.999Z,26.60
2022-07-31T15:54:37.189Z,26.60
2022-07-31T15:57:59.438Z,26.60
2022-07-31T16:01:21.723Z,26.60
2022-07-31T16:04:51.869Z,26.70
2022-07-31T16:08:31.380Z,26.60
2022-07-31T16:12:03.007Z,26.70
2022-07-31T16:15:28.703Z,26.70
2022-07-31T16:18:50.942Z,26.70
2022-07-31T16:22:13.321Z,26.60
2022-07-31T16:25:35.597Z,26.70
2022-07-31T16:28:57.784Z,26.60
2022-07-31T16:32:20.041Z,26.60
2022-07-31T16:35:42.470Z,26.60
2022-07-31T16:39:20.073Z,26.70
2022-07-31T16:42:42.856Z,26.60
2022-07-31T16:46:05.250Z,26.70
2022-07-31T16:49:31.900Z,26.70
2022-07-31T16:52:58.770Z,26.70
2022-07-31T16:56:21.036Z,26.70
2022-07-31T16:59:57.561Z,26.80
2022-07-31T17:04:00.369Z,26.80
2022-07-31T17:07:07.576Z,26.80
2022-07-31T17:10:30.465Z,26.80
2022-07-31T17:13:52.660Z,26.80
2022-07-31T17:17:15.622Z,26.80
2022-07-31T17:20:39.356Z,26.80
2022-07-31T17:24:06.355Z,26.80
2022-07-31T17:27:28.719Z,26.80
2022-07-31T17:30:50.998Z,26.80
2022-07-31T17:34:13.193Z,26.80
2022-07-31T17:37:36.014Z,26.80
2022-07-31T17:41:00.245Z,26.80
2022-07-31T17:44:22.450Z,26.90
2022-07-31T17:47:46.428Z,26.90
2022-07-31T17:51:24.815Z,26.90
2022-07-31T17:54:47.907Z,26.90
2022-07-31T17:58:10.105Z,26.90
2022-07-31T18:01:34.189Z,27.00
2022-07-31T18:04:56.520Z,27.00
2022-07-31T18:08:18.766Z,27.00
2022-07-31T18:11:40.958Z,27.00
2022-07-31T18:15:03.670Z,26.90
2022-07-31T18:18:25.917Z,26.90
2022-07-31T18:21:48.414Z,26.90
2022-07-31T18:25:10.933Z,26.80
2022-07-31T18:28:33.217Z,26.80
2022-07-31T18:31:55.498Z,26.70
2022-07-31T18:35:17.713Z,26.70
2022-07-31T18:38:40.181Z,26.70
2022-07-31T18:42:02.829Z,26.70
2022-07-31T18:45:25.731Z,26.70
2022-07-31T18:48:53.086Z,26.60
2022-07-31T18:52:17.311Z,26.50
2022-07-31T18:55:39.546Z,26.50
2022-07-31T18:59:03.863Z,26.40
2022-07-31T19:02:26.448Z,26.20
2022-07-31T19:05:50.302Z,26.10
2022-07-31T19:09:12.509Z,26.10
2022-07-31T19:12:35.596Z,26.00
2022-07-31T19:15:57.992Z,26.00
2022-07-31T19:19:20.742Z,25.90
2022-07-31T19:22:43.069Z,25.90
2022-07-31T19:26:05.480Z,25.90
2022-07-31T19:29:27.684Z,25.80
2022-07-31T19:32:49.899Z,25.70
2022-07-31T19:36:12.421Z,25.70
2022-07-31T19:39:34.766Z,25.70
2022-07-31T19:42:58.589Z,25.60
2022-07-31T19:46:20.886Z,25.50
2022-07-31T19:49:44.693Z,25.40
2022-07-31T19:53:07.089Z,25.40
2022-07-31T19:56:29.497Z,25.30
2022-07-31T19:59:51.956Z,25.30
2022-07-31T20:03:14.288Z,25.20
2022-07-31T20:06:39.017Z,25.40
2022-07-31T20:10:01.845Z,25.50
2022-07-31T20:13:24.176Z,25.50
2022-07-31T20:16:46.467Z,25.50
2022-07-31T20:20:15.387Z,25.50
2022-07-31T20:23:41.399Z,25.50
2022-07-31T20:27:04.319Z,25.40
2022-07-31T20:30:26.654Z,25.40
2022-07-31T20:33:56.966Z,25.50
2022-07-31T20:37:19.662Z,25.50
2022-07-31T20:40:43.463Z,25.50
2022-07-31T20:44:15.431Z,25.50
2022-07-31T20:47:37.759Z,25.50
2022-07-31T20:51:01.775Z,25.40
2022-07-31T20:54:34.474Z,25.40
2022-07-31T20:57:57.206Z,25.30
2022-07-31T21:01:22.995Z,25.30
2022-07-31T21:04:25.259Z,25.10
2022-07-31T21:07:45.776Z,25.10
2022-07-31T21:11:08.362Z,25.10
2022-07-31T21:14:31.519Z,25.20
2022-07-31T21:17:53.759Z,25.20
2022-07-31T21:21:17.232Z,25.30
2022-07-31T21:24:39.710Z,25.30
2022-07-31T21:28:02.340Z,25.40
2022-07-31T21:31:24.798Z,25.30
2022-07-31T21:34:47.494Z,25.40
2022-07-31T21:38:15.137Z,25.40
2022-07-31T21:41:37.840Z,25.40
2022-07-31T21:45:00.454Z,25.40
2022-07-31T21:48:26.839Z,25.40
2022-07-31T21:51:49.452Z,25.40
2022-07-31T21:55:11.839Z,25.40
2022-07-31T21:58:34.038Z,25.40
2022-07-31T22:01:58.084Z,25.30
2022-07-31T22:05:43.156Z,25.30
2022-07-31T22:09:05.406Z,25.20
2022-07-31T22:12:27.675Z,25.20
2022-07-31T22:15:58.263Z,25.20
2022-07-31T22:19:23.880Z,25.20
2022-07-31T22:22:46.538Z,25.20
2022-07-31T22:26:09.391Z,25.20
2022-07-31T22:29:33.237Z,25.20
2022-07-31T22:32:58.809Z,25.20
2022-07-31T22:36:21.300Z,25.10
2022-07-31T22:39:44.623Z,25.10
2022-07-31T22:44:05.539Z,25.00
2022-07-31T22:46:51.431Z,25.00
2022-07-31T22:50:14.402Z,25.10
2022-07-31T22:53:36.729Z,25.10
2022-07-31T22:56:59.205Z,25.10
2022-07-31T23:00:21.468Z,25.10
2022-07-31T23:03:43.791Z,25.10
2022-07-31T23:07:06.711Z,25.10
2022-07-31T23:10:29.060Z,25.10
2022-07-31T23:13:52.211Z,25.00
2022-07-31T23:17:22.351Z,25.00
2022-07-31T23:20:45.771Z,24.90
2022-07-31T23:24:08.542Z,24.90
2022-07-31T23:27:31.077Z,24.90
2022-07-31T23:30:53.350Z,25.00
2022-07-31T23:34:18.577Z,24.90
2022-07-31T23:37:40.936Z,25.00
2022-07-31T23:41:03.270Z,25.00
2022-07-31T23:44:26.051Z,24.90
2022-07-31T23:47:48.305Z,24.90
2022-07-31T23:51:11.211Z,24.90
2022-07-31T23:54:33.855Z,24.90
2022-07-31T23:57:56.102Z,24.90
