createdAt,value
2022-10-05T00:00:46.141Z,8.45
2022-10-05T00:03:13.089Z,6.47
2022-10-05T00:05:39.958Z,7.35
2022-10-05T00:08:18.650Z,7.47
2022-10-05T00:10:46.169Z,8.27
2022-10-05T00:13:23.579Z,7.57
2022-10-05T00:15:50.567Z,5.95
2022-10-05T00:18:19.629Z,8.45
2022-10-05T00:20:47.315Z,6.18
2022-10-05T00:23:29.675Z,6.05
2022-10-05T00:28:30.455Z,6.25
2022-10-05T00:30:58.026Z,8.15
2022-10-05T00:33:25.259Z,6.03
2022-10-05T00:35:54.441Z,8.15
2022-10-05T00:38:21.319Z,8.63
2022-10-05T00:41:00.610Z,6.95
2022-10-05T00:43:33.736Z,8.68
2022-10-05T00:46:08.744Z,5.30
2022-10-05T00:48:58.625Z,6.20
2022-10-05T00:51:29.364Z,6.88
2022-10-05T00:54:15.983Z,6.70
2022-10-05T00:56:57.164Z,5.82
2022-10-05T00:59:44.882Z,5.60
2022-10-05T01:02:23.784Z,8.07
2022-10-05T01:05:18.285Z,6.40
2022-10-05T01:07:48.365Z,5.10
2022-10-05T01:10:15.990Z,5.10
2022-10-05T01:13:04.232Z,7.15
2022-10-05T01:15:45.238Z,5.78
2022-10-05T01:18:24.589Z,5.80
2022-10-05T01:21:16.959Z,5.68
2022-10-05T01:24:08.486Z,4.43
2022-10-05T01:27:05.565Z,8.88
2022-10-05T01:29:50.293Z,6.05
2022-10-05T01:32:23.810Z,6.25
2022-10-05T01:35:06.089Z,8.05
2022-10-05T01:37:51.553Z,5.55
2022-10-05T01:40:21.627Z,8.30
2022-10-05T01:43:03.549Z,7.03
2022-10-05T01:45:45.923Z,6.45
2022-10-05T01:48:23.854Z,6.45
2022-10-05T01:51:20.036Z,9.02
2022-10-05T01:54:04.835Z,7.55
2022-10-05T01:57:06.858Z,9.68
2022-10-05T01:59:43.685Z,5.15
2022-10-05T02:02:12.921Z,9.13
2022-10-05T02:05:06.988Z,8.93
2022-10-05T02:07:44.017Z,7.57
2022-10-05T02:10:35.378Z,6.43
2022-10-05T02:13:10.740Z,7.93
2022-10-05T02:15:46.184Z,9.48
2022-10-05T02:18:25.218Z,7.28
2022-10-05T02:20:52.074Z,8.55
2022-10-05T02:23:21.106Z,6.90
2022-10-05T02:25:48.301Z,7.80
2022-10-05T02:28:29.511Z,8.55
2022-10-05T02:31:18.583Z,10.45
2022-10-05T02:33:48.175Z,9.63
2022-10-05T02:36:21.034Z,8.05
2022-10-05T02:39:19.137Z,10.13
2022-10-05T02:42:30.847Z,7.03
2022-10-05T02:45:06.942Z,7.95
2022-10-05T02:47:39.684Z,6.20
2022-10-05T02:50:27.343Z,6.18
2022-10-05T02:53:10.828Z,7.90
2022-10-05T02:55:59.801Z,6.15
2022-10-05T02:58:35.192Z,7.57
2022-10-05T03:01:36.045Z,7.30
2022-10-05T03:04:27.630Z,8.30
2022-10-05T03:07:12.021Z,8.18
2022-10-05T03:10:10.038Z,7.68
2022-10-05T03:12:37.074Z,7.68
2022-10-05T03:15:13.073Z,6.03
2022-10-05T03:18:21.844Z,7.75
2022-10-05T03:20:57.878Z,5.55
2022-10-05T03:23:39.482Z,7.43
2022-10-05T03:26:33.542Z,6.00
2022-10-05T03:29:26.226Z,7.43
2022-10-05T03:32:32.295Z,6.60
2022-10-05T03:35:16.900Z,8.90
2022-10-05T03:38:08.817Z,11.55
2022-10-05T03:40:54.536Z,5.65
2022-10-05T03:43:53.441Z,8.25
2022-10-05T03:46:45.847Z,7.57
2022-10-05T03:52:28.322Z,7.70
2022-10-05T03:55:00.229Z,5.75
2022-10-05T03:57:28.463Z,9.73
2022-10-05T04:00:18.963Z,8.43
2022-10-05T04:03:01.285Z,9.45
2022-10-05T04:05:43.489Z,8.20
2022-10-05T04:08:35.561Z,9.52
2022-10-05T04:11:06.233Z,7.35
2022-10-05T04:13:53.826Z,7.40
2022-10-05T04:16:28.184Z,8.57
2022-10-05T04:19:35.538Z,9.25
2022-10-05T04:22:32.318Z,7.50
2022-10-05T04:25:15.209Z,10.55
2022-10-05T04:27:46.038Z,6.97
2022-10-05T04:30:17.674Z,6.88
2022-10-05T04:32:55.603Z,7.38
2022-10-05T04:35:40.675Z,8.68
2022-10-05T04:38:41.205Z,7.90
2022-10-05T04:41:54.005Z,8.43
2022-10-05T04:44:45.370Z,6.55
2022-10-05T04:47:18.502Z,7.40
2022-10-05T04:50:01.673Z,7.45
2022-10-05T04:52:34.229Z,7.80
2022-10-05T04:55:27.739Z,7.45
2022-10-05T04:58:21.141Z,6.22
2022-10-05T05:01:20.559Z,8.15
2022-10-05T05:03:59.630Z,8.45
2022-10-05T05:06:40.395Z,10.15
2022-10-05T05:09:10.366Z,8.85
2022-10-05T05:12:00.714Z,10.60
2022-10-05T05:14:49.442Z,6.57
2022-10-05T05:17:46.599Z,6.13
2022-10-05T05:20:21.367Z,6.43
2022-10-05T05:23:09.699Z,7.82
2022-10-05T05:25:57.458Z,5.78
2022-10-05T05:28:40.327Z,6.93
2022-10-05T05:31:26.518Z,7.45
2022-10-05T05:34:19.513Z,8.68
2022-10-05T05:36:52.767Z,8.52
2022-10-05T05:39:29.669Z,7.40
2022-10-05T05:42:46.350Z,6.60
2022-10-05T05:45:32.353Z,9.32
2022-10-05T05:47:59.574Z,7.68
2022-10-05T05:51:15.161Z,9.98
2022-10-05T05:53:47.442Z,8.23
2022-10-05T05:58:52.032Z,8.65
2022-10-05T06:01:38.490Z,9.75
2022-10-05T06:04:15.871Z,7.60
2022-10-05T06:06:46.091Z,8.70
2022-10-05T06:09:22.213Z,8.55
2022-10-05T06:12:05.397Z,10.65
2022-10-05T06:14:39.719Z,7.13
2022-10-05T06:17:14.944Z,7.80
2022-10-05T06:19:41.867Z,10.05
2022-10-05T06:22:24.949Z,8.27
2022-10-05T06:25:11.864Z,8.15
2022-10-05T06:27:58.412Z,12.15
2022-10-05T06:30:28.790Z,10.95
2022-10-05T06:33:14.582Z,9.98
2022-10-05T06:35:44.230Z,10.05
2022-10-05T06:38:11.791Z,7.18
2022-10-05T06:41:06.950Z,7.32
2022-10-05T06:44:07.615Z,9.18
2022-10-05T06:46:46.229Z,7.10
2022-10-05T06:49:40.883Z,8.90
2022-10-05T06:52:34.934Z,7.53
2022-10-05T06:55:14.180Z,6.00
2022-10-05T06:58:01.105Z,6.93
2022-10-05T07:00:58.190Z,7.85
2022-10-05T07:03:30.887Z,7.40
2022-10-05T07:06:25.855Z,5.28
2022-10-05T07:08:54.847Z,7.57
2022-10-05T07:12:11.644Z,5.03
2022-10-05T07:15:18.157Z,7.05
2022-10-05T07:18:04.743Z,6.88
2022-10-05T07:20:56.539Z,6.03
2022-10-05T07:26:01.765Z,7.38
2022-10-05T07:28:34.840Z,8.18
2022-10-05T07:31:36.547Z,8.82
2022-10-05T07:34:13.376Z,9.05
2022-10-05T07:37:01.006Z,6.80
2022-10-05T07:39:59.793Z,7.28
2022-10-05T07:42:52.794Z,7.95
2022-10-05T07:45:23.262Z,8.27
2022-10-05T07:47:54.437Z,5.50
2022-10-05T07:50:34.055Z,9.43
2022-10-05T07:53:15.935Z,8.13
2022-10-05T07:55:50.104Z,10.52
2022-10-05T07:58:22.103Z,11.05
2022-10-05T08:01:08.882Z,7.30
2022-10-05T08:04:05.110Z,10.60
2022-10-05T08:06:38.150Z,6.32
2022-10-05T08:09:26.910Z,7.72
2022-10-05T08:12:20.245Z,9.35
2022-10-05T08:14:52.779Z,10.27
2022-10-05T08:18:07.647Z,8.10
2022-10-05T08:21:11.840Z,7.45
2022-10-05T08:23:56.576Z,9.13
2022-10-05T08:26:43.441Z,8.40
2022-10-05T08:29:18.886Z,9.27
2022-10-05T08:32:33.639Z,10.90
2022-10-05T08:35:03.543Z,11.32
2022-10-05T08:37:33.541Z,10.15
2022-10-05T08:40:18.739Z,7.07
2022-10-05T08:42:48.630Z,11.80
2022-10-05T08:45:39.798Z,7.65
2022-10-05T08:48:51.305Z,10.60
2022-10-05T08:51:27.177Z,10.68
2022-10-05T08:54:22.201Z,8.30
2022-10-05T08:57:12.369Z,9.65
2022-10-05T08:59:54.434Z,10.45
2022-10-05T09:02:43.788Z,11.27
2022-10-05T09:05:48.018Z,10.73
2022-10-05T09:08:33.443Z,8.68
2022-10-05T09:11:22.089Z,7.45
2022-10-05T09:14:04.047Z,11.68
2022-10-05T09:16:49.781Z,6.30
2022-10-05T09:19:51.839Z,6.78
2022-10-05T09:22:27.631Z,10.00
2022-10-05T09:24:59.319Z,12.18
2022-10-05T09:27:35.412Z,8.40
2022-10-05T09:30:14.319Z,9.25
2022-10-05T09:33:02.976Z,9.43
2022-10-05T09:36:07.396Z,9.55
2022-10-05T09:39:08.281Z,12.25
2022-10-05T09:41:50.322Z,8.00
2022-10-05T09:44:18.719Z,8.30
2022-10-05T09:46:54.817Z,11.07
2022-10-05T09:49:56.801Z,8.88
2022-10-05T09:53:01.692Z,10.15
2022-10-05T09:55:32.246Z,8.15
2022-10-05T09:58:28.253Z,9.13
2022-10-05T10:01:28.999Z,8.73
2022-10-05T10:04:35.231Z,7.22
2022-10-05T10:07:16.582Z,8.98
2022-10-05T10:10:05.354Z,10.40
2022-10-05T10:13:09.717Z,8.73
2022-10-05T10:16:06.403Z,9.80
2022-10-05T10:19:01.066Z,7.35
2022-10-05T10:21:39.695Z,11.20
2022-10-05T10:24:35.381Z,10.80
2022-10-05T10:27:32.176Z,9.98
2022-10-05T10:30:20.092Z,10.70
2022-10-05T10:32:52.806Z,8.45
2022-10-05T10:35:36.235Z,10.77
2022-10-05T10:38:20.198Z,11.18
2022-10-05T10:40:55.924Z,9.27
2022-10-05T10:43:32.472Z,9.43
2022-10-05T10:46:20.755Z,8.35
2022-10-05T10:48:51.417Z,10.75
2022-10-05T10:51:37.203Z,12.70
2022-10-05T10:54:42.136Z,8.07
2022-10-05T10:57:22.792Z,10.57
2022-10-05T11:00:19.669Z,11.48
2022-10-05T11:03:01.581Z,10.75
2022-10-05T11:06:07.743Z,10.15
2022-10-05T11:08:46.548Z,7.25
2022-10-05T11:11:19.735Z,12.98
2022-10-05T11:13:52.619Z,13.88
2022-10-05T11:16:25.347Z,10.18
2022-10-05T11:19:07.306Z,8.85
2022-10-05T11:21:56.591Z,14.05
2022-10-05T11:24:54.678Z,11.77
2022-10-05T11:27:27.275Z,11.00
2022-10-05T11:30:06.033Z,10.07
2022-10-05T11:33:11.390Z,10.95
2022-10-05T11:36:04.658Z,13.10
2022-10-05T11:38:40.355Z,9.15
2022-10-05T11:41:23.103Z,12.18
2022-10-05T11:44:28.017Z,7.38
2022-10-05T11:47:02.986Z,9.40
2022-10-05T11:49:47.958Z,12.88
2022-10-05T11:52:38.768Z,11.35
2022-10-05T11:55:10.986Z,12.80
2022-10-05T11:57:54.450Z,7.43
2022-10-05T12:00:51.347Z,8.80
2022-10-05T12:03:44.157Z,11.82
2022-10-05T12:06:17.084Z,7.40
2022-10-05T12:09:19.356Z,9.63
2022-10-05T12:12:07.941Z,7.80
2022-10-05T12:15:11.686Z,9.98
2022-10-05T12:17:43.570Z,10.25
2022-10-05T12:20:27.934Z,10.50
2022-10-05T12:23:02.455Z,10.32
2022-10-05T12:25:42.348Z,7.47
2022-10-05T12:28:15.574Z,8.75
2022-10-05T12:30:58.241Z,11.15
2022-10-05T12:33:45.922Z,8.45
2022-10-05T12:36:52.434Z,8.02
2022-10-05T12:39:32.830Z,8.55
2022-10-05T12:42:11.375Z,8.95
2022-10-05T12:44:39.682Z,9.98
2022-10-05T12:47:28.215Z,8.90
2022-10-05T12:50:10.906Z,8.07
2022-10-05T12:53:01.849Z,9.07
2022-10-05T12:55:59.610Z,9.60
2022-10-05T12:58:36.004Z,8.02
2022-10-05T13:01:26.565Z,9.13
2022-10-05T13:04:28.908Z,7.78
2022-10-05T13:07:29.998Z,10.38
2022-10-05T13:10:02.951Z,8.35
2022-10-05T13:12:46.861Z,9.00
2022-10-05T13:15:27.877Z,12.93
2022-10-05T13:18:22.489Z,12.00
2022-10-05T13:20:57.379Z,11.77
2022-10-05T13:23:39.253Z,14.30
2022-10-05T13:26:10.661Z,17.13
2022-10-05T13:28:40.650Z,18.23
2022-10-05T13:31:13.158Z,11.57
2022-10-05T13:33:42.787Z,14.20
2022-10-05T13:36:25.651Z,12.05
2022-10-05T13:39:05.047Z,15.27
2022-10-05T13:41:51.809Z,15.65
2022-10-05T13:44:27.380Z,13.70
2022-10-05T13:47:05.165Z,10.90
2022-10-05T13:50:04.059Z,11.38
2022-10-05T13:52:35.146Z,12.68
2022-10-05T13:55:35.754Z,13.00
2022-10-05T13:58:12.776Z,14.10
2022-10-05T14:00:52.189Z,13.77
2022-10-05T14:03:35.950Z,8.27
2022-10-05T14:06:12.899Z,5.53
2022-10-05T14:08:52.644Z,5.28
2022-10-05T14:11:32.743Z,4.63
2022-10-05T14:14:16.255Z,2.28
2022-10-05T14:16:53.976Z,4.07
2022-10-05T14:19:42.139Z,4.03
2022-10-05T14:22:23.343Z,3.85
2022-10-05T14:24:52.080Z,3.95
2022-10-05T14:27:26.869Z,3.95
2022-10-05T14:30:11.782Z,5.47
2022-10-05T14:33:03.474Z,4.75
2022-10-05T14:35:50.664Z,4.33
2022-10-05T14:38:21.828Z,3.08
2022-10-05T14:41:07.808Z,4.82
2022-10-05T14:43:34.775Z,4.00
2022-10-05T14:46:17.465Z,3.90
2022-10-05T14:48:46.330Z,3.58
2022-10-05T14:51:28.310Z,3.28
2022-10-05T14:53:59.666Z,3.75
2022-10-05T14:56:26.589Z,5.22
2022-10-05T14:59:14.236Z,3.38
2022-10-05T15:02:31.772Z,3.63
2022-10-05T15:05:15.349Z,4.25
2022-10-05T15:07:48.197Z,4.07
2022-10-05T15:10:26.918Z,4.05
2022-10-05T15:13:18.657Z,5.55
2022-10-05T15:15:56.420Z,3.00
2022-10-05T15:18:44.001Z,4.03
2022-10-05T15:21:36.043Z,4.07
2022-10-05T15:24:09.451Z,3.33
2022-10-05T15:26:56.858Z,2.95
2022-10-05T15:29:36.262Z,4.10
2022-10-05T15:32:41.551Z,3.33
2022-10-05T15:35:36.046Z,3.28
2022-10-05T15:38:25.802Z,4.55
2022-10-05T15:41:03.862Z,6.53
2022-10-05T15:43:40.392Z,4.35
2022-10-05T15:46:14.119Z,4.50
2022-10-05T15:49:02.305Z,3.08
2022-10-05T15:51:56.412Z,2.80
2022-10-05T15:54:42.837Z,2.50
2022-10-05T15:57:26.092Z,4.80
2022-10-05T16:00:04.285Z,4.03
2022-10-05T16:02:49.078Z,5.15
2022-10-05T16:06:11.962Z,4.95
2022-10-05T16:08:58.519Z,4.90
2022-10-05T16:11:37.760Z,5.65
2022-10-05T16:14:20.670Z,3.55
2022-10-05T16:17:05.580Z,5.90
2022-10-05T16:19:57.472Z,4.15
2022-10-05T16:22:39.919Z,4.30
2022-10-05T16:25:12.724Z,3.00
2022-10-05T16:27:42.542Z,4.55
2022-10-05T16:30:12.057Z,6.28
2022-10-05T16:33:03.513Z,5.68
2022-10-05T16:35:46.669Z,4.50
2022-10-05T16:38:38.722Z,3.90
2022-10-05T16:41:37.652Z,5.65
2022-10-05T16:44:14.041Z,3.78
2022-10-05T16:46:54.781Z,6.18
2022-10-05T16:49:22.003Z,4.78
2022-10-05T16:52:02.359Z,4.32
2022-10-05T16:54:48.144Z,6.47
2022-10-05T16:57:24.806Z,4.65
2022-10-05T17:00:03.622Z,3.42
2022-10-05T17:02:51.490Z,5.00
2022-10-05T17:05:18.486Z,4.60
2022-10-05T17:07:54.101Z,6.07
2022-10-05T17:10:38.066Z,5.78
2022-10-05T17:13:08.067Z,7.90
2022-10-05T17:16:10.982Z,5.93
2022-10-05T17:19:04.947Z,6.32
2022-10-05T17:21:44.877Z,5.78
2022-10-05T17:24:11.667Z,5.95
2022-10-05T17:27:17.275Z,5.75
2022-10-05T17:29:47.702Z,7.90
2022-10-05T17:32:17.348Z,6.00
2022-10-05T17:35:02.234Z,7.10
2022-10-05T17:37:45.027Z,3.85
2022-10-05T17:40:34.046Z,8.02
2022-10-05T17:43:23.951Z,6.28
2022-10-05T17:45:53.261Z,8.82
2022-10-05T17:48:38.920Z,6.05
2022-10-05T17:51:37.132Z,7.72
2022-10-05T17:55:01.733Z,8.48
2022-10-05T17:57:28.793Z,5.95
2022-10-05T17:59:56.727Z,7.43
2022-10-05T18:02:36.663Z,7.47
2022-10-05T18:05:04.523Z,6.00
2022-10-05T18:07:34.730Z,6.47
2022-10-05T18:10:28.877Z,7.32
2022-10-05T18:13:01.966Z,5.38
2022-10-05T18:15:28.991Z,12.20
2022-10-05T18:17:58.691Z,6.30
2022-10-05T18:20:31.729Z,5.65
2022-10-05T18:23:01.541Z,8.52
2022-10-05T18:25:44.203Z,8.77
2022-10-05T18:28:35.305Z,5.97
2022-10-05T18:31:21.210Z,8.27
2022-10-05T18:34:10.302Z,8.15
2022-10-05T18:36:56.208Z,5.70
2022-10-05T18:39:41.395Z,7.35
2022-10-05T18:42:27.294Z,6.65
2022-10-05T18:45:35.912Z,9.50
2022-10-05T18:48:06.442Z,5.10
2022-10-05T18:50:43.089Z,6.68
2022-10-05T18:53:10.374Z,8.88
2022-10-05T18:55:55.970Z,7.50
2022-10-05T18:58:43.771Z,9.25
2022-10-05T19:01:22.742Z,7.25
2022-10-05T19:03:49.675Z,10.15
2022-10-05T19:06:24.343Z,8.20
2022-10-05T19:08:59.471Z,9.30
2022-10-05T19:11:54.929Z,7.50
2022-10-05T19:14:45.281Z,10.77
2022-10-05T19:17:21.423Z,9.68
2022-10-05T19:20:17.388Z,18.23
2022-10-05T19:23:12.035Z,10.77
2022-10-05T19:26:03.729Z,11.52
2022-10-05T19:28:38.965Z,8.68
2022-10-05T19:31:12.203Z,10.63
2022-10-05T19:33:41.801Z,8.80
2022-10-05T19:36:35.591Z,8.15
2022-10-05T19:39:15.609Z,11.52
2022-10-05T19:42:14.943Z,7.75
2022-10-05T19:45:13.850Z,6.72
2022-10-05T19:47:46.815Z,9.65
2022-10-05T19:50:33.704Z,7.50
2022-10-05T19:53:12.930Z,10.25
2022-10-05T19:55:43.764Z,10.25
2022-10-05T19:58:18.602Z,10.10
2022-10-05T20:00:56.801Z,11.57
2022-10-05T20:03:29.215Z,8.60
2022-10-05T20:08:26.886Z,12.93
2022-10-05T20:11:11.606Z,11.07
2022-10-05T20:13:41.796Z,10.80
2022-10-05T20:16:48.660Z,10.50
2022-10-05T20:19:50.428Z,11.05
2022-10-05T20:22:33.242Z,12.82
2022-10-05T20:25:01.312Z,9.52
2022-10-05T20:27:43.946Z,10.30
2022-10-05T20:30:13.036Z,10.77
2022-10-05T20:32:39.923Z,13.65
2022-10-05T20:35:07.187Z,14.27
2022-10-05T20:37:34.033Z,11.80
2022-10-05T20:40:00.831Z,11.80
2022-10-05T20:42:27.626Z,10.15
2022-10-05T20:44:57.038Z,18.17
2022-10-05T20:47:24.562Z,13.05
2022-10-05T20:49:53.411Z,11.50
2022-10-05T20:52:20.484Z,12.15
2022-10-05T20:54:47.535Z,13.30
2022-10-05T20:57:14.423Z,13.77
2022-10-05T20:59:41.300Z,13.82
2022-10-05T21:02:08.200Z,10.43
2022-10-05T21:04:40.961Z,12.35
2022-10-05T21:07:08.658Z,11.38
2022-10-05T21:09:38.369Z,12.48
2022-10-05T21:12:05.432Z,13.98
2022-10-05T21:14:34.386Z,11.85
2022-10-05T21:17:02.157Z,14.63
2022-10-05T21:19:29.567Z,17.52
2022-10-05T21:21:59.308Z,13.13
2022-10-05T21:24:26.348Z,14.85
2022-10-05T21:26:57.682Z,12.15
2022-10-05T21:29:24.723Z,14.02
2022-10-05T21:31:51.740Z,17.77
2022-10-05T21:34:18.674Z,13.63
2022-10-05T21:36:45.550Z,13.02
2022-10-05T21:39:12.395Z,11.05
2022-10-05T21:41:39.242Z,14.77
2022-10-05T21:44:06.751Z,15.52
2022-10-05T21:46:34.974Z,13.68
2022-10-05T21:49:01.818Z,12.65
2022-10-05T21:51:28.735Z,12.93
2022-10-05T21:54:01.810Z,14.27
2022-10-05T21:56:34.825Z,12.85
2022-10-05T21:59:03.311Z,12.15
2022-10-05T22:01:30.286Z,13.13
2022-10-05T22:03:57.171Z,13.75
2022-10-05T22:06:24.090Z,15.60
2022-10-05T22:08:51.010Z,12.40
2022-10-05T22:11:17.993Z,11.35
2022-10-05T22:13:46.954Z,14.73
2022-10-05T22:16:14.186Z,13.00
2022-10-05T22:18:41.128Z,10.93
2022-10-05T22:21:08.887Z,12.20
2022-10-05T22:23:36.015Z,16.77
2022-10-05T22:26:02.912Z,15.90
2022-10-05T22:28:30.909Z,14.43
2022-10-05T22:30:59.050Z,11.88
2022-10-05T22:33:25.955Z,15.57
2022-10-05T22:35:52.894Z,12.35
2022-10-05T22:38:19.794Z,12.07
2022-10-05T22:40:46.595Z,16.25
2022-10-05T22:43:13.910Z,13.43
2022-10-05T22:45:40.836Z,12.25
2022-10-05T22:48:07.755Z,14.30
2022-10-05T22:50:34.783Z,16.17
2022-10-05T22:53:01.653Z,11.80
2022-10-05T22:55:28.535Z,11.77
2022-10-05T22:57:55.417Z,13.48
2022-10-05T23:00:27.688Z,15.10
2022-10-05T23:03:02.126Z,11.57
2022-10-05T23:05:28.968Z,11.07
2022-10-05T23:07:55.780Z,14.40
2022-10-05T23:10:22.658Z,11.45
2022-10-05T23:13:01.037Z,14.70
2022-10-05T23:15:28.231Z,13.63
2022-10-05T23:17:56.242Z,14.07
2022-10-05T23:20:24.691Z,18.33
2022-10-05T23:22:51.655Z,9.52
2022-10-05T23:25:18.779Z,14.32
2022-10-05T23:27:45.592Z,13.60
2022-10-05T23:30:12.881Z,10.00
2022-10-05T23:32:42.241Z,13.02
2022-10-05T23:35:10.041Z,10.07
2022-10-05T23:37:40.971Z,20.02
2022-10-05T23:40:08.914Z,8.70
2022-10-05T23:42:35.910Z,14.18
2022-10-05T23:45:02.805Z,10.43
2022-10-05T23:47:29.769Z,14.15
2022-10-05T23:49:56.645Z,12.95
2022-10-05T23:52:23.477Z,15.70
2022-10-05T23:54:50.277Z,15.02
2022-10-05T23:57:18.290Z,16.50
2022-10-05T23:59:45.115Z,12.35
