createdAt,value
2018-03-29T00:00:17.970Z,0.90
2018-03-29T00:02:46.340Z,0.90
2018-03-29T00:05:14.609Z,0.77
2018-03-29T00:07:42.893Z,1.17
2018-03-29T00:10:11.210Z,1.10
2018-03-29T00:12:39.513Z,1.27
2018-03-29T00:15:07.728Z,1.50
2018-03-29T00:17:36.200Z,1.30
2018-03-29T00:20:04.454Z,1.20
2018-03-29T00:22:32.736Z,1.20
2018-03-29T00:25:01.106Z,1.37
2018-03-29T00:27:29.404Z,1.40
2018-03-29T00:29:57.661Z,1.87
2018-03-29T00:32:26.013Z,1.73
2018-03-29T00:34:54.269Z,1.60
2018-03-29T00:37:22.494Z,1.90
2018-03-29T00:39:51.032Z,1.93
2018-03-29T00:42:19.316Z,2.00
2018-03-29T00:44:47.610Z,2.63
2018-03-29T00:47:16.104Z,2.00
2018-03-29T00:49:44.359Z,2.60
2018-03-29T00:52:12.657Z,2.20
2018-03-29T00:54:41.018Z,2.20
2018-03-29T00:57:09.250Z,2.57
2018-03-29T00:59:37.502Z,2.20
2018-03-29T01:02:06.545Z,3.07
2018-03-29T01:04:34.816Z,2.60
2018-03-29T01:07:03.100Z,2.37
2018-03-29T01:09:31.649Z,2.73
2018-03-29T01:11:59.915Z,2.07
2018-03-29T01:14:28.138Z,1.70
2018-03-29T01:16:56.460Z,1.80
2018-03-29T01:19:24.690Z,1.70
2018-03-29T01:21:52.926Z,1.40
2018-03-29T01:24:21.259Z,2.03
2018-03-29T01:26:49.495Z,1.40
2018-03-29T01:29:17.790Z,1.70
2018-03-29T01:31:46.113Z,1.60
2018-03-29T01:34:14.371Z,2.07
2018-03-29T01:36:42.644Z,1.90
2018-03-29T01:39:12.040Z,1.90
2018-03-29T01:41:41.102Z,1.80
2018-03-29T01:44:09.404Z,1.80
2018-03-29T01:46:37.749Z,1.63
2018-03-29T01:49:06.028Z,2.00
2018-03-29T01:51:34.325Z,1.70
2018-03-29T01:54:03.044Z,1.47
2018-03-29T01:56:31.304Z,1.70
2018-03-29T01:58:59.557Z,1.83
2018-03-29T02:01:27.861Z,1.63
2018-03-29T02:03:56.114Z,1.50
2018-03-29T02:06:24.350Z,1.30
2018-03-29T02:08:53.415Z,1.40
2018-03-29T02:11:21.923Z,1.40
2018-03-29T02:13:50.980Z,1.30
2018-03-29T02:16:19.448Z,1.60
2018-03-29T02:18:47.745Z,1.30
2018-03-29T02:21:15.975Z,1.50
2018-03-29T02:23:45.077Z,1.50
2018-03-29T02:26:13.364Z,1.50
2018-03-29T02:28:41.646Z,1.50
2018-03-29T02:31:10.193Z,1.50
2018-03-29T02:33:38.431Z,1.70
2018-03-29T02:36:06.721Z,1.73
2018-03-29T02:56:38.126Z,1.80
2018-03-29T02:59:06.419Z,1.77
2018-03-29T03:01:34.644Z,1.80
2018-03-29T03:04:03.181Z,1.93
2018-03-29T03:06:31.410Z,2.40
2018-03-29T03:08:59.665Z,2.20
2018-03-29T03:11:28.799Z,2.37
2018-03-29T03:13:57.060Z,2.40
2018-03-29T03:16:26.096Z,2.30
2018-03-29T03:18:54.593Z,2.50
2018-03-29T03:21:22.885Z,2.43
2018-03-29T03:23:51.099Z,2.60
2018-03-29T03:26:19.409Z,2.47
2018-03-29T03:28:47.643Z,2.83
2018-03-29T03:31:15.894Z,2.63
2018-03-29T03:33:44.352Z,2.50
2018-03-29T03:36:12.619Z,2.23
2018-03-29T03:38:40.908Z,3.60
2018-03-29T03:41:09.425Z,2.57
2018-03-29T04:01:39.561Z,2.97
2018-03-29T04:04:08.076Z,3.80
2018-03-29T04:06:36.393Z,3.93
2018-03-29T04:09:04.666Z,3.53
2018-03-29T04:11:32.988Z,3.57
2018-03-29T04:32:05.069Z,2.60
2018-03-29T04:34:33.824Z,2.40
2018-03-29T04:37:02.895Z,2.50
2018-03-29T04:39:31.134Z,2.70
2018-03-29T04:41:59.609Z,2.60
2018-03-29T04:44:27.846Z,2.90
2018-03-29T05:04:57.859Z,3.10
2018-03-29T05:07:26.160Z,3.53
2018-03-29T05:09:54.420Z,3.37
2018-03-29T05:12:23.117Z,3.60
2018-03-29T05:14:51.390Z,4.03
2018-03-29T05:17:19.618Z,3.70
2018-03-29T05:19:48.361Z,3.90
2018-03-29T05:22:16.620Z,4.77
2018-03-29T05:24:44.897Z,4.30
2018-03-29T05:27:19.776Z,4.57
2018-03-29T05:29:48.036Z,4.40
2018-03-29T05:32:16.255Z,4.67
2018-03-29T05:34:44.908Z,5.07
2018-03-29T05:37:13.164Z,4.70
2018-03-29T05:39:41.410Z,5.70
2018-03-29T05:42:09.816Z,5.30
2018-03-29T05:44:38.094Z,5.43
2018-03-29T05:47:06.364Z,5.60
2018-03-29T05:49:34.854Z,5.23
2018-03-29T05:52:03.137Z,6.00
2018-03-29T05:54:31.441Z,5.60
2018-03-29T05:56:59.832Z,5.80
2018-03-29T05:59:28.087Z,6.30
2018-03-29T06:01:56.340Z,7.03
2018-03-29T06:04:25.624Z,6.80
2018-03-29T06:06:54.623Z,6.50
2018-03-29T06:09:23.660Z,7.27
2018-03-29T06:11:52.084Z,7.30
2018-03-29T06:32:23.724Z,7.57
2018-03-29T06:34:52.024Z,8.13
2018-03-29T06:37:20.291Z,8.57
2018-03-29T06:39:48.557Z,8.50
2018-03-29T06:42:16.983Z,8.60
2018-03-29T06:44:45.278Z,8.60
2018-03-29T06:47:13.540Z,9.47
2018-03-29T06:49:41.986Z,9.20
2018-03-29T06:52:10.256Z,11.07
2018-03-29T06:54:38.559Z,9.70
2018-03-29T06:57:06.822Z,10.17
2018-03-29T06:59:35.069Z,9.47
2018-03-29T07:20:07.273Z,9.33
2018-03-29T07:22:36.342Z,8.90
2018-03-29T07:25:05.631Z,7.53
2018-03-29T07:27:33.877Z,8.00
2018-03-29T07:30:02.165Z,7.70
2018-03-29T07:32:30.440Z,8.10
2018-03-29T07:34:59.038Z,7.00
2018-03-29T07:37:27.295Z,7.40
2018-03-29T07:39:55.561Z,6.77
2018-03-29T07:42:24.637Z,5.83
2018-03-29T07:44:52.930Z,6.13
2018-03-29T07:47:21.935Z,6.20
2018-03-29T07:49:51.129Z,5.63
2018-03-29T07:52:19.354Z,5.53
2018-03-29T07:54:47.590Z,5.60
2018-03-29T07:57:16.938Z,5.90
2018-03-29T07:59:45.241Z,6.37
2018-03-29T08:02:13.500Z,5.27
2018-03-29T08:04:42.014Z,5.70
2018-03-29T08:07:10.234Z,5.80
2018-03-29T08:09:38.533Z,5.50
2018-03-29T08:12:06.804Z,4.80
2018-03-29T08:14:35.263Z,5.20
2018-03-29T08:17:04.293Z,5.37
2018-03-29T08:19:32.569Z,5.40
2018-03-29T08:22:00.803Z,4.73
2018-03-29T08:24:29.121Z,3.87
2018-03-29T08:26:58.140Z,4.23
2018-03-29T08:29:26.475Z,3.97
2018-03-29T08:31:56.289Z,3.90
2018-03-29T08:34:24.792Z,4.10
2018-03-29T08:36:53.845Z,3.90
2018-03-29T08:39:22.142Z,4.53
2018-03-29T08:41:50.791Z,4.50
2018-03-29T08:44:19.143Z,4.33
2018-03-29T08:46:48.127Z,4.53
2018-03-29T08:49:17.226Z,4.77
2018-03-29T08:51:45.483Z,4.47
2018-03-29T08:54:13.793Z,4.63
2018-03-29T08:56:42.846Z,4.87
2018-03-29T08:59:11.120Z,4.60
2018-03-29T09:01:39.395Z,4.97
2018-03-29T09:04:07.643Z,4.90
2018-03-29T09:06:35.879Z,5.00
2018-03-29T09:09:04.189Z,5.03
2018-03-29T09:11:33.252Z,5.13
2018-03-29T09:14:01.566Z,5.13
2018-03-29T09:16:30.039Z,5.57
2018-03-29T09:18:58.316Z,5.00
2018-03-29T09:21:27.481Z,5.30
2018-03-29T09:23:55.772Z,5.30
2018-03-29T09:26:24.112Z,5.20
2018-03-29T09:28:53.097Z,6.00
2018-03-29T09:31:22.140Z,5.23
2018-03-29T09:33:50.568Z,5.53
2018-03-29T09:54:22.248Z,4.90
2018-03-29T09:56:50.501Z,5.13
2018-03-29T09:59:18.771Z,4.97
2018-03-29T10:01:47.033Z,4.90
2018-03-29T10:04:15.487Z,5.10
2018-03-29T10:06:47.416Z,5.20
2018-03-29T10:09:15.712Z,4.93
2018-03-29T10:11:43.979Z,5.27
2018-03-29T10:32:13.705Z,5.10
2018-03-29T10:34:41.969Z,5.30
2018-03-29T10:37:10.236Z,5.07
2018-03-29T10:39:38.499Z,5.20
2018-03-29T10:42:06.863Z,5.53
2018-03-29T10:44:35.902Z,5.60
2018-03-29T10:47:04.172Z,5.00
2018-03-29T10:49:32.457Z,5.20
2018-03-29T10:52:00.725Z,5.77
2018-03-29T10:54:28.999Z,5.67
2018-03-29T10:56:58.255Z,4.67
2018-03-29T10:59:26.544Z,4.73
2018-03-29T11:01:54.812Z,5.40
2018-03-29T11:04:23.372Z,4.90
2018-03-29T11:06:51.652Z,4.73
2018-03-29T11:09:19.952Z,4.20
2018-03-29T11:11:48.436Z,4.23
2018-03-29T11:14:16.671Z,4.70
2018-03-29T11:16:44.925Z,4.90
2018-03-29T11:19:13.356Z,4.60
2018-03-29T11:21:41.636Z,4.90
2018-03-29T11:24:09.917Z,4.63
2018-03-29T11:26:38.394Z,4.70
2018-03-29T11:29:06.714Z,4.73
2018-03-29T11:31:34.970Z,4.90
2018-03-29T11:34:03.278Z,4.50
2018-03-29T11:36:31.539Z,4.40
2018-03-29T11:38:59.808Z,4.50
2018-03-29T11:41:28.141Z,4.23
2018-03-29T11:43:57.905Z,4.23
2018-03-29T11:46:26.185Z,4.57
2018-03-29T11:48:54.435Z,4.40
2018-03-29T11:51:22.678Z,4.17
2018-03-29T11:53:50.915Z,4.60
2018-03-29T11:56:19.502Z,4.60
2018-03-29T11:58:47.813Z,4.90
2018-03-29T12:01:16.038Z,5.50
2018-03-29T12:03:44.557Z,4.90
2018-03-29T12:06:12.840Z,4.37
2018-03-29T12:08:41.115Z,4.77
2018-03-29T12:11:09.425Z,4.27
2018-03-29T12:13:37.731Z,4.60
2018-03-29T12:16:05.986Z,4.00
2018-03-29T12:18:34.277Z,4.10
2018-03-29T12:21:02.609Z,4.27
2018-03-29T12:23:30.860Z,4.50
2018-03-29T12:25:59.441Z,4.33
2018-03-29T12:28:27.733Z,4.40
2018-03-29T12:30:55.997Z,4.30
2018-03-29T12:33:25.380Z,4.20
2018-03-29T12:35:53.610Z,4.40
2018-03-29T12:38:21.846Z,4.37
2018-03-29T12:40:50.168Z,4.50
2018-03-29T12:43:19.199Z,4.30
2018-03-29T12:45:47.501Z,4.20
2018-03-29T12:48:16.020Z,4.47
2018-03-29T12:50:44.343Z,4.37
2018-03-29T12:53:12.640Z,4.27
2018-03-29T12:55:42.738Z,4.40
2018-03-29T12:58:11.951Z,4.23
2018-03-29T13:00:40.185Z,4.03
2018-03-29T13:03:09.358Z,4.40
2018-03-29T13:23:40.336Z,4.80
2018-03-29T13:26:08.979Z,4.77
2018-03-29T13:28:37.297Z,5.50
2018-03-29T13:31:05.539Z,4.43
2018-03-29T13:33:34.054Z,4.83
2018-03-29T13:36:02.291Z,5.03
2018-03-29T13:38:30.588Z,4.70
2018-03-29T13:40:59.094Z,5.20
2018-03-29T13:43:27.323Z,4.73
2018-03-29T13:45:55.563Z,4.97
2018-03-29T13:48:23.944Z,4.97
2018-03-29T13:50:52.222Z,4.70
2018-03-29T13:53:20.527Z,5.40
2018-03-29T13:55:48.772Z,5.40
2018-03-29T13:58:17.105Z,5.83
2018-03-29T14:00:46.107Z,5.50
2018-03-29T14:03:14.408Z,5.47
2018-03-29T14:05:42.672Z,6.00
2018-03-29T14:08:10.941Z,6.77
2018-03-29T14:10:39.430Z,6.10
2018-03-29T14:13:08.459Z,5.33
2018-03-29T14:15:36.674Z,5.77
2018-03-29T14:18:05.352Z,6.03
2018-03-29T14:20:33.611Z,5.20
2018-03-29T14:23:02.680Z,5.50
2018-03-29T14:25:30.972Z,6.17
2018-03-29T14:27:59.271Z,7.40
2018-03-29T14:30:27.486Z,7.73
2018-03-29T14:32:56.765Z,7.80
2018-03-29T14:35:25.020Z,8.07
2018-03-29T14:55:56.554Z,7.27
2018-03-29T14:58:25.622Z,6.63
2018-03-29T15:00:53.895Z,7.13
2018-03-29T15:03:22.290Z,6.40
2018-03-29T15:05:50.555Z,6.47
2018-03-29T15:08:18.821Z,6.20
2018-03-29T15:10:47.448Z,7.23
2018-03-29T15:13:15.729Z,6.70
2018-03-29T15:15:43.949Z,7.83
2018-03-29T15:36:15.974Z,7.10
2018-03-29T15:38:44.285Z,6.20
2018-03-29T15:41:12.545Z,7.10
2018-03-29T15:43:40.839Z,7.03
2018-03-29T15:46:09.130Z,6.80
2018-03-29T15:48:37.383Z,6.30
2018-03-29T16:09:07.349Z,2.70
2018-03-29T16:11:36.371Z,2.60
2018-03-29T16:14:04.606Z,2.23
2018-03-29T16:16:33.830Z,2.27
2018-03-29T16:19:02.060Z,2.47
2018-03-29T16:21:30.336Z,2.43
2018-03-29T16:23:58.620Z,2.80
2018-03-29T16:26:26.884Z,2.50
2018-03-29T16:28:55.153Z,2.67
2018-03-29T16:31:24.370Z,3.07
2018-03-29T16:33:52.647Z,3.17
2018-03-29T16:36:20.871Z,2.70
2018-03-29T16:38:49.348Z,2.60
2018-03-29T16:41:17.600Z,3.57
2018-03-29T16:43:45.863Z,2.87
2018-03-29T16:46:14.160Z,3.03
2018-03-29T16:48:42.412Z,3.27
2018-03-29T16:51:11.443Z,3.47
2018-03-29T16:53:39.826Z,2.70
2018-03-29T16:56:08.101Z,3.50
2018-03-29T16:58:36.392Z,2.90
2018-03-29T17:01:04.725Z,2.83
2018-03-29T17:21:36.379Z,3.40
2018-03-29T17:24:04.703Z,3.30
2018-03-29T17:26:33.851Z,3.33
2018-03-29T17:29:02.167Z,4.00
2018-03-29T17:31:31.535Z,5.27
2018-03-29T17:33:59.796Z,7.00
2018-03-29T17:36:28.021Z,5.87
2018-03-29T17:38:56.282Z,7.23
2018-03-29T17:41:24.895Z,4.50
2018-03-29T17:43:53.923Z,4.43
2018-03-29T17:46:22.439Z,4.33
2018-03-29T17:48:50.677Z,4.40
2018-03-29T17:51:18.973Z,3.40
2018-03-29T17:53:47.239Z,3.53
2018-03-29T17:56:15.508Z,3.10
2018-03-29T17:58:44.507Z,4.00
2018-03-29T18:01:13.567Z,3.83
2018-03-29T18:03:41.857Z,3.70
2018-03-29T18:06:10.157Z,3.90
2018-03-29T18:08:39.240Z,3.60
2018-03-29T18:11:07.538Z,3.67
2018-03-29T18:13:35.805Z,3.27
2018-03-29T18:16:04.049Z,3.70
2018-03-29T18:18:32.283Z,4.33
2018-03-29T18:21:01.377Z,3.90
2018-03-29T18:23:29.670Z,4.30
2018-03-29T18:25:58.688Z,3.90
2018-03-29T18:28:27.056Z,4.20
2018-03-29T18:30:55.329Z,4.57
2018-03-29T18:33:24.361Z,4.20
2018-03-29T18:35:52.597Z,4.43
2018-03-29T18:38:21.764Z,3.80
2018-03-29T18:40:50.028Z,3.53
2018-03-29T18:43:18.300Z,3.83
2018-03-29T18:45:46.609Z,4.33
2018-03-29T18:48:14.862Z,4.37
2018-03-29T18:50:43.145Z,4.43
2018-03-29T18:53:11.432Z,4.17
2018-03-29T18:55:39.704Z,3.53
2018-03-29T18:58:08.001Z,3.83
2018-03-29T19:00:36.600Z,3.90
2018-03-29T19:03:04.878Z,3.90
2018-03-29T19:05:33.089Z,3.83
2018-03-29T19:08:01.531Z,4.30
2018-03-29T19:28:34.198Z,4.73
2018-03-29T19:31:02.659Z,4.53
2018-03-29T19:33:31.699Z,5.43
2018-03-29T19:35:59.936Z,4.80
2018-03-29T19:38:29.014Z,4.23
2018-03-29T19:59:00.766Z,5.00
2018-03-29T20:01:29.239Z,5.30
2018-03-29T20:03:57.514Z,4.87
2018-03-29T20:24:29.356Z,5.10
2018-03-29T20:26:57.648Z,6.03
2018-03-29T20:29:26.846Z,6.30
2018-03-29T20:31:55.886Z,6.00
2018-03-29T20:34:24.168Z,7.10
2018-03-29T20:36:52.431Z,6.53
2018-03-29T20:39:20.712Z,6.70
2018-03-29T20:41:48.927Z,6.10
2018-03-29T21:02:20.514Z,7.97
2018-03-29T21:04:48.746Z,7.17
2018-03-29T21:07:16.993Z,7.23
2018-03-29T21:09:46.259Z,7.07
2018-03-29T21:12:14.529Z,7.17
2018-03-29T21:14:42.791Z,7.57
2018-03-29T21:17:11.241Z,7.67
2018-03-29T21:37:42.643Z,8.13
2018-03-29T21:58:13.236Z,9.23
2018-03-29T22:00:41.553Z,8.13
2018-03-29T22:03:09.867Z,7.77
2018-03-29T22:05:38.379Z,8.87
2018-03-29T22:08:06.620Z,7.50
2018-03-29T22:10:34.893Z,8.23
2018-03-29T22:13:03.947Z,8.27
2018-03-29T22:15:33.048Z,8.33
2018-03-29T22:18:01.312Z,7.63
2018-03-29T22:20:29.579Z,8.30
2018-03-29T22:22:57.884Z,7.67
2018-03-29T22:25:26.140Z,7.43
2018-03-29T22:27:54.743Z,7.63
2018-03-29T22:30:23.012Z,6.93
2018-03-29T22:32:51.405Z,7.30
2018-03-29T22:35:19.684Z,7.40
2018-03-29T22:37:47.959Z,6.63
2018-03-29T22:40:16.238Z,7.47
2018-03-29T22:42:44.705Z,7.43
2018-03-29T22:45:12.988Z,7.33
2018-03-29T23:05:45.036Z,7.83
2018-03-29T23:08:13.303Z,7.70
2018-03-29T23:10:41.703Z,8.50
2018-03-29T23:13:10.963Z,8.20
2018-03-29T23:15:39.232Z,9.43
2018-03-29T23:18:07.538Z,8.87
2018-03-29T23:20:36.193Z,8.23
2018-03-29T23:23:04.482Z,7.97
2018-03-29T23:25:32.708Z,8.63
2018-03-29T23:28:01.788Z,10.10
2018-03-29T23:30:30.084Z,10.10
2018-03-29T23:32:58.378Z,9.50
2018-03-29T23:35:27.678Z,9.30
2018-03-29T23:37:55.931Z,8.87
2018-03-29T23:40:24.232Z,8.77
2018-03-29T23:42:52.544Z,8.93
2018-03-29T23:45:20.799Z,8.90
2018-03-29T23:47:49.871Z,7.77
2018-03-29T23:50:18.131Z,7.33
2018-03-29T23:52:46.358Z,8.20
2018-03-29T23:55:15.358Z,7.90
2018-03-29T23:57:44.419Z,7.67
