createdAt,value
2022-08-25T00:00:52.285Z,0.00
2022-08-25T00:01:52.201Z,0.00
2022-08-25T00:02:55.268Z,0.00
2022-08-25T00:03:52.057Z,0.00
2022-08-25T00:04:53.844Z,0.00
2022-08-25T00:05:51.955Z,0.00
2022-08-25T00:06:51.831Z,0.00
2022-08-25T00:07:51.761Z,0.00
2022-08-25T00:08:51.688Z,0.00
2022-08-25T00:09:51.611Z,0.00
2022-08-25T00:10:54.013Z,0.00
2022-08-25T00:11:51.460Z,0.00
2022-08-25T00:12:51.382Z,0.00
2022-08-25T00:13:51.307Z,0.00
2022-08-25T00:14:51.240Z,0.00
2022-08-25T00:15:51.205Z,0.00
2022-08-25T00:16:51.089Z,0.00
2022-08-25T00:17:51.010Z,0.00
2022-08-25T00:18:50.937Z,0.00
2022-08-25T00:19:50.869Z,0.00
2022-08-25T00:20:50.791Z,0.00
2022-08-25T00:21:50.716Z,0.00
2022-08-25T00:22:50.643Z,0.00
2022-08-25T00:23:50.564Z,0.00
2022-08-25T00:24:50.495Z,0.00
2022-08-25T00:25:50.422Z,0.00
2022-08-25T00:26:50.344Z,0.00
2022-08-25T00:27:50.267Z,0.00
2022-08-25T00:28:50.190Z,0.00
2022-08-25T00:29:50.117Z,0.00
2022-08-25T00:30:50.118Z,0.00
2022-08-25T00:31:49.964Z,0.00
2022-08-25T00:32:55.333Z,0.00
2022-08-25T00:33:49.817Z,0.00
2022-08-25T00:34:49.743Z,0.00
2022-08-25T00:35:49.681Z,0.00
2022-08-25T00:36:49.595Z,0.00
2022-08-25T00:37:49.520Z,0.00
2022-08-25T00:38:49.441Z,0.00
2022-08-25T00:39:49.399Z,0.00
2022-08-25T00:40:49.299Z,0.00
2022-08-25T00:41:49.217Z,0.00
2022-08-25T00:42:49.142Z,0.00
2022-08-25T00:43:49.069Z,0.00
2022-08-25T00:44:49.003Z,0.00
2022-08-25T00:45:48.963Z,0.00
2022-08-25T00:46:48.841Z,0.00
2022-08-25T00:47:48.772Z,0.00
2022-08-25T00:48:48.693Z,0.00
2022-08-25T00:49:48.640Z,0.00
2022-08-25T00:50:48.544Z,0.00
2022-08-25T00:51:48.470Z,0.00
2022-08-25T00:52:48.393Z,0.00
2022-08-25T00:53:48.324Z,0.00
2022-08-25T00:54:48.252Z,0.00
2022-08-25T00:55:48.170Z,0.00
2022-08-25T00:56:48.097Z,0.00
2022-08-25T00:57:48.036Z,0.00
2022-08-25T00:58:47.945Z,0.00
2022-08-25T00:59:47.876Z,0.00
2022-08-25T01:00:47.792Z,0.00
2022-08-25T01:01:47.806Z,0.00
2022-08-25T01:02:47.714Z,0.00
2022-08-25T01:03:47.571Z,0.00
2022-08-25T01:04:48.901Z,0.00
2022-08-25T01:05:47.422Z,0.00
2022-08-25T01:06:47.347Z,0.00
2022-08-25T01:07:47.268Z,0.00
2022-08-25T01:08:47.195Z,0.00
2022-08-25T01:09:47.122Z,0.00
2022-08-25T01:10:47.045Z,0.00
2022-08-25T01:11:46.978Z,0.00
2022-08-25T01:12:46.894Z,0.00
2022-08-25T01:13:46.816Z,0.00
2022-08-25T01:14:46.756Z,0.00
2022-08-25T01:15:46.772Z,0.00
2022-08-25T01:16:46.597Z,0.00
2022-08-25T01:17:46.517Z,0.00
2022-08-25T01:18:46.552Z,0.00
2022-08-25T01:19:46.367Z,0.00
2022-08-25T01:20:46.291Z,0.00
2022-08-25T01:21:46.217Z,0.00
2022-08-25T01:22:46.142Z,0.00
2022-08-25T01:23:46.064Z,0.00
2022-08-25T01:24:45.992Z,0.00
2022-08-25T01:25:45.919Z,0.00
2022-08-25T01:26:45.842Z,0.00
2022-08-25T01:27:45.771Z,0.00
2022-08-25T01:28:45.689Z,0.00
2022-08-25T01:29:45.619Z,0.00
2022-08-25T01:30:45.600Z,0.00
2022-08-25T01:31:45.466Z,0.00
2022-08-25T01:32:45.393Z,0.00
2022-08-25T01:33:45.317Z,0.00
2022-08-25T01:34:45.241Z,0.00
2022-08-25T01:35:45.165Z,0.00
2022-08-25T01:36:45.096Z,0.00
2022-08-25T01:37:45.016Z,0.00
2022-08-25T01:38:44.938Z,0.00
2022-08-25T01:39:44.923Z,0.00
2022-08-25T01:40:44.791Z,0.00
2022-08-25T01:41:44.717Z,0.00
2022-08-25T01:42:44.640Z,0.00
2022-08-25T01:43:44.561Z,0.00
2022-08-25T01:44:44.487Z,0.00
2022-08-25T01:45:44.434Z,0.00
2022-08-25T01:46:44.342Z,0.00
2022-08-25T01:47:44.267Z,0.00
2022-08-25T01:48:44.189Z,0.00
2022-08-25T01:49:44.109Z,0.00
2022-08-25T01:50:44.057Z,0.00
2022-08-25T01:51:43.960Z,0.00
2022-08-25T01:52:43.897Z,0.00
2022-08-25T01:53:43.814Z,0.00
2022-08-25T01:54:43.746Z,0.00
2022-08-25T01:55:43.658Z,0.00
2022-08-25T01:56:43.584Z,0.00
2022-08-25T01:57:43.508Z,0.00
2022-08-25T01:58:43.435Z,0.00
2022-08-25T01:59:43.360Z,0.00
2022-08-25T02:00:43.282Z,0.00
2022-08-25T02:01:43.260Z,0.00
2022-08-25T02:02:43.970Z,0.00
2022-08-25T02:03:43.059Z,0.00
2022-08-25T02:04:44.582Z,0.00
2022-08-25T02:05:42.906Z,0.00
2022-08-25T02:06:42.829Z,0.00
2022-08-25T02:07:42.758Z,0.00
2022-08-25T02:08:42.682Z,0.00
2022-08-25T02:09:42.604Z,0.00
2022-08-25T02:10:42.528Z,0.00
2022-08-25T02:11:42.458Z,0.00
2022-08-25T02:12:42.381Z,0.00
2022-08-25T02:13:42.311Z,0.00
2022-08-25T02:14:42.229Z,0.00
2022-08-25T02:15:42.154Z,0.00
2022-08-25T02:16:42.150Z,0.00
2022-08-25T02:17:42.007Z,0.00
2022-08-25T02:18:41.940Z,0.00
2022-08-25T02:19:41.851Z,0.00
2022-08-25T02:20:41.774Z,0.00
2022-08-25T02:21:41.702Z,0.00
2022-08-25T02:22:41.622Z,0.00
2022-08-25T02:23:41.550Z,0.00
2022-08-25T02:24:41.475Z,0.00
2022-08-25T02:25:41.399Z,0.00
2022-08-25T02:26:41.329Z,0.00
2022-08-25T02:27:41.248Z,0.00
2022-08-25T02:28:41.174Z,0.00
2022-08-25T02:29:41.098Z,0.00
2022-08-25T02:30:41.051Z,0.00
2022-08-25T02:31:40.943Z,0.00
2022-08-25T02:32:40.869Z,0.00
2022-08-25T02:33:40.795Z,0.00
2022-08-25T02:34:40.723Z,0.00
2022-08-25T02:35:40.642Z,0.00
2022-08-25T02:36:40.565Z,0.00
2022-08-25T02:37:40.494Z,0.00
2022-08-25T02:38:40.416Z,0.00
2022-08-25T02:39:40.340Z,0.00
2022-08-25T02:40:40.266Z,0.00
2022-08-25T02:41:40.193Z,0.00
2022-08-25T02:42:40.118Z,0.00
2022-08-25T02:43:40.038Z,0.00
2022-08-25T02:44:39.964Z,0.00
2022-08-25T02:45:39.980Z,0.00
2022-08-25T02:46:39.815Z,0.00
2022-08-25T02:47:39.738Z,0.00
2022-08-25T02:48:39.660Z,0.00
2022-08-25T02:49:39.583Z,0.00
2022-08-25T02:50:39.514Z,0.00
2022-08-25T02:51:39.434Z,0.00
2022-08-25T02:52:39.364Z,0.00
2022-08-25T02:53:39.285Z,0.00
2022-08-25T02:54:39.215Z,0.00
2022-08-25T02:55:39.134Z,0.00
2022-08-25T02:56:39.052Z,0.00
2022-08-25T02:57:38.979Z,0.00
2022-08-25T02:58:38.907Z,0.00
2022-08-25T02:59:38.830Z,0.00
2022-08-25T03:00:38.756Z,0.00
2022-08-25T03:01:38.734Z,0.00
2022-08-25T03:02:38.602Z,0.00
2022-08-25T03:03:39.538Z,0.00
2022-08-25T03:04:38.475Z,0.00
2022-08-25T03:05:38.377Z,0.00
2022-08-25T03:06:38.301Z,0.00
2022-08-25T03:07:38.225Z,0.00
2022-08-25T03:08:38.152Z,0.00
2022-08-25T03:09:38.270Z,0.00
2022-08-25T03:10:37.994Z,0.00
2022-08-25T03:11:37.921Z,0.00
2022-08-25T03:12:37.846Z,0.00
2022-08-25T03:13:37.778Z,0.00
2022-08-25T03:14:37.698Z,0.00
2022-08-25T03:15:37.618Z,0.00
2022-08-25T03:16:37.659Z,0.00
2022-08-25T03:17:37.468Z,0.00
2022-08-25T03:18:37.394Z,0.00
2022-08-25T03:19:37.312Z,0.00
2022-08-25T03:20:37.240Z,0.00
2022-08-25T03:21:37.164Z,0.00
2022-08-25T03:22:37.088Z,0.00
2022-08-25T03:23:37.015Z,0.00
2022-08-25T03:24:36.938Z,0.00
2022-08-25T03:25:36.861Z,0.00
2022-08-25T03:26:36.784Z,0.00
2022-08-25T03:27:36.709Z,0.00
2022-08-25T03:28:36.637Z,0.00
2022-08-25T03:29:36.564Z,0.00
2022-08-25T03:30:36.481Z,0.00
2022-08-25T03:31:36.439Z,0.00
2022-08-25T03:32:36.334Z,0.00
2022-08-25T03:33:36.256Z,0.00
2022-08-25T03:34:36.188Z,0.00
2022-08-25T03:35:36.107Z,0.00
2022-08-25T03:36:36.024Z,0.00
2022-08-25T03:37:35.950Z,0.00
2022-08-25T03:38:35.874Z,0.00
2022-08-25T03:39:35.796Z,0.00
2022-08-25T03:40:35.725Z,0.00
2022-08-25T03:41:35.650Z,0.00
2022-08-25T03:42:35.579Z,0.00
2022-08-25T03:43:35.494Z,0.00
2022-08-25T03:44:35.422Z,0.00
2022-08-25T03:45:35.396Z,0.00
2022-08-25T03:46:35.272Z,0.00
2022-08-25T03:47:35.194Z,0.00
2022-08-25T03:48:35.118Z,0.00
2022-08-25T03:49:35.040Z,0.00
2022-08-25T03:50:34.971Z,0.00
2022-08-25T03:51:34.900Z,0.00
2022-08-25T03:52:37.876Z,0.00
2022-08-25T03:53:34.736Z,0.00
2022-08-25T03:54:34.661Z,0.00
2022-08-25T03:55:34.590Z,0.00
2022-08-25T03:56:34.509Z,0.00
2022-08-25T03:57:34.433Z,0.00
2022-08-25T03:58:34.356Z,0.00
2022-08-25T03:59:34.279Z,0.00
2022-08-25T04:00:34.210Z,0.00
2022-08-25T04:01:34.162Z,0.00
2022-08-25T04:02:34.088Z,0.00
2022-08-25T04:03:33.979Z,0.00
2022-08-25T04:04:33.905Z,0.00
2022-08-25T04:05:33.827Z,0.00
2022-08-25T04:06:33.751Z,0.00
2022-08-25T04:07:33.674Z,0.00
2022-08-25T04:08:33.604Z,0.00
2022-08-25T04:09:36.821Z,0.00
2022-08-25T04:10:33.447Z,0.00
2022-08-25T04:11:33.371Z,0.00
2022-08-25T04:12:33.301Z,0.00
2022-08-25T04:13:33.224Z,0.00
2022-08-25T04:14:33.149Z,0.00
2022-08-25T04:15:33.067Z,0.00
2022-08-25T04:16:33.034Z,0.00
2022-08-25T04:17:32.921Z,0.00
2022-08-25T04:18:32.840Z,0.00
2022-08-25T04:19:32.771Z,0.00
2022-08-25T04:20:32.688Z,0.00
2022-08-25T04:21:32.614Z,0.00
2022-08-25T04:22:32.540Z,5.63
2022-08-25T04:23:32.463Z,5.63
2022-08-25T04:24:32.385Z,5.63
2022-08-25T04:25:32.311Z,5.63
2022-08-25T04:26:32.237Z,5.63
2022-08-25T04:27:32.161Z,5.63
2022-08-25T04:28:32.080Z,5.63
2022-08-25T04:29:32.010Z,5.63
2022-08-25T04:30:31.937Z,5.63
2022-08-25T04:31:31.909Z,5.63
2022-08-25T04:32:31.777Z,5.63
2022-08-25T04:33:31.702Z,11.25
2022-08-25T04:34:31.696Z,11.25
2022-08-25T04:35:31.550Z,11.25
2022-08-25T04:36:31.473Z,11.25
2022-08-25T04:37:31.401Z,11.25
2022-08-25T04:38:31.325Z,11.25
2022-08-25T04:39:31.250Z,11.25
2022-08-25T04:40:31.222Z,11.25
2022-08-25T04:41:31.098Z,11.25
2022-08-25T04:42:31.025Z,16.88
2022-08-25T04:43:30.943Z,16.88
2022-08-25T04:44:30.885Z,16.88
2022-08-25T04:45:30.853Z,16.88
2022-08-25T04:46:30.717Z,16.88
2022-08-25T04:47:30.639Z,16.88
2022-08-25T04:48:30.575Z,16.88
2022-08-25T04:49:30.486Z,16.88
2022-08-25T04:50:30.412Z,16.88
2022-08-25T04:51:30.336Z,16.88
2022-08-25T04:52:30.259Z,16.88
2022-08-25T04:53:30.185Z,16.88
2022-08-25T04:54:30.111Z,16.88
2022-08-25T04:55:30.035Z,22.50
2022-08-25T04:56:29.957Z,22.50
2022-08-25T04:57:29.883Z,22.50
2022-08-25T04:58:29.806Z,22.50
2022-08-25T04:59:30.530Z,22.50
2022-08-25T05:00:29.662Z,22.50
2022-08-25T05:01:29.619Z,22.50
2022-08-25T05:02:29.506Z,22.50
2022-08-25T05:03:29.424Z,28.13
2022-08-25T05:04:29.390Z,28.13
2022-08-25T05:05:29.276Z,28.13
2022-08-25T05:06:29.202Z,28.13
2022-08-25T05:07:29.123Z,28.13
2022-08-25T05:08:29.051Z,28.13
2022-08-25T05:09:28.976Z,28.13
2022-08-25T05:10:28.899Z,33.75
2022-08-25T05:11:28.823Z,33.75
2022-08-25T05:12:29.035Z,39.38
2022-08-25T05:13:28.668Z,39.38
2022-08-25T05:14:28.598Z,39.38
2022-08-25T05:15:28.519Z,39.38
2022-08-25T05:16:28.480Z,39.38
2022-08-25T05:17:28.362Z,39.38
2022-08-25T05:18:28.292Z,39.38
2022-08-25T05:19:28.217Z,45.00
2022-08-25T05:20:28.142Z,45.00
2022-08-25T05:21:28.069Z,45.00
2022-08-25T05:22:27.985Z,45.00
2022-08-25T05:23:27.913Z,45.00
2022-08-25T05:24:27.862Z,45.00
2022-08-25T05:25:27.763Z,45.00
2022-08-25T05:26:27.685Z,45.00
2022-08-25T05:27:27.622Z,50.63
2022-08-25T05:28:27.534Z,50.63
2022-08-25T05:29:27.460Z,50.63
2022-08-25T05:30:27.406Z,50.63
2022-08-25T05:31:27.362Z,50.63
2022-08-25T05:32:27.228Z,50.63
2022-08-25T05:33:27.174Z,50.63
2022-08-25T05:34:27.074Z,56.25
2022-08-25T05:35:27.003Z,56.25
2022-08-25T05:36:26.925Z,56.25
2022-08-25T05:37:26.853Z,56.25
2022-08-25T05:38:26.771Z,56.25
2022-08-25T05:39:26.978Z,56.25
2022-08-25T05:40:26.651Z,56.25
2022-08-25T05:41:26.557Z,56.25
2022-08-25T05:42:26.477Z,56.25
2022-08-25T05:43:26.399Z,56.25
2022-08-25T05:44:26.319Z,56.25
2022-08-25T05:45:26.291Z,56.25
2022-08-25T05:46:26.179Z,56.25
2022-08-25T05:47:26.099Z,56.25
2022-08-25T05:48:26.016Z,56.25
2022-08-25T05:49:25.943Z,56.25
2022-08-25T05:50:25.874Z,56.25
2022-08-25T05:51:25.790Z,61.88
2022-08-25T05:52:25.712Z,61.88
2022-08-25T05:53:25.643Z,61.88
2022-08-25T05:54:25.563Z,67.50
2022-08-25T05:55:25.489Z,61.88
2022-08-25T05:56:25.411Z,61.88
2022-08-25T05:57:25.338Z,61.88
2022-08-25T05:58:25.266Z,61.88
2022-08-25T05:59:25.184Z,61.88
2022-08-25T06:00:25.115Z,61.88
2022-08-25T06:01:25.105Z,61.88
2022-08-25T06:02:24.966Z,61.88
2022-08-25T06:03:24.942Z,61.88
2022-08-25T06:04:24.812Z,61.88
2022-08-25T06:05:24.735Z,61.88
2022-08-25T06:06:24.666Z,61.88
2022-08-25T06:07:24.589Z,61.88
2022-08-25T06:08:24.508Z,61.88
2022-08-25T06:09:24.481Z,61.88
2022-08-25T06:10:24.365Z,61.88
2022-08-25T06:11:24.282Z,61.88
2022-08-25T06:12:24.217Z,61.88
2022-08-25T06:13:28.825Z,67.50
2022-08-25T06:14:24.066Z,67.50
2022-08-25T06:15:23.981Z,67.50
2022-08-25T06:16:23.941Z,67.50
2022-08-25T06:17:23.832Z,67.50
2022-08-25T06:18:23.762Z,67.50
2022-08-25T06:19:23.823Z,67.50
2022-08-25T06:20:25.388Z,67.50
2022-08-25T06:21:23.534Z,73.13
2022-08-25T06:22:23.457Z,73.13
2022-08-25T06:23:23.382Z,73.13
2022-08-25T06:24:23.309Z,73.13
2022-08-25T06:25:23.231Z,73.13
2022-08-25T06:26:23.159Z,73.13
2022-08-25T06:27:23.075Z,73.13
2022-08-25T06:28:23.005Z,73.13
2022-08-25T06:29:22.932Z,73.13
2022-08-25T06:30:27.182Z,73.13
2022-08-25T06:31:22.815Z,73.13
2022-08-25T06:32:22.704Z,73.13
2022-08-25T06:33:22.628Z,73.13
2022-08-25T06:34:24.021Z,73.13
2022-08-25T06:35:22.476Z,73.13
2022-08-25T06:36:22.400Z,78.75
2022-08-25T06:37:25.207Z,78.75
2022-08-25T06:38:22.257Z,78.75
2022-08-25T06:39:22.176Z,78.75
2022-08-25T06:40:22.154Z,78.75
2022-08-25T06:41:22.027Z,78.75
2022-08-25T06:42:21.958Z,78.75
2022-08-25T06:43:21.879Z,78.75
2022-08-25T06:44:21.804Z,78.75
2022-08-25T06:45:21.724Z,78.75
2022-08-25T06:46:21.711Z,78.75
2022-08-25T06:47:21.643Z,78.75
2022-08-25T06:48:21.502Z,78.75
2022-08-25T06:49:21.432Z,78.75
2022-08-25T06:50:21.372Z,78.75
2022-08-25T06:51:21.286Z,78.75
2022-08-25T06:52:21.237Z,78.75
2022-08-25T06:53:21.128Z,78.75
2022-08-25T06:54:21.059Z,78.75
2022-08-25T06:55:20.982Z,78.75
2022-08-25T06:56:20.904Z,78.75
2022-08-25T06:57:20.828Z,78.75
2022-08-25T06:58:20.760Z,78.75
2022-08-25T06:59:20.680Z,78.75
2022-08-25T07:00:20.610Z,78.75
2022-08-25T07:01:20.724Z,78.75
2022-08-25T07:02:21.842Z,73.13
2022-08-25T07:03:27.489Z,78.75
2022-08-25T07:04:20.305Z,84.38
2022-08-25T07:05:27.203Z,84.38
2022-08-25T07:06:20.160Z,84.38
2022-08-25T07:07:20.084Z,78.75
2022-08-25T07:08:20.019Z,84.38
2022-08-25T07:09:19.934Z,84.38
2022-08-25T07:10:19.859Z,78.75
2022-08-25T07:11:19.784Z,78.75
2022-08-25T07:12:19.727Z,84.38
2022-08-25T07:13:19.640Z,90.00
2022-08-25T07:14:19.573Z,90.00
2022-08-25T07:15:20.771Z,90.00
2022-08-25T07:16:19.496Z,90.00
2022-08-25T07:17:19.338Z,90.00
2022-08-25T07:18:19.264Z,95.63
2022-08-25T07:19:19.191Z,95.63
2022-08-25T07:20:19.535Z,95.63
2022-08-25T07:21:23.063Z,95.63
2022-08-25T07:22:18.963Z,95.63
2022-08-25T07:23:18.893Z,95.63
2022-08-25T07:24:18.816Z,95.63
2022-08-25T07:25:18.745Z,95.63
2022-08-25T07:26:36.888Z,101.25
2022-08-25T07:27:18.599Z,101.25
2022-08-25T07:28:18.520Z,95.63
2022-08-25T07:29:18.468Z,95.63
2022-08-25T07:30:18.394Z,101.25
2022-08-25T07:31:18.338Z,101.25
2022-08-25T07:32:18.227Z,101.25
2022-08-25T07:33:18.151Z,95.63
2022-08-25T07:34:18.074Z,101.25
2022-08-25T07:35:19.169Z,101.25
2022-08-25T07:36:17.931Z,101.25
2022-08-25T07:38:19.754Z,101.25
2022-08-25T07:39:17.707Z,101.25
2022-08-25T07:40:17.967Z,101.25
2022-08-25T07:41:17.558Z,95.63
2022-08-25T07:42:17.488Z,101.25
2022-08-25T07:43:17.415Z,101.25
2022-08-25T07:44:17.338Z,101.25
2022-08-25T07:45:20.965Z,101.25
2022-08-25T07:46:17.241Z,101.25
2022-08-25T07:47:17.114Z,101.25
2022-08-25T07:48:18.386Z,101.25
2022-08-25T07:49:17.124Z,101.25
2022-08-25T07:50:16.892Z,101.25
2022-08-25T07:51:16.871Z,101.25
2022-08-25T07:52:16.743Z,101.25
2022-08-25T07:53:16.678Z,101.25
2022-08-25T07:54:16.598Z,101.25
2022-08-25T07:55:17.792Z,101.25
2022-08-25T07:56:16.450Z,101.25
2022-08-25T07:57:16.378Z,101.25
2022-08-25T07:58:16.309Z,101.25
2022-08-25T07:59:16.230Z,101.25
2022-08-25T08:00:16.154Z,101.25
2022-08-25T08:01:16.089Z,101.25
2022-08-25T08:02:17.966Z,101.25
2022-08-25T08:03:35.206Z,101.25
2022-08-25T08:04:15.864Z,101.25
2022-08-25T08:05:15.788Z,101.25
2022-08-25T08:06:15.713Z,95.63
2022-08-25T08:07:15.646Z,101.25
2022-08-25T08:08:15.566Z,101.25
2022-08-25T08:09:15.494Z,101.25
2022-08-25T08:11:15.350Z,101.25
2022-08-25T08:12:15.279Z,101.25
2022-08-25T08:13:18.012Z,101.25
2022-08-25T08:14:15.127Z,101.25
2022-08-25T08:15:15.062Z,101.25
2022-08-25T08:16:15.078Z,101.25
2022-08-25T08:17:14.907Z,101.25
2022-08-25T08:18:14.838Z,101.25
2022-08-25T08:19:14.761Z,101.25
2022-08-25T08:20:14.686Z,101.25
2022-08-25T08:21:19.154Z,101.25
2022-08-25T08:22:14.549Z,101.25
2022-08-25T08:23:14.469Z,101.25
2022-08-25T08:24:31.242Z,101.25
2022-08-25T08:25:18.865Z,101.25
2022-08-25T08:26:14.249Z,101.25
2022-08-25T08:27:14.174Z,106.88
2022-08-25T08:28:14.108Z,106.88
2022-08-25T08:29:14.030Z,106.88
2022-08-25T08:30:13.956Z,106.88
2022-08-25T08:31:13.927Z,106.88
2022-08-25T08:32:13.811Z,106.88
2022-08-25T08:33:13.770Z,106.88
2022-08-25T08:34:13.665Z,112.50
2022-08-25T08:35:13.588Z,118.13
2022-08-25T08:36:13.519Z,118.13
2022-08-25T08:37:13.441Z,118.13
2022-08-25T08:38:18.484Z,112.50
2022-08-25T08:39:13.298Z,118.13
2022-08-25T08:40:13.249Z,118.13
2022-08-25T08:41:13.154Z,129.38
2022-08-25T08:42:13.137Z,135.00
2022-08-25T08:43:18.026Z,135.00
2022-08-25T08:44:12.934Z,123.75
2022-08-25T08:45:12.864Z,129.38
2022-08-25T08:46:12.848Z,151.88
2022-08-25T08:47:12.721Z,157.50
2022-08-25T08:48:12.648Z,157.50
2022-08-25T08:49:12.575Z,151.88
2022-08-25T08:50:12.503Z,151.88
2022-08-25T08:51:12.430Z,146.25
2022-08-25T08:52:12.351Z,140.63
2022-08-25T08:53:12.291Z,129.38
2022-08-25T08:54:15.473Z,146.25
2022-08-25T08:55:12.137Z,146.25
2022-08-25T08:56:12.411Z,151.88
2022-08-25T08:57:12.006Z,151.88
2022-08-25T08:58:11.922Z,151.88
2022-08-25T08:59:11.846Z,146.25
2022-08-25T09:00:11.771Z,151.88
2022-08-25T09:01:11.737Z,140.63
2022-08-25T09:02:13.757Z,140.63
2022-08-25T09:03:11.580Z,129.38
2022-08-25T09:04:11.504Z,140.63
2022-08-25T09:05:11.423Z,146.25
2022-08-25T09:06:11.338Z,163.13
2022-08-25T09:07:11.271Z,163.13
2022-08-25T09:08:11.770Z,174.38
2022-08-25T09:09:11.124Z,157.50
2022-08-25T09:10:11.048Z,163.13
2022-08-25T09:11:10.981Z,163.13
2022-08-25T09:12:10.906Z,163.13
2022-08-25T09:13:12.738Z,163.13
2022-08-25T09:14:10.762Z,174.38
2022-08-25T09:15:12.573Z,180.00
2022-08-25T09:16:10.668Z,185.63
2022-08-25T09:17:10.548Z,180.00
2022-08-25T09:18:12.061Z,174.38
2022-08-25T09:19:10.399Z,185.63
2022-08-25T09:20:18.293Z,185.63
2022-08-25T09:21:10.258Z,202.50
2022-08-25T09:22:35.332Z,230.63
2022-08-25T09:23:10.117Z,219.38
2022-08-25T09:24:10.050Z,230.63
2022-08-25T09:25:09.970Z,241.88
2022-08-25T09:26:09.895Z,225.00
2022-08-25T09:27:09.828Z,247.50
2022-08-25T09:28:09.754Z,253.13
2022-08-25T09:29:16.386Z,247.50
2022-08-25T09:30:10.142Z,213.75
2022-08-25T09:31:09.645Z,196.88
2022-08-25T09:32:09.469Z,191.25
2022-08-25T09:33:09.394Z,180.00
2022-08-25T09:34:09.331Z,185.63
2022-08-25T09:35:09.247Z,174.38
2022-08-25T09:36:09.273Z,185.63
2022-08-25T09:37:09.106Z,174.38
2022-08-25T09:38:09.037Z,163.13
2022-08-25T09:39:09.953Z,157.50
2022-08-25T09:40:08.905Z,157.50
2022-08-25T09:41:08.819Z,151.88
2022-08-25T09:42:08.745Z,163.13
2022-08-25T09:43:08.674Z,168.75
2022-08-25T09:44:08.604Z,168.75
2022-08-25T09:45:08.533Z,163.13
2022-08-25T09:46:08.523Z,168.75
2022-08-25T09:47:08.511Z,191.25
2022-08-25T09:48:08.319Z,191.25
2022-08-25T09:49:08.262Z,180.00
2022-08-25T09:50:08.174Z,196.88
2022-08-25T09:51:08.142Z,202.50
2022-08-25T09:52:08.030Z,208.13
2022-08-25T09:53:14.743Z,180.00
2022-08-25T09:54:10.593Z,157.50
2022-08-25T09:55:07.821Z,157.50
2022-08-25T09:56:07.748Z,157.50
2022-08-25T09:57:08.602Z,157.50
2022-08-25T09:58:09.588Z,151.88
2022-08-25T09:59:07.529Z,146.25
2022-08-25T10:00:07.455Z,151.88
2022-08-25T10:01:07.473Z,163.13
2022-08-25T10:02:07.312Z,157.50
2022-08-25T10:03:08.026Z,163.13
2022-08-25T10:04:07.197Z,151.88
2022-08-25T10:05:07.147Z,146.25
2022-08-25T10:06:07.029Z,140.63
2022-08-25T10:07:08.760Z,146.25
2022-08-25T10:08:06.888Z,151.88
2022-08-25T10:09:06.837Z,151.88
2022-08-25T10:10:06.738Z,157.50
2022-08-25T10:11:06.672Z,163.13
2022-08-25T10:12:06.599Z,174.38
2022-08-25T10:13:06.807Z,168.75
2022-08-25T10:14:06.453Z,168.75
2022-08-25T10:15:06.383Z,168.75
2022-08-25T10:16:20.130Z,163.13
2022-08-25T10:17:06.244Z,157.50
2022-08-25T10:18:06.167Z,163.13
2022-08-25T10:19:06.097Z,168.75
2022-08-25T10:20:06.021Z,157.50
2022-08-25T10:21:07.513Z,163.13
2022-08-25T10:22:05.879Z,168.75
2022-08-25T10:23:05.955Z,174.38
2022-08-25T10:24:05.750Z,174.38
2022-08-25T10:25:05.667Z,180.00
2022-08-25T10:26:05.605Z,180.00
2022-08-25T10:27:05.518Z,191.25
2022-08-25T10:29:37.532Z,208.13
2022-08-25T10:30:37.470Z,213.75
2022-08-25T10:32:41.902Z,202.50
2022-08-25T10:33:41.820Z,185.63
2022-08-25T10:35:46.252Z,168.75
2022-08-25T10:36:46.945Z,180.00
2022-08-25T10:37:46.083Z,180.00
2022-08-25T10:38:46.012Z,163.13
2022-08-25T10:39:46.008Z,163.13
2022-08-25T10:40:45.954Z,168.75
2022-08-25T10:41:45.807Z,180.00
2022-08-25T10:42:45.728Z,196.88
2022-08-25T10:43:45.663Z,202.50
2022-08-25T10:44:45.591Z,213.75
2022-08-25T10:45:45.702Z,219.38
2022-08-25T10:46:45.514Z,213.75
2022-08-25T10:47:45.372Z,208.13
2022-08-25T10:48:45.303Z,191.25
2022-08-25T10:49:45.227Z,196.88
2022-08-25T10:50:45.413Z,213.75
2022-08-25T10:51:45.089Z,208.13
2022-08-25T10:52:45.015Z,225.00
2022-08-25T10:53:44.945Z,219.38
2022-08-25T10:54:44.882Z,241.88
2022-08-25T10:55:44.799Z,253.13
2022-08-25T10:56:44.730Z,236.25
2022-08-25T10:57:44.659Z,241.88
2022-08-25T10:58:44.589Z,258.75
2022-08-25T10:59:44.519Z,264.38
2022-08-25T11:00:46.634Z,270.00
2022-08-25T11:01:44.649Z,281.25
2022-08-25T11:02:44.307Z,286.88
2022-08-25T11:03:44.233Z,309.38
2022-08-25T11:04:44.235Z,286.88
2022-08-25T11:05:44.096Z,264.38
2022-08-25T11:06:44.022Z,281.25
2022-08-25T11:07:43.950Z,326.25
2022-08-25T11:08:43.882Z,303.75
2022-08-25T11:09:43.809Z,326.25
2022-08-25T11:10:43.741Z,320.63
2022-08-25T11:11:43.671Z,320.63
2022-08-25T11:12:43.599Z,281.25
2022-08-25T11:13:43.536Z,270.00
2022-08-25T11:14:43.457Z,253.13
2022-08-25T11:15:54.828Z,236.25
2022-08-25T11:16:43.345Z,253.13
2022-08-25T11:17:43.243Z,264.38
2022-08-25T11:18:43.172Z,309.38
2022-08-25T11:19:43.104Z,309.38
2022-08-25T11:20:43.034Z,286.88
2022-08-25T11:21:42.966Z,281.25
2022-08-25T11:22:42.892Z,292.50
2022-08-25T11:23:42.823Z,315.00
2022-08-25T11:24:42.751Z,298.13
2022-08-25T11:25:42.682Z,281.25
2022-08-25T11:26:42.618Z,275.63
2022-08-25T11:27:42.543Z,270.00
2022-08-25T11:28:42.470Z,264.38
2022-08-25T11:29:42.402Z,270.00
2022-08-25T11:30:42.377Z,281.25
2022-08-25T11:31:42.257Z,292.50
2022-08-25T11:32:42.189Z,320.63
2022-08-25T11:33:42.130Z,309.38
2022-08-25T11:34:43.557Z,303.75
2022-08-25T11:35:42.006Z,270.00
2022-08-25T11:36:41.913Z,253.13
2022-08-25T11:37:41.835Z,247.50
2022-08-25T11:38:41.769Z,253.13
2022-08-25T11:39:41.699Z,241.88
2022-08-25T11:40:41.631Z,241.88
2022-08-25T11:41:41.560Z,236.25
2022-08-25T11:42:41.505Z,264.38
2022-08-25T11:43:41.422Z,320.63
2022-08-25T11:44:53.101Z,343.13
2022-08-25T11:45:41.318Z,331.88
2022-08-25T11:46:41.208Z,371.25
2022-08-25T11:47:41.135Z,382.50
2022-08-25T11:48:41.068Z,388.13
2022-08-25T11:49:40.998Z,405.00
2022-08-25T11:50:40.934Z,433.13
2022-08-25T11:51:40.856Z,382.50
2022-08-25T11:52:40.842Z,376.88
2022-08-25T11:53:42.314Z,427.50
2022-08-25T11:54:41.774Z,450.00
2022-08-25T11:55:40.580Z,410.63
2022-08-25T11:56:40.514Z,399.38
2022-08-25T11:57:40.449Z,421.88
2022-08-25T11:58:40.767Z,421.88
2022-08-25T11:59:40.306Z,421.88
2022-08-25T12:00:41.107Z,455.63
2022-08-25T12:01:40.415Z,461.25
2022-08-25T12:02:40.093Z,461.25
2022-08-25T12:03:40.030Z,450.00
2022-08-25T12:04:44.222Z,433.13
2022-08-25T12:05:39.912Z,433.13
2022-08-25T12:06:39.822Z,405.00
2022-08-25T12:07:39.752Z,405.00
2022-08-25T12:08:39.677Z,421.88
2022-08-25T12:09:39.613Z,416.25
2022-08-25T12:10:39.539Z,410.63
2022-08-25T12:11:39.478Z,421.88
2022-08-25T12:12:39.403Z,433.13
2022-08-25T12:13:39.338Z,433.13
2022-08-25T12:14:39.274Z,433.13
2022-08-25T12:15:39.196Z,438.75
2022-08-25T12:16:39.174Z,438.75
2022-08-25T12:17:39.478Z,427.50
2022-08-25T12:18:38.992Z,421.88
2022-08-25T12:19:38.934Z,427.50
2022-08-25T12:20:38.852Z,438.75
2022-08-25T12:21:38.785Z,393.75
2022-08-25T12:22:38.722Z,433.13
2022-08-25T12:23:44.589Z,438.75
2022-08-25T12:24:38.586Z,433.13
2022-08-25T12:25:38.508Z,450.00
2022-08-25T12:26:38.449Z,455.63
2022-08-25T12:27:38.379Z,461.25
2022-08-25T12:28:39.048Z,483.75
2022-08-25T12:29:38.240Z,579.38
2022-08-25T12:30:38.208Z,641.25
2022-08-25T12:31:38.103Z,624.38
2022-08-25T12:32:38.037Z,562.50
2022-08-25T12:33:37.968Z,545.63
2022-08-25T12:34:37.901Z,601.88
2022-08-25T12:35:37.831Z,691.88
2022-08-25T12:36:37.763Z,517.50
2022-08-25T12:37:37.691Z,444.38
2022-08-25T12:38:42.559Z,416.25
2022-08-25T12:39:37.557Z,388.13
2022-08-25T12:40:37.502Z,410.63
2022-08-25T12:41:37.418Z,438.75
2022-08-25T12:42:37.968Z,410.63
2022-08-25T12:43:37.949Z,399.38
2022-08-25T12:44:37.219Z,399.38
2022-08-25T12:45:37.159Z,466.88
2022-08-25T12:46:37.088Z,421.88
2022-08-25T12:47:37.763Z,427.50
2022-08-25T12:48:36.948Z,489.38
2022-08-25T12:49:36.881Z,551.25
2022-08-25T12:50:36.810Z,630.00
2022-08-25T12:51:36.745Z,675.00
2022-08-25T12:52:36.678Z,714.38
2022-08-25T12:53:36.607Z,1299.38
2022-08-25T12:54:36.537Z,1299.38
2022-08-25T12:55:36.473Z,1068.75
2022-08-25T12:56:39.240Z,765.00