createdAt,value
2018-09-04T05:48:50.220Z,157.50
2018-09-04T05:49:50.198Z,151.88
2018-09-04T05:51:10.965Z,157.50
2018-09-04T05:51:56.004Z,185.62
2018-09-04T05:52:36.263Z,185.62
2018-09-04T05:53:42.066Z,185.62
2018-09-04T05:55:52.752Z,191.25
2018-09-04T05:57:41.859Z,191.25
2018-09-04T05:58:23.896Z,196.88
2018-09-04T05:59:09.313Z,219.38
2018-09-04T05:59:49.529Z,219.38
2018-09-04T06:00:34.900Z,225.00
2018-09-04T06:01:15.161Z,225.00
2018-09-04T06:02:23.681Z,230.62
2018-09-04T06:03:26.163Z,241.88
2018-09-04T06:04:31.661Z,247.50
2018-09-04T06:05:11.925Z,253.12
2018-09-04T06:05:57.298Z,253.12
2018-09-04T06:07:02.823Z,258.75
2018-09-04T06:07:43.059Z,264.38
2018-09-04T06:08:28.427Z,270.00
2018-09-04T06:09:54.056Z,292.50
2018-09-04T06:10:59.554Z,315.00
2018-09-04T06:11:59.550Z,326.25
2018-09-04T06:12:59.599Z,348.75
2018-09-04T06:13:59.520Z,348.75
2018-09-04T06:14:59.511Z,354.38
2018-09-04T06:15:59.504Z,365.62
2018-09-04T06:16:59.488Z,382.50
2018-09-04T06:17:59.495Z,388.12
2018-09-04T06:18:59.468Z,388.12
2018-09-04T06:19:59.484Z,354.38
2018-09-04T06:20:59.445Z,365.62
2018-09-04T06:21:59.437Z,376.88
2018-09-04T06:22:59.446Z,405.00
2018-09-04T06:23:59.405Z,450.00
2018-09-04T06:24:59.398Z,410.62
2018-09-04T06:25:59.386Z,331.88
2018-09-04T06:26:59.375Z,393.75
2018-09-04T06:27:59.389Z,427.50
2018-09-04T06:28:59.355Z,438.75
2018-09-04T06:29:59.340Z,506.25
2018-09-04T06:30:59.327Z,511.88
2018-09-04T06:31:59.318Z,528.75
2018-09-04T06:32:59.304Z,556.88
2018-09-04T06:33:59.376Z,568.12
2018-09-04T06:34:59.277Z,607.50
2018-09-04T06:35:59.275Z,613.12
2018-09-04T06:36:59.254Z,624.38
2018-09-04T06:37:59.253Z,675.00
2018-09-04T06:38:59.262Z,686.25
2018-09-04T06:39:59.223Z,748.12
2018-09-04T06:40:59.217Z,810.00
2018-09-04T06:41:59.204Z,821.25
2018-09-04T06:42:59.189Z,849.38
2018-09-04T06:43:59.175Z,877.50
2018-09-04T06:44:59.184Z,883.12
2018-09-04T06:45:59.153Z,900.00
2018-09-04T06:46:59.146Z,961.88
2018-09-04T06:47:59.132Z,1012.50
2018-09-04T06:48:59.122Z,1023.75
2018-09-04T06:49:59.127Z,1035.00
2018-09-04T06:50:59.100Z,990.00
2018-09-04T06:51:59.081Z,978.75
2018-09-04T06:52:59.078Z,911.25
2018-09-04T06:53:59.064Z,950.62
2018-09-04T06:54:59.077Z,995.62
2018-09-04T06:55:59.040Z,978.75
2018-09-04T06:56:59.025Z,1046.25
2018-09-04T06:57:59.169Z,1248.75
2018-09-04T06:58:59.002Z,1265.62
2018-09-04T06:59:58.993Z,1203.75
2018-09-04T07:00:59.007Z,1203.75
2018-09-04T07:01:58.966Z,1175.62
2018-09-04T07:02:58.962Z,1175.62
2018-09-04T07:03:58.950Z,1248.75
2018-09-04T07:04:58.934Z,1192.50
2018-09-04T07:05:58.969Z,1130.62
2018-09-04T07:06:58.917Z,1108.12
2018-09-04T07:07:58.911Z,1203.75
2018-09-04T07:08:58.886Z,1299.38
2018-09-04T07:09:58.883Z,1355.62
2018-09-04T07:10:58.884Z,1260.00
2018-09-04T07:11:58.865Z,1237.50
2018-09-04T07:12:58.841Z,1243.12
2018-09-04T07:13:58.838Z,1192.50
2018-09-04T07:14:58.898Z,1158.75
2018-09-04T07:15:58.841Z,1186.88
2018-09-04T07:16:58.822Z,1136.25
2018-09-04T07:17:58.786Z,1096.88
2018-09-04T07:18:58.778Z,1085.62
2018-09-04T07:19:58.764Z,1096.88
2018-09-04T07:20:58.755Z,1130.62
2018-09-04T07:21:58.760Z,1170.00
2018-09-04T07:22:58.734Z,1192.50
2018-09-04T07:23:58.768Z,1125.00
2018-09-04T07:24:58.711Z,1158.75
2018-09-04T07:25:58.698Z,1113.75
2018-09-04T07:26:58.705Z,1023.75
2018-09-04T07:27:58.675Z,1096.88
2018-09-04T07:28:58.661Z,1209.38
2018-09-04T07:29:58.657Z,1203.75
2018-09-04T07:30:58.635Z,1113.75
2018-09-04T07:31:58.633Z,1136.25
2018-09-04T07:32:58.637Z,1198.12
2018-09-04T07:33:58.608Z,1181.25
2018-09-04T07:34:58.594Z,1192.50
2018-09-04T07:35:58.587Z,1209.38
2018-09-04T07:36:58.572Z,1203.75
2018-09-04T07:37:58.588Z,1231.88
2018-09-04T07:38:58.550Z,1237.50
2018-09-04T07:39:58.545Z,1198.12
2018-09-04T07:40:58.523Z,1215.00
2018-09-04T07:41:58.582Z,1203.75
2018-09-04T07:42:58.521Z,1226.25
2018-09-04T07:43:58.498Z,1248.75
2018-09-04T07:44:58.478Z,1220.62
2018-09-04T07:45:58.475Z,1175.62
2018-09-04T07:46:58.458Z,950.62
2018-09-04T07:47:58.476Z,815.62
2018-09-04T07:48:58.440Z,669.38
2018-09-04T07:49:58.424Z,590.62
2018-09-04T07:50:58.416Z,556.88
2018-09-04T07:51:58.400Z,540.00
2018-09-04T07:52:58.393Z,545.62
2018-09-04T07:53:58.397Z,568.12
2018-09-04T07:54:58.373Z,596.25
2018-09-04T07:55:58.356Z,613.12
2018-09-04T07:56:58.350Z,630.00
2018-09-04T07:57:58.330Z,646.88
2018-09-04T07:58:58.361Z,658.12
2018-09-04T07:59:58.309Z,652.50
2018-09-04T08:00:58.368Z,652.50
2018-09-04T08:01:58.288Z,658.12
2018-09-04T08:02:58.273Z,663.75
2018-09-04T08:03:58.313Z,680.62
2018-09-04T08:04:58.272Z,703.12
2018-09-04T08:05:58.240Z,725.62
2018-09-04T08:06:58.239Z,753.75
2018-09-04T08:07:58.225Z,770.62
2018-09-04T08:08:58.209Z,798.75
2018-09-04T08:09:58.282Z,821.25
2018-09-04T08:10:58.190Z,843.75
2018-09-04T08:11:58.181Z,855.00
2018-09-04T08:12:58.162Z,843.75
2018-09-04T08:13:58.154Z,843.75
2018-09-04T08:14:58.166Z,928.12
2018-09-04T08:15:58.137Z,911.25
2018-09-04T08:16:58.118Z,950.62
2018-09-04T08:17:58.107Z,990.00
2018-09-04T08:18:58.104Z,973.12
2018-09-04T08:19:58.113Z,1035.00
2018-09-04T08:20:58.125Z,961.88
2018-09-04T08:21:58.065Z,956.25
2018-09-04T08:22:58.057Z,911.25
2018-09-04T08:23:58.042Z,871.88
2018-09-04T08:24:58.063Z,832.50
2018-09-04T08:25:58.033Z,815.62
2018-09-04T08:26:58.013Z,793.12
2018-09-04T08:27:57.994Z,770.62
2018-09-04T08:28:57.993Z,765.00
2018-09-04T08:29:57.971Z,748.12
2018-09-04T08:30:57.994Z,742.50
2018-09-04T08:31:57.950Z,731.25
2018-09-04T08:32:57.984Z,720.00
2018-09-04T08:33:57.932Z,703.12
2018-09-04T08:34:57.921Z,697.50
2018-09-04T08:35:57.936Z,680.62
2018-09-04T08:36:57.901Z,675.00
2018-09-04T08:37:57.889Z,658.12
2018-09-04T08:38:57.878Z,646.88
2018-09-04T08:39:57.876Z,652.50
2018-09-04T08:40:57.851Z,658.12
2018-09-04T08:41:57.870Z,663.75
2018-09-04T08:42:57.827Z,675.00
2018-09-04T08:43:57.824Z,691.88
2018-09-04T08:44:57.805Z,708.75
2018-09-04T08:45:57.795Z,725.62
2018-09-04T08:46:57.804Z,725.62
2018-09-04T08:47:57.781Z,731.25
2018-09-04T08:48:57.760Z,748.12
2018-09-04T08:49:57.748Z,765.00
2018-09-04T08:50:57.746Z,765.00
2018-09-04T08:51:57.762Z,781.88
2018-09-04T08:52:57.724Z,810.00
2018-09-04T08:53:57.720Z,821.25
2018-09-04T08:54:57.693Z,826.88
2018-09-04T08:55:57.690Z,877.50
2018-09-04T08:56:57.677Z,883.12
2018-09-04T08:57:57.688Z,894.38
2018-09-04T08:58:57.655Z,905.62
2018-09-04T08:59:57.639Z,905.62
2018-09-04T09:00:57.636Z,871.88
2018-09-04T09:01:57.616Z,843.75
2018-09-04T09:02:57.629Z,815.62
2018-09-04T09:03:57.599Z,793.12
2018-09-04T09:04:57.590Z,787.50
2018-09-04T09:05:57.576Z,787.50
2018-09-04T09:06:57.565Z,793.12
2018-09-04T09:07:57.572Z,798.75
2018-09-04T09:08:57.542Z,810.00
2018-09-04T09:09:57.594Z,826.88
2018-09-04T09:10:57.517Z,855.00
2018-09-04T09:11:57.502Z,894.38
2018-09-04T09:12:57.528Z,945.00
2018-09-04T09:13:57.487Z,1012.50
2018-09-04T09:14:57.469Z,1029.38
2018-09-04T09:15:57.462Z,1068.75
2018-09-04T09:16:57.451Z,1051.88
2018-09-04T09:17:57.438Z,1029.38
2018-09-04T09:18:57.450Z,995.62
2018-09-04T09:19:57.421Z,984.38
2018-09-04T09:20:57.408Z,973.12
2018-09-04T09:21:57.395Z,990.00
2018-09-04T09:22:57.493Z,1001.25
2018-09-04T09:23:57.389Z,1018.12
2018-09-04T09:24:57.363Z,1035.00
2018-09-04T09:25:57.353Z,1080.00
2018-09-04T09:26:57.334Z,1153.12
2018-09-04T09:27:57.331Z,1231.88
2018-09-04T09:28:57.340Z,1293.75
2018-09-04T09:29:57.304Z,1411.88
2018-09-04T09:30:57.290Z,1676.25
2018-09-04T09:31:57.280Z,1698.75
2018-09-04T09:32:57.264Z,1771.88
2018-09-04T09:33:57.259Z,1805.62
2018-09-04T09:34:57.268Z,1833.75
2018-09-04T09:35:57.233Z,1946.25
2018-09-04T09:36:57.237Z,1710.00
2018-09-04T09:37:57.212Z,1580.62
2018-09-04T09:38:57.202Z,1501.88
2018-09-04T09:39:57.227Z,1355.62
2018-09-04T09:40:57.177Z,1276.88
2018-09-04T09:41:57.171Z,1260.00
2018-09-04T09:42:57.158Z,1243.12
2018-09-04T09:43:57.148Z,1288.12
2018-09-04T09:44:57.135Z,1288.12
2018-09-04T09:45:57.193Z,1282.50
2018-09-04T09:46:57.110Z,1282.50
2018-09-04T09:47:57.108Z,1293.75
2018-09-04T09:48:57.091Z,1366.88
2018-09-04T09:49:57.114Z,1479.38
2018-09-04T09:50:57.071Z,1614.38
2018-09-04T09:51:57.065Z,1513.12
2018-09-04T09:52:57.067Z,1468.12
2018-09-04T09:53:57.060Z,1293.75
2018-09-04T09:54:57.026Z,1181.25
2018-09-04T09:55:57.031Z,1125.00
2018-09-04T09:56:57.018Z,1091.25
2018-09-04T09:57:56.999Z,1063.12
2018-09-04T09:58:56.978Z,1080.00
2018-09-04T09:59:57.058Z,1023.75
2018-09-04T10:00:56.985Z,1023.75
2018-09-04T10:01:56.976Z,1046.25
2018-09-04T10:02:56.936Z,1108.12
2018-09-04T10:03:56.948Z,1175.62
2018-09-04T10:04:56.922Z,1231.88
2018-09-04T10:05:56.935Z,1282.50
2018-09-04T10:06:56.901Z,1310.62
2018-09-04T10:07:56.938Z,1288.12
2018-09-04T10:08:56.872Z,1282.50
2018-09-04T10:09:56.916Z,1299.38
2018-09-04T10:10:56.846Z,1299.38
2018-09-04T10:11:56.866Z,1293.75
2018-09-04T10:12:56.827Z,1288.12
2018-09-04T10:13:56.819Z,1288.12
2018-09-04T10:14:56.807Z,1282.50
2018-09-04T10:15:56.791Z,1271.25
2018-09-04T10:16:56.819Z,1260.00
2018-09-04T10:17:56.779Z,1260.00
2018-09-04T10:18:56.759Z,1231.88
2018-09-04T10:19:56.832Z,1220.62
2018-09-04T10:20:56.744Z,1215.00
2018-09-04T10:21:56.730Z,1209.38
2018-09-04T10:22:56.741Z,1220.62
2018-09-04T10:23:56.706Z,1254.38
2018-09-04T10:24:56.694Z,1333.12
2018-09-04T10:25:56.688Z,1361.25
2018-09-04T10:26:56.679Z,1411.88
2018-09-04T10:27:56.690Z,1473.75
2018-09-04T10:28:56.652Z,1546.88
2018-09-04T10:29:56.646Z,1591.88
2018-09-04T10:30:56.627Z,1816.88
2018-09-04T10:31:56.624Z,2244.38
2018-09-04T10:32:56.635Z,2311.88
2018-09-04T10:33:56.599Z,2784.38
2018-09-04T10:34:56.586Z,2598.75
2018-09-04T10:35:56.580Z,2604.38
2018-09-04T10:36:56.564Z,2480.62
2018-09-04T10:37:56.549Z,2688.75
2018-09-04T10:38:56.571Z,2739.38
2018-09-04T10:39:56.535Z,3003.75
2018-09-04T10:40:56.527Z,3144.38
2018-09-04T10:41:56.516Z,3262.50
2018-09-04T10:42:56.503Z,3335.62
2018-09-04T10:43:56.513Z,3256.88
2018-09-04T10:44:56.481Z,3121.88
2018-09-04T10:45:56.469Z,3200.62
2018-09-04T10:46:56.462Z,2908.12
2018-09-04T10:47:56.454Z,3121.88
2018-09-04T10:48:56.463Z,3048.75
2018-09-04T10:49:56.425Z,2407.50
2018-09-04T10:50:56.423Z,2120.62
2018-09-04T10:51:56.409Z,1743.75
2018-09-04T10:52:56.395Z,1828.12
2018-09-04T10:53:56.383Z,1822.50
2018-09-04T10:54:56.409Z,2272.50
2018-09-04T10:55:56.367Z,2120.62
2018-09-04T10:56:56.355Z,2565.00
2018-09-04T10:57:56.350Z,2458.12
2018-09-04T10:58:56.339Z,2430.00
2018-09-04T10:59:56.334Z,2750.62
2018-09-04T11:00:56.337Z,2587.50
2018-09-04T11:01:56.304Z,2739.38
2018-09-04T11:02:56.302Z,2688.75
2018-09-04T11:03:56.284Z,2548.12
2018-09-04T11:04:56.281Z,2812.50
2018-09-04T11:05:56.287Z,2705.62
2018-09-04T11:06:56.256Z,2919.38
2018-09-04T11:07:56.242Z,2857.50
2018-09-04T11:08:56.236Z,2941.88
2018-09-04T11:09:56.376Z,3037.50
2018-09-04T11:10:56.242Z,2430.00
2018-09-04T11:11:56.198Z,1856.25
2018-09-04T11:12:56.193Z,2109.38
2018-09-04T11:13:56.173Z,1749.38
2018-09-04T11:14:56.173Z,1726.88
2018-09-04T11:15:56.153Z,2351.25
2018-09-04T11:16:56.172Z,3026.25
2018-09-04T11:17:56.141Z,3099.38
2018-09-04T11:18:56.120Z,3144.38
2018-09-04T11:19:56.118Z,2930.62
2018-09-04T11:20:56.099Z,3048.75
2018-09-04T11:21:56.116Z,2964.38
2018-09-04T11:22:56.081Z,2868.75
2018-09-04T11:23:56.073Z,2902.50
2018-09-04T11:24:56.060Z,2896.88
2018-09-04T11:25:56.052Z,2863.12
2018-09-04T11:26:56.062Z,2913.75
2018-09-04T11:27:56.033Z,3065.62
2018-09-04T11:28:56.020Z,3116.25
2018-09-04T11:29:56.015Z,3031.88
2018-09-04T11:30:56.004Z,3003.75
2018-09-04T11:31:56.019Z,3020.62
2018-09-04T11:32:55.984Z,2947.50
2018-09-04T11:33:55.968Z,2891.25
2018-09-04T11:34:55.966Z,2863.12
2018-09-04T11:35:55.951Z,2986.88
2018-09-04T11:36:55.948Z,3026.25
2018-09-04T11:37:55.954Z,2829.38
2018-09-04T11:38:55.927Z,1760.62
2018-09-04T11:39:55.912Z,2317.50
2018-09-04T11:40:55.908Z,2874.38
2018-09-04T11:41:55.892Z,2930.62
2018-09-04T11:42:55.908Z,2047.50
2018-09-04T11:43:55.873Z,1980.00
2018-09-04T11:44:55.868Z,2823.75
2018-09-04T11:45:55.851Z,2953.12
2018-09-04T11:46:55.901Z,2536.88
2018-09-04T11:47:55.866Z,2801.25
2018-09-04T11:48:55.827Z,2840.62
2018-09-04T11:49:55.815Z,2981.25
2018-09-04T11:50:55.808Z,2908.12
2018-09-04T11:51:55.802Z,2756.25
2018-09-04T11:52:55.782Z,2936.25
2018-09-04T11:53:55.794Z,3009.38
2018-09-04T11:54:55.772Z,3116.25
2018-09-04T11:55:55.758Z,3043.12
2018-09-04T11:56:55.745Z,2919.38
2018-09-04T11:57:55.738Z,2863.12
2018-09-04T11:58:55.751Z,2835.00
2018-09-04T11:59:55.718Z,2823.75
2018-09-04T12:00:55.707Z,2846.25
2018-09-04T12:01:55.704Z,2913.75
2018-09-04T12:02:55.684Z,2880.00
2018-09-04T12:03:55.705Z,2835.00
2018-09-04T12:04:55.666Z,2683.12
2018-09-04T12:05:55.664Z,2801.25
2018-09-04T12:06:55.648Z,2711.25
2018-09-04T12:07:55.636Z,2480.62
2018-09-04T12:08:55.648Z,2458.12
2018-09-04T12:09:55.619Z,2610.00
2018-09-04T12:10:55.608Z,2694.38
2018-09-04T12:11:55.599Z,2621.25
2018-09-04T12:12:55.610Z,2638.12
2018-09-04T12:13:55.601Z,2165.62
2018-09-04T12:14:55.571Z,1575.00
2018-09-04T12:15:55.560Z,1665.00
2018-09-04T12:16:55.551Z,1496.25
2018-09-04T12:17:55.540Z,1631.25
2018-09-04T12:18:55.575Z,1732.50
2018-09-04T12:19:55.521Z,1653.75
2018-09-04T12:20:55.676Z,1856.25
2018-09-04T12:21:55.501Z,888.75
2018-09-04T12:22:55.489Z,821.25
2018-09-04T12:23:55.482Z,787.50
2018-09-04T12:24:55.571Z,770.62
2018-09-04T12:25:55.459Z,787.50
2018-09-04T12:26:55.455Z,815.62
2018-09-04T12:27:55.439Z,911.25
2018-09-04T12:28:55.432Z,1001.25
2018-09-04T12:29:55.448Z,1248.75
2018-09-04T12:30:55.409Z,1406.25
2018-09-04T12:31:55.397Z,1541.25
2018-09-04T12:32:55.391Z,894.38
2018-09-04T12:33:55.416Z,871.88
2018-09-04T12:34:55.365Z,871.88
2018-09-04T12:35:55.378Z,787.50
2018-09-04T12:36:55.344Z,731.25
2018-09-04T12:37:55.336Z,720.00
2018-09-04T12:38:55.326Z,742.50
2018-09-04T12:39:55.312Z,798.75
2018-09-04T12:40:55.330Z,826.88
2018-09-04T12:41:55.327Z,815.62
2018-09-04T12:42:55.280Z,815.62
2018-09-04T12:43:55.270Z,804.38
2018-09-04T12:44:55.281Z,815.62
2018-09-04T12:45:55.248Z,894.38
2018-09-04T12:46:55.268Z,933.75
2018-09-04T12:47:55.274Z,950.62
2018-09-04T12:48:55.216Z,973.12
2018-09-04T12:49:55.205Z,990.00
2018-09-04T12:50:55.193Z,1040.62
2018-09-04T12:51:55.205Z,1231.88
2018-09-04T12:52:55.172Z,1125.00
2018-09-04T12:53:55.160Z,2165.62
2018-09-04T12:54:55.151Z,2311.88
2018-09-04T12:55:55.140Z,2430.00
2018-09-04T12:56:55.154Z,2458.12
2018-09-04T12:57:55.117Z,2593.12
2018-09-04T12:58:55.109Z,2705.62
2018-09-04T12:59:55.116Z,2621.25
2018-09-04T13:00:55.085Z,2536.88
2018-09-04T13:01:55.075Z,2424.38
2018-09-04T13:02:55.087Z,2441.25
2018-09-04T13:03:55.052Z,2210.62
2018-09-04T13:04:55.047Z,2221.88
2018-09-04T13:05:55.032Z,2109.38
2018-09-04T13:06:55.022Z,2188.12
2018-09-04T13:07:55.032Z,1524.38
2018-09-04T13:08:55.006Z,1451.25
2018-09-04T13:09:54.991Z,2266.88
2018-09-04T13:10:54.980Z,2233.12
2018-09-04T13:11:54.970Z,2025.00
2018-09-04T13:12:54.985Z,1738.12
2018-09-04T13:13:54.957Z,1434.38
2018-09-04T13:14:54.942Z,2317.50
2018-09-04T13:15:54.935Z,2328.75
2018-09-04T13:16:54.923Z,2340.00
2018-09-04T13:17:54.936Z,1777.50
2018-09-04T13:18:54.902Z,1411.88
2018-09-04T13:19:54.890Z,2295.00
2018-09-04T13:20:54.881Z,2396.25
2018-09-04T13:21:54.892Z,1428.75
2018-09-04T13:22:54.879Z,2356.88
2018-09-04T13:23:54.849Z,2238.75
2018-09-04T13:24:54.839Z,2272.50
2018-09-04T13:25:54.829Z,2334.38
2018-09-04T13:26:54.817Z,2300.62
2018-09-04T13:27:54.834Z,2345.62
2018-09-04T13:28:54.795Z,2362.50
2018-09-04T13:29:54.787Z,2328.75
2018-09-04T13:30:54.776Z,2373.75
2018-09-04T13:31:54.765Z,2390.62
2018-09-04T13:32:54.759Z,2356.88
2018-09-04T13:33:54.765Z,2289.38
2018-09-04T13:34:54.737Z,2317.50
2018-09-04T13:35:54.726Z,2306.25
2018-09-04T13:36:54.716Z,2250.00
2018-09-04T13:37:54.705Z,2238.75
2018-09-04T13:38:54.718Z,2266.88
2018-09-04T13:39:54.684Z,2278.12
2018-09-04T13:40:54.677Z,2216.25
2018-09-04T13:41:54.666Z,2216.25
2018-09-04T13:42:54.657Z,2165.62
2018-09-04T13:43:54.676Z,2182.50
2018-09-04T13:44:54.637Z,2176.88
2018-09-04T13:45:54.627Z,2143.12
2018-09-04T13:46:54.617Z,2199.38
2018-09-04T13:47:54.613Z,2221.88
2018-09-04T13:48:54.601Z,2188.12
2018-09-04T13:49:54.612Z,2120.62
2018-09-04T13:50:54.579Z,2092.50
2018-09-04T13:51:54.571Z,2103.75
2018-09-04T13:52:54.560Z,2098.12
2018-09-04T13:53:54.549Z,2081.25
2018-09-04T13:54:54.565Z,2115.00
2018-09-04T13:55:54.530Z,2120.62
2018-09-04T13:56:54.520Z,2182.50
2018-09-04T13:57:54.512Z,2131.88
2018-09-04T13:58:54.501Z,2053.12
2018-09-04T13:59:54.518Z,2002.50
2018-09-04T14:00:54.481Z,2019.38
2018-09-04T14:01:54.473Z,2008.12
2018-09-04T14:02:54.462Z,1974.38
2018-09-04T14:03:54.451Z,1878.75
2018-09-04T14:04:54.440Z,1828.12
2018-09-04T14:05:54.452Z,1839.38
2018-09-04T14:06:54.422Z,1923.75
2018-09-04T14:07:54.412Z,1946.25
2018-09-04T14:08:54.402Z,1901.25
2018-09-04T14:09:54.392Z,1822.50
2018-09-04T14:10:54.403Z,1912.50
2018-09-04T14:11:54.372Z,2019.38
2018-09-04T14:12:54.362Z,2064.38
2018-09-04T14:13:54.376Z,2092.50
2018-09-04T14:14:54.342Z,2041.88
2018-09-04T14:15:54.355Z,1788.75
2018-09-04T14:16:54.365Z,1226.25
2018-09-04T14:17:54.312Z,1811.25
2018-09-04T14:18:54.300Z,1878.75
2018-09-04T14:19:54.288Z,1929.38
2018-09-04T14:20:54.346Z,1957.50
2018-09-04T14:21:54.267Z,1935.00
2018-09-04T14:22:54.256Z,1895.62
2018-09-04T14:23:54.248Z,1918.12
2018-09-04T14:24:54.235Z,1794.38
2018-09-04T14:25:54.223Z,1732.50
2018-09-04T14:26:54.236Z,1192.50
2018-09-04T14:27:54.203Z,736.88
2018-09-04T14:29:07.051Z,680.62
2018-09-04T14:30:15.540Z,669.38
2018-09-04T14:30:54.272Z,675.00
2018-09-04T14:31:54.186Z,675.00
2018-09-04T14:32:54.153Z,663.75
2018-09-04T14:33:54.142Z,658.12
2018-09-04T14:34:54.132Z,652.50
2018-09-04T14:35:54.153Z,646.88
2018-09-04T14:36:54.251Z,630.00
2018-09-04T14:37:54.124Z,613.12
2018-09-04T14:38:54.090Z,579.38
2018-09-04T14:39:55.585Z,562.50
2018-09-04T14:40:54.068Z,556.88
2018-09-04T14:41:54.083Z,568.12
2018-09-04T14:42:54.110Z,573.75
2018-09-04T14:43:54.036Z,573.75
2018-09-04T14:44:54.085Z,573.75
2018-09-04T14:45:54.016Z,579.38
2018-09-04T14:46:54.033Z,573.75
2018-09-04T14:47:53.998Z,568.12
2018-09-04T14:48:53.981Z,573.75
2018-09-04T14:49:53.969Z,607.50
2018-09-04T14:50:53.960Z,630.00
2018-09-04T14:51:53.948Z,646.88
2018-09-04T14:52:53.959Z,669.38
2018-09-04T14:53:54.044Z,703.12
2018-09-04T14:54:53.914Z,748.12
2018-09-04T14:55:53.903Z,770.62
2018-09-04T14:56:53.957Z,770.62
2018-09-04T14:57:53.903Z,765.00
2018-09-04T14:58:53.868Z,742.50
2018-09-04T14:59:53.916Z,703.12
2018-09-04T15:00:53.849Z,669.38
2018-09-04T15:01:53.839Z,635.62
2018-09-04T15:02:53.848Z,607.50
2018-09-04T15:03:53.814Z,585.00
2018-09-04T15:04:53.804Z,545.62
2018-09-04T15:05:53.794Z,511.88
2018-09-04T15:06:53.786Z,506.25
2018-09-04T15:07:53.799Z,511.88
2018-09-04T15:08:53.765Z,523.12
2018-09-04T15:09:53.749Z,528.75
2018-09-04T15:10:53.738Z,540.00
2018-09-04T15:11:53.728Z,556.88
2018-09-04T15:12:53.715Z,579.38
2018-09-04T15:13:53.726Z,590.62
2018-09-04T15:14:53.694Z,573.75
2018-09-04T15:15:53.728Z,556.88
2018-09-04T15:16:53.673Z,540.00
2018-09-04T15:17:53.662Z,517.50
2018-09-04T15:18:53.728Z,495.00
2018-09-04T15:19:53.640Z,472.50
2018-09-04T15:20:53.628Z,461.25
2018-09-04T15:21:53.618Z,461.25
2018-09-04T15:22:53.607Z,461.25
2018-09-04T15:23:53.619Z,466.88
2018-09-04T15:24:53.586Z,461.25
2018-09-04T15:25:53.579Z,450.00
2018-09-04T15:26:53.561Z,444.38
2018-09-04T15:27:53.551Z,438.75
2018-09-04T15:28:53.563Z,438.75
2018-09-04T15:29:53.529Z,433.12
2018-09-04T15:30:53.518Z,421.88
2018-09-04T15:31:53.546Z,410.62
2018-09-04T15:32:53.495Z,388.12
2018-09-04T15:33:53.510Z,360.00
2018-09-04T15:34:53.474Z,337.50
2018-09-04T15:35:53.464Z,326.25
2018-09-04T15:36:53.506Z,320.62
2018-09-04T15:37:53.442Z,315.00
2018-09-04T15:38:53.429Z,298.12
2018-09-04T15:39:53.438Z,286.88
2018-09-04T15:40:53.404Z,275.62
2018-09-04T15:41:53.394Z,264.38
2018-09-04T15:42:53.432Z,264.38
2018-09-04T15:43:53.371Z,258.75
2018-09-04T15:44:53.382Z,253.12
2018-09-04T15:45:53.398Z,253.12
2018-09-04T15:46:53.336Z,247.50
2018-09-04T15:47:53.324Z,230.62
2018-09-04T15:48:53.314Z,230.62
2018-09-04T15:49:53.330Z,225.00
2018-09-04T15:50:53.292Z,219.38
2018-09-04T15:51:53.281Z,219.38
2018-09-04T15:52:53.270Z,219.38
2018-09-04T15:53:53.260Z,219.38
2018-09-04T15:54:53.246Z,219.38
2018-09-04T15:55:53.258Z,219.38
2018-09-04T15:56:53.308Z,219.38
2018-09-04T15:57:53.215Z,225.00
2018-09-04T15:58:53.202Z,225.00
2018-09-04T15:59:53.191Z,219.38
2018-09-04T16:00:53.200Z,219.38
2018-09-04T16:01:53.169Z,225.00
2018-09-04T16:02:53.501Z,230.62
2018-09-04T16:03:53.143Z,236.25
2018-09-04T16:04:53.135Z,236.25
2018-09-04T16:05:53.144Z,236.25
2018-09-04T16:06:53.113Z,236.25
2018-09-04T16:07:53.102Z,236.25
2018-09-04T16:08:53.085Z,230.62
2018-09-04T16:09:53.168Z,225.00
2018-09-04T16:10:53.089Z,219.38
2018-09-04T16:11:53.050Z,213.75
2018-09-04T16:12:53.038Z,208.12
2018-09-04T16:13:53.026Z,196.88
2018-09-04T16:14:53.014Z,185.62
2018-09-04T16:15:53.004Z,174.38
2018-09-04T16:16:53.013Z,157.50
2018-09-04T16:17:52.981Z,140.62
2018-09-04T16:18:52.970Z,129.38
2018-09-04T16:19:52.959Z,129.38
2018-09-04T16:20:52.946Z,123.75
2018-09-04T16:21:52.956Z,123.75
2018-09-04T16:22:52.922Z,118.12
2018-09-04T16:23:52.915Z,118.12
2018-09-04T16:24:52.902Z,112.50
2018-09-04T16:25:52.890Z,112.50
2018-09-04T16:26:52.909Z,112.50
2018-09-04T16:27:52.872Z,106.88
2018-09-04T16:28:52.855Z,106.88
2018-09-04T16:29:52.846Z,106.88
2018-09-04T16:30:52.837Z,106.88
2018-09-04T16:31:52.824Z,112.50
2018-09-04T16:32:52.838Z,112.50
2018-09-04T16:33:52.801Z,112.50
2018-09-04T16:34:52.935Z,118.12
2018-09-04T16:35:52.779Z,123.75
2018-09-04T16:36:52.768Z,123.75
2018-09-04T16:37:52.778Z,123.75
2018-09-04T16:38:52.749Z,123.75
2018-09-04T16:39:52.739Z,123.75
2018-09-04T16:40:52.723Z,123.75
2018-09-04T16:41:52.713Z,129.38
2018-09-04T16:42:52.729Z,129.38
2018-09-04T16:43:52.694Z,129.38
2018-09-04T16:44:52.679Z,135.00
2018-09-04T16:45:52.665Z,135.00
2018-09-04T16:46:52.658Z,135.00
2018-09-04T16:47:52.647Z,135.00
2018-09-04T16:48:52.658Z,135.00
2018-09-04T16:49:52.627Z,135.00
2018-09-04T16:50:52.612Z,129.38
2018-09-04T16:51:52.600Z,129.38
2018-09-04T16:52:52.591Z,123.75
2018-09-04T16:53:52.599Z,129.38
2018-09-04T16:54:52.568Z,118.12
2018-09-04T16:55:52.562Z,118.12
2018-09-04T16:56:52.549Z,112.50
2018-09-04T16:57:52.535Z,106.88
2018-09-04T16:58:52.551Z,101.25
2018-09-04T16:59:52.511Z,101.25
2018-09-04T17:00:52.501Z,95.62
2018-09-04T17:01:52.490Z,95.62
2018-09-04T17:02:52.477Z,90.00
2018-09-04T17:03:52.468Z,90.00
2018-09-04T17:04:52.477Z,84.38
2018-09-04T17:05:52.444Z,84.38
2018-09-04T17:06:52.434Z,84.38
2018-09-04T17:07:52.422Z,90.00
2018-09-04T17:08:52.413Z,90.00
2018-09-04T17:09:52.427Z,90.00
2018-09-04T17:10:52.388Z,90.00
2018-09-04T17:11:52.378Z,90.00
2018-09-04T17:12:52.423Z,90.00
2018-09-04T17:13:52.355Z,90.00
2018-09-04T17:14:52.347Z,90.00
2018-09-04T17:15:52.354Z,84.38
2018-09-04T17:16:52.323Z,84.38
2018-09-04T17:17:52.311Z,84.38
2018-09-04T17:18:52.304Z,78.75
2018-09-04T17:19:52.317Z,78.75
2018-09-04T17:20:52.278Z,73.12
2018-09-04T17:21:52.266Z,73.12
2018-09-04T17:22:52.254Z,73.12
2018-09-04T17:23:52.244Z,73.12
2018-09-04T17:24:52.234Z,73.12
2018-09-04T17:25:52.275Z,73.12
2018-09-04T17:26:52.214Z,73.12
2018-09-04T17:27:52.198Z,73.12
2018-09-04T17:28:52.188Z,73.12
2018-09-04T17:29:52.177Z,67.50
2018-09-04T17:30:52.189Z,67.50
2018-09-04T17:31:52.185Z,67.50
2018-09-04T17:32:52.150Z,67.50
2018-09-04T17:33:52.133Z,61.88
2018-09-04T17:34:52.124Z,56.25
2018-09-04T17:35:52.132Z,56.25
2018-09-04T17:36:52.099Z,50.62
2018-09-04T17:37:52.090Z,50.62
2018-09-04T17:38:52.098Z,45.00
2018-09-04T17:39:52.071Z,45.00
2018-09-04T17:40:52.076Z,45.00
2018-09-04T17:41:52.042Z,39.38
2018-09-04T17:42:52.033Z,39.38
2018-09-04T17:43:52.022Z,39.38
2018-09-04T17:44:52.011Z,39.38
2018-09-04T17:45:52.021Z,33.75
2018-09-04T17:46:51.988Z,33.75
2018-09-04T17:47:51.983Z,33.75
2018-09-04T17:48:51.967Z,33.75
2018-09-04T17:49:51.954Z,33.75
2018-09-04T17:50:51.972Z,28.12
2018-09-04T17:51:51.934Z,28.12
2018-09-04T17:52:51.920Z,28.12
2018-09-04T17:53:51.913Z,22.50
2018-09-04T17:54:51.973Z,22.50
2018-09-04T17:55:51.887Z,22.50
2018-09-04T17:56:51.897Z,16.88
2018-09-04T17:57:51.865Z,16.88
2018-09-04T17:58:51.857Z,16.88
2018-09-04T17:59:51.840Z,16.88
2018-09-04T18:00:51.848Z,16.88
2018-09-04T18:01:51.840Z,16.88
2018-09-04T18:02:51.806Z,11.25
2018-09-04T18:03:51.796Z,11.25
2018-09-04T18:04:51.784Z,11.25
2018-09-04T18:05:51.772Z,11.25
2018-09-04T18:06:51.781Z,11.25
2018-09-04T18:07:51.749Z,5.62
2018-09-04T18:08:51.738Z,5.62