createdAt,value
2018-06-02T00:01:00.336Z,24
2018-06-02T00:02:01.507Z,24
2018-06-02T00:03:02.707Z,24
2018-06-02T00:04:03.978Z,24
2018-06-02T00:05:05.192Z,24
2018-06-02T00:06:06.388Z,24
2018-06-02T00:07:07.576Z,24
2018-06-02T00:08:08.749Z,23.9
2018-06-02T00:09:09.959Z,24
2018-06-02T00:10:11.115Z,24
2018-06-02T00:11:12.292Z,24
2018-06-02T00:12:13.504Z,24
2018-06-02T00:13:14.664Z,23.9
2018-06-02T00:14:15.878Z,23.9
2018-06-02T00:15:17.050Z,23.9
2018-06-02T00:16:18.209Z,23.9
2018-06-02T00:17:19.389Z,23.9
2018-06-02T00:18:20.553Z,23.9
2018-06-02T00:19:21.797Z,23.9
2018-06-02T00:20:22.950Z,23.9
2018-06-02T00:21:24.094Z,23.9
2018-06-02T00:22:25.362Z,23.9
2018-06-02T00:23:26.536Z,23.9
2018-06-02T00:24:27.763Z,23.9
2018-06-02T00:25:28.927Z,23.9
2018-06-02T00:26:30.111Z,23.9
2018-06-02T00:27:31.303Z,23.9
2018-06-02T00:28:32.464Z,23.9
2018-06-02T00:29:33.655Z,23.9
2018-06-02T00:30:34.805Z,23.9
2018-06-02T00:31:36.021Z,23.9
2018-06-02T00:32:37.178Z,23.9
2018-06-02T00:33:38.393Z,23.9
2018-06-02T00:34:39.623Z,23.9
2018-06-02T00:35:40.829Z,23.9
2018-06-02T00:36:41.985Z,23.9
2018-06-02T00:37:43.148Z,23.9
2018-06-02T00:38:44.342Z,23.9
2018-06-02T00:39:45.554Z,23.8
2018-06-02T00:40:46.727Z,23.7
2018-06-02T00:41:48.055Z,23.9
2018-06-02T00:42:49.428Z,23.9
2018-06-02T00:43:50.598Z,23.9
2018-06-02T00:44:51.809Z,23.9
2018-06-02T00:45:52.959Z,23.9
2018-06-02T00:46:54.520Z,23.8
2018-06-02T00:47:55.981Z,23.9
2018-06-02T00:48:57.128Z,23.9
2018-06-02T00:49:58.362Z,23.9
2018-06-02T00:50:59.524Z,23.9
2018-06-02T00:52:00.715Z,23.8
2018-06-02T00:53:01.914Z,23.8
2018-06-02T00:54:03.100Z,23.8
2018-06-02T00:55:04.314Z,23.8
2018-06-02T00:56:05.532Z,23.8
2018-06-02T00:57:06.716Z,23.8
2018-06-02T00:58:07.914Z,23.7
2018-06-02T00:59:09.082Z,23.8
2018-06-02T01:00:10.294Z,23.7
2018-06-02T01:01:11.461Z,23.8
2018-06-02T01:02:12.633Z,23.8
2018-06-02T01:03:13.894Z,23.8
2018-06-02T01:04:15.063Z,23.8
2018-06-02T01:05:16.355Z,23.8
2018-06-02T01:06:17.557Z,23.7
2018-06-02T01:07:18.785Z,23.7
2018-06-02T01:08:19.999Z,23.7
2018-06-02T01:09:21.148Z,23.7
2018-06-02T01:10:22.330Z,23.7
2018-06-02T01:11:23.520Z,23.7
2018-06-02T01:12:24.678Z,23.7
2018-06-02T01:13:25.851Z,23.7
2018-06-02T01:14:27.040Z,23.7
2018-06-02T01:15:28.239Z,23.7
2018-06-02T01:16:29.377Z,23.7
2018-06-02T01:17:30.505Z,23.6
2018-06-02T01:18:31.680Z,23.6
2018-06-02T01:19:32.848Z,23.6
2018-06-02T01:20:34.063Z,23.6
2018-06-02T01:21:35.238Z,23.6
2018-06-02T01:22:36.416Z,23.6
2018-06-02T01:23:37.597Z,23.6
2018-06-02T01:24:38.796Z,23.6
2018-06-02T01:25:40.003Z,23.6
2018-06-02T01:26:41.208Z,23.5
2018-06-02T01:27:42.458Z,23.6
2018-06-02T01:28:43.707Z,23.6
2018-06-02T01:29:44.880Z,23.5
2018-06-02T01:30:46.123Z,23.6
2018-06-02T01:31:47.944Z,23.5
2018-06-02T01:32:51.871Z,23.6
2018-06-02T01:33:53.045Z,23.5
2018-06-02T01:34:54.245Z,23.5
2018-06-02T01:35:55.460Z,23.5
2018-06-02T01:36:56.646Z,23.5
2018-06-02T01:37:57.825Z,23.5
2018-06-02T01:38:59.008Z,23.5
2018-06-02T01:40:00.163Z,23.5
2018-06-02T01:41:01.382Z,23.5
2018-06-02T01:42:02.561Z,23.5
2018-06-02T01:43:03.761Z,23.5
2018-06-02T01:44:04.953Z,23.5
2018-06-02T01:45:06.112Z,23.5
2018-06-02T01:46:07.307Z,23.5
2018-06-02T01:47:08.501Z,23.5
2018-06-02T01:48:09.662Z,23.5
2018-06-02T01:49:10.842Z,23.5
2018-06-02T01:50:12.045Z,23.5
2018-06-02T01:51:13.313Z,23.5
2018-06-02T01:52:14.521Z,23.5
2018-06-02T01:53:15.700Z,23.5
2018-06-02T01:54:16.891Z,23.5
2018-06-02T01:55:18.060Z,23.4
2018-06-02T01:56:19.267Z,23.4
2018-06-02T01:57:20.449Z,23.4
2018-06-02T01:58:21.645Z,23.4
2018-06-02T01:59:22.822Z,23.4
2018-06-02T02:00:24.038Z,23.3
2018-06-02T02:01:25.289Z,23.4
2018-06-02T02:02:26.463Z,23.3
2018-06-02T02:03:27.610Z,23.4
2018-06-02T02:04:28.762Z,23.4
2018-06-02T02:05:29.930Z,23.4
2018-06-02T02:06:31.497Z,23.4
2018-06-02T02:07:32.972Z,23.4
2018-06-02T02:08:34.127Z,23.4
2018-06-02T02:09:35.300Z,23.4
2018-06-02T02:10:39.454Z,23.3
2018-06-02T02:11:40.684Z,23.3
2018-06-02T02:12:41.852Z,23.3
2018-06-02T02:13:43.292Z,23.4
2018-06-02T02:14:47.931Z,23.3
2018-06-02T02:15:49.858Z,23.3
2018-06-02T02:16:51.779Z,23.3
2018-06-02T02:17:53.579Z,23.3
2018-06-02T02:18:55.265Z,23.4
2018-06-02T02:19:56.410Z,23.3
2018-06-02T02:20:57.551Z,23.3
2018-06-02T02:21:58.784Z,23.3
2018-06-02T02:22:59.923Z,23.3
2018-06-02T02:24:01.127Z,23.3
2018-06-02T02:25:02.299Z,23.3
2018-06-02T02:26:03.490Z,23.3
2018-06-02T02:27:04.715Z,23.3
2018-06-02T02:28:06.612Z,23.3
2018-06-02T02:29:08.084Z,23.2
2018-06-02T02:30:09.265Z,23.1
2018-06-02T02:31:10.457Z,23.2
2018-06-02T02:32:11.667Z,23.2
2018-06-02T02:33:12.867Z,23.2
2018-06-02T02:34:14.058Z,23.2
2018-06-02T02:35:15.237Z,23.3
2018-06-02T02:36:16.397Z,23.2
2018-06-02T02:37:18.067Z,23.2
2018-06-02T02:38:19.241Z,23.2
2018-06-02T02:39:20.394Z,23.2
2018-06-02T02:40:21.564Z,23.2
2018-06-02T02:41:22.772Z,23.2
2018-06-02T02:42:24.048Z,23.2
2018-06-02T02:43:25.196Z,23.2
2018-06-02T02:44:26.381Z,23.2
2018-06-02T02:45:27.531Z,23.2
2018-06-02T02:46:28.697Z,23.2
2018-06-02T02:47:29.882Z,23.2
2018-06-02T02:48:31.019Z,23.2
2018-06-02T02:49:32.220Z,23.1
2018-06-02T02:50:33.362Z,23.1
2018-06-02T02:51:34.561Z,23.1
2018-06-02T02:52:36.182Z,23.1
2018-06-02T02:53:37.387Z,23.1
2018-06-02T02:54:38.577Z,23.1
2018-06-02T02:55:39.759Z,23.1
2018-06-02T02:56:40.938Z,23.1
2018-06-02T02:57:42.179Z,23.1
2018-06-02T02:58:43.391Z,23.1
2018-06-02T02:59:44.596Z,23.1
2018-06-02T03:00:45.767Z,23
2018-06-02T03:01:46.937Z,23
2018-06-02T03:02:48.162Z,23
2018-06-02T03:03:49.354Z,23
2018-06-02T03:04:53.701Z,23
2018-06-02T03:05:54.888Z,23
2018-06-02T03:06:56.136Z,23
2018-06-02T03:07:57.356Z,23
2018-06-02T03:08:58.536Z,23
2018-06-02T03:09:59.693Z,23
2018-06-02T03:11:00.855Z,23
2018-06-02T03:12:02.006Z,23
2018-06-02T03:13:03.213Z,23
2018-06-02T03:14:04.383Z,22.9
2018-06-02T03:15:05.543Z,22.9
2018-06-02T03:16:06.771Z,22.9
2018-06-02T03:17:08.016Z,22.9
2018-06-02T03:18:13.088Z,22.9
2018-06-02T03:19:14.262Z,22.9
2018-06-02T03:20:15.417Z,23
2018-06-02T03:21:16.568Z,23
2018-06-02T03:22:17.731Z,22.9
2018-06-02T03:23:19.162Z,22.9
2018-06-02T03:24:20.317Z,23
2018-06-02T03:25:21.474Z,23
2018-06-02T03:26:22.772Z,22.9
2018-06-02T03:27:23.968Z,22.9
2018-06-02T03:28:25.464Z,22.9
2018-06-02T03:29:26.669Z,22.9
2018-06-02T03:30:27.853Z,22.9
2018-06-02T03:31:28.999Z,22.9
2018-06-02T03:32:30.184Z,22.9
2018-06-02T03:33:31.407Z,22.9
2018-06-02T03:34:32.599Z,22.9
2018-06-02T03:35:33.805Z,22.9
2018-06-02T03:36:34.961Z,22.9
2018-06-02T03:37:36.124Z,22.9
2018-06-02T03:38:37.327Z,22.9
2018-06-02T03:39:38.588Z,22.8
2018-06-02T03:40:39.918Z,22.8
2018-06-02T03:41:41.268Z,22.8
2018-06-02T03:42:42.478Z,22.8
2018-06-02T03:43:43.698Z,22.8
2018-06-02T03:44:44.908Z,22.9
2018-06-02T03:45:46.065Z,22.9
2018-06-02T03:46:47.217Z,22.8
2018-06-02T03:47:48.388Z,22.8
2018-06-02T03:48:49.587Z,22.8
2018-06-02T03:49:50.786Z,22.8
2018-06-02T03:50:51.955Z,22.8
2018-06-02T03:51:53.141Z,22.7
2018-06-02T03:52:54.347Z,22.6
2018-06-02T03:53:55.781Z,22.7
2018-06-02T03:54:56.941Z,22.7
2018-06-02T03:55:58.087Z,22.7
2018-06-02T03:57:01.755Z,22.7
2018-06-02T03:58:02.976Z,22.7
2018-06-02T03:59:04.151Z,22.7
2018-06-02T04:00:05.383Z,22.7
2018-06-02T04:01:06.568Z,22.6
2018-06-02T04:02:07.704Z,22.7
2018-06-02T04:03:08.870Z,22.7
2018-06-02T04:04:10.051Z,22.7
2018-06-02T04:05:11.294Z,22.7
2018-06-02T04:06:12.678Z,22.7
2018-06-02T04:07:31.630Z,22.6
2018-06-02T04:08:32.792Z,22.7
2018-06-02T04:09:34.387Z,22.6
2018-06-02T04:10:35.559Z,22.6
2018-06-02T04:11:36.775Z,22.6
2018-06-02T04:12:38.141Z,22.6
2018-06-02T04:13:39.273Z,22.6
2018-06-02T04:14:40.501Z,22.6
2018-06-02T04:15:41.693Z,22.6
2018-06-02T04:16:42.892Z,22.5
2018-06-02T04:17:44.061Z,22.6
2018-06-02T04:18:45.292Z,22.6
2018-06-02T04:19:46.505Z,22.6
2018-06-02T04:20:47.687Z,22.6
2018-06-02T04:21:48.840Z,22.6
2018-06-02T04:22:50.009Z,22.6
2018-06-02T04:23:51.536Z,22.6
2018-06-02T04:24:54.890Z,22.6
2018-06-02T04:25:56.071Z,22.6
2018-06-02T04:26:57.267Z,22.5
2018-06-02T04:27:58.420Z,22.5
2018-06-02T04:28:59.559Z,22.5
2018-06-02T04:30:00.826Z,22.5
2018-06-02T04:31:02.024Z,22.5
2018-06-02T04:32:03.199Z,22.5
2018-06-02T04:33:07.417Z,22.4
2018-06-02T04:34:09.545Z,22.5
2018-06-02T04:35:10.756Z,22.6
2018-06-02T04:36:11.905Z,22.5
2018-06-02T04:37:13.119Z,22.6
2018-06-02T04:38:15.816Z,22.6
2018-06-02T04:39:17.069Z,22.6
2018-06-02T04:40:18.310Z,22.5
2018-06-02T04:41:19.595Z,22.6
2018-06-02T04:42:20.779Z,22.6
2018-06-02T04:43:21.939Z,22.6
2018-06-02T04:44:23.139Z,22.5
2018-06-02T04:45:24.406Z,22.5
2018-06-02T04:46:25.611Z,22.6
2018-06-02T04:47:26.775Z,22.6
2018-06-02T04:48:27.967Z,22.5
2018-06-02T04:49:29.159Z,22.6
2018-06-02T04:50:30.379Z,22.6
2018-06-02T04:51:31.570Z,22.5
2018-06-02T04:52:32.755Z,22.5
2018-06-02T04:53:33.927Z,22.5
2018-06-02T04:54:37.647Z,22.5
2018-06-02T04:55:39.177Z,22.5
2018-06-02T04:56:40.359Z,22.4
2018-06-02T04:57:41.530Z,22.5
2018-06-02T04:58:43.967Z,22.5
2018-06-02T04:59:45.163Z,22.5
2018-06-02T05:00:46.411Z,22.5
2018-06-02T05:01:47.926Z,22.4
2018-06-02T05:02:49.528Z,22.5
2018-06-02T05:03:50.728Z,22.5
2018-06-02T05:04:52.012Z,22.5
2018-06-02T05:05:53.267Z,22.5
2018-06-02T05:06:54.467Z,22.5
2018-06-02T05:07:56.215Z,22.5
2018-06-02T05:08:57.387Z,22.5
2018-06-02T05:09:58.567Z,22.5
2018-06-02T05:10:59.848Z,22.5
2018-06-02T05:12:01.081Z,22.5
2018-06-02T05:13:02.322Z,22.5
2018-06-02T05:14:03.562Z,22.5
2018-06-02T05:15:04.864Z,22.5
2018-06-02T05:16:06.078Z,22.5
2018-06-02T05:17:08.236Z,22.5
2018-06-02T05:18:09.476Z,22.5
2018-06-02T05:19:10.736Z,22.5
2018-06-02T05:20:11.972Z,22.5
2018-06-02T05:21:13.240Z,22.5
2018-06-02T05:22:14.476Z,22.5
2018-06-02T05:23:18.733Z,22.5
2018-06-02T05:24:20.067Z,22.5
2018-06-02T05:25:21.313Z,22.5
2018-06-02T05:26:23.692Z,22.5
2018-06-02T05:27:27.730Z,22.5
2018-06-02T05:28:28.994Z,22.5
2018-06-02T05:29:30.192Z,22.5
2018-06-02T05:30:31.419Z,22.5
2018-06-02T05:31:32.665Z,22.5
2018-06-02T05:32:33.877Z,22.5
2018-06-02T05:33:35.173Z,22.5
2018-06-02T05:34:36.411Z,22.5
2018-06-02T05:35:37.631Z,22.5
2018-06-02T05:36:38.910Z,22.5
2018-06-02T05:37:40.143Z,22.4
2018-06-02T05:38:41.401Z,22.4
2018-06-02T05:39:42.837Z,22.4
2018-06-02T05:40:44.134Z,22.4
2018-06-02T05:41:45.425Z,22.5
2018-06-02T05:42:46.674Z,22.5
2018-06-02T05:43:47.864Z,22.5
2018-06-02T05:44:49.104Z,22.4
2018-06-02T05:45:50.433Z,22.5
2018-06-02T05:46:52.053Z,22.5
2018-06-02T05:47:53.951Z,22.5
2018-06-02T05:48:55.275Z,22.5
2018-06-02T05:49:56.514Z,22.5
2018-06-02T05:50:57.726Z,22.5
2018-06-02T05:51:58.999Z,22.5
2018-06-02T05:53:00.225Z,22.5
2018-06-02T05:54:01.528Z,22.5
2018-06-02T05:55:02.748Z,22.5
2018-06-02T05:56:04.127Z,22.5
2018-06-02T05:57:05.651Z,22.3
2018-06-02T05:58:07.225Z,22.4
2018-06-02T05:59:08.479Z,22.4
2018-06-02T06:00:09.958Z,22.4
2018-06-02T06:01:11.220Z,22.4
2018-06-02T06:02:12.569Z,22.4
2018-06-02T06:03:13.807Z,22.4
2018-06-02T06:04:15.039Z,22.5
2018-06-02T06:05:16.280Z,22.5
2018-06-02T06:06:18.323Z,22.4
2018-06-02T06:07:20.665Z,22.5
2018-06-02T06:08:22.783Z,22.4
2018-06-02T06:09:24.509Z,22.4
2018-06-02T06:10:25.755Z,22.4
2018-06-02T06:11:26.968Z,22.4
2018-06-02T06:12:28.243Z,22.4
2018-06-02T06:13:29.624Z,22.4
2018-06-02T06:14:30.881Z,22.4
2018-06-02T06:15:32.095Z,22.4
2018-06-02T06:16:33.300Z,22.4
2018-06-02T06:17:34.704Z,22.4
2018-06-02T06:18:36.042Z,22.4
2018-06-02T06:19:37.362Z,22.4
2018-06-02T06:20:38.633Z,22.4
2018-06-02T06:21:40.014Z,22.4
2018-06-02T06:22:41.468Z,22.2
2018-06-02T06:23:42.899Z,22.4
2018-06-02T06:24:44.581Z,22.4
2018-06-02T06:25:45.951Z,22.4
2018-06-02T06:26:47.281Z,22.4
2018-06-02T06:27:48.598Z,22.4
2018-06-02T06:28:49.865Z,22.4
2018-06-02T06:29:51.354Z,22.4
2018-06-02T06:30:52.572Z,22.4
2018-06-02T06:31:53.861Z,22.5
2018-06-02T06:32:55.205Z,22.4
2018-06-02T06:33:56.496Z,22.5
2018-06-02T06:34:57.736Z,22.5
2018-06-02T06:35:58.967Z,22.5
2018-06-02T06:37:00.284Z,22.5
2018-06-02T06:38:02.596Z,22.5
2018-06-02T06:39:04.166Z,22.5
2018-06-02T06:40:05.479Z,22.5
2018-06-02T06:41:07.264Z,22.4
2018-06-02T06:42:08.710Z,22.5
2018-06-02T06:43:10.263Z,22.5
2018-06-02T06:44:11.936Z,22.5
2018-06-02T06:45:13.509Z,22.4
2018-06-02T06:46:19.303Z,22.5
2018-06-02T06:47:20.620Z,22.5
2018-06-02T06:48:22.055Z,22.5
2018-06-02T06:49:23.356Z,22.5
2018-06-02T06:50:24.633Z,22.5
2018-06-02T06:51:25.960Z,22.5
2018-06-02T06:52:27.335Z,22.5
2018-06-02T06:53:28.754Z,22.5
2018-06-02T06:54:30.035Z,22.5
2018-06-02T06:55:31.338Z,22.5
2018-06-02T06:56:32.577Z,22.5
2018-06-02T06:57:33.978Z,22.5
2018-06-02T06:58:35.607Z,22.5
2018-06-02T06:59:36.881Z,22.5
2018-06-02T07:00:38.167Z,22.5
2018-06-02T07:01:39.569Z,22.5
2018-06-02T07:02:40.997Z,22.5
2018-06-02T07:03:42.467Z,22.5
2018-06-02T07:04:44.023Z,22.5
2018-06-02T07:05:45.715Z,22.5
2018-06-02T07:06:47.117Z,22.5
2018-06-02T07:07:48.536Z,22.6
2018-06-02T07:08:49.934Z,22.6
2018-06-02T07:09:51.624Z,22.5
2018-06-02T07:10:52.965Z,22.6
2018-06-02T07:11:54.265Z,22.6
2018-06-02T07:12:55.634Z,22.6
2018-06-02T07:13:56.912Z,22.6
2018-06-02T07:14:58.193Z,22.6
2018-06-02T07:15:59.470Z,22.6
2018-06-02T07:17:00.811Z,22.6
2018-06-02T07:18:02.297Z,22.6
2018-06-02T07:19:03.885Z,22.6
2018-06-02T07:20:05.895Z,22.6
2018-06-02T07:21:07.478Z,22.6
2018-06-02T07:22:09.208Z,22.6
2018-06-02T07:23:10.865Z,22.6
2018-06-02T07:24:14.349Z,22.6
2018-06-02T07:25:16.012Z,22.6
2018-06-02T07:26:17.952Z,22.6
2018-06-02T07:27:19.572Z,22.6
2018-06-02T07:28:20.920Z,22.6
2018-06-02T07:29:23.276Z,22.6
2018-06-02T07:30:24.755Z,22.6
2018-06-02T07:31:31.282Z,22.6
2018-06-02T07:32:32.795Z,22.6
2018-06-02T07:33:34.236Z,22.6
2018-06-02T07:34:35.556Z,22.6
2018-06-02T07:35:36.867Z,22.6
2018-06-02T07:36:38.146Z,22.6
2018-06-02T07:37:39.459Z,22.6
2018-06-02T07:38:40.831Z,22.6
2018-06-02T07:39:44.560Z,22.6
2018-06-02T07:40:46.272Z,22.6
2018-06-02T07:41:47.706Z,22.6
2018-06-02T07:42:49.200Z,22.6
2018-06-02T07:43:50.530Z,22.6
2018-06-02T07:44:51.899Z,22.6
2018-06-02T07:45:53.171Z,22.6
2018-06-02T07:46:54.515Z,22.6
2018-06-02T07:47:55.954Z,22.6
2018-06-02T07:48:57.334Z,22.6
2018-06-02T07:49:59.073Z,22.6
2018-06-02T07:51:00.201Z,22.6
2018-06-02T07:52:01.622Z,22.6
2018-06-02T07:53:03.007Z,22.6
2018-06-02T07:54:04.288Z,22.6
2018-06-02T07:55:05.609Z,22.6
2018-06-02T07:56:06.849Z,22.6
2018-06-02T07:57:08.227Z,22.6
2018-06-02T07:58:12.027Z,22.6
2018-06-02T07:59:13.663Z,22.6
2018-06-02T08:00:15.583Z,22.7
2018-06-02T08:01:17.104Z,22.7
2018-06-02T08:02:18.705Z,22.6
2018-06-02T08:03:20.149Z,22.7
2018-06-02T08:04:21.440Z,22.7
2018-06-02T08:05:23.847Z,22.7
2018-06-02T08:06:26.279Z,22.7
2018-06-02T08:07:27.719Z,22.7
2018-06-02T08:08:29.531Z,22.7
2018-06-02T08:09:30.891Z,22.7
2018-06-02T08:10:32.170Z,22.7
2018-06-02T08:11:33.620Z,22.7
2018-06-02T08:12:36.005Z,22.7
2018-06-02T08:13:37.475Z,22.7
2018-06-02T08:14:38.806Z,22.7
2018-06-02T08:15:40.167Z,22.8
2018-06-02T08:16:41.609Z,22.8
2018-06-02T08:17:45.424Z,22.7
2018-06-02T08:18:49.551Z,22.8
2018-06-02T08:19:50.993Z,22.8
2018-06-02T08:20:52.379Z,22.8
2018-06-02T08:21:53.707Z,22.7
2018-06-02T08:22:55.008Z,22.7
2018-06-02T08:24:00.441Z,22.8
2018-06-02T08:25:02.378Z,22.8
2018-06-02T08:26:03.784Z,22.8
2018-06-02T08:27:05.065Z,22.8
2018-06-02T08:28:07.299Z,22.9
2018-06-02T08:29:08.977Z,22.9
2018-06-02T08:30:10.404Z,22.9
2018-06-02T08:31:12.329Z,22.9
2018-06-02T08:32:13.773Z,22.9
2018-06-02T08:33:15.149Z,22.9
2018-06-02T08:34:16.645Z,22.9
2018-06-02T08:35:18.092Z,22.9
2018-06-02T08:36:19.504Z,23
2018-06-02T08:37:20.913Z,23
2018-06-02T08:38:22.216Z,23
2018-06-02T08:39:23.464Z,23
2018-06-02T08:40:24.787Z,22.9
2018-06-02T08:41:26.312Z,23
2018-06-02T08:42:27.681Z,23
2018-06-02T08:43:29.029Z,23
2018-06-02T08:44:30.363Z,23
2018-06-02T08:45:34.659Z,23
2018-06-02T08:46:36.235Z,23
2018-06-02T08:47:37.826Z,23
2018-06-02T08:48:39.148Z,23.1
2018-06-02T08:49:40.469Z,23.1
2018-06-02T08:50:41.854Z,23.1
2018-06-02T08:51:43.272Z,23.1
2018-06-02T08:52:44.691Z,23.1
2018-06-02T08:53:46.132Z,23.1
2018-06-02T08:54:47.491Z,23.1
2018-06-02T08:55:48.868Z,23.1
2018-06-02T08:56:50.308Z,23.1
2018-06-02T08:57:52.029Z,23.1
2018-06-02T08:58:53.411Z,23.1
2018-06-02T08:59:54.732Z,23.1
2018-06-02T09:00:56.175Z,23.1
2018-06-02T09:01:58.219Z,23.1
2018-06-02T09:02:59.773Z,23
2018-06-02T09:04:01.493Z,23.2
2018-06-02T09:05:03.047Z,23.2
2018-06-02T09:06:05.837Z,23.2
2018-06-02T09:07:10.120Z,23.1
2018-06-02T09:08:13.760Z,23.2
2018-06-02T09:09:20.887Z,23.2
2018-06-02T09:10:22.944Z,23.2
2018-06-02T09:11:25.537Z,23.2
2018-06-02T09:12:27.420Z,23.2
2018-06-02T09:13:28.878Z,23.2
2018-06-02T09:14:30.374Z,23.3
2018-06-02T09:15:34.547Z,23.3
2018-06-02T09:16:36.084Z,23.3
2018-06-02T09:17:37.556Z,23.4
2018-06-02T09:18:39.078Z,23.4
2018-06-02T09:19:41.045Z,23.3
2018-06-02T09:20:42.684Z,23.4
2018-06-02T09:21:44.200Z,23.4
2018-06-02T09:22:46.815Z,23.4
2018-06-02T09:23:52.036Z,23.4
2018-06-02T09:24:53.868Z,23.4
2018-06-02T09:25:55.321Z,23.3
2018-06-02T09:26:56.839Z,23.3
2018-06-02T09:27:58.616Z,23.3
2018-06-02T09:28:59.932Z,23.3
2018-06-02T09:30:01.679Z,23.4
2018-06-02T09:31:06.291Z,23.4
2018-06-02T09:32:07.839Z,23.4
2018-06-02T09:33:09.354Z,23.4
2018-06-02T09:34:10.910Z,23.4
2018-06-02T09:35:16.743Z,23.4
2018-06-02T09:36:18.334Z,23.5
2018-06-02T09:37:20.028Z,23.5
2018-06-02T09:38:23.272Z,23.4
2018-06-02T09:39:25.366Z,23.5
2018-06-02T09:40:27.354Z,23.6
2018-06-02T09:41:29.008Z,23.6
2018-06-02T09:42:30.815Z,23.5
2018-06-02T09:43:32.377Z,23.6
2018-06-02T09:44:34.457Z,23.7
2018-06-02T09:45:36.129Z,23.7
2018-06-02T09:46:37.701Z,23.7
2018-06-02T09:47:39.638Z,23.6
2018-06-02T09:48:41.610Z,23.7
2018-06-02T09:49:43.332Z,23.7
2018-06-02T09:50:45.120Z,23.7
2018-06-02T09:51:47.485Z,23.7
2018-06-02T09:52:51.393Z,23.7
2018-06-02T09:53:53.695Z,23.7
2018-06-02T09:54:55.707Z,23.7
2018-06-02T09:55:57.463Z,23.8
2018-06-02T09:56:59.084Z,23.8
2018-06-02T09:58:00.693Z,23.8
2018-06-02T09:59:02.535Z,23.8
2018-06-02T10:00:04.342Z,23.8
2018-06-02T10:01:06.146Z,23.9
2018-06-02T10:02:07.800Z,23.9
2018-06-02T10:03:09.785Z,23.8
2018-06-02T10:04:12.349Z,23.9
2018-06-02T10:05:14.916Z,23.9
2018-06-02T10:06:17.793Z,23.9
2018-06-02T10:07:30.266Z,23.7
2018-06-02T10:08:31.755Z,23.8
2018-06-02T10:09:34.276Z,23.8
2018-06-02T10:10:38.413Z,23.7
2018-06-02T10:11:39.948Z,23.8
2018-06-02T10:12:42.621Z,23.8
2018-06-02T10:13:46.020Z,23.9
2018-06-02T10:14:50.967Z,23.9
2018-06-02T10:15:53.114Z,23.9
2018-06-02T10:16:54.611Z,24
2018-06-02T10:17:57.476Z,24
2018-06-02T10:18:59.321Z,24
2018-06-02T10:20:01.438Z,24
2018-06-02T10:21:06.700Z,24
2018-06-02T10:22:08.260Z,24
2018-06-02T10:23:10.065Z,24
2018-06-02T10:24:11.752Z,24
2018-06-02T10:25:14.085Z,24
2018-06-02T10:26:20.831Z,24
2018-06-02T10:27:29.832Z,24
2018-06-02T10:28:32.913Z,24
2018-06-02T10:29:34.660Z,24.1
2018-06-02T10:30:36.498Z,24
2018-06-02T10:31:38.171Z,24.1
2018-06-02T10:32:40.567Z,24
2018-06-02T10:33:41.933Z,24.1
2018-06-02T10:34:45.804Z,24.1
2018-06-02T10:35:49.761Z,24.1
2018-06-02T10:36:51.364Z,24.1
2018-06-02T10:37:52.961Z,24.1
2018-06-02T10:38:54.544Z,24.2
2018-06-02T10:39:56.348Z,24.2
2018-06-02T10:40:57.928Z,24.2
2018-06-02T10:42:02.924Z,24.1
2018-06-02T10:43:04.603Z,24.2
2018-06-02T10:44:06.292Z,24.2
2018-06-02T10:45:07.751Z,24.2
2018-06-02T10:46:11.856Z,24.2
2018-06-02T10:47:13.277Z,24.2
2018-06-02T10:48:14.708Z,24.2
2018-06-02T10:49:23.927Z,24.2
2018-06-02T10:50:25.457Z,24.2
2018-06-02T10:51:26.872Z,24.3
2018-06-02T10:52:28.399Z,24.3
2018-06-02T10:53:29.887Z,24.3
2018-06-02T10:54:31.290Z,24.2
2018-06-02T10:55:32.715Z,24.3
2018-06-02T10:56:34.264Z,24.3
2018-06-02T10:57:50.025Z,24.2
2018-06-02T10:58:51.686Z,24.3
2018-06-02T10:59:53.098Z,24.3
2018-06-02T11:00:54.726Z,24.3
2018-06-02T11:01:56.342Z,24.4
2018-06-02T11:03:04.555Z,24.4
2018-06-02T11:04:06.420Z,24.4
2018-06-02T11:05:07.900Z,24.4
2018-06-02T11:06:09.230Z,24.4
2018-06-02T11:07:12.368Z,24.3
2018-06-02T11:08:13.901Z,24.4
2018-06-02T11:09:15.433Z,24.4
2018-06-02T11:10:17.059Z,24.4
2018-06-02T11:11:19.137Z,24.4
2018-06-02T11:12:25.575Z,24.4
2018-06-02T11:13:27.351Z,24.4
2018-06-02T11:14:31.305Z,24.4
2018-06-02T11:15:32.985Z,24.5
2018-06-02T11:16:34.445Z,24.5
2018-06-02T11:17:35.949Z,24.3
2018-06-02T11:18:37.577Z,24.5
2018-06-02T11:19:41.672Z,24.5
2018-06-02T11:20:43.350Z,24.4
2018-06-02T11:21:46.869Z,24.4
2018-06-02T11:22:48.564Z,24.5
2018-06-02T11:23:49.897Z,24.5
2018-06-02T11:24:51.985Z,24.5
2018-06-02T11:25:53.400Z,24.5
2018-06-02T11:26:54.874Z,24.5
2018-06-02T11:27:56.291Z,24.5
2018-06-02T11:28:57.709Z,24.5
2018-06-02T11:29:59.163Z,24.5
2018-06-02T11:31:00.617Z,24.5
2018-06-02T11:32:02.995Z,24.5
2018-06-02T11:33:04.387Z,24.5
2018-06-02T11:34:05.826Z,24.6
2018-06-02T11:35:07.341Z,24.6
2018-06-02T11:36:10.071Z,24.6
2018-06-02T11:37:11.954Z,24.7
2018-06-02T11:38:13.375Z,24.7
2018-06-02T11:39:15.474Z,24.7
2018-06-02T11:40:17.312Z,24.6
2018-06-02T11:41:18.724Z,24.7
2018-06-02T11:42:20.081Z,24.7
2018-06-02T11:43:23.053Z,24.6
2018-06-02T11:44:26.557Z,24.6
2018-06-02T11:45:27.933Z,24.7
2018-06-02T11:46:29.344Z,24.7
2018-06-02T11:47:30.766Z,24.7
2018-06-02T11:48:32.610Z,24.7
2018-06-02T11:49:34.562Z,24.7
2018-06-02T11:50:45.674Z,24.7
2018-06-02T11:51:47.163Z,24.6
2018-06-02T11:52:48.497Z,24.5
2018-06-02T11:53:49.907Z,24.6
2018-06-02T11:54:53.214Z,24.6
2018-06-02T11:56:03.411Z,24.6
2018-06-02T11:58:21.569Z,24.6
2018-06-02T11:59:23.341Z,24.6
2018-06-02T12:00:26.355Z,24.6
2018-06-02T12:01:27.999Z,24.6
2018-06-02T12:02:29.367Z,24.6
2018-06-02T12:03:30.721Z,24.6
2018-06-02T12:04:32.299Z,24.6
2018-06-02T12:05:34.268Z,24.6
2018-06-02T12:06:46.783Z,24.6
2018-06-02T12:07:55.092Z,24.6
2018-06-02T12:09:00.461Z,24.6
2018-06-02T12:10:05.665Z,24.6
2018-06-02T12:11:07.660Z,24.6
2018-06-02T12:12:09.896Z,24.6
2018-06-02T12:13:11.832Z,24.6
2018-06-02T12:14:14.240Z,24.6
2018-06-02T12:15:18.249Z,24.6
2018-06-02T12:16:20.211Z,24.6
2018-06-02T12:17:22.680Z,24.7
2018-06-02T12:18:23.999Z,24.7
2018-06-02T12:19:25.653Z,24.7
2018-06-02T12:20:27.017Z,24.7
2018-06-02T12:21:29.832Z,24.8
2018-06-02T12:22:31.169Z,24.8
2018-06-02T12:23:32.554Z,24.8
2018-06-02T12:24:34.179Z,24.8
2018-06-02T12:25:35.903Z,24.8
2018-06-02T12:26:37.274Z,24.9
2018-06-02T12:27:38.477Z,24.9
2018-06-02T12:28:39.812Z,24.8
2018-06-02T12:29:46.089Z,24.8
2018-06-02T12:30:47.686Z,24.7
2018-06-02T12:31:49.036Z,24.8
2018-06-02T12:32:50.366Z,24.8
2018-06-02T12:33:51.651Z,24.7
2018-06-02T12:34:53.044Z,24.8
2018-06-02T12:35:54.424Z,24.6
2018-06-02T12:36:55.835Z,24.7
2018-06-02T12:37:57.347Z,24.8
2018-06-02T12:38:58.615Z,24.8
2018-06-02T12:40:00.236Z,24.8
2018-06-02T12:41:02.652Z,24.7
2018-06-02T12:42:03.911Z,24.6
2018-06-02T12:43:05.242Z,24.7
2018-06-02T12:44:06.894Z,24.7
2018-06-02T12:45:08.500Z,24.7
2018-06-02T12:46:09.991Z,24.6
2018-06-02T12:47:11.340Z,24.7
2018-06-02T12:48:12.814Z,24.7
2018-06-02T12:49:14.636Z,24.7
2018-06-02T12:50:16.098Z,24.6
2018-06-02T12:51:18.198Z,24.7
2018-06-02T12:52:20.536Z,24.6
2018-06-02T12:53:22.716Z,24.5
2018-06-02T12:54:30.888Z,24.6
2018-06-02T12:55:32.649Z,24.7
2018-06-02T12:56:35.320Z,24.7
2018-06-02T12:57:41.824Z,24.7
2018-06-02T12:58:43.359Z,24.7
2018-06-02T12:59:52.004Z,24.7
2018-06-02T13:00:53.423Z,24.7
2018-06-02T13:01:54.689Z,24.8
2018-06-02T13:02:55.985Z,24.8
2018-06-02T13:03:57.345Z,24.8
2018-06-02T13:04:58.709Z,24.8
2018-06-02T13:05:59.989Z,24.8
2018-06-02T13:07:01.589Z,24.9
2018-06-02T13:08:05.180Z,24.9
2018-06-02T13:09:06.409Z,25
2018-06-02T13:10:16.710Z,25
2018-06-02T13:11:18.040Z,25
2018-06-02T13:12:19.994Z,24.9
2018-06-02T13:13:22.541Z,25
2018-06-02T13:14:23.825Z,25
2018-06-02T13:15:25.523Z,25.1
2018-06-02T13:16:27.750Z,25.1
2018-06-02T13:17:29.602Z,25.1
2018-06-02T13:18:31.549Z,25.2
2018-06-02T13:19:33.000Z,25.2
2018-06-02T13:20:34.449Z,25.2
2018-06-02T13:21:36.586Z,25.2
2018-06-02T13:22:37.915Z,25.2
2018-06-02T13:23:39.122Z,25.2
2018-06-02T13:24:40.468Z,25.1
2018-06-02T13:25:42.725Z,25.1
2018-06-02T13:26:45.137Z,25.2
2018-06-02T13:27:49.281Z,25.2
2018-06-02T13:28:54.763Z,25.2
2018-06-02T13:29:56.128Z,25.2
2018-06-02T13:30:57.541Z,25.2
2018-06-02T13:31:59.308Z,25.2
2018-06-02T13:33:00.662Z,25.2
2018-06-02T13:34:01.952Z,25.2
2018-06-02T13:35:03.278Z,25.2
2018-06-02T13:36:04.571Z,25.2
2018-06-02T13:37:06.265Z,25.2
2018-06-02T13:38:09.646Z,25.2
2018-06-02T13:39:11.055Z,25.3
2018-06-02T13:40:12.603Z,25.2
2018-06-02T13:41:17.707Z,25.2
2018-06-02T13:42:19.371Z,25.3
2018-06-02T13:43:21.090Z,25.3
2018-06-02T13:44:22.965Z,25.3
2018-06-02T13:45:24.590Z,25.3
2018-06-02T13:46:29.923Z,25.3
2018-06-02T13:47:31.798Z,25.3
2018-06-02T13:48:33.441Z,25.3