createdAt,value
2019-04-30T00:01:37.925Z,11.20
2019-04-30T00:04:21.848Z,11.10
2019-04-30T00:06:52.238Z,11.00
2019-04-30T00:09:25.642Z,11.00
2019-04-30T00:12:00.934Z,11.10
2019-04-30T00:14:37.250Z,11.20
2019-04-30T00:16:59.807Z,11.20
2019-04-30T00:19:30.114Z,11.20
2019-04-30T00:22:00.678Z,11.00
2019-04-30T00:24:31.052Z,10.80
2019-04-30T00:27:01.366Z,11.00
2019-04-30T00:29:31.708Z,11.10
2019-04-30T00:32:04.567Z,11.10
2019-04-30T00:34:35.958Z,11.00
2019-04-30T00:37:12.818Z,11.00
2019-04-30T00:39:38.415Z,11.00
2019-04-30T00:42:08.627Z,10.90
2019-04-30T00:44:38.886Z,10.80
2019-04-30T00:47:09.112Z,10.80
2019-04-30T00:49:39.428Z,11.00
2019-04-30T00:52:09.708Z,11.00
2019-04-30T00:54:40.005Z,11.10
2019-04-30T00:57:10.321Z,11.20
2019-04-30T00:59:46.538Z,11.20
2019-04-30T01:02:32.294Z,11.10
2019-04-30T01:05:06.010Z,11.20
2019-04-30T01:07:40.056Z,11.00
2019-04-30T01:10:09.833Z,11.10
2019-04-30T01:12:44.938Z,11.10
2019-04-30T01:15:14.407Z,11.10
2019-04-30T01:17:45.436Z,11.20
2019-04-30T01:20:16.684Z,11.00
2019-04-30T01:22:48.635Z,11.10
2019-04-30T01:25:20.699Z,11.10
2019-04-30T01:27:52.479Z,11.10
2019-04-30T01:30:23.011Z,11.00
2019-04-30T01:32:56.540Z,11.00
2019-04-30T01:35:29.051Z,11.00
2019-04-30T01:37:59.434Z,11.10
2019-04-30T01:40:29.366Z,11.00
2019-04-30T01:42:59.556Z,11.10
2019-04-30T01:45:31.649Z,11.20
2019-04-30T01:48:08.577Z,11.20
2019-04-30T01:50:38.755Z,11.30
2019-04-30T01:53:11.511Z,11.30
2019-04-30T01:55:54.139Z,11.10
2019-04-30T01:58:41.138Z,11.30
2019-04-30T02:01:16.364Z,11.20
2019-04-30T02:03:48.594Z,11.20
2019-04-30T02:06:19.708Z,11.20
2019-04-30T02:08:50.150Z,11.30
2019-04-30T02:11:20.468Z,11.20
2019-04-30T02:13:50.683Z,11.20
2019-04-30T02:16:21.239Z,11.10
2019-04-30T02:18:51.500Z,11.00
2019-04-30T02:21:21.769Z,11.20
2019-04-30T02:23:52.091Z,11.10
2019-04-30T02:26:22.420Z,11.20
2019-04-30T02:28:52.696Z,11.20
2019-04-30T02:31:23.181Z,11.30
2019-04-30T02:34:00.265Z,11.10
2019-04-30T02:36:44.587Z,11.00
2019-04-30T02:39:14.796Z,11.00
2019-04-30T02:41:46.328Z,11.20
2019-04-30T02:44:19.379Z,11.10
2019-04-30T02:46:51.236Z,11.10
2019-04-30T02:49:22.817Z,11.30
2019-04-30T02:51:54.915Z,11.30
2019-04-30T02:54:30.061Z,11.30
2019-04-30T02:57:13.161Z,11.30
2019-04-30T03:00:01.187Z,11.30
2019-04-30T03:02:32.381Z,11.30
2019-04-30T03:05:02.747Z,11.20
2019-04-30T03:07:32.949Z,11.20
2019-04-30T03:10:03.319Z,11.10
2019-04-30T03:12:33.986Z,11.10
2019-04-30T03:15:05.018Z,11.20
2019-04-30T03:17:52.573Z,11.20
2019-04-30T03:21:00.009Z,11.20
2019-04-30T03:23:30.319Z,11.10
2019-04-30T03:26:00.596Z,11.30
2019-04-30T03:28:30.802Z,11.20
2019-04-30T03:31:04.542Z,11.20
2019-04-30T03:33:33.221Z,11.20
2019-04-30T03:36:03.495Z,11.30
2019-04-30T03:38:33.663Z,11.30
2019-04-30T03:41:04.029Z,11.20
2019-04-30T03:43:34.242Z,11.10
2019-04-30T03:46:04.574Z,11.10
2019-04-30T03:48:34.845Z,11.10
2019-04-30T03:51:05.073Z,11.10
2019-04-30T03:53:35.377Z,11.10
2019-04-30T03:56:05.708Z,11.20
2019-04-30T03:58:35.972Z,11.10
2019-04-30T04:01:15.792Z,11.20
2019-04-30T04:04:23.096Z,11.20
2019-04-30T04:07:04.785Z,11.20
2019-04-30T04:09:40.898Z,11.30
2019-04-30T04:12:23.429Z,11.30
2019-04-30T04:14:53.926Z,11.20
2019-04-30T04:17:24.258Z,11.30
2019-04-30T04:19:54.451Z,11.30
2019-04-30T04:22:25.171Z,11.30
2019-04-30T04:24:55.940Z,11.30
2019-04-30T04:27:26.239Z,11.30
2019-04-30T04:29:56.466Z,11.30
2019-04-30T04:32:26.721Z,11.30
2019-04-30T04:35:00.413Z,11.20
2019-04-30T04:37:30.701Z,11.10
2019-04-30T04:40:01.052Z,11.10
2019-04-30T04:42:33.030Z,11.20
2019-04-30T04:45:03.578Z,11.30
2019-04-30T04:47:33.783Z,11.30
2019-04-30T04:50:04.101Z,11.30
2019-04-30T04:52:34.377Z,11.30
2019-04-30T04:55:04.986Z,11.30
2019-04-30T04:57:35.281Z,11.40
2019-04-30T05:00:07.565Z,11.40
2019-04-30T05:03:03.254Z,11.30
2019-04-30T05:05:33.544Z,11.20
2019-04-30T05:08:03.786Z,11.20
2019-04-30T05:10:34.077Z,11.20
2019-04-30T05:13:04.335Z,11.20
2019-04-30T05:15:34.557Z,11.30
2019-04-30T05:18:04.821Z,11.20
2019-04-30T05:20:35.163Z,11.20
2019-04-30T05:23:05.445Z,11.20
2019-04-30T05:25:35.846Z,11.20
2019-04-30T05:28:06.320Z,11.20
2019-04-30T05:30:36.541Z,11.20
2019-04-30T05:33:08.717Z,11.20
2019-04-30T05:35:39.002Z,11.40
2019-04-30T05:38:09.419Z,11.30
2019-04-30T05:40:42.475Z,11.30
2019-04-30T05:43:11.610Z,11.30
2019-04-30T05:45:41.898Z,11.10
2019-04-30T05:48:12.117Z,11.20
2019-04-30T05:50:42.359Z,11.20
2019-04-30T05:53:12.653Z,11.30
2019-04-30T05:55:43.052Z,11.30
2019-04-30T05:58:13.334Z,11.40
2019-04-30T06:00:43.623Z,11.30
2019-04-30T06:03:25.144Z,11.40
2019-04-30T06:05:45.826Z,11.40
2019-04-30T06:08:19.198Z,11.30
2019-04-30T06:10:59.766Z,11.50
2019-04-30T06:13:40.432Z,11.40
2019-04-30T06:16:13.973Z,11.40
2019-04-30T06:18:44.361Z,11.40
2019-04-30T06:21:14.627Z,11.40
2019-04-30T06:23:44.911Z,11.40
2019-04-30T06:26:15.841Z,11.40
2019-04-30T06:28:46.110Z,11.50
2019-04-30T06:31:16.452Z,11.40
2019-04-30T06:33:48.636Z,11.40
2019-04-30T06:36:19.276Z,11.40
2019-04-30T06:38:49.527Z,11.40
2019-04-30T06:41:19.893Z,11.50
2019-04-30T06:43:50.608Z,11.40
2019-04-30T06:46:20.890Z,11.40
2019-04-30T06:48:51.133Z,11.50
2019-04-30T06:51:21.417Z,11.60
2019-04-30T06:53:51.789Z,11.60
2019-04-30T06:56:22.170Z,11.50
2019-04-30T06:58:52.727Z,11.60
2019-04-30T07:01:26.117Z,11.60
2019-04-30T07:03:58.890Z,11.60
2019-04-30T07:06:32.291Z,11.70
2019-04-30T07:09:11.940Z,11.70
2019-04-30T07:11:49.419Z,11.60
2019-04-30T07:14:19.771Z,11.60
2019-04-30T07:16:50.050Z,11.60
2019-04-30T07:19:31.877Z,11.60
2019-04-30T07:21:52.420Z,11.50
2019-04-30T07:24:22.799Z,11.60
2019-04-30T07:26:54.677Z,11.60
2019-04-30T07:29:25.198Z,11.60
2019-04-30T07:31:55.500Z,11.70
2019-04-30T07:34:25.882Z,11.70
2019-04-30T07:37:10.721Z,11.70
2019-04-30T07:39:31.708Z,11.70
2019-04-30T07:42:00.207Z,11.70
2019-04-30T07:44:36.232Z,11.70
2019-04-30T07:47:02.460Z,11.60
2019-04-30T07:49:46.957Z,11.70
2019-04-30T07:52:05.476Z,11.50
2019-04-30T07:54:36.151Z,11.60
2019-04-30T07:57:06.508Z,11.60
2019-04-30T07:59:36.889Z,11.60
2019-04-30T08:02:12.225Z,11.60
2019-04-30T08:04:56.717Z,11.60
2019-04-30T08:07:27.126Z,11.60
2019-04-30T08:09:58.983Z,11.60
2019-04-30T08:12:34.381Z,11.70
2019-04-30T08:15:01.544Z,11.60
2019-04-30T08:17:31.868Z,11.60
2019-04-30T08:20:02.186Z,11.70
2019-04-30T08:22:32.539Z,11.60
2019-04-30T08:25:02.871Z,11.70
2019-04-30T08:27:33.162Z,11.70
2019-04-30T08:30:03.493Z,11.70
2019-04-30T08:32:33.736Z,11.80
2019-04-30T08:35:04.138Z,11.80
2019-04-30T08:37:34.379Z,11.70
2019-04-30T08:40:05.081Z,11.70
2019-04-30T08:42:37.888Z,11.60
2019-04-30T08:45:09.479Z,11.80
2019-04-30T08:47:39.880Z,11.80
2019-04-30T08:50:10.941Z,11.90
2019-04-30T08:52:41.723Z,11.90
2019-04-30T08:55:16.617Z,11.90
2019-04-30T08:57:44.424Z,11.80
2019-04-30T09:00:15.234Z,11.80
2019-04-30T09:02:45.458Z,11.80
2019-04-30T09:05:21.983Z,11.80
2019-04-30T09:07:52.328Z,11.90
2019-04-30T09:10:22.663Z,11.80
2019-04-30T09:12:53.144Z,11.80
2019-04-30T09:15:23.444Z,11.90
2019-04-30T09:18:03.349Z,11.80
2019-04-30T09:20:25.844Z,11.70
2019-04-30T09:22:56.053Z,11.80
2019-04-30T09:25:28.519Z,11.90
2019-04-30T09:27:58.953Z,11.90
2019-04-30T09:30:29.951Z,11.90
2019-04-30T09:33:00.242Z,11.80
2019-04-30T09:35:32.191Z,11.80
2019-04-30T09:38:02.569Z,11.70
2019-04-30T09:40:32.885Z,11.70
2019-04-30T09:43:03.188Z,11.80
2019-04-30T09:45:33.424Z,11.90
2019-04-30T09:48:03.739Z,12.00
2019-04-30T09:50:34.726Z,12.10
2019-04-30T09:53:05.420Z,12.10
2019-04-30T09:55:35.753Z,12.00
2019-04-30T09:58:16.219Z,12.20
2019-04-30T10:00:39.296Z,12.00
2019-04-30T10:03:10.800Z,12.00
2019-04-30T10:05:41.579Z,12.10
2019-04-30T10:08:12.005Z,12.20
2019-04-30T10:10:48.671Z,12.10
2019-04-30T10:13:19.007Z,12.20
2019-04-30T10:16:09.734Z,12.20
2019-04-30T10:18:40.294Z,12.30
2019-04-30T10:21:10.572Z,12.40
2019-04-30T10:23:40.844Z,12.60
2019-04-30T10:26:11.261Z,12.60
2019-04-30T10:28:44.393Z,12.70
2019-04-30T10:31:14.746Z,12.70
2019-04-30T10:33:45.023Z,12.70
2019-04-30T10:36:15.362Z,12.70
2019-04-30T10:38:45.645Z,12.60
2019-04-30T10:41:16.050Z,12.50
2019-04-30T10:43:46.352Z,12.50
2019-04-30T10:46:16.695Z,12.60
2019-04-30T10:48:46.962Z,12.60
2019-04-30T10:51:18.940Z,12.70
2019-04-30T10:53:50.884Z,12.80
2019-04-30T10:56:21.264Z,12.80
2019-04-30T10:58:51.625Z,13.00
2019-04-30T11:01:22.047Z,13.20
2019-04-30T11:03:52.408Z,13.40
2019-04-30T11:06:22.709Z,13.50
2019-04-30T11:08:53.081Z,13.50
2019-04-30T11:11:23.416Z,13.50
2019-04-30T11:13:53.729Z,13.40
2019-04-30T11:16:23.988Z,13.50
2019-04-30T11:18:54.522Z,13.60
2019-04-30T11:21:25.042Z,13.60
2019-04-30T11:23:55.637Z,13.60
2019-04-30T11:26:26.675Z,13.70
2019-04-30T11:28:57.922Z,13.90
2019-04-30T11:31:47.558Z,14.00
2019-04-30T11:34:17.967Z,14.10
2019-04-30T11:36:48.249Z,14.10
2019-04-30T11:39:21.535Z,14.30
2019-04-30T11:41:51.881Z,14.80
2019-04-30T11:44:31.045Z,14.90
2019-04-30T11:47:37.277Z,14.80
2019-04-30T11:50:11.189Z,14.70
2019-04-30T11:52:41.426Z,14.70
2019-04-30T11:55:12.129Z,14.70
2019-04-30T11:57:42.689Z,14.70
2019-04-30T12:00:18.689Z,14.70
2019-04-30T12:02:52.785Z,14.60
2019-04-30T12:05:21.231Z,14.60
2019-04-30T12:08:09.816Z,14.70
2019-04-30T12:10:59.162Z,14.60
2019-04-30T12:13:30.725Z,14.50
2019-04-30T12:16:01.055Z,14.70
2019-04-30T12:18:31.422Z,14.90
2019-04-30T12:21:01.731Z,14.90
2019-04-30T12:23:32.105Z,14.90
2019-04-30T12:26:02.974Z,14.70
2019-04-30T12:28:33.511Z,14.60
2019-04-30T12:31:05.876Z,14.80
2019-04-30T12:33:36.743Z,15.00
2019-04-30T12:36:08.886Z,15.30
2019-04-30T12:38:39.137Z,15.60
2019-04-30T12:41:09.567Z,15.50
2019-04-30T12:43:39.943Z,15.40
2019-04-30T12:46:10.327Z,15.40
2019-04-30T12:48:52.393Z,15.40
2019-04-30T12:51:30.596Z,15.20
2019-04-30T12:54:04.481Z,15.20
2019-04-30T12:56:52.543Z,15.00
2019-04-30T12:59:22.924Z,15.20
2019-04-30T13:01:53.229Z,15.10
2019-04-30T13:04:23.574Z,15.00
2019-04-30T13:06:54.270Z,15.00
2019-04-30T13:09:25.313Z,15.40
2019-04-30T13:11:56.418Z,15.60
2019-04-30T13:14:29.496Z,15.60
2019-04-30T13:16:59.056Z,15.50
2019-04-30T13:19:29.491Z,15.50
2019-04-30T13:21:59.756Z,15.40
2019-04-30T13:24:31.542Z,15.40
2019-04-30T13:27:01.998Z,15.30
2019-04-30T13:29:38.047Z,15.30
2019-04-30T13:32:08.658Z,15.60
2019-04-30T13:34:46.815Z,15.90
2019-04-30T13:37:19.095Z,16.10
2019-04-30T13:39:56.704Z,16.00
2019-04-30T13:42:31.602Z,15.90
2019-04-30T13:45:01.911Z,15.70
2019-04-30T13:47:32.222Z,15.70
2019-04-30T13:50:02.557Z,15.60
2019-04-30T13:52:32.911Z,15.50
2019-04-30T13:55:03.348Z,15.60
2019-04-30T13:57:34.417Z,15.80
2019-04-30T14:00:06.337Z,15.80
2019-04-30T14:02:40.468Z,15.80
2019-04-30T14:05:17.701Z,15.70
2019-04-30T14:08:10.074Z,15.60
2019-04-30T14:10:42.633Z,15.60
2019-04-30T14:13:13.047Z,15.60
2019-04-30T14:15:44.422Z,15.60
2019-04-30T14:18:27.662Z,15.70
2019-04-30T14:20:46.686Z,15.90
2019-04-30T14:23:18.578Z,15.90
2019-04-30T14:25:56.341Z,15.90
2019-04-30T14:28:21.166Z,16.00
2019-04-30T14:30:51.473Z,15.90
2019-04-30T14:33:26.318Z,15.80
2019-04-30T14:35:53.811Z,15.80
2019-04-30T14:38:24.142Z,15.80
2019-04-30T14:40:54.732Z,15.80
2019-04-30T14:43:42.775Z,15.80
2019-04-30T14:46:31.660Z,15.70
2019-04-30T14:49:31.287Z,15.60
2019-04-30T14:52:02.414Z,15.50
2019-04-30T14:54:39.850Z,15.40
2019-04-30T14:57:29.132Z,15.50
2019-04-30T15:00:22.322Z,15.60
2019-04-30T15:02:58.600Z,15.50
2019-04-30T15:05:39.147Z,15.50
2019-04-30T15:08:03.269Z,15.50
2019-04-30T15:10:33.621Z,15.50
2019-04-30T15:13:03.996Z,15.40
2019-04-30T15:15:34.244Z,15.30
2019-04-30T15:18:04.544Z,15.30
2019-04-30T15:20:34.835Z,15.30
2019-04-30T15:23:18.871Z,15.30
2019-04-30T15:25:48.575Z,15.30
2019-04-30T15:28:18.913Z,15.30
2019-04-30T15:30:49.197Z,15.30
2019-04-30T15:33:26.419Z,15.30
2019-04-30T15:35:56.761Z,15.30
2019-04-30T15:38:46.043Z,15.30
2019-04-30T15:41:16.575Z,15.30
2019-04-30T15:43:46.926Z,15.30
2019-04-30T15:46:17.329Z,15.20
2019-04-30T15:48:47.654Z,15.20
2019-04-30T15:51:18.015Z,15.20
2019-04-30T15:53:48.268Z,15.20
2019-04-30T15:56:19.293Z,15.30
2019-04-30T15:59:11.099Z,15.40
2019-04-30T16:01:42.401Z,15.30
2019-04-30T16:04:14.476Z,15.40
2019-04-30T16:06:45.635Z,15.40
2019-04-30T16:09:22.601Z,15.60
2019-04-30T16:12:00.613Z,15.60
2019-04-30T16:14:33.892Z,15.60
2019-04-30T16:17:29.363Z,15.70
2019-04-30T16:19:59.665Z,15.70
2019-04-30T16:22:30.019Z,15.80
2019-04-30T16:25:00.689Z,15.70
2019-04-30T16:27:31.148Z,15.70
2019-04-30T16:30:01.446Z,15.70
2019-04-30T16:32:31.776Z,15.70
2019-04-30T16:35:02.055Z,15.70
2019-04-30T16:37:32.380Z,15.80
2019-04-30T16:40:03.584Z,15.80
2019-04-30T16:42:35.186Z,15.70
2019-04-30T16:45:09.162Z,15.70
2019-04-30T16:47:39.414Z,15.60
2019-04-30T16:50:10.896Z,15.70
2019-04-30T16:52:41.383Z,15.70
2019-04-30T16:55:11.656Z,15.60
2019-04-30T16:57:42.084Z,15.60
2019-04-30T17:00:16.220Z,15.70
2019-04-30T17:02:49.926Z,15.80
2019-04-30T17:05:29.516Z,15.70
2019-04-30T17:08:04.633Z,15.70
2019-04-30T17:10:50.499Z,15.60
2019-04-30T17:13:43.104Z,15.50
2019-04-30T17:16:19.576Z,15.60
2019-04-30T17:18:51.529Z,15.60
2019-04-30T17:21:21.828Z,15.60
2019-04-30T17:23:52.036Z,15.50
2019-04-30T17:26:22.342Z,15.50
2019-04-30T17:28:52.558Z,15.40
2019-04-30T17:31:23.749Z,15.40
2019-04-30T17:33:54.122Z,15.30
2019-04-30T17:36:24.443Z,15.40
2019-04-30T17:38:54.750Z,15.30
2019-04-30T17:41:25.056Z,15.30
2019-04-30T17:43:55.328Z,15.20
2019-04-30T17:46:25.648Z,15.30
2019-04-30T17:48:55.937Z,15.20
2019-04-30T17:51:26.283Z,15.20
2019-04-30T17:54:15.113Z,15.20
2019-04-30T17:56:46.337Z,15.20
2019-04-30T17:59:16.649Z,15.10
2019-04-30T18:01:54.606Z,15.10
2019-04-30T18:04:24.961Z,15.10
2019-04-30T18:06:55.362Z,15.00
2019-04-30T18:09:26.037Z,15.00
2019-04-30T18:11:56.421Z,15.00
2019-04-30T18:14:28.438Z,15.00
2019-04-30T18:16:59.503Z,14.90
2019-04-30T18:19:41.687Z,14.90
2019-04-30T18:22:31.027Z,14.90
2019-04-30T18:25:08.570Z,14.90
2019-04-30T18:27:46.316Z,14.90
2019-04-30T18:30:19.019Z,14.80
2019-04-30T18:32:50.828Z,14.80
2019-04-30T18:35:21.047Z,14.70
2019-04-30T18:37:51.345Z,14.70
2019-04-30T18:40:21.582Z,14.70
2019-04-30T18:42:51.797Z,14.60
2019-04-30T18:45:22.121Z,14.50
2019-04-30T18:47:52.465Z,14.50
2019-04-30T18:50:22.770Z,14.40
2019-04-30T18:52:54.808Z,14.40
2019-04-30T18:55:25.123Z,14.30
2019-04-30T18:57:56.914Z,14.30
2019-04-30T19:00:40.007Z,14.20
2019-04-30T19:03:10.624Z,14.30
2019-04-30T19:05:42.648Z,14.20
2019-04-30T19:08:19.539Z,14.20
2019-04-30T19:11:00.528Z,14.20
2019-04-30T19:13:59.319Z,14.20
2019-04-30T19:16:47.262Z,14.10
2019-04-30T19:19:23.426Z,14.10
2019-04-30T19:21:53.754Z,13.90
2019-04-30T19:24:24.074Z,13.80
2019-04-30T19:26:54.390Z,13.80
2019-04-30T19:29:24.702Z,13.80
2019-04-30T19:31:55.079Z,13.90
2019-04-30T19:34:25.315Z,13.90
2019-04-30T19:36:55.616Z,13.80
2019-04-30T19:39:25.978Z,13.80
2019-04-30T19:41:58.395Z,13.70
2019-04-30T19:44:29.335Z,13.70
2019-04-30T19:46:59.790Z,13.60
2019-04-30T19:49:30.028Z,13.70
2019-04-30T19:52:08.592Z,13.60
2019-04-30T19:54:32.833Z,13.60
2019-04-30T19:57:03.401Z,13.50
2019-04-30T19:59:33.799Z,13.40
2019-04-30T20:02:04.108Z,13.40
2019-04-30T20:04:36.441Z,13.50
2019-04-30T20:07:08.717Z,13.40
2019-04-30T20:09:38.612Z,13.30
2019-04-30T20:12:10.565Z,13.40
2019-04-30T20:14:41.014Z,13.40
2019-04-30T20:17:13.115Z,13.40
2019-04-30T20:19:43.226Z,13.30
2019-04-30T20:22:13.790Z,13.30
2019-04-30T20:24:44.181Z,13.30
2019-04-30T20:27:14.480Z,13.30
2019-04-30T20:29:44.708Z,13.20
2019-04-30T20:32:15.027Z,13.10
2019-04-30T20:34:45.414Z,13.10
2019-04-30T20:37:15.744Z,13.00
2019-04-30T20:39:53.609Z,13.00
2019-04-30T20:42:23.895Z,13.00
2019-04-30T20:44:54.114Z,13.00
2019-04-30T20:47:24.496Z,13.00
2019-04-30T20:49:54.788Z,13.00
2019-04-30T20:52:25.148Z,13.00
2019-04-30T20:54:55.366Z,12.90
2019-04-30T20:57:25.607Z,12.80
2019-04-30T20:59:55.931Z,12.80
2019-04-30T21:02:26.272Z,12.70
2019-04-30T21:04:56.552Z,12.70
2019-04-30T21:07:26.831Z,12.80
2019-04-30T21:09:58.293Z,12.70
2019-04-30T21:12:29.158Z,12.70
2019-04-30T21:14:59.655Z,12.70
2019-04-30T21:17:30.097Z,12.70
2019-04-30T21:20:01.036Z,12.70
2019-04-30T21:22:31.435Z,12.50
2019-04-30T21:25:01.673Z,12.50
2019-04-30T21:27:31.947Z,12.50
2019-04-30T21:30:02.236Z,12.50
2019-04-30T21:32:54.635Z,12.40
2019-04-30T21:35:40.156Z,12.30
2019-04-30T21:38:10.497Z,12.40
2019-04-30T21:40:40.717Z,12.40
2019-04-30T21:43:11.002Z,12.30
2019-04-30T21:45:41.390Z,12.40
2019-04-30T21:48:11.827Z,12.30
2019-04-30T21:50:42.028Z,12.30
2019-04-30T21:53:12.268Z,12.30
2019-04-30T21:55:42.560Z,12.20
2019-04-30T21:58:12.881Z,12.10
2019-04-30T22:01:07.259Z,12.10
2019-04-30T22:03:39.426Z,12.00
2019-04-30T22:06:10.679Z,12.10
2019-04-30T22:08:40.960Z,12.10
2019-04-30T22:11:11.206Z,12.10
2019-04-30T22:13:43.161Z,12.10
2019-04-30T22:16:13.561Z,12.10
2019-04-30T22:18:43.757Z,12.10
2019-04-30T22:21:14.059Z,12.10
2019-04-30T22:23:44.374Z,12.20
2019-04-30T22:26:14.655Z,12.20
2019-04-30T22:28:45.227Z,12.20
2019-04-30T22:31:15.518Z,12.20
2019-04-30T22:33:45.778Z,12.30
2019-04-30T22:36:38.750Z,12.30
2019-04-30T22:39:19.828Z,12.00
2019-04-30T22:41:49.700Z,11.90
2019-04-30T22:44:19.994Z,11.60
2019-04-30T22:46:50.227Z,11.60
2019-04-30T22:49:20.538Z,11.50
2019-04-30T22:51:50.833Z,11.60
2019-04-30T22:54:21.116Z,11.40
2019-04-30T22:56:51.441Z,11.40
2019-04-30T22:59:21.758Z,11.40
2019-04-30T23:02:01.285Z,11.50
2019-04-30T23:04:38.982Z,11.60
2019-04-30T23:07:09.265Z,11.40
2019-04-30T23:09:39.556Z,11.50
2019-04-30T23:12:10.054Z,11.30
2019-04-30T23:14:40.332Z,11.10
2019-04-30T23:17:10.632Z,11.10
2019-04-30T23:19:40.861Z,11.00
2019-04-30T23:22:11.152Z,10.90
2019-04-30T23:24:41.451Z,11.00
2019-04-30T23:27:11.755Z,11.20
2019-04-30T23:29:42.055Z,11.30
2019-04-30T23:32:13.673Z,11.30
2019-04-30T23:34:43.983Z,11.40
2019-04-30T23:37:14.277Z,11.50
2019-04-30T23:39:44.652Z,11.50
2019-04-30T23:42:14.971Z,11.30
2019-04-30T23:44:45.269Z,11.30
2019-04-30T23:47:15.556Z,11.30
2019-04-30T23:49:45.779Z,11.20
2019-04-30T23:52:16.109Z,11.20
2019-04-30T23:54:46.381Z,11.00
2019-04-30T23:57:16.560Z,10.80
2019-04-30T23:59:46.862Z,11.00
