createdAt,value
2023-04-12T00:04:27.756Z,7.90
2023-04-12T00:09:36.687Z,7.90
2023-04-12T00:14:40.221Z,7.80
2023-04-12T00:19:45.960Z,7.60
2023-04-12T00:24:49.228Z,7.60
2023-04-12T00:29:52.659Z,7.50
2023-04-12T00:34:57.418Z,7.40
2023-04-12T00:40:00.846Z,7.30
2023-04-12T00:45:04.739Z,7.30
2023-04-12T00:50:11.013Z,7.20
2023-04-12T00:55:16.549Z,7.10
2023-04-12T01:00:22.644Z,7.00
2023-04-12T01:05:31.063Z,7.00
2023-04-12T01:10:42.867Z,7.00
2023-04-12T01:15:52.168Z,7.00
2023-04-12T01:21:02.581Z,7.00
2023-04-12T01:26:17.940Z,7.00
2023-04-12T01:31:26.285Z,6.90
2023-04-12T01:36:30.952Z,6.80
2023-04-12T01:41:35.174Z,6.80
2023-04-12T01:46:40.409Z,6.80
2023-04-12T01:51:51.389Z,6.80
2023-04-12T01:56:58.910Z,6.80
2023-04-12T02:02:04.243Z,6.70
2023-04-12T02:07:07.996Z,6.70
2023-04-12T02:12:11.304Z,6.70
2023-04-12T02:17:16.076Z,6.70
2023-04-12T02:22:19.251Z,6.70
2023-04-12T02:27:22.582Z,6.70
2023-04-12T02:32:27.433Z,6.70
2023-04-12T02:37:31.755Z,6.80
2023-04-12T02:42:35.664Z,6.80
2023-04-12T02:47:41.011Z,6.80
2023-04-12T02:52:44.454Z,6.70
2023-04-12T02:57:47.755Z,6.80
2023-04-12T03:02:52.962Z,6.80
2023-04-12T03:07:56.655Z,6.70
2023-04-12T03:12:59.957Z,6.70
2023-04-12T03:18:07.317Z,6.70
2023-04-12T03:23:13.692Z,6.70
2023-04-12T03:28:16.992Z,6.70
2023-04-12T03:33:21.963Z,6.70
2023-04-12T03:38:25.267Z,6.70
2023-04-12T03:43:28.751Z,6.70
2023-04-12T03:48:33.535Z,6.70
2023-04-12T03:53:37.095Z,6.70
2023-04-12T03:58:40.983Z,6.60
2023-04-12T04:03:48.572Z,6.60
2023-04-12T04:08:52.240Z,6.60
2023-04-12T04:13:56.123Z,6.60
2023-04-12T04:19:00.920Z,6.70
2023-04-12T04:24:04.318Z,6.70
2023-04-12T04:29:07.649Z,6.60
2023-04-12T04:34:13.732Z,6.60
2023-04-12T04:39:17.290Z,6.50
2023-04-12T04:44:20.523Z,6.60
2023-04-12T04:49:25.377Z,6.50
2023-04-12T04:54:28.637Z,6.60
2023-04-12T04:59:33.998Z,6.60
2023-04-12T05:04:38.983Z,6.70
2023-04-12T05:09:43.107Z,6.70
2023-04-12T05:14:51.607Z,6.80
2023-04-12T05:19:56.894Z,6.80
2023-04-12T05:25:00.221Z,6.80
2023-04-12T05:30:05.468Z,6.90
2023-04-12T05:35:11.787Z,6.90
2023-04-12T05:40:19.237Z,7.10
2023-04-12T05:45:22.552Z,7.10
2023-04-12T05:50:51.798Z,7.20
2023-04-12T05:55:55.530Z,7.40
2023-04-12T06:01:00.237Z,7.50
2023-04-12T06:06:06.528Z,7.70
2023-04-12T06:11:12.586Z,7.90
2023-04-12T06:16:17.581Z,7.90
2023-04-12T06:21:27.269Z,8.10
2023-04-12T06:26:38.913Z,8.10
2023-04-12T06:31:43.655Z,8.10
2023-04-12T06:36:49.542Z,8.20
2023-04-12T06:41:57.815Z,8.30
2023-04-12T06:47:02.768Z,8.40
2023-04-12T06:52:15.982Z,8.60
2023-04-12T06:57:28.065Z,8.60
2023-04-12T07:02:39.546Z,8.50
2023-04-12T07:07:50.300Z,8.50
2023-04-12T07:12:55.278Z,8.70
2023-04-12T07:17:59.345Z,9.00
2023-04-12T07:23:04.790Z,9.10
2023-04-12T07:28:23.221Z,9.20
2023-04-12T07:33:42.939Z,9.70
2023-04-12T07:38:49.375Z,10.00
2023-04-12T07:43:53.254Z,10.20
2023-04-12T07:48:57.138Z,10.40
2023-04-12T07:54:01.797Z,10.60
2023-04-12T07:59:05.210Z,11.00
2023-04-12T08:04:10.255Z,11.60
2023-04-12T08:09:15.043Z,11.90
2023-04-12T08:14:23.963Z,11.90
2023-04-12T08:19:28.929Z,11.80
2023-04-12T08:24:33.939Z,11.90
2023-04-12T08:29:42.577Z,12.20
2023-04-12T08:34:49.670Z,12.50
2023-04-12T08:39:55.597Z,12.80
2023-04-12T08:44:59.771Z,12.40
2023-04-12T08:50:06.638Z,12.30
2023-04-12T08:55:14.710Z,12.30
2023-04-12T09:05:48.804Z,12.90
2023-04-12T09:10:56.021Z,12.90
2023-04-12T09:15:59.386Z,12.70
2023-04-12T09:21:11.940Z,12.70
2023-04-12T09:26:30.388Z,12.80
2023-04-12T09:31:33.875Z,12.90
2023-04-12T09:36:41.819Z,13.10
2023-04-12T09:41:49.771Z,13.00
2023-04-12T09:46:53.442Z,13.10
2023-04-12T09:51:59.599Z,13.60
2023-04-12T09:57:10.148Z,13.40
2023-04-12T10:02:17.834Z,13.70
2023-04-12T10:07:25.493Z,13.60
2023-04-12T10:12:30.623Z,13.50
2023-04-12T10:17:36.066Z,14.30
2023-04-12T10:22:41.870Z,14.50
2023-04-12T10:27:49.521Z,14.50
2023-04-12T10:33:17.639Z,14.20
2023-04-12T10:38:21.422Z,13.90
2023-04-12T10:43:30.909Z,13.50
2023-04-12T10:48:35.534Z,13.50
2023-04-12T10:53:40.842Z,13.90
2023-04-12T10:59:01.069Z,14.90
2023-04-12T11:04:21.281Z,14.60
2023-04-12T11:09:28.618Z,15.00
2023-04-12T11:14:36.857Z,15.10
2023-04-12T11:19:43.042Z,15.20
2023-04-12T11:24:48.380Z,14.90
2023-04-12T11:29:54.582Z,14.60
2023-04-12T11:35:01.734Z,14.60
2023-04-12T11:40:06.633Z,15.30
2023-04-12T11:45:20.901Z,15.00
2023-04-12T11:50:33.974Z,14.80
2023-04-12T11:55:42.874Z,14.80
2023-04-12T12:00:47.817Z,15.00
2023-04-12T12:05:53.714Z,15.20
2023-04-12T12:11:07.282Z,15.40
2023-04-12T12:16:19.403Z,15.70
2023-04-12T12:21:23.203Z,16.00
2023-04-12T12:26:31.362Z,15.70
2023-04-12T12:31:36.841Z,16.40
2023-04-12T12:36:40.338Z,16.50
2023-04-12T12:41:44.367Z,16.70
2023-04-12T12:46:58.758Z,16.40
2023-04-12T12:57:38.634Z,15.90
2023-04-12T13:02:45.179Z,16.00
2023-04-12T13:07:50.045Z,15.80
2023-04-12T13:12:53.347Z,15.60
2023-04-12T13:17:59.102Z,15.50
2023-04-12T13:23:02.478Z,15.40
2023-04-12T13:28:06.234Z,15.20
2023-04-12T13:33:14.273Z,15.00
2023-04-12T13:38:21.089Z,15.10
2023-04-12T13:43:24.391Z,14.90
2023-04-12T13:48:29.447Z,14.70
2023-04-12T13:53:32.933Z,14.80
2023-04-12T13:58:36.277Z,15.20
2023-04-12T14:03:41.498Z,15.60
2023-04-12T14:08:46.459Z,15.50
2023-04-12T14:13:51.403Z,15.40
2023-04-12T14:18:57.193Z,15.10
2023-04-12T14:35:48.346Z,14.80
2023-04-12T14:40:53.588Z,15.20
2023-04-12T14:45:58.291Z,15.70
2023-04-12T14:51:03.731Z,15.20
2023-04-12T14:56:21.030Z,15.20
2023-04-12T15:01:35.724Z,16.00
2023-04-12T15:06:42.861Z,16.40
2023-04-12T15:12:01.751Z,15.70
2023-04-12T15:17:07.326Z,15.30
2023-04-12T15:22:14.431Z,15.00
2023-04-12T15:27:45.042Z,15.00
2023-04-12T15:32:51.577Z,13.90
2023-04-12T15:37:56.730Z,11.30
2023-04-12T15:43:20.390Z,10.40
2023-04-12T15:48:46.503Z,10.20
2023-04-12T15:53:51.703Z,10.40
2023-04-12T15:58:58.248Z,10.50
2023-04-12T16:04:04.739Z,10.90
2023-04-12T16:14:43.504Z,10.70
2023-04-12T16:19:51.296Z,10.30
2023-04-12T16:24:59.115Z,10.10
2023-04-12T16:30:04.536Z,9.90
2023-04-12T16:35:11.151Z,9.70
2023-04-12T16:40:33.235Z,9.70
2023-04-12T16:45:45.745Z,9.70
2023-04-12T16:50:51.531Z,9.80
2023-04-12T16:56:14.424Z,9.60
2023-04-12T17:01:24.967Z,9.50
2023-04-12T17:06:32.848Z,9.50
2023-04-12T17:11:39.400Z,9.40
2023-04-12T17:16:43.441Z,9.30
2023-04-12T17:21:48.772Z,9.20
2023-04-12T17:26:56.019Z,9.20
2023-04-12T17:32:08.583Z,9.10
2023-04-12T17:37:12.834Z,9.10
2023-04-12T17:42:19.170Z,8.90
2023-04-12T17:47:27.302Z,9.00
2023-04-12T17:52:31.553Z,8.90
2023-04-12T17:57:37.902Z,8.80
2023-04-12T18:02:42.426Z,8.70
2023-04-12T18:07:46.949Z,8.70
2023-04-12T18:12:53.310Z,8.60
2023-04-12T18:17:57.553Z,8.50
2023-04-12T18:23:02.043Z,8.50
2023-04-12T18:28:10.232Z,8.50
2023-04-12T18:33:14.430Z,8.50
2023-04-12T18:38:19.288Z,8.60
2023-04-12T18:43:24.336Z,8.40
2023-04-12T18:48:28.903Z,8.30
2023-04-12T18:53:36.222Z,8.30
2023-04-12T18:58:58.763Z,8.30
2023-04-12T19:04:07.051Z,8.30
2023-04-12T19:09:10.722Z,8.30
2023-04-12T19:14:15.750Z,8.30
2023-04-12T19:19:20.757Z,8.40
2023-04-12T19:24:29.562Z,8.30
2023-04-12T19:29:36.021Z,8.30
2023-04-12T19:34:39.732Z,8.30
2023-04-12T19:39:49.817Z,8.30
2023-04-12T19:45:09.677Z,8.20
2023-04-12T19:50:17.627Z,8.10
2023-04-12T19:55:38.757Z,8.10
2023-04-12T20:00:59.076Z,8.00
2023-04-12T20:06:11.812Z,7.90
2023-04-12T20:11:25.552Z,7.90
2023-04-12T20:16:38.424Z,7.80
2023-04-12T20:21:53.176Z,7.70
2023-04-12T20:27:00.951Z,7.50
2023-04-12T20:32:12.323Z,7.50
2023-04-12T20:37:17.468Z,7.50
2023-04-12T20:42:23.047Z,7.40
2023-04-12T20:47:38.404Z,7.50
2023-04-12T20:52:48.799Z,7.50
2023-04-12T20:57:56.561Z,7.60
2023-04-12T21:03:03.413Z,7.70
2023-04-12T21:08:07.872Z,7.70
2023-04-12T21:13:14.774Z,7.80
2023-04-12T21:18:21.744Z,7.70
2023-04-12T21:23:32.131Z,7.60
2023-04-12T21:28:41.397Z,7.50
2023-04-12T21:33:52.019Z,7.50
2023-04-12T21:38:58.329Z,7.40
2023-04-12T21:44:05.975Z,7.30
2023-04-12T21:49:15.585Z,7.30
2023-04-12T21:54:21.126Z,7.20
2023-04-12T21:59:26.562Z,7.10
2023-04-12T22:04:31.852Z,7.00
2023-04-12T22:10:06.054Z,6.90
2023-04-12T22:15:12.463Z,6.90
2023-04-12T22:20:19.455Z,6.80
2023-04-12T22:25:24.174Z,6.70
2023-04-12T22:30:37.353Z,6.70
2023-04-12T22:35:42.740Z,6.60
2023-04-12T22:41:03.513Z,6.50
2023-04-12T22:46:16.057Z,6.40
2023-04-12T22:51:31.291Z,6.30
2023-04-12T22:56:48.186Z,6.00
2023-04-12T23:02:07.950Z,5.90
2023-04-12T23:07:15.008Z,5.80
2023-04-12T23:12:20.002Z,5.80
2023-04-12T23:17:28.890Z,5.80
2023-04-12T23:22:55.117Z,5.70
2023-04-12T23:28:01.228Z,5.60
2023-04-12T23:33:09.688Z,5.40
2023-04-12T23:38:23.110Z,5.20
2023-04-12T23:43:28.432Z,5.30
2023-04-12T23:48:33.811Z,5.40
2023-04-12T23:53:38.997Z,5.50
2023-04-12T23:58:42.772Z,5.50
