createdAt,value
2019-01-21T00:00:42.880Z,-2.86
2019-01-21T00:02:40.854Z,-2.85
2019-01-21T00:03:46.260Z,-2.82
2019-01-21T00:05:44.646Z,-2.81
2019-01-21T00:06:50.165Z,-2.84
2019-01-21T00:08:48.572Z,-2.89
2019-01-21T00:09:54.071Z,-2.82
2019-01-21T00:11:52.463Z,-2.85
2019-01-21T00:12:57.984Z,-2.92
2019-01-21T00:14:56.387Z,-3.05
2019-01-21T00:16:01.893Z,-3.03
2019-01-21T00:18:00.284Z,-3.05
2019-01-21T00:19:05.791Z,-3.14
2019-01-21T00:21:04.175Z,-3.10
2019-01-21T00:22:09.696Z,-3.15
2019-01-21T00:24:08.096Z,-3.18
2019-01-21T00:25:13.603Z,-3.28
2019-01-21T00:27:12.000Z,-3.17
2019-01-21T00:28:17.512Z,-3.20
2019-01-21T00:30:16.002Z,-3.17
2019-01-21T00:31:21.413Z,-3.12
2019-01-21T00:33:19.815Z,-3.06
2019-01-21T00:34:25.315Z,-3.07
2019-01-21T00:36:23.700Z,-2.97
2019-01-21T00:37:29.231Z,-2.99
2019-01-21T00:39:27.707Z,-3.02
2019-01-21T00:40:33.129Z,-2.99
2019-01-21T00:42:31.602Z,-2.97
2019-01-21T00:43:37.036Z,-2.92
2019-01-21T00:45:35.435Z,-2.92
2019-01-21T00:46:40.935Z,-2.88
2019-01-21T00:48:39.420Z,-2.78
2019-01-21T00:49:44.839Z,-2.77
2019-01-21T00:51:43.320Z,-2.81
2019-01-21T00:52:48.749Z,-2.91
2019-01-21T00:54:47.141Z,-2.88
2019-01-21T00:55:52.645Z,-2.85
2019-01-21T00:57:51.030Z,-2.85
2019-01-21T00:58:56.552Z,-2.79
2019-01-21T01:00:54.949Z,-2.82
2019-01-21T01:02:00.461Z,-2.81
2019-01-21T01:03:58.851Z,-2.85
2019-01-21T01:05:04.358Z,-2.91
2019-01-21T01:07:02.741Z,-2.96
2019-01-21T01:08:08.262Z,-3.02
2019-01-21T01:10:06.666Z,-2.88
2019-01-21T01:11:12.167Z,-2.92
2019-01-21T01:13:10.551Z,-2.79
2019-01-21T01:14:16.078Z,-2.85
2019-01-21T01:16:14.481Z,-2.81
2019-01-21T01:17:19.987Z,-2.84
2019-01-21T01:19:18.388Z,-2.82
2019-01-21T01:20:23.892Z,-2.81
2019-01-21T01:22:22.277Z,-2.84
2019-01-21T01:23:27.807Z,-2.81
2019-01-21T01:25:26.198Z,-2.96
2019-01-21T01:26:31.709Z,-3.00
2019-01-21T01:28:30.126Z,-2.88
2019-01-21T01:29:35.623Z,-2.94
2019-01-21T01:31:34.093Z,-2.88
2019-01-21T01:32:39.523Z,-2.97
2019-01-21T01:34:38.007Z,-2.92
2019-01-21T01:35:43.423Z,-2.86
2019-01-21T01:37:41.813Z,-2.91
2019-01-21T01:38:47.327Z,-2.79
2019-01-21T01:40:45.744Z,-2.88
2019-01-21T01:41:51.253Z,-2.81
2019-01-21T01:43:49.723Z,-2.79
2019-01-21T01:44:55.142Z,-2.91
2019-01-21T01:46:53.522Z,-2.96
2019-01-21T01:47:59.048Z,-2.99
2019-01-21T01:49:57.536Z,-2.92
2019-01-21T01:51:02.956Z,-2.94
2019-01-21T01:53:01.333Z,-2.99
2019-01-21T01:54:06.852Z,-2.91
2019-01-21T01:56:05.347Z,-2.82
2019-01-21T01:57:10.757Z,-2.96
2019-01-21T01:59:09.242Z,-2.82
2019-01-21T02:00:14.673Z,-2.84
2019-01-21T02:02:13.043Z,-2.82
2019-01-21T02:03:18.565Z,-2.88
2019-01-21T02:05:16.970Z,-2.82
2019-01-21T02:06:22.472Z,-2.84
2019-01-21T02:08:20.941Z,-2.89
2019-01-21T02:09:26.375Z,-2.84
2019-01-21T02:11:24.775Z,-2.88
2019-01-21T02:12:30.279Z,-2.91
2019-01-21T02:14:28.691Z,-2.88
2019-01-21T02:15:34.190Z,-3.02
2019-01-21T02:17:32.574Z,-2.92
2019-01-21T02:18:38.092Z,-2.97
2019-01-21T02:20:36.577Z,-2.92
2019-01-21T02:21:41.995Z,-2.89
2019-01-21T02:23:40.381Z,-2.84
2019-01-21T02:24:45.907Z,-2.85
2019-01-21T02:26:44.298Z,-2.84
2019-01-21T02:27:49.811Z,-2.96
2019-01-21T02:29:48.293Z,-3.03
2019-01-21T02:30:53.719Z,-3.03
2019-01-21T02:32:52.098Z,-2.99
2019-01-21T02:33:57.625Z,-2.94
2019-01-21T02:35:56.026Z,-2.91
2019-01-21T02:37:01.544Z,-2.89
2019-01-21T02:38:59.918Z,-2.92
2019-01-21T02:40:05.436Z,-2.88
2019-01-21T02:42:03.831Z,-3.03
2019-01-21T02:43:09.346Z,-2.94
2019-01-21T02:45:08.806Z,-2.96
2019-01-21T02:46:13.246Z,-2.97
2019-01-21T02:48:11.636Z,-2.97
2019-01-21T02:49:17.156Z,-2.99
2019-01-21T02:51:15.641Z,-2.91
2019-01-21T02:52:21.062Z,-2.99
2019-01-21T02:54:19.441Z,-2.86
2019-01-21T02:55:24.964Z,-2.96
2019-01-21T02:57:23.458Z,-2.85
2019-01-21T02:58:28.873Z,-2.96
2019-01-21T03:00:27.342Z,-2.81
2019-01-21T03:01:32.775Z,-2.91
2019-01-21T03:03:31.266Z,-2.94
2019-01-21T03:04:36.680Z,-2.97
2019-01-21T03:06:35.106Z,-2.94
2019-01-21T03:07:40.586Z,-3.03
2019-01-21T03:09:38.983Z,-3.00
2019-01-21T03:10:44.489Z,-2.97
2019-01-21T03:12:42.905Z,-2.99
2019-01-21T03:13:48.403Z,-2.97
2019-01-21T03:15:46.780Z,-3.02
2019-01-21T03:16:52.305Z,-2.99
2019-01-21T03:18:50.699Z,-3.03
2019-01-21T03:19:56.211Z,-3.09
2019-01-21T03:21:54.817Z,-2.97
2019-01-21T03:23:00.335Z,-3.00
2019-01-21T03:24:58.739Z,-3.06
2019-01-21T03:26:04.241Z,-3.02
2019-01-21T03:28:02.622Z,-2.99
2019-01-21T03:29:08.142Z,-3.03
2019-01-21T03:31:06.553Z,-3.03
2019-01-21T03:32:12.055Z,-3.05
2019-01-21T03:34:10.464Z,-3.03
2019-01-21T03:35:16.527Z,-3.02
2019-01-21T03:37:14.331Z,-3.03
2019-01-21T03:38:19.858Z,-3.09
2019-01-21T03:40:19.381Z,-3.15
2019-01-21T03:41:24.612Z,-3.17
2019-01-21T03:43:23.027Z,-3.21
2019-01-21T03:44:28.545Z,-3.20
2019-01-21T03:46:26.943Z,-3.31
2019-01-21T03:47:32.451Z,-3.27
2019-01-21T03:49:30.831Z,-3.27
2019-01-21T03:50:36.359Z,-3.20
2019-01-21T03:52:34.760Z,-3.23
2019-01-21T03:53:40.255Z,-3.12
2019-01-21T03:55:38.646Z,-3.05
2019-01-21T03:56:44.169Z,-3.14
2019-01-21T03:58:42.568Z,-3.06
2019-01-21T03:59:48.072Z,-3.12
2019-01-21T04:01:46.468Z,-3.14
2019-01-21T04:02:51.974Z,-3.14
2019-01-21T04:04:50.353Z,-3.18
2019-01-21T04:05:55.879Z,-3.18
2019-01-21T04:07:54.280Z,-3.20
2019-01-21T04:08:59.785Z,-3.21
2019-01-21T04:10:58.168Z,-3.28
2019-01-21T04:12:03.693Z,-3.18
2019-01-21T04:14:02.084Z,-3.20
2019-01-21T04:15:07.587Z,-3.20
2019-01-21T04:17:06.069Z,-3.07
2019-01-21T04:18:11.495Z,-3.18
2019-01-21T04:20:09.891Z,-3.18
2019-01-21T04:21:15.401Z,-3.20
2019-01-21T04:23:13.823Z,-3.06
2019-01-21T04:24:19.323Z,-3.14
2019-01-21T04:26:17.798Z,-3.18
2019-01-21T04:27:23.225Z,-3.28
2019-01-21T04:29:21.612Z,-3.36
2019-01-21T04:30:27.132Z,-3.30
2019-01-21T04:32:25.511Z,-3.27
2019-01-21T04:33:31.028Z,-3.33
2019-01-21T04:35:29.420Z,-3.28
2019-01-21T04:36:34.932Z,-3.27
2019-01-21T04:38:33.317Z,-3.30
2019-01-21T04:39:38.839Z,-3.27
2019-01-21T04:41:37.466Z,-3.24
2019-01-21T04:42:42.972Z,-3.27
2019-01-21T04:44:41.350Z,-3.17
2019-01-21T04:45:46.875Z,-3.14
2019-01-21T04:47:45.278Z,-3.09
2019-01-21T04:48:50.787Z,-3.03
2019-01-21T04:50:49.175Z,-3.05
2019-01-21T04:51:54.685Z,-3.07
2019-01-21T04:53:53.066Z,-3.03
2019-01-21T04:54:59.148Z,-3.02
2019-01-21T04:56:57.012Z,-3.00
2019-01-21T04:58:02.491Z,-3.03
2019-01-21T05:00:00.881Z,-3.03
2019-01-21T05:01:06.408Z,-3.05
2019-01-21T05:03:04.797Z,-3.03
2019-01-21T05:04:10.312Z,-3.03
2019-01-21T05:06:09.276Z,-3.06
2019-01-21T05:07:14.217Z,-3.07
2019-01-21T05:09:12.605Z,-3.10
2019-01-21T05:10:18.111Z,-3.05
2019-01-21T05:12:16.547Z,-3.10
2019-01-21T05:13:22.025Z,-3.07
2019-01-21T05:15:21.248Z,-3.06
2019-01-21T05:16:26.774Z,-3.06
2019-01-21T05:18:25.165Z,-3.06
2019-01-21T05:19:30.680Z,-3.06
2019-01-21T05:21:29.050Z,-3.06
2019-01-21T05:22:34.576Z,-3.00
2019-01-21T05:24:33.833Z,-3.06
2019-01-21T05:25:39.339Z,-3.12
2019-01-21T05:27:37.729Z,-3.05
2019-01-21T05:28:43.251Z,-3.14
2019-01-21T05:30:41.741Z,-3.10
2019-01-21T05:31:47.156Z,-3.05
2019-01-21T05:33:45.764Z,-3.05
2019-01-21T05:34:51.292Z,-3.17
2019-01-21T05:36:49.693Z,-3.02
2019-01-21T05:37:55.199Z,-3.07
2019-01-21T05:39:53.612Z,-3.07
2019-01-21T05:40:59.107Z,-3.00
2019-01-21T05:42:57.578Z,-3.05
2019-01-21T05:44:03.034Z,-3.10
2019-01-21T05:46:01.511Z,-3.12
2019-01-21T05:47:07.469Z,-3.09
2019-01-21T05:49:05.307Z,-3.10
2019-01-21T05:50:10.828Z,-3.07
2019-01-21T05:52:09.314Z,-3.07
2019-01-21T05:53:14.740Z,-3.07
2019-01-21T05:55:13.114Z,-3.06
2019-01-21T05:56:18.636Z,-3.12
2019-01-21T05:58:17.039Z,-3.15
2019-01-21T05:59:22.540Z,-3.18
2019-01-21T06:01:20.930Z,-3.12
2019-01-21T06:02:26.449Z,-3.18
2019-01-21T06:04:24.914Z,-3.15
2019-01-21T06:05:30.412Z,-3.20
2019-01-21T06:07:28.793Z,-3.07
2019-01-21T06:08:34.318Z,-3.15
2019-01-21T06:10:32.717Z,-3.18
2019-01-21T06:11:38.221Z,-3.14
2019-01-21T06:13:36.643Z,-3.18
2019-01-21T06:14:42.134Z,-3.25
2019-01-21T06:16:40.519Z,-3.23
2019-01-21T06:17:46.044Z,-3.15
2019-01-21T06:19:44.441Z,-3.14
2019-01-21T06:20:49.960Z,-3.21
2019-01-21T06:22:48.334Z,-3.12
2019-01-21T06:23:53.862Z,-3.09
2019-01-21T06:25:52.256Z,-3.23
2019-01-21T06:26:57.766Z,-3.18
2019-01-21T06:28:56.240Z,-3.15
2019-01-21T06:30:01.668Z,-3.20
2019-01-21T06:32:00.070Z,-3.21
2019-01-21T06:33:05.585Z,-3.27
2019-01-21T06:35:04.000Z,-3.20
2019-01-21T06:36:09.490Z,-3.18
2019-01-21T06:38:07.967Z,-3.33
2019-01-21T06:39:13.393Z,-3.31
2019-01-21T06:41:11.883Z,-3.31
2019-01-21T06:42:17.299Z,-3.30
2019-01-21T06:44:15.692Z,-3.20
2019-01-21T06:46:52.785Z,-3.28
2019-01-21T06:47:58.287Z,-3.27
2019-01-21T06:49:56.672Z,-3.31
2019-01-21T06:51:02.193Z,-3.28
2019-01-21T06:53:01.438Z,-3.28
2019-01-21T06:54:06.957Z,-3.23
2019-01-21T06:56:05.333Z,-3.33
2019-01-21T06:57:10.867Z,-3.30
2019-01-21T06:59:09.258Z,-3.33
2019-01-21T07:00:14.773Z,-3.25
2019-01-21T07:02:13.152Z,-3.35
2019-01-21T07:03:18.673Z,-3.25
2019-01-21T07:05:17.070Z,-3.30
2019-01-21T07:06:22.582Z,-3.35
2019-01-21T07:08:20.961Z,-3.35
2019-01-21T07:09:26.482Z,-3.31
2019-01-21T07:11:24.882Z,-3.31
2019-01-21T07:12:30.386Z,-3.31
2019-01-21T07:14:28.797Z,-3.27
2019-01-21T07:15:34.288Z,-3.18
2019-01-21T07:17:32.681Z,-3.21
2019-01-21T07:18:38.196Z,-3.25
2019-01-21T07:20:36.613Z,-3.31
2019-01-21T07:21:42.108Z,-3.28
2019-01-21T07:23:40.493Z,-3.18
2019-01-21T07:24:46.008Z,-3.24
2019-01-21T07:26:44.409Z,-3.20
2019-01-21T07:27:49.916Z,-3.21
2019-01-21T07:29:48.297Z,-3.25
2019-01-21T07:30:53.826Z,-3.15
2019-01-21T07:32:52.225Z,-3.18
2019-01-21T07:33:57.736Z,-3.20
2019-01-21T07:35:56.124Z,-3.12
2019-01-21T07:37:01.641Z,-3.18
2019-01-21T07:39:00.039Z,-3.12
2019-01-21T07:40:05.550Z,-3.15
2019-01-21T07:42:03.935Z,-3.18
2019-01-21T07:43:09.457Z,-3.10
2019-01-21T07:45:07.857Z,-3.09
2019-01-21T07:46:13.368Z,-3.09
2019-01-21T07:48:11.868Z,-3.05
2019-01-21T07:49:17.728Z,-3.06
2019-01-21T07:51:15.660Z,-2.97
2019-01-21T07:52:21.184Z,-3.02
2019-01-21T07:54:19.585Z,-2.97
2019-01-21T07:55:25.087Z,-3.07
2019-01-21T07:57:23.469Z,-3.06
2019-01-21T07:58:28.991Z,-3.09
2019-01-21T08:00:27.390Z,-3.09
2019-01-21T08:01:32.899Z,-2.96
2019-01-21T08:03:31.280Z,-3.00
2019-01-21T08:04:36.806Z,-2.89
2019-01-21T08:06:35.287Z,-2.91
2019-01-21T08:07:40.711Z,-2.89
2019-01-21T08:09:39.189Z,-2.89
2019-01-21T08:10:44.622Z,-2.86
2019-01-21T08:12:43.104Z,-2.88
2019-01-21T08:13:48.533Z,-2.94
2019-01-21T08:15:46.940Z,-2.86
2019-01-21T08:16:52.439Z,-2.88
2019-01-21T08:18:50.819Z,-2.89
2019-01-21T08:19:56.340Z,-2.88
2019-01-21T08:21:54.742Z,-2.81
2019-01-21T08:23:00.247Z,-2.81
2019-01-21T08:24:58.640Z,-2.88
2019-01-21T08:26:04.157Z,-2.84
2019-01-21T08:28:03.648Z,-2.82
2019-01-21T08:29:08.064Z,-2.91
2019-01-21T08:31:06.538Z,-2.81
2019-01-21T08:32:11.977Z,-2.85
2019-01-21T08:34:10.460Z,-2.67
2019-01-21T08:35:15.879Z,-2.78
2019-01-21T08:37:14.264Z,-2.81
2019-01-21T08:38:19.788Z,-2.81
2019-01-21T08:40:18.276Z,-2.77
2019-01-21T08:41:23.700Z,-2.79
2019-01-21T08:43:22.083Z,-2.74
2019-01-21T08:44:27.604Z,-2.64
2019-01-21T08:46:26.093Z,-2.67
2019-01-21T08:47:31.510Z,-2.74
2019-01-21T08:49:30.818Z,-2.58
2019-01-21T08:50:35.418Z,-2.55
2019-01-21T08:52:33.801Z,-2.42
2019-01-21T08:53:39.323Z,-2.45
2019-01-21T08:55:37.716Z,-2.39
2019-01-21T08:56:43.239Z,-2.37
2019-01-21T08:58:41.613Z,-2.39
2019-01-21T08:59:47.130Z,-2.40
2019-01-21T09:01:45.526Z,-2.29
2019-01-21T09:02:51.035Z,-2.20
2019-01-21T09:04:49.514Z,-2.26
2019-01-21T09:05:54.947Z,-2.18
2019-01-21T09:07:53.341Z,-2.20
2019-01-21T09:08:58.855Z,-2.12
2019-01-21T09:10:57.229Z,-2.09
2019-01-21T09:12:02.751Z,-2.13
2019-01-21T09:14:01.147Z,-2.15
2019-01-21T09:15:06.663Z,-2.10
2019-01-21T09:17:05.043Z,-2.21
2019-01-21T09:18:11.119Z,-2.18
2019-01-21T09:20:10.753Z,-2.03
2019-01-21T09:21:14.482Z,-2.03
2019-01-21T09:23:12.893Z,-2.08
2019-01-21T09:24:18.383Z,-2.12
2019-01-21T09:26:17.630Z,-2.06
2019-01-21T09:27:23.153Z,-2.03
2019-01-21T09:29:21.652Z,-2.06
2019-01-21T09:30:27.063Z,-2.00
2019-01-21T09:32:25.448Z,-2.06
2019-01-21T09:33:30.974Z,-2.03
2019-01-21T09:35:29.381Z,-2.02
2019-01-21T09:36:34.885Z,-2.00
2019-01-21T09:38:33.274Z,-1.77
2019-01-21T09:39:38.789Z,-1.85
2019-01-21T09:41:37.198Z,-1.87
2019-01-21T09:42:42.706Z,-1.84
2019-01-21T09:44:41.089Z,-1.85
2019-01-21T09:45:46.615Z,-1.79
2019-01-21T09:47:45.100Z,-1.73
2019-01-21T09:48:50.546Z,-1.87
2019-01-21T09:50:48.930Z,-1.69
2019-01-21T09:51:54.454Z,-1.69
2019-01-21T09:53:52.938Z,-1.61
2019-01-21T09:54:58.359Z,-1.59
2019-01-21T09:56:56.747Z,-1.51
2019-01-21T09:58:02.269Z,-1.54
2019-01-21T10:00:00.756Z,-1.48
2019-01-21T10:01:06.191Z,-1.40
2019-01-21T10:03:04.655Z,-1.37
2019-01-21T10:04:10.090Z,-1.46
2019-01-21T10:06:08.485Z,-1.38
2019-01-21T10:07:13.999Z,-1.43
2019-01-21T10:09:12.399Z,-1.41
2019-01-21T10:10:17.911Z,-1.35
2019-01-21T10:12:16.296Z,-1.34
2019-01-21T10:13:21.821Z,-1.30
2019-01-21T10:15:20.217Z,-1.30
2019-01-21T10:16:25.731Z,-1.25
2019-01-21T10:18:24.113Z,-1.30
2019-01-21T10:19:29.640Z,-1.35
2019-01-21T10:21:28.041Z,-1.34
2019-01-21T10:22:33.555Z,-1.35
2019-01-21T10:24:32.187Z,-1.33
2019-01-21T10:25:37.685Z,-1.30
2019-01-21T10:27:36.070Z,-1.45
2019-01-21T10:28:41.691Z,-1.34
2019-01-21T10:30:40.084Z,-1.25
2019-01-21T10:31:45.501Z,-1.20
2019-01-21T10:33:43.884Z,-1.19
2019-01-21T10:34:49.408Z,-1.15
2019-01-21T10:36:47.904Z,-1.15
2019-01-21T10:37:53.876Z,-1.15
2019-01-21T10:39:51.706Z,-1.19
2019-01-21T10:40:57.232Z,-1.17
2019-01-21T10:42:55.633Z,-1.20
2019-01-21T10:44:01.146Z,-1.16
2019-01-21T10:45:59.532Z,-1.05
2019-01-21T10:47:05.053Z,-1.04
2019-01-21T10:49:03.452Z,-1.05
2019-01-21T10:50:08.962Z,-1.04
2019-01-21T10:52:07.382Z,-1.04
2019-01-21T10:53:12.872Z,-1.09
2019-01-21T10:55:11.258Z,-1.05
2019-01-21T10:56:16.797Z,-0.99
2019-01-21T10:58:15.188Z,-1.09
2019-01-21T10:59:20.695Z,-1.09
2019-01-21T11:01:19.164Z,-0.98
2019-01-21T11:02:24.604Z,-0.94
2019-01-21T11:04:23.003Z,-0.98
2019-01-21T11:05:28.513Z,-0.97
2019-01-21T11:07:26.898Z,-0.94
2019-01-21T11:10:03.993Z,-0.95
2019-01-21T11:11:09.507Z,-0.98
2019-01-21T11:13:07.977Z,-0.95
2019-01-21T11:14:13.432Z,-0.92
2019-01-21T11:16:11.816Z,-1.02
2019-01-21T11:17:17.332Z,-1.09
2019-01-21T11:19:15.709Z,-0.94
2019-01-21T11:20:21.241Z,-0.98
2019-01-21T11:22:19.631Z,-0.95
2019-01-21T11:23:25.141Z,-0.99
2019-01-21T11:25:23.539Z,-0.92
2019-01-21T11:26:29.051Z,-0.97
2019-01-21T11:28:27.431Z,-0.95
2019-01-21T11:29:32.961Z,-1.07
2019-01-21T11:31:31.351Z,-0.97
2019-01-21T11:32:36.868Z,-0.99
2019-01-21T11:34:36.100Z,-0.92
2019-01-21T11:35:41.626Z,-0.94
2019-01-21T11:37:40.112Z,-0.91
2019-01-21T11:38:45.540Z,-0.95
2019-01-21T11:40:43.924Z,-0.92
2019-01-21T11:41:49.450Z,-0.82
2019-01-21T11:43:47.937Z,-0.86
2019-01-21T11:44:53.360Z,-0.75
2019-01-21T11:46:51.767Z,-0.76
2019-01-21T11:47:57.271Z,-0.69
2019-01-21T11:49:55.659Z,-0.72
2019-01-21T11:51:01.181Z,-0.73
2019-01-21T11:52:59.587Z,-0.52
2019-01-21T11:54:05.100Z,-0.67
2019-01-21T11:56:03.482Z,-0.69
2019-01-21T11:57:09.007Z,-0.55
2019-01-21T11:59:07.415Z,-0.58
2019-01-21T12:00:12.925Z,-0.62
2019-01-21T12:02:11.314Z,-0.55
2019-01-21T12:03:23.311Z,-0.46
2019-01-21T12:05:15.242Z,-0.43
2019-01-21T12:06:20.745Z,-0.37
2019-01-21T12:08:19.168Z,-0.37
2019-01-21T12:09:24.662Z,-0.31
2019-01-21T12:11:23.157Z,-0.28
2019-01-21T12:12:28.567Z,-0.25
2019-01-21T12:14:26.973Z,-0.25
2019-01-21T12:15:32.484Z,-0.33
2019-01-21T12:17:30.870Z,-0.28
2019-01-21T12:18:36.392Z,-0.31
2019-01-21T12:20:34.788Z,-0.29
2019-01-21T12:21:40.299Z,-0.26
2019-01-21T12:23:38.691Z,-0.16
2019-01-21T12:24:44.215Z,-0.15
2019-01-21T12:26:42.696Z,-0.15
2019-01-21T12:27:48.127Z,-0.15
2019-01-21T12:29:46.515Z,-0.19
2019-01-21T12:30:52.038Z,-0.19
2019-01-21T12:32:50.442Z,-0.01
2019-01-21T12:33:55.951Z,-0.01
2019-01-21T12:35:54.945Z,-0.10
2019-01-21T12:36:59.863Z,-0.07
2019-01-21T12:38:58.251Z,-0.07
2019-01-21T12:40:03.777Z,-0.04
2019-01-21T12:42:02.179Z,-0.14
2019-01-21T12:43:07.693Z,0.00
2019-01-21T12:45:06.075Z,0.00
2019-01-21T12:46:11.600Z,0.03
2019-01-21T12:48:10.002Z,0.07
2019-01-21T12:49:15.527Z,0.13
2019-01-21T12:51:13.908Z,0.10
2019-01-21T12:52:19.821Z,0.11
2019-01-21T12:54:18.425Z,0.07
2019-01-21T12:55:23.339Z,0.17
2019-01-21T12:57:21.851Z,0.03
2019-01-21T12:58:27.263Z,-0.04
2019-01-21T13:00:25.649Z,-0.11
2019-01-21T13:01:31.169Z,-0.08
2019-01-21T13:03:29.566Z,-0.08
2019-01-21T13:04:35.083Z,-0.05
2019-01-21T13:06:33.463Z,0.07
2019-01-21T13:07:38.988Z,0.07
2019-01-21T13:09:37.394Z,0.14
2019-01-21T13:10:42.902Z,0.07
2019-01-21T13:12:41.295Z,0.14
2019-01-21T13:13:46.825Z,0.18
2019-01-21T13:15:45.220Z,0.11
2019-01-21T13:16:50.726Z,0.13
2019-01-21T13:18:49.207Z,0.08
2019-01-21T13:19:54.636Z,0.02
2019-01-21T13:21:53.034Z,0.03
2019-01-21T13:22:58.548Z,0.03
2019-01-21T13:24:56.963Z,0.00
2019-01-21T13:26:02.463Z,0.04
2019-01-21T13:28:00.846Z,0.18
2019-01-21T13:29:06.370Z,0.17
2019-01-21T13:31:04.865Z,0.18
2019-01-21T13:32:10.275Z,0.23
2019-01-21T13:34:08.664Z,0.24
2019-01-21T13:35:14.191Z,0.38
2019-01-21T13:37:12.593Z,0.29
2019-01-21T13:38:18.098Z,0.33
2019-01-21T13:40:16.487Z,0.39
2019-01-21T13:41:22.016Z,0.36
2019-01-21T13:43:20.409Z,0.39
2019-01-21T13:44:25.922Z,0.44
2019-01-21T13:46:24.304Z,0.49
2019-01-21T13:47:29.830Z,0.41
2019-01-21T13:49:28.231Z,0.49
2019-01-21T13:50:37.178Z,0.49
2019-01-21T13:52:32.157Z,0.51
2019-01-21T13:53:37.651Z,0.51
2019-01-21T13:55:36.120Z,0.55
2019-01-21T13:56:41.649Z,0.47
2019-01-21T13:58:40.046Z,0.55
2019-01-21T13:59:45.559Z,0.51
2019-01-21T14:01:43.967Z,0.55
2019-01-21T14:02:49.464Z,0.49
2019-01-21T14:04:47.886Z,0.62
2019-01-21T14:05:53.375Z,0.60
2019-01-21T14:07:51.762Z,0.62
2019-01-21T14:08:57.291Z,0.60
2019-01-21T14:10:55.697Z,0.57
2019-01-21T14:12:01.199Z,0.51
2019-01-21T14:13:59.580Z,0.53
2019-01-21T14:15:05.105Z,0.58
2019-01-21T14:17:03.517Z,0.60
2019-01-21T14:18:09.014Z,0.47
2019-01-21T14:20:07.400Z,0.50
2019-01-21T14:21:12.925Z,0.41
2019-01-21T14:23:11.341Z,0.57
2019-01-21T14:24:16.836Z,0.65
2019-01-21T14:26:16.067Z,0.65
2019-01-21T14:27:21.593Z,0.57
2019-01-21T14:29:19.994Z,0.66
2019-01-21T14:30:25.505Z,0.62
2019-01-21T14:32:23.893Z,0.69
2019-01-21T14:33:29.420Z,0.68
2019-01-21T14:35:27.815Z,0.61
2019-01-21T14:36:33.333Z,0.65
2019-01-21T14:38:32.311Z,0.58
2019-01-21T14:39:37.240Z,0.55
2019-01-21T14:41:35.648Z,0.51
2019-01-21T14:42:41.172Z,0.60
2019-01-21T14:44:39.565Z,0.49
2019-01-21T14:45:45.064Z,0.61
2019-01-21T14:47:43.478Z,0.49
2019-01-21T14:48:48.980Z,0.47
2019-01-21T14:50:50.505Z,0.57
2019-01-21T14:51:52.891Z,0.57
2019-01-21T14:53:51.378Z,0.44
2019-01-21T14:54:56.819Z,0.47
2019-01-21T14:56:55.200Z,0.55
2019-01-21T14:58:00.735Z,0.53
2019-01-21T14:59:59.111Z,0.47
2019-01-21T15:01:04.649Z,0.50
2019-01-21T15:03:03.043Z,0.51
2019-01-21T15:04:08.531Z,0.38
2019-01-21T15:06:06.916Z,0.47
2019-01-21T15:07:12.477Z,0.42
2019-01-21T15:09:10.843Z,0.42
2019-01-21T15:10:16.379Z,0.42
2019-01-21T15:12:14.732Z,0.33
2019-01-21T15:13:20.288Z,0.24
2019-01-21T15:15:18.684Z,0.26
2019-01-21T15:16:24.171Z,0.36
2019-01-21T15:18:22.595Z,0.26
2019-01-21T15:19:28.088Z,0.20
2019-01-21T15:21:27.336Z,0.17
2019-01-21T15:22:32.874Z,0.14
2019-01-21T15:24:31.313Z,0.13
2019-01-21T15:25:36.873Z,0.14
2019-01-21T15:27:35.154Z,0.02
2019-01-21T15:28:40.791Z,-0.01
2019-01-21T15:30:39.085Z,-0.05
2019-01-21T15:31:44.686Z,-0.07
2019-01-21T15:33:42.979Z,-0.15
2019-01-21T15:34:48.524Z,-0.16
2019-01-21T15:36:47.381Z,-0.21
2019-01-21T15:37:52.418Z,-0.15
2019-01-21T15:39:50.866Z,-0.26
2019-01-21T15:40:56.381Z,-0.26
2019-01-21T15:42:54.793Z,-0.28
2019-01-21T15:44:00.321Z,-0.28
2019-01-21T15:45:58.706Z,-0.36
2019-01-21T15:47:04.195Z,-0.33
2019-01-21T15:49:02.542Z,-0.34
2019-01-21T15:50:08.051Z,-0.51
2019-01-21T15:52:06.463Z,-0.44
2019-01-21T15:53:11.966Z,-0.52
2019-01-21T15:55:10.345Z,-0.57
2019-01-21T15:56:15.886Z,-0.67
2019-01-21T15:58:18.934Z,-0.80
2019-01-21T15:59:19.793Z,-0.80
2019-01-21T16:01:18.159Z,-0.86
2019-01-21T16:02:23.705Z,-0.95
2019-01-21T16:04:22.102Z,-0.97
2019-01-21T16:05:27.601Z,-0.98
2019-01-21T16:07:25.998Z,-1.05
2019-01-21T16:08:31.528Z,-1.05
2019-01-21T16:10:29.920Z,-1.09
2019-01-21T16:11:35.439Z,-1.13
2019-01-21T16:13:33.850Z,-1.25
2019-01-21T16:14:39.342Z,-1.16
2019-01-21T16:16:37.735Z,-1.22
2019-01-21T16:17:43.257Z,-1.23
2019-01-21T16:19:41.657Z,-1.30
2019-01-21T16:20:47.171Z,-1.34
2019-01-21T16:22:45.562Z,-1.43
2019-01-21T16:23:51.092Z,-1.45
2019-01-21T16:25:49.479Z,-1.49
2019-01-21T16:26:54.990Z,-1.52
2019-01-21T16:28:53.381Z,-1.48
2019-01-21T16:29:58.898Z,-1.51
2019-01-21T16:31:57.310Z,-1.52
2019-01-21T16:33:02.808Z,-1.55
2019-01-21T16:35:01.449Z,-1.56
2019-01-21T16:36:06.951Z,-1.62
2019-01-21T16:38:05.333Z,-1.61
2019-01-21T16:39:10.857Z,-1.61
2019-01-21T16:41:09.271Z,-1.62
2019-01-21T16:42:14.764Z,-1.66
2019-01-21T16:44:13.152Z,-1.61
2019-01-21T16:45:18.680Z,-1.67
2019-01-21T16:47:17.080Z,-1.77
2019-01-21T16:48:22.639Z,-1.77
2019-01-21T16:50:20.979Z,-1.82
2019-01-21T16:51:26.520Z,-1.79
2019-01-21T16:53:24.895Z,-1.77
2019-01-21T16:54:30.406Z,-1.91
2019-01-21T16:56:28.823Z,-1.88
2019-01-21T16:57:34.327Z,-1.88
2019-01-21T16:59:32.706Z,-1.90
2019-01-21T17:00:38.234Z,-1.84
2019-01-21T17:02:36.629Z,-1.85
2019-01-21T17:03:42.141Z,-1.97
2019-01-21T17:05:40.519Z,-1.98
2019-01-21T17:06:46.047Z,-1.97
2019-01-21T17:08:44.443Z,-2.00
2019-01-21T17:09:49.955Z,-2.03
2019-01-21T17:11:48.353Z,-1.98
2019-01-21T17:12:53.860Z,-1.90
2019-01-21T17:14:57.423Z,-2.02
2019-01-21T17:15:57.775Z,-2.00
2019-01-21T17:17:56.171Z,-1.88
2019-01-21T17:19:01.679Z,-1.88
2019-01-21T17:21:00.067Z,-1.76
2019-01-21T17:22:05.586Z,-1.72
2019-01-21T17:24:03.991Z,-1.73
2019-01-21T17:25:09.497Z,-1.69
2019-01-21T17:27:07.985Z,-1.64
2019-01-21T17:28:13.408Z,-1.59
2019-01-21T17:30:11.785Z,-1.48
2019-01-21T17:31:17.319Z,-1.55
2019-01-21T17:33:15.712Z,-1.46
2019-01-21T17:34:21.221Z,-1.46
2019-01-21T17:36:19.602Z,-1.40
2019-01-21T17:37:25.128Z,-1.35
2019-01-21T17:39:23.523Z,-1.27
2019-01-21T17:40:29.039Z,-1.27
2019-01-21T17:42:27.432Z,-1.22
2019-01-21T17:43:33.257Z,-1.22
2019-01-21T17:45:31.330Z,-1.13
2019-01-21T17:46:36.859Z,-1.05
2019-01-21T17:48:35.254Z,-1.15
2019-01-21T17:49:40.759Z,-1.05
2019-01-21T17:51:39.155Z,-1.10
2019-01-21T17:52:44.674Z,-1.12
2019-01-21T17:54:43.087Z,-0.99
2019-01-21T17:55:48.592Z,-1.04
2019-01-21T17:57:46.991Z,-0.95
2019-01-21T17:58:52.499Z,-0.95
2019-01-21T18:00:50.994Z,-0.97
2019-01-21T18:01:56.418Z,-0.97
2019-01-21T18:03:54.809Z,-0.95
2019-01-21T18:05:00.329Z,-0.99
2019-01-21T18:06:58.726Z,-0.97
2019-01-21T18:08:04.232Z,-0.94
2019-01-21T18:10:02.623Z,-0.94
2019-01-21T18:11:08.142Z,-0.94
2019-01-21T18:13:06.540Z,-0.94
2019-01-21T18:14:12.056Z,-0.95
2019-01-21T18:16:10.525Z,-0.94
2019-01-21T18:17:15.956Z,-0.91
2019-01-21T18:19:14.356Z,-0.83
2019-01-21T18:20:19.874Z,-0.82
2019-01-21T18:22:19.122Z,-0.80
2019-01-21T18:23:24.631Z,-0.85
2019-01-21T18:25:23.016Z,-0.89
2019-01-21T18:26:28.539Z,-0.80
2019-01-21T18:28:26.938Z,-0.76
2019-01-21T18:29:32.454Z,-0.79
2019-01-21T18:31:30.837Z,-0.65
2019-01-21T18:32:36.355Z,-0.78
2019-01-21T18:34:34.756Z,-0.80
2019-01-21T18:35:40.265Z,-0.65
2019-01-21T18:37:38.665Z,-0.69
2019-01-21T18:38:44.178Z,-0.73
2019-01-21T18:40:42.560Z,-0.67
2019-01-21T18:41:48.087Z,-0.67
2019-01-21T18:43:46.484Z,-0.72
2019-01-21T18:44:51.995Z,-0.75
2019-01-21T18:46:50.385Z,-0.69
2019-01-21T18:47:55.909Z,-0.72
2019-01-21T18:49:54.301Z,-0.75
2019-01-21T18:50:59.811Z,-0.72
2019-01-21T18:52:58.210Z,-0.75
2019-01-21T18:54:03.732Z,-0.73
2019-01-21T18:56:02.105Z,-0.70
2019-01-21T18:57:07.628Z,-0.65
2019-01-21T18:59:06.038Z,-0.62
2019-01-21T19:00:11.544Z,-0.69
2019-01-21T19:02:09.929Z,-0.67
2019-01-21T19:03:15.450Z,-0.64
2019-01-21T19:05:13.847Z,-0.75
2019-01-21T19:06:19.373Z,-0.75
2019-01-21T19:08:18.605Z,-0.70
2019-01-21T19:09:24.119Z,-0.72
2019-01-21T19:11:22.501Z,-0.65
2019-01-21T19:12:28.025Z,-0.75
2019-01-21T19:14:26.664Z,-0.70
2019-01-21T19:15:32.173Z,-0.67
2019-01-21T19:17:30.555Z,-0.75
2019-01-21T19:18:36.079Z,-0.62
2019-01-21T19:20:34.474Z,-0.62
2019-01-21T19:21:39.992Z,-0.65
2019-01-21T19:23:38.390Z,-0.61
2019-01-21T19:24:43.904Z,-0.64
2019-01-21T19:26:42.289Z,-0.55
2019-01-21T19:27:48.010Z,-0.52
2019-01-21T19:29:46.205Z,-0.55
2019-01-21T19:30:51.752Z,-0.58
2019-01-21T19:32:50.106Z,-0.44
2019-01-21T19:33:55.631Z,-0.47
2019-01-21T19:35:54.029Z,-0.43
2019-01-21T19:36:59.537Z,-0.47
2019-01-21T19:38:57.934Z,-0.51
2019-01-21T19:40:03.444Z,-0.49
2019-01-21T19:42:01.827Z,-0.47
2019-01-21T19:43:07.352Z,-0.51
2019-01-21T19:45:05.751Z,-0.49
2019-01-21T19:46:11.264Z,-0.44
2019-01-21T19:48:09.694Z,-0.37
2019-01-21T19:49:15.171Z,-0.46
2019-01-21T19:51:13.584Z,-0.46
2019-01-21T19:52:19.086Z,-0.42