createdAt,value
2023-01-11T00:00:34.847Z,0.00
2023-01-11T00:01:34.773Z,0.00
2023-01-11T00:02:34.780Z,0.00
2023-01-11T00:03:34.650Z,0.00
2023-01-11T00:04:34.605Z,0.00
2023-01-11T00:05:34.484Z,0.00
2023-01-11T00:06:34.473Z,0.00
2023-01-11T00:07:34.353Z,0.00
2023-01-11T00:08:34.298Z,0.00
2023-01-11T00:09:34.241Z,0.00
2023-01-11T00:10:34.170Z,0.00
2023-01-11T00:11:34.076Z,0.00
2023-01-11T00:12:34.028Z,0.00
2023-01-11T00:13:33.965Z,0.00
2023-01-11T00:14:33.901Z,0.00
2023-01-11T00:15:33.805Z,0.00
2023-01-11T00:16:33.732Z,0.00
2023-01-11T00:17:33.681Z,0.00
2023-01-11T00:18:33.609Z,0.00
2023-01-11T00:19:33.547Z,0.00
2023-01-11T00:20:33.475Z,0.00
2023-01-11T00:21:33.392Z,0.00
2023-01-11T00:22:33.316Z,0.00
2023-01-11T00:23:33.268Z,0.00
2023-01-11T00:24:33.186Z,0.00
2023-01-11T00:25:33.130Z,0.00
2023-01-11T00:26:33.038Z,0.00
2023-01-11T00:27:32.968Z,0.00
2023-01-11T00:28:32.919Z,0.00
2023-01-11T00:29:32.836Z,0.00
2023-01-11T00:30:32.778Z,0.00
2023-01-11T00:31:32.730Z,0.00
2023-01-11T00:32:32.630Z,0.00
2023-01-11T00:33:32.580Z,0.00
2023-01-11T00:34:32.491Z,0.00
2023-01-11T00:35:32.453Z,0.00
2023-01-11T00:36:32.352Z,0.00
2023-01-11T00:37:32.289Z,0.00
2023-01-11T00:38:32.217Z,0.00
2023-01-11T00:39:32.147Z,0.00
2023-01-11T00:40:32.076Z,0.00
2023-01-11T00:41:32.027Z,0.00
2023-01-11T00:42:31.949Z,0.00
2023-01-11T00:43:31.879Z,0.00
2023-01-11T00:44:31.798Z,0.00
2023-01-11T00:45:31.734Z,0.00
2023-01-11T00:46:31.712Z,0.00
2023-01-11T00:47:31.608Z,0.00
2023-01-11T00:48:31.530Z,0.00
2023-01-11T00:49:31.486Z,0.00
2023-01-11T00:50:31.397Z,0.00
2023-01-11T00:51:31.329Z,0.00
2023-01-11T00:52:31.281Z,0.00
2023-01-11T00:53:31.189Z,0.00
2023-01-11T00:54:31.112Z,0.00
2023-01-11T00:55:31.047Z,0.00
2023-01-11T00:56:31.018Z,0.00
2023-01-11T00:57:30.921Z,0.00
2023-01-11T00:58:30.849Z,0.00
2023-01-11T00:59:30.825Z,0.00
2023-01-11T01:00:30.730Z,0.00
2023-01-11T01:01:30.663Z,0.00
2023-01-11T01:02:30.604Z,0.00
2023-01-11T01:03:30.491Z,0.00
2023-01-11T01:04:30.455Z,0.00
2023-01-11T01:05:30.360Z,0.00
2023-01-11T01:06:30.374Z,0.00
2023-01-11T01:07:30.272Z,0.00
2023-01-11T01:08:30.153Z,0.00
2023-01-11T01:09:30.086Z,0.00
2023-01-11T01:10:30.010Z,0.00
2023-01-11T01:11:29.964Z,0.00
2023-01-11T01:12:29.888Z,0.00
2023-01-11T01:13:29.837Z,0.00
2023-01-11T01:14:29.746Z,0.00
2023-01-11T01:15:29.699Z,0.00
2023-01-11T01:16:29.595Z,0.00
2023-01-11T01:17:29.537Z,0.00
2023-01-11T01:18:29.470Z,0.00
2023-01-11T01:19:29.399Z,0.00
2023-01-11T01:20:29.395Z,0.00
2023-01-11T01:21:29.274Z,0.00
2023-01-11T01:22:29.180Z,0.00
2023-01-11T01:23:29.127Z,0.00
2023-01-11T01:24:29.068Z,0.00
2023-01-11T01:25:28.977Z,0.00
2023-01-11T01:26:28.909Z,0.00
2023-01-11T01:27:28.871Z,0.00
2023-01-11T01:28:28.780Z,0.00
2023-01-11T01:29:28.738Z,0.00
2023-01-11T01:30:28.635Z,0.00
2023-01-11T01:31:28.649Z,0.00
2023-01-11T01:32:28.501Z,0.00
2023-01-11T01:33:29.193Z,0.00
2023-01-11T01:34:28.359Z,0.00
2023-01-11T01:35:28.312Z,0.00
2023-01-11T01:36:28.255Z,0.00
2023-01-11T01:37:28.160Z,0.00
2023-01-11T01:38:28.094Z,0.00
2023-01-11T01:39:28.041Z,0.00
2023-01-11T01:40:27.946Z,0.00
2023-01-11T01:41:27.887Z,0.00
2023-01-11T01:42:27.861Z,0.00
2023-01-11T01:43:27.759Z,0.00
2023-01-11T01:44:27.695Z,0.00
2023-01-11T01:45:27.631Z,0.00
2023-01-11T01:46:27.608Z,0.00
2023-01-11T01:47:27.487Z,0.00
2023-01-11T01:48:27.396Z,0.00
2023-01-11T01:49:27.329Z,0.00
2023-01-11T01:50:27.283Z,0.00
2023-01-11T01:51:27.205Z,0.00
2023-01-11T01:52:27.123Z,0.00
2023-01-11T01:53:27.067Z,0.00
2023-01-11T01:54:26.994Z,0.00
2023-01-11T01:55:26.923Z,0.00
2023-01-11T01:56:26.844Z,0.00
2023-01-11T01:57:26.785Z,0.00
2023-01-11T01:58:26.722Z,0.00
2023-01-11T01:59:26.652Z,0.00
2023-01-11T02:00:26.569Z,0.00
2023-01-11T02:01:26.549Z,0.00
2023-01-11T02:02:26.507Z,0.00
2023-01-11T02:03:26.368Z,0.00
2023-01-11T02:04:26.349Z,0.00
2023-01-11T02:05:26.274Z,0.00
2023-01-11T02:06:26.296Z,0.00
2023-01-11T02:07:26.114Z,0.00
2023-01-11T02:08:26.017Z,0.00
2023-01-11T02:09:25.983Z,0.00
2023-01-11T02:10:25.887Z,0.00
2023-01-11T02:11:25.899Z,0.00
2023-01-11T02:12:25.746Z,0.00
2023-01-11T02:13:25.688Z,0.00
2023-01-11T02:14:25.648Z,0.00
2023-01-11T02:15:25.550Z,0.00
2023-01-11T02:16:25.525Z,0.00
2023-01-11T02:17:25.423Z,0.00
2023-01-11T02:18:25.330Z,0.00
2023-01-11T02:19:25.354Z,0.00
2023-01-11T02:20:25.194Z,0.00
2023-01-11T02:21:25.139Z,0.00
2023-01-11T02:22:25.060Z,0.00
2023-01-11T02:23:25.701Z,0.00
2023-01-11T02:24:24.916Z,0.00
2023-01-11T02:25:24.862Z,0.00
2023-01-11T02:26:24.809Z,0.00
2023-01-11T02:27:25.705Z,0.00
2023-01-11T02:28:24.650Z,0.00
2023-01-11T02:29:24.611Z,0.00
2023-01-11T02:30:24.513Z,0.00
2023-01-11T02:31:25.247Z,0.00
2023-01-11T02:32:24.381Z,0.00
2023-01-11T02:33:24.305Z,0.00
2023-01-11T02:34:24.231Z,0.00
2023-01-11T02:35:24.186Z,0.00
2023-01-11T02:36:24.113Z,0.00
2023-01-11T02:37:24.038Z,0.00
2023-01-11T02:38:24.000Z,0.00
2023-01-11T02:39:23.894Z,0.00
2023-01-11T02:40:23.838Z,0.00
2023-01-11T02:41:23.768Z,0.00
2023-01-11T02:42:23.686Z,0.00
2023-01-11T02:43:23.623Z,0.00
2023-01-11T02:44:23.583Z,0.00
2023-01-11T02:45:23.496Z,0.00
2023-01-11T02:46:23.474Z,0.00
2023-01-11T02:47:23.382Z,0.00
2023-01-11T02:48:23.290Z,0.00
2023-01-11T02:49:23.223Z,0.00
2023-01-11T02:50:23.153Z,0.00
2023-01-11T02:51:23.067Z,0.00
2023-01-11T02:52:23.005Z,0.00
2023-01-11T02:53:22.949Z,0.00
2023-01-11T02:54:22.905Z,0.00
2023-01-11T02:55:22.816Z,0.00
2023-01-11T02:56:22.728Z,0.00
2023-01-11T02:57:22.664Z,0.00
2023-01-11T02:58:22.587Z,0.00
2023-01-11T02:59:22.567Z,0.00
2023-01-11T03:00:22.455Z,0.00
2023-01-11T03:01:22.471Z,0.00
2023-01-11T03:02:22.315Z,0.00
2023-01-11T03:03:22.279Z,0.00
2023-01-11T03:04:22.196Z,0.00
2023-01-11T03:05:22.135Z,0.00
2023-01-11T03:06:22.091Z,0.00
2023-01-11T03:07:21.987Z,0.00
2023-01-11T03:08:21.911Z,0.00
2023-01-11T03:09:21.845Z,0.00
2023-01-11T03:10:21.797Z,0.00
2023-01-11T03:11:21.705Z,0.00
2023-01-11T03:12:21.634Z,0.00
2023-01-11T03:13:21.573Z,0.00
2023-01-11T03:14:21.494Z,0.00
2023-01-11T03:15:21.439Z,0.00
2023-01-11T03:16:21.416Z,0.00
2023-01-11T03:17:21.307Z,0.00
2023-01-11T03:18:21.227Z,0.00
2023-01-11T03:19:21.161Z,0.00
2023-01-11T03:20:21.081Z,0.00
2023-01-11T03:21:21.041Z,0.00
2023-01-11T03:22:20.945Z,0.00
2023-01-11T03:23:20.948Z,0.00
2023-01-11T03:24:20.828Z,0.00
2023-01-11T03:25:20.762Z,0.00
2023-01-11T03:26:20.673Z,0.00
2023-01-11T03:27:20.615Z,0.00
2023-01-11T03:28:20.533Z,0.00
2023-01-11T03:29:20.608Z,0.00
2023-01-11T03:30:20.422Z,0.00
2023-01-11T03:31:20.365Z,0.00
2023-01-11T03:32:20.274Z,0.00
2023-01-11T03:33:20.211Z,0.00
2023-01-11T03:34:20.132Z,0.00
2023-01-11T03:35:20.080Z,0.00
2023-01-11T03:36:20.049Z,0.00
2023-01-11T03:37:19.942Z,0.00
2023-01-11T03:38:19.852Z,0.00
2023-01-11T03:39:19.794Z,0.00
2023-01-11T03:40:19.720Z,0.00
2023-01-11T03:41:19.674Z,0.00
2023-01-11T03:42:19.586Z,0.00
2023-01-11T03:43:19.545Z,0.00
2023-01-11T03:44:19.443Z,0.00
2023-01-11T03:45:19.388Z,0.00
2023-01-11T03:46:19.386Z,0.00
2023-01-11T03:47:19.258Z,0.00
2023-01-11T03:48:19.167Z,0.00
2023-01-11T03:49:19.123Z,0.00
2023-01-11T03:50:19.065Z,0.00
2023-01-11T03:51:18.980Z,0.00
2023-01-11T03:52:18.943Z,0.00
2023-01-11T03:53:18.856Z,0.00
2023-01-11T03:54:18.771Z,0.00
2023-01-11T03:55:18.698Z,0.00
2023-01-11T03:56:18.654Z,0.00
2023-01-11T03:57:18.572Z,0.00
2023-01-11T03:58:18.491Z,0.00
2023-01-11T03:59:18.425Z,0.00
2023-01-11T04:00:18.405Z,0.00
2023-01-11T04:01:18.305Z,0.00
2023-01-11T04:02:18.335Z,0.00
2023-01-11T04:03:18.155Z,0.00
2023-01-11T04:04:18.178Z,0.00
2023-01-11T04:05:18.025Z,0.00
2023-01-11T04:06:18.125Z,0.00
2023-01-11T04:07:17.875Z,0.00
2023-01-11T04:08:17.809Z,0.00
2023-01-11T04:09:17.760Z,0.00
2023-01-11T04:10:17.671Z,0.00
2023-01-11T04:11:17.620Z,0.00
2023-01-11T04:12:17.541Z,0.00
2023-01-11T04:13:17.478Z,0.00
2023-01-11T04:14:17.399Z,0.00
2023-01-11T04:15:17.341Z,0.00
2023-01-11T04:16:17.295Z,0.00
2023-01-11T04:17:17.191Z,0.00
2023-01-11T04:18:17.131Z,0.00
2023-01-11T04:19:17.070Z,0.00
2023-01-11T04:20:16.987Z,0.00
2023-01-11T04:21:16.933Z,0.00
2023-01-11T04:22:16.853Z,0.00
2023-01-11T04:23:17.730Z,0.00
2023-01-11T04:24:16.713Z,0.00
2023-01-11T04:25:16.664Z,0.00
2023-01-11T04:26:16.571Z,0.00
2023-01-11T04:27:16.533Z,0.00
2023-01-11T04:28:16.434Z,0.00
2023-01-11T04:29:16.381Z,0.00
2023-01-11T04:30:16.326Z,0.00
2023-01-11T04:31:16.253Z,0.00
2023-01-11T04:32:16.170Z,0.00
2023-01-11T04:33:16.104Z,0.00
2023-01-11T04:34:16.062Z,0.00
2023-01-11T04:35:15.988Z,0.00
2023-01-11T04:36:15.897Z,0.00
2023-01-11T04:37:15.834Z,0.00
2023-01-11T04:38:15.795Z,0.00
2023-01-11T04:39:15.705Z,0.00
2023-01-11T04:40:15.631Z,0.00
2023-01-11T04:41:15.576Z,0.00
2023-01-11T04:42:15.499Z,0.00
2023-01-11T04:43:15.453Z,0.00
2023-01-11T04:44:15.360Z,0.00
2023-01-11T04:45:15.293Z,0.00
2023-01-11T04:46:15.225Z,0.00
2023-01-11T04:47:15.152Z,0.00
2023-01-11T04:48:15.077Z,0.00
2023-01-11T04:49:15.012Z,0.00
2023-01-11T04:50:14.989Z,0.00
2023-01-11T04:51:14.898Z,0.00
2023-01-11T04:52:14.805Z,0.00
2023-01-11T04:53:14.760Z,0.00
2023-01-11T04:54:14.693Z,0.00
2023-01-11T04:55:15.252Z,0.00
2023-01-11T04:56:14.553Z,0.00
2023-01-11T04:57:14.487Z,0.00
2023-01-11T04:58:14.396Z,0.00
2023-01-11T04:59:14.346Z,0.00
2023-01-11T05:00:14.282Z,0.00
2023-01-11T05:01:21.383Z,0.00
2023-01-11T05:03:18.530Z,0.00
2023-01-11T05:04:18.515Z,0.00
2023-01-11T05:05:18.385Z,0.00
2023-01-11T05:06:18.346Z,0.00
2023-01-11T05:07:18.261Z,0.00
2023-01-11T05:08:18.224Z,0.00
2023-01-11T05:09:18.131Z,0.00
2023-01-11T05:10:20.800Z,0.00
2023-01-11T05:11:17.973Z,0.00
2023-01-11T05:12:17.902Z,0.00
2023-01-11T05:13:17.836Z,0.00
2023-01-11T05:14:17.779Z,0.00
2023-01-11T05:15:17.700Z,0.00
2023-01-11T05:16:17.725Z,0.00
2023-01-11T05:17:17.564Z,0.00
2023-01-11T05:18:17.507Z,0.00
2023-01-11T05:19:17.463Z,0.00
2023-01-11T05:20:17.366Z,0.00
2023-01-11T05:21:17.288Z,0.00
2023-01-11T05:22:17.232Z,0.00
2023-01-11T05:23:17.169Z,0.00
2023-01-11T05:24:17.110Z,0.00
2023-01-11T05:25:17.020Z,0.00
2023-01-11T05:26:16.950Z,0.00
2023-01-11T05:27:16.886Z,0.00
2023-01-11T05:28:16.819Z,0.00
2023-01-11T05:29:16.744Z,0.00
2023-01-11T05:30:16.767Z,0.00
2023-01-11T05:31:16.629Z,0.00
2023-01-11T05:32:16.557Z,0.00
2023-01-11T05:33:16.507Z,0.00
2023-01-11T05:34:16.417Z,0.00
2023-01-11T05:35:16.353Z,0.00
2023-01-11T05:36:16.264Z,0.00
2023-01-11T05:37:16.225Z,0.00
2023-01-11T05:38:16.142Z,0.00
2023-01-11T05:39:16.084Z,0.00
2023-01-11T05:40:16.007Z,0.00
2023-01-11T05:41:16.006Z,0.00
2023-01-11T05:42:15.863Z,0.00
2023-01-11T05:43:15.888Z,0.00
2023-01-11T05:44:15.739Z,0.00
2023-01-11T05:45:15.711Z,0.00
2023-01-11T05:46:15.644Z,0.00
2023-01-11T05:47:15.542Z,0.00
2023-01-11T05:48:15.467Z,0.00
2023-01-11T05:49:15.401Z,0.00
2023-01-11T05:50:15.358Z,0.00
2023-01-11T05:51:15.276Z,0.00
2023-01-11T05:52:15.189Z,0.00
2023-01-11T05:53:15.132Z,0.00
2023-01-11T05:54:15.068Z,0.00
2023-01-11T05:55:14.983Z,0.00
2023-01-11T05:56:14.929Z,0.00
2023-01-11T05:57:14.854Z,0.00
2023-01-11T05:58:14.783Z,0.00
2023-01-11T05:59:14.740Z,0.00
2023-01-11T06:00:14.654Z,0.00
2023-01-11T06:01:14.570Z,0.00
2023-01-11T06:02:14.647Z,0.00
2023-01-11T06:03:14.507Z,0.00
2023-01-11T06:04:14.376Z,0.00
2023-01-11T06:05:14.311Z,0.00
2023-01-11T06:06:14.229Z,0.00
2023-01-11T06:07:14.165Z,0.00
2023-01-11T06:08:14.090Z,0.00
2023-01-11T06:09:14.027Z,0.00
2023-01-11T06:10:13.968Z,0.00
2023-01-11T06:11:13.886Z,0.00
2023-01-11T06:12:13.819Z,0.00
2023-01-11T06:13:13.765Z,0.00
2023-01-11T06:14:13.700Z,0.00
2023-01-11T06:15:13.616Z,0.00
2023-01-11T06:16:13.581Z,0.00
2023-01-11T06:17:13.501Z,0.00
2023-01-11T06:18:13.411Z,0.00
2023-01-11T06:19:13.342Z,0.00
2023-01-11T06:20:13.277Z,0.00
2023-01-11T06:21:13.219Z,0.00
2023-01-11T06:22:13.142Z,0.00
2023-01-11T06:23:13.074Z,0.00
2023-01-11T06:24:13.037Z,0.00
2023-01-11T06:25:12.938Z,0.00
2023-01-11T06:26:12.881Z,0.00
2023-01-11T06:27:12.805Z,0.00
2023-01-11T06:28:12.742Z,0.00
2023-01-11T06:29:12.662Z,0.00
2023-01-11T06:30:12.600Z,0.00
2023-01-11T06:31:12.673Z,0.00
2023-01-11T06:32:12.475Z,0.00
2023-01-11T06:33:12.390Z,0.00
2023-01-11T06:34:12.348Z,0.00
2023-01-11T06:35:12.258Z,0.00
2023-01-11T06:36:12.201Z,0.00
2023-01-11T06:37:12.138Z,0.00
2023-01-11T06:38:12.062Z,0.00
2023-01-11T06:39:12.000Z,0.00
2023-01-11T06:40:11.925Z,0.00
2023-01-11T06:41:11.846Z,0.00
2023-01-11T06:42:11.784Z,0.00
2023-01-11T06:43:11.718Z,0.00
2023-01-11T06:44:11.659Z,0.00
2023-01-11T06:45:11.582Z,0.00
2023-01-11T06:46:11.549Z,0.00
2023-01-11T06:47:11.440Z,0.00
2023-01-11T06:48:11.376Z,0.00
2023-01-11T06:49:11.307Z,0.00
2023-01-11T06:50:11.271Z,0.00
2023-01-11T06:51:11.178Z,0.00
2023-01-11T06:52:11.115Z,0.00
2023-01-11T06:53:11.031Z,0.00
2023-01-11T06:54:11.015Z,0.00
2023-01-11T06:55:10.895Z,0.00
2023-01-11T06:56:10.832Z,0.00
2023-01-11T06:57:10.760Z,0.00
2023-01-11T06:58:10.716Z,0.00
2023-01-11T06:59:10.624Z,0.00
2023-01-11T07:00:10.560Z,0.00
2023-01-11T07:01:10.511Z,0.00
2023-01-11T07:02:10.431Z,0.00
2023-01-11T07:03:10.360Z,0.00
2023-01-11T07:04:10.289Z,0.00
2023-01-11T07:05:10.278Z,0.00
2023-01-11T07:06:10.146Z,0.00
2023-01-11T07:07:10.088Z,0.00
2023-01-11T07:08:10.026Z,0.00
2023-01-11T07:09:09.943Z,0.00
2023-01-11T07:10:09.879Z,0.00
2023-01-11T07:11:09.860Z,0.00
2023-01-11T07:12:09.771Z,0.00
2023-01-11T07:13:09.689Z,0.00
2023-01-11T07:14:09.642Z,0.00
2023-01-11T07:15:09.545Z,0.00
2023-01-11T07:16:09.539Z,0.00
2023-01-11T07:17:09.397Z,0.00
2023-01-11T07:18:09.341Z,0.00
2023-01-11T07:19:09.263Z,0.00
2023-01-11T07:20:09.192Z,0.00
2023-01-11T07:21:09.135Z,0.00
2023-01-11T07:22:09.061Z,0.00
2023-01-11T07:23:09.002Z,0.00
2023-01-11T07:24:08.956Z,0.00
2023-01-11T07:25:08.853Z,0.00
2023-01-11T07:26:08.844Z,0.00
2023-01-11T07:27:08.722Z,0.00
2023-01-11T07:28:08.657Z,5.63
2023-01-11T07:29:08.583Z,5.63
2023-01-11T07:30:09.935Z,5.63
2023-01-11T07:31:08.473Z,5.63
2023-01-11T07:32:08.408Z,5.63
2023-01-11T07:33:08.310Z,5.63
2023-01-11T07:34:08.251Z,5.63
2023-01-11T07:35:08.175Z,5.63
2023-01-11T07:36:08.108Z,5.63
2023-01-11T07:37:08.039Z,5.63
2023-01-11T07:38:07.987Z,5.63
2023-01-11T07:39:07.951Z,5.63
2023-01-11T07:40:07.835Z,5.63
2023-01-11T07:41:07.799Z,5.63
2023-01-11T07:42:07.734Z,5.63
2023-01-11T07:43:07.644Z,5.63
2023-01-11T07:44:07.594Z,5.63
2023-01-11T07:45:07.491Z,5.63
2023-01-11T07:46:07.581Z,5.63
2023-01-11T07:47:07.404Z,5.63
2023-01-11T07:48:07.299Z,11.25
2023-01-11T07:49:07.233Z,11.25
2023-01-11T07:50:07.179Z,11.25
2023-01-11T07:51:07.088Z,11.25
2023-01-11T07:52:07.025Z,11.25
2023-01-11T07:53:06.965Z,11.25
2023-01-11T07:54:06.902Z,11.25
2023-01-11T07:55:06.818Z,11.25
2023-01-11T07:56:06.769Z,11.25
2023-01-11T07:57:06.690Z,11.25
2023-01-11T07:58:06.619Z,11.25
2023-01-11T07:59:06.566Z,11.25
2023-01-11T08:00:06.478Z,11.25
2023-01-11T08:01:06.419Z,16.88
2023-01-11T08:02:06.398Z,16.88
2023-01-11T08:03:06.399Z,16.88
2023-01-11T08:04:06.235Z,16.88
2023-01-11T08:05:06.142Z,16.88
2023-01-11T08:06:06.081Z,16.88
2023-01-11T08:07:06.007Z,16.88
2023-01-11T08:08:05.948Z,16.88
2023-01-11T08:09:05.910Z,16.88
2023-01-11T08:10:05.817Z,16.88
2023-01-11T08:11:05.735Z,16.88
2023-01-11T08:12:05.668Z,16.88
2023-01-11T08:13:05.601Z,16.88
2023-01-11T08:14:05.548Z,22.50
2023-01-11T08:15:05.470Z,22.50
2023-01-11T08:16:05.537Z,22.50
2023-01-11T08:17:05.335Z,22.50
2023-01-11T08:18:05.276Z,22.50
2023-01-11T08:19:05.211Z,22.50
2023-01-11T08:20:05.180Z,22.50
2023-01-11T08:21:05.061Z,22.50
2023-01-11T08:22:04.998Z,22.50
2023-01-11T08:23:04.952Z,22.50
2023-01-11T08:24:04.869Z,22.50
2023-01-11T08:25:04.838Z,22.50
2023-01-11T08:26:04.749Z,22.50
2023-01-11T08:27:04.792Z,22.50
2023-01-11T08:28:04.635Z,22.50
2023-01-11T08:29:04.532Z,22.50
2023-01-11T08:30:04.517Z,28.13
2023-01-11T08:31:04.501Z,28.13
2023-01-11T08:32:04.335Z,28.13
2023-01-11T08:33:04.251Z,28.13
2023-01-11T08:34:04.259Z,28.13
2023-01-11T08:35:04.147Z,28.13
2023-01-11T08:36:04.054Z,22.50
2023-01-11T08:37:03.990Z,22.50
2023-01-11T08:38:03.917Z,28.13
2023-01-11T08:39:03.853Z,28.13
2023-01-11T08:40:03.782Z,33.75
2023-01-11T08:41:03.729Z,28.13
2023-01-11T08:42:03.664Z,28.13
2023-01-11T08:43:03.574Z,28.13
2023-01-11T08:44:03.525Z,28.13
2023-01-11T08:45:03.464Z,28.13
2023-01-11T08:46:03.455Z,28.13
2023-01-11T08:47:03.322Z,28.13
2023-01-11T08:48:03.242Z,28.13
2023-01-11T08:49:03.208Z,28.13
2023-01-11T08:50:03.130Z,28.13
2023-01-11T08:51:03.045Z,28.13
2023-01-11T08:52:03.034Z,28.13
2023-01-11T08:53:02.894Z,28.13
2023-01-11T08:54:02.843Z,28.13
2023-01-11T08:55:02.764Z,28.13
2023-01-11T08:56:02.696Z,28.13
2023-01-11T08:57:02.661Z,28.13
2023-01-11T08:58:02.581Z,28.13
2023-01-11T08:59:02.541Z,28.13
2023-01-11T09:00:02.424Z,28.13
2023-01-11T09:01:02.378Z,28.13
2023-01-11T09:02:02.437Z,28.13
2023-01-11T09:03:02.296Z,28.13
2023-01-11T09:04:05.063Z,28.13
2023-01-11T09:05:02.129Z,28.13
2023-01-11T09:06:02.161Z,28.13
2023-01-11T09:07:01.962Z,28.13
2023-01-11T09:08:01.878Z,22.50
2023-01-11T09:09:01.818Z,22.50
2023-01-11T09:10:01.747Z,28.13
2023-01-11T09:11:01.713Z,28.13
2023-01-11T09:12:01.665Z,28.13
2023-01-11T09:13:01.537Z,28.13
2023-01-11T09:14:01.486Z,28.13
2023-01-11T09:15:01.443Z,28.13
2023-01-11T09:16:01.354Z,28.13
2023-01-11T09:17:01.265Z,33.75
2023-01-11T09:18:01.203Z,33.75
2023-01-11T09:19:01.165Z,33.75
2023-01-11T09:20:01.077Z,28.13
2023-01-11T09:21:00.997Z,28.13
2023-01-11T09:22:00.948Z,28.13
2023-01-11T09:23:00.867Z,28.13
2023-01-11T09:24:00.813Z,28.13
2023-01-11T09:25:00.728Z,28.13
2023-01-11T09:26:00.650Z,28.13
2023-01-11T09:27:00.642Z,28.13
2023-01-11T09:28:00.531Z,28.13
2023-01-11T09:29:00.585Z,28.13
2023-01-11T09:30:00.375Z,28.13
2023-01-11T09:31:00.356Z,28.13
2023-01-11T09:32:00.254Z,28.13
2023-01-11T09:33:00.184Z,28.13
2023-01-11T09:34:00.132Z,28.13
2023-01-11T09:35:00.085Z,28.13
2023-01-11T09:35:59.973Z,28.13
2023-01-11T09:36:59.901Z,28.13
2023-01-11T09:37:59.864Z,28.13
2023-01-11T09:38:59.775Z,28.13
2023-01-11T09:39:59.693Z,28.13
2023-01-11T09:40:59.651Z,28.13
2023-01-11T09:41:59.571Z,28.13
2023-01-11T09:42:59.491Z,28.13
2023-01-11T09:43:59.427Z,28.13
2023-01-11T09:44:59.364Z,22.50
2023-01-11T09:45:59.305Z,28.13
2023-01-11T09:46:59.316Z,28.13
2023-01-11T09:47:59.167Z,28.13
2023-01-11T09:48:59.087Z,33.75
2023-01-11T09:49:59.018Z,33.75
2023-01-11T09:50:58.987Z,28.13
2023-01-11T09:51:59.863Z,39.38
2023-01-11T09:52:58.811Z,45.00
2023-01-11T09:53:58.770Z,45.00
2023-01-11T09:54:58.690Z,39.38
2023-01-11T09:55:58.628Z,39.38
2023-01-11T09:56:58.554Z,45.00
2023-01-11T09:57:58.512Z,45.00
2023-01-11T09:58:58.435Z,45.00
2023-01-11T09:59:58.400Z,39.38
2023-01-11T10:01:01.049Z,39.38
2023-01-11T10:01:58.200Z,45.00
2023-01-11T10:02:58.146Z,45.00
2023-01-11T10:03:58.065Z,45.00
2023-01-11T10:04:58.058Z,50.63
2023-01-11T10:05:57.937Z,50.63
2023-01-11T10:06:57.856Z,50.63
2023-01-11T10:18:25.909Z,50.63
2023-01-11T10:18:26.619Z,56.25
2023-01-11T10:18:27.364Z,50.63
2023-01-11T10:18:39.409Z,50.63
2023-01-11T10:19:25.092Z,56.25
2023-01-11T10:19:57.010Z,56.25
2023-01-11T10:20:56.916Z,56.25
2023-01-11T10:21:56.871Z,61.88
2023-01-11T10:22:56.771Z,67.50
2023-01-11T10:23:56.723Z,67.50
2023-01-11T10:24:56.636Z,67.50
2023-01-11T10:25:56.576Z,73.13
2023-01-11T10:26:56.547Z,73.13
2023-01-11T10:27:56.437Z,73.13
2023-01-11T10:28:56.374Z,67.50
2023-01-11T10:29:56.298Z,67.50
2023-01-11T10:30:56.278Z,67.50
2023-01-11T10:31:56.154Z,67.50
2023-01-11T10:32:56.119Z,67.50
2023-01-11T10:33:56.036Z,67.50
2023-01-11T10:34:55.980Z,67.50
2023-01-11T10:35:55.897Z,67.50
2023-01-11T10:36:55.826Z,78.75
2023-01-11T10:37:55.750Z,78.75
2023-01-11T10:38:55.694Z,73.13
2023-01-11T10:39:55.633Z,73.13
2023-01-11T10:40:55.587Z,67.50
2023-01-11T10:41:55.512Z,73.13
2023-01-11T10:42:55.434Z,73.13
2023-01-11T10:43:55.374Z,73.13
2023-01-11T10:44:55.275Z,73.13
2023-01-11T10:45:55.291Z,67.50
2023-01-11T10:46:55.166Z,67.50
2023-01-11T10:47:55.073Z,61.88
2023-01-11T10:48:55.028Z,56.25
2023-01-11T10:49:54.969Z,50.63
2023-01-11T10:50:54.883Z,50.63
2023-01-11T10:51:54.830Z,50.63
2023-01-11T10:52:54.768Z,56.25
2023-01-11T10:53:54.691Z,50.63
2023-01-11T10:54:54.649Z,45.00
2023-01-11T10:55:54.538Z,45.00
2023-01-11T10:57:01.763Z,45.00
2023-01-11T10:58:00.362Z,50.63
2023-01-11T10:58:54.349Z,50.63
2023-01-11T10:59:54.266Z,56.25
2023-01-11T11:00:54.267Z,56.25
2023-01-11T11:01:54.185Z,56.25
2023-01-11T11:02:54.082Z,61.88
2023-01-11T11:03:54.027Z,61.88
2023-01-11T11:04:53.932Z,61.88
2023-01-11T11:05:53.861Z,61.88
2023-01-11T11:06:53.796Z,56.25
2023-01-11T11:07:53.744Z,50.63
2023-01-11T11:08:53.668Z,56.25
2023-01-11T11:09:53.587Z,61.88
2023-01-11T11:10:53.531Z,67.50
2023-01-11T11:11:53.452Z,56.25
2023-01-11T11:12:53.395Z,56.25
2023-01-11T11:13:53.377Z,61.88
2023-01-11T11:14:53.289Z,61.88
2023-01-11T11:15:53.193Z,61.88
2023-01-11T11:16:53.115Z,67.50
2023-01-11T11:17:53.069Z,67.50
2023-01-11T11:18:52.999Z,61.88
2023-01-11T11:19:52.937Z,56.25
2023-01-11T11:20:52.853Z,56.25
2023-01-11T11:21:52.777Z,67.50
2023-01-11T11:22:52.719Z,73.13
2023-01-11T11:23:52.667Z,67.50
2023-01-11T11:24:52.606Z,61.88
2023-01-11T11:25:52.511Z,73.13
2023-01-11T11:26:52.483Z,78.75
2023-01-11T11:27:52.385Z,67.50
2023-01-11T11:28:52.326Z,67.50
2023-01-11T11:29:52.283Z,67.50
2023-01-11T11:30:52.187Z,56.25
2023-01-11T11:31:52.154Z,50.63
2023-01-11T11:32:52.045Z,45.00
2023-01-11T11:33:52.007Z,61.88
2023-01-11T11:34:51.902Z,67.50
2023-01-11T11:35:51.860Z,61.88
2023-01-11T11:36:51.803Z,56.25
2023-01-11T11:37:51.740Z,56.25
2023-01-11T11:38:51.643Z,61.88
2023-01-11T11:39:51.573Z,56.25
2023-01-11T11:40:51.508Z,50.63
2023-01-11T11:41:51.465Z,50.63
2023-01-11T11:42:51.363Z,50.63
2023-01-11T11:43:51.308Z,39.38
2023-01-11T11:44:51.238Z,45.00
2023-01-11T11:45:51.347Z,50.63
2023-01-11T11:46:51.122Z,39.38
2023-01-11T11:47:51.067Z,39.38
2023-01-11T11:48:50.984Z,39.38
2023-01-11T11:49:50.927Z,39.38
2023-01-11T11:50:50.833Z,33.75
2023-01-11T11:51:50.782Z,33.75
2023-01-11T11:52:50.700Z,33.75
2023-01-11T11:53:50.634Z,28.13
2023-01-11T11:54:50.564Z,33.75
2023-01-11T11:55:50.515Z,39.38
2023-01-11T11:56:50.430Z,33.75
2023-01-11T11:57:50.360Z,39.38
2023-01-11T11:58:50.318Z,39.38
2023-01-11T11:59:50.297Z,45.00
2023-01-11T12:00:50.152Z,45.00
2023-01-11T12:01:50.132Z,39.38
2023-01-11T12:02:50.040Z,39.38
2023-01-11T12:03:49.986Z,50.63
2023-01-11T12:04:49.899Z,50.63
2023-01-11T12:05:49.813Z,50.63
2023-01-11T12:06:49.749Z,61.88
2023-01-11T12:07:55.278Z,50.63
2023-01-11T12:08:49.655Z,50.63
2023-01-11T12:09:49.596Z,50.63
2023-01-11T12:10:49.481Z,56.25
2023-01-11T12:11:49.413Z,56.25
2023-01-11T12:12:49.354Z,50.63
2023-01-11T12:13:49.287Z,45.00
2023-01-11T12:14:49.216Z,50.63
2023-01-11T12:15:49.138Z,56.25
2023-01-11T12:16:49.126Z,50.63
2023-01-11T12:17:49.034Z,56.25
2023-01-11T12:18:48.957Z,50.63
2023-01-11T12:19:48.872Z,50.63
2023-01-11T12:20:48.831Z,61.88
2023-01-11T12:21:48.738Z,56.25
2023-01-11T12:22:48.730Z,50.63
2023-01-11T12:23:48.625Z,56.25
2023-01-11T12:24:48.566Z,61.88
2023-01-11T12:25:48.480Z,61.88
2023-01-11T12:26:48.622Z,61.88
2023-01-11T12:27:48.333Z,56.25
2023-01-11T12:28:48.306Z,56.25
2023-01-11T12:29:48.206Z,61.88
2023-01-11T12:30:48.182Z,56.25
2023-01-11T12:31:48.106Z,56.25
2023-01-11T12:32:48.005Z,61.88
2023-01-11T12:33:48.072Z,56.25
2023-01-11T12:34:47.874Z,56.25
2023-01-11T12:35:47.844Z,50.63
2023-01-11T12:36:47.734Z,50.63
2023-01-11T12:37:47.768Z,50.63
2023-01-11T12:38:47.663Z,50.63
2023-01-11T12:39:47.548Z,45.00
2023-01-11T12:40:47.462Z,39.38
2023-01-11T12:41:47.395Z,28.13
2023-01-11T12:42:47.363Z,22.50
2023-01-11T12:43:47.295Z,22.50
2023-01-11T12:44:47.198Z,28.13
2023-01-11T12:45:47.232Z,28.13
2023-01-11T12:46:47.088Z,22.50
2023-01-11T12:47:47.015Z,28.13
2023-01-11T12:48:46.951Z,22.50
2023-01-11T12:49:46.881Z,22.50
2023-01-11T12:50:46.793Z,22.50
2023-01-11T12:51:46.730Z,16.88
2023-01-11T12:52:46.666Z,22.50
2023-01-11T12:53:46.628Z,22.50
2023-01-11T12:54:46.529Z,22.50
2023-01-11T12:55:46.484Z,22.50
2023-01-11T12:56:46.387Z,22.50
2023-01-11T12:57:46.365Z,22.50
2023-01-11T12:58:46.261Z,28.13
2023-01-11T12:59:46.190Z,22.50
2023-01-11T13:00:46.143Z,22.50
2023-01-11T13:01:46.103Z,22.50
2023-01-11T13:02:46.048Z,22.50
2023-01-11T13:03:45.919Z,16.88
2023-01-11T13:04:45.878Z,16.88
2023-01-11T13:05:45.790Z,16.88
2023-01-11T13:06:45.738Z,16.88
2023-01-11T13:07:45.649Z,16.88
2023-01-11T13:08:45.588Z,16.88
2023-01-11T13:09:45.544Z,11.25
2023-01-11T13:10:45.465Z,11.25
2023-01-11T13:11:45.417Z,11.25
2023-01-11T13:12:45.352Z,11.25
2023-01-11T13:13:45.249Z,16.88
2023-01-11T13:14:45.193Z,16.88