createdAt,value
2022-08-22T00:00:22.713Z,85.00
2022-08-22T00:02:49.418Z,85.96
2022-08-22T00:03:00.125Z,88.02
2022-08-22T00:03:30.115Z,84.85
2022-08-22T00:06:42.180Z,84.96
2022-08-22T00:09:29.828Z,85.02
2022-08-22T00:12:04.149Z,84.86
2022-08-22T00:14:41.519Z,84.91
2022-08-22T00:17:20.408Z,84.98
2022-08-22T00:20:18.985Z,85.10
2022-08-22T00:23:03.564Z,85.08
2022-08-22T00:25:50.311Z,84.89
2022-08-22T00:28:25.359Z,85.13
2022-08-22T00:31:32.171Z,84.96
2022-08-22T00:34:06.191Z,84.87
2022-08-22T00:36:47.737Z,84.85
2022-08-22T00:39:21.972Z,85.32
2022-08-22T00:42:02.722Z,85.18
2022-08-22T00:45:14.195Z,84.91
2022-08-22T00:47:57.099Z,84.91
2022-08-22T00:50:40.339Z,85.33
2022-08-22T00:53:30.857Z,85.39
2022-08-22T00:56:20.599Z,85.23
2022-08-22T00:59:25.937Z,84.95
2022-08-22T01:02:02.996Z,85.22
2022-08-22T01:04:33.992Z,85.25
2022-08-22T01:07:38.271Z,85.60
2022-08-22T01:10:24.991Z,86.03
2022-08-22T01:13:15.246Z,86.34
2022-08-22T01:15:44.996Z,86.87
2022-08-22T01:18:30.235Z,87.06
2022-08-22T01:21:37.115Z,87.16
2022-08-22T01:24:24.129Z,87.35
2022-08-22T01:27:23.063Z,87.22
2022-08-22T01:29:53.886Z,86.93
2022-08-22T01:32:31.332Z,87.27
2022-08-22T01:35:26.889Z,86.89
2022-08-22T01:38:03.841Z,86.75
2022-08-22T01:40:53.594Z,86.44
2022-08-22T01:43:59.150Z,86.68
2022-08-22T01:46:49.300Z,86.43
2022-08-22T01:49:29.847Z,86.56
2022-08-22T01:52:13.615Z,86.12
2022-08-22T01:54:43.040Z,86.02
2022-08-22T01:57:13.007Z,85.59
2022-08-22T01:59:46.241Z,85.52
2022-08-22T02:02:26.620Z,85.52
2022-08-22T02:05:21.788Z,85.90
2022-08-22T02:07:56.271Z,85.98
2022-08-22T02:10:42.720Z,85.66
2022-08-22T02:13:13.653Z,85.37
2022-08-22T02:15:41.867Z,85.25
2022-08-22T02:18:23.188Z,84.96
2022-08-22T02:21:03.451Z,84.84
2022-08-22T02:23:56.231Z,85.26
2022-08-22T02:27:05.291Z,85.78
2022-08-22T02:29:50.592Z,85.70
2022-08-22T02:32:46.033Z,85.90
2022-08-22T02:35:29.180Z,85.94
2022-08-22T02:38:19.227Z,86.05
2022-08-22T02:41:24.116Z,86.27
2022-08-22T02:44:19.183Z,85.75
2022-08-22T02:47:01.018Z,85.48
2022-08-22T02:49:35.091Z,86.31
2022-08-22T02:52:33.995Z,86.37
2022-08-22T02:55:06.769Z,86.61
2022-08-22T02:57:40.546Z,86.39
2022-08-22T03:00:31.844Z,86.70
2022-08-22T03:03:06.901Z,86.34
2022-08-22T03:05:37.843Z,86.25
2022-08-22T03:08:17.363Z,86.29
2022-08-22T03:10:56.644Z,86.30
2022-08-22T03:13:40.243Z,86.20
2022-08-22T03:16:15.515Z,86.22
2022-08-22T03:18:47.362Z,86.23
2022-08-22T03:21:41.487Z,86.60
2022-08-22T03:24:35.574Z,87.10
2022-08-22T03:27:31.400Z,86.92
2022-08-22T03:30:11.599Z,87.18
2022-08-22T03:32:56.846Z,86.94
2022-08-22T03:35:51.109Z,87.06
2022-08-22T03:38:19.042Z,87.01
2022-08-22T03:41:13.301Z,86.81
2022-08-22T03:43:54.487Z,86.76
2022-08-22T03:46:25.540Z,86.89
2022-08-22T03:49:02.253Z,86.94
2022-08-22T03:51:32.933Z,86.81
2022-08-22T03:54:06.742Z,86.62
2022-08-22T03:56:44.487Z,86.29
2022-08-22T03:59:44.520Z,86.18
2022-08-22T04:02:44.406Z,86.46
2022-08-22T04:05:16.223Z,86.28
2022-08-22T04:08:02.872Z,86.13
2022-08-22T04:10:58.525Z,86.48
2022-08-22T04:13:48.854Z,86.71
2022-08-22T04:16:41.612Z,86.91
2022-08-22T04:19:31.385Z,86.81
2022-08-22T04:22:33.598Z,86.91
2022-08-22T04:25:31.229Z,86.68
2022-08-22T04:28:25.660Z,86.36
2022-08-22T04:31:06.660Z,86.14
2022-08-22T04:33:53.565Z,86.07
2022-08-22T04:36:32.640Z,86.32
2022-08-22T04:39:12.526Z,86.61
2022-08-22T04:41:52.112Z,86.61
2022-08-22T04:44:30.158Z,86.46
2022-08-22T04:47:06.552Z,86.38
2022-08-22T04:49:45.088Z,86.33
2022-08-22T04:52:29.545Z,86.27
2022-08-22T04:55:23.142Z,85.87
2022-08-22T04:58:06.567Z,85.84
2022-08-22T05:00:43.022Z,85.63
2022-08-22T05:03:16.805Z,85.62
2022-08-22T05:05:47.593Z,86.18
2022-08-22T05:08:22.094Z,86.28
2022-08-22T05:10:51.965Z,86.49
2022-08-22T05:13:43.270Z,86.35
2022-08-22T05:16:16.395Z,86.32
2022-08-22T05:18:49.931Z,86.33
2022-08-22T05:21:20.885Z,86.01
2022-08-22T05:24:03.600Z,86.03
2022-08-22T05:26:38.801Z,86.20
2022-08-22T05:29:09.866Z,86.02
2022-08-22T05:31:54.661Z,85.77
2022-08-22T05:34:28.557Z,85.81
2022-08-22T05:37:03.062Z,85.74
2022-08-22T05:39:32.234Z,85.67
2022-08-22T05:42:03.749Z,85.57
2022-08-22T05:44:35.104Z,85.64
2022-08-22T05:47:35.357Z,85.55
2022-08-22T05:50:16.218Z,85.53
2022-08-22T05:52:59.253Z,85.56
2022-08-22T05:55:30.286Z,85.36
2022-08-22T05:58:26.130Z,85.33
2022-08-22T06:01:07.462Z,85.32
2022-08-22T06:03:47.668Z,84.92
2022-08-22T06:06:18.439Z,84.23
2022-08-22T06:09:01.705Z,84.18
2022-08-22T06:11:45.342Z,83.68
2022-08-22T06:14:31.345Z,83.66
2022-08-22T06:17:10.413Z,83.37
2022-08-22T06:19:44.249Z,82.95
2022-08-22T06:22:19.617Z,82.54
2022-08-22T06:24:50.328Z,82.17
2022-08-22T06:27:23.249Z,81.88
2022-08-22T06:29:58.053Z,82.62
2022-08-22T06:32:58.435Z,82.86
2022-08-22T06:35:51.377Z,82.62
2022-08-22T06:38:21.661Z,82.46
2022-08-22T06:40:54.582Z,82.03
2022-08-22T06:43:25.097Z,82.08
2022-08-22T06:45:53.709Z,81.56
2022-08-22T06:48:24.405Z,81.29
2022-08-22T06:50:58.732Z,81.00
2022-08-22T06:53:45.911Z,81.28
2022-08-22T06:56:44.454Z,81.26
2022-08-22T06:59:17.006Z,79.84
2022-08-22T07:01:54.631Z,80.11
2022-08-22T07:04:26.829Z,80.30
2022-08-22T07:06:59.145Z,80.31
2022-08-22T07:09:30.896Z,80.25
2022-08-22T07:12:02.958Z,79.96
2022-08-22T07:14:44.418Z,80.16
2022-08-22T07:17:22.266Z,79.98
2022-08-22T07:20:05.024Z,79.66
2022-08-22T07:22:36.510Z,79.76
2022-08-22T07:25:14.978Z,79.65
2022-08-22T07:28:18.280Z,78.47
2022-08-22T07:31:03.925Z,78.65
2022-08-22T07:33:44.320Z,78.37
2022-08-22T07:36:36.056Z,78.02
2022-08-22T07:39:24.575Z,78.13
2022-08-22T07:42:14.656Z,78.55
2022-08-22T07:44:57.767Z,78.22
2022-08-22T07:47:35.054Z,78.07
2022-08-22T07:50:07.512Z,77.85
2022-08-22T07:52:42.524Z,77.80
2022-08-22T07:55:26.115Z,77.62
2022-08-22T07:58:04.100Z,76.67
2022-08-22T08:00:32.877Z,76.46
2022-08-22T08:03:08.851Z,76.52
2022-08-22T08:05:41.530Z,76.62
2022-08-22T08:08:23.581Z,76.40
2022-08-22T08:10:54.734Z,76.01
2022-08-22T08:13:44.078Z,75.57
2022-08-22T08:16:19.832Z,75.24
2022-08-22T08:18:51.034Z,75.02
2022-08-22T08:21:29.944Z,74.99
2022-08-22T08:24:00.940Z,74.89
2022-08-22T08:27:00.090Z,74.37
2022-08-22T08:29:29.014Z,73.76
2022-08-22T08:31:58.654Z,73.51
2022-08-22T08:34:28.666Z,72.90
2022-08-22T08:37:07.054Z,72.11
2022-08-22T08:39:39.358Z,72.21
2022-08-22T08:42:23.582Z,71.87
2022-08-22T08:45:30.095Z,71.38
2022-08-22T08:48:01.275Z,71.28
2022-08-22T08:50:55.258Z,71.20
2022-08-22T08:53:43.339Z,70.82
2022-08-22T08:56:35.669Z,70.85
2022-08-22T08:59:22.734Z,70.43
2022-08-22T09:02:02.799Z,69.78
2022-08-22T09:04:43.065Z,69.71
2022-08-22T09:07:26.197Z,69.12
2022-08-22T09:10:09.080Z,68.80
2022-08-22T09:12:37.125Z,68.60
2022-08-22T09:16:02.370Z,68.43
2022-08-22T09:18:43.104Z,68.20
2022-08-22T09:21:41.716Z,67.48
2022-08-22T09:24:43.848Z,67.41
2022-08-22T09:27:30.965Z,67.38
2022-08-22T09:30:16.756Z,66.73
2022-08-22T09:32:44.904Z,65.58
2022-08-22T09:35:26.320Z,64.82
2022-08-22T09:38:18.337Z,65.47
2022-08-22T09:41:13.807Z,65.72
2022-08-22T09:43:54.372Z,65.23
2022-08-22T09:46:31.579Z,64.71
2022-08-22T09:49:17.538Z,64.32
2022-08-22T09:52:14.385Z,63.98
2022-08-22T09:55:16.968Z,63.34
2022-08-22T09:57:59.823Z,62.60
2022-08-22T10:00:38.446Z,61.61
2022-08-22T10:03:33.786Z,61.21
2022-08-22T10:06:15.298Z,60.96
2022-08-22T10:08:53.948Z,60.69
2022-08-22T10:11:27.061Z,60.17
2022-08-22T10:14:22.359Z,59.63
2022-08-22T10:17:43.355Z,59.41
2022-08-22T10:20:30.655Z,59.42
2022-08-22T10:23:26.476Z,58.91
2022-08-22T10:26:10.219Z,58.85
2022-08-22T10:28:55.847Z,58.80
2022-08-22T10:31:59.039Z,58.68
2022-08-22T10:34:34.713Z,59.07
2022-08-22T10:37:36.950Z,59.36
2022-08-22T10:40:13.303Z,59.50
2022-08-22T10:42:59.202Z,59.85
2022-08-22T10:45:36.428Z,59.48
2022-08-22T10:48:05.050Z,60.03
2022-08-22T10:50:43.747Z,60.53
2022-08-22T10:53:36.213Z,61.05
2022-08-22T10:56:07.426Z,61.46
2022-08-22T10:58:49.120Z,61.43
2022-08-22T11:01:37.980Z,61.72
2022-08-22T11:04:35.594Z,61.38
2022-08-22T11:07:12.512Z,61.42
2022-08-22T11:09:43.783Z,61.68
2022-08-22T11:12:20.783Z,61.72
2022-08-22T11:15:28.292Z,61.61
2022-08-22T11:18:33.830Z,62.20
2022-08-22T11:21:15.307Z,62.16
2022-08-22T11:24:06.554Z,62.64
2022-08-22T11:26:58.812Z,62.73
2022-08-22T11:29:55.364Z,62.92
2022-08-22T11:32:32.068Z,62.70
2022-08-22T11:35:32.371Z,62.36
2022-08-22T11:38:32.635Z,62.38
2022-08-22T11:41:23.170Z,61.84
2022-08-22T11:44:03.541Z,61.14
2022-08-22T11:46:31.825Z,60.70
2022-08-22T11:49:37.078Z,60.82
2022-08-22T11:52:30.754Z,61.02
2022-08-22T11:55:18.478Z,60.57
2022-08-22T11:57:51.256Z,60.20
2022-08-22T12:00:29.936Z,60.52
2022-08-22T12:03:23.274Z,60.74
2022-08-22T12:06:01.528Z,60.61
2022-08-22T12:08:29.577Z,59.60
2022-08-22T12:11:16.196Z,59.36
2022-08-22T12:14:06.455Z,59.17
2022-08-22T12:16:49.862Z,58.82
2022-08-22T12:19:23.041Z,58.79
2022-08-22T12:22:28.846Z,58.65
2022-08-22T12:25:06.239Z,58.57
2022-08-22T12:27:48.259Z,58.79
2022-08-22T12:30:37.633Z,58.92
2022-08-22T12:33:21.971Z,59.49
2022-08-22T12:36:21.458Z,59.78
2022-08-22T12:38:58.487Z,59.86
2022-08-22T12:42:04.072Z,60.18
2022-08-22T12:44:50.858Z,59.88
2022-08-22T12:47:37.473Z,59.30
2022-08-22T12:50:17.307Z,58.25
2022-08-22T12:53:00.601Z,58.64
2022-08-22T12:55:28.785Z,57.79
2022-08-22T12:58:30.549Z,57.08
2022-08-22T13:01:06.470Z,56.83
2022-08-22T13:03:56.968Z,56.32
2022-08-22T13:06:34.140Z,56.06
2022-08-22T13:09:43.276Z,56.04
2022-08-22T13:12:33.239Z,56.20
2022-08-22T13:15:38.890Z,55.84
2022-08-22T13:18:30.574Z,55.73
2022-08-22T13:21:04.388Z,55.29
2022-08-22T13:23:42.244Z,55.00
2022-08-22T13:26:16.319Z,54.87
2022-08-22T13:32:01.993Z,55.30
2022-08-22T13:34:30.299Z,55.28
2022-08-22T13:37:01.288Z,55.08
2022-08-22T13:39:35.769Z,55.43
2022-08-22T13:42:14.155Z,55.26
2022-08-22T13:44:49.530Z,55.23
2022-08-22T13:47:21.819Z,56.07
2022-08-22T13:50:04.202Z,55.85
2022-08-22T13:52:38.108Z,55.18
2022-08-22T13:55:38.870Z,55.90
2022-08-22T13:58:16.975Z,55.28
2022-08-22T14:01:17.551Z,55.52
2022-08-22T14:03:49.071Z,55.51
2022-08-22T14:06:37.550Z,56.10
2022-08-22T14:09:34.910Z,55.61
2022-08-22T14:12:33.472Z,55.41
2022-08-22T14:15:08.001Z,53.93
2022-08-22T14:17:48.910Z,54.33
2022-08-22T14:20:32.359Z,53.99
2022-08-22T14:23:26.932Z,53.67
2022-08-22T14:25:56.399Z,53.33
2022-08-22T14:28:32.469Z,52.77
2022-08-22T14:31:13.563Z,52.78
2022-08-22T14:33:47.649Z,53.42
2022-08-22T14:36:53.337Z,53.44
2022-08-22T14:39:43.791Z,53.65
2022-08-22T14:42:23.569Z,53.78
2022-08-22T14:45:08.641Z,53.97
2022-08-22T14:48:29.618Z,54.00
2022-08-22T14:51:08.476Z,54.01
2022-08-22T14:53:40.436Z,54.11
2022-08-22T14:56:13.813Z,54.29
2022-08-22T14:58:47.847Z,54.19
2022-08-22T15:01:21.693Z,54.56
2022-08-22T15:03:59.301Z,54.75
2022-08-22T15:06:37.656Z,54.79
2022-08-22T15:09:26.894Z,54.96
2022-08-22T15:11:55.207Z,55.25
2022-08-22T15:14:30.387Z,55.01
2022-08-22T15:17:02.736Z,54.91
2022-08-22T15:19:34.291Z,55.05
2022-08-22T15:22:15.211Z,54.52
2022-08-22T15:24:49.199Z,54.13
2022-08-22T15:27:20.058Z,54.16
2022-08-22T15:29:52.473Z,53.89
2022-08-22T15:32:22.034Z,54.27
2022-08-22T15:34:52.522Z,54.28
2022-08-22T15:37:20.592Z,54.60
2022-08-22T15:40:08.448Z,54.19
2022-08-22T15:42:45.606Z,54.40
2022-08-22T15:45:40.611Z,54.04
2022-08-22T15:48:31.301Z,54.21
2022-08-22T15:51:10.507Z,54.12
2022-08-22T15:53:44.848Z,54.44
2022-08-22T15:56:12.918Z,54.87
2022-08-22T15:58:49.075Z,55.06
2022-08-22T16:01:24.316Z,55.34
2022-08-22T16:04:06.670Z,55.69
2022-08-22T16:06:51.319Z,55.64
2022-08-22T16:09:36.475Z,56.04
2022-08-22T16:12:11.780Z,56.38
2022-08-22T16:14:42.899Z,56.53
2022-08-22T16:17:42.530Z,56.64
2022-08-22T16:20:19.460Z,56.98
2022-08-22T16:22:57.252Z,57.24
2022-08-22T16:25:47.588Z,57.56
2022-08-22T16:28:56.349Z,57.80
2022-08-22T16:31:39.843Z,57.91
2022-08-22T16:34:17.162Z,58.05
2022-08-22T16:37:23.294Z,58.12
2022-08-22T16:40:13.092Z,58.37
2022-08-22T16:43:05.263Z,58.77
2022-08-22T16:45:37.849Z,59.14
2022-08-22T16:48:33.076Z,59.64
2022-08-22T16:51:14.216Z,59.89
2022-08-22T16:54:09.135Z,59.88
2022-08-22T16:57:07.771Z,59.99
2022-08-22T16:59:52.094Z,60.36
2022-08-22T17:02:57.305Z,60.48
2022-08-22T17:05:45.679Z,60.62
2022-08-22T17:08:50.799Z,60.77
2022-08-22T17:11:40.471Z,60.88
2022-08-22T17:14:28.455Z,61.17
2022-08-22T17:17:25.054Z,61.13
2022-08-22T17:19:53.103Z,61.21
2022-08-22T17:22:48.499Z,61.40
2022-08-22T17:25:16.548Z,61.70
2022-08-22T17:27:51.874Z,61.61
2022-08-22T17:30:44.772Z,61.81
2022-08-22T17:33:27.883Z,62.31
2022-08-22T17:36:26.322Z,62.38
2022-08-22T17:39:15.626Z,62.48
2022-08-22T17:41:52.937Z,62.74
2022-08-22T17:44:47.430Z,62.90
2022-08-22T17:47:24.223Z,63.21
2022-08-22T17:50:02.219Z,63.48
2022-08-22T17:52:54.598Z,63.48
2022-08-22T17:55:32.708Z,63.63
2022-08-22T17:58:12.778Z,64.06
2022-08-22T18:01:11.452Z,64.08
2022-08-22T18:03:49.474Z,64.39
2022-08-22T18:06:18.095Z,64.72
2022-08-22T18:09:13.609Z,64.67
2022-08-22T18:11:56.503Z,64.84
2022-08-22T18:14:24.757Z,65.18
2022-08-22T18:16:55.419Z,65.24
2022-08-22T18:19:23.802Z,65.47
2022-08-22T18:21:56.474Z,65.55
2022-08-22T18:24:31.273Z,65.74
2022-08-22T18:27:30.056Z,66.23
2022-08-22T18:30:06.382Z,66.16
2022-08-22T18:32:46.134Z,66.29
2022-08-22T18:35:20.918Z,66.56
2022-08-22T18:37:50.051Z,66.69
2022-08-22T18:40:36.785Z,67.11
2022-08-22T18:43:38.067Z,67.28
2022-08-22T18:46:31.939Z,67.46
2022-08-22T18:49:15.504Z,67.87
2022-08-22T18:51:44.351Z,67.77
2022-08-22T18:54:12.579Z,68.04
2022-08-22T18:57:19.295Z,68.32
2022-08-22T18:59:57.526Z,68.88
2022-08-22T19:03:07.934Z,68.68
2022-08-22T19:05:57.232Z,69.53
2022-08-22T19:08:34.741Z,69.55
2022-08-22T19:11:21.301Z,70.10
2022-08-22T19:14:03.234Z,69.92
2022-08-22T19:16:52.966Z,70.17
2022-08-22T19:20:01.278Z,70.23
2022-08-22T19:22:36.012Z,70.35
2022-08-22T19:25:18.617Z,70.58
2022-08-22T19:28:14.342Z,70.35
2022-08-22T19:30:48.807Z,70.25
2022-08-22T19:33:34.307Z,70.26
2022-08-22T19:36:12.955Z,70.15
2022-08-22T19:38:53.004Z,70.54
2022-08-22T19:41:49.290Z,70.43
2022-08-22T19:44:20.168Z,70.30
2022-08-22T19:47:00.408Z,70.49
2022-08-22T19:50:15.911Z,70.21
2022-08-22T19:53:03.406Z,70.11
2022-08-22T19:55:37.480Z,70.45
2022-08-22T19:58:09.339Z,70.28
2022-08-22T20:00:53.344Z,70.35
2022-08-22T20:03:50.832Z,70.34
2022-08-22T20:06:44.317Z,70.24
2022-08-22T20:09:19.409Z,70.27
2022-08-22T20:11:59.733Z,70.41
2022-08-22T20:14:35.029Z,70.24
2022-08-22T20:17:26.865Z,70.36
2022-08-22T20:22:52.895Z,70.32
2022-08-22T20:25:42.899Z,70.09
2022-08-22T20:28:31.088Z,70.40
2022-08-22T20:31:02.344Z,70.26
2022-08-22T20:33:38.452Z,70.20
2022-08-22T20:36:27.509Z,70.18
2022-08-22T20:39:10.988Z,70.19
2022-08-22T20:41:46.305Z,69.97
2022-08-22T20:44:20.909Z,70.26
2022-08-22T20:46:53.844Z,70.29
2022-08-22T20:49:32.830Z,70.43
2022-08-22T20:52:03.016Z,70.46
2022-08-22T20:54:38.104Z,70.52
2022-08-22T20:57:19.373Z,70.58
2022-08-22T20:59:58.191Z,70.70
2022-08-22T21:02:26.236Z,70.92
2022-08-22T21:05:00.362Z,70.79
2022-08-22T21:07:34.984Z,71.01
2022-08-22T21:10:25.919Z,71.21
2022-08-22T21:13:02.852Z,71.38
2022-08-22T21:15:33.435Z,71.61
2022-08-22T21:18:02.069Z,71.81
2022-08-22T21:20:34.692Z,71.83
2022-08-22T21:23:05.896Z,71.74
2022-08-22T21:26:07.622Z,71.97
2022-08-22T21:28:40.902Z,72.05
2022-08-22T21:31:20.998Z,72.36
2022-08-22T21:33:51.807Z,72.55
2022-08-22T21:36:25.800Z,72.65
2022-08-22T21:39:03.780Z,72.50
2022-08-22T21:41:38.550Z,72.90
2022-08-22T21:44:24.894Z,72.87
2022-08-22T21:46:53.650Z,73.03
2022-08-22T21:49:30.011Z,73.06
2022-08-22T21:51:58.129Z,73.14
2022-08-22T21:54:26.216Z,73.39
2022-08-22T21:56:57.630Z,73.62
2022-08-22T21:59:52.177Z,73.76
2022-08-22T22:02:36.506Z,74.22
2022-08-22T22:05:13.201Z,74.40
2022-08-22T22:07:43.015Z,74.71
2022-08-22T22:10:13.870Z,74.93
2022-08-22T22:12:44.326Z,75.09
2022-08-22T22:15:15.942Z,75.28
2022-08-22T22:17:44.466Z,75.47
2022-08-22T22:20:16.328Z,75.47
2022-08-22T22:22:46.463Z,75.65
2022-08-22T22:25:41.323Z,75.92
2022-08-22T22:28:25.174Z,75.85
2022-08-22T22:30:53.592Z,76.01
2022-08-22T22:33:25.771Z,75.65
2022-08-22T22:35:55.945Z,76.05
2022-08-22T22:38:24.484Z,75.97
2022-08-22T22:40:53.053Z,76.26
2022-08-22T22:43:21.801Z,76.09
2022-08-22T22:45:50.114Z,76.63
2022-08-22T22:48:24.448Z,76.92
2022-08-22T22:50:54.045Z,77.43
2022-08-22T22:53:33.805Z,77.74
2022-08-22T22:56:10.057Z,78.11
2022-08-22T22:58:41.236Z,78.25
2022-08-22T23:01:16.279Z,78.92
2022-08-22T23:03:45.063Z,79.05
2022-08-22T23:06:14.324Z,79.44
2022-08-22T23:08:42.594Z,79.86
2022-08-22T23:11:30.603Z,80.24
2022-08-22T23:13:58.797Z,80.87
2022-08-22T23:16:28.573Z,81.31
2022-08-22T23:18:56.796Z,81.85
2022-08-22T23:21:30.175Z,82.24
2022-08-22T23:24:00.142Z,82.52
2022-08-22T23:26:29.572Z,83.04
2022-08-22T23:28:58.190Z,83.43
2022-08-22T23:31:37.223Z,83.38
2022-08-22T23:34:13.483Z,83.88
2022-08-22T23:36:45.527Z,83.88
2022-08-22T23:39:14.936Z,84.16
2022-08-22T23:41:44.692Z,84.37
2022-08-22T23:44:17.251Z,84.45
2022-08-22T23:46:45.523Z,84.51
2022-08-22T23:49:15.040Z,84.97
2022-08-22T23:51:44.469Z,85.24
2022-08-22T23:54:13.500Z,85.67
2022-08-22T23:56:51.364Z,85.90
2022-08-22T23:59:22.925Z,86.23
