createdAt,value
2022-10-23T00:01:45.005Z,95.97
2022-10-23T00:04:16.113Z,95.76
2022-10-23T00:06:45.092Z,95.73
2022-10-23T00:09:16.903Z,95.86
2022-10-23T00:11:48.243Z,95.72
2022-10-23T00:14:21.787Z,95.74
2022-10-23T00:16:50.338Z,95.86
2022-10-23T00:19:18.420Z,95.87
2022-10-23T00:21:46.483Z,95.69
2022-10-23T00:24:14.887Z,96.00
2022-10-23T00:26:43.127Z,95.87
2022-10-23T00:29:11.770Z,95.89
2022-10-23T00:31:39.938Z,96.29
2022-10-23T00:34:08.831Z,96.17
2022-10-23T00:36:37.971Z,96.20
2022-10-23T00:39:07.211Z,96.05
2022-10-23T00:41:35.686Z,95.90
2022-10-23T00:44:06.454Z,96.17
2022-10-23T00:46:36.009Z,96.49
2022-10-23T00:49:05.635Z,96.20
2022-10-23T00:51:40.829Z,96.08
2022-10-23T00:54:23.343Z,96.17
2022-10-23T00:56:56.772Z,96.13
2022-10-23T00:59:25.621Z,96.15
2022-10-23T01:01:54.871Z,96.05
2022-10-23T01:04:24.149Z,95.78
2022-10-23T01:07:00.845Z,95.99
2022-10-23T01:09:34.970Z,95.95
2022-10-23T01:12:24.067Z,95.93
2022-10-23T01:14:52.120Z,96.04
2022-10-23T01:17:47.278Z,96.11
2022-10-23T01:20:36.464Z,96.29
2022-10-23T01:23:29.071Z,96.17
2022-10-23T01:26:31.682Z,96.27
2022-10-23T01:29:08.648Z,96.10
2022-10-23T01:31:42.846Z,96.27
2022-10-23T01:34:28.091Z,96.40
2022-10-23T01:36:58.375Z,96.45
2022-10-23T01:39:36.008Z,96.39
2022-10-23T01:42:10.981Z,96.36
2022-10-23T01:44:51.764Z,96.29
2022-10-23T01:50:06.376Z,96.30
2022-10-23T01:52:35.186Z,96.39
2022-10-23T01:55:09.739Z,96.45
2022-10-23T01:57:40.587Z,96.25
2022-10-23T02:00:13.379Z,96.22
2022-10-23T02:03:26.811Z,96.31
2022-10-23T02:05:55.163Z,95.99
2022-10-23T02:08:25.319Z,96.31
2022-10-23T02:11:05.018Z,96.04
2022-10-23T02:13:44.676Z,96.09
2022-10-23T02:16:38.757Z,95.99
2022-10-23T02:19:24.009Z,95.60
2022-10-23T02:22:09.042Z,95.69
2022-10-23T02:24:49.211Z,95.77
2022-10-23T02:27:35.475Z,95.80
2022-10-23T02:30:09.395Z,95.78
2022-10-23T02:32:44.842Z,95.79
2022-10-23T02:35:14.293Z,95.89
2022-10-23T02:37:43.058Z,95.56
2022-10-23T02:40:11.789Z,95.49
2022-10-23T02:42:55.142Z,95.48
2022-10-23T02:45:36.025Z,95.46
2022-10-23T02:48:12.630Z,95.59
2022-10-23T02:50:51.722Z,95.65
2022-10-23T02:53:31.883Z,95.54
2022-10-23T02:56:28.121Z,95.69
2022-10-23T02:59:08.076Z,95.47
2022-10-23T03:01:49.158Z,95.21
2022-10-23T03:04:19.979Z,95.05
2022-10-23T03:06:50.909Z,94.87
2022-10-23T03:09:19.269Z,94.91
2022-10-23T03:11:47.334Z,94.85
2022-10-23T03:14:15.423Z,94.94
2022-10-23T03:16:43.574Z,95.10
2022-10-23T03:21:45.784Z,95.12
2022-10-23T03:24:13.890Z,95.31
2022-10-23T03:26:43.999Z,95.30
2022-10-23T03:29:12.241Z,95.36
2022-10-23T03:31:45.904Z,94.96
2022-10-23T03:34:15.146Z,94.89
2022-10-23T03:36:43.604Z,95.04
2022-10-23T03:39:11.868Z,95.00
2022-10-23T03:41:40.117Z,94.99
2022-10-23T03:44:08.829Z,94.89
2022-10-23T03:46:37.244Z,95.22
2022-10-23T03:49:05.822Z,94.97
2022-10-23T03:51:33.845Z,94.83
2022-10-23T03:54:02.073Z,94.89
2022-10-23T03:56:30.245Z,94.82
2022-10-23T03:58:58.200Z,94.85
2022-10-23T04:01:27.006Z,94.83
2022-10-23T04:03:56.257Z,94.69
2022-10-23T04:06:25.291Z,94.55
2022-10-23T04:08:57.386Z,94.81
2022-10-23T04:11:25.443Z,94.99
2022-10-23T04:13:53.767Z,95.10
2022-10-23T04:16:22.197Z,95.05
2022-10-23T04:18:50.241Z,94.94
2022-10-23T04:21:18.346Z,94.92
2022-10-23T04:23:47.043Z,94.94
2022-10-23T04:26:19.325Z,94.89
2022-10-23T04:28:47.680Z,94.99
2022-10-23T04:31:16.835Z,94.93
2022-10-23T04:33:44.971Z,94.78
2022-10-23T04:36:27.057Z,94.70
2022-10-23T04:38:55.097Z,94.52
2022-10-23T04:41:23.133Z,94.69
2022-10-23T04:43:51.388Z,94.65
2022-10-23T04:46:19.451Z,94.55
2022-10-23T04:48:49.179Z,94.55
2022-10-23T04:51:38.203Z,94.60
2022-10-23T04:54:17.392Z,94.70
2022-10-23T04:56:45.662Z,94.64
2022-10-23T04:59:17.612Z,94.43
2022-10-23T05:01:46.622Z,94.90
2022-10-23T05:04:15.321Z,94.72
2022-10-23T05:07:18.979Z,94.66
2022-10-23T05:10:10.213Z,94.62
2022-10-23T05:12:43.775Z,94.79
2022-10-23T05:15:11.943Z,94.78
2022-10-23T05:17:44.131Z,94.71
2022-10-23T05:20:18.512Z,94.90
2022-10-23T05:22:51.241Z,94.70
2022-10-23T05:25:22.238Z,94.81
2022-10-23T05:27:54.205Z,94.90
2022-10-23T05:30:23.035Z,94.64
2022-10-23T05:32:51.265Z,94.86
2022-10-23T05:35:23.209Z,94.62
2022-10-23T05:37:54.997Z,94.72
2022-10-23T05:40:25.958Z,94.75
2022-10-23T05:43:00.114Z,94.69
2022-10-23T05:45:46.657Z,94.65
2022-10-23T05:48:35.588Z,94.66
2022-10-23T05:51:28.847Z,94.66
2022-10-23T05:54:17.354Z,94.92
2022-10-23T05:57:14.755Z,94.87
2022-10-23T05:59:45.990Z,94.96
2022-10-23T06:02:20.372Z,95.16
2022-10-23T06:04:53.489Z,95.24
2022-10-23T06:07:44.809Z,95.16
2022-10-23T06:10:13.493Z,95.17
2022-10-23T06:12:44.610Z,95.10
2022-10-23T06:15:15.881Z,95.32
2022-10-23T06:18:05.021Z,95.28
2022-10-23T06:20:37.474Z,95.24
2022-10-23T06:23:21.338Z,95.25
2022-10-23T06:26:20.007Z,94.85
2022-10-23T06:28:53.640Z,94.70
2022-10-23T06:31:26.831Z,94.95
2022-10-23T06:33:56.766Z,94.77
2022-10-23T06:36:27.833Z,94.89
2022-10-23T06:39:01.279Z,94.72
2022-10-23T06:41:49.369Z,94.71
2022-10-23T06:44:37.301Z,95.03
2022-10-23T06:47:14.519Z,95.11
2022-10-23T06:50:05.655Z,94.88
2022-10-23T06:52:46.641Z,94.65
2022-10-23T06:55:16.898Z,94.52
2022-10-23T06:57:45.935Z,94.60
2022-10-23T07:00:14.904Z,94.35
2022-10-23T07:02:51.541Z,94.33
2022-10-23T07:05:20.671Z,94.34
2022-10-23T07:07:48.932Z,94.51
2022-10-23T07:10:22.619Z,94.66
2022-10-23T07:13:01.072Z,94.18
2022-10-23T07:15:32.722Z,93.51
2022-10-23T07:18:01.324Z,92.74
2022-10-23T07:20:39.444Z,92.64
2022-10-23T07:23:09.218Z,93.02
2022-10-23T07:25:39.681Z,92.63
2022-10-23T07:28:09.250Z,92.54
2022-10-23T07:30:37.535Z,91.96
2022-10-23T07:33:06.372Z,91.68
2022-10-23T07:35:47.581Z,91.22
2022-10-23T07:38:20.773Z,90.84
2022-10-23T07:40:54.063Z,90.44
2022-10-23T07:43:22.813Z,90.66
2022-10-23T07:45:53.555Z,90.53
2022-10-23T07:48:28.533Z,90.68
2022-10-23T07:51:01.657Z,90.76
2022-10-23T07:53:30.941Z,90.10
2022-10-23T07:56:10.027Z,89.67
2022-10-23T07:58:58.578Z,89.85
2022-10-23T08:01:36.856Z,90.07
2022-10-23T08:04:06.150Z,90.33
2022-10-23T08:06:38.439Z,89.58
2022-10-23T08:09:07.222Z,90.04
2022-10-23T08:11:36.483Z,90.02
2022-10-23T08:14:06.827Z,89.32
2022-10-23T08:16:37.486Z,88.86
2022-10-23T08:19:07.873Z,88.61
2022-10-23T08:21:37.484Z,88.86
2022-10-23T08:24:06.050Z,88.73
2022-10-23T08:26:34.035Z,88.21
2022-10-23T08:29:02.158Z,87.89
2022-10-23T08:31:30.921Z,88.17
2022-10-23T08:34:15.708Z,88.84
2022-10-23T08:36:46.564Z,88.29
2022-10-23T08:39:15.317Z,87.65
2022-10-23T08:41:54.681Z,86.81
2022-10-23T08:44:48.835Z,87.01
2022-10-23T08:47:39.333Z,87.42
2022-10-23T08:50:42.795Z,87.26
2022-10-23T08:53:33.030Z,87.14
2022-10-23T08:56:14.457Z,87.46
2022-10-23T08:58:56.041Z,86.87
2022-10-23T09:01:43.105Z,86.38
2022-10-23T09:04:14.158Z,86.50
2022-10-23T09:06:54.553Z,86.31
2022-10-23T09:09:42.364Z,86.44
2022-10-23T09:12:13.990Z,86.99
2022-10-23T09:15:10.152Z,86.65
2022-10-23T09:17:41.504Z,87.25
2022-10-23T09:20:18.907Z,87.33
2022-10-23T09:22:49.869Z,87.40
2022-10-23T09:25:25.614Z,87.28
2022-10-23T09:27:58.160Z,87.39
2022-10-23T09:30:33.405Z,86.00
2022-10-23T09:33:13.721Z,85.17
2022-10-23T09:35:59.902Z,83.95
2022-10-23T09:38:34.009Z,84.29
2022-10-23T09:41:09.864Z,84.23
2022-10-23T09:43:38.499Z,83.80
2022-10-23T09:46:09.329Z,83.81
2022-10-23T09:48:39.331Z,83.64
2022-10-23T09:51:13.490Z,83.27
2022-10-23T09:53:49.475Z,83.65
2022-10-23T09:56:24.712Z,83.77
2022-10-23T09:58:57.416Z,83.83
2022-10-23T10:01:28.263Z,83.62
2022-10-23T10:04:04.646Z,83.64
2022-10-23T10:06:34.096Z,83.45
2022-10-23T10:09:18.236Z,83.32
2022-10-23T10:11:54.394Z,83.14
2022-10-23T10:14:50.339Z,83.08
2022-10-23T10:17:32.163Z,83.16
2022-10-23T10:20:37.624Z,82.85
2022-10-23T10:23:20.060Z,82.87
2022-10-23T10:26:05.997Z,83.03
2022-10-23T10:29:14.074Z,83.32
2022-10-23T10:32:14.665Z,83.38
2022-10-23T10:34:51.602Z,83.44
2022-10-23T10:37:42.225Z,82.95
2022-10-23T10:40:33.133Z,82.73
2022-10-23T10:43:38.802Z,83.18
2022-10-23T10:46:31.998Z,83.47
2022-10-23T10:49:07.601Z,83.01
2022-10-23T10:51:47.444Z,82.68
2022-10-23T10:54:55.257Z,81.86
2022-10-23T10:57:34.578Z,81.76
2022-10-23T11:00:25.850Z,81.21
2022-10-23T11:03:02.680Z,81.38
2022-10-23T11:05:37.664Z,81.33
2022-10-23T11:08:13.204Z,81.18
2022-10-23T11:10:45.503Z,81.37
2022-10-23T11:13:29.101Z,81.27
2022-10-23T11:16:01.896Z,81.42
2022-10-23T11:18:31.778Z,81.07
2022-10-23T11:21:23.023Z,80.69
2022-10-23T11:24:18.131Z,80.45
2022-10-23T11:27:04.730Z,80.60
2022-10-23T11:30:17.874Z,81.10
2022-10-23T11:33:23.613Z,80.99
2022-10-23T11:36:15.086Z,79.80
2022-10-23T11:38:46.897Z,79.34
2022-10-23T11:41:25.722Z,79.55
2022-10-23T11:44:03.759Z,79.36
2022-10-23T11:46:38.244Z,78.88
2022-10-23T11:49:21.246Z,78.66
2022-10-23T11:52:00.277Z,78.14
2022-10-23T11:54:28.750Z,78.35
2022-10-23T11:57:11.612Z,78.33
2022-10-23T11:59:53.678Z,78.12
2022-10-23T12:02:27.718Z,78.21
2022-10-23T12:04:56.089Z,78.03
2022-10-23T12:07:26.749Z,78.18
2022-10-23T12:10:22.871Z,77.97
2022-10-23T12:13:06.664Z,78.24
2022-10-23T12:15:35.064Z,77.80
2022-10-23T12:18:29.251Z,77.77
2022-10-23T12:20:58.663Z,77.30
2022-10-23T12:23:35.812Z,77.49
2022-10-23T12:26:12.537Z,77.58
2022-10-23T12:29:05.592Z,78.06
2022-10-23T12:31:55.186Z,78.13
2022-10-23T12:34:32.236Z,77.81
2022-10-23T12:37:38.398Z,77.70
2022-10-23T12:40:09.691Z,78.00
2022-10-23T12:42:38.099Z,77.96
2022-10-23T12:45:18.605Z,77.95
2022-10-23T12:47:48.087Z,78.01
2022-10-23T12:50:20.928Z,77.87
2022-10-23T12:53:09.819Z,77.76
2022-10-23T12:55:53.545Z,77.64
2022-10-23T12:58:26.348Z,77.56
2022-10-23T13:00:59.068Z,77.83
2022-10-23T13:03:29.876Z,77.59
2022-10-23T13:05:59.124Z,78.12
2022-10-23T13:08:37.307Z,78.19
2022-10-23T13:11:26.176Z,78.00
2022-10-23T13:13:55.718Z,77.64
2022-10-23T13:16:25.812Z,77.13
2022-10-23T13:18:54.484Z,77.22
2022-10-23T13:21:30.403Z,77.47
2022-10-23T13:23:58.831Z,77.07
2022-10-23T13:26:45.502Z,77.00
2022-10-23T13:31:58.501Z,76.63
2022-10-23T13:34:29.292Z,76.65
2022-10-23T13:37:28.531Z,76.87
2022-10-23T13:40:10.164Z,76.76
2022-10-23T13:42:38.374Z,76.76
2022-10-23T13:45:16.892Z,76.91
2022-10-23T13:47:45.326Z,77.31
2022-10-23T13:50:13.645Z,77.26
2022-10-23T13:52:41.692Z,77.15
2022-10-23T13:55:23.009Z,76.85
2022-10-23T13:57:51.447Z,76.41
2022-10-23T14:00:19.514Z,76.17
2022-10-23T14:02:47.689Z,76.12
2022-10-23T14:05:15.705Z,76.03
2022-10-23T14:07:43.988Z,75.81
2022-10-23T14:10:12.239Z,75.49
2022-10-23T14:12:42.508Z,75.60
2022-10-23T14:15:11.958Z,75.84
2022-10-23T14:17:40.160Z,75.99
2022-10-23T14:20:08.927Z,76.02
2022-10-23T14:22:37.067Z,76.25
2022-10-23T14:25:05.995Z,76.53
2022-10-23T14:27:34.265Z,76.63
2022-10-23T14:30:02.347Z,76.73
2022-10-23T14:32:30.766Z,76.90
2022-10-23T14:34:58.885Z,77.07
2022-10-23T14:37:26.932Z,77.04
2022-10-23T14:39:54.909Z,77.49
2022-10-23T14:42:23.315Z,77.20
2022-10-23T14:44:51.582Z,77.73
2022-10-23T14:47:19.895Z,77.94
2022-10-23T14:49:52.580Z,77.95
2022-10-23T14:52:20.819Z,77.91
2022-10-23T14:54:51.272Z,78.04
2022-10-23T14:57:21.781Z,78.22
2022-10-23T14:59:50.196Z,78.44
2022-10-23T15:02:18.221Z,78.66
2022-10-23T15:04:46.350Z,78.73
2022-10-23T15:07:14.528Z,78.65
2022-10-23T15:09:42.643Z,78.64
2022-10-23T15:12:10.794Z,78.98
2022-10-23T15:14:38.916Z,79.06
2022-10-23T15:17:07.724Z,79.17
2022-10-23T15:19:37.212Z,79.35
2022-10-23T15:22:05.400Z,79.30
2022-10-23T15:24:33.427Z,79.45
2022-10-23T15:27:02.129Z,79.57
2022-10-23T15:29:30.726Z,79.72
2022-10-23T15:31:59.350Z,79.58
2022-10-23T15:34:29.455Z,79.74
2022-10-23T15:36:58.436Z,79.99
2022-10-23T15:39:33.725Z,79.92
2022-10-23T15:42:06.441Z,79.83
2022-10-23T15:44:34.774Z,79.85
2022-10-23T15:47:03.722Z,80.11
2022-10-23T15:49:32.732Z,80.18
2022-10-23T15:52:02.373Z,80.34
2022-10-23T15:54:32.886Z,80.57
2022-10-23T15:57:02.505Z,80.61
2022-10-23T15:59:32.329Z,80.89
2022-10-23T16:02:00.773Z,80.82
2022-10-23T16:04:29.127Z,80.77
2022-10-23T16:06:57.205Z,80.55
2022-10-23T16:09:25.369Z,80.70
2022-10-23T16:11:53.418Z,80.81
2022-10-23T16:14:21.675Z,80.74
2022-10-23T16:16:49.839Z,80.64
2022-10-23T16:19:18.727Z,80.79
2022-10-23T16:21:46.721Z,81.11
2022-10-23T16:24:14.742Z,81.23
2022-10-23T16:26:42.832Z,81.20
2022-10-23T16:29:11.646Z,81.13
2022-10-23T16:31:39.743Z,81.11
2022-10-23T16:34:07.873Z,81.11
2022-10-23T16:36:39.138Z,81.11
2022-10-23T16:39:20.349Z,81.12
2022-10-23T16:42:07.190Z,81.37
2022-10-23T16:44:58.407Z,81.21
2022-10-23T16:47:26.871Z,81.16
2022-10-23T16:49:54.849Z,81.21
2022-10-23T16:52:23.656Z,81.36
2022-10-23T16:54:51.818Z,81.43
2022-10-23T16:57:19.986Z,81.73
2022-10-23T16:59:48.144Z,81.83
2022-10-23T17:02:16.386Z,81.93
2022-10-23T17:04:44.608Z,81.98
2022-10-23T17:07:13.389Z,81.99
2022-10-23T17:09:44.799Z,82.38
2022-10-23T17:12:14.258Z,82.53
2022-10-23T17:14:42.740Z,82.73
2022-10-23T17:17:11.049Z,82.89
2022-10-23T17:19:46.040Z,82.96
2022-10-23T17:22:15.349Z,83.09
2022-10-23T17:24:46.187Z,83.06
2022-10-23T17:27:17.259Z,82.99
2022-10-23T17:29:45.382Z,83.32
2022-10-23T17:32:13.402Z,83.65
2022-10-23T17:34:41.690Z,83.26
2022-10-23T17:37:10.297Z,83.25
2022-10-23T17:39:38.264Z,83.43
2022-10-23T17:42:06.359Z,83.49
2022-10-23T17:44:34.324Z,83.52
2022-10-23T17:47:02.422Z,83.55
2022-10-23T17:49:30.706Z,83.66
2022-10-23T17:51:58.671Z,83.68
2022-10-23T17:54:27.673Z,83.83
2022-10-23T17:56:56.635Z,84.01
2022-10-23T17:59:24.630Z,83.96
2022-10-23T18:01:53.557Z,83.95
2022-10-23T18:04:22.108Z,83.96
2022-10-23T18:06:52.862Z,84.08
2022-10-23T18:09:23.544Z,83.88
2022-10-23T18:11:52.875Z,84.21
2022-10-23T18:14:23.080Z,84.24
2022-10-23T18:16:53.807Z,84.21
2022-10-23T18:19:22.687Z,84.15
2022-10-23T18:21:51.281Z,84.28
2022-10-23T18:24:19.544Z,84.30
2022-10-23T18:26:48.357Z,84.21
2022-10-23T18:29:17.605Z,83.99
2022-10-23T18:31:48.462Z,83.84
2022-10-23T18:34:20.451Z,83.93
2022-10-23T18:36:52.406Z,84.30
2022-10-23T18:39:24.094Z,84.26
2022-10-23T18:41:53.387Z,84.49
2022-10-23T18:44:23.512Z,84.56
2022-10-23T18:46:52.302Z,84.47
2022-10-23T18:49:21.054Z,84.47
2022-10-23T18:51:50.112Z,84.47
2022-10-23T18:54:21.458Z,84.74
2022-10-23T18:56:50.566Z,84.91
2022-10-23T18:59:20.669Z,84.98
2022-10-23T19:01:50.350Z,85.18
2022-10-23T19:04:19.705Z,85.42
2022-10-23T19:06:49.925Z,85.26
2022-10-23T19:09:19.052Z,85.33
2022-10-23T19:11:48.365Z,85.41
2022-10-23T19:14:17.176Z,85.27
2022-10-23T19:16:57.981Z,85.55
2022-10-23T19:19:30.892Z,85.63
2022-10-23T19:22:02.049Z,85.31
2022-10-23T19:25:03.001Z,85.09
2022-10-23T19:27:31.610Z,84.92
2022-10-23T19:30:03.487Z,84.89
2022-10-23T19:32:32.104Z,85.17
2022-10-23T19:35:01.454Z,85.18
2022-10-23T19:37:29.650Z,85.50
2022-10-23T19:39:58.262Z,85.59
2022-10-23T19:42:28.020Z,85.66
2022-10-23T19:44:56.914Z,85.63
2022-10-23T19:47:26.208Z,86.08
2022-10-23T19:49:55.719Z,86.11
2022-10-23T19:52:24.223Z,86.06
2022-10-23T19:54:52.336Z,85.86
2022-10-23T19:57:22.597Z,85.85
2022-10-23T19:59:51.400Z,86.05
2022-10-23T20:02:20.689Z,86.29
2022-10-23T20:04:48.989Z,86.15
2022-10-23T20:07:17.104Z,86.40
2022-10-23T20:09:45.156Z,86.63
2022-10-23T20:12:13.331Z,86.57
2022-10-23T20:14:41.307Z,86.51
2022-10-23T20:17:09.311Z,86.71
2022-10-23T20:19:37.687Z,86.59
2022-10-23T20:22:05.655Z,86.78
2022-10-23T20:24:33.846Z,87.05
2022-10-23T20:27:02.140Z,87.32
2022-10-23T20:29:30.244Z,87.07
2022-10-23T20:31:58.462Z,87.04
2022-10-23T20:34:26.896Z,86.58
2022-10-23T20:36:54.900Z,86.71
2022-10-23T20:39:29.825Z,86.97
2022-10-23T20:41:58.208Z,86.84
2022-10-23T20:44:26.351Z,86.80
2022-10-23T20:46:54.908Z,86.68
2022-10-23T20:49:24.172Z,86.90
2022-10-23T20:51:57.466Z,87.05
2022-10-23T20:54:28.769Z,86.77
2022-10-23T20:56:57.132Z,87.00
2022-10-23T20:59:25.611Z,87.07
2022-10-23T21:01:55.443Z,87.30
2022-10-23T21:04:27.644Z,87.31
2022-10-23T21:07:09.464Z,87.38
2022-10-23T21:09:39.779Z,87.11
2022-10-23T21:12:09.050Z,87.23
2022-10-23T21:14:37.068Z,87.42
2022-10-23T21:17:05.352Z,87.82
2022-10-23T21:19:33.487Z,87.83
2022-10-23T21:22:01.653Z,87.88
2022-10-23T21:24:29.771Z,88.12
2022-10-23T21:26:57.752Z,88.45
2022-10-23T21:29:26.027Z,88.61
2022-10-23T21:31:59.832Z,88.75
2022-10-23T21:34:29.179Z,88.72
2022-10-23T21:37:14.261Z,88.68
2022-10-23T21:39:44.278Z,88.83
2022-10-23T21:42:13.352Z,89.06
2022-10-23T21:44:41.592Z,88.89
2022-10-23T21:47:10.032Z,88.72
2022-10-23T21:49:38.104Z,88.99
2022-10-23T21:52:06.443Z,88.86
2022-10-23T21:54:34.512Z,88.94
2022-10-23T21:57:03.488Z,88.87
2022-10-23T21:59:34.816Z,88.87
2022-10-23T22:02:04.459Z,89.00
2022-10-23T22:04:32.619Z,88.91
2022-10-23T22:07:02.751Z,88.85
2022-10-23T22:09:32.559Z,88.92
2022-10-23T22:12:01.390Z,88.98
2022-10-23T22:14:29.543Z,88.94
2022-10-23T22:16:57.674Z,88.89
2022-10-23T22:19:25.674Z,89.06
2022-10-23T22:21:54.327Z,89.03
2022-10-23T22:24:22.798Z,89.03
2022-10-23T22:26:54.570Z,88.78
2022-10-23T22:29:25.895Z,89.00
2022-10-23T22:31:54.244Z,89.00
2022-10-23T22:34:28.665Z,89.07
2022-10-23T22:37:13.296Z,89.18
2022-10-23T22:39:41.492Z,89.25
2022-10-23T22:42:09.498Z,89.32
2022-10-23T22:44:37.793Z,89.37
2022-10-23T22:47:06.336Z,89.56
2022-10-23T22:49:34.563Z,89.41
2022-10-23T22:52:02.836Z,89.61
2022-10-23T22:54:31.513Z,89.62
2022-10-23T22:56:59.712Z,90.02
2022-10-23T22:59:27.826Z,89.74
2022-10-23T23:01:55.860Z,89.63
2022-10-23T23:04:39.559Z,89.44
2022-10-23T23:07:10.520Z,89.37
2022-10-23T23:09:40.917Z,89.54
2022-10-23T23:12:11.449Z,89.60
2022-10-23T23:14:40.767Z,89.42
2022-10-23T23:17:09.521Z,89.61
2022-10-23T23:19:38.810Z,89.86
2022-10-23T23:22:06.934Z,90.10
2022-10-23T23:24:35.006Z,90.10
2022-10-23T23:27:03.453Z,89.84
2022-10-23T23:29:31.878Z,89.97
2022-10-23T23:31:59.854Z,89.86
2022-10-23T23:34:28.982Z,89.67
2022-10-23T23:36:57.117Z,89.52
2022-10-23T23:39:26.155Z,89.40
2022-10-23T23:41:54.608Z,89.25
2022-10-23T23:44:22.939Z,89.16
2022-10-23T23:46:50.923Z,89.24
2022-10-23T23:49:19.183Z,89.31
2022-10-23T23:51:47.127Z,89.31
2022-10-23T23:54:15.444Z,89.28
2022-10-23T23:56:43.880Z,89.30
2022-10-23T23:59:11.916Z,89.42
