createdAt,value
2019-02-25T00:00:08.699Z,19.30
2019-02-25T00:03:25.262Z,21.47
2019-02-25T00:06:41.876Z,23.97
2019-02-25T00:09:58.603Z,16.70
2019-02-25T00:20:32.050Z,22.27
2019-02-25T00:23:48.615Z,20.10
2019-02-25T00:27:05.891Z,23.90
2019-02-25T00:30:22.363Z,26.70
2019-02-25T00:33:37.611Z,24.10
2019-02-25T00:37:01.783Z,25.83
2019-02-25T00:40:18.444Z,23.33
2019-02-25T00:43:35.178Z,25.60
2019-02-25T00:46:52.510Z,20.37
2019-02-25T00:50:09.107Z,23.87
2019-02-25T00:53:26.511Z,25.27
2019-02-25T00:56:43.211Z,23.83
2019-02-25T00:59:59.752Z,23.40
2019-02-25T01:03:16.463Z,24.70
2019-02-25T01:06:33.806Z,23.20
2019-02-25T01:09:50.794Z,21.60
2019-02-25T01:13:07.323Z,24.47
2019-02-25T01:16:24.126Z,23.20
2019-02-25T01:19:39.406Z,22.50
2019-02-25T01:23:03.583Z,27.33
2019-02-25T01:26:20.312Z,24.13
2019-02-25T01:29:37.155Z,29.53
2019-02-25T01:32:52.470Z,25.50
2019-02-25T01:36:16.706Z,26.57
2019-02-25T01:39:33.641Z,27.77
2019-02-25T01:42:50.879Z,20.93
2019-02-25T01:46:07.961Z,20.27
2019-02-25T01:49:25.306Z,23.90
2019-02-25T01:52:41.945Z,20.57
2019-02-25T01:55:58.906Z,17.93
2019-02-25T02:02:35.725Z,17.63
2019-02-25T02:05:52.794Z,18.23
2019-02-25T02:09:09.839Z,18.50
2019-02-25T02:12:26.942Z,23.70
2019-02-25T02:15:43.894Z,19.77
2019-02-25T02:19:00.652Z,23.43
2019-02-25T02:22:17.502Z,19.03
2019-02-25T02:25:34.218Z,19.80
2019-02-25T02:28:51.111Z,18.77
2019-02-25T02:32:07.619Z,16.93
2019-02-25T02:35:24.455Z,16.90
2019-02-25T02:38:41.435Z,17.80
2019-02-25T02:41:58.684Z,17.60
2019-02-25T02:45:15.406Z,19.83
2019-02-25T02:48:31.955Z,24.07
2019-02-25T02:51:47.226Z,15.57
2019-02-25T02:55:11.479Z,16.80
2019-02-25T02:58:28.410Z,16.33
2019-02-25T03:01:45.291Z,15.53
2019-02-25T03:05:02.175Z,17.93
2019-02-25T03:08:19.004Z,18.00
2019-02-25T03:11:35.782Z,17.90
2019-02-25T03:14:52.734Z,19.40
2019-02-25T03:18:09.394Z,18.35
2019-02-25T03:21:26.335Z,15.32
2019-02-25T03:24:42.990Z,17.60
2019-02-25T03:28:00.028Z,16.90
2019-02-25T03:31:17.383Z,15.67
2019-02-25T03:34:34.336Z,19.98
2019-02-25T03:37:49.606Z,17.57
2019-02-25T03:41:13.750Z,18.40
2019-02-25T03:44:30.943Z,21.80
2019-02-25T03:47:48.087Z,19.67
2019-02-25T03:51:04.788Z,17.92
2019-02-25T03:54:21.643Z,20.85
2019-02-25T03:57:38.440Z,16.23
2019-02-25T04:00:55.844Z,19.05
2019-02-25T04:04:13.257Z,20.10
2019-02-25T04:07:29.760Z,18.42
2019-02-25T04:10:46.279Z,19.45
2019-02-25T04:14:02.927Z,16.77
2019-02-25T04:17:19.837Z,19.50
2019-02-25T04:20:36.242Z,18.20
2019-02-25T04:23:53.166Z,17.17
2019-02-25T04:27:09.973Z,21.77
2019-02-25T04:30:26.521Z,22.87
2019-02-25T04:33:43.201Z,22.57
2019-02-25T04:36:59.776Z,21.70
2019-02-25T04:40:16.650Z,21.77
2019-02-25T04:43:33.479Z,20.67
2019-02-25T04:46:50.459Z,19.85
2019-02-25T04:50:07.273Z,19.77
2019-02-25T04:53:23.822Z,21.80
2019-02-25T04:56:40.647Z,29.02
2019-02-25T04:59:57.363Z,24.95
2019-02-25T05:03:14.738Z,19.75
2019-02-25T05:06:31.468Z,19.35
2019-02-25T05:09:48.823Z,24.40
2019-02-25T05:13:06.067Z,21.25
2019-02-25T05:16:22.777Z,18.40
2019-02-25T05:19:39.403Z,19.10
2019-02-25T05:22:56.250Z,17.73
2019-02-25T05:26:13.223Z,17.87
2019-02-25T05:29:30.091Z,19.25
2019-02-25T05:32:46.909Z,15.60
2019-02-25T05:36:03.629Z,17.80
2019-02-25T05:39:20.383Z,19.52
2019-02-25T05:42:37.160Z,19.27
2019-02-25T05:45:42.968Z,15.05
2019-02-25T05:49:07.247Z,15.03
2019-02-25T05:52:12.280Z,15.95
2019-02-25T05:55:36.570Z,18.77
2019-02-25T05:58:52.012Z,21.90
2019-02-25T06:02:09.395Z,15.60
2019-02-25T06:05:26.267Z,19.00
2019-02-25T06:08:43.122Z,20.08
2019-02-25T06:12:00.611Z,25.60
2019-02-25T06:15:17.581Z,20.72
2019-02-25T06:18:34.697Z,21.48
2019-02-25T06:21:52.267Z,39.20
2019-02-25T06:25:09.825Z,18.55
2019-02-25T06:28:26.825Z,23.47
2019-02-25T06:31:44.080Z,21.62
2019-02-25T06:35:00.927Z,22.67
2019-02-25T06:38:17.571Z,22.87
2019-02-25T06:41:34.864Z,25.75
2019-02-25T06:44:52.106Z,23.20
2019-02-25T06:48:08.875Z,21.97
2019-02-25T06:51:25.602Z,25.52
2019-02-25T06:54:42.060Z,25.77
2019-02-25T06:57:58.824Z,23.35
2019-02-25T07:01:15.653Z,23.12
2019-02-25T07:04:51.501Z,30.00
2019-02-25T07:08:18.235Z,21.85
2019-02-25T07:11:46.448Z,25.30
2019-02-25T07:15:25.916Z,23.55
2019-02-25T07:19:02.015Z,24.77
2019-02-25T07:22:38.461Z,28.65
2019-02-25T07:26:02.927Z,23.12
2019-02-25T07:29:39.289Z,21.30
2019-02-25T07:33:15.422Z,25.55
2019-02-25T07:36:39.286Z,23.50
2019-02-25T07:40:18.228Z,22.75
2019-02-25T07:43:42.331Z,25.10
2019-02-25T07:47:18.463Z,22.17
2019-02-25T07:50:54.747Z,23.92
2019-02-25T07:54:19.799Z,31.12
2019-02-25T07:57:55.578Z,28.42
2019-02-25T08:01:32.575Z,22.73
2019-02-25T08:04:58.432Z,26.53
2019-02-25T08:08:28.901Z,23.10
2019-02-25T08:11:53.083Z,25.33
2019-02-25T08:15:29.231Z,23.33
2019-02-25T08:19:05.352Z,20.70
2019-02-25T08:22:41.659Z,23.97
2019-02-25T08:26:06.703Z,18.67
2019-02-25T08:29:42.953Z,23.47
2019-02-25T08:33:25.466Z,23.97
2019-02-25T08:37:02.576Z,21.10
2019-02-25T08:40:34.655Z,21.57
2019-02-25T08:44:24.295Z,25.83
2019-02-25T08:47:54.984Z,43.30
2019-02-25T08:51:11.672Z,19.93
2019-02-25T08:54:28.368Z,19.73
2019-02-25T08:57:44.946Z,21.30
2019-02-25T09:01:01.603Z,24.10
2019-02-25T09:04:18.923Z,36.00
2019-02-25T09:07:34.282Z,24.73
2019-02-25T09:10:58.436Z,21.23
2019-02-25T09:14:15.254Z,24.10
2019-02-25T09:17:32.275Z,22.43
2019-02-25T09:20:49.194Z,24.10
2019-02-25T09:24:07.690Z,18.77
2019-02-25T09:27:24.427Z,21.67
2019-02-25T09:30:41.207Z,20.93
2019-02-25T09:33:57.871Z,19.63
2019-02-25T09:37:14.895Z,17.33
2019-02-25T09:40:32.091Z,21.87
2019-02-25T09:43:48.641Z,20.60
2019-02-25T09:47:07.024Z,23.90
2019-02-25T09:50:24.030Z,21.67
2019-02-25T09:53:41.044Z,21.90
2019-02-25T09:56:57.890Z,25.37
2019-02-25T10:00:16.004Z,20.00
2019-02-25T10:03:33.142Z,23.20
2019-02-25T10:06:49.747Z,31.83
2019-02-25T10:10:06.783Z,20.80
2019-02-25T10:13:23.280Z,29.70
2019-02-25T10:16:39.879Z,26.40
2019-02-25T10:19:56.395Z,15.97
2019-02-25T10:23:13.220Z,21.23
2019-02-25T10:26:29.682Z,24.53
2019-02-25T10:29:46.511Z,21.27
2019-02-25T10:33:03.583Z,21.33
2019-02-25T10:36:20.317Z,19.73
2019-02-25T10:39:37.470Z,15.67
2019-02-25T10:42:54.286Z,38.97
2019-02-25T10:46:12.959Z,16.07
2019-02-25T10:49:31.316Z,16.60
2019-02-25T10:52:49.469Z,15.00
2019-02-25T10:56:07.050Z,16.40
2019-02-25T10:59:22.294Z,18.43
2019-02-25T11:02:47.365Z,19.23
2019-02-25T11:06:26.798Z,15.43
2019-02-25T11:10:08.799Z,17.17
2019-02-25T11:13:27.622Z,15.67
2019-02-25T11:16:46.021Z,19.10
2019-02-25T11:20:05.635Z,16.23
2019-02-25T11:23:22.899Z,15.87
2019-02-25T11:26:40.375Z,16.97
2019-02-25T11:29:57.743Z,16.60
2019-02-25T11:33:15.667Z,14.73
2019-02-25T11:36:32.391Z,12.17
2019-02-25T11:39:48.904Z,12.80
2019-02-25T11:43:08.238Z,13.30
2019-02-25T11:46:25.223Z,11.60
2019-02-25T11:49:42.094Z,11.57
2019-02-25T11:52:58.827Z,11.20
2019-02-25T11:56:15.699Z,13.20
2019-02-25T11:59:32.371Z,13.23
2019-02-25T12:02:49.140Z,12.70
2019-02-25T12:06:05.795Z,12.57
2019-02-25T12:09:22.786Z,12.20
2019-02-25T12:12:39.529Z,13.13
2019-02-25T12:15:56.695Z,12.53
2019-02-25T12:19:17.862Z,12.40
2019-02-25T12:22:32.171Z,11.87
2019-02-25T12:25:48.758Z,12.47
2019-02-25T12:29:10.916Z,12.90
2019-02-25T12:32:24.202Z,13.37
2019-02-25T12:35:41.170Z,12.10
2019-02-25T12:38:57.867Z,12.90
2019-02-25T12:42:15.167Z,11.73
2019-02-25T12:45:32.007Z,11.53
2019-02-25T12:48:48.628Z,12.00
2019-02-25T12:52:05.370Z,11.27
2019-02-25T12:55:22.274Z,11.27
2019-02-25T12:58:39.723Z,9.87
2019-02-25T13:01:56.666Z,10.33
2019-02-25T13:05:14.052Z,10.77
2019-02-25T13:08:31.114Z,10.80
2019-02-25T13:11:48.047Z,9.57
2019-02-25T13:15:13.105Z,8.93
2019-02-25T13:18:23.691Z,10.50
2019-02-25T13:21:40.494Z,9.23
2019-02-25T13:24:57.135Z,9.33
2019-02-25T13:28:13.954Z,8.90
2019-02-25T13:31:30.627Z,8.03
2019-02-25T13:34:47.456Z,9.00
2019-02-25T13:38:04.320Z,8.80
2019-02-25T13:41:19.991Z,8.57
2019-02-25T13:44:44.299Z,9.40
2019-02-25T13:48:01.483Z,9.03
2019-02-25T13:51:18.432Z,7.90
2019-02-25T13:54:36.415Z,8.60
2019-02-25T13:57:51.719Z,8.70
2019-02-25T14:01:16.211Z,8.03
2019-02-25T14:04:33.496Z,8.20
2019-02-25T14:07:50.327Z,9.93
2019-02-25T14:11:07.578Z,9.37
2019-02-25T14:14:24.711Z,9.10
2019-02-25T14:17:41.739Z,8.33
2019-02-25T14:20:59.795Z,8.03
2019-02-25T14:24:18.457Z,7.60
2019-02-25T14:27:35.411Z,8.33
2019-02-25T14:30:52.573Z,12.60
2019-02-25T14:34:09.904Z,9.07
2019-02-25T14:37:27.251Z,30.97
2019-02-25T14:40:46.595Z,11.83
2019-02-25T14:44:03.274Z,9.10
2019-02-25T14:47:22.909Z,9.13
2019-02-25T14:50:38.895Z,11.00
2019-02-25T14:53:56.283Z,9.67
2019-02-25T14:57:12.934Z,7.70
2019-02-25T15:00:32.793Z,9.17
2019-02-25T15:03:49.179Z,7.43
2019-02-25T15:07:08.152Z,7.87
2019-02-25T15:10:29.038Z,8.10
2019-02-25T15:13:43.039Z,7.20
2019-02-25T15:17:00.107Z,5.37
2019-02-25T15:20:18.598Z,5.53
2019-02-25T15:23:36.457Z,6.87
2019-02-25T15:26:57.258Z,3.80
2019-02-25T15:30:12.122Z,4.33
2019-02-25T15:33:29.983Z,5.97
2019-02-25T15:36:47.838Z,5.50
2019-02-25T15:40:04.875Z,5.40
2019-02-25T15:43:23.306Z,4.83
2019-02-25T15:46:40.370Z,5.03
2019-02-25T15:49:59.738Z,5.00
2019-02-25T15:53:16.617Z,5.70
2019-02-25T15:56:33.202Z,5.13
2019-02-25T15:59:50.504Z,5.07
2019-02-25T16:03:09.111Z,6.90
2019-02-25T16:06:28.811Z,5.20
2019-02-25T16:09:44.434Z,9.37
2019-02-25T16:13:02.285Z,7.50
2019-02-25T16:16:20.131Z,6.93
2019-02-25T16:19:45.498Z,7.27
2019-02-25T16:22:58.370Z,6.87
2019-02-25T16:26:16.071Z,6.13
2019-02-25T16:29:33.111Z,7.53
2019-02-25T16:32:50.359Z,6.70
2019-02-25T16:36:07.871Z,8.13
2019-02-25T16:39:25.734Z,7.17
2019-02-25T16:42:41.429Z,9.87
2019-02-25T16:46:06.427Z,8.37
2019-02-25T16:49:43.531Z,7.70
2019-02-25T16:53:03.724Z,8.33
2019-02-25T16:56:18.735Z,10.83
2019-02-25T16:59:35.706Z,9.20
2019-02-25T17:02:52.600Z,12.23
2019-02-25T17:06:11.458Z,8.83
2019-02-25T17:09:31.799Z,8.63
2019-02-25T17:12:49.990Z,5.40
2019-02-25T17:16:17.923Z,9.23
2019-02-25T17:19:26.480Z,7.87
2019-02-25T17:22:43.762Z,7.70
2019-02-25T17:26:02.008Z,8.20
2019-02-25T17:29:18.849Z,11.73
2019-02-25T17:32:37.832Z,9.40
2019-02-25T17:35:55.214Z,8.70
2019-02-25T17:39:12.997Z,9.30
2019-02-25T17:42:33.444Z,9.60
2019-02-25T17:45:49.431Z,9.53
2019-02-25T17:49:08.265Z,12.10
2019-02-25T17:52:25.847Z,14.37
2019-02-25T17:55:43.012Z,14.27
2019-02-25T17:59:01.032Z,12.03
2019-02-25T18:02:18.980Z,14.93
2019-02-25T18:05:38.047Z,16.93
2019-02-25T18:08:55.406Z,21.43
2019-02-25T18:12:13.383Z,16.60
2019-02-25T18:15:30.604Z,28.80
2019-02-25T18:18:50.761Z,64.77
2019-02-25T18:22:07.535Z,33.63
2019-02-25T18:25:24.875Z,26.80
2019-02-25T18:28:43.537Z,28.70
2019-02-25T18:32:01.745Z,33.07
2019-02-25T18:35:21.159Z,28.97
2019-02-25T18:38:36.365Z,32.43
2019-02-25T18:45:44.777Z,27.57
2019-02-25T18:49:02.985Z,20.00
2019-02-25T18:52:19.727Z,22.00
2019-02-25T18:55:36.930Z,25.93
2019-02-25T18:59:07.125Z,18.60
2019-02-25T19:02:14.491Z,23.57
2019-02-25T19:05:32.071Z,23.23
2019-02-25T19:08:49.411Z,26.93
2019-02-25T19:12:07.331Z,27.40
2019-02-25T19:15:24.681Z,26.93
2019-02-25T19:18:42.931Z,20.33
2019-02-25T19:22:00.419Z,25.43
2019-02-25T19:25:19.685Z,31.63
2019-02-25T19:28:35.963Z,20.23
2019-02-25T19:31:52.762Z,21.57
2019-02-25T19:35:10.223Z,18.13
2019-02-25T19:38:26.965Z,21.60
2019-02-25T19:41:46.940Z,23.07
2019-02-25T19:45:05.768Z,18.80
2019-02-25T19:48:22.629Z,20.30
2019-02-25T19:51:38.168Z,19.63
2019-02-25T19:54:55.108Z,20.23
2019-02-25T19:58:12.138Z,26.37
2019-02-25T20:01:29.043Z,20.80
2019-02-25T20:04:49.475Z,20.47
2019-02-25T20:08:05.395Z,18.13
2019-02-25T20:11:22.647Z,20.97
2019-02-25T20:14:40.196Z,22.90
2019-02-25T20:17:57.015Z,33.83
2019-02-25T20:21:12.448Z,34.63
2019-02-25T20:24:39.789Z,31.97
2019-02-25T20:28:04.353Z,20.47
2019-02-25T20:31:21.458Z,20.03
2019-02-25T20:34:38.393Z,27.00
2019-02-25T20:37:56.164Z,32.07
2019-02-25T20:41:16.056Z,40.83
2019-02-25T20:44:55.305Z,48.90
2019-02-25T20:48:20.294Z,35.33
2019-02-25T20:51:36.843Z,21.13
2019-02-25T20:54:53.446Z,26.13
2019-02-25T20:58:11.530Z,23.50
2019-02-25T21:01:28.571Z,24.37
2019-02-25T21:04:46.080Z,19.70
2019-02-25T21:08:03.594Z,23.37
2019-02-25T21:11:21.170Z,23.27
2019-02-25T21:14:40.298Z,30.30
2019-02-25T21:17:59.374Z,40.80
2019-02-25T21:21:16.235Z,30.67
2019-02-25T21:24:35.303Z,24.00
2019-02-25T21:27:50.562Z,24.97
2019-02-25T21:31:17.471Z,19.30
2019-02-25T21:34:55.366Z,17.47
2019-02-25T21:38:09.954Z,18.93
2019-02-25T21:41:35.024Z,19.43
2019-02-25T21:45:02.521Z,19.20
2019-02-25T21:48:21.182Z,20.03
2019-02-25T21:51:39.151Z,19.23
2019-02-25T21:54:55.875Z,18.90
2019-02-25T21:58:12.783Z,20.27
2019-02-25T22:01:29.974Z,16.77
2019-02-25T22:04:50.146Z,18.47
2019-02-25T22:08:06.938Z,17.03
2019-02-25T22:11:23.511Z,17.50
2019-02-25T22:14:41.189Z,16.27
2019-02-25T22:17:58.698Z,17.57
2019-02-25T22:21:17.236Z,18.90
2019-02-25T22:24:36.163Z,20.27
2019-02-25T22:27:52.991Z,18.40
2019-02-25T22:31:10.923Z,20.47
2019-02-25T22:34:27.994Z,18.93
2019-02-25T22:37:33.087Z,21.53
2019-02-25T22:40:59.422Z,22.43
2019-02-25T22:44:35.138Z,25.93
2019-02-25T22:47:52.030Z,25.73
2019-02-25T22:51:08.936Z,36.17
2019-02-25T22:54:25.853Z,25.47
2019-02-25T22:57:43.505Z,23.03
2019-02-25T23:01:03.108Z,19.17
2019-02-25T23:04:19.669Z,25.10
2019-02-25T23:07:45.715Z,23.43
2019-02-25T23:11:24.339Z,20.30
2019-02-25T23:14:42.496Z,19.90
2019-02-25T23:18:05.369Z,16.83
2019-02-25T23:21:23.729Z,15.87
2019-02-25T23:24:37.443Z,18.60
2019-02-25T23:27:55.733Z,18.10
2019-02-25T23:31:14.968Z,17.87
2019-02-25T23:34:31.799Z,20.60
2019-02-25T23:37:49.593Z,16.80
2019-02-25T23:41:07.654Z,18.67
2019-02-25T23:44:25.230Z,19.20
2019-02-25T23:47:41.973Z,18.07
2019-02-25T23:50:59.592Z,19.87
2019-02-25T23:54:18.485Z,23.07
2019-02-25T23:57:35.325Z,20.13
