createdAt,value
2023-05-14T00:01:09.960Z,6.07
2023-05-14T00:03:41.322Z,6.38
2023-05-14T00:06:10.958Z,8.35
2023-05-14T00:08:39.545Z,7.28
2023-05-14T00:11:10.344Z,7.60
2023-05-14T00:13:38.523Z,8.45
2023-05-14T00:16:07.318Z,9.77
2023-05-14T00:18:36.743Z,7.25
2023-05-14T00:21:06.500Z,7.72
2023-05-14T00:23:35.272Z,8.05
2023-05-14T00:26:06.089Z,7.25
2023-05-14T00:28:36.804Z,8.07
2023-05-14T00:31:06.807Z,8.50
2023-05-14T00:33:36.332Z,8.57
2023-05-14T00:36:04.803Z,9.65
2023-05-14T00:41:03.528Z,10.30
2023-05-14T00:43:33.858Z,8.43
2023-05-14T00:46:04.724Z,10.13
2023-05-14T00:48:34.608Z,14.63
2023-05-14T00:51:02.903Z,7.80
2023-05-14T00:53:32.667Z,8.52
2023-05-14T00:56:00.846Z,8.45
2023-05-14T00:58:29.066Z,8.50
2023-05-14T01:00:58.612Z,8.95
2023-05-14T01:03:30.480Z,8.60
2023-05-14T01:06:11.091Z,9.68
2023-05-14T01:08:52.089Z,8.57
2023-05-14T01:11:27.157Z,12.20
2023-05-14T01:14:04.571Z,9.68
2023-05-14T01:16:38.405Z,9.70
2023-05-14T01:19:22.426Z,8.63
2023-05-14T01:21:54.414Z,10.52
2023-05-14T01:24:24.063Z,11.80
2023-05-14T01:26:54.817Z,10.93
2023-05-14T01:29:24.447Z,9.77
2023-05-14T01:31:56.411Z,10.48
2023-05-14T01:34:27.077Z,10.45
2023-05-14T01:37:00.409Z,7.95
2023-05-14T01:39:33.280Z,11.90
2023-05-14T01:42:05.667Z,10.57
2023-05-14T01:44:37.797Z,9.63
2023-05-14T01:47:06.634Z,10.65
2023-05-14T01:49:34.858Z,9.98
2023-05-14T01:52:04.870Z,9.70
2023-05-14T01:54:34.311Z,10.23
2023-05-14T01:57:02.424Z,10.32
2023-05-14T01:59:32.209Z,9.80
2023-05-14T02:02:02.024Z,11.57
2023-05-14T02:06:59.790Z,12.93
2023-05-14T02:09:31.910Z,13.75
2023-05-14T02:12:01.475Z,10.88
2023-05-14T02:14:32.252Z,11.13
2023-05-14T02:17:01.630Z,12.95
2023-05-14T02:19:31.724Z,12.35
2023-05-14T02:22:02.239Z,10.73
2023-05-14T02:24:31.734Z,11.93
2023-05-14T02:27:02.346Z,11.50
2023-05-14T02:29:30.692Z,13.57
2023-05-14T02:32:00.148Z,11.77
2023-05-14T02:34:29.611Z,13.32
2023-05-14T02:36:59.048Z,13.20
2023-05-14T02:39:27.242Z,11.95
2023-05-14T02:41:56.837Z,10.85
2023-05-14T02:44:25.128Z,14.35
2023-05-14T02:46:54.647Z,13.25
2023-05-14T02:54:23.748Z,11.75
2023-05-14T02:56:53.371Z,11.10
2023-05-14T02:59:24.945Z,11.45
2023-05-14T03:01:55.560Z,16.08
2023-05-14T03:04:25.971Z,13.07
2023-05-14T03:06:54.291Z,13.65
2023-05-14T03:09:24.075Z,15.38
2023-05-14T03:11:52.253Z,13.98
2023-05-14T03:14:23.250Z,13.57
2023-05-14T03:16:51.892Z,12.68
2023-05-14T03:21:50.612Z,14.40
2023-05-14T03:24:20.125Z,15.23
2023-05-14T03:26:49.590Z,17.10
2023-05-14T03:29:18.527Z,12.88
2023-05-14T03:31:49.964Z,15.77
2023-05-14T03:34:19.370Z,15.27
2023-05-14T03:36:48.802Z,14.98
2023-05-14T03:39:19.735Z,13.93
2023-05-14T03:41:49.547Z,13.63
2023-05-14T03:44:18.942Z,14.15
2023-05-14T03:46:49.678Z,14.73
2023-05-14T03:49:19.210Z,15.57
2023-05-14T03:51:48.600Z,13.65
2023-05-14T03:54:16.760Z,13.30
2023-05-14T03:56:46.225Z,12.02
2023-05-14T03:59:15.749Z,13.52
2023-05-14T04:01:44.446Z,14.20
2023-05-14T04:04:14.122Z,12.10
2023-05-14T04:06:42.751Z,12.10
2023-05-14T04:09:12.681Z,12.77
2023-05-14T04:11:42.014Z,11.23
2023-05-14T04:14:10.724Z,13.25
2023-05-14T04:16:40.401Z,14.80
2023-05-14T04:19:09.973Z,14.90
2023-05-14T04:21:40.711Z,14.82
2023-05-14T04:24:12.107Z,13.40
2023-05-14T04:26:41.638Z,11.15
2023-05-14T04:29:11.352Z,11.20
2023-05-14T04:31:39.671Z,12.98
2023-05-14T04:34:09.168Z,11.75
2023-05-14T04:36:41.528Z,12.57
2023-05-14T04:39:12.316Z,11.98
2023-05-14T04:41:42.070Z,11.55
2023-05-14T04:44:13.826Z,9.77
2023-05-14T04:46:43.128Z,10.18
2023-05-14T04:49:12.819Z,8.10
2023-05-14T04:51:42.387Z,8.82
2023-05-14T04:54:11.002Z,10.25
2023-05-14T04:56:40.791Z,9.52
2023-05-14T04:59:10.247Z,8.43
2023-05-14T05:01:39.962Z,6.78
2023-05-14T05:04:08.815Z,6.53
2023-05-14T05:06:38.616Z,6.72
2023-05-14T05:09:09.904Z,7.10
2023-05-14T05:11:41.101Z,6.40
2023-05-14T05:14:10.674Z,6.63
2023-05-14T05:16:41.284Z,5.45
2023-05-14T05:19:12.216Z,5.13
2023-05-14T05:21:40.819Z,5.03
2023-05-14T05:24:11.880Z,5.20
2023-05-14T05:26:41.285Z,4.95
2023-05-14T05:29:11.310Z,4.03
2023-05-14T05:31:40.103Z,3.70
2023-05-14T05:34:09.868Z,3.47
2023-05-14T05:36:39.216Z,3.38
2023-05-14T05:41:37.996Z,3.90
2023-05-14T05:44:06.744Z,3.53
2023-05-14T05:46:36.516Z,4.32
2023-05-14T05:49:06.156Z,2.78
2023-05-14T05:51:34.418Z,3.35
2023-05-14T05:54:02.975Z,3.08
2023-05-14T05:56:32.331Z,2.70
2023-05-14T05:59:04.427Z,3.55
2023-05-14T06:01:34.127Z,3.33
2023-05-14T06:04:05.556Z,3.85
2023-05-14T06:06:36.134Z,3.20
2023-05-14T06:09:04.735Z,4.57
2023-05-14T06:11:35.325Z,2.97
2023-05-14T06:14:06.013Z,4.75
2023-05-14T06:16:36.773Z,4.30
2023-05-14T06:19:06.409Z,3.42
2023-05-14T06:21:37.267Z,4.10
2023-05-14T06:24:09.180Z,3.92
2023-05-14T06:26:38.884Z,4.88
2023-05-14T06:29:08.545Z,3.70
2023-05-14T06:31:37.925Z,3.53
2023-05-14T06:34:09.618Z,4.72
2023-05-14T06:36:40.366Z,4.18
2023-05-14T06:39:09.828Z,3.38
2023-05-14T06:41:37.973Z,5.18
2023-05-14T06:44:08.784Z,2.92
2023-05-14T06:46:38.838Z,3.40
2023-05-14T06:49:08.326Z,2.63
2023-05-14T06:51:38.998Z,4.47
2023-05-14T06:54:07.334Z,2.38
2023-05-14T06:56:36.816Z,6.55
2023-05-14T06:59:07.405Z,2.58
2023-05-14T07:01:39.635Z,3.20
2023-05-14T07:04:09.117Z,3.22
2023-05-14T07:06:38.721Z,3.25
2023-05-14T07:09:08.277Z,3.42
2023-05-14T07:11:39.000Z,4.15
2023-05-14T07:14:07.208Z,2.80
2023-05-14T07:16:38.512Z,2.75
2023-05-14T07:19:06.955Z,3.22
2023-05-14T07:21:36.759Z,3.83
2023-05-14T07:24:05.878Z,2.97
2023-05-14T07:26:34.274Z,2.95
2023-05-14T07:29:04.011Z,3.25
2023-05-14T07:31:33.543Z,3.28
2023-05-14T07:34:03.127Z,3.25
2023-05-14T07:36:31.596Z,5.25
2023-05-14T07:39:03.775Z,3.60
2023-05-14T07:41:33.775Z,3.72
2023-05-14T07:44:04.416Z,4.63
2023-05-14T07:46:33.807Z,3.38
2023-05-14T07:49:05.957Z,3.80
2023-05-14T07:51:34.316Z,4.32
2023-05-14T07:54:05.132Z,3.58
2023-05-14T07:56:33.414Z,4.68
2023-05-14T07:59:04.060Z,7.22
2023-05-14T08:01:32.372Z,5.47
2023-05-14T08:04:03.815Z,5.35
2023-05-14T08:06:34.076Z,3.50
2023-05-14T08:09:02.516Z,4.13
2023-05-14T08:11:30.853Z,3.67
2023-05-14T08:13:59.051Z,5.20
2023-05-14T08:16:28.679Z,5.75
2023-05-14T08:18:56.988Z,3.05
2023-05-14T08:21:27.731Z,3.10
2023-05-14T08:23:57.359Z,3.50
2023-05-14T08:26:27.075Z,2.95
2023-05-14T08:28:55.460Z,3.17
2023-05-14T08:31:26.504Z,3.10
2023-05-14T08:33:55.975Z,3.35
2023-05-14T08:36:24.372Z,3.33
2023-05-14T08:38:52.793Z,3.33
2023-05-14T08:41:22.678Z,4.63
2023-05-14T08:44:05.582Z,3.92
2023-05-14T08:46:36.001Z,3.90
2023-05-14T08:49:17.195Z,3.50
2023-05-14T08:51:47.108Z,3.10
2023-05-14T08:54:19.506Z,3.40
2023-05-14T08:56:51.719Z,4.10
2023-05-14T08:59:21.550Z,2.65
2023-05-14T09:01:55.257Z,4.05
2023-05-14T09:04:27.373Z,2.58
2023-05-14T09:06:56.540Z,2.97
2023-05-14T09:09:26.435Z,3.42
2023-05-14T09:11:57.406Z,4.00
2023-05-14T09:14:28.030Z,2.40
2023-05-14T09:16:57.873Z,4.75
2023-05-14T09:19:27.932Z,3.55
2023-05-14T09:21:59.049Z,2.55
2023-05-14T09:24:30.402Z,2.42
2023-05-14T09:27:04.355Z,2.70
2023-05-14T09:29:34.971Z,3.90
2023-05-14T09:32:08.635Z,2.90
2023-05-14T09:34:38.321Z,3.08
2023-05-14T09:37:09.826Z,4.63
2023-05-14T09:39:39.776Z,5.30
2023-05-14T09:42:11.852Z,3.65
2023-05-14T09:44:40.646Z,3.42
2023-05-14T09:47:10.528Z,3.00
2023-05-14T09:49:42.030Z,3.17
2023-05-14T09:52:10.265Z,2.20
2023-05-14T09:54:41.096Z,2.75
2023-05-14T09:57:11.745Z,2.28
2023-05-14T09:59:39.922Z,2.35
2023-05-14T10:02:17.190Z,4.18
2023-05-14T10:04:47.501Z,2.50
2023-05-14T10:07:23.040Z,2.65
2023-05-14T10:10:02.284Z,4.43
2023-05-14T10:12:39.510Z,1.98
2023-05-14T10:15:18.760Z,2.10
2023-05-14T10:17:54.553Z,2.17
2023-05-14T10:20:26.636Z,1.95
2023-05-14T10:22:57.698Z,5.22
2023-05-14T10:25:26.789Z,1.83
2023-05-14T10:27:59.250Z,2.33
2023-05-14T10:30:28.698Z,2.88
2023-05-14T10:33:10.766Z,2.35
2023-05-14T10:36:00.237Z,2.65
2023-05-14T10:38:30.155Z,2.80
2023-05-14T10:41:04.674Z,2.65
2023-05-14T10:43:39.538Z,2.10
2023-05-14T10:46:11.053Z,4.13
2023-05-14T10:48:42.769Z,4.82
2023-05-14T10:51:13.337Z,4.00
2023-05-14T10:53:43.488Z,2.70
2023-05-14T10:56:15.434Z,3.10
2023-05-14T10:58:46.202Z,3.22
2023-05-14T11:01:16.314Z,4.03
2023-05-14T11:03:47.212Z,2.70
2023-05-14T11:06:18.088Z,3.55
2023-05-14T11:08:48.133Z,4.10
2023-05-14T11:11:19.712Z,2.60
2023-05-14T11:13:52.967Z,3.15
2023-05-14T11:16:24.277Z,2.60
2023-05-14T11:19:04.441Z,4.03
2023-05-14T11:21:34.420Z,2.67
2023-05-14T11:24:06.562Z,2.92
2023-05-14T11:26:36.607Z,4.35
2023-05-14T11:29:08.254Z,3.05
2023-05-14T11:31:37.389Z,5.82
2023-05-14T11:34:08.661Z,3.05
2023-05-14T11:36:38.186Z,2.90
2023-05-14T11:39:08.313Z,3.03
2023-05-14T11:41:36.634Z,3.15
2023-05-14T11:44:09.138Z,4.15
2023-05-14T11:46:38.861Z,2.95
2023-05-14T11:49:07.656Z,4.80
2023-05-14T11:51:38.362Z,4.13
2023-05-14T11:54:06.551Z,4.05
2023-05-14T11:56:35.888Z,3.15
2023-05-14T11:59:04.540Z,2.95
2023-05-14T12:01:39.957Z,4.35
2023-05-14T12:04:09.494Z,2.53
2023-05-14T12:06:40.822Z,2.92
2023-05-14T12:09:08.973Z,3.45
2023-05-14T12:11:39.684Z,3.83
2023-05-14T12:14:14.876Z,3.72
2023-05-14T12:16:47.349Z,2.85
2023-05-14T12:19:20.693Z,2.38
2023-05-14T12:21:51.973Z,4.18
2023-05-14T12:24:22.660Z,2.22
2023-05-14T12:26:52.702Z,2.28
2023-05-14T12:29:22.868Z,2.72
2023-05-14T12:31:53.972Z,2.03
2023-05-14T12:34:22.287Z,2.38
2023-05-14T12:36:52.203Z,2.25
2023-05-14T12:39:22.325Z,2.38
2023-05-14T12:41:51.816Z,2.13
2023-05-14T12:44:22.586Z,1.98
2023-05-14T12:46:54.684Z,2.20
2023-05-14T12:49:24.158Z,2.00
2023-05-14T12:52:07.607Z,1.70
2023-05-14T12:54:44.322Z,3.25
2023-05-14T12:57:13.756Z,1.63
2023-05-14T12:59:43.345Z,2.35
2023-05-14T13:02:16.720Z,2.13
2023-05-14T13:04:45.975Z,2.47
2023-05-14T13:07:17.716Z,1.80
2023-05-14T13:09:47.037Z,3.35
2023-05-14T13:12:16.449Z,2.58
2023-05-14T13:14:47.029Z,3.47
2023-05-14T13:17:17.890Z,4.78
2023-05-14T13:19:47.295Z,2.10
2023-05-14T13:22:17.036Z,2.50
2023-05-14T13:24:46.927Z,2.28
2023-05-14T13:27:15.175Z,2.33
2023-05-14T13:29:44.706Z,2.83
2023-05-14T13:32:14.093Z,1.88
2023-05-14T13:34:45.287Z,2.15
2023-05-14T13:37:15.560Z,2.55
2023-05-14T13:39:45.129Z,2.85
2023-05-14T13:42:13.735Z,3.88
2023-05-14T13:44:42.621Z,5.45
2023-05-14T13:47:12.178Z,2.35
2023-05-14T13:49:40.718Z,3.30
2023-05-14T13:52:11.458Z,3.72
2023-05-14T13:54:40.020Z,2.72
2023-05-14T13:57:09.426Z,2.03
2023-05-14T13:59:37.829Z,2.33
2023-05-14T14:02:08.340Z,2.53
2023-05-14T14:04:37.730Z,2.15
2023-05-14T14:07:06.180Z,2.10
2023-05-14T14:09:37.003Z,3.80
2023-05-14T14:12:06.993Z,2.80
2023-05-14T14:14:36.322Z,3.15
2023-05-14T14:17:05.787Z,4.32
2023-05-14T14:19:35.115Z,2.03
2023-05-14T14:22:04.836Z,1.98
2023-05-14T14:24:35.419Z,1.70
2023-05-14T14:27:06.733Z,1.85
2023-05-14T14:29:35.532Z,2.10
2023-05-14T14:32:04.538Z,1.75
2023-05-14T14:34:34.578Z,1.88
2023-05-14T14:37:04.076Z,3.17
2023-05-14T14:39:33.421Z,2.50
2023-05-14T14:42:01.708Z,2.65
2023-05-14T14:44:33.728Z,3.00
2023-05-14T14:47:03.105Z,2.67
2023-05-14T14:49:33.667Z,2.55
2023-05-14T14:52:01.992Z,3.00
2023-05-14T14:54:31.647Z,4.72
2023-05-14T14:57:01.032Z,2.42
2023-05-14T14:59:33.371Z,2.28
2023-05-14T15:02:02.886Z,2.35
2023-05-14T15:04:34.700Z,2.90
2023-05-14T15:07:04.558Z,1.98
2023-05-14T15:09:33.971Z,1.92
2023-05-14T15:12:03.610Z,2.20
2023-05-14T15:14:34.407Z,2.92
2023-05-14T15:17:02.692Z,4.30
2023-05-14T15:19:32.306Z,2.35
2023-05-14T15:22:01.766Z,3.08
2023-05-14T15:24:30.429Z,2.38
2023-05-14T15:26:59.872Z,3.97
2023-05-14T15:29:28.660Z,2.50
2023-05-14T15:32:00.756Z,1.90
2023-05-14T15:34:29.093Z,2.30
2023-05-14T15:36:58.499Z,2.70
2023-05-14T15:39:28.032Z,2.72
2023-05-14T15:41:57.711Z,2.80
2023-05-14T15:44:28.276Z,3.03
2023-05-14T15:46:59.093Z,4.05
2023-05-14T15:49:28.513Z,2.28
2023-05-14T15:51:57.979Z,2.88
2023-05-14T15:54:28.300Z,2.97
2023-05-14T15:56:57.229Z,2.22
2023-05-14T15:59:26.632Z,2.33
2023-05-14T16:01:54.866Z,2.25
2023-05-14T16:04:24.449Z,2.00
2023-05-14T16:06:53.805Z,2.55
2023-05-14T16:09:23.162Z,3.05
2023-05-14T16:11:51.358Z,2.80
2023-05-14T16:14:20.641Z,2.22
2023-05-14T16:16:50.106Z,2.58
2023-05-14T16:19:19.527Z,2.63
2023-05-14T16:21:49.270Z,3.25
2023-05-14T16:24:19.535Z,2.60
2023-05-14T16:26:50.246Z,4.88
2023-05-14T16:29:20.046Z,2.80
2023-05-14T16:31:50.915Z,4.20
2023-05-14T16:34:20.280Z,4.85
2023-05-14T16:36:49.901Z,4.40
2023-05-14T16:39:19.366Z,2.95
2023-05-14T16:41:48.698Z,3.22
2023-05-14T16:44:18.130Z,2.92
2023-05-14T16:46:48.149Z,3.03
2023-05-14T16:49:16.849Z,3.25
2023-05-14T16:51:46.213Z,4.15
2023-05-14T16:54:15.939Z,3.17
2023-05-14T16:56:48.166Z,2.50
2023-05-14T16:59:18.354Z,3.63
2023-05-14T17:01:47.988Z,3.70
2023-05-14T17:04:16.319Z,4.50
2023-05-14T17:06:44.632Z,3.88
2023-05-14T17:09:15.421Z,3.83
2023-05-14T17:11:43.641Z,4.22
2023-05-14T17:14:11.907Z,3.65
2023-05-14T17:16:42.300Z,7.38
2023-05-14T17:19:10.631Z,4.00
2023-05-14T17:21:41.890Z,3.70
2023-05-14T17:24:10.223Z,3.53
2023-05-14T17:26:39.785Z,4.15
2023-05-14T17:29:09.241Z,4.70
2023-05-14T17:31:37.449Z,3.28
2023-05-14T17:34:07.334Z,5.05
2023-05-14T17:36:36.059Z,3.80
2023-05-14T17:39:04.232Z,4.10
2023-05-14T17:41:34.812Z,3.13
2023-05-14T17:44:05.813Z,4.03
2023-05-14T17:46:34.453Z,4.25
2023-05-14T17:49:03.892Z,7.05
2023-05-14T17:51:32.176Z,5.40
2023-05-14T17:54:01.559Z,4.72
2023-05-14T17:56:31.268Z,3.42
2023-05-14T17:59:00.672Z,4.75
2023-05-14T18:01:31.871Z,4.22
2023-05-14T18:04:01.443Z,4.28
2023-05-14T18:06:30.996Z,6.38
2023-05-14T18:09:00.915Z,5.40
2023-05-14T18:11:33.819Z,3.83
2023-05-14T18:14:04.776Z,4.07
2023-05-14T18:16:34.405Z,4.00
2023-05-14T18:19:05.495Z,3.78
2023-05-14T18:21:33.892Z,4.47
2023-05-14T18:24:03.865Z,4.30
2023-05-14T18:26:34.209Z,5.72
2023-05-14T18:29:04.015Z,4.25
2023-05-14T18:31:34.855Z,5.97
2023-05-14T18:34:03.402Z,6.82
2023-05-14T18:36:34.069Z,5.63
2023-05-14T18:39:02.522Z,4.80
2023-05-14T18:41:32.115Z,6.30
2023-05-14T18:44:02.310Z,6.38
2023-05-14T18:46:31.917Z,5.45
2023-05-14T18:49:02.646Z,5.40
2023-05-14T18:51:32.062Z,3.88
2023-05-14T18:54:01.624Z,4.28
2023-05-14T18:56:31.311Z,3.97
2023-05-14T18:59:00.673Z,5.35
2023-05-14T19:03:58.179Z,3.88
2023-05-14T19:06:32.039Z,5.55
2023-05-14T19:09:02.697Z,3.70
2023-05-14T19:11:31.020Z,3.97
2023-05-14T19:14:00.380Z,5.60
2023-05-14T19:16:30.056Z,5.63
2023-05-14T19:18:59.696Z,4.22
2023-05-14T19:21:30.408Z,6.10
2023-05-14T19:24:00.227Z,5.95
2023-05-14T19:26:28.906Z,4.65
2023-05-14T19:28:58.993Z,7.25
2023-05-14T19:31:29.213Z,6.68
2023-05-14T19:33:58.707Z,6.32
2023-05-14T19:36:28.153Z,6.55
2023-05-14T19:39:00.182Z,6.07
2023-05-14T19:41:30.142Z,7.80
2023-05-14T19:43:58.744Z,6.28
2023-05-14T19:46:27.340Z,6.72
2023-05-14T19:48:56.848Z,5.20
2023-05-14T19:51:27.075Z,7.13
2023-05-14T19:53:57.855Z,7.40
2023-05-14T19:56:27.475Z,6.78
2023-05-14T19:58:56.845Z,5.13
2023-05-14T20:01:26.849Z,5.25
2023-05-14T20:03:56.266Z,5.00
2023-05-14T20:06:25.629Z,5.50
2023-05-14T20:08:55.014Z,4.40
2023-05-14T20:11:26.959Z,5.22
2023-05-14T20:13:56.383Z,5.25
2023-05-14T20:16:26.354Z,6.53
2023-05-14T20:18:57.493Z,5.13
2023-05-14T20:21:26.961Z,6.22
2023-05-14T20:23:58.731Z,8.65
2023-05-14T20:26:29.411Z,5.68
2023-05-14T20:28:59.978Z,6.30
2023-05-14T20:31:29.442Z,5.28
2023-05-14T20:36:26.070Z,6.20
2023-05-14T20:38:55.944Z,5.93
2023-05-14T20:41:26.279Z,6.72
2023-05-14T20:43:57.049Z,5.72
2023-05-14T20:46:26.615Z,7.93
2023-05-14T20:48:58.562Z,7.22
2023-05-14T20:51:27.925Z,5.82
2023-05-14T20:53:58.500Z,6.40
2023-05-14T20:56:29.085Z,7.40
2023-05-14T20:58:59.823Z,7.78
2023-05-14T21:01:29.243Z,8.52
2023-05-14T21:03:58.836Z,10.65
2023-05-14T21:06:28.409Z,10.05
2023-05-14T21:08:57.765Z,9.90
2023-05-14T21:11:27.165Z,10.85
2023-05-14T21:13:55.435Z,10.95
2023-05-14T21:16:27.572Z,11.25
2023-05-14T21:18:58.452Z,9.10
2023-05-14T21:21:28.280Z,8.25
2023-05-14T21:26:25.793Z,11.70
2023-05-14T21:28:56.373Z,9.48
2023-05-14T21:31:28.509Z,10.52
2023-05-14T21:33:59.295Z,10.02
2023-05-14T21:36:28.756Z,8.82
2023-05-14T21:38:58.561Z,11.65
2023-05-14T21:41:28.113Z,10.73
2023-05-14T21:43:57.549Z,11.35
2023-05-14T21:46:28.867Z,13.85
2023-05-14T21:48:57.502Z,13.10
2023-05-14T21:51:25.875Z,12.70
2023-05-14T21:53:54.446Z,14.70
2023-05-14T21:56:24.464Z,14.65
2023-05-14T21:58:52.650Z,12.93
2023-05-14T22:01:20.906Z,14.00
2023-05-14T22:03:50.594Z,13.05
2023-05-14T22:06:23.102Z,13.25
2023-05-14T22:08:52.505Z,18.70
2023-05-14T22:11:20.629Z,18.10
2023-05-14T22:13:48.885Z,18.50
2023-05-14T22:16:17.068Z,21.85
2023-05-14T22:18:45.436Z,19.08
2023-05-14T22:21:17.516Z,18.15
2023-05-14T22:23:47.986Z,17.70
2023-05-14T22:26:17.929Z,20.17
2023-05-14T22:28:48.662Z,19.40
2023-05-14T22:31:19.287Z,18.70
2023-05-14T22:33:47.461Z,21.33
2023-05-14T22:36:17.031Z,18.00
2023-05-14T22:38:46.433Z,18.08
2023-05-14T22:41:18.594Z,19.83
2023-05-14T22:43:48.660Z,17.88
2023-05-14T22:46:18.138Z,17.63
2023-05-14T22:48:50.195Z,16.45
2023-05-14T22:51:20.885Z,17.17
2023-05-14T22:53:51.627Z,22.02
2023-05-14T22:56:22.191Z,21.90
2023-05-14T22:58:51.737Z,22.25
2023-05-14T23:01:21.117Z,22.98
2023-05-14T23:03:50.636Z,18.63
2023-05-14T23:06:20.403Z,18.00
2023-05-14T23:08:49.972Z,18.13
2023-05-14T23:11:20.028Z,23.88
2023-05-14T23:13:51.349Z,21.35
2023-05-14T23:16:21.475Z,22.98
2023-05-14T23:18:51.163Z,26.63
2023-05-14T23:23:50.059Z,21.52
2023-05-14T23:26:19.499Z,21.38
2023-05-14T23:28:49.405Z,22.23
2023-05-14T23:31:19.365Z,20.77
2023-05-14T23:33:47.490Z,23.50
2023-05-14T23:36:17.052Z,26.92
2023-05-14T23:38:47.028Z,26.25
2023-05-14T23:41:17.567Z,25.40
2023-05-14T23:43:48.860Z,24.65
2023-05-14T23:46:17.580Z,23.13
2023-05-14T23:48:46.975Z,30.50
2023-05-14T23:51:17.884Z,25.65
2023-05-14T23:53:48.554Z,23.08
2023-05-14T23:56:16.805Z,25.10
2023-05-14T23:58:46.301Z,22.48
