createdAt,value
2019-02-11T00:01:43.767Z,0.30
2019-02-11T00:04:10.039Z,0.35
2019-02-11T00:06:36.662Z,0.40
2019-02-11T00:09:06.072Z,0.40
2019-02-11T00:11:37.643Z,0.40
2019-02-11T00:14:04.013Z,0.40
2019-02-11T00:16:30.144Z,0.40
2019-02-11T00:18:56.734Z,0.20
2019-02-11T00:21:23.065Z,0.53
2019-02-11T00:23:49.362Z,0.40
2019-02-11T00:26:20.254Z,0.42
2019-02-11T00:28:46.467Z,0.40
2019-02-11T00:31:15.527Z,0.33
2019-02-11T00:33:42.804Z,0.33
2019-02-11T00:36:09.107Z,0.30
2019-02-11T00:38:35.317Z,0.40
2019-02-11T00:41:01.737Z,0.40
2019-02-11T00:43:35.274Z,0.33
2019-02-11T00:48:49.382Z,0.30
2019-02-11T00:51:16.750Z,0.30
2019-02-11T00:53:42.888Z,0.42
2019-02-11T00:56:11.931Z,0.50
2019-02-11T00:58:40.773Z,0.40
2019-02-11T01:01:07.043Z,0.50
2019-02-11T01:03:33.412Z,0.40
2019-02-11T01:05:59.682Z,0.60
2019-02-11T01:08:25.815Z,0.42
2019-02-11T01:10:52.319Z,0.42
2019-02-11T01:13:18.600Z,0.40
2019-02-11T01:15:46.739Z,0.40
2019-02-11T01:18:12.946Z,0.50
2019-02-11T01:20:39.186Z,0.50
2019-02-11T01:23:05.312Z,0.42
2019-02-11T01:25:31.703Z,0.40
2019-02-11T01:31:05.291Z,0.50
2019-02-11T01:33:31.448Z,0.70
2019-02-11T01:35:57.639Z,0.53
2019-02-11T01:38:23.748Z,0.50
2019-02-11T01:40:50.005Z,0.60
2019-02-11T01:43:18.337Z,0.60
2019-02-11T01:45:45.590Z,0.50
2019-02-11T01:48:11.675Z,0.80
2019-02-11T01:50:37.878Z,0.60
2019-02-11T01:53:03.977Z,0.75
2019-02-11T01:55:30.188Z,0.45
2019-02-11T01:57:56.447Z,0.42
2019-02-11T02:00:22.660Z,0.60
2019-02-11T02:02:48.848Z,0.50
2019-02-11T02:05:15.031Z,0.70
2019-02-11T02:07:41.223Z,0.40
2019-02-11T02:10:12.962Z,0.50
2019-02-11T02:12:40.271Z,0.50
2019-02-11T02:15:08.765Z,0.53
2019-02-11T02:17:34.997Z,0.50
2019-02-11T02:20:01.343Z,0.50
2019-02-11T02:22:29.511Z,0.60
2019-02-11T02:24:55.643Z,0.60
2019-02-11T02:27:21.849Z,0.85
2019-02-11T02:29:47.946Z,0.60
2019-02-11T02:32:14.141Z,0.50
2019-02-11T02:34:40.297Z,0.60
2019-02-11T02:37:06.540Z,0.50
2019-02-11T02:39:32.816Z,0.60
2019-02-11T02:41:59.022Z,0.80
2019-02-11T02:44:25.116Z,0.68
2019-02-11T02:46:51.305Z,0.88
2019-02-11T02:49:17.437Z,0.40
2019-02-11T02:51:43.702Z,0.50
2019-02-11T02:54:09.966Z,0.55
2019-02-11T02:56:36.512Z,0.60
2019-02-11T02:59:02.615Z,0.60
2019-02-11T03:01:28.812Z,0.78
2019-02-11T03:03:54.901Z,0.60
2019-02-11T03:06:21.087Z,0.80
2019-02-11T03:08:47.222Z,0.72
2019-02-11T03:11:13.447Z,0.50
2019-02-11T03:13:39.715Z,0.50
2019-02-11T03:16:05.981Z,0.50
2019-02-11T03:18:32.176Z,0.60
2019-02-11T03:20:58.317Z,0.50
2019-02-11T03:23:24.582Z,0.60
2019-02-11T03:25:52.046Z,0.82
2019-02-11T03:28:18.496Z,0.68
2019-02-11T03:30:44.572Z,0.65
2019-02-11T03:33:10.772Z,0.50
2019-02-11T03:35:36.884Z,0.70
2019-02-11T03:38:03.106Z,0.70
2019-02-11T03:40:29.338Z,0.88
2019-02-11T03:42:58.213Z,0.68
2019-02-11T03:45:24.428Z,0.60
2019-02-11T03:47:50.581Z,0.78
2019-02-11T03:50:16.804Z,0.82
2019-02-11T03:52:42.992Z,1.20
2019-02-11T03:55:09.142Z,0.95
2019-02-11T03:57:35.322Z,0.98
2019-02-11T04:00:02.074Z,1.67
2019-02-11T04:02:28.227Z,1.02
2019-02-11T04:04:54.340Z,1.05
2019-02-11T04:07:20.494Z,1.02
2019-02-11T04:09:46.626Z,1.98
2019-02-11T04:12:12.817Z,1.10
2019-02-11T04:14:38.912Z,1.20
2019-02-11T04:17:05.104Z,1.42
2019-02-11T04:19:31.191Z,1.07
2019-02-11T04:22:01.222Z,1.27
2019-02-11T04:24:27.299Z,1.00
2019-02-11T04:26:53.564Z,1.52
2019-02-11T04:29:19.660Z,2.30
2019-02-11T04:31:45.869Z,2.10
2019-02-11T04:34:11.953Z,1.47
2019-02-11T04:36:38.312Z,1.57
2019-02-11T04:39:04.722Z,1.75
2019-02-11T04:41:32.743Z,1.65
2019-02-11T04:43:59.963Z,1.60
2019-02-11T04:46:26.200Z,2.10
2019-02-11T04:48:52.310Z,2.45
2019-02-11T04:51:18.451Z,2.70
2019-02-11T04:53:44.591Z,2.67
2019-02-11T04:56:10.832Z,3.02
2019-02-11T04:58:37.636Z,3.08
2019-02-11T05:01:03.758Z,2.22
2019-02-11T05:03:29.955Z,2.35
2019-02-11T05:05:56.447Z,2.95
2019-02-11T05:08:22.692Z,2.17
2019-02-11T05:10:49.440Z,2.33
2019-02-11T05:13:15.563Z,2.62
2019-02-11T05:15:43.875Z,3.05
2019-02-11T05:18:10.077Z,3.00
2019-02-11T05:20:36.239Z,2.67
2019-02-11T05:23:02.397Z,2.85
2019-02-11T05:25:28.580Z,2.75
2019-02-11T05:27:54.784Z,2.40
2019-02-11T05:30:20.953Z,2.75
2019-02-11T05:32:47.115Z,3.45
2019-02-11T05:35:14.057Z,2.87
2019-02-11T05:37:40.215Z,2.98
2019-02-11T05:40:09.509Z,2.72
2019-02-11T05:42:35.880Z,2.55
2019-02-11T05:45:02.592Z,3.20
2019-02-11T05:47:28.748Z,3.40
2019-02-11T05:49:54.894Z,2.65
2019-02-11T05:52:21.382Z,2.58
2019-02-11T05:54:48.644Z,3.10
2019-02-11T05:57:15.591Z,3.33
2019-02-11T05:59:42.082Z,3.33
2019-02-11T06:02:09.017Z,2.72
2019-02-11T06:04:36.288Z,4.20
2019-02-11T06:07:02.610Z,3.30
2019-02-11T06:09:28.788Z,2.33
2019-02-11T06:11:57.131Z,3.55
2019-02-11T06:14:24.519Z,2.30
2019-02-11T06:16:50.750Z,2.87
2019-02-11T06:19:17.748Z,3.45
2019-02-11T06:21:44.014Z,3.55
2019-02-11T06:24:11.215Z,2.67
2019-02-11T06:26:37.365Z,3.00
2019-02-11T06:29:04.345Z,3.00
2019-02-11T06:31:30.745Z,3.65
2019-02-11T06:33:57.160Z,2.62
2019-02-11T06:36:23.731Z,2.35
2019-02-11T06:38:50.735Z,2.92
2019-02-11T06:41:16.835Z,3.77
2019-02-11T06:43:43.074Z,3.05
2019-02-11T06:46:12.275Z,3.65
2019-02-11T06:48:38.568Z,4.17
2019-02-11T06:51:05.290Z,3.72
2019-02-11T06:53:31.595Z,3.65
2019-02-11T06:55:58.488Z,2.60
2019-02-11T06:58:24.633Z,4.05
2019-02-11T07:00:50.840Z,3.02
2019-02-11T07:03:17.138Z,3.55
2019-02-11T07:05:43.729Z,4.10
2019-02-11T07:08:09.960Z,4.00
2019-02-11T07:10:36.743Z,3.37
2019-02-11T07:13:03.046Z,4.17
2019-02-11T07:15:29.282Z,4.10
2019-02-11T07:17:56.515Z,4.50
2019-02-11T07:20:25.089Z,3.08
2019-02-11T07:22:51.245Z,4.22
2019-02-11T07:25:17.382Z,4.22
2019-02-11T07:27:43.532Z,5.62
2019-02-11T07:30:11.296Z,4.78
2019-02-11T07:32:37.844Z,3.77
2019-02-11T07:35:04.241Z,4.78
2019-02-11T07:37:30.834Z,5.72
2019-02-11T07:39:56.932Z,2.87
2019-02-11T07:42:31.521Z,4.10
2019-02-11T07:44:58.389Z,3.17
2019-02-11T07:47:24.613Z,4.55
2019-02-11T07:49:51.710Z,3.98
2019-02-11T07:52:17.889Z,4.78
2019-02-11T07:54:44.702Z,4.70
2019-02-11T07:57:10.916Z,4.03
2019-02-11T07:59:37.019Z,5.17
2019-02-11T08:02:03.851Z,4.60
2019-02-11T08:04:29.998Z,4.10
2019-02-11T08:06:56.398Z,4.50
2019-02-11T08:09:22.533Z,3.50
2019-02-11T08:11:49.895Z,4.00
2019-02-11T08:14:16.040Z,3.52
2019-02-11T08:16:42.377Z,3.22
2019-02-11T08:19:08.842Z,3.72
2019-02-11T08:21:35.005Z,3.95
2019-02-11T08:24:04.043Z,3.83
2019-02-11T08:26:30.235Z,3.45
2019-02-11T08:28:57.777Z,3.87
2019-02-11T08:31:23.997Z,3.62
2019-02-11T08:33:50.738Z,3.80
2019-02-11T08:36:16.969Z,2.98
2019-02-11T08:38:43.116Z,2.98
2019-02-11T08:41:09.740Z,3.42
2019-02-11T08:43:35.886Z,2.05
2019-02-11T08:46:02.880Z,1.87
2019-02-11T08:48:29.067Z,2.55
2019-02-11T08:50:55.489Z,2.75
2019-02-11T08:53:21.676Z,3.40
2019-02-11T08:55:47.808Z,2.87
2019-02-11T08:58:15.016Z,3.08
2019-02-11T09:00:41.252Z,2.72
2019-02-11T09:03:07.809Z,3.55
2019-02-11T09:05:34.045Z,2.75
2019-02-11T09:08:00.941Z,2.47
2019-02-11T09:10:27.325Z,2.95
2019-02-11T09:12:53.485Z,2.70
2019-02-11T09:15:19.627Z,2.33
2019-02-11T09:17:45.822Z,2.70
2019-02-11T09:20:12.133Z,2.85
2019-02-11T09:22:38.715Z,3.22
2019-02-11T09:25:10.556Z,1.52
2019-02-11T09:27:36.911Z,2.12
2019-02-11T09:30:12.637Z,2.40
2019-02-11T09:32:42.590Z,1.62
2019-02-11T09:35:08.794Z,1.70
2019-02-11T09:37:38.829Z,1.87
2019-02-11T09:40:12.385Z,2.25
2019-02-11T09:42:40.933Z,1.80
2019-02-11T09:45:12.413Z,2.20
2019-02-11T09:47:38.565Z,2.45
2019-02-11T09:50:24.099Z,1.12
2019-02-11T09:52:50.831Z,6.08
2019-02-11T09:55:20.378Z,1.42
2019-02-11T09:57:46.584Z,1.60
2019-02-11T10:00:12.795Z,1.70
2019-02-11T10:02:38.989Z,1.30
2019-02-11T10:05:05.321Z,2.20
2019-02-11T10:07:31.656Z,4.00
2019-02-11T10:09:57.753Z,1.37
2019-02-11T10:12:23.979Z,1.47
2019-02-11T10:14:50.176Z,1.98
2019-02-11T10:17:16.725Z,1.37
2019-02-11T10:19:42.914Z,1.65
2019-02-11T10:22:08.987Z,1.62
2019-02-11T10:24:35.812Z,1.35
2019-02-11T10:27:01.987Z,1.22
2019-02-11T10:29:28.805Z,0.93
2019-02-11T10:31:54.946Z,1.35
2019-02-11T10:34:21.073Z,1.22
2019-02-11T10:36:48.961Z,1.35
2019-02-11T10:39:15.110Z,2.67
2019-02-11T10:41:41.285Z,1.40
2019-02-11T10:44:07.480Z,1.05
2019-02-11T10:46:33.943Z,1.00
2019-02-11T10:49:00.212Z,1.32
2019-02-11T10:51:26.471Z,1.22
2019-02-11T10:53:52.571Z,1.30
2019-02-11T10:56:22.431Z,1.02
2019-02-11T10:58:48.605Z,1.17
2019-02-11T11:01:14.795Z,1.70
2019-02-11T11:03:40.897Z,1.15
2019-02-11T11:06:07.079Z,1.02
2019-02-11T11:08:35.066Z,1.17
2019-02-11T11:11:01.253Z,1.10
2019-02-11T11:13:30.552Z,1.37
2019-02-11T11:15:59.221Z,1.12
2019-02-11T11:18:25.383Z,1.15
2019-02-11T11:20:51.545Z,1.05
2019-02-11T11:23:18.950Z,1.10
2019-02-11T11:25:45.213Z,2.10
2019-02-11T11:28:11.836Z,1.30
2019-02-11T11:30:40.905Z,1.10
2019-02-11T11:33:07.343Z,1.02
2019-02-11T11:35:34.284Z,1.02
2019-02-11T11:38:00.436Z,1.20
2019-02-11T11:40:26.570Z,1.70
2019-02-11T11:42:54.923Z,1.20
2019-02-11T11:45:21.140Z,1.25
2019-02-11T11:47:47.411Z,1.27
2019-02-11T11:50:14.404Z,1.50
2019-02-11T11:52:40.550Z,1.37
2019-02-11T11:55:23.495Z,1.10
2019-02-11T11:57:49.616Z,1.32
2019-02-11T12:00:28.254Z,1.35
2019-02-11T12:03:02.692Z,1.40
2019-02-11T12:05:24.270Z,0.93
2019-02-11T12:07:50.445Z,0.80
2019-02-11T12:10:17.462Z,1.10
2019-02-11T12:12:43.576Z,1.40
2019-02-11T12:15:11.887Z,1.00
2019-02-11T12:17:37.985Z,1.22
2019-02-11T12:20:08.544Z,1.00
2019-02-11T12:22:34.676Z,0.65
2019-02-11T12:25:01.869Z,1.47
2019-02-11T12:27:28.125Z,1.20
2019-02-11T12:29:56.381Z,1.07
2019-02-11T12:32:24.265Z,0.80
2019-02-11T12:34:50.682Z,1.07
2019-02-11T12:37:18.031Z,1.10
2019-02-11T12:39:44.161Z,0.85
2019-02-11T12:42:10.355Z,0.90
2019-02-11T12:44:38.189Z,1.20
2019-02-11T12:47:13.844Z,1.20
2019-02-11T12:49:35.605Z,0.93
2019-02-11T12:52:02.080Z,1.05
2019-02-11T12:54:28.211Z,1.20
2019-02-11T12:56:54.417Z,1.30
2019-02-11T12:59:21.896Z,1.02
2019-02-11T13:01:48.199Z,1.00
2019-02-11T13:04:14.340Z,0.80
2019-02-11T13:06:40.709Z,0.70
2019-02-11T13:09:07.006Z,0.72
2019-02-11T13:11:34.074Z,0.70
2019-02-11T13:14:00.297Z,0.98
2019-02-11T13:16:26.522Z,0.72
2019-02-11T13:18:52.739Z,0.60
2019-02-11T13:21:18.876Z,1.22
2019-02-11T13:23:45.944Z,1.20
2019-02-11T13:26:12.071Z,1.02
2019-02-11T13:28:39.955Z,0.70
2019-02-11T13:31:06.113Z,0.93
2019-02-11T13:33:32.300Z,1.20
2019-02-11T13:35:58.437Z,0.70
2019-02-11T13:38:24.645Z,1.25
2019-02-11T13:40:51.098Z,0.90
2019-02-11T13:43:18.271Z,0.85
2019-02-11T13:45:44.859Z,1.22
2019-02-11T13:48:11.023Z,1.00
2019-02-11T13:50:37.283Z,0.90
2019-02-11T13:53:03.550Z,1.02
2019-02-11T13:55:31.328Z,0.60
2019-02-11T13:57:59.877Z,1.67
2019-02-11T14:00:36.746Z,1.47
2019-02-11T14:03:05.321Z,2.02
2019-02-11T14:05:32.915Z,1.60
2019-02-11T14:07:59.087Z,1.57
2019-02-11T14:10:25.982Z,1.60
2019-02-11T14:12:53.201Z,1.65
2019-02-11T14:15:20.762Z,1.27
2019-02-11T14:17:47.665Z,1.20
2019-02-11T14:20:17.819Z,1.30
2019-02-11T14:22:44.057Z,1.05
2019-02-11T14:25:11.074Z,1.60
2019-02-11T14:27:37.395Z,1.37
2019-02-11T14:30:07.247Z,1.72
2019-02-11T14:32:35.365Z,1.40
2019-02-11T14:35:02.280Z,1.52
2019-02-11T14:37:30.806Z,1.70
2019-02-11T14:39:58.005Z,2.02
2019-02-11T14:42:24.499Z,1.50
2019-02-11T14:44:53.843Z,1.67
2019-02-11T14:47:20.174Z,2.02
2019-02-11T14:49:49.416Z,2.10
2019-02-11T14:52:15.703Z,5.90
2019-02-11T14:54:43.073Z,13.20
2019-02-11T14:57:11.390Z,2.40
2019-02-11T14:59:43.019Z,10.53
2019-02-11T15:02:09.446Z,3.02
2019-02-11T15:04:37.876Z,10.75
2019-02-11T15:07:04.095Z,1.27
2019-02-11T15:09:30.981Z,5.40
2019-02-11T15:11:57.197Z,2.72
2019-02-11T15:14:24.105Z,2.02
2019-02-11T15:16:50.218Z,1.65
2019-02-11T15:19:16.533Z,2.20
2019-02-11T15:21:45.362Z,1.85
2019-02-11T15:24:11.824Z,2.00
2019-02-11T15:26:38.824Z,2.67
2019-02-11T15:29:05.162Z,1.40
2019-02-11T15:31:31.262Z,0.98
2019-02-11T15:33:57.454Z,1.35
2019-02-11T15:36:23.537Z,2.08
2019-02-11T15:38:50.142Z,2.80
2019-02-11T15:41:16.283Z,1.40
2019-02-11T15:43:43.578Z,2.15
2019-02-11T15:46:09.737Z,1.50
2019-02-11T15:48:42.987Z,1.52
2019-02-11T15:51:05.903Z,2.33
2019-02-11T15:53:32.075Z,2.42
2019-02-11T15:56:07.764Z,1.82
2019-02-11T15:58:28.757Z,2.17
2019-02-11T16:00:55.139Z,2.20
2019-02-11T16:03:21.289Z,2.35
2019-02-11T16:05:49.807Z,2.65
2019-02-11T16:08:15.575Z,2.10
2019-02-11T16:10:41.879Z,2.27
2019-02-11T16:13:08.113Z,1.95
2019-02-11T16:15:34.425Z,2.17
2019-02-11T16:18:00.743Z,1.98
2019-02-11T16:20:26.933Z,2.15
2019-02-11T16:22:53.066Z,2.42
2019-02-11T16:25:28.083Z,2.12
2019-02-11T16:27:54.512Z,2.75
2019-02-11T16:30:20.799Z,1.98
2019-02-11T16:32:47.008Z,2.05
2019-02-11T16:35:17.003Z,1.87
2019-02-11T16:37:43.107Z,3.20
2019-02-11T16:40:12.843Z,3.12
2019-02-11T16:42:39.032Z,2.20
2019-02-11T16:45:07.937Z,1.90
2019-02-11T16:47:34.269Z,1.40
2019-02-11T16:50:00.610Z,9.03
2019-02-11T16:52:26.921Z,7.50
2019-02-11T16:54:53.257Z,10.35
2019-02-11T16:57:19.630Z,2.92
2019-02-11T16:59:47.707Z,2.35
2019-02-11T17:02:13.964Z,6.92
2019-02-11T17:04:40.257Z,5.97
2019-02-11T17:07:07.150Z,4.50
2019-02-11T17:09:33.556Z,2.33
2019-02-11T17:12:00.073Z,4.10
2019-02-11T17:14:26.562Z,5.15
2019-02-11T17:16:52.759Z,2.62
2019-02-11T17:19:19.123Z,6.37
2019-02-11T17:21:45.279Z,3.25
2019-02-11T17:24:11.582Z,2.27
2019-02-11T17:26:37.957Z,1.95
2019-02-11T17:29:04.161Z,2.20
2019-02-11T17:31:30.391Z,4.28
2019-02-11T17:33:56.688Z,2.17
2019-02-11T17:36:22.781Z,2.55
2019-02-11T17:38:49.653Z,6.80
2019-02-11T17:41:15.882Z,2.27
2019-02-11T17:43:43.019Z,2.58
2019-02-11T17:46:09.161Z,2.20
2019-02-11T17:48:35.306Z,2.90
2019-02-11T17:51:01.846Z,2.12
2019-02-11T17:53:27.997Z,2.90
2019-02-11T17:58:53.310Z,2.25
2019-02-11T18:01:38.603Z,2.55
2019-02-11T18:49:07.391Z,2.95
2019-02-11T18:56:58.694Z,3.25
2019-02-11T18:59:31.912Z,3.65
2019-02-11T19:12:49.733Z,2.65
2019-02-11T19:20:47.489Z,2.65
2019-02-11T19:23:13.659Z,2.25
2019-02-11T19:36:24.491Z,2.77
2019-02-11T19:39:10.198Z,2.58
2019-02-11T20:05:02.489Z,1.70
2019-02-11T20:07:43.368Z,3.25
2019-02-11T20:15:35.000Z,2.87
2019-02-11T20:18:08.029Z,3.55
2019-02-11T20:26:28.334Z,3.17
2019-02-11T20:29:01.261Z,2.55
2019-02-11T20:34:15.044Z,3.08
2019-02-11T20:39:42.055Z,1.87
2019-02-11T20:44:54.644Z,3.17
2019-02-11T21:39:27.165Z,1.95
2019-02-11T21:42:06.427Z,3.10
2019-02-11T21:47:18.396Z,3.00
2019-02-11T21:49:58.004Z,3.02
2019-02-11T22:03:09.909Z,3.00
2019-02-11T22:05:42.367Z,2.40
2019-02-11T22:16:12.072Z,3.30
2019-02-11T22:18:58.044Z,2.70
2019-02-11T22:21:44.533Z,2.30
2019-02-11T22:24:31.017Z,2.42
2019-02-11T22:27:17.690Z,2.87
2019-02-11T22:32:57.409Z,2.33
2019-02-11T22:35:43.801Z,2.80
2019-02-11T22:56:44.324Z,2.02
2019-02-11T22:59:23.405Z,2.35
2019-02-11T23:02:09.513Z,3.00
2019-02-11T23:25:38.221Z,2.27
2019-02-11T23:55:32.130Z,1.90
2019-02-11T23:58:05.115Z,2.27
