createdAt,value
2022-10-22T00:00:53.014Z,112.30
2022-10-22T00:01:53.052Z,109.40
2022-10-22T00:02:53.064Z,84.30
2022-10-22T00:03:53.047Z,105.70
2022-10-22T00:04:52.976Z,76.50
2022-10-22T00:05:52.940Z,114.30
2022-10-22T00:06:52.936Z,85.00
2022-10-22T00:07:52.921Z,107.10
2022-10-22T00:08:53.027Z,87.10
2022-10-22T00:09:52.895Z,72.30
2022-10-22T00:10:52.948Z,71.30
2022-10-22T00:11:52.874Z,64.30
2022-10-22T00:12:52.866Z,48.20
2022-10-22T00:13:53.445Z,62.40
2022-10-22T00:14:52.843Z,87.80
2022-10-22T00:15:52.833Z,77.30
2022-10-22T00:16:52.953Z,50.70
2022-10-22T00:17:52.804Z,53.50
2022-10-22T00:18:52.794Z,63.30
2022-10-22T00:19:52.783Z,71.80
2022-10-22T00:20:52.771Z,71.20
2022-10-22T00:21:52.759Z,63.30
2022-10-22T00:22:52.781Z,75.70
2022-10-22T00:23:52.738Z,56.70
2022-10-22T00:24:52.723Z,60.50
2022-10-22T00:25:52.715Z,70.20
2022-10-22T00:26:52.728Z,55.80
2022-10-22T00:27:52.690Z,67.90
2022-10-22T00:28:52.681Z,57.20
2022-10-22T00:29:52.676Z,56.90
2022-10-22T00:30:52.664Z,48.20
2022-10-22T00:31:52.789Z,56.40
2022-10-22T00:32:52.699Z,56.00
2022-10-22T00:33:52.636Z,60.30
2022-10-22T00:34:52.619Z,48.40
2022-10-22T00:35:52.598Z,64.00
2022-10-22T00:36:52.595Z,110.80
2022-10-22T00:37:52.831Z,87.40
2022-10-22T00:38:52.569Z,129.60
2022-10-22T00:39:52.556Z,118.90
2022-10-22T00:40:52.623Z,75.60
2022-10-22T00:41:52.535Z,75.70
2022-10-22T00:42:52.545Z,70.10
2022-10-22T00:43:52.511Z,81.70
2022-10-22T00:44:52.497Z,72.20
2022-10-22T00:45:52.488Z,118.10
2022-10-22T00:46:52.475Z,131.20
2022-10-22T00:47:52.465Z,76.70
2022-10-22T00:48:52.455Z,118.20
2022-10-22T00:49:52.522Z,62.10
2022-10-22T00:50:52.432Z,96.60
2022-10-22T00:51:52.421Z,83.20
2022-10-22T00:52:52.409Z,53.70
2022-10-22T00:53:52.401Z,88.50
2022-10-22T00:54:52.384Z,76.20
2022-10-22T00:55:52.375Z,46.80
2022-10-22T00:56:52.363Z,63.30
2022-10-22T00:57:52.353Z,55.30
2022-10-22T00:58:52.365Z,60.90
2022-10-22T00:59:52.326Z,69.50
2022-10-22T01:00:52.369Z,47.50
2022-10-22T01:01:52.303Z,53.70
2022-10-22T01:02:52.294Z,68.80
2022-10-22T01:03:52.285Z,57.70
2022-10-22T01:04:52.271Z,73.00
2022-10-22T01:05:52.258Z,68.50
2022-10-22T01:06:52.252Z,154.10
2022-10-22T01:07:52.235Z,87.50
2022-10-22T01:08:52.268Z,74.40
2022-10-22T01:09:52.219Z,57.90
2022-10-22T01:10:52.204Z,43.50
2022-10-22T01:11:52.192Z,63.20
2022-10-22T01:12:52.182Z,66.60
2022-10-22T01:13:52.170Z,51.50
2022-10-22T01:14:52.181Z,75.70
2022-10-22T01:15:52.147Z,68.00
2022-10-22T01:16:52.136Z,62.90
2022-10-22T01:17:52.124Z,75.40
2022-10-22T01:18:52.113Z,61.40
2022-10-22T01:19:52.104Z,140.40
2022-10-22T01:20:52.091Z,112.00
2022-10-22T01:21:52.081Z,83.40
2022-10-22T01:22:52.073Z,73.20
2022-10-22T01:23:52.056Z,63.00
2022-10-22T01:24:52.049Z,67.10
2022-10-22T01:25:52.035Z,92.70
2022-10-22T01:26:52.027Z,56.30
2022-10-22T01:27:52.010Z,47.20
2022-10-22T01:28:52.001Z,71.10
2022-10-22T01:29:51.990Z,55.90
2022-10-22T01:30:52.004Z,67.80
2022-10-22T01:31:51.966Z,64.80
2022-10-22T01:32:51.955Z,52.80
2022-10-22T01:33:51.945Z,56.40
2022-10-22T01:34:51.933Z,52.20
2022-10-22T01:35:51.920Z,63.00
2022-10-22T01:36:51.910Z,60.70
2022-10-22T01:37:51.898Z,62.20
2022-10-22T01:38:51.889Z,66.00
2022-10-22T01:39:51.874Z,63.80
2022-10-22T01:40:51.868Z,61.50
2022-10-22T01:41:51.905Z,62.00
2022-10-22T01:42:51.847Z,56.30
2022-10-22T01:43:51.843Z,77.80
2022-10-22T01:44:51.851Z,71.60
2022-10-22T01:45:51.850Z,62.20
2022-10-22T01:46:51.823Z,72.10
2022-10-22T01:47:51.786Z,57.80
2022-10-22T01:48:51.808Z,74.00
2022-10-22T01:49:51.764Z,76.40
2022-10-22T01:50:51.757Z,56.10
2022-10-22T01:51:51.752Z,74.90
2022-10-22T01:52:51.736Z,68.90
2022-10-22T01:53:51.722Z,72.50
2022-10-22T01:54:51.713Z,49.60
2022-10-22T01:55:51.695Z,62.60
2022-10-22T01:56:51.688Z,79.70
2022-10-22T01:57:51.675Z,56.30
2022-10-22T01:58:51.665Z,63.20
2022-10-22T01:59:51.651Z,95.20
2022-10-22T02:00:51.692Z,61.00
2022-10-22T02:01:51.629Z,58.60
2022-10-22T02:02:51.645Z,60.50
2022-10-22T02:03:51.615Z,51.20
2022-10-22T02:04:51.594Z,83.30
2022-10-22T02:05:51.586Z,68.80
2022-10-22T02:06:51.573Z,122.80
2022-10-22T02:07:51.563Z,86.80
2022-10-22T02:08:51.637Z,66.00
2022-10-22T02:09:51.543Z,97.90
2022-10-22T02:10:51.527Z,57.10
2022-10-22T02:11:51.519Z,61.70
2022-10-22T02:12:51.503Z,63.30
2022-10-22T02:13:51.495Z,70.50
2022-10-22T02:14:51.481Z,71.30
2022-10-22T02:15:51.473Z,59.30
2022-10-22T02:16:51.461Z,53.10
2022-10-22T02:17:51.452Z,56.50
2022-10-22T02:18:51.462Z,61.90
2022-10-22T02:19:51.428Z,46.00
2022-10-22T02:20:51.417Z,64.30
2022-10-22T02:21:51.407Z,58.30
2022-10-22T02:22:51.394Z,103.80
2022-10-22T02:23:51.384Z,103.60
2022-10-22T02:24:51.369Z,82.80
2022-10-22T02:25:51.361Z,77.00
2022-10-22T02:26:51.346Z,87.60
2022-10-22T02:27:51.341Z,79.00
2022-10-22T02:28:51.328Z,73.20
2022-10-22T02:29:51.316Z,140.00
2022-10-22T02:30:51.303Z,82.90
2022-10-22T02:31:51.292Z,55.60
2022-10-22T02:32:51.282Z,69.60
2022-10-22T02:33:51.273Z,126.70
2022-10-22T02:34:51.280Z,51.60
2022-10-22T02:35:51.251Z,65.40
2022-10-22T02:36:51.236Z,88.70
2022-10-22T02:37:51.227Z,56.60
2022-10-22T02:38:51.214Z,79.30
2022-10-22T02:39:51.208Z,85.80
2022-10-22T02:40:51.189Z,76.20
2022-10-22T02:41:51.183Z,75.20
2022-10-22T02:42:51.169Z,194.50
2022-10-22T02:43:51.158Z,78.40
2022-10-22T02:44:51.246Z,60.90
2022-10-22T02:45:51.137Z,77.20
2022-10-22T02:46:51.124Z,51.70
2022-10-22T02:47:51.113Z,94.80
2022-10-22T02:48:51.097Z,62.60
2022-10-22T02:49:51.189Z,58.40
2022-10-22T02:50:51.098Z,82.40
2022-10-22T02:51:51.065Z,243.70
2022-10-22T02:52:51.056Z,76.80
2022-10-22T02:53:51.043Z,121.80
2022-10-22T02:54:51.233Z,101.50
2022-10-22T02:55:51.022Z,52.30
2022-10-22T02:56:51.006Z,54.60
2022-10-22T02:57:51.011Z,56.90
2022-10-22T02:58:50.986Z,50.20
2022-10-22T02:59:51.173Z,45.70
2022-10-22T03:00:51.049Z,39.90
2022-10-22T03:01:50.952Z,53.30
2022-10-22T03:02:50.942Z,65.50
2022-10-22T03:03:50.930Z,65.00
2022-10-22T03:04:50.916Z,42.30
2022-10-22T03:05:50.908Z,92.10
2022-10-22T03:06:50.920Z,62.30
2022-10-22T03:07:50.884Z,45.60
2022-10-22T03:08:50.896Z,72.30
2022-10-22T03:09:50.862Z,72.30
2022-10-22T03:10:50.851Z,59.00
2022-10-22T03:11:50.845Z,68.00
2022-10-22T03:12:50.827Z,80.00
2022-10-22T03:13:50.818Z,66.10
2022-10-22T03:14:50.809Z,82.30
2022-10-22T03:15:50.796Z,63.30
2022-10-22T03:16:50.782Z,51.20
2022-10-22T03:17:50.779Z,76.30
2022-10-22T03:18:50.759Z,50.20
2022-10-22T03:19:50.748Z,49.00
2022-10-22T03:20:50.736Z,47.80
2022-10-22T03:21:50.728Z,55.00
2022-10-22T03:22:50.737Z,60.10
2022-10-22T03:23:50.703Z,50.30
2022-10-22T03:24:50.692Z,84.30
2022-10-22T03:25:50.760Z,63.60
2022-10-22T03:26:50.668Z,60.40
2022-10-22T03:27:50.661Z,42.20
2022-10-22T03:28:50.647Z,54.90
2022-10-22T03:29:50.634Z,56.10
2022-10-22T03:30:50.623Z,59.70
2022-10-22T03:31:50.612Z,74.60
2022-10-22T03:32:50.637Z,59.80
2022-10-22T03:33:50.589Z,43.90
2022-10-22T03:34:50.676Z,45.70
2022-10-22T03:35:50.565Z,57.60
2022-10-22T03:36:50.554Z,69.20
2022-10-22T03:37:50.544Z,75.20
2022-10-22T03:38:50.559Z,53.80
2022-10-22T03:39:50.523Z,57.30
2022-10-22T03:40:50.508Z,54.80
2022-10-22T03:41:50.500Z,58.60
2022-10-22T03:42:50.485Z,51.00
2022-10-22T03:43:50.474Z,45.90
2022-10-22T03:44:50.463Z,57.80
2022-10-22T03:45:50.452Z,63.90
2022-10-22T03:46:50.439Z,85.20
2022-10-22T03:47:50.432Z,47.00
2022-10-22T03:48:50.416Z,58.60
2022-10-22T03:49:50.408Z,56.20
2022-10-22T03:50:50.399Z,60.40
2022-10-22T03:51:50.383Z,66.10
2022-10-22T03:52:50.372Z,55.90
2022-10-22T03:53:50.361Z,54.70
2022-10-22T03:54:50.374Z,86.00
2022-10-22T03:55:50.339Z,47.90
2022-10-22T03:56:50.325Z,51.40
2022-10-22T03:57:50.316Z,69.00
2022-10-22T03:58:50.304Z,72.20
2022-10-22T03:59:50.295Z,68.60
2022-10-22T04:00:50.311Z,54.10
2022-10-22T04:01:50.271Z,71.20
2022-10-22T04:02:50.257Z,85.80
2022-10-22T04:03:50.252Z,73.80
2022-10-22T04:04:50.234Z,70.10
2022-10-22T04:05:50.223Z,66.80
2022-10-22T04:06:50.210Z,98.70
2022-10-22T04:07:50.203Z,65.40
2022-10-22T04:08:50.272Z,74.30
2022-10-22T04:09:50.179Z,75.30
2022-10-22T04:10:50.186Z,72.40
2022-10-22T04:11:50.158Z,57.90
2022-10-22T04:12:50.143Z,89.10
2022-10-22T04:13:50.133Z,65.60
2022-10-22T04:14:50.125Z,54.00
2022-10-22T04:15:50.112Z,67.30
2022-10-22T04:16:50.097Z,70.40
2022-10-22T04:17:50.087Z,70.80
2022-10-22T04:18:50.168Z,97.70
2022-10-22T04:19:50.118Z,57.90
2022-10-22T04:20:50.141Z,103.10
2022-10-22T04:21:50.160Z,69.40
2022-10-22T04:22:50.153Z,59.80
2022-10-22T04:23:50.136Z,67.80
2022-10-22T04:25:50.154Z,67.10
2022-10-22T04:26:50.006Z,55.90
2022-10-22T04:27:49.976Z,61.80
2022-10-22T04:28:49.959Z,60.60
2022-10-22T04:29:49.950Z,60.10
2022-10-22T04:30:49.938Z,55.60
2022-10-22T04:31:49.932Z,72.00
2022-10-22T04:32:49.915Z,55.40
2022-10-22T04:33:49.907Z,51.70
2022-10-22T04:34:49.896Z,85.80
2022-10-22T04:35:49.881Z,64.90
2022-10-22T04:36:49.869Z,75.20
2022-10-22T04:37:49.859Z,64.90
2022-10-22T04:38:49.847Z,56.30
2022-10-22T04:39:49.836Z,63.30
2022-10-22T04:40:49.823Z,51.60
2022-10-22T04:41:49.813Z,58.80
2022-10-22T04:42:49.824Z,58.10
2022-10-22T04:43:49.793Z,61.30
2022-10-22T04:44:49.776Z,59.80
2022-10-22T04:45:49.837Z,53.00
2022-10-22T04:46:49.755Z,65.60
2022-10-22T04:47:49.749Z,56.50
2022-10-22T04:48:49.735Z,52.60
2022-10-22T04:49:49.726Z,65.40
2022-10-22T04:50:49.711Z,60.00
2022-10-22T04:51:49.700Z,60.60
2022-10-22T04:52:49.686Z,49.40
2022-10-22T04:53:49.676Z,56.80
2022-10-22T04:54:49.663Z,65.70
2022-10-22T04:55:49.653Z,50.20
2022-10-22T04:56:49.643Z,58.10
2022-10-22T04:57:49.638Z,58.60
2022-10-22T04:58:49.639Z,58.50
2022-10-22T04:59:49.608Z,46.70
2022-10-22T05:00:49.670Z,54.00
2022-10-22T05:01:49.587Z,51.50
2022-10-22T05:02:49.573Z,55.10
2022-10-22T05:03:49.563Z,51.40
2022-10-22T05:04:49.551Z,54.00
2022-10-22T05:05:49.541Z,56.50
2022-10-22T05:06:49.528Z,90.30
2022-10-22T05:07:49.518Z,63.80
2022-10-22T05:08:49.541Z,54.80
2022-10-22T05:09:49.494Z,49.20
2022-10-22T05:10:49.482Z,49.00
2022-10-22T05:11:49.472Z,59.10
2022-10-22T05:12:49.462Z,63.70
2022-10-22T05:13:49.449Z,66.20
2022-10-22T05:14:49.463Z,54.40
2022-10-22T05:15:49.428Z,61.80
2022-10-22T05:16:49.604Z,49.60
2022-10-22T05:17:49.402Z,60.20
2022-10-22T05:18:49.391Z,59.50
2022-10-22T05:19:49.380Z,65.70
2022-10-22T05:20:49.370Z,63.10
2022-10-22T05:21:49.359Z,72.80
2022-10-22T05:22:49.345Z,76.10
2022-10-22T05:23:49.337Z,79.80
2022-10-22T05:24:49.326Z,66.10
2022-10-22T05:25:49.315Z,81.70
2022-10-22T05:26:49.300Z,76.10
2022-10-22T05:27:49.291Z,64.30
2022-10-22T05:28:49.280Z,65.60
2022-10-22T05:29:49.269Z,65.30
2022-10-22T05:30:49.278Z,59.80
2022-10-22T05:31:49.245Z,50.00
2022-10-22T05:32:49.232Z,54.70
2022-10-22T05:33:49.225Z,80.00
2022-10-22T05:34:49.212Z,54.50
2022-10-22T05:35:49.203Z,53.60
2022-10-22T05:36:49.192Z,105.20
2022-10-22T05:37:49.219Z,70.40
2022-10-22T05:38:49.176Z,66.40
2022-10-22T05:39:57.498Z,65.50
2022-10-22T05:40:50.173Z,79.40
2022-10-22T05:41:49.135Z,57.80
2022-10-22T05:42:49.122Z,81.70
2022-10-22T05:43:49.120Z,85.20
2022-10-22T05:44:49.098Z,56.60
2022-10-22T05:45:49.388Z,68.30
2022-10-22T05:46:49.098Z,87.90
2022-10-22T05:47:49.070Z,57.30
2022-10-22T05:48:49.053Z,71.50
2022-10-22T05:49:49.043Z,68.30
2022-10-22T05:50:49.032Z,76.00
2022-10-22T05:51:49.022Z,71.20
2022-10-22T05:52:49.014Z,68.90
2022-10-22T05:53:49.004Z,72.20
2022-10-22T05:54:48.987Z,58.00
2022-10-22T05:55:48.977Z,48.00
2022-10-22T05:56:48.972Z,67.00
2022-10-22T05:57:48.956Z,84.20
2022-10-22T05:58:48.988Z,63.30
2022-10-22T05:59:48.933Z,98.00
2022-10-22T06:00:48.921Z,88.90
2022-10-22T06:01:48.970Z,101.70
2022-10-22T06:02:48.923Z,110.10
2022-10-22T06:03:48.889Z,77.90
2022-10-22T06:04:48.883Z,72.80
2022-10-22T06:05:48.867Z,55.30
2022-10-22T06:06:48.856Z,75.80
2022-10-22T06:07:48.844Z,76.20
2022-10-22T06:08:48.892Z,59.30
2022-10-22T06:09:48.822Z,69.20
2022-10-22T06:10:48.807Z,85.90
2022-10-22T06:11:48.799Z,54.90
2022-10-22T06:12:48.785Z,72.70
2022-10-22T06:13:48.775Z,85.00
2022-10-22T06:14:48.768Z,61.40
2022-10-22T06:15:48.754Z,62.20
2022-10-22T06:16:48.740Z,77.00
2022-10-22T06:17:48.729Z,71.50
2022-10-22T06:18:48.748Z,57.40
2022-10-22T06:19:48.708Z,68.40
2022-10-22T06:20:48.698Z,60.10
2022-10-22T06:21:48.698Z,65.80
2022-10-22T06:22:48.677Z,50.90
2022-10-22T06:23:48.663Z,53.10
2022-10-22T06:24:48.656Z,65.10
2022-10-22T06:25:48.641Z,87.70
2022-10-22T06:26:48.630Z,66.10
2022-10-22T06:27:48.619Z,63.30
2022-10-22T06:28:48.611Z,93.70
2022-10-22T06:29:48.598Z,77.00
2022-10-22T06:30:48.587Z,91.10
2022-10-22T06:31:48.578Z,99.10
2022-10-22T06:32:48.566Z,81.20
2022-10-22T06:33:48.553Z,75.20
2022-10-22T06:34:48.573Z,62.50
2022-10-22T06:35:48.531Z,70.80
2022-10-22T06:36:48.520Z,84.70
2022-10-22T06:37:48.507Z,63.30
2022-10-22T06:38:48.498Z,60.20
2022-10-22T06:39:48.482Z,58.80
2022-10-22T06:40:48.472Z,61.10
2022-10-22T06:41:48.468Z,58.00
2022-10-22T06:42:48.452Z,50.50
2022-10-22T06:43:48.438Z,53.50
2022-10-22T06:44:48.429Z,48.60
2022-10-22T06:45:48.417Z,59.50
2022-10-22T06:46:48.406Z,58.40
2022-10-22T06:47:48.394Z,59.30
2022-10-22T06:48:48.381Z,66.20
2022-10-22T06:49:48.373Z,64.50
2022-10-22T06:50:48.383Z,67.20
2022-10-22T06:51:48.355Z,58.40
2022-10-22T06:52:48.345Z,58.30
2022-10-22T06:53:48.334Z,52.40
2022-10-22T06:54:48.317Z,61.40
2022-10-22T06:55:48.303Z,55.50
2022-10-22T06:56:48.307Z,58.20
2022-10-22T06:57:48.278Z,59.50
2022-10-22T06:58:48.273Z,53.50
2022-10-22T06:59:48.257Z,45.90
2022-10-22T07:00:48.249Z,77.00
2022-10-22T07:01:48.279Z,66.50
2022-10-22T07:02:48.223Z,52.40
2022-10-22T07:03:48.210Z,50.40
2022-10-22T07:04:48.198Z,50.70
2022-10-22T07:05:48.188Z,58.90
2022-10-22T07:06:48.200Z,59.00
2022-10-22T07:07:48.177Z,62.40
2022-10-22T07:08:48.226Z,60.80
2022-10-22T07:09:48.274Z,59.40
2022-10-22T07:10:48.131Z,52.10
2022-10-22T07:11:48.125Z,65.80
2022-10-22T07:12:48.115Z,38.80
2022-10-22T07:13:48.097Z,63.10
2022-10-22T07:14:48.089Z,56.40
2022-10-22T07:15:48.074Z,55.20
2022-10-22T07:16:48.064Z,45.10
2022-10-22T07:17:48.057Z,46.40
2022-10-22T07:18:48.042Z,58.50
2022-10-22T07:19:49.749Z,51.60
2022-10-22T07:20:48.018Z,47.10
2022-10-22T07:21:48.027Z,45.40
2022-10-22T07:22:48.022Z,47.40
2022-10-22T07:23:47.986Z,66.70
2022-10-22T07:24:47.975Z,51.80
2022-10-22T07:25:48.032Z,61.00
2022-10-22T07:26:47.949Z,58.10
2022-10-22T07:27:47.940Z,66.60
2022-10-22T07:28:47.928Z,51.30
2022-10-22T07:29:47.915Z,63.10
2022-10-22T07:30:47.916Z,71.20
2022-10-22T07:31:47.893Z,86.80
2022-10-22T07:32:47.883Z,74.20
2022-10-22T07:33:47.872Z,71.10
2022-10-22T07:34:47.891Z,77.40
2022-10-22T07:35:47.867Z,87.70
2022-10-22T07:36:47.839Z,98.80
2022-10-22T07:37:47.831Z,100.80
2022-10-22T07:38:47.841Z,66.20
2022-10-22T07:39:47.805Z,59.90
2022-10-22T07:40:47.796Z,87.20
2022-10-22T07:41:47.783Z,97.90
2022-10-22T07:42:47.771Z,117.60
2022-10-22T07:43:47.758Z,75.40
2022-10-22T07:44:47.753Z,94.90
2022-10-22T07:45:47.739Z,147.60
2022-10-22T07:46:49.005Z,161.40
2022-10-22T07:47:47.717Z,96.80
2022-10-22T07:48:47.703Z,69.50
2022-10-22T07:49:47.809Z,112.10
2022-10-22T07:50:47.720Z,136.90
2022-10-22T07:51:47.669Z,80.00
2022-10-22T07:52:47.655Z,74.50
2022-10-22T07:53:47.644Z,72.20
2022-10-22T07:54:47.655Z,103.10
2022-10-22T07:55:47.623Z,93.10
2022-10-22T07:56:47.617Z,168.30
2022-10-22T07:57:47.606Z,141.50
2022-10-22T07:58:47.589Z,140.20
2022-10-22T07:59:47.579Z,92.30
2022-10-22T08:00:47.568Z,79.30
2022-10-22T08:01:47.685Z,76.00
2022-10-22T08:02:47.546Z,84.50
2022-10-22T08:03:47.537Z,180.90
2022-10-22T08:04:47.682Z,101.60
2022-10-22T08:05:47.513Z,79.60
2022-10-22T08:06:48.099Z,78.70
2022-10-22T08:07:47.488Z,66.70
2022-10-22T08:08:47.589Z,93.20
2022-10-22T08:09:47.468Z,244.70
2022-10-22T08:10:47.481Z,220.90
2022-10-22T08:11:47.444Z,159.80
2022-10-22T08:12:47.431Z,67.00
2022-10-22T08:13:47.482Z,185.30
2022-10-22T08:14:47.634Z,67.50
2022-10-22T08:15:48.371Z,72.90
2022-10-22T08:16:47.390Z,76.40
2022-10-22T08:17:47.376Z,52.60
2022-10-22T08:18:47.369Z,60.60
2022-10-22T08:19:47.377Z,49.20
2022-10-22T08:20:47.371Z,48.00
2022-10-22T08:21:47.367Z,58.40
2022-10-22T08:22:47.372Z,56.80
2022-10-22T08:23:47.372Z,53.40
2022-10-22T08:24:47.379Z,135.50
2022-10-22T08:25:47.377Z,40.00
2022-10-22T08:26:47.334Z,37.70
2022-10-22T08:27:47.287Z,42.20
2022-10-22T08:28:47.790Z,40.10
2022-10-22T08:29:47.497Z,36.60
2022-10-22T08:30:47.494Z,29.40
2022-10-22T08:31:47.493Z,35.30
2022-10-22T08:32:49.322Z,34.90
2022-10-22T08:33:47.391Z,40.20
2022-10-22T08:34:47.190Z,42.30
2022-10-22T08:35:47.174Z,37.00
2022-10-22T08:36:47.166Z,48.20
2022-10-22T08:37:47.155Z,48.60
2022-10-22T08:38:47.153Z,33.70
2022-10-22T08:39:47.191Z,32.50
2022-10-22T08:40:49.611Z,31.00
2022-10-22T08:41:47.110Z,26.60
2022-10-22T08:42:47.121Z,28.20
2022-10-22T08:43:47.086Z,23.90
2022-10-22T08:44:47.074Z,38.80
2022-10-22T08:45:47.065Z,32.00
2022-10-22T08:46:47.055Z,31.40
2022-10-22T08:47:47.180Z,28.40
2022-10-22T08:48:47.032Z,31.00
2022-10-22T08:49:47.021Z,26.20
2022-10-22T08:50:47.009Z,23.40
2022-10-22T08:51:47.003Z,24.10
2022-10-22T08:52:47.008Z,21.10
2022-10-22T08:53:46.977Z,20.40
2022-10-22T08:54:46.970Z,25.30
2022-10-22T08:55:46.953Z,25.70
2022-10-22T08:56:47.194Z,23.90
2022-10-22T08:57:49.907Z,23.40
2022-10-22T08:58:46.946Z,23.70
2022-10-22T08:59:46.914Z,21.70
2022-10-22T09:00:46.906Z,22.10
2022-10-22T09:01:46.898Z,21.70
2022-10-22T09:02:46.889Z,18.70
2022-10-22T09:03:46.897Z,21.80
2022-10-22T09:04:46.857Z,20.00
2022-10-22T09:05:46.887Z,22.80
2022-10-22T09:06:49.503Z,22.90
2022-10-22T09:07:46.823Z,24.20
2022-10-22T09:08:46.905Z,18.80
2022-10-22T09:09:46.815Z,21.20
2022-10-22T09:10:46.793Z,18.30
2022-10-22T09:11:46.777Z,23.90
2022-10-22T09:12:46.768Z,17.00
2022-10-22T09:13:46.755Z,17.80
2022-10-22T09:14:46.772Z,20.80
2022-10-22T09:15:47.469Z,19.60
2022-10-22T09:16:46.725Z,20.00
2022-10-22T09:17:46.714Z,17.50
2022-10-22T09:18:46.704Z,22.60
2022-10-22T09:19:46.748Z,19.60
2022-10-22T09:20:46.680Z,20.40
2022-10-22T09:21:46.667Z,22.60
2022-10-22T09:22:46.661Z,18.00
2022-10-22T09:23:46.681Z,20.30
2022-10-22T09:24:46.661Z,18.70
2022-10-22T09:25:46.623Z,15.90
2022-10-22T09:26:46.612Z,17.80
2022-10-22T09:27:46.603Z,18.40
2022-10-22T09:28:46.593Z,18.40
2022-10-22T09:29:46.581Z,16.20
2022-10-22T09:30:46.662Z,26.00
2022-10-22T09:31:46.563Z,21.60
2022-10-22T09:32:46.550Z,15.60
2022-10-22T09:33:46.535Z,23.10
2022-10-22T09:34:46.532Z,19.00
2022-10-22T09:35:46.535Z,19.50
2022-10-22T09:36:46.503Z,20.20
2022-10-22T09:37:46.491Z,18.00
2022-10-22T09:38:46.491Z,16.80
2022-10-22T09:39:46.471Z,17.80
2022-10-22T09:40:46.464Z,13.20
2022-10-22T09:41:46.449Z,18.40
2022-10-22T09:42:46.439Z,17.30
2022-10-22T09:43:46.428Z,15.80
2022-10-22T09:44:48.438Z,15.20
2022-10-22T09:45:46.422Z,16.10
2022-10-22T09:46:46.432Z,13.10
2022-10-22T09:48:02.454Z,13.40
2022-10-22T09:48:47.401Z,14.80
2022-10-22T09:49:46.364Z,15.20
2022-10-22T09:50:46.351Z,17.70
2022-10-22T09:51:46.340Z,15.10
2022-10-22T09:52:46.329Z,13.50
2022-10-22T09:53:46.320Z,15.00
2022-10-22T09:54:46.305Z,15.80
2022-10-22T09:55:46.327Z,15.40
2022-10-22T09:56:46.317Z,16.60
2022-10-22T09:57:46.654Z,14.80
2022-10-22T09:58:46.265Z,15.50
2022-10-22T09:59:46.252Z,13.70
2022-10-22T10:00:46.248Z,14.60
2022-10-22T10:01:46.228Z,14.20
2022-10-22T10:02:46.289Z,13.90
2022-10-22T10:03:46.206Z,16.00
2022-10-22T10:04:46.196Z,13.90
2022-10-22T10:05:46.186Z,13.30
2022-10-22T10:06:46.187Z,17.10
2022-10-22T10:07:46.161Z,12.60
2022-10-22T10:08:46.198Z,13.40
2022-10-22T10:09:46.142Z,14.40
2022-10-22T10:10:46.139Z,15.00
2022-10-22T10:11:46.116Z,13.00
2022-10-22T10:13:46.095Z,13.70
2022-10-22T10:14:46.085Z,14.50
2022-10-22T10:15:46.121Z,14.00
2022-10-22T10:16:46.092Z,13.70
2022-10-22T10:17:46.096Z,13.30
2022-10-22T10:18:46.062Z,17.60
2022-10-22T10:19:46.031Z,13.10
2022-10-22T10:20:46.025Z,13.60
2022-10-22T10:21:46.008Z,14.00
2022-10-22T10:22:46.005Z,18.40
2022-10-22T10:23:45.988Z,15.30
2022-10-22T10:24:45.979Z,16.80
2022-10-22T10:25:45.990Z,10.90
2022-10-22T10:26:45.979Z,13.90
2022-10-22T10:27:45.948Z,16.00
2022-10-22T10:28:45.932Z,19.80
2022-10-22T10:29:45.928Z,17.50
2022-10-22T10:30:45.911Z,11.90
2022-10-22T10:31:45.900Z,14.90
2022-10-22T10:32:45.894Z,12.70
2022-10-22T10:33:45.885Z,15.70
2022-10-22T10:34:45.893Z,16.20
2022-10-22T10:35:45.879Z,14.20
2022-10-22T10:36:45.861Z,17.70
2022-10-22T10:37:45.857Z,14.90
2022-10-22T10:38:45.824Z,16.50
2022-10-22T10:39:45.816Z,12.80
2022-10-22T10:40:45.805Z,12.90
2022-10-22T10:41:45.791Z,18.70
2022-10-22T10:42:45.781Z,14.60
2022-10-22T10:43:45.782Z,15.90
2022-10-22T10:44:45.773Z,13.80
2022-10-22T10:45:45.760Z,14.50
2022-10-22T10:46:45.787Z,15.70
2022-10-22T10:47:45.724Z,17.70
2022-10-22T10:48:45.711Z,18.90
2022-10-22T10:49:45.703Z,11.30
2022-10-22T10:50:45.713Z,13.60
2022-10-22T10:51:45.687Z,15.50
2022-10-22T10:52:45.671Z,15.60
2022-10-22T10:53:45.660Z,17.10
2022-10-22T10:54:45.653Z,12.90
2022-10-22T10:55:45.646Z,13.40
2022-10-22T10:56:45.662Z,13.10
2022-10-22T10:57:45.637Z,15.20
2022-10-22T10:58:45.608Z,12.30
2022-10-22T10:59:45.598Z,12.90
2022-10-22T11:00:45.581Z,12.80
2022-10-22T11:01:45.619Z,12.40
2022-10-22T11:02:45.644Z,17.00
2022-10-22T11:03:45.548Z,12.80
2022-10-22T11:04:45.539Z,14.80
2022-10-22T11:05:45.529Z,15.80
2022-10-22T11:06:45.537Z,15.40
2022-10-22T11:07:45.713Z,15.30
2022-10-22T11:08:45.614Z,14.60
2022-10-22T11:09:45.483Z,12.50
2022-10-22T11:10:45.474Z,16.00
2022-10-22T11:11:45.465Z,12.80
2022-10-22T11:12:45.446Z,20.20
2022-10-22T11:13:45.438Z,11.20
2022-10-22T11:14:45.425Z,11.10
2022-10-22T11:15:45.419Z,13.40
2022-10-22T11:16:45.407Z,13.20
2022-10-22T11:17:45.396Z,10.60
2022-10-22T11:18:45.382Z,14.40
2022-10-22T11:19:51.641Z,14.20
2022-10-22T11:20:46.438Z,16.90
2022-10-22T11:21:45.354Z,15.00
2022-10-22T11:23:13.205Z,15.00
2022-10-22T11:23:46.360Z,12.30
2022-10-22T11:24:45.320Z,10.80
2022-10-22T11:25:45.327Z,12.90
2022-10-22T11:26:45.355Z,18.50
2022-10-22T11:27:45.424Z,11.10
2022-10-22T11:28:45.362Z,13.10
2022-10-22T11:29:45.391Z,11.40
2022-10-22T11:30:45.379Z,13.80
2022-10-22T11:31:45.455Z,13.70
2022-10-22T11:32:45.428Z,13.50
2022-10-22T11:33:45.220Z,12.80
2022-10-22T11:34:45.206Z,12.10
2022-10-22T11:35:45.196Z,13.50
2022-10-22T11:36:45.197Z,15.90
2022-10-22T11:37:45.183Z,16.70
2022-10-22T11:38:45.187Z,22.10
2022-10-22T11:39:45.236Z,14.30
2022-10-22T11:40:45.772Z,15.60
2022-10-22T11:41:45.154Z,11.30
2022-10-22T11:42:45.117Z,19.90
2022-10-22T11:43:45.216Z,17.70
2022-10-22T11:44:45.322Z,14.50
2022-10-22T11:45:45.134Z,11.10
2022-10-22T11:46:45.116Z,15.80
2022-10-22T11:47:45.072Z,19.90
2022-10-22T11:48:45.052Z,18.00
2022-10-22T11:49:45.054Z,11.50
2022-10-22T11:50:45.034Z,14.10
2022-10-22T11:51:45.070Z,14.30
2022-10-22T11:52:45.011Z,12.50
2022-10-22T11:53:45.006Z,14.10
2022-10-22T11:54:45.011Z,13.80
2022-10-22T11:55:45.048Z,13.50
2022-10-22T11:56:45.149Z,13.50
2022-10-22T11:57:45.123Z,14.30
2022-10-22T11:58:44.999Z,11.20
2022-10-22T11:59:44.990Z,14.70
2022-10-22T12:00:44.918Z,14.60
2022-10-22T12:01:44.941Z,13.90
2022-10-22T12:02:45.223Z,13.60
2022-10-22T12:03:44.905Z,11.90
2022-10-22T12:04:44.980Z,10.40
2022-10-22T12:05:44.880Z,15.70
2022-10-22T12:06:44.850Z,20.10
2022-10-22T12:07:44.852Z,13.30
2022-10-22T12:08:44.963Z,12.60
2022-10-22T12:09:44.888Z,11.90
2022-10-22T12:10:44.847Z,12.50
2022-10-22T12:11:44.815Z,16.00
2022-10-22T12:12:44.781Z,14.80
2022-10-22T12:13:44.770Z,14.50
2022-10-22T12:14:44.770Z,18.90
2022-10-22T12:15:44.788Z,17.30
2022-10-22T12:16:55.658Z,14.20
2022-10-22T12:17:45.761Z,15.90
2022-10-22T12:18:44.731Z,15.80
2022-10-22T12:19:44.711Z,16.60
2022-10-22T12:20:44.791Z,12.10
2022-10-22T12:21:44.712Z,11.20
2022-10-22T12:22:44.681Z,11.40
2022-10-22T12:23:44.684Z,11.60
2022-10-22T12:24:44.675Z,15.70
2022-10-22T12:25:44.639Z,13.90
2022-10-22T12:26:44.647Z,10.90
2022-10-22T12:27:44.839Z,12.10
2022-10-22T12:28:44.601Z,14.10
2022-10-22T12:29:44.591Z,15.70
2022-10-22T12:30:44.581Z,12.60
2022-10-22T12:31:44.577Z,17.30
2022-10-22T12:32:44.556Z,12.70
2022-10-22T12:33:44.560Z,11.80
2022-10-22T12:34:44.595Z,10.90
2022-10-22T12:35:44.945Z,12.90
2022-10-22T12:36:44.514Z,10.80
2022-10-22T12:37:44.853Z,15.10
2022-10-22T12:38:44.513Z,11.50
2022-10-22T12:39:44.486Z,14.00
2022-10-22T12:40:47.569Z,14.00
2022-10-22T12:41:44.457Z,14.50
2022-10-22T12:42:44.524Z,12.50
2022-10-22T12:43:44.440Z,9.30
2022-10-22T12:44:44.424Z,12.60
2022-10-22T12:45:44.418Z,9.10
2022-10-22T12:46:44.432Z,11.20
2022-10-22T12:47:44.417Z,11.10
2022-10-22T12:48:44.378Z,12.70
2022-10-22T12:49:44.372Z,12.70
2022-10-22T12:50:44.358Z,10.70
2022-10-22T12:51:44.351Z,9.30
2022-10-22T12:52:44.434Z,14.80
2022-10-22T12:53:44.324Z,11.60