createdAt,value
2019-03-31T00:01:47.359Z,25.92
2019-03-31T00:04:17.235Z,30.17
2019-03-31T00:06:47.095Z,21.45
2019-03-31T00:09:16.935Z,23.52
2019-03-31T00:11:47.062Z,23.00
2019-03-31T00:14:16.918Z,21.93
2019-03-31T00:16:46.751Z,22.82
2019-03-31T00:19:16.916Z,24.03
2019-03-31T00:21:46.762Z,26.35
2019-03-31T00:24:16.592Z,24.32
2019-03-31T00:26:46.550Z,23.50
2019-03-31T00:29:16.677Z,22.25
2019-03-31T00:31:46.545Z,24.63
2019-03-31T00:34:16.383Z,24.32
2019-03-31T00:36:46.202Z,21.95
2019-03-31T00:39:16.056Z,24.43
2019-03-31T00:41:45.960Z,21.93
2019-03-31T00:44:15.824Z,21.15
2019-03-31T00:46:45.672Z,23.33
2019-03-31T00:49:15.506Z,29.77
2019-03-31T00:51:45.295Z,25.68
2019-03-31T00:54:15.129Z,20.65
2019-03-31T00:56:44.964Z,20.60
2019-03-31T00:59:14.771Z,22.30
2019-03-31T01:01:51.303Z,24.85
2019-03-31T01:04:24.146Z,19.67
2019-03-31T01:06:55.517Z,21.67
2019-03-31T01:09:29.387Z,21.70
2019-03-31T01:11:59.648Z,20.02
2019-03-31T01:14:29.911Z,20.70
2019-03-31T01:17:00.773Z,23.30
2019-03-31T01:19:30.848Z,21.97
2019-03-31T01:22:00.695Z,18.55
2019-03-31T01:24:30.559Z,21.03
2019-03-31T01:27:00.395Z,21.13
2019-03-31T01:29:30.219Z,20.10
2019-03-31T01:32:00.043Z,18.87
2019-03-31T01:34:29.864Z,19.70
2019-03-31T01:36:59.649Z,19.90
2019-03-31T01:39:30.626Z,21.68
2019-03-31T01:42:00.633Z,19.55
2019-03-31T01:44:30.455Z,26.33
2019-03-31T01:47:00.290Z,21.48
2019-03-31T01:49:30.118Z,19.15
2019-03-31T01:51:59.934Z,20.48
2019-03-31T01:54:29.767Z,22.40
2019-03-31T01:56:59.635Z,40.58
2019-03-31T01:59:29.466Z,22.17
2019-03-31T02:02:04.386Z,19.07
2019-03-31T02:04:30.837Z,21.15
2019-03-31T02:07:00.758Z,19.57
2019-03-31T02:09:30.534Z,19.82
2019-03-31T02:12:00.518Z,21.55
2019-03-31T02:14:30.398Z,19.82
2019-03-31T02:17:00.285Z,21.05
2019-03-31T02:19:30.024Z,20.90
2019-03-31T02:21:59.871Z,20.92
2019-03-31T02:24:29.648Z,21.30
2019-03-31T02:26:59.596Z,22.40
2019-03-31T02:29:31.293Z,22.40
2019-03-31T02:32:01.120Z,22.05
2019-03-31T02:34:30.947Z,23.30
2019-03-31T02:37:00.928Z,22.02
2019-03-31T02:39:30.755Z,22.42
2019-03-31T02:42:00.619Z,21.60
2019-03-31T02:44:30.485Z,21.90
2019-03-31T02:47:00.299Z,23.77
2019-03-31T02:49:30.128Z,23.20
2019-03-31T02:51:59.945Z,24.07
2019-03-31T02:54:29.749Z,23.75
2019-03-31T02:56:59.987Z,23.30
2019-03-31T02:59:32.415Z,24.45
2019-03-31T03:02:03.107Z,23.15
2019-03-31T03:04:35.212Z,24.63
2019-03-31T03:07:05.796Z,24.12
2019-03-31T03:09:37.352Z,26.12
2019-03-31T03:12:10.464Z,26.70
2019-03-31T03:14:40.499Z,25.17
2019-03-31T03:17:10.357Z,25.90
2019-03-31T03:19:40.327Z,25.20
2019-03-31T03:22:10.072Z,27.32
2019-03-31T03:24:39.981Z,27.25
2019-03-31T03:27:09.807Z,26.33
2019-03-31T03:29:39.629Z,27.02
2019-03-31T03:32:09.700Z,27.13
2019-03-31T03:34:39.504Z,29.45
2019-03-31T03:37:09.323Z,29.82
2019-03-31T03:39:39.128Z,29.18
2019-03-31T03:42:08.937Z,28.60
2019-03-31T03:44:38.759Z,31.80
2019-03-31T03:47:08.565Z,30.60
2019-03-31T03:49:38.407Z,28.42
2019-03-31T03:52:08.239Z,29.57
2019-03-31T03:54:38.130Z,28.13
2019-03-31T03:57:08.037Z,30.73
2019-03-31T03:59:37.899Z,28.97
2019-03-31T04:02:07.693Z,30.90
2019-03-31T04:04:37.657Z,31.05
2019-03-31T04:07:07.649Z,29.42
2019-03-31T04:09:37.492Z,30.00
2019-03-31T04:12:07.342Z,31.10
2019-03-31T04:14:37.526Z,32.13
2019-03-31T04:17:07.396Z,30.95
2019-03-31T04:19:37.464Z,33.40
2019-03-31T04:22:07.245Z,32.40
2019-03-31T04:24:37.085Z,35.45
2019-03-31T04:27:07.139Z,35.20
2019-03-31T04:29:36.834Z,34.88
2019-03-31T04:32:06.650Z,35.73
2019-03-31T04:34:37.038Z,37.10
2019-03-31T04:37:07.169Z,37.78
2019-03-31T04:39:36.971Z,36.93
2019-03-31T04:42:06.765Z,39.90
2019-03-31T04:44:36.596Z,37.90
2019-03-31T04:47:06.354Z,38.35
2019-03-31T04:49:36.154Z,37.03
2019-03-31T04:52:06.026Z,40.33
2019-03-31T04:54:35.827Z,40.73
2019-03-31T04:57:05.664Z,40.85
2019-03-31T04:59:35.383Z,38.35
2019-03-31T05:02:05.557Z,37.88
2019-03-31T05:04:35.377Z,41.88
2019-03-31T05:07:05.222Z,42.75
2019-03-31T05:09:35.028Z,39.27
2019-03-31T05:12:04.834Z,41.00
2019-03-31T05:14:34.636Z,41.73
2019-03-31T05:17:05.563Z,41.50
2019-03-31T05:19:35.365Z,40.43
2019-03-31T05:22:05.204Z,39.88
2019-03-31T05:24:35.053Z,40.10
2019-03-31T05:27:04.850Z,41.55
2019-03-31T05:29:34.647Z,40.35
2019-03-31T05:32:04.509Z,43.13
2019-03-31T05:34:34.328Z,41.48
2019-03-31T05:37:04.066Z,45.75
2019-03-31T05:39:33.871Z,43.70
2019-03-31T05:42:03.744Z,41.25
2019-03-31T05:44:33.578Z,42.67
2019-03-31T05:47:03.434Z,42.58
2019-03-31T05:49:33.227Z,42.33
2019-03-31T05:52:03.105Z,44.10
2019-03-31T05:54:32.930Z,41.65
2019-03-31T05:57:02.728Z,40.47
2019-03-31T05:59:32.500Z,40.80
2019-03-31T06:02:02.334Z,40.08
2019-03-31T06:04:33.386Z,40.95
2019-03-31T06:07:04.540Z,42.85
2019-03-31T06:09:34.373Z,40.75
2019-03-31T06:12:10.156Z,41.83
2019-03-31T06:14:40.316Z,36.10
2019-03-31T06:17:10.149Z,39.27
2019-03-31T06:19:39.976Z,37.08
2019-03-31T06:22:09.807Z,38.23
2019-03-31T06:24:39.572Z,36.83
2019-03-31T06:27:09.486Z,35.80
2019-03-31T06:29:39.299Z,36.77
2019-03-31T06:32:09.107Z,33.63
2019-03-31T06:34:47.371Z,33.70
2019-03-31T06:37:10.503Z,32.73
2019-03-31T06:39:40.239Z,31.17
2019-03-31T06:42:10.164Z,30.77
2019-03-31T06:44:39.966Z,33.08
2019-03-31T06:47:09.782Z,32.00
2019-03-31T06:49:39.648Z,33.55
2019-03-31T06:52:09.543Z,34.50
2019-03-31T06:54:39.452Z,35.28
2019-03-31T06:57:09.303Z,35.00
2019-03-31T06:59:39.447Z,36.23
2019-03-31T07:02:09.272Z,29.12
2019-03-31T07:04:39.178Z,29.48
2019-03-31T07:07:09.303Z,28.55
2019-03-31T07:09:39.059Z,30.32
2019-03-31T07:12:08.892Z,28.75
2019-03-31T07:14:38.783Z,27.35
2019-03-31T07:17:08.633Z,21.20
2019-03-31T07:19:38.485Z,22.17
2019-03-31T07:22:10.655Z,23.05
2019-03-31T07:24:40.689Z,18.30
2019-03-31T07:27:10.563Z,18.87
2019-03-31T07:29:40.421Z,16.23
2019-03-31T07:32:10.282Z,17.73
2019-03-31T07:34:40.166Z,19.05
2019-03-31T07:37:10.059Z,18.32
2019-03-31T07:39:40.012Z,17.62
2019-03-31T07:42:10.128Z,18.07
2019-03-31T07:44:40.267Z,17.37
2019-03-31T07:47:10.031Z,15.90
2019-03-31T07:49:39.770Z,17.27
2019-03-31T07:52:09.622Z,17.15
2019-03-31T07:54:39.411Z,16.85
2019-03-31T07:57:09.298Z,16.42
2019-03-31T07:59:39.100Z,17.73
2019-03-31T08:02:08.957Z,16.65
2019-03-31T08:04:38.718Z,18.02
2019-03-31T08:07:08.483Z,18.67
2019-03-31T08:09:38.210Z,16.93
2019-03-31T08:12:07.991Z,15.30
2019-03-31T08:14:37.859Z,16.52
2019-03-31T08:17:07.737Z,17.25
2019-03-31T08:19:37.620Z,14.63
2019-03-31T08:22:07.343Z,15.30
2019-03-31T08:24:43.869Z,15.95
2019-03-31T08:27:15.109Z,14.65
2019-03-31T08:29:49.588Z,13.90
2019-03-31T08:32:19.601Z,15.18
2019-03-31T08:34:49.363Z,15.40
2019-03-31T08:37:19.332Z,14.40
2019-03-31T08:39:49.132Z,10.38
2019-03-31T08:42:18.871Z,14.27
2019-03-31T08:44:48.684Z,12.23
2019-03-31T08:47:18.493Z,11.55
2019-03-31T08:49:48.319Z,14.87
2019-03-31T08:52:18.066Z,15.55
2019-03-31T08:54:48.200Z,13.75
2019-03-31T08:57:18.071Z,14.65
2019-03-31T08:59:47.954Z,16.05
2019-03-31T09:02:26.368Z,13.70
2019-03-31T09:04:56.305Z,14.53
2019-03-31T09:07:26.271Z,13.20
2019-03-31T09:09:56.130Z,15.38
2019-03-31T09:12:25.931Z,14.90
2019-03-31T09:14:55.774Z,15.08
2019-03-31T09:17:25.633Z,16.73
2019-03-31T09:19:55.375Z,17.57
2019-03-31T09:22:25.320Z,17.47
2019-03-31T09:24:55.184Z,12.53
2019-03-31T09:27:25.378Z,12.63
2019-03-31T09:29:55.227Z,12.70
2019-03-31T09:32:25.033Z,13.48
2019-03-31T09:34:54.822Z,14.07
2019-03-31T09:37:24.563Z,14.47
2019-03-31T09:39:54.328Z,16.83
2019-03-31T09:42:24.133Z,16.57
2019-03-31T09:44:53.923Z,16.05
2019-03-31T09:47:23.787Z,17.12
2019-03-31T09:49:53.567Z,17.95
2019-03-31T09:52:25.095Z,16.60
2019-03-31T09:54:54.835Z,16.05
2019-03-31T09:57:24.648Z,17.73
2019-03-31T09:59:54.462Z,14.93
2019-03-31T10:02:24.295Z,15.57
2019-03-31T10:04:54.098Z,15.10
2019-03-31T10:23:31.634Z,11.45
2019-03-31T10:26:01.352Z,10.70
2019-03-31T10:28:31.102Z,10.32
2019-03-31T10:31:03.090Z,10.10
2019-03-31T10:33:32.749Z,10.37
2019-03-31T10:36:02.406Z,8.50
2019-03-31T10:38:32.095Z,8.55
2019-03-31T10:41:01.759Z,8.10
2019-03-31T10:43:31.419Z,8.90
2019-03-31T10:46:01.278Z,9.13
2019-03-31T10:48:33.096Z,9.08
2019-03-31T10:51:02.798Z,10.13
2019-03-31T10:53:36.568Z,10.93
2019-03-31T10:56:06.263Z,9.70
2019-03-31T10:58:35.922Z,10.23
2019-03-31T11:31:18.052Z,7.60
2019-03-31T11:33:47.949Z,7.33
2019-03-31T11:36:17.624Z,7.47
2019-03-31T11:38:47.264Z,8.53
2019-03-31T11:57:52.311Z,5.87
2019-03-31T12:00:22.641Z,6.03
2019-03-31T12:02:52.789Z,6.47
2019-03-31T12:05:22.570Z,5.28
2019-03-31T12:08:01.750Z,4.85
2019-03-31T12:10:32.097Z,8.40
2019-03-31T12:13:02.589Z,6.60
2019-03-31T12:27:02.795Z,7.00
2019-03-31T12:29:32.425Z,7.70
2019-03-31T12:32:03.170Z,8.20
2019-03-31T12:34:32.851Z,6.00
2019-03-31T13:07:30.500Z,5.85
2019-03-31T13:10:00.355Z,4.72
2019-03-31T13:12:30.061Z,4.65
2019-03-31T13:14:59.701Z,3.25
2019-03-31T13:17:29.308Z,2.85
2019-03-31T13:19:58.957Z,3.85
2019-03-31T13:22:28.573Z,4.53
2019-03-31T13:24:58.225Z,6.00
2019-03-31T13:27:27.841Z,3.33
2019-03-31T13:29:57.928Z,4.58
2019-03-31T13:32:27.558Z,5.10
2019-03-31T13:34:57.174Z,4.80
2019-03-31T13:37:26.821Z,6.87
2019-03-31T13:39:56.525Z,3.17
2019-03-31T13:42:26.164Z,4.50
2019-03-31T13:44:55.745Z,3.50
2019-03-31T13:47:25.305Z,4.93
2019-03-31T13:49:55.293Z,6.08
2019-03-31T13:52:25.073Z,3.30
2019-03-31T13:54:54.700Z,4.05
2019-03-31T13:57:24.561Z,5.07
2019-03-31T13:59:54.632Z,5.47
2019-03-31T14:02:24.257Z,3.87
2019-03-31T14:04:53.873Z,6.10
2019-03-31T14:07:23.525Z,2.77
2019-03-31T14:09:53.060Z,3.80
2019-03-31T14:12:22.697Z,5.53
2019-03-31T14:14:52.421Z,2.62
2019-03-31T14:17:24.477Z,3.67
2019-03-31T14:19:53.426Z,4.12
2019-03-31T14:22:23.013Z,5.60
2019-03-31T14:24:52.660Z,3.22
2019-03-31T14:27:22.271Z,3.33
2019-03-31T14:29:51.822Z,5.50
2019-03-31T14:32:21.602Z,3.35
2019-03-31T14:34:51.276Z,4.45
2019-03-31T14:37:21.086Z,3.47
2019-03-31T14:39:50.698Z,2.62
2019-03-31T14:42:20.309Z,3.25
2019-03-31T14:44:49.946Z,4.08
2019-03-31T14:47:19.645Z,3.02
2019-03-31T14:49:49.280Z,4.42
2019-03-31T14:52:27.128Z,6.50
2019-03-31T14:54:50.256Z,4.30
2019-03-31T14:57:19.881Z,4.37
2019-03-31T14:59:49.621Z,2.30
2019-03-31T15:02:19.304Z,2.95
2019-03-31T15:04:48.896Z,3.08
2019-03-31T15:07:18.524Z,2.27
2019-03-31T15:09:48.177Z,4.08
2019-03-31T15:12:17.760Z,4.47
2019-03-31T15:14:47.413Z,3.65
2019-03-31T15:17:17.499Z,2.67
2019-03-31T15:19:47.100Z,3.15
2019-03-31T15:22:16.745Z,4.97
2019-03-31T15:24:49.672Z,3.77
2019-03-31T15:27:19.322Z,2.20
2019-03-31T15:29:49.185Z,3.65
2019-03-31T15:32:18.826Z,2.67
2019-03-31T15:34:48.507Z,2.92
2019-03-31T15:37:18.138Z,2.55
2019-03-31T15:39:47.757Z,12.13
2019-03-31T15:42:17.457Z,6.97
2019-03-31T15:44:47.063Z,4.40
2019-03-31T15:47:16.696Z,3.10
2019-03-31T15:49:46.313Z,3.87
2019-03-31T15:52:15.952Z,3.52
2019-03-31T15:54:45.579Z,3.37
2019-03-31T15:57:15.231Z,3.90
2019-03-31T15:59:50.193Z,2.70
2019-03-31T16:02:20.400Z,4.78
2019-03-31T16:04:49.999Z,5.85
2019-03-31T16:07:19.648Z,4.37
2019-03-31T16:09:48.690Z,3.37
2019-03-31T16:12:17.802Z,3.87
2019-03-31T16:14:47.263Z,3.35
2019-03-31T16:17:16.376Z,2.57
2019-03-31T16:19:45.446Z,2.95
2019-03-31T16:22:14.520Z,4.10
2019-03-31T16:24:47.225Z,3.67
2019-03-31T16:27:16.294Z,2.37
2019-03-31T16:29:45.399Z,4.17
2019-03-31T16:32:14.503Z,3.12
2019-03-31T16:34:43.513Z,3.90
2019-03-31T16:37:12.585Z,2.87
2019-03-31T16:39:41.652Z,5.07
2019-03-31T16:42:10.646Z,4.37
2019-03-31T16:44:39.722Z,4.92
2019-03-31T16:47:08.756Z,3.77
2019-03-31T16:49:37.842Z,4.20
2019-03-31T16:52:06.905Z,3.17
2019-03-31T16:54:35.955Z,3.62
2019-03-31T16:57:05.036Z,4.50
2019-03-31T16:59:34.118Z,13.30
2019-03-31T17:02:02.755Z,6.25
2019-03-31T17:04:31.340Z,7.30
2019-03-31T17:07:00.010Z,4.85
2019-03-31T17:09:28.596Z,5.37
2019-03-31T17:11:57.224Z,5.87
2019-03-31T17:14:25.799Z,3.63
2019-03-31T17:16:54.326Z,3.92
2019-03-31T17:19:22.900Z,6.30
2019-03-31T17:21:51.444Z,9.40
2019-03-31T17:24:20.353Z,4.42
2019-03-31T17:26:48.924Z,5.60
2019-03-31T17:29:17.442Z,5.87
2019-03-31T17:31:46.013Z,11.40
2019-03-31T17:34:14.649Z,5.05
2019-03-31T17:36:43.196Z,5.20
2019-03-31T17:39:11.741Z,4.40
2019-03-31T17:41:40.303Z,6.40
2019-03-31T17:44:08.827Z,12.20
2019-03-31T17:46:37.400Z,6.87
2019-03-31T17:49:06.015Z,6.45
2019-03-31T17:51:34.564Z,5.33
2019-03-31T17:54:06.067Z,5.25
2019-03-31T17:56:33.467Z,4.97
2019-03-31T17:59:02.061Z,5.60
2019-03-31T18:01:30.607Z,11.45
2019-03-31T18:03:59.173Z,7.70
2019-03-31T18:06:27.754Z,5.25
2019-03-31T18:08:56.312Z,7.53
2019-03-31T18:11:24.894Z,8.08
2019-03-31T18:13:53.420Z,5.25
2019-03-31T18:16:22.255Z,5.53
2019-03-31T18:18:50.901Z,4.40
2019-03-31T18:21:19.497Z,5.53
2019-03-31T18:23:48.039Z,7.35
2019-03-31T18:26:16.593Z,6.28
2019-03-31T18:28:45.206Z,7.75
2019-03-31T18:31:13.897Z,6.05
2019-03-31T18:33:42.453Z,7.50
2019-03-31T18:36:11.015Z,8.00
2019-03-31T18:38:39.581Z,5.55
2019-03-31T18:41:08.160Z,9.73
2019-03-31T18:43:50.261Z,5.35
2019-03-31T18:46:07.046Z,5.25
2019-03-31T18:48:35.644Z,5.55
2019-03-31T18:51:04.171Z,7.72
2019-03-31T18:53:46.553Z,5.87
2019-03-31T18:56:34.220Z,8.08
2019-03-31T18:59:20.885Z,10.23
2019-03-31T19:02:07.700Z,16.73
2019-03-31T19:05:01.225Z,4.22
2019-03-31T19:08:01.040Z,7.33
2019-03-31T19:10:57.684Z,11.83
2019-03-31T19:13:54.870Z,6.65
2019-03-31T19:16:44.489Z,6.75
2019-03-31T19:19:20.414Z,4.70
2019-03-31T19:22:04.762Z,5.07
2019-03-31T19:24:51.233Z,6.70
2019-03-31T19:27:38.941Z,8.35
2019-03-31T19:30:17.896Z,7.67
2019-03-31T19:33:08.484Z,6.60
2019-03-31T19:35:45.762Z,5.33
2019-03-31T19:38:24.094Z,5.53
2019-03-31T19:41:23.874Z,5.10
2019-03-31T19:44:11.973Z,4.28
2019-03-31T19:46:47.622Z,4.55
2019-03-31T19:49:40.146Z,4.65
2019-03-31T19:52:26.409Z,4.62
2019-03-31T19:55:11.999Z,4.20
2019-03-31T19:57:58.253Z,4.37
2019-03-31T20:00:44.828Z,3.20
2019-03-31T20:03:38.659Z,5.53
2019-03-31T20:06:24.005Z,5.37
2019-03-31T20:09:06.647Z,4.30
2019-03-31T20:11:52.025Z,4.95
2019-03-31T20:14:42.902Z,4.35
2019-03-31T20:17:27.160Z,5.30
2019-03-31T20:20:27.674Z,3.87
2019-03-31T20:23:15.808Z,6.55
2019-03-31T20:26:04.986Z,5.37
2019-03-31T20:28:42.752Z,3.98
2019-03-31T20:31:22.586Z,7.33
2019-03-31T20:34:08.670Z,7.47
2019-03-31T20:37:12.219Z,4.30
2019-03-31T20:40:00.409Z,4.12
2019-03-31T20:42:46.518Z,5.25
2019-03-31T20:45:15.994Z,5.33
2019-03-31T20:47:45.077Z,6.15
2019-03-31T20:50:15.597Z,4.37
2019-03-31T20:52:44.728Z,5.65
2019-03-31T20:55:16.431Z,4.97
2019-03-31T20:57:44.605Z,5.37
2019-03-31T21:00:14.448Z,3.50
2019-03-31T21:02:43.537Z,4.92
2019-03-31T21:05:12.604Z,4.70
2019-03-31T21:07:41.907Z,5.05
2019-03-31T21:10:10.977Z,6.37
2019-03-31T21:12:40.022Z,4.73
2019-03-31T21:15:09.160Z,6.05
2019-03-31T21:17:38.201Z,4.60
2019-03-31T21:20:07.268Z,5.25
2019-03-31T21:22:36.341Z,5.35
2019-03-31T21:25:05.629Z,8.45
2019-03-31T21:27:34.705Z,5.05
2019-03-31T21:30:03.990Z,4.53
2019-03-31T21:32:33.056Z,4.78
2019-03-31T21:35:02.099Z,6.12
2019-03-31T21:37:31.171Z,5.30
2019-03-31T21:40:00.396Z,6.78
2019-03-31T21:42:29.496Z,7.92
2019-03-31T21:44:58.840Z,5.78
2019-03-31T21:47:27.925Z,6.10
2019-03-31T21:49:56.977Z,5.80
2019-03-31T21:52:26.029Z,4.25
2019-03-31T21:54:55.493Z,5.97
2019-03-31T21:57:24.540Z,5.30
2019-03-31T21:59:54.658Z,3.30
2019-03-31T22:02:23.812Z,3.90
2019-03-31T22:04:52.979Z,4.60
2019-03-31T22:07:22.025Z,4.47
2019-03-31T22:09:51.128Z,3.90
2019-03-31T22:12:20.250Z,5.03
2019-03-31T22:14:50.288Z,4.03
2019-03-31T22:17:21.173Z,6.28
2019-03-31T22:19:50.232Z,5.58
2019-03-31T22:22:19.529Z,5.63
2019-03-31T22:24:48.678Z,7.05
2019-03-31T22:27:17.765Z,5.12
2019-03-31T22:29:46.861Z,4.90
2019-03-31T22:32:15.912Z,4.92
2019-03-31T22:34:45.022Z,4.80
2019-03-31T22:37:14.052Z,3.90
2019-03-31T22:39:43.105Z,5.17
2019-03-31T22:42:12.242Z,10.10
2019-03-31T22:44:41.315Z,6.65
2019-03-31T22:47:10.430Z,3.50
2019-03-31T22:49:39.529Z,4.55
2019-03-31T22:52:11.271Z,3.70
2019-03-31T22:54:42.046Z,4.67
2019-03-31T22:57:11.133Z,7.92
2019-03-31T22:59:40.160Z,5.43
2019-03-31T23:02:09.500Z,4.78
2019-03-31T23:04:38.544Z,5.28
2019-03-31T23:07:07.569Z,7.70
2019-03-31T23:09:36.618Z,2.92
2019-03-31T23:12:05.691Z,5.53
2019-03-31T23:14:34.774Z,5.97
2019-03-31T23:17:03.881Z,9.53
2019-03-31T23:19:32.930Z,4.25
2019-03-31T23:22:01.996Z,5.35
2019-03-31T23:24:31.109Z,4.12
2019-03-31T23:27:00.168Z,5.08
2019-03-31T23:29:29.208Z,4.50
2019-03-31T23:31:58.271Z,4.83
2019-03-31T23:34:27.335Z,4.85
2019-03-31T23:36:56.363Z,5.87
2019-03-31T23:39:25.418Z,6.35
2019-03-31T23:41:54.469Z,4.90
2019-03-31T23:44:23.553Z,5.37
2019-03-31T23:46:52.581Z,5.75
2019-03-31T23:49:21.616Z,4.28
2019-03-31T23:51:50.669Z,4.53
2019-03-31T23:54:19.749Z,3.80
2019-03-31T23:56:48.789Z,3.67
2019-03-31T23:59:17.820Z,5.12
