createdAt,value
2018-11-06T00:02:17.225Z,3.83
2018-11-06T00:04:50.412Z,4.73
2018-11-06T00:07:18.192Z,3.37
2018-11-06T00:09:46.061Z,3.93
2018-11-06T00:12:13.851Z,3.43
2018-11-06T00:14:45.613Z,3.63
2018-11-06T00:17:13.385Z,3.63
2018-11-06T00:19:41.189Z,3.80
2018-11-06T00:22:12.265Z,4.23
2018-11-06T00:24:40.108Z,3.90
2018-11-06T00:27:07.976Z,3.60
2018-11-06T00:29:36.069Z,5.03
2018-11-06T00:32:03.850Z,3.63
2018-11-06T00:34:31.689Z,4.20
2018-11-06T00:37:00.284Z,3.10
2018-11-06T00:39:28.064Z,3.50
2018-11-06T00:41:55.870Z,3.57
2018-11-06T00:44:23.780Z,3.80
2018-11-06T00:46:51.540Z,3.40
2018-11-06T00:49:19.328Z,3.53
2018-11-06T00:51:47.121Z,3.57
2018-11-06T00:54:14.893Z,3.63
2018-11-06T00:56:42.686Z,4.23
2018-11-06T00:59:10.486Z,4.37
2018-11-06T01:01:38.296Z,3.53
2018-11-06T01:04:08.740Z,3.83
2018-11-06T01:06:36.692Z,3.10
2018-11-06T01:09:06.207Z,4.30
2018-11-06T01:11:33.978Z,4.17
2018-11-06T01:14:01.765Z,4.13
2018-11-06T01:16:29.546Z,2.97
2018-11-06T01:18:57.321Z,3.57
2018-11-06T01:21:25.212Z,3.17
2018-11-06T01:23:52.968Z,3.70
2018-11-06T01:26:20.785Z,3.23
2018-11-06T01:28:48.558Z,2.80
2018-11-06T01:31:16.402Z,3.57
2018-11-06T01:33:44.152Z,3.17
2018-11-06T01:36:11.957Z,2.93
2018-11-06T01:38:39.789Z,3.03
2018-11-06T01:41:07.596Z,2.97
2018-11-06T01:43:35.356Z,2.80
2018-11-06T01:46:03.363Z,3.90
2018-11-06T01:48:31.152Z,3.80
2018-11-06T01:50:58.957Z,3.30
2018-11-06T01:53:26.817Z,2.80
2018-11-06T01:55:54.628Z,2.87
2018-11-06T01:58:22.536Z,3.23
2018-11-06T02:00:50.314Z,2.63
2018-11-06T02:03:18.112Z,3.57
2018-11-06T02:05:46.033Z,2.90
2018-11-06T02:08:13.789Z,2.83
2018-11-06T02:10:41.636Z,2.83
2018-11-06T02:13:09.413Z,2.80
2018-11-06T02:15:37.262Z,3.43
2018-11-06T02:18:05.330Z,2.80
2018-11-06T02:20:33.116Z,2.60
2018-11-06T02:23:00.940Z,2.53
2018-11-06T02:25:28.845Z,3.60
2018-11-06T02:27:56.664Z,2.83
2018-11-06T02:30:24.585Z,2.33
2018-11-06T02:32:52.349Z,3.67
2018-11-06T02:35:20.137Z,2.70
2018-11-06T02:37:47.913Z,3.03
2018-11-06T02:40:16.114Z,3.37
2018-11-06T02:42:43.992Z,2.27
2018-11-06T02:45:12.516Z,2.50
2018-11-06T02:47:41.026Z,2.60
2018-11-06T02:50:09.616Z,2.60
2018-11-06T02:52:37.420Z,2.20
2018-11-06T02:55:06.680Z,3.97
2018-11-06T02:57:34.472Z,3.27
2018-11-06T03:00:02.276Z,3.13
2018-11-06T03:02:30.244Z,3.67
2018-11-06T03:04:58.128Z,2.77
2018-11-06T03:07:26.249Z,3.20
2018-11-06T03:09:54.451Z,2.70
2018-11-06T03:12:22.233Z,2.60
2018-11-06T03:14:50.028Z,2.93
2018-11-06T03:17:17.833Z,3.47
2018-11-06T03:19:45.624Z,3.40
2018-11-06T03:22:13.413Z,2.50
2018-11-06T03:24:41.273Z,3.50
2018-11-06T03:27:09.193Z,2.50
2018-11-06T03:29:36.914Z,3.60
2018-11-06T03:32:05.090Z,2.30
2018-11-06T03:34:32.882Z,5.63
2018-11-06T03:37:00.685Z,2.20
2018-11-06T03:39:28.513Z,2.00
2018-11-06T03:41:56.434Z,2.27
2018-11-06T03:44:24.217Z,2.67
2018-11-06T03:46:52.016Z,2.30
2018-11-06T03:49:19.813Z,2.60
2018-11-06T03:51:48.182Z,2.77
2018-11-06T03:54:17.304Z,2.30
2018-11-06T03:56:45.118Z,2.40
2018-11-06T03:59:12.917Z,2.07
2018-11-06T04:01:40.724Z,2.57
2018-11-06T04:04:08.733Z,3.23
2018-11-06T04:06:36.670Z,2.50
2018-11-06T04:09:10.730Z,2.17
2018-11-06T04:11:39.226Z,2.37
2018-11-06T04:14:08.037Z,2.53
2018-11-06T04:16:36.119Z,2.33
2018-11-06T04:19:04.114Z,3.20
2018-11-06T04:21:38.837Z,1.87
2018-11-06T04:24:09.060Z,2.30
2018-11-06T04:26:37.470Z,2.30
2018-11-06T04:29:07.585Z,2.97
2018-11-06T04:31:36.332Z,2.63
2018-11-06T04:34:04.281Z,2.70
2018-11-06T04:36:32.084Z,6.27
2018-11-06T04:39:00.013Z,2.97
2018-11-06T04:41:28.180Z,3.20
2018-11-06T04:43:56.281Z,2.70
2018-11-06T04:46:24.373Z,1.87
2018-11-06T04:48:52.485Z,2.67
2018-11-06T04:51:20.664Z,3.80
2018-11-06T04:53:48.476Z,1.90
2018-11-06T04:56:16.362Z,2.13
2018-11-06T04:58:44.133Z,6.83
2018-11-06T05:01:11.973Z,3.13
2018-11-06T05:03:47.052Z,4.90
2018-11-06T05:06:15.896Z,2.73
2018-11-06T05:08:43.841Z,2.30
2018-11-06T05:11:11.729Z,2.30
2018-11-06T05:13:39.636Z,2.13
2018-11-06T05:16:07.513Z,2.33
2018-11-06T05:18:35.370Z,2.23
2018-11-06T05:21:03.529Z,2.87
2018-11-06T05:23:31.323Z,1.53
2018-11-06T05:25:59.193Z,2.20
2018-11-06T05:28:27.201Z,3.53
2018-11-06T05:30:54.972Z,4.50
2018-11-06T05:33:22.746Z,5.40
2018-11-06T05:35:50.510Z,3.33
2018-11-06T05:38:18.328Z,3.00
2018-11-06T05:41:05.765Z,5.00
2018-11-06T05:43:34.001Z,4.67
2018-11-06T05:46:01.860Z,4.57
2018-11-06T05:48:29.708Z,3.50
2018-11-06T05:50:57.500Z,4.27
2018-11-06T05:53:25.302Z,1.77
2018-11-06T05:55:53.132Z,2.30
2018-11-06T05:58:20.900Z,1.90
2018-11-06T06:00:48.721Z,4.53
2018-11-06T06:03:16.548Z,1.83
2018-11-06T06:05:44.378Z,2.83
2018-11-06T06:08:12.192Z,2.50
2018-11-06T06:10:40.076Z,4.63
2018-11-06T06:13:07.969Z,4.00
2018-11-06T06:15:39.262Z,3.30
2018-11-06T06:18:07.061Z,2.27
2018-11-06T06:20:34.889Z,3.83
2018-11-06T06:23:02.684Z,2.43
2018-11-06T06:25:30.538Z,2.60
2018-11-06T06:27:58.440Z,2.27
2018-11-06T06:30:27.733Z,3.03
2018-11-06T06:32:56.841Z,4.43
2018-11-06T06:35:24.645Z,2.10
2018-11-06T06:37:53.312Z,3.20
2018-11-06T06:40:21.336Z,2.47
2018-11-06T06:42:49.436Z,2.83
2018-11-06T06:45:18.501Z,2.43
2018-11-06T06:47:46.320Z,2.07
2018-11-06T06:50:16.165Z,1.70
2018-11-06T06:52:44.585Z,2.43
2018-11-06T06:55:13.634Z,2.33
2018-11-06T06:57:42.353Z,3.30
2018-11-06T07:00:13.344Z,2.27
2018-11-06T07:02:41.235Z,2.73
2018-11-06T07:05:10.942Z,1.90
2018-11-06T07:07:39.794Z,2.33
2018-11-06T07:10:10.149Z,2.37
2018-11-06T07:12:38.924Z,4.17
2018-11-06T07:15:08.810Z,2.20
2018-11-06T07:17:36.694Z,4.10
2018-11-06T07:20:06.389Z,2.40
2018-11-06T07:22:34.193Z,2.80
2018-11-06T07:25:01.962Z,2.67
2018-11-06T07:27:29.971Z,2.40
2018-11-06T07:29:58.010Z,3.50
2018-11-06T07:32:25.794Z,4.33
2018-11-06T07:34:53.696Z,6.00
2018-11-06T07:37:21.457Z,4.03
2018-11-06T07:39:49.233Z,5.23
2018-11-06T07:42:17.042Z,3.23
2018-11-06T07:44:44.809Z,4.70
2018-11-06T07:47:12.580Z,4.23
2018-11-06T07:49:40.555Z,5.03
2018-11-06T07:52:08.341Z,5.40
2018-11-06T07:54:36.093Z,4.23
2018-11-06T07:57:03.927Z,3.33
2018-11-06T07:59:31.721Z,8.20
2018-11-06T08:01:59.573Z,3.37
2018-11-06T08:04:27.416Z,4.83
2018-11-06T08:06:55.245Z,4.20
2018-11-06T08:09:23.056Z,19.53
2018-11-06T08:11:50.825Z,3.63
2018-11-06T08:14:18.634Z,2.90
2018-11-06T08:16:46.417Z,2.37
2018-11-06T08:19:14.224Z,3.60
2018-11-06T08:21:42.032Z,2.30
2018-11-06T08:24:09.809Z,2.57
2018-11-06T08:26:37.564Z,2.60
2018-11-06T08:29:05.609Z,6.80
2018-11-06T08:31:33.810Z,3.63
2018-11-06T08:34:01.422Z,3.23
2018-11-06T08:36:29.665Z,3.70
2018-11-06T08:38:57.453Z,3.57
2018-11-06T08:41:25.201Z,3.10
2018-11-06T08:43:52.987Z,4.07
2018-11-06T08:46:20.814Z,6.03
2018-11-06T08:48:48.633Z,4.13
2018-11-06T08:51:16.457Z,2.57
2018-11-06T08:53:44.257Z,4.73
2018-11-06T08:56:12.166Z,4.03
2018-11-06T08:58:40.108Z,4.53
2018-11-06T09:01:07.898Z,4.47
2018-11-06T09:03:35.669Z,3.77
2018-11-06T09:06:03.501Z,3.47
2018-11-06T09:08:31.317Z,3.43
2018-11-06T09:10:59.297Z,3.40
2018-11-06T09:13:27.084Z,3.17
2018-11-06T09:15:54.882Z,4.53
2018-11-06T09:18:22.646Z,5.20
2018-11-06T09:20:50.468Z,4.47
2018-11-06T09:23:18.240Z,3.87
2018-11-06T09:25:46.208Z,3.70
2018-11-06T09:28:14.033Z,4.20
2018-11-06T09:30:41.844Z,4.83
2018-11-06T09:33:09.633Z,2.93
2018-11-06T09:35:37.432Z,3.13
2018-11-06T09:38:05.368Z,3.23
2018-11-06T09:40:33.191Z,4.07
2018-11-06T09:43:01.037Z,4.13
2018-11-06T09:45:28.964Z,2.83
2018-11-06T09:47:56.777Z,2.97
2018-11-06T09:50:24.665Z,4.20
2018-11-06T09:52:52.473Z,6.00
2018-11-06T09:55:20.281Z,8.57
2018-11-06T09:57:48.041Z,7.07
2018-11-06T10:00:17.232Z,8.40
2018-11-06T10:02:44.977Z,15.00
2018-11-06T10:05:13.331Z,5.50
2018-11-06T10:07:41.233Z,10.30
2018-11-06T10:10:10.984Z,6.93
2018-11-06T10:12:39.320Z,6.67
2018-11-06T10:15:08.951Z,8.33
2018-11-06T10:17:36.914Z,5.33
2018-11-06T10:20:06.301Z,4.70
2018-11-06T10:22:34.101Z,5.43
2018-11-06T10:25:01.933Z,5.57
2018-11-06T10:27:29.997Z,5.67
2018-11-06T10:29:57.820Z,4.30
2018-11-06T10:32:25.904Z,3.67
2018-11-06T10:34:53.708Z,3.03
2018-11-06T10:37:21.465Z,3.00
2018-11-06T10:39:49.265Z,3.47
2018-11-06T10:42:17.029Z,5.47
2018-11-06T10:44:44.824Z,5.37
2018-11-06T10:47:12.625Z,2.50
2018-11-06T10:49:40.557Z,4.07
2018-11-06T10:52:08.398Z,4.80
2018-11-06T10:54:36.190Z,5.07
2018-11-06T10:57:04.303Z,2.87
2018-11-06T10:59:32.202Z,3.27
2018-11-06T11:02:05.489Z,5.43
2018-11-06T11:04:33.358Z,3.70
2018-11-06T11:07:01.157Z,3.70
2018-11-06T11:09:29.064Z,3.33
2018-11-06T11:11:57.298Z,2.57
2018-11-06T11:14:25.112Z,3.73
2018-11-06T11:16:52.861Z,2.77
2018-11-06T11:19:20.636Z,2.93
2018-11-06T11:21:48.444Z,3.50
2018-11-06T11:24:16.310Z,3.43
2018-11-06T11:26:44.080Z,4.47
2018-11-06T11:29:11.881Z,2.70
2018-11-06T11:31:39.685Z,3.27
2018-11-06T11:34:07.529Z,2.50
2018-11-06T11:36:35.562Z,5.63
2018-11-06T11:39:06.428Z,2.63
2018-11-06T11:41:34.284Z,3.20
2018-11-06T11:44:02.262Z,2.27
2018-11-06T11:46:30.141Z,2.83
2018-11-06T11:48:57.933Z,3.73
2018-11-06T11:51:25.697Z,5.17
2018-11-06T11:53:53.466Z,4.57
2018-11-06T11:56:21.285Z,3.87
2018-11-06T11:58:49.074Z,5.67
2018-11-06T12:01:16.864Z,2.47
2018-11-06T12:03:44.672Z,2.47
2018-11-06T12:06:12.460Z,3.77
2018-11-06T12:08:40.244Z,3.90
2018-11-06T12:11:08.135Z,3.93
2018-11-06T12:13:35.887Z,5.17
2018-11-06T12:16:03.786Z,5.27
2018-11-06T12:18:31.593Z,4.20
2018-11-06T12:20:59.506Z,4.57
2018-11-06T12:23:27.323Z,4.77
2018-11-06T12:25:55.112Z,2.27
2018-11-06T12:28:22.925Z,2.77
2018-11-06T12:30:50.720Z,3.80
2018-11-06T12:33:18.513Z,2.20
2018-11-06T12:35:46.287Z,3.20
2018-11-06T12:38:14.086Z,2.37
2018-11-06T12:40:41.949Z,3.67
2018-11-06T12:43:09.794Z,3.23
2018-11-06T12:45:37.576Z,2.30
2018-11-06T12:48:05.757Z,1.80
2018-11-06T12:50:33.708Z,1.50
2018-11-06T12:53:01.524Z,1.37
2018-11-06T12:55:29.417Z,1.80
2018-11-06T12:57:57.193Z,4.90
2018-11-06T13:00:24.989Z,1.50
2018-11-06T13:02:52.776Z,2.97
2018-11-06T13:05:20.596Z,3.17
2018-11-06T13:07:48.377Z,1.90
2018-11-06T13:10:16.284Z,6.77
2018-11-06T13:12:44.289Z,3.47
2018-11-06T13:15:12.260Z,3.40
2018-11-06T13:17:40.104Z,4.23
2018-11-06T13:20:09.620Z,4.50
2018-11-06T13:22:38.052Z,2.83
2018-11-06T13:25:06.329Z,2.60
2018-11-06T13:27:34.142Z,3.80
2018-11-06T13:30:02.134Z,5.07
2018-11-06T13:32:30.166Z,7.73
2018-11-06T13:34:57.953Z,6.97
2018-11-06T13:37:25.717Z,5.07
2018-11-06T13:39:53.508Z,3.70
2018-11-06T13:42:21.383Z,2.70
2018-11-06T13:44:49.412Z,6.43
2018-11-06T13:47:16.949Z,2.27
2018-11-06T13:49:44.739Z,3.67
2018-11-06T13:52:12.570Z,3.70
2018-11-06T13:54:40.437Z,3.30
2018-11-06T13:57:08.537Z,5.63
2018-11-06T13:59:36.309Z,4.43
2018-11-06T14:02:04.362Z,2.93
2018-11-06T14:04:32.233Z,4.47
2018-11-06T14:07:00.044Z,3.43
2018-11-06T14:09:27.873Z,4.23
2018-11-06T14:11:55.702Z,3.47
2018-11-06T14:14:23.473Z,4.17
2018-11-06T14:16:51.249Z,4.80
2018-11-06T14:19:19.057Z,4.83
2018-11-06T14:21:46.848Z,2.80
2018-11-06T14:24:14.653Z,5.03
2018-11-06T14:26:42.634Z,2.47
2018-11-06T14:29:10.521Z,2.30
2018-11-06T14:31:38.328Z,3.33
2018-11-06T14:34:06.101Z,3.00
2018-11-06T14:36:34.004Z,3.23
2018-11-06T14:39:02.001Z,5.43
2018-11-06T14:41:29.860Z,6.03
2018-11-06T14:43:57.979Z,4.00
2018-11-06T14:46:25.753Z,5.10
2018-11-06T14:48:53.599Z,7.97
2018-11-06T14:51:21.325Z,3.87
2018-11-06T14:53:49.073Z,4.67
2018-11-06T14:56:16.864Z,2.83
2018-11-06T14:58:44.681Z,9.60
2018-11-06T15:01:12.502Z,8.20
2018-11-06T15:03:40.357Z,5.83
2018-11-06T15:06:08.201Z,8.17
2018-11-06T15:08:36.024Z,5.90
2018-11-06T15:11:03.978Z,10.83
2018-11-06T15:13:31.800Z,4.67
2018-11-06T15:15:59.654Z,4.37
2018-11-06T15:18:27.437Z,6.47
2018-11-06T15:20:55.307Z,3.40
2018-11-06T15:23:23.052Z,2.97
2018-11-06T15:25:50.813Z,2.53
2018-11-06T15:28:18.589Z,2.60
2018-11-06T15:30:46.357Z,6.13
2018-11-06T15:33:14.181Z,5.87
2018-11-06T15:35:42.009Z,4.90
2018-11-06T15:38:09.795Z,5.77
2018-11-06T15:40:37.777Z,1.67
2018-11-06T15:43:05.589Z,3.23
2018-11-06T15:45:33.508Z,1.17
2018-11-06T15:48:01.421Z,1.80
2018-11-06T15:50:29.232Z,1.30
2018-11-06T15:52:57.061Z,3.23
2018-11-06T15:55:24.876Z,1.67
2018-11-06T15:57:52.684Z,2.13
2018-11-06T16:00:21.833Z,2.87
2018-11-06T16:02:49.848Z,2.20
2018-11-06T16:05:17.637Z,2.47
2018-11-06T16:07:45.700Z,3.53
2018-11-06T16:10:16.176Z,1.40
2018-11-06T16:12:44.332Z,2.20
2018-11-06T16:15:12.218Z,4.43
2018-11-06T16:17:40.032Z,2.43
2018-11-06T16:20:11.729Z,6.03
2018-11-06T16:22:40.122Z,12.97
2018-11-06T16:25:09.674Z,9.67
2018-11-06T16:27:40.042Z,12.77
2018-11-06T16:30:10.585Z,11.67
2018-11-06T16:32:40.449Z,9.83
2018-11-06T16:35:09.899Z,10.03
2018-11-06T16:37:39.454Z,10.20
2018-11-06T16:40:07.797Z,8.00
2018-11-06T16:42:35.596Z,10.13
2018-11-06T16:45:03.665Z,10.87
2018-11-06T16:47:31.621Z,8.73
2018-11-06T16:49:59.416Z,12.03
2018-11-06T16:52:27.253Z,7.33
2018-11-06T16:54:55.008Z,7.30
2018-11-06T16:57:22.785Z,8.53
2018-11-06T16:59:50.965Z,10.17
2018-11-06T17:02:18.777Z,9.27
2018-11-06T17:04:46.585Z,9.20
2018-11-06T17:07:14.389Z,7.23
2018-11-06T17:09:42.217Z,12.50
2018-11-06T17:12:10.001Z,10.07
2018-11-06T17:14:37.809Z,10.27
2018-11-06T17:17:05.988Z,9.57
2018-11-06T17:19:33.968Z,8.93
2018-11-06T17:22:01.981Z,7.73
2018-11-06T17:24:29.779Z,9.77
2018-11-06T17:26:57.574Z,9.27
2018-11-06T17:29:26.131Z,9.57
2018-11-06T17:31:53.895Z,9.27
2018-11-06T17:34:21.761Z,7.87
2018-11-06T17:36:49.550Z,11.33
2018-11-06T17:39:17.369Z,10.10
2018-11-06T17:41:45.161Z,9.93
2018-11-06T17:44:13.585Z,12.40
2018-11-06T17:46:41.396Z,9.80
2018-11-06T17:49:09.217Z,9.63
2018-11-06T17:51:37.008Z,10.07
2018-11-06T17:54:04.900Z,8.20
2018-11-06T17:56:32.861Z,8.03
2018-11-06T17:59:00.728Z,8.57
2018-11-06T18:01:30.229Z,10.47
2018-11-06T18:04:01.381Z,8.13
2018-11-06T18:06:29.193Z,9.20
2018-11-06T18:08:57.122Z,9.53
2018-11-06T18:11:24.897Z,8.57
2018-11-06T18:13:52.762Z,8.27
2018-11-06T18:16:20.561Z,7.57
2018-11-06T18:18:48.440Z,7.37
2018-11-06T18:21:16.292Z,11.00
2018-11-06T18:23:44.097Z,8.07
2018-11-06T18:26:11.892Z,9.33
2018-11-06T18:28:39.765Z,8.70
2018-11-06T18:31:07.662Z,9.37
2018-11-06T18:33:35.543Z,10.13
2018-11-06T18:36:03.545Z,8.23
2018-11-06T18:38:31.525Z,8.60
2018-11-06T18:40:59.357Z,8.27
2018-11-06T18:43:28.310Z,8.20
2018-11-06T18:45:56.114Z,8.83
2018-11-06T18:48:23.917Z,9.50
2018-11-06T18:50:51.695Z,7.17
2018-11-06T18:53:19.545Z,6.43
2018-11-06T18:55:47.421Z,6.37
2018-11-06T18:58:15.260Z,6.10
2018-11-06T19:00:43.047Z,5.70
2018-11-06T19:03:10.813Z,5.90
2018-11-06T19:05:38.628Z,5.37
2018-11-06T19:08:06.543Z,9.33
2018-11-06T19:10:34.559Z,5.07
2018-11-06T19:13:02.344Z,9.20
2018-11-06T19:15:30.429Z,5.73
2018-11-06T19:17:58.274Z,6.73
2018-11-06T19:20:26.060Z,6.53
2018-11-06T19:22:53.827Z,6.43
2018-11-06T19:25:21.672Z,5.00
2018-11-06T19:27:49.465Z,5.73
2018-11-06T19:30:18.593Z,7.03
2018-11-06T19:32:46.490Z,4.80
2018-11-06T19:35:14.308Z,5.10
2018-11-06T19:37:42.357Z,5.60
2018-11-06T19:40:11.939Z,5.13
2018-11-06T19:42:40.505Z,6.00
2018-11-06T19:45:09.068Z,5.63
2018-11-06T19:47:36.936Z,4.50
2018-11-06T19:50:05.518Z,6.07
2018-11-06T19:52:33.485Z,5.83
2018-11-06T19:55:01.303Z,4.70
2018-11-06T19:57:29.268Z,5.60
2018-11-06T19:59:57.233Z,5.50
2018-11-06T20:02:26.438Z,4.53
2018-11-06T20:04:54.445Z,5.90
2018-11-06T20:07:22.401Z,6.10
2018-11-06T20:09:50.578Z,5.00
2018-11-06T20:12:18.643Z,5.70
2018-11-06T20:14:47.521Z,6.97
2018-11-06T20:17:15.702Z,5.90
2018-11-06T20:19:43.966Z,5.20
2018-11-06T20:22:11.980Z,5.03
2018-11-06T20:24:40.157Z,4.33
2018-11-06T20:27:08.949Z,5.23
2018-11-06T20:29:37.176Z,5.53
2018-11-06T20:32:05.211Z,4.70
2018-11-06T20:34:33.469Z,5.93
2018-11-06T20:37:01.254Z,3.93
2018-11-06T20:39:29.133Z,4.30
2018-11-06T20:41:56.921Z,4.20
2018-11-06T20:44:24.761Z,3.77
2018-11-06T20:46:52.698Z,4.67
2018-11-06T20:49:20.540Z,5.00
2018-11-06T20:51:48.365Z,3.67
2018-11-06T20:54:16.201Z,4.87
2018-11-06T20:56:44.036Z,5.57
2018-11-06T20:59:12.899Z,4.30
2018-11-06T21:01:40.659Z,3.93
2018-11-06T21:04:08.529Z,5.23
2018-11-06T21:06:36.412Z,5.13
2018-11-06T21:09:07.300Z,5.97
2018-11-06T21:11:35.160Z,6.47
2018-11-06T21:14:03.060Z,9.77
2018-11-06T21:16:30.872Z,7.70
2018-11-06T21:18:58.719Z,7.50
2018-11-06T21:21:26.568Z,5.87
2018-11-06T21:23:54.421Z,8.20
2018-11-06T21:26:22.682Z,6.50
2018-11-06T21:28:50.364Z,6.90
2018-11-06T21:31:18.223Z,5.20
2018-11-06T21:33:46.109Z,5.10
2018-11-06T21:36:13.922Z,7.13
2018-11-06T21:38:41.834Z,5.07
2018-11-06T21:41:09.609Z,5.93
2018-11-06T21:43:37.441Z,4.83
2018-11-06T21:46:05.361Z,5.03
2018-11-06T21:48:33.331Z,5.80
2018-11-06T21:51:01.112Z,5.13
2018-11-06T21:53:28.973Z,4.47
2018-11-06T21:55:56.805Z,7.50
2018-11-06T21:58:24.602Z,5.90
2018-11-06T22:00:52.545Z,5.40
2018-11-06T22:03:20.250Z,6.20
2018-11-06T22:05:48.067Z,7.47
2018-11-06T22:08:15.869Z,5.30
2018-11-06T22:10:43.661Z,6.17
2018-11-06T22:13:11.535Z,7.50
2018-11-06T22:15:39.289Z,5.57
2018-11-06T22:18:07.129Z,6.40
2018-11-06T22:20:35.096Z,8.20
2018-11-06T22:23:05.464Z,6.27
2018-11-06T22:25:33.570Z,5.10
2018-11-06T22:28:01.624Z,5.40
2018-11-06T22:30:29.415Z,7.30
2018-11-06T22:32:57.234Z,4.00
2018-11-06T22:35:24.987Z,5.10
2018-11-06T22:37:52.750Z,4.33
2018-11-06T22:40:20.625Z,4.23
2018-11-06T22:42:48.500Z,4.40
2018-11-06T22:45:17.137Z,6.10
2018-11-06T22:47:45.055Z,4.87
2018-11-06T22:50:13.902Z,5.00
2018-11-06T22:52:42.573Z,8.00
2018-11-06T22:55:10.389Z,5.63
2018-11-06T22:57:38.217Z,6.67
2018-11-06T23:00:15.229Z,6.30
2018-11-06T23:02:43.345Z,5.53
2018-11-06T23:05:11.265Z,6.93
2018-11-06T23:07:44.945Z,8.37
2018-11-06T23:10:13.069Z,5.80
2018-11-06T23:12:41.040Z,5.67
2018-11-06T23:15:09.093Z,5.80
2018-11-06T23:17:37.137Z,5.73
2018-11-06T23:20:06.166Z,6.47
2018-11-06T23:22:34.000Z,6.10
2018-11-06T23:25:01.799Z,5.90
2018-11-06T23:27:29.590Z,6.30
2018-11-06T23:29:57.548Z,6.57
2018-11-06T23:32:25.537Z,6.63
2018-11-06T23:34:53.404Z,7.70
2018-11-06T23:37:21.237Z,6.43
2018-11-06T23:39:49.306Z,6.90
2018-11-06T23:42:17.129Z,6.73
2018-11-06T23:44:44.950Z,7.63
2018-11-06T23:47:12.798Z,7.03
2018-11-06T23:49:41.107Z,6.03
2018-11-06T23:52:08.948Z,5.97
2018-11-06T23:54:36.777Z,7.67
2018-11-06T23:57:05.159Z,6.03
2018-11-06T23:59:32.912Z,6.03
