createdAt,value
2022-08-22T00:02:55.560Z,15.14
2022-08-22T00:03:11.928Z,18.63
2022-08-22T00:03:18.408Z,15.40
2022-08-22T00:06:37.635Z,15.04
2022-08-22T00:09:38.967Z,14.79
2022-08-22T00:12:51.994Z,15.04
2022-08-22T00:16:15.254Z,15.22
2022-08-22T00:19:25.945Z,14.66
2022-08-22T00:22:48.694Z,14.85
2022-08-22T00:25:51.476Z,14.89
2022-08-22T00:29:01.876Z,14.56
2022-08-22T00:32:09.049Z,13.57
2022-08-22T00:35:29.808Z,13.50
2022-08-22T00:38:37.233Z,14.23
2022-08-22T00:41:42.065Z,15.09
2022-08-22T00:44:43.504Z,15.43
2022-08-22T00:48:10.375Z,15.57
2022-08-22T00:51:22.472Z,15.55
2022-08-22T00:54:42.446Z,14.70
2022-08-22T00:58:03.097Z,14.82
2022-08-22T01:01:06.840Z,15.04
2022-08-22T01:04:27.093Z,14.82
2022-08-22T01:07:37.113Z,14.44
2022-08-22T01:10:58.379Z,14.64
2022-08-22T01:14:02.903Z,15.21
2022-08-22T01:17:07.280Z,15.39
2022-08-22T01:20:20.864Z,15.49
2022-08-22T01:23:41.123Z,14.87
2022-08-22T01:26:57.764Z,14.06
2022-08-22T01:30:18.068Z,13.95
2022-08-22T01:33:20.257Z,13.76
2022-08-22T01:36:24.827Z,13.53
2022-08-22T01:39:44.956Z,13.84
2022-08-22T01:42:58.631Z,13.42
2022-08-22T01:46:12.027Z,14.30
2022-08-22T01:49:16.222Z,14.89
2022-08-22T01:52:28.566Z,14.72
2022-08-22T01:55:46.080Z,14.67
2022-08-22T01:58:54.916Z,14.52
2022-08-22T02:02:14.175Z,14.92
2022-08-22T02:05:31.679Z,14.84
2022-08-22T02:08:52.368Z,14.33
2022-08-22T02:12:13.852Z,14.41
2022-08-22T02:15:34.874Z,13.99
2022-08-22T02:18:55.020Z,14.11
2022-08-22T02:21:56.448Z,12.50
2022-08-22T02:25:16.631Z,12.72
2022-08-22T02:28:56.575Z,12.93
2022-08-22T02:32:03.238Z,13.99
2022-08-22T02:35:10.768Z,14.14
2022-08-22T02:38:25.228Z,14.69
2022-08-22T02:41:30.994Z,14.29
2022-08-22T02:44:38.554Z,14.71
2022-08-22T02:47:46.005Z,14.89
2022-08-22T02:51:06.385Z,14.71
2022-08-22T02:54:26.141Z,14.88
2022-08-22T02:57:39.352Z,14.93
2022-08-22T03:00:48.212Z,14.89
2022-08-22T03:03:50.670Z,14.58
2022-08-22T03:06:58.026Z,14.13
2022-08-22T03:10:05.583Z,14.23
2022-08-22T03:13:11.835Z,14.70
2022-08-22T03:16:16.358Z,15.04
2022-08-22T03:19:24.798Z,14.40
2022-08-22T03:22:42.037Z,14.40
2022-08-22T03:25:58.599Z,14.67
2022-08-22T03:29:06.510Z,14.57
2022-08-22T03:32:11.239Z,14.57
2022-08-22T03:35:22.840Z,14.48
2022-08-22T03:38:28.825Z,13.73
2022-08-22T03:41:41.732Z,14.10
2022-08-22T03:44:43.125Z,14.05
2022-08-22T03:47:57.989Z,14.24
2022-08-22T03:51:18.407Z,14.02
2022-08-22T03:54:38.601Z,13.84
2022-08-22T03:57:59.056Z,14.12
2022-08-22T04:01:06.689Z,14.73
2022-08-22T04:04:11.200Z,14.96
2022-08-22T04:07:16.996Z,14.75
2022-08-22T04:10:48.069Z,14.39
2022-08-22T04:13:54.830Z,14.16
2022-08-22T04:17:11.182Z,14.45
2022-08-22T04:20:31.767Z,14.63
2022-08-22T04:23:48.752Z,14.51
2022-08-22T04:26:56.416Z,14.55
2022-08-22T04:30:27.265Z,14.44
2022-08-22T04:33:31.506Z,13.80
2022-08-22T04:36:37.893Z,13.75
2022-08-22T04:39:49.486Z,13.86
2022-08-22T04:43:11.388Z,13.98
2022-08-22T04:46:18.440Z,13.91
2022-08-22T04:49:28.928Z,13.95
2022-08-22T04:52:49.072Z,13.93
2022-08-22T04:56:09.212Z,13.68
2022-08-22T04:59:12.316Z,13.28
2022-08-22T05:02:21.038Z,12.11
2022-08-22T05:05:26.705Z,12.48
2022-08-22T05:08:32.090Z,13.26
2022-08-22T05:11:35.525Z,14.09
2022-08-22T05:14:40.079Z,14.13
2022-08-22T05:17:43.649Z,13.04
2022-08-22T05:20:47.384Z,12.70
2022-08-22T05:23:53.873Z,13.41
2022-08-22T05:26:57.185Z,12.90
2022-08-22T05:30:02.557Z,12.24
2022-08-22T05:33:23.591Z,11.93
2022-08-22T05:36:27.393Z,11.78
2022-08-22T05:39:29.889Z,12.11
2022-08-22T05:42:34.100Z,11.97
2022-08-22T05:45:36.244Z,12.73
2022-08-22T05:48:42.261Z,13.44
2022-08-22T05:51:51.066Z,14.26
2022-08-22T05:55:04.777Z,14.20
2022-08-22T05:58:18.453Z,13.34
2022-08-22T06:01:35.892Z,12.71
2022-08-22T06:04:44.885Z,12.41
2022-08-22T06:07:47.956Z,12.53
2022-08-22T06:10:52.621Z,12.65
2022-08-22T06:14:03.783Z,12.73
2022-08-22T06:17:10.289Z,12.76
2022-08-22T06:20:16.572Z,12.84
2022-08-22T06:23:28.171Z,13.07
2022-08-22T06:26:35.897Z,13.37
2022-08-22T06:29:42.567Z,13.59
2022-08-22T06:33:00.026Z,13.92
2022-08-22T06:36:30.708Z,14.04
2022-08-22T06:39:34.203Z,14.41
2022-08-22T06:42:40.445Z,14.45
2022-08-22T06:45:42.052Z,14.55
2022-08-22T06:48:43.930Z,14.78
2022-08-22T06:51:46.539Z,14.85
2022-08-22T06:54:49.290Z,14.94
2022-08-22T06:58:05.412Z,14.99
2022-08-22T07:01:11.785Z,15.18
2022-08-22T07:04:14.066Z,15.41
2022-08-22T07:07:17.696Z,15.59
2022-08-22T07:10:21.848Z,15.80
2022-08-22T07:13:25.107Z,16.08
2022-08-22T07:16:34.862Z,16.30
2022-08-22T07:19:37.964Z,16.51
2022-08-22T07:22:39.473Z,16.74
2022-08-22T07:25:49.673Z,16.86
2022-08-22T07:28:58.372Z,17.05
2022-08-22T07:32:12.181Z,17.16
2022-08-22T07:35:23.326Z,17.31
2022-08-22T07:38:35.635Z,17.47
2022-08-22T07:41:47.541Z,17.70
2022-08-22T07:44:51.917Z,17.79
2022-08-22T07:47:57.063Z,17.96
2022-08-22T07:51:08.247Z,18.18
2022-08-22T07:54:11.564Z,18.14
2022-08-22T07:57:15.445Z,18.28
2022-08-22T08:00:19.550Z,18.37
2022-08-22T08:03:21.937Z,18.42
2022-08-22T08:06:24.825Z,18.47
2022-08-22T08:09:32.949Z,18.53
2022-08-22T08:12:36.138Z,18.45
2022-08-22T08:15:39.336Z,18.58
2022-08-22T08:18:41.174Z,18.95
2022-08-22T08:21:49.573Z,19.21
2022-08-22T08:24:53.085Z,19.31
2022-08-22T08:28:14.005Z,19.17
2022-08-22T08:31:15.663Z,19.48
2022-08-22T08:34:20.767Z,19.78
2022-08-22T08:37:41.142Z,19.76
2022-08-22T08:40:55.632Z,19.91
2022-08-22T08:44:15.803Z,20.25
2022-08-22T08:47:17.240Z,20.57
2022-08-22T08:50:21.712Z,20.56
2022-08-22T08:53:32.744Z,20.58
2022-08-22T08:56:54.439Z,20.16
2022-08-22T09:00:12.462Z,20.49
2022-08-22T09:03:32.454Z,20.84
2022-08-22T09:06:43.011Z,20.94
2022-08-22T09:09:57.261Z,20.87
2022-08-22T09:13:11.869Z,21.04
2022-08-22T09:20:21.760Z,21.16
2022-08-22T09:23:39.254Z,21.48
2022-08-22T09:26:40.655Z,21.74
2022-08-22T09:29:57.078Z,22.15
2022-08-22T09:33:14.759Z,22.16
2022-08-22T09:36:22.069Z,22.30
2022-08-22T09:39:49.472Z,22.38
2022-08-22T09:43:12.906Z,22.62
2022-08-22T09:46:32.167Z,22.74
2022-08-22T09:49:47.452Z,22.69
2022-08-22T09:52:49.120Z,22.73
2022-08-22T09:56:15.253Z,22.76
2022-08-22T09:59:34.888Z,22.58
2022-08-22T10:02:55.115Z,22.85
2022-08-22T10:06:01.361Z,23.35
2022-08-22T10:09:35.328Z,23.17
2022-08-22T10:12:46.478Z,23.25
2022-08-22T10:15:50.169Z,23.67
2022-08-22T10:18:53.276Z,23.58
2022-08-22T10:21:59.560Z,23.64
2022-08-22T10:25:11.428Z,23.70
2022-08-22T10:28:31.926Z,23.49
2022-08-22T10:31:45.085Z,23.69
2022-08-22T10:35:01.903Z,24.08
2022-08-22T10:38:10.783Z,24.16
2022-08-22T10:41:25.975Z,24.04
2022-08-22T10:44:33.836Z,24.15
2022-08-22T10:47:41.830Z,24.29
2022-08-22T10:50:46.680Z,24.34
2022-08-22T10:54:00.632Z,24.86
2022-08-22T10:57:08.290Z,24.78
2022-08-22T11:00:29.110Z,24.47
2022-08-22T11:03:48.803Z,24.71
2022-08-22T11:07:13.509Z,24.58
2022-08-22T11:10:23.033Z,24.57
2022-08-22T11:13:36.546Z,24.71
2022-08-22T11:16:41.743Z,24.70
2022-08-22T11:19:46.549Z,25.03
2022-08-22T11:22:55.504Z,25.28
2022-08-22T11:26:15.323Z,24.90
2022-08-22T11:30:01.427Z,25.20
2022-08-22T11:33:04.317Z,25.42
2022-08-22T11:36:16.459Z,25.47
2022-08-22T11:39:24.805Z,25.39
2022-08-22T11:42:26.138Z,25.51
2022-08-22T11:45:36.797Z,25.87
2022-08-22T11:48:48.858Z,25.75
2022-08-22T11:51:57.216Z,25.80
2022-08-22T11:55:21.631Z,25.46
2022-08-22T11:58:49.314Z,25.69
2022-08-22T12:02:03.999Z,25.69
2022-08-22T12:05:13.694Z,25.27
2022-08-22T12:08:40.691Z,25.57
2022-08-22T12:11:55.632Z,25.94
2022-08-22T12:15:13.209Z,25.91
2022-08-22T12:18:30.495Z,25.81
2022-08-22T12:21:46.932Z,26.18
2022-08-22T12:25:02.734Z,26.17
2022-08-22T12:28:07.587Z,26.11
2022-08-22T12:31:10.282Z,25.78
2022-08-22T12:34:18.207Z,25.66
2022-08-22T12:37:24.363Z,26.13
2022-08-22T12:40:26.332Z,26.12
2022-08-22T12:43:42.877Z,25.78
2022-08-22T12:46:47.650Z,25.45
2022-08-22T12:50:01.138Z,25.25
2022-08-22T12:53:20.077Z,25.36
2022-08-22T12:56:21.824Z,25.27
2022-08-22T12:59:27.118Z,25.15
2022-08-22T13:02:31.587Z,25.24
2022-08-22T13:05:40.914Z,25.30
2022-08-22T13:08:44.604Z,25.50
2022-08-22T13:11:49.396Z,25.55
2022-08-22T13:14:54.397Z,25.53
2022-08-22T13:18:08.657Z,26.09
2022-08-22T13:21:21.935Z,26.05
2022-08-22T13:24:39.283Z,26.21
2022-08-22T13:27:51.373Z,26.06
2022-08-22T13:30:53.732Z,26.15
2022-08-22T13:34:03.421Z,25.91
2022-08-22T13:37:11.337Z,25.65
2022-08-22T13:40:14.406Z,26.00
2022-08-22T13:43:36.840Z,26.02
2022-08-22T13:46:52.962Z,25.89
2022-08-22T13:50:07.445Z,25.93
2022-08-22T13:53:15.410Z,26.31
2022-08-22T13:56:20.830Z,26.26
2022-08-22T13:59:50.285Z,26.09
2022-08-22T14:03:14.212Z,26.45
2022-08-22T14:06:37.516Z,26.70
2022-08-22T14:09:39.832Z,26.57
2022-08-22T14:12:50.549Z,26.45
2022-08-22T14:15:58.583Z,26.41
2022-08-22T14:19:11.554Z,26.32
2022-08-22T14:22:21.648Z,26.28
2022-08-22T14:25:35.145Z,26.28
2022-08-22T14:28:38.115Z,26.11
2022-08-22T14:31:39.875Z,25.83
2022-08-22T14:34:45.509Z,26.25
2022-08-22T14:37:51.792Z,26.27
2022-08-22T14:40:55.986Z,26.26
2022-08-22T14:44:03.797Z,26.34
2022-08-22T14:47:08.402Z,26.49
2022-08-22T14:50:43.070Z,26.24
2022-08-22T14:53:44.880Z,26.27
2022-08-22T14:56:48.185Z,26.58
2022-08-22T14:59:51.650Z,26.57
2022-08-22T15:02:54.533Z,26.22
2022-08-22T15:05:56.238Z,26.05
2022-08-22T15:08:59.901Z,26.38
2022-08-22T15:12:04.062Z,26.57
2022-08-22T15:15:10.102Z,26.37
2022-08-22T15:18:34.116Z,26.52
2022-08-22T15:21:37.189Z,26.78
2022-08-22T15:25:03.394Z,26.92
2022-08-22T15:28:07.839Z,26.73
2022-08-22T15:31:17.485Z,26.65
2022-08-22T15:34:48.613Z,26.91
2022-08-22T15:37:53.786Z,26.76
2022-08-22T15:40:56.536Z,26.51
2022-08-22T15:44:32.712Z,26.38
2022-08-22T15:47:38.564Z,26.03
2022-08-22T15:50:55.006Z,25.78
2022-08-22T15:54:03.416Z,25.81
2022-08-22T15:57:29.208Z,26.35
2022-08-22T16:00:43.781Z,26.41
2022-08-22T16:04:07.809Z,26.80
2022-08-22T16:07:35.530Z,26.84
2022-08-22T16:10:46.220Z,26.79
2022-08-22T16:13:48.157Z,26.92
2022-08-22T16:16:57.521Z,26.97
2022-08-22T16:20:07.762Z,26.87
2022-08-22T16:23:11.584Z,27.14
2022-08-22T16:26:15.383Z,27.34
2022-08-22T16:29:25.635Z,27.35
2022-08-22T16:32:28.228Z,27.15
2022-08-22T16:35:48.537Z,27.03
2022-08-22T16:38:52.805Z,27.20
2022-08-22T16:41:56.274Z,27.15
2022-08-22T16:44:57.679Z,26.80
2022-08-22T16:48:13.592Z,26.81
2022-08-22T16:51:18.426Z,26.77
2022-08-22T16:54:39.844Z,26.79
2022-08-22T16:57:54.476Z,26.58
2022-08-22T17:01:03.586Z,26.26
2022-08-22T17:04:18.298Z,26.09
2022-08-22T17:07:38.071Z,25.76
2022-08-22T17:10:58.232Z,25.54
2022-08-22T17:14:09.085Z,25.39
2022-08-22T17:17:25.492Z,25.24
2022-08-22T17:20:34.431Z,25.09
2022-08-22T17:23:54.321Z,25.01
2022-08-22T17:27:14.479Z,24.85
2022-08-22T17:30:21.039Z,24.74
2022-08-22T17:33:42.340Z,24.60
2022-08-22T17:37:02.540Z,24.43
2022-08-22T17:40:13.096Z,24.23
2022-08-22T17:43:27.013Z,23.96
2022-08-22T17:46:33.264Z,23.82
2022-08-22T17:49:46.607Z,23.70
2022-08-22T17:52:51.461Z,23.54
2022-08-22T17:55:52.904Z,23.41
2022-08-22T17:58:59.517Z,23.24
2022-08-22T18:02:16.332Z,23.14
2022-08-22T18:05:20.228Z,22.88
2022-08-22T18:11:51.951Z,22.74
2022-08-22T18:14:59.325Z,22.48
2022-08-22T18:18:00.824Z,22.35
2022-08-22T18:21:06.357Z,22.32
2022-08-22T18:24:10.866Z,22.20
2022-08-22T18:27:30.056Z,22.04
2022-08-22T18:30:48.225Z,21.92
2022-08-22T18:33:55.186Z,21.81
2022-08-22T18:37:05.046Z,21.61
2022-08-22T18:40:11.199Z,21.39
2022-08-22T18:43:17.892Z,21.31
2022-08-22T18:46:27.611Z,21.22
2022-08-22T18:49:37.439Z,21.18
2022-08-22T18:52:39.538Z,21.03
2022-08-22T18:55:49.458Z,20.90
2022-08-22T18:59:06.022Z,20.95
2022-08-22T19:02:20.481Z,20.93
2022-08-22T19:05:24.658Z,20.86
2022-08-22T19:08:35.096Z,20.78
2022-08-22T19:11:48.991Z,20.54
2022-08-22T19:15:09.133Z,20.23
2022-08-22T19:18:13.410Z,20.10
2022-08-22T19:21:37.885Z,20.13
2022-08-22T19:24:58.158Z,20.18
2022-08-22T19:28:09.330Z,20.04
2022-08-22T19:31:44.123Z,20.03
2022-08-22T19:34:47.653Z,19.74
2022-08-22T19:37:59.681Z,19.72
2022-08-22T19:41:02.973Z,19.73
2022-08-22T19:44:04.375Z,19.83
2022-08-22T19:47:11.987Z,19.75
2022-08-22T19:50:16.370Z,19.68
2022-08-22T19:53:19.255Z,19.65
2022-08-22T19:56:23.669Z,19.45
2022-08-22T19:59:50.557Z,19.55
2022-08-22T20:02:58.423Z,19.32
2022-08-22T20:06:06.983Z,19.15
2022-08-22T20:09:30.488Z,18.88
2022-08-22T20:12:32.150Z,19.19
2022-08-22T20:15:35.945Z,19.19
2022-08-22T20:19:05.512Z,19.23
2022-08-22T20:22:15.970Z,19.14
2022-08-22T20:25:43.160Z,19.13
2022-08-22T20:28:48.706Z,19.07
2022-08-22T20:31:55.524Z,18.82
2022-08-22T20:35:01.584Z,18.90
2022-08-22T20:38:15.098Z,18.87
2022-08-22T20:41:33.963Z,18.60
2022-08-22T20:44:53.287Z,18.78
2022-08-22T20:48:18.454Z,18.56
2022-08-22T20:51:32.194Z,18.30
2022-08-22T20:54:38.479Z,18.47
2022-08-22T20:57:46.203Z,18.56
2022-08-22T21:00:49.405Z,18.37
2022-08-22T21:03:51.660Z,18.46
2022-08-22T21:07:00.691Z,18.40
2022-08-22T21:10:23.303Z,18.12
2022-08-22T21:13:29.569Z,17.98
2022-08-22T21:16:32.939Z,17.62
2022-08-22T21:19:34.368Z,17.91
2022-08-22T21:22:35.726Z,17.93
2022-08-22T21:25:48.260Z,17.63
2022-08-22T21:28:49.669Z,17.66
2022-08-22T21:31:52.870Z,17.41
2022-08-22T21:34:54.652Z,17.44
2022-08-22T21:37:57.077Z,17.52
2022-08-22T21:41:04.475Z,17.23
2022-08-22T21:44:17.778Z,17.06
2022-08-22T21:47:30.653Z,16.99
2022-08-22T21:50:38.322Z,17.40
2022-08-22T21:53:39.710Z,17.35
2022-08-22T21:56:41.338Z,17.27
2022-08-22T21:59:52.162Z,16.96
2022-08-22T22:03:02.885Z,16.72
2022-08-22T22:06:06.402Z,17.08
2022-08-22T22:09:09.988Z,16.77
2022-08-22T22:12:15.171Z,17.06
2022-08-22T22:15:19.540Z,16.65
2022-08-22T22:18:25.346Z,17.15
2022-08-22T22:21:27.128Z,17.16
2022-08-22T22:24:28.498Z,16.71
2022-08-22T22:27:29.913Z,16.68
2022-08-22T22:30:31.418Z,16.79
2022-08-22T22:33:34.933Z,16.95
2022-08-22T22:36:36.346Z,16.98
2022-08-22T22:39:38.656Z,17.06
2022-08-22T22:42:40.119Z,17.24
2022-08-22T22:45:41.524Z,17.15
2022-08-22T22:48:44.725Z,16.45
2022-08-22T22:51:46.249Z,16.08
2022-08-22T22:54:48.346Z,16.41
2022-08-22T22:57:58.642Z,16.52
2022-08-22T23:01:27.325Z,16.64
2022-08-22T23:04:29.111Z,16.75
2022-08-22T23:07:30.465Z,16.35
2022-08-22T23:10:35.419Z,15.92
2022-08-22T23:13:36.857Z,15.93
2022-08-22T23:16:41.219Z,16.35
2022-08-22T23:19:42.683Z,16.68
2022-08-22T23:22:47.621Z,16.56
2022-08-22T23:25:48.974Z,16.47
2022-08-22T23:28:50.381Z,16.45
2022-08-22T23:31:53.892Z,16.77
2022-08-22T23:34:56.091Z,16.81
2022-08-22T23:37:57.670Z,16.92
2022-08-22T23:41:06.652Z,16.24
2022-08-22T23:44:13.579Z,16.04
2022-08-22T23:47:15.564Z,16.51
2022-08-22T23:50:16.961Z,16.22
2022-08-22T23:53:18.372Z,16.56
2022-08-22T23:56:26.896Z,16.40
2022-08-22T23:59:30.983Z,16.43
