createdAt,value
2022-11-05T00:00:41.299Z,0.00
2022-11-05T00:01:41.530Z,0.00
2022-11-05T00:02:41.293Z,0.00
2022-11-05T00:03:41.328Z,0.00
2022-11-05T00:04:41.241Z,0.00
2022-11-05T00:05:48.708Z,0.00
2022-11-05T00:06:41.195Z,0.00
2022-11-05T00:07:41.240Z,0.00
2022-11-05T00:08:41.439Z,0.00
2022-11-05T00:09:41.190Z,0.00
2022-11-05T00:10:41.164Z,0.00
2022-11-05T00:11:41.171Z,0.00
2022-11-05T00:12:41.172Z,0.00
2022-11-05T00:13:41.411Z,0.00
2022-11-05T00:14:41.137Z,0.00
2022-11-05T00:15:48.255Z,0.00
2022-11-05T00:16:44.403Z,0.00
2022-11-05T00:17:41.097Z,0.00
2022-11-05T00:18:41.326Z,0.00
2022-11-05T00:19:41.117Z,0.00
2022-11-05T00:20:41.303Z,0.00
2022-11-05T00:21:41.067Z,0.00
2022-11-05T00:22:41.048Z,0.00
2022-11-05T00:23:42.088Z,0.00
2022-11-05T00:24:41.038Z,0.00
2022-11-05T00:25:41.008Z,0.00
2022-11-05T00:26:41.257Z,0.00
2022-11-05T00:27:40.994Z,0.00
2022-11-05T00:28:44.076Z,0.00
2022-11-05T00:29:40.991Z,0.00
2022-11-05T00:30:40.963Z,0.00
2022-11-05T00:31:40.946Z,0.00
2022-11-05T00:32:40.962Z,0.00
2022-11-05T00:33:43.967Z,0.00
2022-11-05T00:34:40.937Z,0.00
2022-11-05T00:35:40.899Z,0.00
2022-11-05T00:36:43.951Z,0.00
2022-11-05T00:37:47.164Z,0.00
2022-11-05T00:38:41.879Z,0.00
2022-11-05T00:39:40.887Z,0.00
2022-11-05T00:40:40.882Z,0.00
2022-11-05T00:41:43.880Z,0.00
2022-11-05T00:42:43.856Z,0.00
2022-11-05T00:43:42.067Z,0.00
2022-11-05T00:44:41.071Z,0.00
2022-11-05T00:45:41.038Z,0.00
2022-11-05T00:46:41.801Z,0.00
2022-11-05T00:47:41.802Z,0.00
2022-11-05T00:48:40.771Z,0.00
2022-11-05T00:49:48.078Z,0.00
2022-11-05T00:50:40.993Z,0.00
2022-11-05T00:51:40.740Z,0.00
2022-11-05T00:52:41.994Z,0.00
2022-11-05T00:53:43.768Z,0.00
2022-11-05T00:54:41.711Z,0.00
2022-11-05T00:55:40.719Z,0.00
2022-11-05T00:56:40.949Z,0.00
2022-11-05T00:57:40.669Z,0.00
2022-11-05T00:58:40.680Z,0.00
2022-11-05T00:59:40.662Z,0.00
2022-11-05T01:00:40.647Z,0.00
2022-11-05T01:01:40.718Z,0.00
2022-11-05T01:02:43.757Z,0.00
2022-11-05T01:03:44.152Z,0.00
2022-11-05T01:04:41.605Z,0.00
2022-11-05T01:05:40.822Z,0.00
2022-11-05T01:06:40.824Z,0.00
2022-11-05T01:07:40.572Z,0.00
2022-11-05T01:08:40.551Z,0.00
2022-11-05T01:09:40.775Z,0.00
2022-11-05T01:10:41.837Z,0.00
2022-11-05T01:11:40.555Z,0.00
2022-11-05T01:12:40.517Z,0.00
2022-11-05T01:13:40.550Z,0.00
2022-11-05T01:14:40.491Z,0.00
2022-11-05T01:15:40.482Z,0.00
2022-11-05T01:16:40.768Z,0.00
2022-11-05T01:17:47.862Z,0.00
2022-11-05T01:18:40.706Z,0.00
2022-11-05T01:20:02.687Z,0.00
2022-11-05T01:20:40.428Z,0.00
2022-11-05T01:21:40.679Z,0.00
2022-11-05T01:22:40.647Z,0.00
2022-11-05T01:23:40.411Z,0.00
2022-11-05T01:24:40.398Z,0.00
2022-11-05T01:25:40.380Z,0.00
2022-11-05T01:26:43.417Z,0.00
2022-11-05T01:27:40.403Z,0.00
2022-11-05T01:28:40.659Z,0.00
2022-11-05T01:29:40.337Z,0.00
2022-11-05T01:30:40.566Z,0.00
2022-11-05T01:31:40.579Z,0.00
2022-11-05T01:32:40.347Z,0.00
2022-11-05T01:33:40.578Z,0.00
2022-11-05T01:34:40.302Z,0.00
2022-11-05T01:35:41.326Z,0.00
2022-11-05T01:36:40.276Z,0.00
2022-11-05T01:37:40.277Z,0.00
2022-11-05T01:38:40.281Z,0.00
2022-11-05T01:39:40.233Z,0.00
2022-11-05T01:40:40.219Z,0.00
2022-11-05T01:41:40.458Z,0.00
2022-11-05T01:42:40.418Z,0.00
2022-11-05T01:43:40.235Z,0.00
2022-11-05T01:44:40.191Z,0.00
2022-11-05T01:45:40.393Z,0.00
2022-11-05T01:46:40.146Z,0.00
2022-11-05T01:47:41.180Z,0.00
2022-11-05T01:48:40.381Z,0.00
2022-11-05T01:49:40.372Z,0.00
2022-11-05T01:50:40.114Z,0.00
2022-11-05T01:51:40.111Z,0.00
2022-11-05T01:52:40.119Z,0.00
2022-11-05T01:53:40.119Z,0.00
2022-11-05T01:54:40.427Z,0.00
2022-11-05T01:55:41.087Z,0.00
2022-11-05T01:56:43.090Z,0.00
2022-11-05T01:57:41.077Z,0.00
2022-11-05T01:58:40.312Z,0.00
2022-11-05T01:59:40.258Z,0.00
2022-11-05T02:00:40.028Z,0.00
2022-11-05T02:02:08.511Z,0.00
2022-11-05T02:02:41.148Z,0.00
2022-11-05T02:03:40.236Z,0.00
2022-11-05T02:04:40.219Z,0.00
2022-11-05T02:05:39.991Z,0.00
2022-11-05T02:06:55.431Z,0.00
2022-11-05T02:07:40.191Z,0.00
2022-11-05T02:08:42.951Z,0.00
2022-11-05T02:09:39.933Z,0.00
2022-11-05T02:10:42.939Z,0.00
2022-11-05T02:11:40.149Z,0.00
2022-11-05T02:12:39.905Z,0.00
2022-11-05T02:13:39.873Z,0.00
2022-11-05T02:14:55.169Z,0.00
2022-11-05T02:15:39.914Z,0.00
2022-11-05T02:16:39.847Z,0.00
2022-11-05T02:17:40.867Z,0.00
2022-11-05T02:18:42.853Z,0.00
2022-11-05T02:19:39.839Z,0.00
2022-11-05T02:20:40.835Z,0.00
2022-11-05T02:21:40.026Z,0.00
2022-11-05T02:22:39.795Z,0.00
2022-11-05T02:23:40.017Z,0.00
2022-11-05T02:24:40.766Z,0.00
2022-11-05T02:25:39.984Z,0.00
2022-11-05T02:26:39.980Z,0.00
2022-11-05T02:27:39.727Z,0.00
2022-11-05T02:28:42.736Z,0.00
2022-11-05T02:29:39.710Z,0.00
2022-11-05T02:30:39.715Z,0.00
2022-11-05T02:31:39.703Z,0.00
2022-11-05T02:32:42.699Z,0.00
2022-11-05T02:33:39.664Z,0.00
2022-11-05T02:34:42.923Z,0.00
2022-11-05T02:35:39.886Z,0.00
2022-11-05T02:36:39.675Z,0.00
2022-11-05T02:37:39.647Z,0.00
2022-11-05T02:38:39.615Z,0.00
2022-11-05T02:39:42.647Z,0.00
2022-11-05T02:40:40.627Z,0.00
2022-11-05T02:41:54.854Z,0.00
2022-11-05T02:42:39.837Z,0.00
2022-11-05T02:43:40.805Z,0.00
2022-11-05T02:44:40.585Z,0.00
2022-11-05T02:45:39.788Z,0.00
2022-11-05T02:46:39.766Z,0.00
2022-11-05T02:47:39.540Z,0.00
2022-11-05T02:48:39.536Z,0.00
2022-11-05T02:49:39.492Z,0.00
2022-11-05T02:50:39.509Z,0.00
2022-11-05T02:51:39.481Z,0.00
2022-11-05T02:52:39.499Z,0.00
2022-11-05T02:53:39.467Z,0.00
2022-11-05T02:54:39.432Z,0.00
2022-11-05T02:55:40.699Z,0.00
2022-11-05T02:56:40.667Z,0.00
2022-11-05T02:57:39.665Z,0.00
2022-11-05T02:58:39.638Z,0.00
2022-11-05T02:59:39.389Z,0.00
2022-11-05T03:00:39.412Z,0.00
2022-11-05T03:01:39.523Z,0.00
2022-11-05T03:02:39.477Z,0.00
2022-11-05T03:03:54.760Z,0.00
2022-11-05T03:04:39.578Z,0.00
2022-11-05T03:05:42.586Z,0.00
2022-11-05T03:06:39.326Z,0.00
2022-11-05T03:07:39.562Z,0.00
2022-11-05T03:08:39.551Z,0.00
2022-11-05T03:09:39.277Z,0.00
2022-11-05T03:10:39.317Z,0.00
2022-11-05T03:11:54.994Z,0.00
2022-11-05T03:12:39.264Z,0.00
2022-11-05T03:13:39.545Z,0.00
2022-11-05T03:14:39.244Z,0.00
2022-11-05T03:15:40.239Z,0.00
2022-11-05T03:16:39.213Z,0.00
2022-11-05T03:17:40.227Z,0.00
2022-11-05T03:18:39.244Z,0.00
2022-11-05T03:19:39.193Z,0.00
2022-11-05T03:20:39.181Z,0.00
2022-11-05T03:21:39.149Z,0.00
2022-11-05T03:22:40.203Z,0.00
2022-11-05T03:23:39.422Z,0.00
2022-11-05T03:24:39.351Z,0.00
2022-11-05T03:25:39.132Z,0.00
2022-11-05T03:26:39.119Z,0.00
2022-11-05T03:27:39.219Z,0.00
2022-11-05T03:28:39.364Z,0.00
2022-11-05T03:29:42.102Z,0.00
2022-11-05T03:30:42.113Z,0.00
2022-11-05T03:31:40.089Z,0.00
2022-11-05T03:32:39.057Z,0.00
2022-11-05T03:33:39.271Z,0.00
2022-11-05T03:34:39.253Z,0.00
2022-11-05T03:35:42.060Z,0.00
2022-11-05T03:36:39.280Z,0.00
2022-11-05T03:37:38.982Z,0.00
2022-11-05T03:38:38.992Z,0.00
2022-11-05T03:39:38.985Z,0.00
2022-11-05T03:40:38.974Z,0.00
2022-11-05T03:41:39.984Z,0.00
2022-11-05T03:42:40.196Z,0.00
2022-11-05T03:43:38.979Z,0.00
2022-11-05T03:44:39.149Z,0.00
2022-11-05T03:45:38.938Z,0.00
2022-11-05T03:46:38.896Z,0.00
2022-11-05T03:47:38.883Z,0.00
2022-11-05T03:48:38.968Z,0.00
2022-11-05T03:50:00.119Z,0.00
2022-11-05T03:50:42.145Z,0.00
2022-11-05T03:51:40.086Z,0.00
2022-11-05T03:52:38.831Z,0.00
2022-11-05T03:53:38.868Z,0.00
2022-11-05T03:54:38.806Z,0.00
2022-11-05T03:55:45.896Z,0.00
2022-11-05T03:56:39.814Z,0.00
2022-11-05T03:57:39.015Z,0.00
2022-11-05T03:58:38.811Z,0.00
2022-11-05T03:59:38.983Z,0.00
2022-11-05T04:00:38.754Z,0.00
2022-11-05T04:01:38.829Z,0.00
2022-11-05T04:02:46.048Z,0.00
2022-11-05T04:03:38.967Z,0.00
2022-11-05T04:04:39.976Z,0.00
2022-11-05T04:05:38.691Z,0.00
2022-11-05T04:06:38.700Z,0.00
2022-11-05T04:07:38.667Z,0.00
2022-11-05T04:08:38.685Z,0.00
2022-11-05T04:09:38.659Z,0.00
2022-11-05T04:10:38.641Z,0.00
2022-11-05T04:11:41.661Z,0.00
2022-11-05T04:12:38.617Z,0.00
2022-11-05T04:13:38.842Z,0.00
2022-11-05T04:14:38.626Z,0.00
2022-11-05T04:15:45.746Z,0.00
2022-11-05T04:16:39.597Z,0.00
2022-11-05T04:18:02.847Z,0.00
2022-11-05T04:18:39.623Z,0.00
2022-11-05T04:19:38.566Z,0.00
2022-11-05T04:20:38.783Z,0.00
2022-11-05T04:21:38.572Z,0.00
2022-11-05T04:22:38.522Z,0.00
2022-11-05T04:23:39.791Z,0.00
2022-11-05T04:24:38.499Z,0.00
2022-11-05T04:25:38.507Z,0.00
2022-11-05T04:26:38.474Z,0.00
2022-11-05T04:27:41.517Z,0.00
2022-11-05T04:28:38.450Z,0.00
2022-11-05T04:29:39.461Z,0.00
2022-11-05T04:30:38.492Z,0.00
2022-11-05T04:31:38.663Z,0.00
2022-11-05T04:32:39.408Z,0.00
2022-11-05T04:33:41.665Z,0.00
2022-11-05T04:34:38.396Z,0.00
2022-11-05T04:35:38.635Z,0.00
2022-11-05T04:36:41.411Z,0.00
2022-11-05T04:37:41.398Z,0.00
2022-11-05T04:38:38.582Z,0.00
2022-11-05T04:39:38.347Z,0.00
2022-11-05T04:40:38.332Z,0.00
2022-11-05T04:41:38.363Z,0.00
2022-11-05T04:42:38.301Z,0.00
2022-11-05T04:43:38.323Z,0.00
2022-11-05T04:44:41.322Z,0.00
2022-11-05T04:45:38.311Z,0.00
2022-11-05T04:46:38.258Z,0.00
2022-11-05T04:47:38.490Z,0.00
2022-11-05T04:48:38.244Z,0.00
2022-11-05T04:49:39.255Z,0.00
2022-11-05T04:50:38.213Z,0.00
2022-11-05T04:51:38.252Z,0.00
2022-11-05T04:52:38.194Z,0.00
2022-11-05T04:53:39.250Z,0.00
2022-11-05T04:54:38.170Z,0.00
2022-11-05T04:55:39.177Z,0.00
2022-11-05T04:56:38.184Z,0.00
2022-11-05T04:57:38.396Z,0.00
2022-11-05T04:58:38.372Z,0.00
2022-11-05T04:59:45.318Z,0.00
2022-11-05T05:00:38.180Z,0.00
2022-11-05T05:01:38.248Z,0.00
2022-11-05T05:02:38.363Z,0.00
2022-11-05T05:03:38.328Z,0.00
2022-11-05T05:04:38.069Z,0.00
2022-11-05T05:05:39.111Z,0.00
2022-11-05T05:06:38.291Z,0.00
2022-11-05T05:07:38.039Z,0.00
2022-11-05T05:08:38.035Z,0.00
2022-11-05T05:09:38.026Z,0.00
2022-11-05T05:10:38.032Z,0.00
2022-11-05T05:11:59.014Z,0.00
2022-11-05T05:12:37.995Z,0.00
2022-11-05T05:13:37.985Z,0.00
2022-11-05T05:14:37.969Z,0.00
2022-11-05T05:15:37.965Z,0.00
2022-11-05T05:16:38.192Z,0.00
2022-11-05T05:17:37.928Z,0.00
2022-11-05T05:18:40.988Z,0.00
2022-11-05T05:19:40.188Z,0.00
2022-11-05T05:20:38.168Z,0.00
2022-11-05T05:21:37.898Z,0.00
2022-11-05T05:22:40.920Z,0.00
2022-11-05T05:23:37.878Z,0.00
2022-11-05T05:24:37.895Z,0.00
2022-11-05T05:25:37.857Z,0.00
2022-11-05T05:26:37.838Z,0.00
2022-11-05T05:27:37.847Z,0.00
2022-11-05T05:28:37.824Z,0.00
2022-11-05T05:29:38.047Z,0.00
2022-11-05T05:30:37.818Z,0.00
2022-11-05T05:31:37.803Z,0.00
2022-11-05T05:32:38.019Z,0.00
2022-11-05T05:33:37.772Z,0.00
2022-11-05T05:34:37.759Z,0.00
2022-11-05T05:35:37.787Z,0.00
2022-11-05T05:36:37.759Z,0.00
2022-11-05T05:37:37.968Z,0.00
2022-11-05T05:38:37.942Z,0.00
2022-11-05T05:39:37.710Z,0.00
2022-11-05T05:40:37.772Z,0.00
2022-11-05T05:41:37.692Z,0.00
2022-11-05T05:42:42.907Z,0.00
2022-11-05T05:43:39.898Z,0.00
2022-11-05T05:44:37.662Z,0.00
2022-11-05T05:45:38.653Z,0.00
2022-11-05T05:46:37.667Z,0.00
2022-11-05T05:47:37.632Z,0.00
2022-11-05T05:48:38.642Z,0.00
2022-11-05T05:49:37.612Z,0.00
2022-11-05T05:50:37.610Z,0.00
2022-11-05T05:51:37.616Z,0.00
2022-11-05T05:52:37.597Z,0.00
2022-11-05T05:53:37.583Z,0.00
2022-11-05T05:54:42.445Z,0.00
2022-11-05T05:55:38.541Z,0.00
2022-11-05T05:56:37.534Z,0.00
2022-11-05T05:57:37.547Z,0.00
2022-11-05T05:58:44.948Z,0.00
2022-11-05T05:59:37.723Z,0.00
2022-11-05T06:00:37.519Z,0.00
2022-11-05T06:01:37.817Z,0.00
2022-11-05T06:02:37.823Z,0.00
2022-11-05T06:03:44.750Z,0.00
2022-11-05T06:04:37.463Z,0.00
2022-11-05T06:05:37.449Z,0.00
2022-11-05T06:06:37.456Z,0.00
2022-11-05T06:07:38.436Z,0.00
2022-11-05T06:08:37.445Z,0.00
2022-11-05T06:09:37.623Z,0.00
2022-11-05T06:10:37.441Z,0.00
2022-11-05T06:11:37.374Z,0.00
2022-11-05T06:12:37.373Z,0.00
2022-11-05T06:13:37.377Z,0.00
2022-11-05T06:14:37.618Z,0.00
2022-11-05T06:15:37.552Z,0.00
2022-11-05T06:16:37.557Z,0.00
2022-11-05T06:17:37.325Z,0.00
2022-11-05T06:18:37.310Z,0.00
2022-11-05T06:19:37.288Z,0.00
2022-11-05T06:20:37.283Z,0.00
2022-11-05T06:21:52.523Z,0.00
2022-11-05T06:22:37.523Z,0.00
2022-11-05T06:23:38.515Z,0.00
2022-11-05T06:24:40.287Z,0.00
2022-11-05T06:25:41.188Z,0.00
2022-11-05T06:26:52.563Z,0.00
2022-11-05T06:27:40.244Z,0.00
2022-11-05T06:28:37.211Z,0.00
2022-11-05T06:29:37.164Z,5.62
2022-11-05T06:30:37.180Z,5.62
2022-11-05T06:31:40.208Z,5.62
2022-11-05T06:32:37.404Z,5.62
2022-11-05T06:33:37.399Z,5.62
2022-11-05T06:34:40.183Z,5.62
2022-11-05T06:35:37.118Z,5.62
2022-11-05T06:36:37.133Z,5.62
2022-11-05T06:37:37.094Z,5.62
2022-11-05T06:38:37.109Z,11.25
2022-11-05T06:39:37.086Z,11.25
2022-11-05T06:40:37.287Z,11.25
2022-11-05T06:41:56.873Z,11.25
2022-11-05T06:42:38.064Z,11.25
2022-11-05T06:43:37.041Z,11.25
2022-11-05T06:44:37.028Z,11.25
2022-11-05T06:45:37.009Z,11.25
2022-11-05T06:46:37.234Z,11.25
2022-11-05T06:47:40.030Z,11.25
2022-11-05T06:48:37.241Z,11.25
2022-11-05T06:49:37.992Z,11.25
2022-11-05T06:50:37.195Z,11.25
2022-11-05T06:51:44.476Z,11.25
2022-11-05T06:52:41.012Z,11.25
2022-11-05T06:53:37.183Z,11.25
2022-11-05T06:54:36.955Z,11.25
2022-11-05T06:55:36.912Z,11.25
2022-11-05T06:56:44.234Z,16.88
2022-11-05T06:57:37.131Z,16.88
2022-11-05T06:58:37.375Z,16.88
2022-11-05T06:59:36.888Z,16.88
2022-11-05T07:00:37.917Z,16.88
2022-11-05T07:01:37.022Z,16.88
2022-11-05T07:02:39.851Z,16.88
2022-11-05T07:03:36.818Z,16.88
2022-11-05T07:04:37.077Z,22.50
2022-11-05T07:05:36.802Z,22.50
2022-11-05T07:06:37.261Z,16.88
2022-11-05T07:07:37.820Z,16.88
2022-11-05T07:08:36.772Z,16.88
2022-11-05T07:09:36.768Z,11.25
2022-11-05T07:10:39.790Z,11.25
2022-11-05T07:11:40.011Z,16.88
2022-11-05T07:12:37.741Z,16.88
2022-11-05T07:13:39.763Z,16.88
2022-11-05T07:14:36.779Z,16.88
2022-11-05T07:15:36.758Z,16.88
2022-11-05T07:16:36.700Z,22.50
2022-11-05T07:17:36.902Z,22.50
2022-11-05T07:18:36.664Z,28.12
2022-11-05T07:19:36.683Z,28.12
2022-11-05T07:20:36.661Z,28.12
2022-11-05T07:21:36.864Z,28.12
2022-11-05T07:22:36.620Z,28.12
2022-11-05T07:23:36.635Z,28.12
2022-11-05T07:24:36.854Z,28.12
2022-11-05T07:25:36.627Z,28.12
2022-11-05T07:26:36.576Z,28.12
2022-11-05T07:27:36.921Z,33.75
2022-11-05T07:28:36.586Z,33.75
2022-11-05T07:29:36.806Z,33.75
2022-11-05T07:30:36.774Z,39.38
2022-11-05T07:31:36.548Z,33.75
2022-11-05T07:32:36.523Z,39.38
2022-11-05T07:33:36.897Z,33.75
2022-11-05T07:34:36.518Z,33.75
2022-11-05T07:35:36.721Z,33.75
2022-11-05T07:36:36.505Z,33.75
2022-11-05T07:37:36.711Z,39.38
2022-11-05T07:38:36.478Z,39.38
2022-11-05T07:39:36.467Z,45.00
2022-11-05T07:40:36.434Z,50.62
2022-11-05T07:41:36.687Z,50.62
2022-11-05T07:42:36.417Z,50.62
2022-11-05T07:43:36.633Z,50.62
2022-11-05T07:44:39.668Z,56.25
2022-11-05T07:45:36.374Z,61.88
2022-11-05T07:46:36.657Z,61.88
2022-11-05T07:47:37.382Z,67.50
2022-11-05T07:48:36.582Z,67.50
2022-11-05T07:49:36.347Z,67.50
2022-11-05T07:50:36.339Z,61.88
2022-11-05T07:51:43.547Z,61.88
2022-11-05T07:52:36.338Z,61.88
2022-11-05T07:53:39.752Z,67.50
2022-11-05T07:54:37.288Z,67.50
2022-11-05T07:55:36.269Z,67.50
2022-11-05T07:56:36.519Z,67.50
2022-11-05T07:57:36.269Z,61.88
2022-11-05T07:58:51.605Z,56.25
2022-11-05T07:59:39.486Z,50.62
2022-11-05T08:00:39.375Z,45.00
2022-11-05T08:01:39.646Z,45.00
2022-11-05T08:02:36.421Z,50.62
2022-11-05T08:03:37.271Z,56.25
2022-11-05T08:04:36.181Z,50.62
2022-11-05T08:05:37.208Z,50.62
2022-11-05T08:06:51.571Z,50.62
2022-11-05T08:07:36.381Z,50.62
2022-11-05T08:08:36.358Z,50.62
2022-11-05T08:09:36.361Z,50.62
2022-11-05T08:10:39.176Z,56.25
2022-11-05T08:11:43.634Z,61.88
2022-11-05T08:12:36.123Z,61.88
2022-11-05T08:13:43.443Z,67.50
2022-11-05T08:14:39.352Z,61.88
2022-11-05T08:15:37.297Z,50.62
2022-11-05T08:16:43.431Z,39.38
2022-11-05T08:17:36.054Z,39.38
2022-11-05T08:18:36.315Z,45.00
2022-11-05T08:19:39.047Z,56.25
2022-11-05T08:20:36.022Z,56.25
2022-11-05T08:21:36.032Z,56.25
2022-11-05T08:22:43.340Z,61.88
2022-11-05T08:23:36.213Z,56.25
2022-11-05T08:24:36.247Z,50.62
2022-11-05T08:25:35.971Z,50.62
2022-11-05T08:26:36.212Z,50.62
2022-11-05T08:27:36.162Z,56.25
2022-11-05T08:28:35.955Z,56.25
2022-11-05T08:29:35.969Z,61.88
2022-11-05T08:30:36.143Z,61.88
2022-11-05T08:31:35.907Z,73.12
2022-11-05T08:32:35.896Z,73.12
2022-11-05T08:33:36.158Z,73.12
2022-11-05T08:34:35.881Z,78.75
2022-11-05T08:35:35.854Z,84.38
2022-11-05T08:36:36.088Z,84.38
2022-11-05T08:37:36.054Z,84.38
2022-11-05T08:38:36.090Z,84.38
2022-11-05T08:39:35.804Z,78.75
2022-11-05T08:40:35.817Z,73.12
2022-11-05T08:41:35.798Z,67.50
2022-11-05T08:42:35.784Z,61.88
2022-11-05T08:43:35.800Z,56.25
2022-11-05T08:44:36.790Z,61.88
2022-11-05T08:45:38.762Z,61.88
2022-11-05T08:46:41.257Z,56.25
2022-11-05T08:47:36.726Z,50.62
2022-11-05T08:48:35.990Z,50.62
2022-11-05T08:49:35.985Z,50.62
2022-11-05T08:50:35.927Z,61.88
2022-11-05T08:51:35.693Z,73.12
2022-11-05T08:52:36.717Z,84.38
2022-11-05T08:53:35.656Z,84.38
2022-11-05T08:54:35.665Z,95.62
2022-11-05T08:55:35.668Z,101.25
2022-11-05T08:56:35.655Z,106.88
2022-11-05T08:57:35.627Z,101.25
2022-11-05T08:58:35.606Z,106.88
2022-11-05T08:59:36.620Z,106.88
2022-11-05T09:00:35.588Z,106.88
2022-11-05T09:01:36.006Z,101.25
2022-11-05T09:02:36.889Z,90.00
2022-11-05T09:03:36.811Z,101.25
2022-11-05T09:04:35.778Z,84.38
2022-11-05T09:05:35.538Z,73.12
2022-11-05T09:06:35.587Z,67.50
2022-11-05T09:07:36.559Z,67.50
2022-11-05T09:08:35.503Z,67.50
2022-11-05T09:09:35.489Z,84.38
2022-11-05T09:10:36.539Z,101.25
2022-11-05T09:12:05.266Z,106.88
2022-11-05T09:12:36.480Z,106.88
2022-11-05T09:13:36.495Z,95.62
2022-11-05T09:14:35.443Z,73.12
2022-11-05T09:15:36.487Z,61.88
2022-11-05T09:16:35.920Z,67.50
2022-11-05T09:17:35.638Z,78.75
2022-11-05T09:18:35.634Z,84.38
2022-11-05T09:19:39.652Z,95.62
2022-11-05T09:20:36.402Z,101.25
2022-11-05T09:21:35.619Z,95.62
2022-11-05T09:22:43.067Z,90.00
2022-11-05T09:23:36.599Z,78.75
2022-11-05T09:24:36.367Z,73.12
2022-11-05T09:25:38.370Z,78.75
2022-11-05T09:26:35.584Z,95.62
2022-11-05T09:27:35.536Z,106.88
2022-11-05T09:28:35.527Z,106.88
2022-11-05T09:29:35.310Z,101.25
2022-11-05T09:30:38.520Z,90.00
2022-11-05T09:31:35.267Z,95.62
2022-11-05T09:32:35.274Z,106.88
2022-11-05T09:33:38.280Z,101.25
2022-11-05T09:34:35.230Z,95.62
2022-11-05T09:35:35.221Z,95.62
2022-11-05T09:36:35.465Z,106.88
2022-11-05T09:37:35.457Z,106.88
2022-11-05T09:38:50.613Z,101.25
2022-11-05T09:39:35.197Z,84.38
2022-11-05T09:40:35.170Z,78.75
2022-11-05T09:41:35.418Z,78.75
2022-11-05T09:42:38.389Z,78.75
2022-11-05T09:43:35.358Z,61.88
2022-11-05T09:44:35.131Z,45.00
2022-11-05T09:45:35.163Z,33.75
2022-11-05T09:46:35.134Z,28.12
2022-11-05T09:47:35.323Z,28.12
2022-11-05T09:48:35.103Z,22.50
2022-11-05T09:49:38.103Z,22.50
2022-11-05T09:50:36.087Z,22.50
2022-11-05T09:51:35.056Z,22.50
2022-11-05T09:52:35.294Z,22.50
2022-11-05T09:53:38.316Z,22.50
2022-11-05T09:54:35.050Z,28.12
2022-11-05T09:55:35.030Z,28.12
2022-11-05T09:56:42.209Z,28.12
2022-11-05T09:57:35.255Z,33.75
2022-11-05T09:58:34.984Z,39.38
2022-11-05T09:59:34.986Z,39.38
2022-11-05T10:00:35.207Z,39.38
2022-11-05T10:01:36.102Z,39.38
2022-11-05T10:02:35.255Z,39.38
2022-11-05T10:03:37.974Z,45.00
2022-11-05T10:04:38.213Z,50.62
2022-11-05T10:05:34.963Z,56.25
2022-11-05T10:06:35.947Z,73.12
2022-11-05T10:07:34.921Z,90.00
2022-11-05T10:08:34.876Z,95.62
2022-11-05T10:09:35.872Z,106.88
2022-11-05T10:10:40.302Z,106.88
2022-11-05T10:11:35.857Z,95.62
2022-11-05T10:12:34.892Z,84.38
2022-11-05T10:13:37.851Z,73.12
2022-11-05T10:14:37.849Z,67.50
2022-11-05T10:15:35.818Z,67.50
2022-11-05T10:16:35.005Z,67.50
2022-11-05T10:17:38.885Z,73.12
2022-11-05T10:18:41.846Z,78.75
2022-11-05T10:19:36.033Z,90.00
2022-11-05T10:20:34.987Z,90.00
2022-11-05T10:22:04.276Z,84.38
2022-11-05T10:22:35.742Z,84.38
2022-11-05T10:23:37.748Z,90.00
2022-11-05T10:24:41.784Z,95.62
2022-11-05T10:25:34.693Z,101.25
2022-11-05T10:26:34.703Z,106.88
2022-11-05T10:27:34.709Z,106.88
2022-11-05T10:28:35.667Z,112.50
2022-11-05T10:29:34.663Z,118.12
2022-11-05T10:30:37.690Z,118.12
2022-11-05T10:31:35.920Z,112.50
2022-11-05T10:32:34.673Z,106.88
2022-11-05T10:33:34.629Z,106.88
2022-11-05T10:34:34.603Z,112.50
2022-11-05T10:35:34.613Z,118.12
2022-11-05T10:36:37.632Z,123.75
2022-11-05T10:37:39.582Z,123.75
2022-11-05T10:38:36.821Z,118.12
2022-11-05T10:39:34.577Z,118.12
2022-11-05T10:40:37.588Z,118.12
2022-11-05T10:41:41.898Z,123.75
2022-11-05T10:42:34.537Z,135.00
2022-11-05T10:43:34.755Z,146.25
2022-11-05T10:44:35.517Z,157.50
2022-11-05T10:45:34.492Z,163.12
2022-11-05T10:46:34.476Z,168.75
2022-11-05T10:47:34.495Z,180.00
2022-11-05T10:48:37.025Z,180.00
2022-11-05T10:49:35.682Z,174.38
2022-11-05T10:50:37.462Z,174.38
2022-11-05T10:51:34.419Z,168.75
2022-11-05T10:52:34.644Z,163.12
2022-11-05T10:53:34.438Z,157.50
2022-11-05T10:54:34.661Z,163.12
2022-11-05T10:55:35.446Z,168.75
2022-11-05T10:56:34.594Z,174.38
2022-11-05T10:57:34.360Z,174.38
2022-11-05T10:58:34.377Z,180.00
2022-11-05T10:59:34.353Z,185.62
2022-11-05T11:00:34.321Z,185.62
2022-11-05T11:01:37.785Z,185.62
2022-11-05T11:02:34.344Z,185.62
2022-11-05T11:03:34.348Z,180.00
2022-11-05T11:04:41.714Z,174.38
2022-11-05T11:05:34.288Z,180.00
2022-11-05T11:06:37.287Z,185.62
2022-11-05T11:07:34.268Z,191.25
2022-11-05T11:08:34.255Z,191.25
2022-11-05T11:09:35.240Z,185.62
2022-11-05T11:10:34.248Z,185.62
2022-11-05T11:11:34.225Z,174.38
2022-11-05T11:12:38.291Z,168.75
2022-11-05T11:13:35.220Z,151.88
2022-11-05T11:14:34.409Z,135.00
2022-11-05T11:15:35.200Z,129.38
2022-11-05T11:16:34.175Z,129.38
2022-11-05T11:17:34.159Z,129.38
2022-11-05T11:18:39.767Z,140.62
2022-11-05T11:19:35.138Z,146.25
2022-11-05T11:20:34.364Z,157.50
2022-11-05T11:21:37.159Z,168.75
2022-11-05T11:22:34.118Z,174.38
2022-11-05T11:23:35.327Z,168.75
2022-11-05T11:24:34.309Z,157.50
2022-11-05T11:25:34.071Z,151.88
2022-11-05T11:26:34.046Z,146.25
2022-11-05T11:27:35.301Z,140.62
2022-11-05T11:28:34.270Z,140.62
2022-11-05T11:29:34.274Z,123.75
2022-11-05T11:30:49.459Z,101.25
2022-11-05T11:31:37.058Z,84.38
2022-11-05T11:32:34.230Z,78.75
2022-11-05T11:33:37.265Z,73.12
2022-11-05T11:34:34.234Z,67.50
2022-11-05T11:35:34.225Z,61.88
2022-11-05T11:36:33.970Z,61.88
2022-11-05T11:37:34.977Z,61.88
2022-11-05T11:38:33.958Z,73.12
2022-11-05T11:39:33.940Z,73.12
2022-11-05T11:40:36.944Z,78.75
2022-11-05T11:41:36.940Z,73.12
2022-11-05T11:42:33.897Z,73.12
2022-11-05T11:43:36.920Z,73.12
2022-11-05T11:44:36.909Z,73.12
2022-11-05T11:45:33.897Z,78.75
2022-11-05T11:46:34.843Z,84.38
2022-11-05T11:47:33.835Z,95.62
2022-11-05T11:48:33.827Z,101.25
2022-11-05T11:49:33.868Z,101.25
2022-11-05T11:50:33.823Z,101.25
2022-11-05T11:51:34.822Z,95.62
2022-11-05T11:52:33.774Z,106.88
2022-11-05T11:53:33.798Z,118.12
2022-11-05T11:54:37.041Z,123.75
2022-11-05T11:55:33.776Z,123.75
2022-11-05T11:56:34.743Z,140.62
2022-11-05T11:57:33.739Z,146.25
2022-11-05T11:59:10.034Z,101.25
2022-11-05T12:00:06.585Z,78.75
2022-11-05T12:00:34.974Z,73.12
2022-11-05T12:01:33.747Z,90.00
2022-11-05T12:02:33.721Z,106.88
2022-11-05T12:03:34.688Z,118.12
2022-11-05T12:04:33.676Z,118.12
2022-11-05T12:05:33.886Z,112.50
2022-11-05T12:06:33.673Z,101.25
2022-11-05T12:07:33.662Z,84.38
2022-11-05T12:08:34.639Z,78.75
2022-11-05T12:09:34.607Z,84.38
2022-11-05T12:10:36.867Z,90.00
2022-11-05T12:11:33.600Z,90.00
2022-11-05T12:12:36.612Z,95.62
2022-11-05T12:13:33.784Z,95.62
2022-11-05T12:14:33.553Z,106.88
2022-11-05T12:15:33.545Z,84.38
2022-11-05T12:16:33.582Z,73.12
2022-11-05T12:17:33.529Z,67.50
2022-11-05T12:18:33.508Z,67.50
2022-11-05T12:19:36.755Z,78.75
2022-11-05T12:20:36.536Z,90.00
2022-11-05T12:21:52.196Z,101.25
2022-11-05T12:22:34.503Z,123.75
2022-11-05T12:23:36.487Z,146.25
2022-11-05T12:24:34.475Z,180.00
2022-11-05T12:25:33.440Z,168.75
2022-11-05T12:26:33.488Z,146.25
2022-11-05T12:27:33.625Z,135.00
2022-11-05T12:28:36.129Z,129.38
2022-11-05T12:29:35.915Z,135.00
2022-11-05T12:30:36.662Z,135.00
2022-11-05T12:31:33.624Z,118.12
2022-11-05T12:32:33.679Z,106.88
2022-11-05T12:33:33.361Z,123.75
2022-11-05T12:34:33.364Z,151.88
2022-11-05T12:35:36.586Z,168.75
2022-11-05T12:36:33.583Z,163.12
2022-11-05T12:37:33.306Z,129.38
2022-11-05T12:38:33.331Z,129.38
2022-11-05T12:39:40.705Z,146.25
2022-11-05T12:40:33.278Z,180.00
2022-11-05T12:41:36.331Z,202.50
2022-11-05T12:42:33.266Z,202.50
2022-11-05T12:43:33.284Z,180.00
2022-11-05T12:44:33.296Z,163.12
2022-11-05T12:45:33.214Z,129.38
2022-11-05T12:46:33.223Z,90.00
2022-11-05T12:47:33.427Z,78.75
2022-11-05T12:48:37.441Z,73.12
2022-11-05T12:49:33.214Z,73.12
2022-11-05T12:50:33.410Z,84.38
2022-11-05T12:51:36.203Z,78.75
2022-11-05T12:52:33.392Z,73.12
2022-11-05T12:53:34.177Z,78.75
2022-11-05T12:54:33.154Z,78.75
2022-11-05T12:55:33.120Z,73.12
2022-11-05T12:56:33.116Z,73.12
2022-11-05T12:57:34.113Z,67.50
2022-11-05T12:58:33.090Z,56.25
2022-11-05T12:59:33.114Z,50.62
2022-11-05T13:00:34.311Z,56.25
2022-11-05T13:01:33.157Z,61.88