createdAt,value
2022-08-14T00:01:10.279Z,100.00
2022-08-14T00:03:40.814Z,100.00
2022-08-14T00:06:14.059Z,100.00
2022-08-14T00:08:59.144Z,100.00
2022-08-14T00:11:28.864Z,100.00
2022-08-14T00:13:59.676Z,100.00
2022-08-14T00:16:41.154Z,100.00
2022-08-14T00:19:19.848Z,100.00
2022-08-14T00:21:52.048Z,100.00
2022-08-14T00:24:23.388Z,100.00
2022-08-14T00:26:56.374Z,100.00
2022-08-14T00:29:25.210Z,100.00
2022-08-14T00:31:55.203Z,100.00
2022-08-14T00:34:35.872Z,100.00
2022-08-14T00:37:05.884Z,100.00
2022-08-14T00:39:34.457Z,100.00
2022-08-14T00:42:02.224Z,100.00
2022-08-14T00:44:32.853Z,100.00
2022-08-14T00:47:02.521Z,100.00
2022-08-14T00:49:31.367Z,100.00
2022-08-14T00:52:10.732Z,100.00
2022-08-14T00:54:42.631Z,100.00
2022-08-14T00:57:11.041Z,100.00
2022-08-14T00:59:37.800Z,100.00
2022-08-14T01:02:05.944Z,100.00
2022-08-14T01:04:50.993Z,100.00
2022-08-14T01:07:22.383Z,100.00
2022-08-14T01:09:51.718Z,100.00
2022-08-14T01:12:26.890Z,100.00
2022-08-14T01:15:02.142Z,100.00
2022-08-14T01:17:52.202Z,100.00
2022-08-14T01:20:39.855Z,100.00
2022-08-14T01:23:15.719Z,100.00
2022-08-14T01:25:44.453Z,100.00
2022-08-14T01:28:46.746Z,100.00
2022-08-14T01:31:00.296Z,100.00
2022-08-14T01:33:59.364Z,100.00
2022-08-14T01:36:28.006Z,100.00
2022-08-14T01:39:00.752Z,100.00
2022-08-14T01:41:30.234Z,100.00
2022-08-14T01:44:06.170Z,100.00
2022-08-14T01:47:00.923Z,100.00
2022-08-14T01:49:33.440Z,100.00
2022-08-14T01:52:08.897Z,100.00
2022-08-14T01:54:42.656Z,100.00
2022-08-14T01:57:11.663Z,100.00
2022-08-14T01:59:41.096Z,100.00
2022-08-14T02:02:14.813Z,100.00
2022-08-14T02:04:57.283Z,100.00
2022-08-14T02:07:34.991Z,100.00
2022-08-14T02:10:15.523Z,100.00
2022-08-14T02:12:54.087Z,100.00
2022-08-14T02:15:21.861Z,100.00
2022-08-14T02:17:50.005Z,100.00
2022-08-14T02:20:20.037Z,100.00
2022-08-14T02:22:54.523Z,100.00
2022-08-14T02:25:22.615Z,100.00
2022-08-14T02:28:26.072Z,100.00
2022-08-14T02:30:41.082Z,100.00
2022-08-14T02:33:07.981Z,100.00
2022-08-14T02:35:41.456Z,100.00
2022-08-14T02:38:11.446Z,100.00
2022-08-14T02:40:39.264Z,100.00
2022-08-14T02:43:07.917Z,100.00
2022-08-14T02:45:38.397Z,100.00
2022-08-14T02:49:03.831Z,100.00
2022-08-14T02:51:02.565Z,100.00
2022-08-14T02:53:31.113Z,100.00
2022-08-14T02:56:03.020Z,100.00
2022-08-14T02:58:37.449Z,100.00
2022-08-14T03:01:09.310Z,100.00
2022-08-14T03:03:38.891Z,100.00
2022-08-14T03:06:08.812Z,100.00
2022-08-14T03:08:38.401Z,100.00
2022-08-14T03:11:07.612Z,100.00
2022-08-14T03:13:37.148Z,100.00
2022-08-14T03:16:09.076Z,100.00
2022-08-14T03:18:48.573Z,100.00
2022-08-14T03:21:23.146Z,100.00
2022-08-14T03:24:07.218Z,100.00
2022-08-14T03:26:45.751Z,100.00
2022-08-14T03:29:16.509Z,100.00
2022-08-14T03:31:43.623Z,100.00
2022-08-14T03:34:24.282Z,100.00
2022-08-14T03:37:28.731Z,100.00
2022-08-14T03:39:46.673Z,100.00
2022-08-14T03:42:19.667Z,100.00
2022-08-14T03:45:27.671Z,100.00
2022-08-14T03:47:46.669Z,100.00
2022-08-14T03:50:30.785Z,100.00
2022-08-14T03:53:01.749Z,100.00
2022-08-14T03:55:30.347Z,100.00
2022-08-14T03:57:58.228Z,100.00
2022-08-14T04:00:44.424Z,100.00
2022-08-14T04:03:17.994Z,100.00
2022-08-14T04:05:48.862Z,100.00
2022-08-14T04:08:29.522Z,100.00
2022-08-14T04:11:02.814Z,100.00
2022-08-14T04:13:37.777Z,100.00
2022-08-14T04:16:12.656Z,100.00
2022-08-14T04:18:45.354Z,100.00
2022-08-14T04:21:16.252Z,100.00
2022-08-14T04:23:49.262Z,100.00
2022-08-14T04:26:27.249Z,100.00
2022-08-14T04:29:16.507Z,100.00
2022-08-14T04:32:59.790Z,100.00
2022-08-14T04:34:31.260Z,100.00
2022-08-14T04:37:22.039Z,100.00
2022-08-14T04:40:09.980Z,100.00
2022-08-14T04:42:58.531Z,100.00
2022-08-14T04:45:33.009Z,100.00
2022-08-14T04:48:36.771Z,100.00
2022-08-14T04:51:10.571Z,100.00
2022-08-14T04:53:44.657Z,100.00
2022-08-14T04:56:31.132Z,100.00
2022-08-14T04:59:10.512Z,100.00
2022-08-14T05:01:44.930Z,100.00
2022-08-14T05:04:16.145Z,100.00
2022-08-14T05:06:43.337Z,100.00
2022-08-14T05:09:14.178Z,100.00
2022-08-14T05:11:41.929Z,100.00
2022-08-14T05:14:34.642Z,100.00
2022-08-14T05:16:59.285Z,100.00
2022-08-14T05:19:31.944Z,100.00
2022-08-14T05:22:16.994Z,100.00
2022-08-14T05:24:52.051Z,100.00
2022-08-14T05:27:23.142Z,100.00
2022-08-14T05:29:55.299Z,100.00
2022-08-14T05:32:27.594Z,100.00
2022-08-14T05:34:58.515Z,100.00
2022-08-14T05:37:27.316Z,100.00
2022-08-14T05:39:55.396Z,100.00
2022-08-14T05:42:28.976Z,100.00
2022-08-14T05:44:59.171Z,100.00
2022-08-14T05:47:28.835Z,100.00
2022-08-14T05:50:01.901Z,100.00
2022-08-14T05:52:39.047Z,100.00
2022-08-14T05:55:14.368Z,100.00
2022-08-14T05:58:04.879Z,100.00
2022-08-14T06:00:42.779Z,100.00
2022-08-14T06:03:15.129Z,100.00
2022-08-14T06:05:43.529Z,100.00
2022-08-14T06:08:35.546Z,100.00
2022-08-14T06:11:06.379Z,100.00
2022-08-14T06:13:44.922Z,100.00
2022-08-14T06:16:15.297Z,100.00
2022-08-14T06:18:47.321Z,100.00
2022-08-14T06:21:18.233Z,100.00
2022-08-14T06:23:45.548Z,100.00
2022-08-14T06:26:20.506Z,100.00
2022-08-14T06:28:52.066Z,100.00
2022-08-14T06:31:20.546Z,100.00
2022-08-14T06:35:02.141Z,100.00
2022-08-14T06:36:39.373Z,100.00
2022-08-14T06:39:08.204Z,100.00
2022-08-14T06:41:58.737Z,100.00
2022-08-14T06:44:30.615Z,100.00
2022-08-14T06:47:00.785Z,100.00
2022-08-14T06:49:30.161Z,100.00
2022-08-14T06:51:57.332Z,100.00
2022-08-14T06:54:31.671Z,100.00
2022-08-14T06:57:01.079Z,100.00
2022-08-14T06:59:28.365Z,100.00
2022-08-14T07:02:17.986Z,100.00
2022-08-14T07:05:05.248Z,100.00
2022-08-14T07:07:37.377Z,100.00
2022-08-14T07:10:06.681Z,100.00
2022-08-14T07:12:52.003Z,100.00
2022-08-14T07:15:20.409Z,100.00
2022-08-14T07:17:52.229Z,100.00
2022-08-14T07:20:31.192Z,100.00
2022-08-14T07:23:08.102Z,100.00
2022-08-14T07:25:37.783Z,100.00
2022-08-14T07:28:20.428Z,100.00
2022-08-14T07:30:51.066Z,100.00
2022-08-14T07:33:24.832Z,100.00
2022-08-14T07:36:01.241Z,100.00
2022-08-14T07:38:33.567Z,100.00
2022-08-14T07:41:14.325Z,100.00
2022-08-14T07:43:52.897Z,100.00
2022-08-14T07:46:28.117Z,100.00
2022-08-14T07:48:56.927Z,100.00
2022-08-14T07:51:24.358Z,100.00
2022-08-14T07:53:57.141Z,100.00
2022-08-14T07:56:47.460Z,100.00
2022-08-14T07:59:16.932Z,100.00
2022-08-14T08:01:48.357Z,100.00
2022-08-14T08:04:26.849Z,100.00
2022-08-14T08:06:56.794Z,100.00
2022-08-14T08:09:31.930Z,100.00
2022-08-14T08:12:04.829Z,100.00
2022-08-14T08:14:55.698Z,100.00
2022-08-14T08:17:24.339Z,100.00
2022-08-14T08:19:51.679Z,100.00
2022-08-14T08:22:21.405Z,100.00
2022-08-14T08:24:50.543Z,100.00
2022-08-14T08:27:21.323Z,100.00
2022-08-14T08:29:51.021Z,100.00
2022-08-14T08:32:18.473Z,100.00
2022-08-14T08:34:47.094Z,100.00
2022-08-14T08:37:15.236Z,100.00
2022-08-14T08:40:01.926Z,100.00
2022-08-14T08:42:31.740Z,100.00
2022-08-14T08:45:12.269Z,100.00
2022-08-14T08:47:40.593Z,100.00
2022-08-14T08:50:31.103Z,100.00
2022-08-14T08:53:01.945Z,100.00
2022-08-14T08:55:38.577Z,100.00
2022-08-14T08:58:16.607Z,100.00
2022-08-14T09:00:57.112Z,100.00
2022-08-14T09:03:28.313Z,100.00
2022-08-14T09:06:03.104Z,100.00
2022-08-14T09:08:33.350Z,100.00
2022-08-14T09:11:19.110Z,100.00
2022-08-14T09:13:50.204Z,100.00
2022-08-14T09:16:21.826Z,100.00
2022-08-14T09:18:50.501Z,100.00
2022-08-14T09:21:24.016Z,100.00
2022-08-14T09:24:28.678Z,100.00
2022-08-14T09:26:49.332Z,100.00
2022-08-14T09:29:16.981Z,100.00
2022-08-14T09:31:52.939Z,100.00
2022-08-14T09:34:58.187Z,100.00
2022-08-14T09:37:44.580Z,100.00
2022-08-14T09:40:11.407Z,100.00
2022-08-14T09:43:22.453Z,100.00
2022-08-14T09:45:53.190Z,100.00
2022-08-14T09:48:27.973Z,100.00
2022-08-14T09:54:12.750Z,100.00
2022-08-14T09:56:33.879Z,100.00
2022-08-14T09:59:16.192Z,100.00
2022-08-14T10:01:46.209Z,100.00
2022-08-14T10:04:36.631Z,100.00
2022-08-14T10:07:08.251Z,100.00
2022-08-14T10:10:00.234Z,100.00
2022-08-14T10:12:54.672Z,100.00
2022-08-14T10:15:30.054Z,100.00
2022-08-14T10:18:08.331Z,100.00
2022-08-14T10:20:44.953Z,100.00
2022-08-14T10:23:22.145Z,100.00
2022-08-14T10:26:05.780Z,100.00
2022-08-14T10:29:18.745Z,100.00
2022-08-14T10:31:40.107Z,100.00
2022-08-14T10:34:14.174Z,100.00
2022-08-14T10:36:50.119Z,100.00
2022-08-14T10:39:22.597Z,100.00
2022-08-14T10:41:59.507Z,100.00
2022-08-14T10:44:34.185Z,100.00
2022-08-14T10:47:40.821Z,100.00
2022-08-14T10:50:00.753Z,100.00
2022-08-14T10:52:33.813Z,100.00
2022-08-14T10:55:16.053Z,100.00
2022-08-14T10:57:54.695Z,100.00
2022-08-14T11:00:30.276Z,100.00
2022-08-14T11:03:19.888Z,100.00
2022-08-14T11:05:55.667Z,100.00
2022-08-14T11:08:33.413Z,100.00
2022-08-14T11:11:05.594Z,100.00
2022-08-14T11:13:33.303Z,100.00
2022-08-14T11:16:01.946Z,100.00
2022-08-14T11:18:40.023Z,100.00
2022-08-14T11:21:09.415Z,100.00
2022-08-14T11:23:43.984Z,100.00
2022-08-14T11:26:13.563Z,100.00
2022-08-14T11:28:47.432Z,100.00
2022-08-14T11:31:19.919Z,100.00
2022-08-14T11:33:55.418Z,100.00
2022-08-14T11:37:02.059Z,100.00
2022-08-14T11:39:34.663Z,100.00
2022-08-14T11:42:58.456Z,100.00
2022-08-14T11:45:11.052Z,100.00
2022-08-14T11:48:11.125Z,100.00
2022-08-14T11:50:37.660Z,100.00
2022-08-14T11:53:06.828Z,100.00
2022-08-14T11:55:39.017Z,100.00
2022-08-14T11:58:10.647Z,100.00
2022-08-14T12:00:53.584Z,100.00
2022-08-14T12:03:37.212Z,100.00
2022-08-14T12:06:29.593Z,100.00
2022-08-14T12:09:00.887Z,100.00
2022-08-14T12:11:43.037Z,100.00
2022-08-14T12:14:13.602Z,100.00
2022-08-14T12:17:15.076Z,100.00
2022-08-14T12:19:54.230Z,100.00
2022-08-14T12:22:42.430Z,100.00
2022-08-14T12:25:15.689Z,100.00
2022-08-14T12:28:01.202Z,100.00
2022-08-14T12:30:42.389Z,100.00
2022-08-14T12:33:33.451Z,97.61
2022-08-14T12:36:05.909Z,98.73
2022-08-14T12:38:43.974Z,98.97
2022-08-14T12:41:27.836Z,100.00
2022-08-14T12:44:06.282Z,100.00
2022-08-14T12:46:43.400Z,100.00
2022-08-14T12:49:10.353Z,100.00
2022-08-14T12:51:37.628Z,99.96
2022-08-14T12:54:27.065Z,98.52
2022-08-14T12:57:19.476Z,100.00
2022-08-14T12:59:49.264Z,100.00
2022-08-14T13:02:27.212Z,99.30
2022-08-14T13:04:58.235Z,99.82
2022-08-14T13:07:32.597Z,99.06
2022-08-14T13:10:00.628Z,99.19
2022-08-14T13:13:12.464Z,98.05
2022-08-14T13:15:40.164Z,98.05
2022-08-14T13:18:13.633Z,97.65
2022-08-14T13:20:45.367Z,95.91
2022-08-14T13:23:24.587Z,96.30
2022-08-14T13:25:59.043Z,96.82
2022-08-14T13:28:32.575Z,97.96
2022-08-14T13:31:01.553Z,97.59
2022-08-14T13:33:29.236Z,96.57
2022-08-14T13:35:57.065Z,96.52
2022-08-14T13:38:25.459Z,96.40
2022-08-14T13:40:58.295Z,96.21
2022-08-14T13:43:25.661Z,96.51
2022-08-14T13:46:04.038Z,95.48
2022-08-14T13:48:36.155Z,95.85
2022-08-14T13:51:10.845Z,96.74
2022-08-14T13:54:07.248Z,96.13
2022-08-14T13:56:43.328Z,93.80
2022-08-14T13:59:11.296Z,93.67
2022-08-14T14:01:43.302Z,92.99
2022-08-14T14:04:19.191Z,92.71
2022-08-14T14:06:51.070Z,92.42
2022-08-14T14:09:32.583Z,92.02
2022-08-14T14:12:37.690Z,92.09
2022-08-14T14:15:09.879Z,92.37
2022-08-14T14:17:43.881Z,92.49
2022-08-14T14:20:15.030Z,92.40
2022-08-14T14:23:03.410Z,94.31
2022-08-14T14:25:49.377Z,94.82
2022-08-14T14:28:28.860Z,94.34
2022-08-14T14:31:01.063Z,94.07
2022-08-14T14:33:47.814Z,93.19
2022-08-14T14:36:24.273Z,91.15
2022-08-14T14:38:54.117Z,90.31
2022-08-14T14:41:23.645Z,88.69
2022-08-14T14:43:51.898Z,89.42
2022-08-14T14:46:20.042Z,89.79
2022-08-14T14:48:53.924Z,90.42
2022-08-14T14:51:22.147Z,90.67
2022-08-14T14:53:49.128Z,89.10
2022-08-14T14:56:50.244Z,89.67
2022-08-14T14:59:05.043Z,90.84
2022-08-14T15:01:35.496Z,90.65
2022-08-14T15:04:07.903Z,90.83
2022-08-14T15:06:38.977Z,90.69
2022-08-14T15:09:17.648Z,90.38
2022-08-14T15:11:47.121Z,89.52
2022-08-14T15:14:55.989Z,89.62
2022-08-14T15:17:02.546Z,89.37
2022-08-14T15:19:29.783Z,90.02
2022-08-14T15:21:57.536Z,90.39
2022-08-14T15:24:26.615Z,90.82
2022-08-14T15:26:58.598Z,91.69
2022-08-14T15:29:26.045Z,93.57
2022-08-14T15:31:54.015Z,94.75
2022-08-14T15:34:43.134Z,96.04
2022-08-14T15:37:11.014Z,97.06
2022-08-14T15:39:41.237Z,98.12
2022-08-14T15:42:15.627Z,97.97
2022-08-14T15:44:58.597Z,96.82
2022-08-14T15:47:30.658Z,95.93
2022-08-14T15:50:00.537Z,96.09
2022-08-14T15:52:35.321Z,96.62
2022-08-14T15:55:09.671Z,97.36
2022-08-14T15:57:51.405Z,96.77
2022-08-14T16:00:49.388Z,97.98
2022-08-14T16:03:18.130Z,100.00
2022-08-14T16:05:53.633Z,98.65
2022-08-14T16:08:26.927Z,95.79
2022-08-14T16:10:58.359Z,93.26
2022-08-14T16:13:41.102Z,92.70
2022-08-14T16:16:49.097Z,91.47
2022-08-14T16:19:09.694Z,91.04
2022-08-14T16:21:40.890Z,90.94
2022-08-14T16:24:29.221Z,91.76
2022-08-14T16:27:00.583Z,92.66
2022-08-14T16:29:31.550Z,93.38
2022-08-14T16:32:01.670Z,94.00
2022-08-14T16:34:51.022Z,96.41
2022-08-14T16:37:21.409Z,96.09
2022-08-14T16:39:49.609Z,96.88
2022-08-14T16:43:02.603Z,97.80
2022-08-14T16:45:12.304Z,99.62
2022-08-14T16:47:40.194Z,100.00
2022-08-14T16:50:11.819Z,100.00
2022-08-14T16:52:54.742Z,100.00
2022-08-14T16:55:30.340Z,100.00
2022-08-14T16:57:59.181Z,100.00
2022-08-14T17:00:43.015Z,100.00
2022-08-14T17:03:11.912Z,100.00
2022-08-14T17:05:41.810Z,100.00
2022-08-14T17:08:41.788Z,100.00
2022-08-14T17:11:10.948Z,100.00
2022-08-14T17:13:58.867Z,100.00
2022-08-14T17:16:37.820Z,100.00
2022-08-14T17:19:10.000Z,100.00
2022-08-14T17:21:42.255Z,100.00
2022-08-14T17:24:55.947Z,100.00
2022-08-14T17:27:03.927Z,100.00
2022-08-14T17:29:44.666Z,100.00
2022-08-14T17:32:29.877Z,100.00
2022-08-14T17:35:11.172Z,100.00
2022-08-14T17:37:44.858Z,100.00
2022-08-14T17:40:19.389Z,100.00
2022-08-14T17:42:51.516Z,100.00
2022-08-14T17:45:41.500Z,100.00
2022-08-14T17:49:14.506Z,100.00
2022-08-14T17:51:23.217Z,100.00
2022-08-14T17:53:52.782Z,100.00
2022-08-14T17:56:24.299Z,100.00
2022-08-14T17:58:52.695Z,100.00
2022-08-14T18:01:23.526Z,100.00
2022-08-14T18:03:53.900Z,100.00
2022-08-14T18:06:39.296Z,100.00
2022-08-14T18:09:24.933Z,100.00
2022-08-14T18:11:55.466Z,100.00
2022-08-14T18:14:31.991Z,100.00
2022-08-14T18:17:02.125Z,100.00
2022-08-14T18:19:31.612Z,100.00
2022-08-14T18:22:05.763Z,100.00
2022-08-14T18:24:52.404Z,100.00
2022-08-14T18:27:23.872Z,100.00
2022-08-14T18:29:56.252Z,100.00
2022-08-14T18:32:27.251Z,100.00
2022-08-14T18:35:00.937Z,100.00
2022-08-14T18:37:31.231Z,100.00
2022-08-14T18:40:16.259Z,100.00
2022-08-14T18:42:58.162Z,100.00
2022-08-14T18:45:42.883Z,100.00
2022-08-14T18:48:19.822Z,100.00
2022-08-14T18:51:00.580Z,100.00
2022-08-14T18:53:34.242Z,100.00
2022-08-14T18:56:09.548Z,100.00
2022-08-14T18:59:03.848Z,100.00
2022-08-14T19:01:30.697Z,100.00
2022-08-14T19:04:00.127Z,100.00
2022-08-14T19:06:40.207Z,100.00
2022-08-14T19:09:07.555Z,100.00
2022-08-14T19:11:40.585Z,100.00
2022-08-14T19:14:07.977Z,100.00
2022-08-14T19:16:43.061Z,100.00
2022-08-14T19:19:15.507Z,100.00
2022-08-14T19:21:55.520Z,100.00
2022-08-14T19:24:44.213Z,100.00
2022-08-14T19:27:19.683Z,100.00
2022-08-14T19:29:51.389Z,100.00
2022-08-14T19:32:36.670Z,100.00
2022-08-14T19:35:17.061Z,100.00
2022-08-14T19:37:52.160Z,100.00
2022-08-14T19:40:40.145Z,100.00
2022-08-14T19:43:10.500Z,100.00
2022-08-14T19:45:38.790Z,100.00
2022-08-14T19:48:15.760Z,100.00
2022-08-14T19:50:46.147Z,100.00
2022-08-14T19:53:17.935Z,100.00
2022-08-14T19:55:58.728Z,100.00
2022-08-14T19:58:55.375Z,100.00
2022-08-14T20:01:37.520Z,100.00
2022-08-14T20:04:44.945Z,100.00
2022-08-14T20:07:04.409Z,100.00
2022-08-14T20:11:08.490Z,100.00
2022-08-14T20:12:35.250Z,100.00
2022-08-14T20:15:15.458Z,100.00
2022-08-14T20:17:52.850Z,100.00
2022-08-14T20:20:32.216Z,100.00
2022-08-14T20:23:11.776Z,100.00
2022-08-14T20:25:45.321Z,100.00
2022-08-14T20:28:30.243Z,100.00
2022-08-14T20:31:18.403Z,100.00
2022-08-14T20:34:24.799Z,100.00
2022-08-14T20:37:16.412Z,100.00
2022-08-14T20:39:54.560Z,100.00
2022-08-14T20:42:43.477Z,100.00
2022-08-14T20:45:24.215Z,100.00
2022-08-14T20:48:07.207Z,100.00
2022-08-14T20:50:34.497Z,100.00
2022-08-14T20:53:25.357Z,100.00
2022-08-14T20:55:59.447Z,100.00
2022-08-14T20:58:45.855Z,100.00
2022-08-14T21:01:21.296Z,100.00
2022-08-14T21:03:56.736Z,100.00
2022-08-14T21:07:23.337Z,100.00
2022-08-14T21:09:43.834Z,100.00
2022-08-14T21:12:34.338Z,100.00
2022-08-14T21:15:00.184Z,100.00
2022-08-14T21:17:27.727Z,100.00
2022-08-14T21:19:54.495Z,100.00
2022-08-14T21:22:21.858Z,100.00
2022-08-14T21:24:48.903Z,100.00
2022-08-14T21:27:37.110Z,100.00
2022-08-14T21:30:08.645Z,100.00
2022-08-14T21:32:50.151Z,100.00
2022-08-14T21:35:23.316Z,100.00
2022-08-14T21:37:53.351Z,100.00
2022-08-14T21:40:41.628Z,100.00
2022-08-14T21:43:17.378Z,100.00
2022-08-14T21:45:51.907Z,100.00
2022-08-14T21:48:20.787Z,100.00
2022-08-14T21:51:01.065Z,100.00
2022-08-14T21:53:34.300Z,100.00
2022-08-14T21:56:02.265Z,100.00
2022-08-14T21:58:52.979Z,100.00
2022-08-14T22:01:20.409Z,100.00
2022-08-14T22:03:55.310Z,100.00
2022-08-14T22:06:28.600Z,100.00
2022-08-14T22:08:56.647Z,100.00
2022-08-14T22:11:25.272Z,100.00
2022-08-14T22:13:56.065Z,100.00
2022-08-14T22:16:59.883Z,100.00
2022-08-14T22:19:13.397Z,100.00
2022-08-14T22:21:44.127Z,100.00
2022-08-14T22:24:12.681Z,100.00
2022-08-14T22:27:02.115Z,100.00
2022-08-14T22:29:28.923Z,100.00
2022-08-14T22:31:55.730Z,100.00
2022-08-14T22:34:24.751Z,100.00
2022-08-14T22:36:56.111Z,100.00
2022-08-14T22:40:16.813Z,100.00
2022-08-14T22:42:22.721Z,100.00
2022-08-14T22:44:51.906Z,100.00
2022-08-14T22:47:25.116Z,100.00
2022-08-14T22:50:31.239Z,100.00
2022-08-14T22:52:39.862Z,100.00
2022-08-14T22:55:07.521Z,100.00
2022-08-14T22:57:37.788Z,100.00
2022-08-14T23:00:25.472Z,100.00
2022-08-14T23:02:56.755Z,100.00
2022-08-14T23:05:40.321Z,100.00
2022-08-14T23:09:02.232Z,100.00
2022-08-14T23:11:03.748Z,100.00
2022-08-14T23:13:30.921Z,100.00
2022-08-14T23:15:58.179Z,100.00
2022-08-14T23:18:29.849Z,100.00
2022-08-14T23:20:57.422Z,100.00
2022-08-14T23:23:24.369Z,100.00
2022-08-14T23:25:59.639Z,100.00
2022-08-14T23:28:56.879Z,100.00
2022-08-14T23:31:34.785Z,100.00
2022-08-14T23:34:20.595Z,100.00
2022-08-14T23:36:56.171Z,100.00
2022-08-14T23:39:30.884Z,100.00
2022-08-14T23:42:09.361Z,100.00
2022-08-14T23:44:38.024Z,100.00
2022-08-14T23:47:11.766Z,100.00
2022-08-14T23:50:03.725Z,100.00
2022-08-14T23:52:56.032Z,100.00
2022-08-14T23:55:29.146Z,100.00
2022-08-14T23:57:57.952Z,100.00
