createdAt,value
2018-08-22T00:00:33.286Z,0.00
2018-08-22T00:01:33.473Z,0.00
2018-08-22T00:02:33.632Z,0.00
2018-08-22T00:03:33.812Z,0.00
2018-08-22T00:04:33.986Z,0.00
2018-08-22T00:05:34.174Z,0.00
2018-08-22T00:06:34.347Z,0.00
2018-08-22T00:07:34.556Z,0.00
2018-08-22T00:08:34.694Z,0.00
2018-08-22T00:09:34.894Z,0.00
2018-08-22T00:10:35.120Z,0.00
2018-08-22T00:11:35.260Z,0.00
2018-08-22T00:12:35.446Z,0.00
2018-08-22T00:13:35.658Z,0.00
2018-08-22T00:14:35.785Z,0.00
2018-08-22T00:15:35.962Z,0.00
2018-08-22T00:16:36.154Z,0.00
2018-08-22T00:17:36.333Z,0.00
2018-08-22T00:18:36.522Z,0.00
2018-08-22T00:19:36.712Z,0.00
2018-08-22T00:20:36.928Z,0.00
2018-08-22T00:21:37.136Z,0.00
2018-08-22T00:22:37.423Z,0.00
2018-08-22T00:23:37.463Z,0.00
2018-08-22T00:24:37.633Z,0.00
2018-08-22T00:25:37.827Z,0.00
2018-08-22T00:26:37.967Z,0.00
2018-08-22T00:27:38.122Z,0.00
2018-08-22T00:28:38.313Z,0.00
2018-08-22T00:29:38.490Z,0.00
2018-08-22T00:30:38.660Z,0.00
2018-08-22T00:31:38.854Z,0.00
2018-08-22T00:32:39.032Z,0.00
2018-08-22T00:34:39.393Z,0.00
2018-08-22T00:35:39.569Z,0.00
2018-08-22T00:36:39.769Z,0.00
2018-08-22T00:37:39.941Z,0.00
2018-08-22T00:38:40.116Z,0.00
2018-08-22T00:39:40.307Z,0.00
2018-08-22T00:40:40.472Z,0.00
2018-08-22T00:41:40.652Z,0.00
2018-08-22T00:42:40.827Z,0.00
2018-08-22T00:43:41.009Z,0.00
2018-08-22T00:44:41.199Z,0.00
2018-08-22T00:45:41.378Z,0.00
2018-08-22T00:46:41.547Z,0.00
2018-08-22T00:47:41.716Z,0.00
2018-08-22T00:48:41.887Z,0.00
2018-08-22T00:49:42.069Z,0.00
2018-08-22T00:50:42.236Z,0.00
2018-08-22T00:51:42.422Z,0.00
2018-08-22T00:52:42.606Z,0.00
2018-08-22T00:53:42.749Z,0.00
2018-08-22T00:54:42.912Z,0.00
2018-08-22T00:55:43.081Z,0.00
2018-08-22T00:56:43.263Z,0.00
2018-08-22T00:57:43.460Z,0.00
2018-08-22T00:58:43.614Z,0.00
2018-08-22T00:59:43.775Z,0.00
2018-08-22T01:00:43.952Z,0.00
2018-08-22T01:01:44.133Z,0.00
2018-08-22T01:02:44.317Z,0.00
2018-08-22T01:03:44.498Z,0.00
2018-08-22T01:04:44.658Z,0.00
2018-08-22T01:05:44.846Z,0.00
2018-08-22T01:06:45.008Z,0.00
2018-08-22T01:07:45.210Z,0.00
2018-08-22T01:08:45.365Z,0.00
2018-08-22T01:09:45.532Z,0.00
2018-08-22T01:10:45.706Z,0.00
2018-08-22T01:11:45.879Z,0.00
2018-08-22T01:12:46.053Z,0.00
2018-08-22T01:13:46.226Z,0.00
2018-08-22T01:14:46.410Z,0.00
2018-08-22T01:15:46.590Z,0.00
2018-08-22T01:16:46.764Z,0.00
2018-08-22T01:17:46.954Z,0.00
2018-08-22T01:18:47.123Z,0.00
2018-08-22T01:19:47.286Z,0.00
2018-08-22T01:20:47.485Z,0.00
2018-08-22T01:21:47.614Z,0.00
2018-08-22T01:22:47.780Z,0.00
2018-08-22T01:23:47.940Z,0.00
2018-08-22T01:24:48.128Z,0.00
2018-08-22T01:25:48.292Z,0.00
2018-08-22T01:26:48.468Z,0.00
2018-08-22T01:27:48.661Z,0.00
2018-08-22T01:28:48.846Z,0.00
2018-08-22T01:29:49.030Z,0.00
2018-08-22T01:30:49.197Z,0.00
2018-08-22T01:31:49.390Z,0.00
2018-08-22T01:32:49.560Z,0.00
2018-08-22T01:33:49.738Z,0.00
2018-08-22T01:34:49.921Z,0.00
2018-08-22T01:35:50.103Z,0.00
2018-08-22T01:36:50.270Z,0.00
2018-08-22T01:37:50.446Z,0.00
2018-08-22T01:38:50.624Z,0.00
2018-08-22T01:39:50.798Z,0.00
2018-08-22T01:40:50.974Z,0.00
2018-08-22T01:41:51.142Z,0.00
2018-08-22T01:42:51.299Z,0.00
2018-08-22T01:43:51.473Z,0.00
2018-08-22T01:44:51.654Z,0.00
2018-08-22T01:45:51.821Z,0.00
2018-08-22T01:46:51.972Z,0.00
2018-08-22T01:47:52.157Z,0.00
2018-08-22T01:48:52.333Z,0.00
2018-08-22T01:49:52.496Z,0.00
2018-08-22T01:50:52.685Z,0.00
2018-08-22T01:51:52.859Z,0.00
2018-08-22T01:52:53.036Z,0.00
2018-08-22T01:53:53.216Z,0.00
2018-08-22T01:54:53.394Z,0.00
2018-08-22T01:55:53.569Z,0.00
2018-08-22T01:56:53.753Z,0.00
2018-08-22T01:57:53.940Z,0.00
2018-08-22T01:58:54.192Z,0.00
2018-08-22T01:59:54.265Z,0.00
2018-08-22T02:00:54.421Z,0.00
2018-08-22T02:01:54.618Z,0.00
2018-08-22T02:02:54.778Z,0.00
2018-08-22T02:03:54.954Z,0.00
2018-08-22T02:04:55.145Z,0.00
2018-08-22T02:05:55.326Z,0.00
2018-08-22T02:06:55.501Z,0.00
2018-08-22T02:07:55.686Z,0.00
2018-08-22T02:08:55.871Z,0.00
2018-08-22T02:09:56.068Z,0.00
2018-08-22T02:10:56.235Z,0.00
2018-08-22T02:11:56.417Z,0.00
2018-08-22T02:12:56.593Z,0.00
2018-08-22T02:13:56.771Z,0.00
2018-08-22T02:14:56.928Z,0.00
2018-08-22T02:15:57.093Z,0.00
2018-08-22T02:16:57.285Z,0.00
2018-08-22T02:17:57.435Z,0.00
2018-08-22T02:18:57.602Z,0.00
2018-08-22T02:19:57.772Z,0.00
2018-08-22T02:20:57.937Z,0.00
2018-08-22T02:21:58.111Z,0.00
2018-08-22T02:22:58.269Z,0.00
2018-08-22T02:23:58.469Z,0.00
2018-08-22T02:24:58.688Z,0.00
2018-08-22T02:25:58.831Z,0.00
2018-08-22T02:26:59.024Z,0.00
2018-08-22T02:27:59.185Z,0.00
2018-08-22T02:28:59.373Z,0.00
2018-08-22T02:29:59.568Z,0.00
2018-08-22T02:30:59.729Z,0.00
2018-08-22T02:31:59.923Z,0.00
2018-08-22T02:33:00.081Z,0.00
2018-08-22T02:34:00.252Z,0.00
2018-08-22T02:35:00.453Z,0.00
2018-08-22T02:36:00.629Z,0.00
2018-08-22T02:37:00.799Z,0.00
2018-08-22T02:38:01.005Z,0.00
2018-08-22T02:39:01.176Z,0.00
2018-08-22T02:40:01.342Z,0.00
2018-08-22T02:41:01.508Z,0.00
2018-08-22T02:42:01.696Z,0.00
2018-08-22T02:43:01.860Z,0.00
2018-08-22T02:44:02.038Z,0.00
2018-08-22T02:45:02.233Z,0.00
2018-08-22T02:46:02.396Z,0.00
2018-08-22T02:47:02.575Z,0.00
2018-08-22T02:48:02.731Z,0.00
2018-08-22T02:49:02.927Z,0.00
2018-08-22T02:50:03.088Z,0.00
2018-08-22T02:51:03.268Z,0.00
2018-08-22T02:52:03.456Z,0.00
2018-08-22T02:53:03.628Z,0.00
2018-08-22T02:54:03.797Z,0.00
2018-08-22T02:55:03.959Z,0.00
2018-08-22T02:56:04.146Z,0.00
2018-08-22T02:57:04.302Z,0.00
2018-08-22T02:58:04.527Z,0.00
2018-08-22T02:59:04.670Z,0.00
2018-08-22T03:00:04.855Z,0.00
2018-08-22T03:01:05.048Z,0.00
2018-08-22T03:02:05.225Z,0.00
2018-08-22T03:03:05.387Z,0.00
2018-08-22T03:04:05.565Z,0.00
2018-08-22T03:05:05.741Z,0.00
2018-08-22T03:06:05.916Z,0.00
2018-08-22T03:07:06.100Z,0.00
2018-08-22T03:08:06.263Z,0.00
2018-08-22T03:09:06.446Z,0.00
2018-08-22T03:10:06.631Z,0.00
2018-08-22T03:11:06.822Z,0.00
2018-08-22T03:12:06.992Z,0.00
2018-08-22T03:13:07.173Z,0.00
2018-08-22T03:15:07.532Z,0.00
2018-08-22T03:16:07.764Z,0.00
2018-08-22T03:17:07.891Z,0.00
2018-08-22T03:18:08.049Z,0.00
2018-08-22T03:19:08.228Z,0.00
2018-08-22T03:20:08.409Z,0.00
2018-08-22T03:21:08.846Z,0.00
2018-08-22T03:22:08.775Z,0.00
2018-08-22T03:23:08.965Z,0.00
2018-08-22T03:24:09.135Z,0.00
2018-08-22T03:25:09.313Z,0.00
2018-08-22T03:26:09.550Z,0.00
2018-08-22T03:27:09.670Z,0.00
2018-08-22T03:28:09.847Z,0.00
2018-08-22T03:29:10.020Z,0.00
2018-08-22T03:30:10.199Z,0.00
2018-08-22T03:31:10.387Z,0.00
2018-08-22T03:32:10.559Z,0.00
2018-08-22T03:33:10.725Z,0.00
2018-08-22T03:34:10.891Z,0.00
2018-08-22T03:35:11.071Z,0.00
2018-08-22T03:36:11.258Z,0.00
2018-08-22T03:37:11.441Z,0.00
2018-08-22T03:38:11.611Z,0.00
2018-08-22T03:39:11.772Z,0.00
2018-08-22T03:40:11.965Z,0.00
2018-08-22T03:41:12.153Z,0.00
2018-08-22T03:42:12.299Z,0.00
2018-08-22T03:43:12.506Z,0.00
2018-08-22T03:44:12.688Z,0.00
2018-08-22T03:45:12.850Z,0.00
2018-08-22T03:46:13.022Z,0.00
2018-08-22T03:47:13.213Z,0.00
2018-08-22T03:48:13.374Z,0.00
2018-08-22T03:49:13.550Z,0.00
2018-08-22T03:50:13.721Z,0.00
2018-08-22T03:51:13.904Z,0.00
2018-08-22T03:52:14.085Z,0.00
2018-08-22T03:53:14.260Z,0.00
2018-08-22T03:54:14.438Z,0.00
2018-08-22T03:55:14.600Z,0.00
2018-08-22T03:56:14.786Z,0.00
2018-08-22T03:57:14.966Z,4.00
2018-08-22T03:58:15.177Z,4.00
2018-08-22T03:59:15.342Z,0.00
2018-08-22T04:00:15.525Z,0.00
2018-08-22T04:01:15.720Z,4.00
2018-08-22T04:02:15.881Z,4.00
2018-08-22T04:03:16.069Z,4.00
2018-08-22T04:04:16.255Z,8.00
2018-08-22T04:05:16.418Z,4.00
2018-08-22T04:06:16.603Z,8.00
2018-08-22T04:07:16.782Z,8.00
2018-08-22T04:08:16.975Z,8.00
2018-08-22T04:09:17.145Z,12.00
2018-08-22T04:10:17.347Z,12.00
2018-08-22T04:11:17.500Z,12.00
2018-08-22T04:12:17.690Z,16.00
2018-08-22T04:13:17.891Z,16.00
2018-08-22T04:14:18.064Z,16.00
2018-08-22T04:15:18.212Z,24.00
2018-08-22T04:16:18.394Z,20.00
2018-08-22T04:17:18.575Z,24.00
2018-08-22T04:18:18.726Z,28.00
2018-08-22T04:19:18.902Z,28.00
2018-08-22T04:20:19.082Z,36.00
2018-08-22T04:21:19.275Z,36.00
2018-08-22T04:22:19.420Z,40.00
2018-08-22T04:23:19.594Z,44.00
2018-08-22T04:24:19.791Z,48.00
2018-08-22T04:25:19.943Z,52.00
2018-08-22T04:26:20.114Z,60.00
2018-08-22T04:27:20.286Z,64.00
2018-08-22T04:28:20.462Z,68.00
2018-08-22T04:29:20.625Z,76.00
2018-08-22T04:30:20.802Z,84.00
2018-08-22T04:31:20.984Z,92.00
2018-08-22T04:32:21.158Z,100.00
2018-08-22T04:33:21.322Z,108.00
2018-08-22T04:34:21.510Z,112.00
2018-08-22T04:35:21.686Z,120.00
2018-08-22T04:36:21.868Z,128.00
2018-08-22T04:37:22.096Z,136.00
2018-08-22T04:38:22.219Z,144.00
2018-08-22T04:39:22.402Z,152.00
2018-08-22T04:40:22.592Z,160.00
2018-08-22T04:41:22.778Z,168.00
2018-08-22T04:42:22.964Z,172.00
2018-08-22T04:43:23.174Z,180.00
2018-08-22T04:44:23.361Z,192.00
2018-08-22T04:45:23.484Z,200.00
2018-08-22T04:46:23.667Z,212.00
2018-08-22T04:47:23.857Z,224.00
2018-08-22T04:48:24.039Z,240.00
2018-08-22T04:49:24.207Z,256.00
2018-08-22T04:50:24.402Z,276.00
2018-08-22T04:51:24.579Z,292.00
2018-08-22T04:52:24.760Z,308.00
2018-08-22T04:53:24.943Z,324.00
2018-08-22T04:54:25.118Z,340.00
2018-08-22T04:55:25.290Z,360.00
2018-08-22T04:56:25.450Z,384.00
2018-08-22T04:57:25.673Z,408.00
2018-08-22T04:58:25.815Z,436.00
2018-08-22T04:59:25.993Z,464.00
2018-08-22T05:00:26.165Z,496.00
2018-08-22T05:01:26.343Z,536.00
2018-08-22T05:02:26.554Z,580.00
2018-08-22T05:03:26.730Z,632.00
2018-08-22T05:04:26.906Z,700.00
2018-08-22T05:05:27.087Z,776.00
2018-08-22T05:06:27.268Z,868.00
2018-08-22T05:07:27.435Z,956.00
2018-08-22T05:08:27.613Z,1052.00
2018-08-22T05:09:27.764Z,1156.00
2018-08-22T05:10:27.940Z,1256.00
2018-08-22T05:11:28.108Z,1356.00
2018-08-22T05:12:28.288Z,1448.00
2018-08-22T05:13:28.475Z,1536.00
2018-08-22T05:14:28.664Z,1620.00
2018-08-22T05:16:29.006Z,1792.00
2018-08-22T05:17:29.192Z,1912.00
2018-08-22T05:18:29.361Z,2060.00
2018-08-22T05:19:29.556Z,2220.00
2018-08-22T05:20:29.729Z,2392.00
2018-08-22T05:21:29.904Z,2580.00
2018-08-22T05:22:30.112Z,2760.00
2018-08-22T05:23:30.300Z,2952.00
2018-08-22T05:24:30.478Z,3136.00
2018-08-22T05:25:30.656Z,3316.00
2018-08-22T05:26:30.814Z,3492.00
2018-08-22T05:27:31.010Z,3668.00
2018-08-22T05:28:31.170Z,3868.00
2018-08-22T05:29:31.339Z,5312.00
2018-08-22T05:30:31.528Z,5812.00
2018-08-22T05:31:31.711Z,5756.00
2018-08-22T05:32:31.880Z,4732.00
2018-08-22T05:33:32.084Z,6892.00
2018-08-22T05:34:32.274Z,9408.00
2018-08-22T05:35:32.443Z,9696.00
2018-08-22T05:36:32.623Z,9404.00
2018-08-22T05:37:32.800Z,9272.00
2018-08-22T05:38:33.064Z,8844.00
2018-08-22T05:39:33.152Z,10528.00
2018-08-22T05:40:33.384Z,10240.00
2018-08-22T05:41:33.509Z,10072.00
2018-08-22T05:42:33.697Z,9864.00
2018-08-22T05:43:33.875Z,9748.00
2018-08-22T05:44:34.072Z,10184.00
2018-08-22T05:45:34.253Z,8468.00
2018-08-22T05:46:34.442Z,7276.00
2018-08-22T05:47:34.621Z,8428.00
2018-08-22T05:48:34.808Z,11692.00
2018-08-22T05:49:35.001Z,14752.00
2018-08-22T05:50:35.189Z,15456.00
2018-08-22T05:51:35.379Z,15520.00
2018-08-22T05:52:35.555Z,15584.00
2018-08-22T05:53:35.744Z,16320.00
2018-08-22T05:54:35.933Z,17024.00
2018-08-22T05:55:36.112Z,18464.00
2018-08-22T05:56:36.298Z,19616.00
2018-08-22T05:57:36.509Z,20160.00
2018-08-22T05:58:36.681Z,20064.00
2018-08-22T05:59:36.855Z,19680.00
2018-08-22T06:00:37.034Z,20096.00
2018-08-22T06:01:37.223Z,20544.00
2018-08-22T06:02:37.421Z,20928.00
2018-08-22T06:03:37.603Z,20864.00
2018-08-22T06:04:37.779Z,20800.00
2018-08-22T06:05:37.984Z,21120.00
2018-08-22T06:06:38.169Z,21536.00
2018-08-22T06:07:38.345Z,21760.00
2018-08-22T06:08:38.527Z,22208.00
2018-08-22T06:09:38.717Z,22400.00
2018-08-22T06:10:38.900Z,22784.00
2018-08-22T06:11:39.086Z,22528.00
2018-08-22T06:12:39.275Z,23040.00
2018-08-22T06:13:39.467Z,23136.00
2018-08-22T06:14:39.652Z,23040.00
2018-08-22T06:15:39.922Z,22336.00
2018-08-22T06:16:40.039Z,22016.00
2018-08-22T06:17:40.230Z,22048.00
2018-08-22T06:18:40.422Z,22592.00
2018-08-22T06:19:40.613Z,23968.00
2018-08-22T06:20:40.786Z,25440.00
2018-08-22T06:21:40.980Z,25792.00
2018-08-22T06:22:41.164Z,24832.00
2018-08-22T06:23:41.352Z,24576.00
2018-08-22T06:24:41.529Z,25312.00
2018-08-22T06:25:41.707Z,26272.00
2018-08-22T06:26:41.914Z,26656.00
2018-08-22T06:27:42.123Z,27136.00
2018-08-22T06:28:42.278Z,27104.00
2018-08-22T06:29:42.484Z,26400.00
2018-08-22T06:30:42.672Z,25664.00
2018-08-22T06:31:43.154Z,24896.00
2018-08-22T06:32:43.088Z,25056.00
2018-08-22T06:33:43.292Z,25728.00
2018-08-22T06:34:43.478Z,26528.00
2018-08-22T06:35:43.675Z,26880.00
2018-08-22T06:36:43.856Z,26560.00
2018-08-22T06:37:44.074Z,26144.00
2018-08-22T06:38:44.242Z,26816.00
2018-08-22T06:39:44.445Z,28032.00
2018-08-22T06:40:44.621Z,29216.00
2018-08-22T06:41:44.817Z,30496.00
2018-08-22T06:42:44.988Z,30592.00
2018-08-22T06:43:45.201Z,30016.00
2018-08-22T06:44:45.363Z,30112.00
2018-08-22T06:45:45.551Z,29952.00
2018-08-22T06:46:45.727Z,26496.00
2018-08-22T06:47:45.934Z,30112.00
2018-08-22T06:48:46.099Z,29600.00
2018-08-22T06:49:46.283Z,28512.00
2018-08-22T06:50:46.479Z,27584.00
2018-08-22T06:51:46.666Z,26432.00
2018-08-22T06:52:46.849Z,25568.00
2018-08-22T06:53:47.038Z,25536.00
2018-08-22T06:54:47.218Z,27136.00
2018-08-22T06:55:48.233Z,25952.00
2018-08-22T06:56:47.622Z,24128.00
2018-08-22T06:57:47.826Z,25952.00
2018-08-22T06:58:48.031Z,28032.00
2018-08-22T06:59:48.203Z,28064.00
2018-08-22T07:00:48.407Z,26528.00
2018-08-22T07:01:48.606Z,27104.00
2018-08-22T07:02:48.773Z,24512.00
2018-08-22T07:03:48.966Z,25056.00
2018-08-22T07:04:49.135Z,23136.00
2018-08-22T07:05:49.344Z,24736.00
2018-08-22T07:06:49.537Z,24448.00
2018-08-22T07:07:49.737Z,29312.00
2018-08-22T07:08:49.919Z,29312.00
2018-08-22T07:09:50.116Z,28640.00
2018-08-22T07:10:50.303Z,27424.00
2018-08-22T07:11:50.483Z,25760.00
2018-08-22T07:12:50.674Z,27200.00
2018-08-22T07:13:50.862Z,26336.00
2018-08-22T07:14:51.041Z,26176.00
2018-08-22T07:15:51.246Z,26368.00
2018-08-22T07:16:51.431Z,25312.00
2018-08-22T07:17:51.617Z,25184.00
2018-08-22T07:18:51.810Z,25632.00
2018-08-22T07:19:52.004Z,21408.00
2018-08-22T07:20:52.244Z,24736.00
2018-08-22T07:21:52.372Z,24864.00
2018-08-22T07:22:52.562Z,25184.00
2018-08-22T07:23:52.751Z,25376.00
2018-08-22T07:24:52.940Z,24896.00
2018-08-22T07:25:53.129Z,25216.00
2018-08-22T07:26:53.374Z,24992.00
2018-08-22T07:27:53.521Z,24800.00
2018-08-22T07:28:53.695Z,25472.00
2018-08-22T07:29:53.885Z,25568.00
2018-08-22T07:30:54.062Z,24864.00
2018-08-22T07:31:54.250Z,24128.00
2018-08-22T07:32:54.432Z,23680.00
2018-08-22T07:33:54.685Z,23904.00
2018-08-22T07:34:55.117Z,24192.00
2018-08-22T07:35:55.126Z,23968.00
2018-08-22T07:36:55.248Z,23776.00
2018-08-22T07:37:55.438Z,23808.00
2018-08-22T07:38:55.631Z,23872.00
2018-08-22T07:39:55.830Z,23904.00
2018-08-22T07:40:56.001Z,23264.00
2018-08-22T07:41:56.193Z,23360.00
2018-08-22T07:42:56.389Z,23072.00
2018-08-22T07:43:56.562Z,22784.00
2018-08-22T07:44:56.751Z,22528.00
2018-08-22T07:45:56.949Z,22368.00
2018-08-22T07:46:57.148Z,22400.00
2018-08-22T07:47:57.333Z,21856.00
2018-08-22T07:48:57.771Z,21248.00
2018-08-22T07:49:57.721Z,20960.00
2018-08-22T07:50:57.913Z,20608.00
2018-08-22T07:51:58.106Z,20224.00
2018-08-22T07:52:58.297Z,20128.00
2018-08-22T07:53:58.476Z,19904.00
2018-08-22T07:54:58.670Z,19552.00
2018-08-22T07:55:58.882Z,19712.00
2018-08-22T07:56:59.052Z,19584.00
2018-08-22T07:57:59.222Z,19616.00
2018-08-22T07:58:59.412Z,19584.00
2018-08-22T07:59:59.631Z,19104.00
2018-08-22T08:00:59.802Z,19008.00
2018-08-22T08:02:00.162Z,18880.00
2018-08-22T08:03:00.186Z,17760.00
2018-08-22T08:04:00.369Z,18016.00
2018-08-22T08:05:00.566Z,17952.00
2018-08-22T08:06:00.758Z,18016.00
2018-08-22T08:07:00.988Z,17920.00
2018-08-22T08:08:01.141Z,17888.00
2018-08-22T08:09:01.319Z,17440.00
2018-08-22T08:10:01.536Z,17088.00
2018-08-22T08:11:01.736Z,17024.00
2018-08-22T08:12:01.906Z,16896.00
2018-08-22T08:13:02.110Z,16800.00
2018-08-22T08:14:02.287Z,16864.00
2018-08-22T08:15:02.473Z,16832.00
2018-08-22T08:16:02.667Z,16704.00
2018-08-22T08:17:02.864Z,16640.00
2018-08-22T08:18:03.051Z,16416.00
2018-08-22T08:19:03.226Z,15888.00
2018-08-22T08:20:03.470Z,15520.00
2018-08-22T08:21:03.663Z,15276.00
2018-08-22T08:22:03.841Z,15256.00
2018-08-22T08:23:04.023Z,15248.00
2018-08-22T08:24:04.208Z,15680.00
2018-08-22T08:25:04.404Z,15644.00
2018-08-22T08:26:04.660Z,15944.00
2018-08-22T08:27:04.774Z,15776.00
2018-08-22T08:28:04.983Z,15716.00
2018-08-22T08:29:05.152Z,15536.00
2018-08-22T08:30:05.409Z,15544.00
2018-08-22T08:32:05.703Z,15368.00
2018-08-22T08:33:05.879Z,15460.00
2018-08-22T08:34:06.073Z,15400.00
2018-08-22T08:35:06.275Z,15176.00
2018-08-22T08:36:06.473Z,15152.00
2018-08-22T08:37:06.629Z,15152.00
2018-08-22T08:38:06.832Z,15096.00
2018-08-22T08:39:07.015Z,15032.00
2018-08-22T08:40:07.200Z,14984.00
2018-08-22T08:41:07.391Z,14944.00
2018-08-22T08:42:07.587Z,14836.00
2018-08-22T08:43:07.765Z,14764.00
2018-08-22T08:44:07.960Z,14700.00
2018-08-22T08:45:08.129Z,14580.00
2018-08-22T08:46:08.311Z,14540.00
2018-08-22T08:47:10.985Z,14504.00
2018-08-22T08:48:08.715Z,14456.00
2018-08-22T08:49:08.899Z,14344.00
2018-08-22T08:50:09.079Z,14332.00
2018-08-22T08:51:09.267Z,14288.00
2018-08-22T08:52:09.468Z,14172.00
2018-08-22T08:53:09.669Z,14136.00
2018-08-22T08:54:09.841Z,14208.00
2018-08-22T08:55:10.028Z,14092.00
2018-08-22T08:56:10.206Z,14008.00
2018-08-22T08:57:10.436Z,13980.00
2018-08-22T08:58:10.560Z,14008.00
2018-08-22T08:59:10.802Z,13956.00
2018-08-22T09:00:10.937Z,13908.00
2018-08-22T09:01:11.183Z,13844.00
2018-08-22T09:02:11.345Z,13804.00
2018-08-22T09:03:11.518Z,13700.00
2018-08-22T09:04:11.702Z,13616.00
2018-08-22T09:05:11.889Z,13584.00
2018-08-22T09:06:12.071Z,13488.00
2018-08-22T09:07:12.351Z,13432.00
2018-08-22T09:08:12.468Z,13396.00
2018-08-22T09:09:12.667Z,13364.00
2018-08-22T09:10:12.867Z,13296.00
2018-08-22T09:11:13.052Z,13240.00
2018-08-22T09:12:13.370Z,13168.00
2018-08-22T09:13:13.676Z,13128.00
2018-08-22T09:14:13.644Z,13076.00
2018-08-22T09:15:13.821Z,13004.00
2018-08-22T09:16:14.050Z,12968.00
2018-08-22T09:17:14.226Z,12936.00
2018-08-22T09:18:14.390Z,12928.00
2018-08-22T09:19:14.572Z,12864.00
2018-08-22T09:20:14.794Z,12840.00
2018-08-22T09:21:15.069Z,12780.00
2018-08-22T09:22:15.148Z,12728.00
2018-08-22T09:23:15.335Z,12692.00
2018-08-22T09:24:15.517Z,12604.00
2018-08-22T09:25:15.700Z,12504.00
2018-08-22T09:26:15.880Z,12432.00
2018-08-22T09:27:16.057Z,12364.00
2018-08-22T09:28:16.240Z,12332.00
2018-08-22T09:29:16.434Z,12280.00
2018-08-22T09:30:16.611Z,12228.00
2018-08-22T09:31:16.797Z,12196.00
2018-08-22T09:32:17.010Z,12132.00
2018-08-22T09:33:17.197Z,12064.00
2018-08-22T09:34:17.389Z,12016.00
2018-08-22T09:35:17.587Z,11996.00
2018-08-22T09:36:17.784Z,11920.00
2018-08-22T09:37:17.970Z,11864.00
2018-08-22T09:38:18.185Z,11808.00
2018-08-22T09:39:18.372Z,11764.00
2018-08-22T09:40:18.522Z,11716.00
2018-08-22T09:41:18.710Z,11660.00
2018-08-22T09:42:18.894Z,11608.00
2018-08-22T09:43:19.159Z,11548.00
2018-08-22T09:44:19.294Z,11444.00
2018-08-22T09:45:19.454Z,11464.00
2018-08-22T09:46:19.763Z,11560.00
2018-08-22T09:47:19.848Z,11600.00
2018-08-22T09:48:20.037Z,11576.00
2018-08-22T09:49:21.029Z,11720.00
2018-08-22T09:50:20.478Z,11856.00
2018-08-22T09:51:20.679Z,12444.00
2018-08-22T09:52:20.872Z,13540.00
2018-08-22T09:53:21.132Z,13412.00
2018-08-22T09:54:21.201Z,12632.00
2018-08-22T09:55:21.387Z,12924.00
2018-08-22T09:56:21.592Z,13304.00
2018-08-22T09:57:21.759Z,12796.00
2018-08-22T09:58:21.945Z,12616.00
2018-08-22T09:59:22.139Z,12980.00
2018-08-22T10:00:22.318Z,12784.00
2018-08-22T10:01:22.519Z,12928.00
2018-08-22T10:02:22.695Z,12808.00
2018-08-22T10:03:22.893Z,12340.00
2018-08-22T10:04:23.079Z,11952.00
2018-08-22T10:05:23.284Z,11736.00
2018-08-22T10:06:23.495Z,11712.00
2018-08-22T10:07:23.718Z,11656.00
2018-08-22T10:08:23.885Z,11392.00
2018-08-22T10:09:24.086Z,11304.00
2018-08-22T10:10:24.291Z,11244.00
2018-08-22T10:11:24.463Z,11176.00
2018-08-22T10:12:24.644Z,11528.00
2018-08-22T10:13:24.819Z,11776.00
2018-08-22T10:14:25.011Z,11484.00
2018-08-22T10:15:25.198Z,11072.00
2018-08-22T10:16:25.393Z,10784.00
2018-08-22T10:17:25.766Z,10604.00
2018-08-22T10:18:25.804Z,10380.00
2018-08-22T10:19:25.954Z,10416.00
2018-08-22T10:20:26.157Z,10536.00
2018-08-22T10:21:26.330Z,10504.00
2018-08-22T10:22:26.530Z,10692.00
2018-08-22T10:23:26.959Z,10808.00
2018-08-22T10:24:26.900Z,10516.00
2018-08-22T10:25:27.101Z,10148.00
2018-08-22T10:26:27.317Z,10056.00
2018-08-22T10:27:27.469Z,9872.00
2018-08-22T10:28:27.666Z,9944.00
2018-08-22T10:29:27.858Z,10304.00
2018-08-22T10:30:28.034Z,10264.00
2018-08-22T10:31:28.221Z,9936.00
2018-08-22T10:32:28.417Z,9736.00
2018-08-22T10:33:28.612Z,9732.00
2018-08-22T10:34:28.790Z,9600.00
2018-08-22T10:35:28.971Z,9356.00
2018-08-22T10:36:29.163Z,9284.00
2018-08-22T10:37:29.581Z,9420.00
2018-08-22T10:38:29.569Z,9240.00
2018-08-22T10:39:29.802Z,8936.00
2018-08-22T10:40:29.930Z,8832.00
2018-08-22T10:41:30.135Z,8648.00
2018-08-22T10:42:30.302Z,8236.00
2018-08-22T10:43:30.502Z,7656.00
2018-08-22T10:44:30.800Z,7744.00
2018-08-22T10:45:30.870Z,4308.00
2018-08-22T10:46:31.051Z,7604.00
2018-08-22T10:47:31.246Z,7616.00
2018-08-22T10:48:31.410Z,7564.00
2018-08-22T10:49:31.598Z,7472.00
2018-08-22T10:50:31.818Z,7516.00
2018-08-22T10:51:31.959Z,7636.00
2018-08-22T10:52:32.153Z,7572.00
2018-08-22T10:53:32.366Z,7520.00
2018-08-22T10:54:32.537Z,7492.00
2018-08-22T10:55:32.747Z,7364.00
2018-08-22T10:56:32.946Z,7404.00
2018-08-22T10:57:33.139Z,7340.00
2018-08-22T10:58:33.329Z,7248.00
2018-08-22T10:59:33.528Z,7188.00
2018-08-22T11:00:33.685Z,7144.00
2018-08-22T11:01:33.840Z,7052.00
2018-08-22T11:02:34.015Z,7044.00
2018-08-22T11:03:34.187Z,7036.00
2018-08-22T11:04:34.381Z,6156.00
2018-08-22T11:05:34.554Z,3820.00
2018-08-22T11:06:34.733Z,6768.00
2018-08-22T11:07:34.949Z,6612.00
2018-08-22T11:08:35.153Z,4016.00
2018-08-22T11:09:35.343Z,6716.00
2018-08-22T11:10:35.574Z,6788.00
2018-08-22T11:11:35.790Z,6476.00
2018-08-22T11:12:35.961Z,3852.00
2018-08-22T11:13:36.131Z,3932.00
2018-08-22T11:14:36.324Z,5172.00
2018-08-22T11:15:36.527Z,4124.00
2018-08-22T11:16:36.691Z,6644.00
2018-08-22T11:17:36.907Z,6656.00
2018-08-22T11:18:37.085Z,4180.00
2018-08-22T11:19:37.536Z,5356.00
2018-08-22T11:20:37.508Z,4056.00
2018-08-22T11:21:37.692Z,4208.00
2018-08-22T11:22:37.856Z,6740.00
2018-08-22T11:23:38.046Z,6964.00
2018-08-22T11:24:38.222Z,7080.00
2018-08-22T11:25:38.382Z,7072.00
2018-08-22T11:26:38.560Z,7104.00
2018-08-22T11:27:38.763Z,7120.00
2018-08-22T11:28:38.944Z,7100.00
2018-08-22T11:29:39.113Z,7016.00
2018-08-22T11:30:39.308Z,7016.00
2018-08-22T11:31:39.521Z,7008.00
2018-08-22T11:32:39.739Z,7016.00
2018-08-22T11:33:39.886Z,6920.00
2018-08-22T11:34:40.682Z,6828.00
2018-08-22T11:35:40.244Z,6788.00
2018-08-22T11:36:40.413Z,6760.00
2018-08-22T11:37:40.607Z,6792.00
2018-08-22T11:38:40.804Z,6656.00
2018-08-22T11:39:40.995Z,6596.00
2018-08-22T11:40:41.219Z,6500.00
2018-08-22T11:41:41.374Z,6532.00
2018-08-22T11:42:41.567Z,6436.00
2018-08-22T11:43:41.743Z,6428.00
2018-08-22T11:44:41.918Z,6180.00
2018-08-22T11:45:42.110Z,4772.00
2018-08-22T11:46:42.323Z,4104.00
2018-08-22T11:47:42.488Z,4320.00
2018-08-22T11:48:42.676Z,4452.00
2018-08-22T11:49:42.863Z,6320.00
2018-08-22T11:50:43.285Z,6428.00
2018-08-22T11:51:43.231Z,6340.00
2018-08-22T11:52:43.416Z,6336.00
2018-08-22T11:53:43.591Z,6324.00
2018-08-22T11:54:43.778Z,6244.00
2018-08-22T11:55:43.961Z,6256.00
2018-08-22T11:56:44.123Z,6156.00
2018-08-22T11:57:44.317Z,6212.00
2018-08-22T11:58:44.515Z,6216.00
2018-08-22T11:59:44.699Z,6272.00
2018-08-22T12:00:44.894Z,6260.00
2018-08-22T12:01:45.086Z,6228.00
2018-08-22T12:02:45.238Z,6300.00
2018-08-22T12:03:45.454Z,6408.00
2018-08-22T12:04:45.642Z,6604.00
2018-08-22T12:05:45.817Z,6628.00
2018-08-22T12:06:46.001Z,6568.00
2018-08-22T12:07:46.191Z,6468.00
2018-08-22T12:08:46.380Z,6420.00
2018-08-22T12:09:46.577Z,6364.00
2018-08-22T12:11:47.035Z,6256.00
2018-08-22T12:12:47.194Z,6124.00
2018-08-22T12:13:47.403Z,5968.00
2018-08-22T12:14:47.583Z,5996.00
2018-08-22T12:15:47.744Z,6040.00
2018-08-22T12:16:47.964Z,6028.00
2018-08-22T12:17:48.140Z,6016.00
2018-08-22T12:18:48.359Z,5984.00
2018-08-22T12:19:48.545Z,5864.00
2018-08-22T12:20:48.762Z,5952.00
2018-08-22T12:21:48.943Z,5832.00
2018-08-22T12:22:49.113Z,5820.00
2018-08-22T12:23:49.307Z,5732.00
2018-08-22T12:24:49.491Z,5684.00
2018-08-22T12:25:49.695Z,5784.00
2018-08-22T12:26:49.886Z,5804.00
2018-08-22T12:27:50.079Z,5800.00
2018-08-22T12:28:50.249Z,5796.00
2018-08-22T12:29:50.454Z,5784.00