createdAt,value
2019-01-15T00:02:09.015Z,101436.03
2019-01-15T00:04:38.680Z,101437.33
2019-01-15T00:07:08.445Z,101442.19
2019-01-15T00:09:38.128Z,101437.06
2019-01-15T00:12:08.166Z,101439.27
2019-01-15T00:14:37.879Z,101434.63
2019-01-15T00:17:07.638Z,101446.22
2019-01-15T00:19:37.298Z,101442.39
2019-01-15T00:22:06.983Z,101426.98
2019-01-15T00:24:36.881Z,101422.25
2019-01-15T00:27:06.551Z,101417.52
2019-01-15T00:29:36.228Z,101410.65
2019-01-15T00:32:05.975Z,101405.06
2019-01-15T00:34:35.644Z,101409.40
2019-01-15T00:37:05.491Z,101411.64
2019-01-15T00:39:35.434Z,101409.88
2019-01-15T00:42:05.598Z,101418.47
2019-01-15T00:44:35.278Z,101415.11
2019-01-15T00:47:05.240Z,101415.46
2019-01-15T00:49:34.924Z,101405.11
2019-01-15T00:52:05.167Z,101411.08
2019-01-15T00:54:34.845Z,101405.53
2019-01-15T00:57:05.448Z,101411.08
2019-01-15T00:59:35.117Z,101414.47
2019-01-15T01:02:05.575Z,101410.61
2019-01-15T01:04:35.237Z,101407.08
2019-01-15T01:07:05.439Z,101410.56
2019-01-15T01:09:35.175Z,101422.16
2019-01-15T01:12:05.554Z,101418.20
2019-01-15T01:14:35.221Z,101425.47
2019-01-15T01:17:05.492Z,101421.56
2019-01-15T01:19:35.233Z,101424.17
2019-01-15T01:22:05.474Z,101428.86
2019-01-15T01:24:35.147Z,101432.73
2019-01-15T01:27:05.678Z,101430.15
2019-01-15T01:29:35.345Z,101425.38
2019-01-15T01:32:05.577Z,101419.02
2019-01-15T01:34:35.253Z,101409.61
2019-01-15T01:37:07.432Z,101410.47
2019-01-15T01:39:37.091Z,101412.58
2019-01-15T01:42:06.839Z,101404.84
2019-01-15T01:44:36.501Z,101409.19
2019-01-15T01:47:06.166Z,101419.06
2019-01-15T01:49:35.842Z,101419.87
2019-01-15T01:52:05.593Z,101414.29
2019-01-15T01:54:35.265Z,101413.81
2019-01-15T01:57:05.223Z,101416.39
2019-01-15T01:59:34.889Z,101415.93
2019-01-15T02:02:04.784Z,101402.70
2019-01-15T02:04:34.449Z,101401.45
2019-01-15T02:07:04.293Z,101400.98
2019-01-15T02:09:34.945Z,101400.03
2019-01-15T02:12:05.072Z,101405.19
2019-01-15T02:14:34.744Z,101401.27
2019-01-15T02:17:04.555Z,101396.55
2019-01-15T02:19:34.278Z,101388.42
2019-01-15T02:22:04.486Z,101383.70
2019-01-15T02:24:34.140Z,101390.05
2019-01-15T02:27:06.489Z,101381.41
2019-01-15T02:29:36.149Z,101389.49
2019-01-15T02:32:06.064Z,101379.18
2019-01-15T02:34:36.767Z,101379.56
2019-01-15T02:37:06.592Z,101378.70
2019-01-15T02:39:36.264Z,101372.59
2019-01-15T02:42:06.009Z,101373.83
2019-01-15T02:44:35.758Z,101362.22
2019-01-15T02:47:05.530Z,101361.36
2019-01-15T02:49:35.186Z,101357.06
2019-01-15T02:52:05.442Z,101340.78
2019-01-15T02:54:35.116Z,101350.28
2019-01-15T02:57:05.841Z,101348.52
2019-01-15T02:59:35.501Z,101346.80
2019-01-15T03:02:05.841Z,101342.06
2019-01-15T03:04:35.584Z,101338.24
2019-01-15T03:07:05.943Z,101342.45
2019-01-15T03:09:35.667Z,101346.75
2019-01-15T03:12:05.428Z,101347.56
2019-01-15T03:14:35.339Z,101346.27
2019-01-15T03:17:05.279Z,101350.05
2019-01-15T03:19:34.944Z,101351.34
2019-01-15T03:22:04.704Z,101345.31
2019-01-15T03:24:34.378Z,101343.13
2019-01-15T03:27:04.187Z,101345.69
2019-01-15T03:29:33.924Z,101337.09
2019-01-15T03:32:03.670Z,101341.77
2019-01-15T03:34:33.319Z,101331.45
2019-01-15T03:37:03.071Z,101340.44
2019-01-15T03:39:32.740Z,101334.84
2019-01-15T03:42:02.579Z,101321.52
2019-01-15T03:44:32.252Z,101327.96
2019-01-15T03:47:02.167Z,101325.77
2019-01-15T03:49:31.836Z,101327.00
2019-01-15T03:52:01.530Z,101317.08
2019-01-15T03:54:32.168Z,101313.53
2019-01-15T03:57:01.852Z,101307.41
2019-01-15T03:59:31.759Z,101315.52
2019-01-15T04:02:01.449Z,101311.60
2019-01-15T04:04:31.179Z,101315.36
2019-01-15T04:07:00.924Z,101312.69
2019-01-15T04:09:30.662Z,101306.77
2019-01-15T04:12:00.322Z,101298.55
2019-01-15T04:14:35.721Z,101296.87
2019-01-15T04:17:05.548Z,101291.72
2019-01-15T04:19:35.227Z,101293.43
2019-01-15T04:22:05.289Z,101287.03
2019-01-15T04:24:34.961Z,101288.32
2019-01-15T04:27:05.139Z,101287.05
2019-01-15T04:29:34.803Z,101291.72
2019-01-15T04:32:05.260Z,101300.31
2019-01-15T04:34:34.922Z,101307.20
2019-01-15T04:37:05.577Z,101306.81
2019-01-15T04:39:35.241Z,101307.19
2019-01-15T04:42:05.226Z,101312.34
2019-01-15T04:44:35.126Z,101308.01
2019-01-15T04:47:05.333Z,101300.31
2019-01-15T04:49:34.987Z,101301.98
2019-01-15T04:52:05.509Z,101290.80
2019-01-15T04:54:35.172Z,101280.44
2019-01-15T04:57:05.228Z,101282.62
2019-01-15T04:59:35.179Z,101274.94
2019-01-15T05:02:05.311Z,101279.29
2019-01-15T05:04:35.003Z,101270.21
2019-01-15T05:07:05.871Z,101274.14
2019-01-15T05:09:35.540Z,101268.98
2019-01-15T05:12:05.359Z,101250.86
2019-01-15T05:14:35.292Z,101247.36
2019-01-15T05:17:05.748Z,101243.92
2019-01-15T05:19:35.435Z,101235.75
2019-01-15T05:22:05.374Z,101235.75
2019-01-15T05:24:35.053Z,101235.11
2019-01-15T05:27:05.374Z,101226.02
2019-01-15T05:29:35.056Z,101224.63
2019-01-15T05:32:05.199Z,101213.42
2019-01-15T05:34:34.876Z,101213.86
2019-01-15T05:37:05.346Z,101210.36
2019-01-15T05:39:35.104Z,101206.80
2019-01-15T05:42:05.261Z,101207.19
2019-01-15T05:44:34.938Z,101210.23
2019-01-15T05:47:05.481Z,101207.46
2019-01-15T05:49:35.239Z,101212.63
2019-01-15T05:52:05.781Z,101195.04
2019-01-15T05:54:35.687Z,101201.55
2019-01-15T05:57:05.594Z,101203.27
2019-01-15T05:59:35.324Z,101205.86
2019-01-15T06:02:05.584Z,101216.98
2019-01-15T06:04:35.338Z,101210.46
2019-01-15T06:07:05.646Z,101201.00
2019-01-15T06:09:35.317Z,101203.09
2019-01-15T06:12:05.669Z,101200.44
2019-01-15T06:14:35.596Z,101201.23
2019-01-15T06:17:05.422Z,101204.68
2019-01-15T06:19:35.185Z,101208.01
2019-01-15T06:22:05.437Z,101210.30
2019-01-15T06:24:35.764Z,101207.95
2019-01-15T06:27:05.659Z,101209.60
2019-01-15T06:29:35.326Z,101210.84
2019-01-15T06:32:05.638Z,101221.17
2019-01-15T06:34:35.391Z,101202.48
2019-01-15T06:39:57.905Z,101218.41
2019-01-15T06:42:27.576Z,101201.11
2019-01-15T06:44:57.270Z,101196.75
2019-01-15T06:47:27.291Z,101196.20
2019-01-15T06:49:57.116Z,101196.88
2019-01-15T06:52:27.041Z,101198.16
2019-01-15T06:54:57.037Z,101199.03
2019-01-15T06:57:26.861Z,101202.84
2019-01-15T06:59:56.778Z,101194.95
2019-01-15T07:02:26.684Z,101191.44
2019-01-15T07:04:56.626Z,101185.83
2019-01-15T07:07:26.512Z,101183.13
2019-01-15T07:09:56.194Z,101178.41
2019-01-15T07:12:26.036Z,101179.17
2019-01-15T07:14:55.945Z,101177.03
2019-01-15T07:17:25.868Z,101173.20
2019-01-15T07:19:55.788Z,101171.01
2019-01-15T07:22:27.544Z,101161.58
2019-01-15T07:24:57.284Z,101161.46
2019-01-15T07:27:27.988Z,101172.09
2019-01-15T07:30:06.431Z,101173.45
2019-01-15T07:32:36.488Z,101184.97
2019-01-15T07:35:06.681Z,101180.65
2019-01-15T07:37:36.562Z,101180.09
2019-01-15T07:40:07.308Z,101197.67
2019-01-15T07:42:37.365Z,101189.86
2019-01-15T07:45:09.045Z,101181.66
2019-01-15T07:47:38.795Z,101180.25
2019-01-15T07:50:11.863Z,101182.34
2019-01-15T07:52:41.698Z,101184.84
2019-01-15T07:55:12.235Z,101188.16
2019-01-15T07:57:42.061Z,101186.80
2019-01-15T08:00:14.886Z,101181.55
2019-01-15T08:02:44.877Z,101177.98
2019-01-15T08:05:15.683Z,101173.67
2019-01-15T08:07:45.725Z,101179.23
2019-01-15T08:10:16.409Z,101175.79
2019-01-15T08:12:46.556Z,101186.92
2019-01-15T08:15:18.871Z,101177.38
2019-01-15T08:17:48.767Z,101173.79
2019-01-15T08:20:18.742Z,101173.58
2019-01-15T08:22:48.585Z,101159.28
2019-01-15T08:25:18.424Z,101166.05
2019-01-15T08:27:48.342Z,101166.39
2019-01-15T08:30:20.697Z,101164.09
2019-01-15T08:32:50.366Z,101159.33
2019-01-15T08:35:20.332Z,101158.33
2019-01-15T08:37:50.160Z,101160.85
2019-01-15T08:40:20.882Z,101163.31
2019-01-15T08:42:50.598Z,101171.05
2019-01-15T08:45:20.652Z,101170.48
2019-01-15T08:47:57.130Z,101175.00
2019-01-15T08:50:27.494Z,101165.09
2019-01-15T08:52:57.312Z,101154.58
2019-01-15T08:55:27.128Z,101154.86
2019-01-15T08:57:56.886Z,101152.87
2019-01-15T09:00:26.811Z,101154.88
2019-01-15T09:02:57.574Z,101146.11
2019-01-15T09:05:30.554Z,101146.01
2019-01-15T09:08:00.255Z,101144.04
2019-01-15T09:10:30.076Z,101144.04
2019-01-15T09:12:59.993Z,101152.02
2019-01-15T09:15:29.750Z,101153.59
2019-01-15T09:17:59.434Z,101156.05
2019-01-15T09:20:29.128Z,101148.83
2019-01-15T09:23:00.031Z,101150.81
2019-01-15T09:25:29.865Z,101151.46
2019-01-15T09:27:59.802Z,101143.52
2019-01-15T09:30:29.620Z,101139.39
2019-01-15T09:32:59.301Z,101142.77
2019-01-15T09:35:29.291Z,101137.92
2019-01-15T09:37:59.537Z,101143.45
2019-01-15T09:40:30.278Z,101143.24
2019-01-15T09:43:00.199Z,101135.30
2019-01-15T09:45:30.108Z,101132.25
2019-01-15T09:48:03.674Z,101128.91
2019-01-15T09:50:33.515Z,101128.91
2019-01-15T09:53:04.231Z,101127.36
2019-01-15T09:55:35.315Z,101122.88
2019-01-15T09:58:06.442Z,101122.25
2019-01-15T10:00:36.431Z,101121.73
2019-01-15T10:03:06.413Z,101121.41
2019-01-15T10:05:36.255Z,101115.83
2019-01-15T10:08:06.169Z,101118.94
2019-01-15T10:10:36.233Z,101119.20
2019-01-15T10:13:06.305Z,101124.80
2019-01-15T10:15:41.829Z,101120.75
2019-01-15T10:18:12.213Z,101115.56
2019-01-15T10:20:42.417Z,101117.90
2019-01-15T10:23:13.333Z,101124.64
2019-01-15T10:25:45.331Z,101131.80
2019-01-15T10:28:15.497Z,101129.70
2019-01-15T10:31:24.783Z,101137.42
2019-01-15T10:34:02.620Z,101127.38
2019-01-15T10:36:31.099Z,101125.03
2019-01-15T10:39:00.969Z,101118.98
2019-01-15T10:41:32.713Z,101111.64
2019-01-15T10:44:02.640Z,101113.20
2019-01-15T10:46:32.381Z,101108.66
2019-01-15T10:49:02.157Z,101108.06
2019-01-15T10:51:31.839Z,101111.10
2019-01-15T10:54:01.696Z,101114.10
2019-01-15T10:56:31.760Z,101113.45
2019-01-15T10:59:01.498Z,101106.44
2019-01-15T11:01:32.343Z,101100.52
2019-01-15T11:04:02.268Z,101098.70
2019-01-15T11:06:32.236Z,101099.15
2019-01-15T11:09:02.115Z,101101.37
2019-01-15T11:11:33.894Z,101096.11
2019-01-15T11:14:04.083Z,101096.95
2019-01-15T11:16:34.016Z,101094.20
2019-01-15T11:19:03.969Z,101082.96
2019-01-15T11:21:33.800Z,101090.83
2019-01-15T11:24:03.780Z,101079.39
2019-01-15T11:26:33.634Z,101081.75
2019-01-15T11:29:03.646Z,101091.28
2019-01-15T11:31:33.458Z,101089.09
2019-01-15T11:34:05.417Z,101086.69
2019-01-15T11:36:35.130Z,101086.69
2019-01-15T11:39:09.383Z,101087.55
2019-01-15T11:41:39.445Z,101091.96
2019-01-15T11:44:09.263Z,101088.19
2019-01-15T11:46:39.017Z,101080.20
2019-01-15T11:49:08.706Z,101080.20
2019-01-15T11:51:38.608Z,101078.53
2019-01-15T11:54:08.435Z,101065.14
2019-01-15T11:56:38.212Z,101048.27
2019-01-15T11:59:08.122Z,101044.98
2019-01-15T12:01:44.280Z,101051.27
2019-01-15T12:04:39.086Z,101050.25
2019-01-15T12:07:45.732Z,101055.03
2019-01-15T12:10:30.188Z,101047.40
2019-01-15T12:13:17.560Z,101049.59
2019-01-15T12:16:06.347Z,101057.11
2019-01-15T12:18:53.458Z,101045.95
2019-01-15T12:21:48.469Z,101043.35
2019-01-15T12:24:35.563Z,101043.35
2019-01-15T12:27:30.317Z,101039.02
2019-01-15T12:30:25.025Z,101032.97
2019-01-15T12:33:12.125Z,101033.61
2019-01-15T12:36:07.266Z,101035.92
2019-01-15T12:39:05.068Z,101028.42
2019-01-15T12:41:53.696Z,101028.30
2019-01-15T12:44:40.006Z,101021.48
2019-01-15T12:47:28.415Z,101016.08
2019-01-15T12:50:23.306Z,101021.59
2019-01-15T12:53:14.419Z,101019.90
2019-01-15T12:56:06.274Z,101020.34
2019-01-15T12:59:03.967Z,101012.03
2019-01-15T13:01:50.430Z,101020.22
2019-01-15T13:04:45.938Z,101006.63
2019-01-15T13:07:29.192Z,101011.37
2019-01-15T13:10:11.558Z,101012.50
2019-01-15T13:13:01.077Z,101011.92
2019-01-15T13:15:59.028Z,101009.33
2019-01-15T13:18:47.803Z,101011.52
2019-01-15T13:21:36.503Z,101002.97
2019-01-15T13:24:25.083Z,101000.23
2019-01-15T13:27:05.249Z,100995.94
2019-01-15T13:29:52.590Z,101009.46
2019-01-15T13:32:33.819Z,101003.05
2019-01-15T13:35:21.934Z,100995.33
2019-01-15T13:38:01.247Z,100992.73
2019-01-15T13:40:43.724Z,100997.69
2019-01-15T13:43:35.210Z,100989.50
2019-01-15T13:46:23.102Z,100994.25
2019-01-15T13:49:23.955Z,100987.83
2019-01-15T13:52:09.001Z,100992.50
2019-01-15T13:55:12.830Z,100986.77
2019-01-15T14:01:00.949Z,100989.20
2019-01-15T14:03:49.557Z,100988.59
2019-01-15T14:06:30.726Z,100983.88
2019-01-15T14:09:17.827Z,100987.01
2019-01-15T14:12:05.345Z,100981.50
2019-01-15T14:14:53.055Z,100992.41
2019-01-15T14:17:38.375Z,100983.24
2019-01-15T14:20:24.100Z,100982.48
2019-01-15T14:23:12.438Z,100986.82
2019-01-15T14:26:10.230Z,100989.50
2019-01-15T14:28:56.173Z,100986.58
2019-01-15T14:31:42.650Z,100986.53
2019-01-15T14:34:27.576Z,100982.64
2019-01-15T14:37:19.416Z,100983.00
2019-01-15T14:40:17.401Z,100980.73
2019-01-15T14:43:09.241Z,100987.30
2019-01-15T14:46:00.225Z,100982.02
2019-01-15T14:48:55.895Z,100983.24
2019-01-15T14:51:40.771Z,100985.84
2019-01-15T14:54:41.493Z,100973.55
2019-01-15T14:57:17.480Z,100975.21
2019-01-15T15:00:15.064Z,100973.47
2019-01-15T15:11:09.609Z,100968.88
2019-01-15T15:14:01.543Z,100970.02
2019-01-15T15:16:41.343Z,100965.75
2019-01-15T15:19:29.495Z,100965.52
2019-01-15T15:22:16.887Z,100971.24
2019-01-15T15:25:04.484Z,100965.28
2019-01-15T15:28:02.380Z,100965.20
2019-01-15T15:30:49.449Z,100965.65
2019-01-15T15:33:30.655Z,100965.12
2019-01-15T15:36:18.971Z,100966.87
2019-01-15T15:39:10.113Z,100971.24
2019-01-15T15:41:58.737Z,100965.56
2019-01-15T15:44:46.759Z,100965.20
2019-01-15T15:47:41.856Z,100967.03
2019-01-15T15:50:34.308Z,100969.99
2019-01-15T15:53:19.460Z,100965.28
2019-01-15T15:56:00.166Z,100964.43
2019-01-15T15:59:00.849Z,100971.82
2019-01-15T16:01:47.902Z,100977.78
2019-01-15T16:04:35.234Z,100965.65
2019-01-15T16:07:28.938Z,100972.59
2019-01-15T16:10:29.854Z,100960.86
2019-01-15T16:13:18.681Z,100969.55
2019-01-15T16:16:07.152Z,100963.50
2019-01-15T16:18:54.328Z,100968.69
2019-01-15T16:21:41.101Z,100966.95
2019-01-15T16:24:45.220Z,100966.05
2019-01-15T16:27:52.739Z,100963.98
2019-01-15T16:30:52.891Z,100955.97
2019-01-15T16:33:44.685Z,100960.10
2019-01-15T16:36:22.517Z,100955.52
2019-01-15T16:39:00.889Z,100958.12
2019-01-15T16:41:41.909Z,100958.73
2019-01-15T16:44:34.096Z,100954.67
2019-01-15T16:47:13.988Z,100954.67
2019-01-15T16:50:11.897Z,100954.67
2019-01-15T16:53:18.278Z,100956.37
2019-01-15T16:56:49.420Z,100948.94
2019-01-15T17:00:07.378Z,100940.25
2019-01-15T17:03:20.303Z,100939.85
2019-01-15T17:06:03.118Z,100939.48
2019-01-15T17:08:55.720Z,100932.52
2019-01-15T17:11:33.900Z,100933.81
2019-01-15T17:14:29.144Z,100933.28
2019-01-15T17:20:20.401Z,100931.30
2019-01-15T17:23:07.420Z,100933.28
2019-01-15T17:25:48.781Z,100930.31
2019-01-15T17:28:38.138Z,100938.19
2019-01-15T17:31:21.765Z,100945.05
2019-01-15T17:34:09.013Z,100935.11
2019-01-15T17:36:58.021Z,100939.41
2019-01-15T17:39:45.919Z,100942.08
2019-01-15T17:42:36.552Z,100934.12
2019-01-15T17:45:26.685Z,100942.77
2019-01-15T17:48:08.457Z,100936.89
2019-01-15T17:50:57.298Z,100946.19
2019-01-15T17:53:53.924Z,100946.86
2019-01-15T17:56:42.901Z,100941.83
2019-01-15T17:59:30.266Z,100940.08
2019-01-15T18:02:26.633Z,100946.17
2019-01-15T18:05:14.285Z,100939.76
2019-01-15T18:08:02.084Z,100954.70
2019-01-15T18:10:44.962Z,100953.94
2019-01-15T18:13:29.342Z,100948.98
2019-01-15T18:16:19.503Z,100952.56
2019-01-15T18:19:11.571Z,100958.33
2019-01-15T18:21:53.368Z,100955.78
2019-01-15T18:24:39.246Z,100949.05
2019-01-15T18:27:22.737Z,100952.81
2019-01-15T18:30:26.924Z,100956.14
2019-01-15T18:33:33.470Z,100954.92
2019-01-15T18:36:24.029Z,100954.00
2019-01-15T18:39:15.782Z,100953.02
2019-01-15T18:42:03.329Z,100959.51
2019-01-15T18:45:04.040Z,100957.36
2019-01-15T18:47:56.943Z,100962.63
2019-01-15T18:50:44.344Z,100955.17
2019-01-15T18:53:31.697Z,100960.69
2019-01-15T18:56:32.325Z,100958.53
2019-01-15T18:59:33.149Z,100955.94
2019-01-15T19:02:14.069Z,100957.44
2019-01-15T19:05:02.790Z,100954.00
2019-01-15T19:07:54.754Z,100953.55
2019-01-15T19:10:39.062Z,100948.76
2019-01-15T19:13:31.763Z,100944.86
2019-01-15T19:16:26.664Z,100945.55
2019-01-15T19:19:08.006Z,100942.88
2019-01-15T19:21:55.559Z,100933.71
2019-01-15T19:24:44.634Z,100941.05
2019-01-15T19:27:28.152Z,100939.30
2019-01-15T19:30:17.158Z,100942.75
2019-01-15T19:33:09.730Z,100937.92
2019-01-15T19:35:57.346Z,100950.01
2019-01-15T19:38:54.533Z,100945.91
2019-01-15T19:41:50.050Z,100945.14
2019-01-15T19:44:37.668Z,100941.56
2019-01-15T19:47:36.079Z,100941.96
2019-01-15T19:50:32.892Z,100945.86
2019-01-15T19:53:20.407Z,100944.84
2019-01-15T19:56:00.075Z,100946.86
2019-01-15T19:58:53.942Z,100945.56
2019-01-15T20:01:42.372Z,100949.59
2019-01-15T20:04:44.629Z,100951.66
2019-01-15T20:07:33.495Z,100947.39
2019-01-15T20:10:21.037Z,100946.02
2019-01-15T20:16:39.359Z,100942.44
2019-01-15T20:19:26.534Z,100941.59
2019-01-15T20:22:14.807Z,100943.87
2019-01-15T20:24:59.863Z,100944.31
2019-01-15T20:27:39.898Z,100942.44
2019-01-15T20:30:22.978Z,100937.77
2019-01-15T20:33:08.955Z,100933.27
2019-01-15T20:35:56.705Z,100930.67
2019-01-15T20:38:51.835Z,100933.59
2019-01-15T20:41:46.388Z,100935.70
2019-01-15T20:44:46.580Z,100933.05
2019-01-15T20:47:30.266Z,100933.05
2019-01-15T20:50:31.546Z,100935.25
2019-01-15T20:53:20.392Z,100936.95
2019-01-15T20:56:09.353Z,100951.16
2019-01-15T20:59:02.381Z,100941.66
2019-01-15T21:02:00.177Z,100940.69
2019-01-15T21:04:48.171Z,100944.66
2019-01-15T21:13:35.176Z,100946.11
2019-01-15T21:16:24.844Z,100947.81
2019-01-15T21:19:12.249Z,100947.28
2019-01-15T21:21:52.536Z,100940.02
2019-01-15T21:24:42.044Z,100940.15
2019-01-15T21:27:31.859Z,100938.72
2019-01-15T21:30:39.739Z,100936.57
2019-01-15T21:33:28.531Z,100930.92
2019-01-15T21:39:11.066Z,100925.56
2019-01-15T21:41:58.766Z,100926.20
2019-01-15T21:44:39.426Z,100929.08
2019-01-15T21:47:28.148Z,100914.42
2019-01-15T21:50:20.560Z,100918.32
2019-01-15T21:53:21.521Z,100918.77
2019-01-15T21:56:06.072Z,100918.41
2019-01-15T21:58:48.001Z,100913.34
2019-01-15T22:01:35.552Z,100915.41
2019-01-15T22:04:27.549Z,100916.34
2019-01-15T22:07:22.974Z,100918.09
2019-01-15T22:10:07.277Z,100916.34
2019-01-15T22:12:48.606Z,100907.30
2019-01-15T22:15:30.441Z,100908.31
2019-01-15T22:18:11.702Z,100907.78
2019-01-15T22:20:59.368Z,100909.98
2019-01-15T22:23:47.017Z,100904.02
2019-01-15T22:26:39.127Z,100904.87
2019-01-15T22:29:28.224Z,100902.80
2019-01-15T22:32:07.220Z,100895.46
2019-01-15T22:35:06.964Z,100898.37
2019-01-15T22:38:02.190Z,100894.48
2019-01-15T22:40:48.996Z,100890.58
2019-01-15T22:43:28.561Z,100891.88
2019-01-15T22:46:17.544Z,100891.97
2019-01-15T22:49:05.933Z,100889.50
2019-01-15T22:51:53.378Z,100878.22
2019-01-15T22:54:48.281Z,100876.52
2019-01-15T22:57:46.034Z,100879.11
2019-01-15T23:00:45.839Z,100868.89
2019-01-15T23:03:35.187Z,100872.84
2019-01-15T23:06:24.432Z,100861.91
2019-01-15T23:09:02.514Z,100857.73
2019-01-15T23:11:52.925Z,100862.93
2019-01-15T23:14:40.534Z,100852.46
2019-01-15T23:17:19.693Z,100855.95
2019-01-15T23:20:07.212Z,100852.23
2019-01-15T23:23:08.326Z,100845.28
2019-01-15T23:25:55.452Z,100839.25
2019-01-15T23:28:34.098Z,100828.45
2019-01-15T23:31:40.942Z,100824.73
2019-01-15T23:34:28.499Z,100829.92
2019-01-15T23:37:16.020Z,100837.03
2019-01-15T23:40:06.092Z,100837.56
2019-01-15T23:43:00.650Z,100824.19
2019-01-15T23:45:49.742Z,100830.77
2019-01-15T23:48:38.445Z,100824.64
2019-01-15T23:51:23.578Z,100828.17
2019-01-15T23:54:20.202Z,100822.52
2019-01-15T23:56:58.289Z,100820.69
2019-01-15T23:59:45.780Z,100810.36
