createdAt,value
2018-04-26T00:00:55.170Z,8.97
2018-04-26T00:03:22.788Z,12.03
2018-04-26T00:05:50.271Z,13.47
2018-04-26T00:08:17.700Z,11.13
2018-04-26T00:10:45.201Z,14.27
2018-04-26T00:13:13.581Z,7.43
2018-04-26T00:15:41.198Z,11.97
2018-04-26T00:18:08.757Z,10.20
2018-04-26T00:20:36.267Z,10.53
2018-04-26T00:23:03.910Z,10.03
2018-04-26T00:25:31.486Z,19.47
2018-04-26T00:27:58.997Z,14.97
2018-04-26T00:30:26.499Z,13.00
2018-04-26T00:32:54.255Z,8.70
2018-04-26T00:35:21.849Z,14.77
2018-04-26T00:37:49.428Z,6.00
2018-04-26T00:40:16.968Z,10.53
2018-04-26T00:42:44.403Z,13.27
2018-04-26T00:45:11.949Z,9.83
2018-04-26T00:47:39.478Z,11.23
2018-04-26T00:50:07.021Z,4.77
2018-04-26T00:52:34.827Z,3.07
2018-04-26T00:55:02.322Z,11.60
2018-04-26T00:57:29.789Z,2.80
2018-04-26T00:59:57.273Z,6.73
2018-04-26T01:02:24.798Z,4.03
2018-04-26T01:04:53.160Z,11.27
2018-04-26T01:07:20.640Z,15.67
2018-04-26T01:09:48.201Z,10.83
2018-04-26T01:12:15.631Z,12.00
2018-04-26T01:14:43.941Z,7.00
2018-04-26T01:17:11.450Z,7.53
2018-04-26T01:19:38.994Z,12.37
2018-04-26T01:22:06.483Z,6.30
2018-04-26T01:24:33.957Z,5.57
2018-04-26T01:27:01.483Z,5.33
2018-04-26T01:29:29.021Z,6.37
2018-04-26T01:31:56.773Z,14.83
2018-04-26T01:34:24.239Z,6.73
2018-04-26T01:36:51.757Z,11.47
2018-04-26T01:39:19.309Z,15.90
2018-04-26T01:41:46.833Z,9.80
2018-04-26T01:44:15.109Z,7.40
2018-04-26T01:46:42.935Z,4.30
2018-04-26T01:49:10.464Z,6.90
2018-04-26T01:51:37.932Z,4.27
2018-04-26T01:54:05.613Z,6.73
2018-04-26T01:56:34.053Z,10.93
2018-04-26T01:59:02.315Z,4.97
2018-04-26T02:01:29.800Z,7.53
2018-04-26T02:03:57.304Z,5.07
2018-04-26T02:06:24.800Z,5.73
2018-04-26T02:08:52.362Z,7.67
2018-04-26T02:11:19.747Z,9.30
2018-04-26T02:13:48.024Z,13.87
2018-04-26T02:16:16.362Z,10.17
2018-04-26T02:18:43.879Z,20.67
2018-04-26T02:21:11.421Z,10.83
2018-04-26T02:23:38.908Z,8.53
2018-04-26T02:26:07.127Z,9.77
2018-04-26T02:28:34.685Z,6.90
2018-04-26T02:31:02.944Z,10.07
2018-04-26T02:33:30.525Z,30.60
2018-04-26T02:35:58.011Z,10.20
2018-04-26T02:38:25.485Z,13.30
2018-04-26T02:40:52.997Z,12.30
2018-04-26T02:43:20.504Z,16.97
2018-04-26T02:45:48.037Z,6.93
2018-04-26T02:48:16.282Z,8.03
2018-04-26T02:50:43.744Z,16.47
2018-04-26T02:53:12.030Z,6.10
2018-04-26T02:55:40.350Z,5.90
2018-04-26T02:58:07.843Z,15.57
2018-04-26T03:00:35.598Z,21.13
2018-04-26T03:03:03.083Z,9.00
2018-04-26T03:05:31.799Z,15.13
2018-04-26T03:08:00.073Z,7.40
2018-04-26T03:10:27.647Z,11.70
2018-04-26T03:12:55.180Z,16.07
2018-04-26T03:15:22.669Z,7.03
2018-04-26T03:17:50.975Z,11.00
2018-04-26T03:20:18.448Z,18.10
2018-04-26T03:22:45.905Z,5.33
2018-04-26T03:25:13.434Z,11.20
2018-04-26T03:27:41.703Z,11.77
2018-04-26T03:30:09.285Z,14.67
2018-04-26T03:32:36.983Z,14.87
2018-04-26T03:35:04.470Z,11.67
2018-04-26T03:37:32.045Z,13.63
2018-04-26T03:39:59.618Z,26.67
2018-04-26T03:42:27.160Z,21.87
2018-04-26T03:44:54.711Z,19.97
2018-04-26T03:47:22.248Z,17.30
2018-04-26T03:49:49.676Z,18.00
2018-04-26T03:52:17.254Z,14.27
2018-04-26T03:54:44.757Z,18.63
2018-04-26T03:57:12.298Z,22.83
2018-04-26T03:59:39.749Z,21.10
2018-04-26T04:02:08.100Z,13.60
2018-04-26T04:04:35.589Z,8.97
2018-04-26T04:07:03.650Z,14.23
2018-04-26T04:09:31.114Z,12.23
2018-04-26T04:11:58.579Z,25.50
2018-04-26T04:14:26.154Z,12.33
2018-04-26T04:16:54.415Z,15.30
2018-04-26T04:19:21.942Z,12.40
2018-04-26T04:21:49.446Z,15.73
2018-04-26T04:24:16.941Z,13.43
2018-04-26T04:26:45.230Z,21.77
2018-04-26T04:29:12.776Z,13.00
2018-04-26T04:31:40.441Z,17.70
2018-04-26T04:34:07.973Z,19.60
2018-04-26T04:36:36.392Z,21.10
2018-04-26T04:39:04.783Z,20.97
2018-04-26T04:41:32.290Z,10.93
2018-04-26T04:43:59.900Z,4.93
2018-04-26T04:46:28.249Z,7.10
2018-04-26T04:48:55.752Z,9.27
2018-04-26T04:51:23.197Z,2.30
2018-04-26T04:53:50.807Z,2.63
2018-04-26T04:56:18.298Z,7.50
2018-04-26T04:58:45.745Z,5.10
2018-04-26T05:01:13.250Z,5.70
2018-04-26T05:03:40.784Z,10.50
2018-04-26T05:06:08.733Z,6.67
2018-04-26T05:08:36.295Z,7.77
2018-04-26T05:11:04.022Z,12.50
2018-04-26T05:13:31.716Z,18.30
2018-04-26T05:15:59.204Z,13.17
2018-04-26T05:18:26.786Z,20.00
2018-04-26T05:20:54.271Z,27.27
2018-04-26T05:23:21.751Z,17.43
2018-04-26T05:25:50.055Z,22.73
2018-04-26T05:28:17.869Z,20.20
2018-04-26T05:30:45.383Z,6.70
2018-04-26T05:33:12.919Z,6.90
2018-04-26T05:35:40.371Z,6.13
2018-04-26T05:38:07.905Z,8.30
2018-04-26T05:40:36.372Z,4.70
2018-04-26T05:43:04.304Z,7.43
2018-04-26T05:45:31.780Z,6.50
2018-04-26T05:47:59.279Z,5.17
2018-04-26T05:50:26.756Z,12.97
2018-04-26T05:52:54.278Z,5.47
2018-04-26T05:55:22.538Z,6.50
2018-04-26T05:57:50.075Z,6.17
2018-04-26T06:00:17.684Z,13.60
2018-04-26T06:02:45.141Z,9.87
2018-04-26T06:05:12.673Z,8.40
2018-04-26T06:07:40.175Z,6.00
2018-04-26T06:10:07.733Z,13.67
2018-04-26T06:12:35.542Z,9.37
2018-04-26T06:15:03.013Z,12.93
2018-04-26T06:17:30.533Z,7.67
2018-04-26T06:19:58.050Z,8.33
2018-04-26T06:22:25.537Z,8.97
2018-04-26T06:24:53.027Z,9.70
2018-04-26T06:27:20.569Z,14.93
2018-04-26T06:29:48.025Z,7.13
2018-04-26T06:32:15.728Z,14.77
2018-04-26T06:34:43.254Z,12.23
2018-04-26T06:37:10.744Z,17.90
2018-04-26T06:39:39.049Z,9.60
2018-04-26T06:42:06.591Z,12.37
2018-04-26T06:44:34.040Z,8.83
2018-04-26T06:47:02.350Z,8.17
2018-04-26T06:49:29.766Z,7.13
2018-04-26T06:51:57.280Z,6.70
2018-04-26T06:54:24.919Z,7.43
2018-04-26T06:56:52.382Z,6.43
2018-04-26T06:59:20.706Z,7.20
2018-04-26T07:01:48.224Z,6.10
2018-04-26T07:04:16.568Z,6.47
2018-04-26T07:06:44.039Z,8.37
2018-04-26T07:09:11.607Z,7.63
2018-04-26T07:11:39.096Z,7.47
2018-04-26T07:14:06.557Z,7.93
2018-04-26T07:16:34.868Z,6.80
2018-04-26T07:19:02.312Z,11.13
2018-04-26T07:21:29.772Z,6.40
2018-04-26T07:23:58.033Z,6.00
2018-04-26T07:26:25.600Z,8.00
2018-04-26T07:28:53.052Z,5.50
2018-04-26T07:31:20.645Z,5.40
2018-04-26T07:33:48.158Z,5.70
2018-04-26T07:36:15.712Z,7.83
2018-04-26T07:38:43.169Z,8.67
2018-04-26T07:41:10.677Z,23.03
2018-04-26T07:43:38.228Z,6.30
2018-04-26T07:46:05.749Z,6.07
2018-04-26T07:48:33.667Z,6.77
2018-04-26T07:51:01.116Z,6.80
2018-04-26T07:53:28.687Z,8.30
2018-04-26T07:55:56.162Z,13.20
2018-04-26T07:58:23.724Z,7.47
2018-04-26T08:00:51.260Z,21.33
2018-04-26T08:03:19.512Z,8.90
2018-04-26T08:05:46.999Z,6.77
2018-04-26T08:08:14.600Z,7.47
2018-04-26T08:10:42.093Z,7.07
2018-04-26T08:13:09.588Z,5.87
2018-04-26T08:15:37.851Z,13.13
2018-04-26T08:18:06.085Z,16.50
2018-04-26T08:20:33.600Z,7.03
2018-04-26T08:23:01.920Z,7.83
2018-04-26T08:25:29.481Z,6.40
2018-04-26T08:27:56.910Z,6.03
2018-04-26T08:30:24.520Z,6.57
2018-04-26T08:32:51.870Z,9.70
2018-04-26T08:35:19.407Z,6.00
2018-04-26T08:37:46.884Z,6.97
2018-04-26T08:40:14.470Z,11.57
2018-04-26T08:42:41.944Z,7.40
2018-04-26T08:45:09.461Z,10.50
2018-04-26T08:47:36.965Z,6.70
2018-04-26T08:50:04.523Z,8.70
2018-04-26T08:52:32.065Z,8.00
2018-04-26T08:54:59.580Z,12.20
2018-04-26T08:57:27.941Z,9.87
2018-04-26T08:59:55.458Z,12.97
2018-04-26T09:02:23.067Z,13.53
2018-04-26T09:04:50.567Z,17.33
2018-04-26T09:07:18.846Z,14.23
2018-04-26T09:09:46.490Z,24.20
2018-04-26T09:12:13.967Z,21.67
2018-04-26T09:14:42.201Z,16.37
2018-04-26T09:17:09.704Z,16.13
2018-04-26T09:19:37.965Z,23.00
2018-04-26T09:22:05.505Z,12.03
2018-04-26T09:24:33.762Z,15.17
2018-04-26T09:27:01.238Z,17.80
2018-04-26T09:29:28.758Z,14.77
2018-04-26T09:31:57.119Z,13.07
2018-04-26T09:34:24.676Z,12.33
2018-04-26T09:36:52.247Z,15.77
2018-04-26T09:39:19.849Z,12.37
2018-04-26T09:41:47.382Z,10.00
2018-04-26T09:44:14.875Z,16.13
2018-04-26T09:46:42.345Z,12.50
2018-04-26T09:49:10.149Z,19.90
2018-04-26T09:51:37.702Z,19.07
2018-04-26T09:54:05.435Z,23.53
2018-04-26T09:56:32.931Z,12.10
2018-04-26T09:59:00.565Z,14.83
2018-04-26T10:01:29.116Z,14.30
2018-04-26T10:03:57.293Z,18.77
2018-04-26T10:06:24.754Z,13.63
2018-04-26T10:08:52.319Z,14.00
2018-04-26T10:11:19.788Z,12.43
2018-04-26T10:13:47.426Z,13.77
2018-04-26T10:16:15.648Z,14.70
2018-04-26T10:18:43.175Z,20.93
2018-04-26T10:21:10.743Z,12.33
2018-04-26T10:23:38.456Z,8.73
2018-04-26T10:26:06.775Z,7.97
2018-04-26T10:28:34.337Z,7.33
2018-04-26T10:31:01.950Z,8.23
2018-04-26T10:33:29.443Z,6.10
2018-04-26T10:35:56.925Z,6.27
2018-04-26T10:38:25.212Z,8.67
2018-04-26T10:40:52.682Z,6.67
2018-04-26T10:43:20.400Z,11.50
2018-04-26T10:45:47.986Z,7.93
2018-04-26T10:48:15.555Z,3.93
2018-04-26T10:50:43.103Z,6.03
2018-04-26T10:53:10.629Z,3.73
2018-04-26T10:55:38.141Z,2.47
2018-04-26T10:58:05.789Z,18.77
2018-04-26T11:00:33.415Z,2.90
2018-04-26T11:03:00.924Z,5.43
2018-04-26T11:05:28.864Z,5.60
2018-04-26T11:07:56.409Z,10.60
2018-04-26T11:10:23.913Z,12.13
2018-04-26T11:12:52.037Z,13.80
2018-04-26T11:15:19.551Z,11.80
2018-04-26T11:17:47.110Z,10.63
2018-04-26T11:20:14.715Z,20.33
2018-04-26T11:22:42.427Z,18.63
2018-04-26T11:25:10.105Z,18.70
2018-04-26T11:27:37.666Z,11.33
2018-04-26T11:30:05.335Z,17.33
2018-04-26T11:32:33.150Z,12.90
2018-04-26T11:35:00.631Z,13.60
2018-04-26T11:37:28.353Z,12.17
2018-04-26T11:39:57.817Z,7.60
2018-04-26T11:42:26.191Z,8.20
2018-04-26T11:44:53.728Z,6.20
2018-04-26T11:47:22.174Z,5.73
2018-04-26T11:49:49.664Z,6.07
2018-04-26T11:52:18.019Z,8.47
2018-04-26T11:54:45.554Z,8.13
2018-04-26T11:57:13.074Z,8.33
2018-04-26T11:59:41.820Z,8.37
2018-04-26T12:02:10.071Z,8.60
2018-04-26T12:04:37.666Z,6.33
2018-04-26T12:07:07.031Z,8.47
2018-04-26T12:09:34.554Z,6.57
2018-04-26T12:12:02.138Z,6.27
2018-04-26T12:14:29.664Z,14.67
2018-04-26T12:16:57.495Z,8.67
2018-04-26T12:19:25.396Z,14.73
2018-04-26T12:21:53.037Z,8.40
2018-04-26T12:24:20.623Z,15.57
2018-04-26T12:26:49.507Z,8.03
2018-04-26T12:29:17.055Z,8.20
2018-04-26T12:31:45.314Z,5.90
2018-04-26T12:34:13.655Z,6.17
2018-04-26T12:36:41.169Z,6.83
2018-04-26T12:39:09.007Z,10.03
2018-04-26T12:41:37.553Z,11.83
2018-04-26T12:44:06.863Z,15.60
2018-04-26T12:46:35.677Z,12.73
2018-04-26T12:49:03.374Z,7.73
2018-04-26T12:51:31.532Z,6.90
2018-04-26T12:53:59.774Z,7.30
2018-04-26T12:56:27.580Z,7.33
2018-04-26T12:58:55.439Z,6.50
2018-04-26T13:01:22.935Z,6.17
2018-04-26T13:03:51.099Z,9.13
2018-04-26T13:06:18.656Z,9.77
2018-04-26T13:08:46.164Z,12.27
2018-04-26T13:11:14.892Z,8.17
2018-04-26T13:13:42.435Z,8.50
2018-04-26T13:16:09.909Z,10.00
2018-04-26T13:18:37.398Z,10.20
2018-04-26T13:21:06.677Z,8.90
2018-04-26T13:23:34.897Z,8.57
2018-04-26T13:26:02.371Z,11.20
2018-04-26T13:28:30.674Z,6.93
2018-04-26T13:30:58.455Z,6.77
2018-04-26T13:33:26.489Z,7.10
2018-04-26T13:35:54.090Z,5.50
2018-04-26T13:38:21.963Z,6.83
2018-04-26T13:40:49.597Z,5.43
2018-04-26T13:43:17.054Z,6.83
2018-04-26T13:45:44.565Z,6.37
2018-04-26T13:48:12.093Z,5.43
2018-04-26T13:50:39.546Z,8.70
2018-04-26T13:53:07.071Z,6.20
2018-04-26T13:55:35.051Z,9.00
2018-04-26T13:58:02.615Z,6.73
2018-04-26T14:00:30.199Z,8.27
2018-04-26T14:02:57.773Z,12.30
2018-04-26T14:05:25.566Z,8.30
2018-04-26T14:07:53.045Z,11.53
2018-04-26T14:10:20.570Z,9.40
2018-04-26T14:12:48.110Z,8.13
2018-04-26T14:15:15.688Z,7.63
2018-04-26T14:17:44.181Z,7.43
2018-04-26T14:20:12.171Z,7.53
2018-04-26T14:22:40.062Z,9.00
2018-04-26T14:25:07.591Z,6.90
2018-04-26T14:27:35.106Z,13.60
2018-04-26T14:30:02.621Z,7.87
2018-04-26T14:32:30.930Z,8.67
2018-04-26T14:34:58.543Z,7.50
2018-04-26T14:37:26.554Z,5.00
2018-04-26T14:39:55.507Z,5.63
2018-04-26T14:42:22.992Z,6.70
2018-04-26T14:44:50.500Z,5.97
2018-04-26T14:47:18.845Z,4.90
2018-04-26T14:49:46.395Z,6.10
2018-04-26T14:52:13.768Z,5.70
2018-04-26T14:54:41.582Z,5.27
2018-04-26T14:57:10.665Z,5.90
2018-04-26T14:59:38.986Z,14.97
2018-04-26T15:02:06.556Z,6.07
2018-04-26T15:04:34.153Z,7.50
2018-04-26T15:07:01.728Z,10.63
2018-04-26T15:09:29.282Z,8.17
2018-04-26T15:11:56.746Z,8.10
2018-04-26T15:14:24.311Z,11.40
2018-04-26T15:16:51.843Z,10.23
2018-04-26T15:19:19.431Z,9.40
2018-04-26T15:21:47.025Z,9.07
2018-04-26T15:24:14.382Z,8.17
2018-04-26T15:26:42.383Z,9.57
2018-04-26T15:29:09.832Z,11.07
2018-04-26T15:31:38.107Z,7.80
2018-04-26T15:34:05.691Z,7.70
2018-04-26T15:36:34.045Z,6.83
2018-04-26T15:39:01.605Z,10.33
2018-04-26T15:41:29.116Z,9.53
2018-04-26T15:43:56.611Z,7.37
2018-04-26T15:46:24.194Z,7.97
2018-04-26T15:48:51.743Z,8.33
2018-04-26T15:51:19.342Z,16.03
2018-04-26T15:53:46.727Z,7.23
2018-04-26T15:56:14.506Z,15.93
2018-04-26T15:58:42.030Z,7.90
2018-04-26T16:01:09.749Z,7.53
2018-04-26T16:03:37.784Z,6.53
2018-04-26T16:06:05.238Z,5.87
2018-04-26T16:08:32.703Z,4.37
2018-04-26T16:11:01.145Z,3.83
2018-04-26T16:13:28.637Z,3.77
2018-04-26T16:15:57.012Z,3.80
2018-04-26T16:18:24.534Z,8.93
2018-04-26T16:20:52.801Z,5.37
2018-04-26T16:23:20.314Z,6.10
2018-04-26T16:25:48.536Z,6.03
2018-04-26T16:28:16.851Z,6.20
2018-04-26T16:30:44.470Z,6.80
2018-04-26T16:33:12.636Z,6.37
2018-04-26T16:35:40.135Z,7.13
2018-04-26T16:38:07.705Z,10.23
2018-04-26T16:40:35.355Z,4.60
2018-04-26T16:43:03.669Z,6.00
2018-04-26T16:45:32.006Z,4.93
2018-04-26T16:48:00.053Z,4.40
2018-04-26T16:50:28.530Z,7.73
2018-04-26T16:52:56.040Z,3.90
2018-04-26T16:55:23.574Z,9.83
2018-04-26T16:57:51.121Z,4.50
2018-04-26T17:00:18.808Z,4.73
2018-04-26T17:02:46.294Z,7.07
2018-04-26T17:05:13.800Z,5.40
2018-04-26T17:07:41.295Z,4.03
2018-04-26T17:10:08.759Z,4.90
2018-04-26T17:12:37.196Z,4.90
2018-04-26T17:15:04.876Z,4.23
2018-04-26T17:17:32.386Z,5.33
2018-04-26T17:19:59.910Z,7.03
2018-04-26T17:22:27.410Z,5.27
2018-04-26T17:24:54.944Z,6.80
2018-04-26T17:27:22.459Z,10.23
2018-04-26T17:29:50.929Z,5.37
2018-04-26T17:32:18.407Z,5.43
2018-04-26T17:34:47.480Z,6.20
2018-04-26T17:37:14.995Z,6.57
2018-04-26T17:39:42.773Z,6.80
2018-04-26T17:42:11.520Z,6.70
2018-04-26T17:44:39.724Z,8.17
2018-04-26T17:47:08.451Z,5.13
2018-04-26T17:49:36.100Z,13.53
2018-04-26T17:52:04.270Z,5.30
2018-04-26T17:54:33.746Z,6.03
2018-04-26T17:57:01.272Z,11.00
2018-04-26T17:59:28.857Z,5.97
2018-04-26T18:01:56.434Z,8.30
2018-04-26T18:04:24.746Z,6.80
2018-04-26T18:06:52.305Z,6.30
2018-04-26T18:09:21.627Z,6.30
2018-04-26T18:11:51.363Z,6.60
2018-04-26T18:14:19.250Z,5.90
2018-04-26T18:16:47.295Z,5.93
2018-04-26T18:19:14.887Z,6.37
2018-04-26T18:21:42.442Z,5.60
2018-04-26T18:24:10.011Z,8.17
2018-04-26T18:26:37.577Z,6.43
2018-04-26T18:29:05.070Z,13.83
2018-04-26T18:31:32.612Z,7.17
2018-04-26T18:34:00.478Z,6.67
2018-04-26T18:36:27.966Z,7.30
2018-04-26T18:38:55.719Z,9.40
2018-04-26T18:41:23.192Z,10.13
2018-04-26T18:43:51.505Z,5.23
2018-04-26T18:46:19.157Z,5.20
2018-04-26T18:48:47.608Z,9.97
2018-04-26T18:51:16.626Z,10.53
2018-04-26T18:53:44.955Z,4.20
2018-04-26T18:56:12.418Z,5.17
2018-04-26T18:58:39.910Z,4.60
2018-04-26T19:01:07.468Z,4.47
2018-04-26T19:03:35.004Z,10.87
2018-04-26T19:06:02.616Z,9.03
2018-04-26T19:08:30.358Z,10.40
2018-04-26T19:10:58.768Z,5.13
2018-04-26T19:13:26.961Z,5.63
2018-04-26T19:15:54.412Z,4.33
2018-04-26T19:18:21.932Z,5.10
2018-04-26T19:20:49.391Z,4.40
2018-04-26T19:23:16.920Z,4.33
2018-04-26T19:25:45.191Z,4.83
2018-04-26T19:28:12.752Z,6.60
2018-04-26T19:30:40.321Z,4.97
2018-04-26T19:33:08.582Z,11.20
2018-04-26T19:35:36.136Z,5.40
2018-04-26T19:38:03.673Z,5.17
2018-04-26T19:40:32.127Z,5.60
2018-04-26T19:42:59.604Z,6.33
2018-04-26T19:45:27.136Z,6.20
2018-04-26T19:47:54.663Z,7.23
2018-04-26T19:50:22.211Z,6.47
2018-04-26T19:52:49.715Z,6.93
2018-04-26T19:55:17.226Z,7.43
2018-04-26T19:57:44.862Z,7.73
2018-04-26T20:00:12.277Z,10.07
2018-04-26T20:02:39.765Z,7.90
2018-04-26T20:05:07.302Z,10.07
2018-04-26T20:07:34.920Z,11.17
2018-04-26T20:10:02.412Z,17.43
2018-04-26T20:12:29.978Z,16.23
2018-04-26T20:14:58.486Z,11.07
2018-04-26T20:17:25.978Z,14.03
2018-04-26T20:19:53.853Z,14.50
2018-04-26T20:22:21.362Z,17.00
2018-04-26T20:24:49.310Z,15.70
2018-04-26T20:27:16.878Z,15.20
2018-04-26T20:29:44.779Z,14.83
2018-04-26T20:32:12.360Z,14.80
2018-04-26T20:34:39.929Z,15.47
2018-04-26T20:37:07.442Z,16.07
2018-04-26T20:39:35.967Z,25.00
2018-04-26T20:42:04.526Z,17.60
2018-04-26T20:44:32.344Z,18.80
2018-04-26T20:46:59.869Z,16.83
2018-04-26T20:49:29.023Z,17.67
2018-04-26T20:51:56.535Z,19.20
2018-04-26T20:54:24.100Z,18.33
2018-04-26T20:56:51.641Z,15.90
2018-04-26T20:59:19.191Z,25.27
2018-04-26T21:01:47.739Z,20.40
2018-04-26T21:04:16.759Z,17.63
2018-04-26T21:06:44.906Z,18.77
2018-04-26T21:09:12.395Z,19.03
2018-04-26T21:11:39.933Z,18.40
2018-04-26T21:14:07.547Z,23.77
2018-04-26T21:16:35.828Z,30.93
2018-04-26T21:19:03.302Z,18.30
2018-04-26T21:21:31.663Z,19.43
2018-04-26T21:23:59.252Z,21.33
2018-04-26T21:26:26.868Z,24.30
2018-04-26T21:28:54.319Z,22.47
2018-04-26T21:31:22.015Z,21.83
2018-04-26T21:33:50.057Z,21.03
2018-04-26T21:36:17.526Z,24.77
2018-04-26T21:38:45.001Z,25.27
2018-04-26T21:41:12.552Z,23.97
2018-04-26T21:43:40.049Z,26.90
2018-04-26T21:46:07.578Z,27.67
2018-04-26T21:48:35.061Z,21.50
2018-04-26T21:51:02.547Z,21.40
2018-04-26T21:53:30.181Z,23.73
2018-04-26T21:55:57.718Z,26.63
2018-04-26T21:58:25.238Z,19.63
2018-04-26T22:00:53.039Z,21.20
2018-04-26T22:03:20.550Z,18.67
2018-04-26T22:05:48.059Z,20.30
2018-04-26T22:08:15.680Z,29.40
2018-04-26T22:10:43.150Z,23.00
2018-04-26T22:13:10.719Z,24.60
2018-04-26T22:15:38.316Z,18.97
2018-04-26T22:18:06.881Z,20.03
2018-04-26T22:20:34.512Z,17.93
2018-04-26T22:23:02.005Z,17.17
2018-04-26T22:25:29.484Z,20.30
2018-04-26T22:27:57.762Z,22.80
2018-04-26T22:30:26.123Z,17.30
2018-04-26T22:32:53.635Z,21.97
2018-04-26T22:35:21.129Z,17.70
2018-04-26T22:37:50.480Z,19.43
2018-04-26T22:40:17.940Z,17.43
2018-04-26T22:42:45.393Z,17.27
2018-04-26T22:45:12.987Z,17.37
2018-04-26T22:47:42.066Z,21.33
2018-04-26T22:50:10.285Z,19.10
2018-04-26T22:52:37.826Z,16.80
2018-04-26T22:55:05.297Z,15.63
2018-04-26T22:57:32.928Z,14.83
2018-04-26T23:00:00.423Z,13.33
2018-04-26T23:02:27.937Z,21.13
2018-04-26T23:04:55.450Z,16.00
2018-04-26T23:07:22.997Z,15.77
2018-04-26T23:09:50.539Z,14.10
2018-04-26T23:12:18.030Z,13.73
2018-04-26T23:14:45.582Z,16.17
2018-04-26T23:17:13.843Z,18.67
2018-04-26T23:19:41.316Z,17.10
2018-04-26T23:22:09.637Z,17.70
2018-04-26T23:24:37.153Z,13.80
2018-04-26T23:27:04.669Z,20.77
2018-04-26T23:29:32.180Z,13.90
2018-04-26T23:31:59.720Z,14.23
2018-04-26T23:34:28.217Z,15.03
2018-04-26T23:36:55.714Z,19.63
2018-04-26T23:39:23.260Z,14.60
2018-04-26T23:41:50.960Z,21.83
2018-04-26T23:44:18.458Z,17.80
2018-04-26T23:46:46.031Z,24.10
2018-04-26T23:49:13.879Z,19.07
2018-04-26T23:51:41.444Z,14.50
2018-04-26T23:54:08.953Z,20.40
2018-04-26T23:56:36.447Z,20.73
2018-04-26T23:59:04.010Z,33.50
