createdAt,value
2022-11-08T00:00:52.618Z,14.00
2022-11-08T00:03:58.607Z,11.93
2022-11-08T00:07:22.087Z,12.27
2022-11-08T00:10:45.732Z,13.40
2022-11-08T00:14:00.165Z,13.18
2022-11-08T00:17:05.118Z,11.18
2022-11-08T00:20:11.229Z,11.60
2022-11-08T00:23:16.008Z,11.90
2022-11-08T00:26:20.991Z,11.13
2022-11-08T00:29:26.078Z,12.80
2022-11-08T00:32:31.273Z,12.40
2022-11-08T00:35:36.080Z,12.65
2022-11-08T00:38:43.689Z,9.40
2022-11-08T00:41:48.685Z,11.77
2022-11-08T00:44:53.955Z,8.32
2022-11-08T00:47:58.937Z,7.97
2022-11-08T00:51:09.897Z,9.38
2022-11-08T00:54:18.062Z,9.48
2022-11-08T00:57:35.873Z,9.65
2022-11-08T01:00:47.799Z,7.05
2022-11-08T01:03:53.362Z,6.97
2022-11-08T01:06:58.238Z,8.73
2022-11-08T01:10:03.279Z,8.02
2022-11-08T01:13:08.997Z,7.80
2022-11-08T01:16:22.018Z,6.85
2022-11-08T01:19:27.123Z,5.30
2022-11-08T01:22:32.241Z,6.60
2022-11-08T01:25:40.352Z,4.95
2022-11-08T01:28:47.040Z,5.38
2022-11-08T01:31:52.293Z,6.80
2022-11-08T01:34:57.166Z,6.35
2022-11-08T01:38:03.008Z,5.93
2022-11-08T01:41:10.948Z,6.65
2022-11-08T01:44:17.516Z,4.93
2022-11-08T01:47:22.354Z,6.05
2022-11-08T01:50:27.577Z,4.65
2022-11-08T01:53:32.518Z,4.30
2022-11-08T01:56:39.067Z,5.15
2022-11-08T01:59:47.923Z,4.78
2022-11-08T02:03:00.131Z,4.75
2022-11-08T02:06:06.691Z,5.28
2022-11-08T02:09:17.178Z,3.88
2022-11-08T02:12:23.271Z,4.43
2022-11-08T02:15:28.038Z,4.15
2022-11-08T02:18:33.098Z,3.75
2022-11-08T02:21:56.025Z,4.45
2022-11-08T02:25:02.414Z,4.32
2022-11-08T02:28:07.597Z,4.82
2022-11-08T02:31:15.579Z,4.03
2022-11-08T02:34:29.412Z,3.90
2022-11-08T02:37:34.781Z,4.57
2022-11-08T02:40:54.603Z,4.20
2022-11-08T02:43:59.302Z,3.35
2022-11-08T02:47:04.337Z,4.32
2022-11-08T02:50:09.983Z,3.30
2022-11-08T02:53:14.749Z,5.15
2022-11-08T02:56:19.685Z,3.50
2022-11-08T02:59:24.942Z,4.63
2022-11-08T03:02:30.394Z,3.97
2022-11-08T03:05:35.761Z,4.28
2022-11-08T03:08:40.960Z,3.35
2022-11-08T03:11:45.993Z,3.60
2022-11-08T03:14:51.101Z,3.70
2022-11-08T03:17:57.486Z,3.80
2022-11-08T03:21:02.451Z,3.88
2022-11-08T03:24:08.426Z,3.85
2022-11-08T03:27:15.255Z,3.20
2022-11-08T03:30:20.371Z,2.50
2022-11-08T03:33:25.599Z,2.80
2022-11-08T03:36:30.446Z,3.80
2022-11-08T03:39:36.081Z,2.58
2022-11-08T03:42:41.028Z,2.80
2022-11-08T03:45:46.659Z,3.70
2022-11-08T03:48:51.457Z,3.53
2022-11-08T03:51:56.344Z,3.13
2022-11-08T03:55:01.202Z,3.10
2022-11-08T03:58:06.222Z,3.15
2022-11-08T04:01:11.269Z,2.88
2022-11-08T04:04:16.181Z,3.08
2022-11-08T04:07:21.358Z,2.50
2022-11-08T04:10:26.353Z,2.90
2022-11-08T04:14:03.838Z,3.28
2022-11-08T04:17:08.622Z,3.65
2022-11-08T04:20:32.257Z,3.30
2022-11-08T04:23:37.829Z,2.30
2022-11-08T04:26:42.999Z,2.55
2022-11-08T04:29:47.773Z,3.28
2022-11-08T04:32:53.151Z,2.35
2022-11-08T04:36:05.190Z,2.65
2022-11-08T04:39:10.420Z,2.22
2022-11-08T04:42:15.737Z,2.90
2022-11-08T04:45:20.549Z,3.15
2022-11-08T04:48:25.403Z,2.95
2022-11-08T04:51:33.371Z,2.72
2022-11-08T04:54:38.334Z,2.75
2022-11-08T04:57:43.339Z,2.58
2022-11-08T05:00:48.421Z,5.05
2022-11-08T05:03:54.797Z,2.30
2022-11-08T05:06:59.866Z,2.67
2022-11-08T05:10:05.436Z,1.90
2022-11-08T05:13:10.312Z,1.83
2022-11-08T05:16:18.261Z,4.32
2022-11-08T05:19:42.126Z,2.42
2022-11-08T05:23:05.448Z,1.38
2022-11-08T05:26:11.476Z,3.95
2022-11-08T05:29:17.196Z,3.63
2022-11-08T05:32:22.270Z,1.88
2022-11-08T05:35:27.115Z,4.05
2022-11-08T05:38:32.666Z,2.60
2022-11-08T05:41:37.857Z,3.40
2022-11-08T05:44:43.058Z,3.88
2022-11-08T05:47:48.032Z,2.45
2022-11-08T05:50:53.442Z,4.90
2022-11-08T05:53:58.318Z,2.78
2022-11-08T05:57:03.456Z,4.10
2022-11-08T06:00:09.220Z,5.22
2022-11-08T06:03:14.270Z,4.47
2022-11-08T06:06:21.990Z,4.53
2022-11-08T06:09:27.216Z,4.03
2022-11-08T06:12:32.176Z,4.32
2022-11-08T06:15:36.932Z,7.78
2022-11-08T06:18:42.430Z,3.88
2022-11-08T06:21:47.614Z,3.45
2022-11-08T06:24:52.293Z,4.10
2022-11-08T06:28:00.467Z,2.22
2022-11-08T06:31:05.763Z,2.55
2022-11-08T06:34:11.185Z,3.22
2022-11-08T06:37:16.771Z,2.95
2022-11-08T06:40:21.906Z,5.95
2022-11-08T06:43:27.208Z,3.35
2022-11-08T06:46:32.406Z,3.33
2022-11-08T06:49:37.782Z,3.70
2022-11-08T06:52:43.164Z,2.35
2022-11-08T06:55:48.165Z,2.38
2022-11-08T06:58:53.332Z,2.25
2022-11-08T07:01:58.367Z,3.47
2022-11-08T07:05:03.334Z,2.95
2022-11-08T07:08:08.358Z,2.92
2022-11-08T07:11:13.354Z,2.67
2022-11-08T07:14:18.568Z,3.00
2022-11-08T07:17:23.692Z,3.72
2022-11-08T07:20:28.734Z,3.92
2022-11-08T07:23:33.734Z,2.40
2022-11-08T07:26:38.564Z,2.78
2022-11-08T07:29:43.671Z,2.80
2022-11-08T07:32:49.006Z,2.90
2022-11-08T07:35:54.349Z,2.20
2022-11-08T07:39:03.860Z,4.25
2022-11-08T07:42:12.080Z,3.35
2022-11-08T07:45:16.718Z,3.28
2022-11-08T07:48:21.685Z,4.22
2022-11-08T07:51:26.616Z,2.90
2022-11-08T07:54:31.887Z,2.90
2022-11-08T07:57:36.823Z,7.55
2022-11-08T08:00:44.583Z,2.83
2022-11-08T08:03:49.744Z,3.10
2022-11-08T08:06:55.474Z,4.82
2022-11-08T08:10:00.836Z,3.63
2022-11-08T08:13:06.581Z,1.67
2022-11-08T08:16:11.841Z,3.30
2022-11-08T08:19:17.112Z,7.18
2022-11-08T08:22:21.938Z,4.15
2022-11-08T08:25:29.071Z,2.17
2022-11-08T08:28:34.409Z,2.25
2022-11-08T08:31:39.524Z,3.28
2022-11-08T08:34:44.680Z,2.08
2022-11-08T08:37:49.649Z,2.70
2022-11-08T08:40:54.559Z,1.90
2022-11-08T08:43:59.458Z,2.40
2022-11-08T08:47:04.978Z,3.33
2022-11-08T08:50:10.428Z,3.95
2022-11-08T08:53:15.871Z,2.58
2022-11-08T08:56:20.897Z,4.88
2022-11-08T09:02:53.687Z,2.85
2022-11-08T09:05:59.664Z,2.88
2022-11-08T09:09:04.603Z,4.55
2022-11-08T09:12:11.951Z,3.50
2022-11-08T09:15:19.780Z,2.95
2022-11-08T09:18:24.476Z,5.35
2022-11-08T09:21:29.409Z,4.03
2022-11-08T09:24:35.100Z,3.85
2022-11-08T09:27:40.444Z,4.55
2022-11-08T09:30:45.417Z,3.80
2022-11-08T09:33:51.313Z,3.83
2022-11-08T09:36:56.918Z,3.33
2022-11-08T09:40:02.387Z,3.13
2022-11-08T09:43:53.120Z,4.03
2022-11-08T09:47:11.030Z,2.83
2022-11-08T09:50:39.712Z,2.72
2022-11-08T09:53:49.451Z,6.00
2022-11-08T09:56:55.771Z,3.20
2022-11-08T10:00:06.335Z,3.20
2022-11-08T10:03:15.864Z,3.15
2022-11-08T10:07:12.207Z,2.42
2022-11-08T10:11:14.679Z,3.00
2022-11-08T10:14:53.412Z,3.92
2022-11-08T10:18:25.833Z,3.42
2022-11-08T10:21:30.824Z,3.15
2022-11-08T10:24:48.797Z,3.00
2022-11-08T10:27:59.450Z,6.03
2022-11-08T10:31:04.702Z,3.22
2022-11-08T10:34:19.183Z,3.20
2022-11-08T10:37:25.570Z,2.80
2022-11-08T10:40:57.404Z,3.90
2022-11-08T10:44:07.773Z,5.75
2022-11-08T10:47:24.854Z,2.67
2022-11-08T10:50:52.344Z,2.15
2022-11-08T10:53:57.155Z,2.90
2022-11-08T10:57:02.161Z,3.70
2022-11-08T11:00:22.403Z,2.40
2022-11-08T11:03:30.419Z,2.72
2022-11-08T11:06:35.966Z,3.65
2022-11-08T11:09:41.421Z,2.88
2022-11-08T11:13:18.875Z,2.63
2022-11-08T11:16:23.950Z,3.17
2022-11-08T11:19:30.181Z,2.55
2022-11-08T11:22:35.571Z,2.72
2022-11-08T11:25:51.852Z,5.50
2022-11-08T11:29:05.835Z,2.22
2022-11-08T11:32:33.279Z,2.97
2022-11-08T11:35:54.314Z,2.75
2022-11-08T11:39:15.818Z,3.75
2022-11-08T11:46:06.005Z,4.95
2022-11-08T11:49:21.428Z,2.25
2022-11-08T11:52:26.229Z,3.03
2022-11-08T11:56:12.066Z,3.38
2022-11-08T11:59:41.651Z,3.78
2022-11-08T12:03:07.967Z,4.00
2022-11-08T12:06:49.891Z,5.53
2022-11-08T12:10:30.587Z,8.00
2022-11-08T12:13:41.399Z,3.20
2022-11-08T12:17:13.558Z,2.75
2022-11-08T12:20:36.741Z,5.10
2022-11-08T12:24:09.901Z,2.80
2022-11-08T12:27:39.443Z,3.42
2022-11-08T12:30:52.917Z,2.75
2022-11-08T12:34:19.094Z,2.78
2022-11-08T12:38:37.910Z,5.45
2022-11-08T12:42:20.428Z,3.17
2022-11-08T12:45:57.766Z,3.67
2022-11-08T12:49:56.667Z,4.13
2022-11-08T12:53:57.790Z,2.80
2022-11-08T12:57:16.935Z,3.22
2022-11-08T13:00:22.452Z,2.67
2022-11-08T13:03:27.261Z,3.10
2022-11-08T13:07:19.873Z,4.90
2022-11-08T13:10:43.300Z,3.85
2022-11-08T13:13:54.031Z,6.55
2022-11-08T13:17:23.126Z,4.63
2022-11-08T13:20:48.578Z,3.75
2022-11-08T13:24:14.072Z,3.63
2022-11-08T13:27:36.094Z,3.60
2022-11-08T13:30:42.206Z,2.50
2022-11-08T13:34:08.218Z,3.55
2022-11-08T13:37:29.521Z,3.70
2022-11-08T13:41:14.855Z,4.32
2022-11-08T13:44:57.828Z,3.92
2022-11-08T13:48:26.199Z,4.25
2022-11-08T13:51:32.586Z,3.22
2022-11-08T13:54:51.644Z,3.33
2022-11-08T13:58:02.099Z,6.60
2022-11-08T14:01:23.822Z,3.78
2022-11-08T14:04:38.786Z,3.97
2022-11-08T14:08:01.135Z,4.07
2022-11-08T14:11:53.004Z,2.90
2022-11-08T14:15:24.479Z,3.60
2022-11-08T14:18:35.486Z,3.28
2022-11-08T14:21:55.342Z,4.18
2022-11-08T14:25:17.667Z,4.00
2022-11-08T14:28:36.610Z,4.53
2022-11-08T14:31:41.808Z,4.25
2022-11-08T14:34:46.439Z,4.40
2022-11-08T14:37:53.628Z,5.68
2022-11-08T14:41:02.424Z,3.03
2022-11-08T14:44:15.233Z,6.15
2022-11-08T14:47:30.389Z,4.15
2022-11-08T14:50:35.569Z,3.50
2022-11-08T14:53:54.011Z,3.33
2022-11-08T14:56:58.642Z,3.00
2022-11-08T15:00:12.841Z,3.70
2022-11-08T15:03:19.640Z,3.72
2022-11-08T15:06:39.909Z,3.47
2022-11-08T15:09:46.060Z,5.68
2022-11-08T15:12:51.727Z,6.40
2022-11-08T15:16:03.503Z,6.30
2022-11-08T15:19:39.089Z,4.25
2022-11-08T15:22:46.420Z,5.20
2022-11-08T15:25:58.597Z,3.45
2022-11-08T15:29:14.230Z,7.18
2022-11-08T15:32:22.193Z,8.10
2022-11-08T15:35:47.577Z,6.20
2022-11-08T15:38:52.693Z,6.60
2022-11-08T15:42:11.365Z,3.35
2022-11-08T15:45:16.543Z,3.85
2022-11-08T15:48:23.652Z,3.88
2022-11-08T15:51:28.990Z,3.25
2022-11-08T15:54:35.451Z,2.22
2022-11-08T15:57:43.550Z,4.82
2022-11-08T16:00:49.909Z,5.20
2022-11-08T16:03:54.986Z,2.58
2022-11-08T16:07:00.504Z,4.68
2022-11-08T16:10:06.428Z,4.15
2022-11-08T16:13:40.858Z,3.47
2022-11-08T16:16:46.350Z,2.85
2022-11-08T16:19:51.354Z,5.00
2022-11-08T16:22:59.090Z,3.78
2022-11-08T16:26:06.948Z,4.80
2022-11-08T16:29:24.512Z,4.28
2022-11-08T16:32:29.177Z,4.22
2022-11-08T16:35:34.069Z,2.90
2022-11-08T16:38:39.300Z,2.90
2022-11-08T16:41:44.511Z,4.05
2022-11-08T16:44:49.815Z,2.58
2022-11-08T16:47:54.777Z,2.80
2022-11-08T16:51:03.221Z,3.88
2022-11-08T16:54:20.189Z,3.35
2022-11-08T16:57:40.613Z,3.80
2022-11-08T17:00:46.681Z,7.68
2022-11-08T17:03:51.660Z,3.88
2022-11-08T17:06:56.797Z,4.95
2022-11-08T17:10:02.055Z,2.63
2022-11-08T17:13:07.060Z,4.60
2022-11-08T17:16:13.855Z,3.33
2022-11-08T17:19:18.694Z,3.50
2022-11-08T17:22:23.891Z,2.75
2022-11-08T17:25:28.883Z,4.75
2022-11-08T17:28:34.415Z,4.82
2022-11-08T17:31:39.302Z,5.88
2022-11-08T17:34:44.342Z,2.50
2022-11-08T17:37:49.039Z,3.63
2022-11-08T17:41:03.367Z,4.32
2022-11-08T17:44:08.880Z,5.10
2022-11-08T17:47:14.457Z,3.55
2022-11-08T17:50:19.546Z,5.43
2022-11-08T17:53:24.743Z,3.47
2022-11-08T17:56:29.546Z,3.60
2022-11-08T17:59:34.466Z,6.32
2022-11-08T18:02:39.152Z,6.60
2022-11-08T18:05:54.536Z,10.52
2022-11-08T18:08:59.606Z,9.13
2022-11-08T18:12:05.335Z,6.35
2022-11-08T18:15:10.982Z,5.55
2022-11-08T18:18:17.224Z,5.70
2022-11-08T18:21:22.822Z,5.95
2022-11-08T18:24:27.923Z,4.68
2022-11-08T18:27:32.822Z,6.18
2022-11-08T18:30:37.932Z,4.70
2022-11-08T18:33:43.017Z,5.85
2022-11-08T18:36:49.362Z,6.22
2022-11-08T18:39:54.503Z,6.50
2022-11-08T18:42:59.382Z,4.97
2022-11-08T18:46:06.358Z,5.78
2022-11-08T18:49:11.618Z,5.03
2022-11-08T18:52:17.158Z,5.93
2022-11-08T18:55:22.120Z,7.22
2022-11-08T18:58:27.525Z,5.72
2022-11-08T19:01:33.065Z,6.25
2022-11-08T19:04:38.712Z,4.95
2022-11-08T19:07:43.788Z,4.10
2022-11-08T19:10:56.980Z,3.65
2022-11-08T19:14:02.351Z,6.80
2022-11-08T19:17:07.779Z,4.93
2022-11-08T19:20:13.123Z,9.85
2022-11-08T19:23:20.728Z,8.02
2022-11-08T19:26:28.118Z,7.97
2022-11-08T19:29:32.948Z,5.18
2022-11-08T19:32:37.946Z,8.70
2022-11-08T19:35:43.113Z,7.97
2022-11-08T19:38:49.053Z,5.65
2022-11-08T19:41:54.274Z,4.22
2022-11-08T19:45:01.010Z,5.55
2022-11-08T19:48:06.900Z,9.15
2022-11-08T19:51:21.826Z,5.45
2022-11-08T19:54:26.864Z,5.95
2022-11-08T19:57:34.982Z,4.35
2022-11-08T20:00:40.092Z,3.15
2022-11-08T20:03:46.329Z,6.05
2022-11-08T20:06:51.411Z,5.20
2022-11-08T20:09:56.859Z,6.30
2022-11-08T20:13:02.655Z,2.53
2022-11-08T20:16:27.047Z,4.60
2022-11-08T20:19:31.856Z,2.80
2022-11-08T20:22:37.190Z,5.25
2022-11-08T20:25:42.751Z,6.05
2022-11-08T20:28:57.544Z,3.88
2022-11-08T20:32:02.410Z,3.33
2022-11-08T20:35:08.683Z,4.32
2022-11-08T20:38:14.397Z,2.88
2022-11-08T20:41:19.741Z,5.97
2022-11-08T20:44:24.958Z,3.55
2022-11-08T20:47:30.441Z,5.22
2022-11-08T20:50:35.589Z,4.72
2022-11-08T20:53:41.349Z,2.90
2022-11-08T20:56:45.968Z,5.25
2022-11-08T20:59:50.984Z,4.28
2022-11-08T21:02:56.917Z,4.25
2022-11-08T21:06:05.801Z,2.97
2022-11-08T21:09:34.236Z,4.85
2022-11-08T21:12:36.724Z,2.83
2022-11-08T21:15:47.272Z,3.28
2022-11-08T21:18:52.090Z,3.67
2022-11-08T21:22:15.063Z,3.22
2022-11-08T21:25:21.313Z,3.83
2022-11-08T21:28:27.665Z,3.92
2022-11-08T21:31:33.865Z,2.50
2022-11-08T21:34:39.699Z,4.65
2022-11-08T21:37:44.615Z,3.83
2022-11-08T21:40:50.810Z,4.82
2022-11-08T21:43:55.643Z,3.30
2022-11-08T21:47:00.865Z,3.40
2022-11-08T21:50:06.505Z,2.90
2022-11-08T21:53:13.133Z,3.13
2022-11-08T21:56:18.029Z,2.80
2022-11-08T21:59:22.865Z,2.88
2022-11-08T22:02:27.858Z,4.07
2022-11-08T22:05:32.842Z,2.85
2022-11-08T22:08:37.457Z,2.72
2022-11-08T22:11:42.725Z,3.88
2022-11-08T22:14:49.449Z,2.92
2022-11-08T22:18:14.994Z,2.50
2022-11-08T22:21:37.892Z,3.58
2022-11-08T22:24:43.216Z,3.65
2022-11-08T22:27:48.152Z,3.85
2022-11-08T22:30:53.779Z,3.38
2022-11-08T22:33:58.863Z,2.65
2022-11-08T22:37:03.666Z,4.10
2022-11-08T22:40:10.016Z,3.55
2022-11-08T22:43:14.766Z,3.42
2022-11-08T22:46:20.200Z,2.45
2022-11-08T22:49:25.081Z,3.28
2022-11-08T22:52:30.273Z,3.85
2022-11-08T22:55:35.760Z,3.10
2022-11-08T22:58:40.906Z,3.22
2022-11-08T23:01:45.681Z,2.42
2022-11-08T23:04:50.405Z,3.83
2022-11-08T23:07:55.762Z,3.13
2022-11-08T23:11:20.331Z,3.92
2022-11-08T23:14:43.728Z,2.17
2022-11-08T23:17:48.837Z,3.15
2022-11-08T23:21:13.897Z,3.35
2022-11-08T23:24:21.827Z,2.75
2022-11-08T23:27:46.052Z,3.97
2022-11-08T23:31:09.729Z,3.20
2022-11-08T23:34:14.930Z,3.78
2022-11-08T23:37:20.266Z,3.55
2022-11-08T23:40:43.789Z,3.38
2022-11-08T23:44:07.798Z,2.85
2022-11-08T23:47:12.722Z,3.33
2022-11-08T23:50:17.777Z,3.60
2022-11-08T23:53:26.572Z,2.55
2022-11-08T23:56:31.365Z,3.88
2022-11-08T23:59:36.291Z,3.78
