createdAt,value
2018-06-28T00:00:30.604Z,4.07
2018-06-28T00:03:07.280Z,4.60
2018-06-28T00:05:44.347Z,6.33
2018-06-28T00:08:20.217Z,4.73
2018-06-28T00:10:55.842Z,3.87
2018-06-28T00:13:32.469Z,5.07
2018-06-28T00:16:10.023Z,5.50
2018-06-28T00:18:47.492Z,6.23
2018-06-28T00:21:23.510Z,5.83
2018-06-28T00:23:59.984Z,4.93
2018-06-28T00:26:35.741Z,5.90
2018-06-28T00:29:11.911Z,8.33
2018-06-28T00:31:49.102Z,7.03
2018-06-28T00:34:26.016Z,8.07
2018-06-28T00:37:03.019Z,5.03
2018-06-28T00:39:39.039Z,4.23
2018-06-28T00:42:14.706Z,5.37
2018-06-28T00:44:50.404Z,4.43
2018-06-28T00:47:26.700Z,4.90
2018-06-28T00:50:02.199Z,4.23
2018-06-28T00:52:38.863Z,5.50
2018-06-28T00:55:15.597Z,3.83
2018-06-28T00:57:51.183Z,5.90
2018-06-28T01:00:27.933Z,6.23
2018-06-28T01:03:05.615Z,4.37
2018-06-28T01:05:41.578Z,4.37
2018-06-28T01:08:18.174Z,6.33
2018-06-28T01:10:54.142Z,6.37
2018-06-28T01:13:31.091Z,4.23
2018-06-28T01:16:07.675Z,5.03
2018-06-28T01:18:45.272Z,4.73
2018-06-28T01:21:21.333Z,4.53
2018-06-28T01:23:57.245Z,4.00
2018-06-28T01:26:34.159Z,4.17
2018-06-28T01:29:09.811Z,4.63
2018-06-28T01:31:46.761Z,5.00
2018-06-28T01:34:23.047Z,5.20
2018-06-28T01:36:59.865Z,4.60
2018-06-28T01:39:35.630Z,4.90
2018-06-28T01:42:50.121Z,4.30
2018-06-28T01:45:26.379Z,5.53
2018-06-28T01:48:03.321Z,5.93
2018-06-28T01:50:38.869Z,3.60
2018-06-28T01:53:15.911Z,4.40
2018-06-28T01:55:52.727Z,4.13
2018-06-28T01:58:28.674Z,4.13
2018-06-28T02:01:04.516Z,6.20
2018-06-28T02:03:41.095Z,4.20
2018-06-28T02:06:17.700Z,5.13
2018-06-28T02:08:53.594Z,4.17
2018-06-28T02:11:30.524Z,3.90
2018-06-28T02:14:07.129Z,3.73
2018-06-28T02:16:43.488Z,4.67
2018-06-28T02:19:18.937Z,6.00
2018-06-28T02:21:54.848Z,7.83
2018-06-28T02:24:30.540Z,4.23
2018-06-28T02:27:06.344Z,4.37
2018-06-28T02:29:42.678Z,4.23
2018-06-28T02:32:19.900Z,6.27
2018-06-28T02:34:59.008Z,5.90
2018-06-28T02:37:34.872Z,5.33
2018-06-28T02:40:12.456Z,4.20
2018-06-28T02:42:48.657Z,3.93
2018-06-28T02:45:24.829Z,4.83
2018-06-28T02:48:00.575Z,5.00
2018-06-28T02:50:36.630Z,10.53
2018-06-28T02:53:12.275Z,4.67
2018-06-28T02:55:47.917Z,6.00
2018-06-28T02:58:25.466Z,4.47
2018-06-28T03:01:01.587Z,5.17
2018-06-28T03:03:37.274Z,4.67
2018-06-28T03:06:12.956Z,5.53
2018-06-28T03:08:49.794Z,5.33
2018-06-28T03:11:26.489Z,4.80
2018-06-28T03:14:02.791Z,5.50
2018-06-28T03:16:38.777Z,7.10
2018-06-28T03:19:14.993Z,5.90
2018-06-28T03:21:50.700Z,6.33
2018-06-28T03:24:26.106Z,5.23
2018-06-28T03:27:01.560Z,5.27
2018-06-28T03:29:37.259Z,4.83
2018-06-28T03:32:13.821Z,6.33
2018-06-28T03:34:50.082Z,7.60
2018-06-28T03:37:26.288Z,5.13
2018-06-28T03:40:02.241Z,7.60
2018-06-28T03:42:38.386Z,5.20
2018-06-28T03:45:15.624Z,4.07
2018-06-28T03:47:51.644Z,4.67
2018-06-28T03:50:28.200Z,5.27
2018-06-28T03:53:04.132Z,6.40
2018-06-28T03:55:39.868Z,5.30
2018-06-28T03:58:16.988Z,5.23
2018-06-28T04:00:55.210Z,7.10
2018-06-28T04:03:32.902Z,5.20
2018-06-28T04:06:10.061Z,5.97
2018-06-28T04:08:46.772Z,5.00
2018-06-28T04:11:22.368Z,4.67
2018-06-28T04:13:58.661Z,5.57
2018-06-28T04:16:34.705Z,10.43
2018-06-28T04:19:10.598Z,4.87
2018-06-28T04:21:46.413Z,5.97
2018-06-28T04:24:21.756Z,4.30
2018-06-28T04:26:58.128Z,5.27
2018-06-28T04:29:35.409Z,5.43
2018-06-28T04:32:11.092Z,5.83
2018-06-28T04:34:47.426Z,11.30
2018-06-28T04:37:25.693Z,9.03
2018-06-28T04:40:01.169Z,7.40
2018-06-28T04:42:38.859Z,9.37
2018-06-28T04:45:15.232Z,7.27
2018-06-28T04:47:54.697Z,6.87
2018-06-28T04:50:34.085Z,6.43
2018-06-28T04:53:10.067Z,5.73
2018-06-28T04:55:47.173Z,6.03
2018-06-28T04:58:23.689Z,4.87
2018-06-28T05:00:59.925Z,6.67
2018-06-28T05:03:57.772Z,4.67
2018-06-28T05:06:34.873Z,6.33
2018-06-28T05:09:10.827Z,6.03
2018-06-28T05:11:49.425Z,5.53
2018-06-28T05:14:26.069Z,6.00
2018-06-28T05:17:02.624Z,7.00
2018-06-28T05:19:41.651Z,4.73
2018-06-28T05:22:31.925Z,7.40
2018-06-28T05:25:07.667Z,6.50
2018-06-28T05:27:43.389Z,15.67
2018-06-28T05:30:19.611Z,14.60
2018-06-28T05:32:56.359Z,5.13
2018-06-28T05:35:34.381Z,5.00
2018-06-28T05:41:17.543Z,6.27
2018-06-28T05:43:56.377Z,4.37
2018-06-28T05:46:34.244Z,7.33
2018-06-28T05:52:13.991Z,6.67
2018-06-28T05:54:50.074Z,4.03
2018-06-28T05:57:26.567Z,5.53
2018-06-28T06:00:05.643Z,6.80
2018-06-28T06:02:41.397Z,6.17
2018-06-28T06:05:35.457Z,3.97
2018-06-28T06:08:17.169Z,7.67
2018-06-28T06:10:52.851Z,5.83
2018-06-28T06:13:29.309Z,4.43
2018-06-28T06:16:05.547Z,6.97
2018-06-28T06:18:45.311Z,6.43
2018-06-28T06:21:21.497Z,5.53
2018-06-28T06:23:59.398Z,5.93
2018-06-28T06:26:36.260Z,6.87
2018-06-28T06:29:11.938Z,7.40
2018-06-28T06:31:47.833Z,4.23
2018-06-28T06:34:24.596Z,3.27
2018-06-28T06:37:00.341Z,6.27
2018-06-28T06:39:36.724Z,6.03
2018-06-28T06:42:13.736Z,4.27
2018-06-28T06:44:51.076Z,6.13
2018-06-28T06:47:26.572Z,6.67
2018-06-28T06:50:03.160Z,5.60
2018-06-28T06:52:40.350Z,6.87
2018-06-28T06:55:15.904Z,8.50
2018-06-28T06:58:06.150Z,8.40
2018-06-28T07:00:41.921Z,7.37
2018-06-28T07:03:18.987Z,6.93
2018-06-28T07:05:57.200Z,6.77
2018-06-28T07:08:34.440Z,3.50
2018-06-28T07:11:11.141Z,9.93
2018-06-28T07:13:48.746Z,14.33
2018-06-28T07:16:25.261Z,4.07
2018-06-28T07:19:01.912Z,7.63
2018-06-28T07:21:37.622Z,7.37
2018-06-28T07:24:13.845Z,5.77
2018-06-28T07:26:49.445Z,6.30
2018-06-28T07:29:26.400Z,9.47
2018-06-28T07:32:03.037Z,5.80
2018-06-28T07:34:39.678Z,5.37
2018-06-28T07:37:16.152Z,3.90
2018-06-28T07:39:53.679Z,7.17
2018-06-28T07:42:34.573Z,7.50
2018-06-28T07:45:10.147Z,9.83
2018-06-28T07:47:46.307Z,21.77
2018-06-28T07:50:22.105Z,3.40
2018-06-28T07:52:57.970Z,5.00
2018-06-28T07:55:33.423Z,3.33
2018-06-28T07:58:09.872Z,4.00
2018-06-28T08:00:46.166Z,12.90
2018-06-28T08:03:22.255Z,4.43
2018-06-28T08:05:57.753Z,4.40
2018-06-28T08:08:33.678Z,9.63
2018-06-28T08:11:09.846Z,4.77
2018-06-28T08:13:45.538Z,8.03
2018-06-28T08:16:21.112Z,6.53
2018-06-28T08:18:57.882Z,3.93
2018-06-28T08:21:34.665Z,4.10
2018-06-28T08:24:11.715Z,7.67
2018-06-28T08:26:50.240Z,4.10
2018-06-28T08:29:27.455Z,5.80
2018-06-28T08:32:03.039Z,7.13
2018-06-28T08:34:39.676Z,6.30
2018-06-28T08:37:16.438Z,3.53
2018-06-28T08:39:55.349Z,3.13
2018-06-28T08:42:33.154Z,3.30
2018-06-28T08:45:10.427Z,4.23
2018-06-28T08:47:46.957Z,6.47
2018-06-28T08:50:22.845Z,5.37
2018-06-28T08:52:58.918Z,3.40
2018-06-28T08:55:34.531Z,8.63
2018-06-28T08:58:12.028Z,4.73
2018-06-28T09:00:47.673Z,4.40
2018-06-28T09:03:24.380Z,7.40
2018-06-28T09:06:00.091Z,3.20
2018-06-28T09:08:37.247Z,3.53
2018-06-28T09:11:13.233Z,6.10
2018-06-28T09:13:50.397Z,10.50
2018-06-28T09:16:28.067Z,5.73
2018-06-28T09:19:06.597Z,8.50
2018-06-28T09:21:43.523Z,8.77
2018-06-28T09:24:19.613Z,3.57
2018-06-28T09:26:56.681Z,6.53
2018-06-28T09:29:32.521Z,4.93
2018-06-28T09:32:09.629Z,4.67
2018-06-28T09:34:45.457Z,4.00
2018-06-28T09:37:23.881Z,3.57
2018-06-28T09:40:01.498Z,6.97
2018-06-28T09:42:38.923Z,3.60
2018-06-28T09:45:15.419Z,4.50
2018-06-28T09:47:53.167Z,3.07
2018-06-28T09:50:29.429Z,6.10
2018-06-28T09:53:06.500Z,4.87
2018-06-28T09:55:42.105Z,4.60
2018-06-28T09:58:19.257Z,7.90
2018-06-28T10:00:55.628Z,5.53
2018-06-28T10:03:32.079Z,3.40
2018-06-28T10:06:08.299Z,3.07
2018-06-28T10:08:44.602Z,3.67
2018-06-28T10:11:20.541Z,4.17
2018-06-28T10:13:57.379Z,3.90
2018-06-28T10:16:35.735Z,5.53
2018-06-28T10:19:11.393Z,3.50
2018-06-28T10:21:47.835Z,8.43
2018-06-28T10:24:28.445Z,4.70
2018-06-28T10:27:06.995Z,3.20
2018-06-28T10:29:42.541Z,2.93
2018-06-28T10:32:19.297Z,3.73
2018-06-28T10:34:56.980Z,6.70
2018-06-28T10:37:33.582Z,5.90
2018-06-28T10:40:33.369Z,4.20
2018-06-28T10:43:09.173Z,2.23
2018-06-28T10:45:48.105Z,2.60
2018-06-28T10:48:24.057Z,2.93
2018-06-28T10:50:59.775Z,4.00
2018-06-28T10:53:35.712Z,4.23
2018-06-28T10:56:11.671Z,4.50
2018-06-28T10:58:47.324Z,6.83
2018-06-28T11:01:23.682Z,3.20
2018-06-28T11:03:59.217Z,2.93
2018-06-28T11:06:34.877Z,4.53
2018-06-28T11:09:12.021Z,4.93
2018-06-28T11:11:54.906Z,5.43
2018-06-28T11:14:30.621Z,3.80
2018-06-28T11:17:07.138Z,3.83
2018-06-28T11:19:47.526Z,7.07
2018-06-28T11:22:23.689Z,7.53
2018-06-28T11:24:59.310Z,4.37
2018-06-28T11:27:35.155Z,2.67
2018-06-28T11:30:10.802Z,4.03
2018-06-28T11:32:46.564Z,3.90
2018-06-28T11:35:22.411Z,3.10
2018-06-28T11:38:01.556Z,5.90
2018-06-28T11:40:37.394Z,5.53
2018-06-28T11:43:12.924Z,3.40
2018-06-28T11:45:48.414Z,3.50
2018-06-28T11:48:24.010Z,3.47
2018-06-28T11:51:00.516Z,9.93
2018-06-28T11:53:36.049Z,4.23
2018-06-28T11:56:11.738Z,4.77
2018-06-28T11:58:47.215Z,5.03
2018-06-28T12:01:22.633Z,3.53
2018-06-28T12:03:58.240Z,3.10
2018-06-28T12:06:33.882Z,3.50
2018-06-28T12:09:11.125Z,6.03
2018-06-28T12:11:46.856Z,3.90
2018-06-28T12:14:22.795Z,3.10
2018-06-28T12:16:58.450Z,4.67
2018-06-28T12:19:34.293Z,3.97
2018-06-28T12:22:10.041Z,2.77
2018-06-28T12:24:46.039Z,7.10
2018-06-28T12:27:21.877Z,2.93
2018-06-28T12:29:57.570Z,3.97
2018-06-28T12:32:33.291Z,4.53
2018-06-28T12:35:09.590Z,4.63
2018-06-28T12:37:45.114Z,4.20
2018-06-28T12:40:22.342Z,6.13
2018-06-28T12:42:59.113Z,4.30
2018-06-28T12:45:34.582Z,6.67
2018-06-28T12:48:13.510Z,3.60
2018-06-28T12:50:50.269Z,3.63
2018-06-28T12:53:26.336Z,3.83
2018-06-28T12:56:22.107Z,6.57
2018-06-28T12:59:02.116Z,4.13
2018-06-28T13:01:40.072Z,5.47
2018-06-28T13:04:15.929Z,3.97
2018-06-28T13:06:51.700Z,3.90
2018-06-28T13:09:27.552Z,3.93
2018-06-28T13:12:03.554Z,4.13
2018-06-28T13:14:39.404Z,3.40
2018-06-28T13:17:15.140Z,2.47
2018-06-28T13:19:51.401Z,4.63
2018-06-28T13:22:27.078Z,6.60
2018-06-28T13:25:02.983Z,6.00
2018-06-28T13:27:38.880Z,5.10
2018-06-28T13:30:14.280Z,4.77
2018-06-28T13:32:50.053Z,5.23
2018-06-28T13:35:25.591Z,5.40
2018-06-28T13:38:01.017Z,4.90
2018-06-28T13:40:37.179Z,6.77
2018-06-28T13:43:12.731Z,5.70
2018-06-28T13:45:48.423Z,8.40
2018-06-28T13:48:23.809Z,5.93
2018-06-28T13:50:59.373Z,2.67
2018-06-28T13:53:35.499Z,7.43
2018-06-28T13:56:11.131Z,7.70
2018-06-28T13:58:46.611Z,7.50
2018-06-28T14:01:23.169Z,4.50
2018-06-28T14:03:59.075Z,4.23
2018-06-28T14:06:35.715Z,4.77
2018-06-28T14:09:12.947Z,7.70
2018-06-28T14:11:50.725Z,5.10
2018-06-28T14:14:26.473Z,5.63
2018-06-28T14:17:02.410Z,5.17
2018-06-28T14:19:38.221Z,5.97
2018-06-28T14:22:14.285Z,4.70
2018-06-28T14:24:50.660Z,4.10
2018-06-28T14:27:26.176Z,8.93
2018-06-28T14:30:02.116Z,5.57
2018-06-28T14:32:37.792Z,3.57
2018-06-28T14:35:13.459Z,9.17
2018-06-28T14:37:48.945Z,6.93
2018-06-28T14:44:49.075Z,7.40
2018-06-28T14:47:24.798Z,7.50
2018-06-28T14:50:00.150Z,9.00
2018-06-28T14:52:35.784Z,9.70
2018-06-28T14:55:11.411Z,8.13
2018-06-28T14:57:46.919Z,6.50
2018-06-28T15:00:22.255Z,8.60
2018-06-28T15:02:57.645Z,9.37
2018-06-28T15:05:38.158Z,7.27
2018-06-28T15:08:19.886Z,7.80
2018-06-28T15:11:13.185Z,6.47
2018-06-28T15:13:50.742Z,9.50
2018-06-28T15:16:26.520Z,5.13
2018-06-28T15:19:02.338Z,8.13
2018-06-28T15:21:38.263Z,8.13
2018-06-28T15:24:13.964Z,11.07
2018-06-28T15:26:49.599Z,8.77
2018-06-28T15:29:25.307Z,6.70
2018-06-28T15:32:00.782Z,7.77
2018-06-28T15:34:36.745Z,10.97
2018-06-28T15:37:12.078Z,7.93
2018-06-28T15:39:47.425Z,4.50
2018-06-28T15:42:22.707Z,6.20
2018-06-28T15:44:58.248Z,4.77
2018-06-28T15:47:33.820Z,7.63
2018-06-28T15:50:09.478Z,4.83
2018-06-28T15:52:46.072Z,4.57
2018-06-28T15:55:21.618Z,5.53
2018-06-28T15:57:57.826Z,3.43
2018-06-28T16:00:33.884Z,3.73
2018-06-28T16:03:11.529Z,3.37
2018-06-28T16:05:47.353Z,8.40
2018-06-28T16:08:24.026Z,3.53
2018-06-28T16:10:59.594Z,3.70
2018-06-28T16:13:35.071Z,3.50
2018-06-28T16:16:10.426Z,3.47
2018-06-28T16:18:46.042Z,3.67
2018-06-28T16:21:21.582Z,4.27
2018-06-28T16:23:57.080Z,4.60
2018-06-28T16:26:32.499Z,6.80
2018-06-28T16:29:08.163Z,8.10
2018-06-28T16:31:43.608Z,7.53
2018-06-28T16:34:19.131Z,5.50
2018-06-28T16:36:54.597Z,6.90
2018-06-28T16:39:30.466Z,5.97
2018-06-28T16:42:06.138Z,10.10
2018-06-28T16:44:42.320Z,7.77
2018-06-28T16:47:17.821Z,11.10
2018-06-28T16:49:53.299Z,12.97
2018-06-28T16:52:28.939Z,16.23
2018-06-28T16:55:05.944Z,17.07
2018-06-28T16:57:41.637Z,7.67
2018-06-28T17:00:17.092Z,6.27
2018-06-28T17:02:52.743Z,10.03
2018-06-28T17:05:28.030Z,8.20
2018-06-28T17:08:03.651Z,5.77
2018-06-28T17:10:39.208Z,4.43
2018-06-28T17:13:14.667Z,5.27
2018-06-28T17:15:50.493Z,8.40
2018-06-28T17:18:26.097Z,5.83
2018-06-28T17:21:01.722Z,5.57
2018-06-28T17:23:37.105Z,7.53
2018-06-28T17:26:12.494Z,11.10
2018-06-28T17:28:47.910Z,6.03
2018-06-28T17:31:23.319Z,9.00
2018-06-28T17:33:58.747Z,9.23
2018-06-28T17:36:34.228Z,10.67
2018-06-28T17:39:10.091Z,7.67
2018-06-28T17:41:45.631Z,10.57
2018-06-28T17:44:21.148Z,11.27
2018-06-28T17:46:57.333Z,7.93
2018-06-28T17:49:35.597Z,7.67
2018-06-28T17:52:11.175Z,8.90
2018-06-28T17:54:46.631Z,7.47
2018-06-28T17:57:22.169Z,8.40
2018-06-28T17:59:57.595Z,7.53
2018-06-28T18:02:32.859Z,6.90
2018-06-28T18:05:08.519Z,9.97
2018-06-28T18:07:43.834Z,14.90
2018-06-28T18:10:19.364Z,13.23
2018-06-28T18:12:54.895Z,9.37
2018-06-28T18:15:30.319Z,10.33
2018-06-28T18:18:05.781Z,18.80
2018-06-28T18:20:42.878Z,13.07
2018-06-28T18:23:18.617Z,8.27
2018-06-28T18:25:54.081Z,8.03
2018-06-28T18:28:29.381Z,11.73
2018-06-28T18:31:05.143Z,11.83
2018-06-28T18:33:40.548Z,11.03
2018-06-28T18:36:16.038Z,8.07
2018-06-28T18:38:51.408Z,8.93
2018-06-28T18:41:26.902Z,7.50
2018-06-28T18:44:02.525Z,8.33
2018-06-28T18:46:38.956Z,13.03
2018-06-28T18:49:14.604Z,10.83
2018-06-28T18:51:50.269Z,15.17
2018-06-28T18:54:26.014Z,10.77
2018-06-28T18:57:01.599Z,16.87
2018-06-28T18:59:37.056Z,10.97
2018-06-28T19:02:12.691Z,9.90
2018-06-28T19:04:48.149Z,8.80
2018-06-28T19:07:23.541Z,8.23
2018-06-28T19:10:03.976Z,14.80
2018-06-28T19:12:39.453Z,11.77
2018-06-28T19:15:20.188Z,11.30
2018-06-28T19:17:55.708Z,10.27
2018-06-28T19:20:31.208Z,8.63
2018-06-28T19:23:11.904Z,10.63
2018-06-28T19:25:47.552Z,10.47
2018-06-28T19:28:23.088Z,9.50
2018-06-28T19:31:03.542Z,9.63
2018-06-28T19:33:39.083Z,8.73
2018-06-28T19:36:14.601Z,9.33
2018-06-28T19:38:58.041Z,9.67
2018-06-28T19:41:40.335Z,9.53
2018-06-28T19:44:15.964Z,9.67
2018-06-28T19:46:51.545Z,12.10
2018-06-28T19:49:32.362Z,10.87
2018-06-28T19:52:13.094Z,10.03
2018-06-28T19:54:48.679Z,12.87
2018-06-28T19:57:24.214Z,10.60
2018-06-28T20:00:00.057Z,11.43
2018-06-28T20:02:40.820Z,10.97
2018-06-28T20:05:16.750Z,9.87
2018-06-28T20:07:52.791Z,11.80
2018-06-28T20:10:28.489Z,10.70
2018-06-28T20:13:09.358Z,12.30
2018-06-28T20:15:55.481Z,10.67
2018-06-28T20:18:36.059Z,9.63
2018-06-28T20:21:12.420Z,8.70
2018-06-28T20:23:48.263Z,9.43
2018-06-28T20:26:28.986Z,11.50
2018-06-28T20:29:14.218Z,12.97
2018-06-28T20:31:55.319Z,9.70
2018-06-28T20:34:31.046Z,9.83
2018-06-28T20:37:06.452Z,10.07
2018-06-28T20:39:41.925Z,9.47
2018-06-28T20:42:17.290Z,9.50
2018-06-28T20:44:52.849Z,9.03
2018-06-28T20:47:29.028Z,8.93
2018-06-28T20:50:05.502Z,8.47
2018-06-28T20:52:41.013Z,8.97
2018-06-28T20:55:16.719Z,10.47
2018-06-28T20:57:52.265Z,8.87
2018-06-28T21:00:27.828Z,8.73
2018-06-28T21:03:03.380Z,9.40
2018-06-28T21:05:38.710Z,8.50
2018-06-28T21:08:15.173Z,8.17
2018-06-28T21:10:50.448Z,10.60
2018-06-28T21:13:25.820Z,10.07
2018-06-28T21:16:01.386Z,8.80
2018-06-28T21:18:36.981Z,10.30
2018-06-28T21:21:12.465Z,7.90
2018-06-28T21:23:47.774Z,11.70
2018-06-28T21:26:29.660Z,9.47
2018-06-28T21:29:05.374Z,11.57
2018-06-28T21:31:40.848Z,9.60
2018-06-28T21:34:16.070Z,8.73
2018-06-28T21:36:51.461Z,14.40
2018-06-28T21:39:27.012Z,19.03
2018-06-28T21:42:02.402Z,15.67
2018-06-28T21:44:37.900Z,9.97
2018-06-28T21:47:13.520Z,13.93
2018-06-28T21:49:49.090Z,11.37
2018-06-28T21:52:24.585Z,9.20
2018-06-28T21:54:59.833Z,9.33
2018-06-28T21:57:35.273Z,9.07
2018-06-28T22:00:15.533Z,10.17
2018-06-28T22:02:51.097Z,10.50
2018-06-28T22:05:26.599Z,9.60
2018-06-28T22:08:02.500Z,10.23
2018-06-28T22:10:38.061Z,9.70
2018-06-28T22:13:13.517Z,10.40
2018-06-28T22:15:49.096Z,11.13
2018-06-28T22:18:24.557Z,11.50
2018-06-28T22:21:00.083Z,11.50
2018-06-28T22:23:35.576Z,11.70
2018-06-28T22:26:11.081Z,11.67
2018-06-28T22:28:46.699Z,12.53
2018-06-28T22:31:22.138Z,11.67
2018-06-28T22:33:57.582Z,12.10
2018-06-28T22:36:33.216Z,12.70
2018-06-28T22:39:11.466Z,18.77
2018-06-28T22:41:47.068Z,12.20
2018-06-28T22:44:22.670Z,12.87
2018-06-28T22:46:58.044Z,12.07
2018-06-28T22:49:33.584Z,12.87
2018-06-28T22:52:09.148Z,11.83
2018-06-28T22:54:44.488Z,12.33
2018-06-28T22:57:20.092Z,11.90
2018-06-28T22:59:56.388Z,12.90
2018-06-28T23:02:31.910Z,12.63
2018-06-28T23:05:07.297Z,13.60
2018-06-28T23:07:42.837Z,12.47
2018-06-28T23:10:18.369Z,12.43
2018-06-28T23:12:53.676Z,11.13
2018-06-28T23:15:29.021Z,13.07
2018-06-28T23:18:04.548Z,9.93
2018-06-28T23:20:39.920Z,11.30
2018-06-28T23:23:15.463Z,13.80
2018-06-28T23:25:50.823Z,11.47
2018-06-28T23:28:26.317Z,13.67
2018-06-28T23:31:01.648Z,11.47
2018-06-28T23:33:36.933Z,10.93
2018-06-28T23:36:12.257Z,9.73
2018-06-28T23:38:47.678Z,10.20
2018-06-28T23:41:23.106Z,10.37
2018-06-28T23:43:58.665Z,9.50
2018-06-28T23:46:34.291Z,8.63
2018-06-28T23:49:09.558Z,9.60
2018-06-28T23:51:44.997Z,10.40
2018-06-28T23:54:20.569Z,11.90
2018-06-28T23:56:56.600Z,9.77
2018-06-28T23:59:32.208Z,8.83
