createdAt,value
2023-04-20T00:02:50.631Z,5.08
2023-04-20T00:05:53.461Z,5.08
2023-04-20T00:08:55.982Z,5.17
2023-04-20T00:11:59.830Z,5.12
2023-04-20T00:15:02.249Z,5.03
2023-04-20T00:18:05.050Z,4.89
2023-04-20T00:21:07.677Z,4.75
2023-04-20T00:24:10.428Z,4.63
2023-04-20T00:27:14.273Z,4.63
2023-04-20T00:30:16.670Z,4.67
2023-04-20T00:33:19.333Z,4.63
2023-04-20T00:36:21.905Z,4.58
2023-04-20T00:39:24.488Z,4.49
2023-04-20T00:42:28.349Z,4.42
2023-04-20T00:45:30.763Z,4.50
2023-04-20T00:48:33.225Z,4.61
2023-04-20T00:51:36.766Z,4.57
2023-04-20T00:54:40.038Z,4.54
2023-04-20T00:57:44.252Z,4.47
2023-04-20T01:00:46.759Z,4.50
2023-04-20T01:03:49.597Z,4.47
2023-04-20T01:06:52.264Z,4.40
2023-04-20T01:09:54.738Z,4.32
2023-04-20T01:12:58.627Z,4.26
2023-04-20T01:16:01.279Z,4.19
2023-04-20T01:19:04.283Z,4.10
2023-04-20T01:22:07.930Z,4.08
2023-04-20T01:25:12.029Z,4.00
2023-04-20T01:28:14.584Z,3.94
2023-04-20T01:31:17.215Z,3.90
2023-04-20T01:34:19.868Z,3.90
2023-04-20T01:37:22.417Z,3.84
2023-04-20T01:40:26.299Z,3.81
2023-04-20T01:43:28.887Z,3.84
2023-04-20T01:46:31.504Z,3.84
2023-04-20T01:49:34.041Z,3.81
2023-04-20T01:52:36.609Z,3.73
2023-04-20T01:55:41.109Z,3.62
2023-04-20T01:58:43.599Z,3.64
2023-04-20T02:01:46.120Z,3.59
2023-04-20T02:04:48.740Z,3.59
2023-04-20T02:07:51.322Z,3.56
2023-04-20T02:10:55.284Z,3.52
2023-04-20T02:13:57.817Z,3.46
2023-04-20T02:17:00.910Z,3.49
2023-04-20T02:20:05.815Z,3.56
2023-04-20T02:23:08.379Z,3.52
2023-04-20T02:26:12.205Z,3.47
2023-04-20T02:29:14.568Z,3.39
2023-04-20T02:32:17.126Z,3.27
2023-04-20T02:35:19.853Z,3.31
2023-04-20T02:38:22.353Z,3.34
2023-04-20T02:41:26.259Z,3.39
2023-04-20T02:44:28.992Z,3.34
2023-04-20T02:47:31.676Z,3.20
2023-04-20T02:50:35.072Z,3.10
2023-04-20T02:53:37.601Z,3.10
2023-04-20T02:56:41.529Z,3.10
2023-04-20T02:59:44.197Z,3.00
2023-04-20T03:02:46.892Z,2.87
2023-04-20T03:05:49.488Z,2.91
2023-04-20T03:08:51.986Z,2.90
2023-04-20T03:12:40.857Z,2.88
2023-04-20T03:15:47.601Z,2.96
2023-04-20T03:26:11.034Z,2.87
2023-04-20T03:29:55.880Z,2.84
2023-04-20T03:33:14.452Z,2.85
2023-04-20T03:36:45.797Z,2.84
2023-04-20T03:39:48.590Z,2.81
2023-04-20T03:42:51.279Z,2.80
2023-04-20T03:45:56.459Z,2.77
2023-04-20T03:48:59.017Z,2.76
2023-04-20T03:52:01.575Z,2.68
2023-04-20T03:55:04.565Z,2.62
2023-04-20T03:58:07.626Z,2.67
2023-04-20T04:01:13.227Z,2.65
2023-04-20T04:04:15.994Z,2.69
2023-04-20T04:07:18.675Z,2.67
2023-04-20T04:10:21.351Z,2.72
2023-04-20T04:13:23.877Z,2.68
2023-04-20T04:16:27.795Z,2.61
2023-04-20T04:19:30.402Z,2.57
2023-04-20T04:22:33.153Z,2.56
2023-04-20T04:25:38.975Z,2.42
2023-04-20T04:28:41.956Z,2.48
2023-04-20T04:31:45.977Z,2.54
2023-04-20T04:34:48.820Z,2.66
2023-04-20T04:37:52.643Z,2.71
2023-04-20T04:40:56.419Z,2.73
2023-04-20T04:43:59.395Z,2.79
2023-04-20T04:47:05.804Z,2.77
2023-04-20T04:50:10.360Z,2.76
2023-04-20T04:53:12.905Z,2.79
2023-04-20T04:56:16.000Z,3.01
2023-04-20T04:59:18.960Z,3.17
2023-04-20T05:02:23.160Z,3.24
2023-04-20T05:05:26.601Z,3.30
2023-04-20T05:08:29.192Z,3.38
2023-04-20T05:11:32.732Z,3.50
2023-04-20T05:14:35.359Z,3.61
2023-04-20T05:17:39.479Z,3.71
2023-04-20T05:20:42.413Z,3.78
2023-04-20T05:23:45.122Z,3.98
2023-04-20T05:26:47.787Z,4.07
2023-04-20T05:29:50.854Z,4.09
2023-04-20T05:32:55.101Z,4.16
2023-04-20T05:35:58.012Z,4.29
2023-04-20T05:39:00.856Z,4.40
2023-04-20T05:42:03.457Z,4.48
2023-04-20T05:45:07.157Z,4.59
2023-04-20T05:48:11.635Z,4.72
2023-04-20T05:51:14.296Z,4.91
2023-04-20T05:54:16.870Z,4.97
2023-04-20T05:57:19.513Z,5.15
2023-04-20T06:00:25.768Z,5.12
2023-04-20T06:03:30.483Z,5.22
2023-04-20T06:06:33.370Z,5.46
2023-04-20T06:09:35.904Z,5.59
2023-04-20T06:12:38.618Z,5.68
2023-04-20T06:15:41.388Z,5.81
2023-04-20T06:18:45.793Z,6.02
2023-04-20T06:21:48.475Z,6.11
2023-04-20T06:24:51.382Z,6.21
2023-04-20T06:27:54.170Z,6.31
2023-04-20T06:30:56.970Z,6.37
2023-04-20T06:37:27.943Z,6.61
2023-04-20T06:40:30.970Z,6.75
2023-04-20T06:43:33.638Z,6.93
2023-04-20T06:46:36.488Z,7.08
2023-04-20T06:49:40.381Z,7.22
2023-04-20T06:52:43.019Z,7.32
2023-04-20T06:55:45.539Z,7.54
2023-04-20T06:58:48.789Z,7.75
2023-04-20T07:01:52.173Z,7.76
2023-04-20T07:05:01.778Z,7.92
2023-04-20T07:08:04.728Z,8.17
2023-04-20T07:11:07.391Z,8.33
2023-04-20T07:14:10.154Z,8.30
2023-04-20T07:17:12.930Z,8.37
2023-04-20T07:20:16.918Z,8.12
2023-04-20T07:23:20.281Z,7.85
2023-04-20T07:26:23.154Z,8.23
2023-04-20T07:29:25.773Z,8.97
2023-04-20T07:32:28.571Z,9.53
2023-04-20T07:35:32.863Z,10.15
2023-04-20T07:38:35.564Z,10.45
2023-04-20T07:41:38.171Z,11.00
2023-04-20T07:44:41.020Z,11.10
2023-04-20T07:47:47.187Z,11.21
2023-04-20T07:50:51.336Z,11.16
2023-04-20T07:53:54.009Z,11.48
2023-04-20T07:56:56.758Z,11.68
2023-04-20T07:59:59.469Z,12.14
2023-04-20T08:03:02.192Z,12.53
2023-04-20T08:06:06.665Z,12.59
2023-04-20T08:09:13.469Z,12.76
2023-04-20T08:12:16.084Z,12.34
2023-04-20T08:15:18.788Z,12.31
2023-04-20T08:18:21.589Z,11.42
2023-04-20T08:21:26.564Z,10.98
2023-04-20T08:24:29.310Z,10.80
2023-04-20T08:27:32.111Z,10.68
2023-04-20T08:30:34.886Z,10.43
2023-04-20T08:33:37.513Z,10.21
2023-04-20T08:36:41.651Z,10.05
2023-04-20T08:39:44.175Z,9.70
2023-04-20T08:42:46.942Z,9.70
2023-04-20T08:45:51.729Z,9.92
2023-04-20T08:48:55.778Z,10.02
2023-04-20T08:51:59.688Z,9.95
2023-04-20T08:55:02.610Z,10.09
2023-04-20T08:58:05.637Z,10.10
2023-04-20T09:01:08.491Z,10.24
2023-04-20T09:04:19.125Z,10.26
2023-04-20T09:07:23.562Z,10.28
2023-04-20T09:10:27.026Z,10.45
2023-04-20T09:13:29.902Z,10.52
2023-04-20T09:16:32.958Z,10.31
2023-04-20T09:19:35.984Z,10.38
2023-04-20T09:22:40.167Z,10.44
2023-04-20T09:25:43.573Z,10.47
2023-04-20T09:28:46.226Z,10.54
2023-04-20T09:31:49.538Z,10.72
2023-04-20T09:34:52.352Z,10.84
2023-04-20T09:37:56.386Z,10.95
2023-04-20T09:41:01.785Z,10.79
2023-04-20T09:44:04.777Z,10.54
2023-04-20T09:47:07.655Z,10.39
2023-04-20T09:50:24.635Z,10.38
2023-04-20T09:53:32.088Z,10.28
2023-04-20T09:56:36.172Z,10.05
2023-04-20T09:59:39.872Z,10.01
2023-04-20T10:02:44.035Z,10.23
2023-04-20T10:05:46.837Z,10.30
2023-04-20T10:08:51.961Z,10.38
2023-04-20T10:11:56.211Z,10.43
2023-04-20T10:15:01.371Z,10.31
2023-04-20T10:18:04.058Z,10.82
2023-04-20T10:21:09.791Z,10.94
2023-04-20T10:24:13.852Z,10.88
2023-04-20T10:27:20.307Z,11.39
2023-04-20T10:30:24.281Z,11.20
2023-04-20T10:33:26.879Z,11.00
2023-04-20T10:36:32.208Z,11.04
2023-04-20T10:39:37.775Z,10.98
2023-04-20T10:42:44.340Z,10.83
2023-04-20T10:45:47.009Z,10.95
2023-04-20T10:48:57.138Z,10.92
2023-04-20T10:51:59.971Z,10.94
2023-04-20T10:55:05.428Z,10.85
2023-04-20T10:58:08.094Z,11.04
2023-04-20T11:01:11.022Z,11.01
2023-04-20T11:04:16.226Z,11.14
2023-04-20T11:07:20.938Z,10.99
2023-04-20T11:10:26.696Z,11.13
2023-04-20T11:13:30.770Z,11.07
2023-04-20T11:16:46.859Z,11.17
2023-04-20T11:19:53.378Z,11.24
2023-04-20T11:22:58.623Z,11.38
2023-04-20T11:26:02.651Z,11.79
2023-04-20T11:29:05.403Z,12.13
2023-04-20T11:32:10.204Z,12.20
2023-04-20T11:35:13.450Z,11.91
2023-04-20T11:38:18.812Z,11.61
2023-04-20T11:41:23.181Z,11.86
2023-04-20T11:44:26.356Z,11.60
2023-04-20T11:47:28.935Z,11.66
2023-04-20T11:50:31.544Z,11.84
2023-04-20T11:53:34.756Z,11.51
2023-04-20T11:56:38.887Z,11.37
2023-04-20T11:59:42.906Z,11.25
2023-04-20T12:02:45.710Z,11.43
2023-04-20T12:05:48.687Z,11.52
2023-04-20T12:08:51.855Z,11.39
2023-04-20T12:11:55.909Z,11.21
2023-04-20T12:14:58.788Z,11.09
2023-04-20T12:18:01.479Z,11.19
2023-04-20T12:21:04.271Z,11.17
2023-04-20T12:24:07.954Z,11.43
2023-04-20T12:27:11.829Z,11.65
2023-04-20T12:30:16.577Z,11.42
2023-04-20T12:33:19.237Z,11.24
2023-04-20T12:36:21.930Z,11.20
2023-04-20T12:39:24.994Z,11.38
2023-04-20T12:42:28.961Z,11.00
2023-04-20T12:45:31.963Z,11.12
2023-04-20T12:48:34.508Z,10.85
2023-04-20T12:51:37.704Z,10.82
2023-04-20T12:54:42.108Z,11.00
2023-04-20T12:57:47.344Z,10.97
2023-04-20T13:00:50.081Z,11.23
2023-04-20T13:03:52.940Z,11.19
2023-04-20T13:06:55.784Z,11.71
2023-04-20T13:09:58.680Z,11.49
2023-04-20T13:13:02.793Z,11.33
2023-04-20T13:16:05.837Z,11.32
2023-04-20T13:19:08.408Z,11.31
2023-04-20T13:22:13.243Z,10.90
2023-04-20T13:25:18.520Z,10.74
2023-04-20T13:28:22.481Z,10.90
2023-04-20T13:31:25.222Z,11.05
2023-04-20T13:34:27.920Z,10.96
2023-04-20T13:37:33.151Z,11.11
2023-04-20T13:40:35.787Z,11.41
2023-04-20T13:43:39.698Z,11.93
2023-04-20T13:46:42.994Z,11.43
2023-04-20T13:49:45.654Z,11.04
2023-04-20T13:52:48.203Z,11.06
2023-04-20T13:55:51.057Z,11.08
2023-04-20T13:58:55.421Z,11.39
2023-04-20T14:01:58.206Z,11.65
2023-04-20T14:05:00.842Z,11.40
2023-04-20T14:08:03.806Z,11.34
2023-04-20T14:11:06.747Z,11.43
2023-04-20T14:14:10.903Z,11.27
2023-04-20T14:17:13.801Z,10.95
2023-04-20T14:20:16.868Z,10.86
2023-04-20T14:23:19.501Z,10.91
2023-04-20T14:26:22.071Z,11.16
2023-04-20T14:29:26.077Z,11.38
2023-04-20T14:32:28.642Z,10.97
2023-04-20T14:35:31.339Z,10.91
2023-04-20T14:38:33.897Z,10.85
2023-04-20T14:41:36.792Z,10.75
2023-04-20T14:44:40.700Z,10.80
2023-04-20T14:47:43.867Z,10.71
2023-04-20T14:50:46.442Z,10.41
2023-04-20T14:53:49.017Z,10.50
2023-04-20T14:56:51.854Z,10.48
2023-04-20T14:59:55.763Z,10.33
2023-04-20T15:02:59.495Z,10.27
2023-04-20T15:06:03.547Z,10.07
2023-04-20T15:09:06.273Z,10.09
2023-04-20T15:12:09.123Z,10.15
2023-04-20T15:15:13.202Z,10.06
2023-04-20T15:18:15.838Z,9.97
2023-04-20T15:21:18.472Z,9.69
2023-04-20T15:24:21.054Z,9.74
2023-04-20T15:27:23.810Z,9.65
2023-04-20T15:30:27.752Z,9.53
2023-04-20T15:33:30.366Z,9.63
2023-04-20T15:36:33.048Z,9.49
2023-04-20T15:39:35.637Z,9.53
2023-04-20T15:42:38.305Z,9.83
2023-04-20T15:45:44.212Z,9.97
2023-04-20T15:48:47.374Z,10.03
2023-04-20T15:51:49.860Z,10.02
2023-04-20T15:54:52.452Z,9.96
2023-04-20T15:57:58.054Z,9.90
2023-04-20T16:01:02.157Z,9.88
2023-04-20T16:04:05.182Z,9.81
2023-04-20T16:07:08.866Z,9.89
2023-04-20T16:10:12.043Z,9.86
2023-04-20T16:13:14.600Z,9.92
2023-04-20T16:16:18.898Z,9.95
2023-04-20T16:19:21.702Z,9.82
2023-04-20T16:22:24.755Z,9.86
2023-04-20T16:25:28.391Z,10.03
2023-04-20T16:28:31.013Z,10.13
2023-04-20T16:31:36.663Z,10.17
2023-04-20T16:34:39.458Z,10.03
2023-04-20T16:37:41.959Z,9.89
2023-04-20T16:40:44.748Z,9.94
2023-04-20T16:43:47.563Z,9.87
2023-04-20T16:46:52.190Z,9.78
2023-04-20T16:49:54.851Z,9.71
2023-04-20T16:52:57.456Z,9.75
2023-04-20T16:56:00.085Z,9.74
2023-04-20T16:59:03.173Z,9.66
2023-04-20T17:02:07.751Z,9.69
2023-04-20T17:05:11.250Z,9.70
2023-04-20T17:08:14.052Z,9.69
2023-04-20T17:11:19.257Z,9.67
2023-04-20T17:14:22.216Z,9.65
2023-04-20T17:17:28.252Z,9.68
2023-04-20T17:20:31.390Z,9.67
2023-04-20T17:23:35.161Z,9.72
2023-04-20T17:26:37.758Z,9.72
2023-04-20T17:29:42.981Z,9.71
2023-04-20T17:32:47.211Z,9.62
2023-04-20T17:35:49.933Z,9.66
2023-04-20T17:38:52.517Z,9.67
2023-04-20T17:41:55.629Z,9.62
2023-04-20T17:44:58.460Z,9.63
2023-04-20T17:48:02.522Z,9.60
2023-04-20T17:51:05.336Z,9.55
2023-04-20T17:54:09.593Z,9.49
2023-04-20T17:57:14.032Z,9.47
2023-04-20T18:00:18.671Z,9.47
2023-04-20T18:03:22.881Z,9.52
2023-04-20T18:06:25.994Z,9.40
2023-04-20T18:09:28.724Z,9.49
2023-04-20T18:12:31.546Z,9.59
2023-04-20T18:15:34.043Z,9.49
2023-04-20T18:18:38.137Z,9.30
2023-04-20T18:21:40.911Z,9.37
2023-04-20T18:24:43.545Z,9.37
2023-04-20T18:27:46.192Z,9.36
2023-04-20T18:30:48.929Z,9.36
2023-04-20T18:33:52.798Z,9.37
2023-04-20T18:36:55.469Z,9.37
2023-04-20T18:39:59.163Z,9.20
2023-04-20T18:43:01.516Z,9.23
2023-04-20T18:46:04.160Z,9.20
2023-04-20T18:49:08.132Z,9.25
2023-04-20T18:52:10.765Z,9.29
2023-04-20T18:55:13.304Z,9.25
2023-04-20T18:58:15.767Z,9.25
2023-04-20T19:01:18.473Z,9.31
2023-04-20T19:04:22.945Z,9.37
2023-04-20T19:07:26.059Z,9.37
2023-04-20T19:10:28.671Z,9.28
2023-04-20T19:13:31.208Z,9.33
2023-04-20T19:16:34.655Z,9.37
2023-04-20T19:19:38.735Z,9.32
2023-04-20T19:22:41.291Z,9.26
2023-04-20T19:25:43.946Z,9.31
2023-04-20T19:28:46.933Z,9.24
2023-04-20T19:31:49.457Z,9.29
2023-04-20T19:34:57.216Z,9.35
2023-04-20T19:38:00.200Z,9.35
2023-04-20T19:41:03.013Z,9.30
2023-04-20T19:44:06.347Z,9.30
2023-04-20T19:47:09.228Z,9.31
2023-04-20T19:50:13.928Z,9.31
2023-04-20T19:53:16.535Z,9.26
2023-04-20T19:56:19.588Z,9.31
2023-04-20T19:59:23.362Z,9.29
2023-04-20T20:02:26.294Z,9.32
2023-04-20T20:05:30.279Z,9.30
2023-04-20T20:08:33.040Z,9.26
2023-04-20T20:11:36.085Z,9.24
2023-04-20T20:14:38.854Z,9.29
2023-04-20T20:17:41.703Z,9.28
2023-04-20T20:20:45.745Z,9.32
2023-04-20T20:23:48.294Z,9.33
2023-04-20T20:26:50.832Z,9.34
2023-04-20T20:29:53.372Z,9.34
2023-04-20T20:32:58.768Z,9.36
2023-04-20T20:36:04.247Z,9.35
2023-04-20T20:39:07.748Z,9.31
2023-04-20T20:42:10.322Z,9.16
2023-04-20T20:45:13.909Z,9.18
2023-04-20T20:48:16.584Z,9.20
2023-04-20T20:51:20.405Z,9.25
2023-04-20T20:54:23.509Z,9.26
2023-04-20T20:57:26.135Z,9.23
2023-04-20T21:00:28.939Z,9.20
2023-04-20T21:03:31.757Z,9.23
2023-04-20T21:06:36.356Z,9.25
2023-04-20T21:09:39.700Z,9.28
2023-04-20T21:12:42.911Z,9.24
2023-04-20T21:15:45.627Z,9.22
2023-04-20T21:18:48.278Z,9.23
2023-04-20T21:21:52.367Z,9.23
2023-04-20T21:24:54.907Z,9.25
2023-04-20T21:27:57.521Z,9.28
2023-04-20T21:31:00.248Z,9.22
2023-04-20T21:34:02.789Z,9.06
2023-04-20T21:37:07.086Z,8.91
2023-04-20T21:40:11.038Z,8.81
2023-04-20T21:43:13.896Z,8.74
2023-04-20T21:46:16.762Z,8.65
2023-04-20T21:49:19.710Z,8.59
2023-04-20T21:52:24.016Z,8.40
2023-04-20T21:55:26.457Z,8.20
2023-04-20T21:58:29.039Z,7.99
2023-04-20T22:01:31.594Z,7.78
2023-04-20T22:04:34.392Z,7.58
2023-04-20T22:07:38.463Z,7.49
2023-04-20T22:10:41.007Z,7.33
2023-04-20T22:13:44.530Z,7.23
2023-04-20T22:16:47.884Z,7.07
2023-04-20T22:19:50.829Z,6.99
2023-04-20T22:22:54.838Z,6.95
2023-04-20T22:25:57.540Z,6.79
2023-04-20T22:29:00.369Z,6.81
2023-04-20T22:32:03.089Z,6.78
2023-04-20T22:35:06.559Z,6.63
2023-04-20T22:38:10.383Z,6.51
2023-04-20T22:41:13.890Z,6.37
2023-04-20T22:44:17.869Z,6.45
2023-04-20T22:47:20.559Z,6.45
2023-04-20T22:50:23.290Z,6.41
2023-04-20T22:53:27.549Z,6.25
2023-04-20T22:56:30.305Z,6.17
2023-04-20T22:59:32.878Z,6.13
2023-04-20T23:02:35.618Z,6.20
2023-04-20T23:05:39.057Z,6.14
2023-04-20T23:08:42.971Z,6.14
2023-04-20T23:11:47.068Z,6.16
2023-04-20T23:14:50.774Z,6.17
2023-04-20T23:17:57.300Z,6.16
2023-04-20T23:20:59.918Z,6.14
2023-04-20T23:24:04.077Z,6.22
2023-04-20T23:27:06.694Z,6.22
2023-04-20T23:30:10.331Z,6.17
2023-04-20T23:33:12.986Z,6.12
2023-04-20T23:36:15.800Z,6.11
2023-04-20T23:39:20.301Z,6.13
2023-04-20T23:42:22.994Z,6.16
2023-04-20T23:45:25.610Z,6.21
2023-04-20T23:48:28.162Z,6.19
2023-04-20T23:51:30.811Z,6.17
2023-04-20T23:54:34.836Z,6.14
2023-04-20T23:57:37.321Z,6.07
