createdAt,value
2018-06-03T00:02:23.701Z,32.53
2018-06-03T00:04:52.177Z,34.43
2018-06-03T00:07:20.639Z,34.57
2018-06-03T00:09:49.128Z,33.13
2018-06-03T00:12:17.569Z,32.33
2018-06-03T00:14:45.991Z,34.20
2018-06-03T00:17:14.413Z,34.57
2018-06-03T00:19:42.851Z,34.40
2018-06-03T00:22:18.908Z,36.27
2018-06-03T00:24:47.336Z,37.70
2018-06-03T00:27:15.786Z,37.17
2018-06-03T00:29:44.232Z,36.70
2018-06-03T00:32:12.660Z,37.03
2018-06-03T00:34:41.088Z,38.70
2018-06-03T00:37:09.574Z,37.97
2018-06-03T00:39:38.020Z,39.33
2018-06-03T00:42:06.559Z,40.00
2018-06-03T00:44:35.013Z,38.80
2018-06-03T00:47:03.597Z,39.90
2018-06-03T00:49:32.083Z,41.20
2018-06-03T00:52:00.570Z,39.33
2018-06-03T00:54:29.550Z,40.87
2018-06-03T00:57:09.097Z,40.73
2018-06-03T00:59:37.791Z,39.77
2018-06-03T01:02:06.278Z,37.93
2018-06-03T01:04:34.760Z,41.23
2018-06-03T01:07:03.313Z,41.03
2018-06-03T01:09:31.805Z,38.27
2018-06-03T01:12:00.244Z,41.97
2018-06-03T01:14:28.707Z,42.57
2018-06-03T01:16:57.248Z,39.83
2018-06-03T01:19:26.129Z,41.07
2018-06-03T01:21:54.620Z,40.97
2018-06-03T01:24:23.102Z,42.27
2018-06-03T01:26:51.606Z,42.07
2018-06-03T01:29:20.064Z,40.53
2018-06-03T01:31:48.775Z,42.77
2018-06-03T01:34:17.236Z,42.70
2018-06-03T01:36:45.730Z,42.20
2018-06-03T01:39:14.198Z,41.67
2018-06-03T01:41:42.680Z,40.77
2018-06-03T01:44:11.147Z,42.37
2018-06-03T01:46:39.606Z,42.33
2018-06-03T01:49:08.029Z,43.23
2018-06-03T01:51:36.462Z,41.17
2018-06-03T01:54:04.981Z,40.90
2018-06-03T01:56:33.582Z,44.73
2018-06-03T01:59:02.062Z,42.43
2018-06-03T02:01:30.529Z,42.50
2018-06-03T02:03:58.962Z,41.00
2018-06-03T02:06:28.137Z,42.30
2018-06-03T02:08:56.585Z,42.50
2018-06-03T02:11:25.108Z,43.10
2018-06-03T02:13:53.567Z,46.07
2018-06-03T02:16:22.022Z,44.67
2018-06-03T02:18:50.517Z,44.67
2018-06-03T02:21:18.947Z,44.97
2018-06-03T02:23:47.483Z,44.90
2018-06-03T02:26:15.989Z,44.60
2018-06-03T02:28:44.506Z,44.23
2018-06-03T02:31:13.012Z,45.53
2018-06-03T02:33:41.542Z,44.23
2018-06-03T02:36:10.051Z,46.80
2018-06-03T02:38:38.518Z,43.67
2018-06-03T02:41:06.983Z,43.67
2018-06-03T02:43:35.457Z,44.50
2018-06-03T02:46:04.281Z,45.50
2018-06-03T02:48:32.705Z,46.53
2018-06-03T02:51:01.120Z,44.50
2018-06-03T02:53:29.602Z,46.80
2018-06-03T02:55:58.071Z,46.43
2018-06-03T02:58:26.526Z,46.37
2018-06-03T03:00:54.996Z,46.37
2018-06-03T03:03:23.423Z,44.60
2018-06-03T03:05:52.139Z,43.93
2018-06-03T03:08:20.607Z,45.70
2018-06-03T03:10:49.037Z,46.07
2018-06-03T03:13:17.567Z,45.70
2018-06-03T03:15:46.066Z,45.53
2018-06-03T03:18:14.503Z,45.50
2018-06-03T03:20:42.946Z,46.87
2018-06-03T03:23:11.378Z,46.90
2018-06-03T03:25:39.802Z,46.50
2018-06-03T03:28:08.244Z,47.13
2018-06-03T03:30:36.807Z,46.23
2018-06-03T03:33:05.314Z,46.60
2018-06-03T03:35:33.792Z,47.87
2018-06-03T03:38:02.268Z,47.20
2018-06-03T03:40:30.844Z,46.67
2018-06-03T03:42:59.286Z,46.40
2018-06-03T03:45:27.792Z,43.13
2018-06-03T03:47:56.497Z,47.20
2018-06-03T03:50:25.080Z,47.70
2018-06-03T03:52:54.215Z,46.17
2018-06-03T03:55:22.807Z,48.27
2018-06-03T03:57:51.271Z,47.10
2018-06-03T04:00:19.698Z,45.93
2018-06-03T04:02:48.146Z,44.90
2018-06-03T04:05:16.595Z,45.53
2018-06-03T04:07:45.051Z,48.03
2018-06-03T04:10:13.505Z,44.47
2018-06-03T04:12:41.945Z,45.20
2018-06-03T04:15:10.440Z,45.53
2018-06-03T04:17:38.861Z,44.80
2018-06-03T04:20:07.352Z,44.00
2018-06-03T04:22:35.961Z,43.80
2018-06-03T04:25:04.481Z,42.40
2018-06-03T04:27:32.989Z,41.73
2018-06-03T04:30:01.463Z,41.07
2018-06-03T04:32:29.937Z,42.80
2018-06-03T04:34:58.449Z,41.37
2018-06-03T04:37:26.944Z,41.67
2018-06-03T04:39:55.393Z,41.77
2018-06-03T04:42:23.857Z,41.17
2018-06-03T04:44:52.283Z,39.97
2018-06-03T04:47:20.954Z,40.00
2018-06-03T04:49:49.430Z,42.10
2018-06-03T04:52:17.850Z,38.67
2018-06-03T04:54:46.309Z,39.80
2018-06-03T04:57:14.781Z,39.07
2018-06-03T04:59:43.219Z,40.40
2018-06-03T05:02:11.691Z,40.10
2018-06-03T05:04:40.180Z,40.47
2018-06-03T05:07:08.617Z,39.23
2018-06-03T05:09:37.106Z,40.57
2018-06-03T05:12:05.616Z,38.23
2018-06-03T05:14:33.998Z,38.80
2018-06-03T05:17:02.541Z,39.03
2018-06-03T05:19:31.025Z,39.10
2018-06-03T05:21:59.482Z,37.97
2018-06-03T05:24:27.937Z,36.57
2018-06-03T05:26:56.406Z,36.20
2018-06-03T05:29:24.867Z,36.30
2018-06-03T05:31:53.327Z,36.13
2018-06-03T05:34:21.774Z,35.90
2018-06-03T05:36:50.217Z,36.10
2018-06-03T05:39:18.689Z,36.90
2018-06-03T05:41:47.123Z,37.17
2018-06-03T05:44:15.553Z,35.23
2018-06-03T05:46:44.019Z,34.20
2018-06-03T05:49:12.527Z,37.43
2018-06-03T05:51:40.950Z,35.03
2018-06-03T05:54:09.626Z,35.33
2018-06-03T05:56:38.068Z,35.27
2018-06-03T05:59:06.548Z,35.17
2018-06-03T06:01:35.012Z,35.87
2018-06-03T06:04:03.493Z,36.73
2018-06-03T06:06:31.995Z,34.43
2018-06-03T06:09:00.441Z,36.07
2018-06-03T06:11:28.986Z,36.73
2018-06-03T06:13:57.472Z,37.57
2018-06-03T06:16:25.977Z,36.43
2018-06-03T06:18:54.402Z,38.67
2018-06-03T06:21:22.947Z,37.47
2018-06-03T06:23:51.405Z,39.20
2018-06-03T06:26:19.861Z,36.90
2018-06-03T06:28:48.331Z,38.03
2018-06-03T06:31:16.866Z,38.73
2018-06-03T06:33:50.316Z,37.33
2018-06-03T06:36:18.909Z,39.30
2018-06-03T06:38:53.845Z,36.63
2018-06-03T06:41:22.315Z,38.40
2018-06-03T06:43:53.463Z,34.47
2018-06-03T06:46:23.392Z,37.60
2018-06-03T06:48:55.657Z,39.20
2018-06-03T06:51:26.280Z,39.30
2018-06-03T06:53:56.811Z,41.00
2018-06-03T06:56:32.777Z,41.20
2018-06-03T06:59:01.279Z,41.87
2018-06-03T07:01:30.178Z,42.87
2018-06-03T07:03:58.745Z,44.60
2018-06-03T07:06:27.241Z,42.03
2018-06-03T07:08:55.933Z,40.33
2018-06-03T07:11:24.505Z,42.03
2018-06-03T07:13:52.988Z,41.87
2018-06-03T07:16:21.454Z,42.17
2018-06-03T07:18:50.859Z,42.53
2018-06-03T07:21:22.539Z,41.77
2018-06-03T07:23:50.986Z,42.53
2018-06-03T07:26:20.609Z,40.30
2018-06-03T07:28:49.195Z,41.30
2018-06-03T07:31:17.944Z,41.10
2018-06-03T07:33:46.379Z,41.17
2018-06-03T07:36:14.851Z,40.37
2018-06-03T07:38:43.391Z,41.77
2018-06-03T07:41:11.929Z,41.20
2018-06-03T07:43:40.381Z,41.07
2018-06-03T07:46:08.934Z,40.67
2018-06-03T07:48:37.376Z,41.47
2018-06-03T07:51:05.823Z,39.43
2018-06-03T07:53:34.297Z,40.70
2018-06-03T07:56:02.731Z,41.20
2018-06-03T07:58:31.215Z,38.63
2018-06-03T08:00:59.709Z,40.63
2018-06-03T08:03:28.191Z,37.10
2018-06-03T08:05:56.768Z,39.10
2018-06-03T08:08:25.254Z,37.50
2018-06-03T08:10:53.716Z,37.27
2018-06-03T08:13:22.156Z,36.13
2018-06-03T08:15:51.379Z,33.87
2018-06-03T08:18:19.857Z,32.50
2018-06-03T08:20:48.331Z,30.97
2018-06-03T08:23:17.406Z,30.70
2018-06-03T08:25:45.847Z,29.50
2018-06-03T08:28:14.358Z,35.17
2018-06-03T08:30:42.809Z,34.30
2018-06-03T08:33:11.297Z,36.30
2018-06-03T08:35:39.711Z,32.80
2018-06-03T08:38:08.296Z,32.80
2018-06-03T08:40:36.743Z,31.33
2018-06-03T08:43:05.229Z,31.50
2018-06-03T08:45:33.783Z,33.30
2018-06-03T08:48:02.272Z,33.20
2018-06-03T08:50:31.100Z,28.83
2018-06-03T08:52:59.522Z,26.90
2018-06-03T08:55:27.965Z,27.10
2018-06-03T08:57:56.421Z,27.23
2018-06-03T09:00:24.964Z,25.80
2018-06-03T09:02:53.589Z,26.07
2018-06-03T09:05:22.166Z,26.27
2018-06-03T09:07:50.850Z,27.07
2018-06-03T09:10:19.292Z,28.87
2018-06-03T09:12:47.897Z,31.17
2018-06-03T09:15:16.327Z,29.20
2018-06-03T09:17:44.821Z,29.70
2018-06-03T09:20:13.626Z,28.93
2018-06-03T09:22:42.225Z,25.93
2018-06-03T09:25:10.972Z,28.93
2018-06-03T09:27:39.400Z,28.17
2018-06-03T09:30:08.038Z,26.83
2018-06-03T09:32:36.619Z,24.90
2018-06-03T09:35:05.300Z,24.35
2018-06-03T09:37:33.839Z,29.77
2018-06-03T09:40:02.268Z,25.70
2018-06-03T09:42:30.957Z,27.22
2018-06-03T09:44:59.641Z,25.92
2018-06-03T09:47:28.068Z,27.07
2018-06-03T09:49:56.539Z,27.63
2018-06-03T09:52:25.001Z,25.60
2018-06-03T09:54:53.411Z,22.10
2018-06-03T09:57:22.119Z,20.67
2018-06-03T09:59:50.635Z,19.23
2018-06-03T10:02:19.076Z,18.00
2018-06-03T10:04:47.610Z,15.77
2018-06-03T10:07:16.357Z,15.85
2018-06-03T10:09:44.826Z,15.45
2018-06-03T10:12:13.285Z,14.73
2018-06-03T10:14:41.723Z,17.00
2018-06-03T10:17:10.439Z,16.00
2018-06-03T10:19:38.969Z,13.65
2018-06-03T10:22:07.467Z,12.80
2018-06-03T10:24:35.939Z,12.53
2018-06-03T10:27:04.437Z,12.65
2018-06-03T10:29:32.941Z,12.03
2018-06-03T10:32:01.387Z,14.20
2018-06-03T10:34:29.929Z,18.52
2018-06-03T10:36:58.638Z,17.75
2018-06-03T10:39:27.137Z,16.82
2018-06-03T10:41:55.667Z,16.15
2018-06-03T10:44:24.239Z,14.33
2018-06-03T10:46:52.752Z,14.55
2018-06-03T10:49:21.228Z,11.93
2018-06-03T10:51:49.683Z,18.98
2018-06-03T10:54:18.164Z,18.87
2018-06-03T10:56:46.705Z,18.67
2018-06-03T10:59:15.513Z,17.70
2018-06-03T11:01:43.971Z,14.53
2018-06-03T11:04:12.400Z,16.05
2018-06-03T11:06:40.917Z,14.47
2018-06-03T11:09:09.359Z,14.10
2018-06-03T11:11:37.960Z,16.12
2018-06-03T11:14:06.495Z,16.85
2018-06-03T11:16:35.036Z,16.65
2018-06-03T11:19:03.522Z,17.70
2018-06-03T11:21:32.010Z,15.18
2018-06-03T11:24:00.538Z,14.87
2018-06-03T11:26:29.055Z,14.75
2018-06-03T11:28:57.800Z,15.25
2018-06-03T11:31:26.403Z,17.50
2018-06-03T11:33:54.871Z,16.25
2018-06-03T11:36:23.307Z,18.42
2018-06-03T11:38:51.801Z,18.67
2018-06-03T11:41:20.226Z,19.35
2018-06-03T11:43:48.691Z,18.90
2018-06-03T11:46:17.211Z,19.27
2018-06-03T11:48:45.679Z,18.87
2018-06-03T11:51:14.400Z,21.77
2018-06-03T11:53:42.860Z,20.62
2018-06-03T11:56:11.276Z,20.02
2018-06-03T11:58:51.391Z,23.12
2018-06-03T12:01:19.937Z,20.62
2018-06-03T12:03:48.572Z,19.73
2018-06-03T12:06:17.015Z,20.08
2018-06-03T12:08:45.494Z,19.92
2018-06-03T12:11:13.952Z,19.73
2018-06-03T12:13:42.395Z,19.00
2018-06-03T12:16:10.890Z,19.77
2018-06-03T12:18:39.343Z,21.42
2018-06-03T12:21:07.863Z,18.50
2018-06-03T12:23:36.406Z,18.95
2018-06-03T12:26:04.853Z,20.00
2018-06-03T12:28:33.387Z,19.17
2018-06-03T12:31:02.001Z,21.48
2018-06-03T12:33:30.500Z,20.17
2018-06-03T12:35:59.017Z,19.02
2018-06-03T12:38:27.765Z,20.55
2018-06-03T12:40:56.397Z,18.95
2018-06-03T12:43:25.039Z,19.32
2018-06-03T12:45:53.463Z,17.50
2018-06-03T12:48:21.936Z,17.27
2018-06-03T12:50:50.400Z,15.55
2018-06-03T12:53:18.860Z,15.00
2018-06-03T12:55:47.323Z,14.83
2018-06-03T12:58:16.443Z,14.07
2018-06-03T13:00:45.294Z,14.73
2018-06-03T13:03:13.890Z,16.45
2018-06-03T13:05:42.839Z,15.80
2018-06-03T13:08:11.807Z,17.35
2018-06-03T13:10:40.663Z,16.55
2018-06-03T13:13:09.727Z,16.20
2018-06-03T13:15:38.444Z,15.75
2018-06-03T13:18:07.450Z,14.93
2018-06-03T13:20:36.319Z,15.60
2018-06-03T13:23:04.923Z,14.90
2018-06-03T13:25:33.871Z,14.63
2018-06-03T13:28:02.482Z,15.20
2018-06-03T13:30:31.436Z,13.03
2018-06-03T13:33:00.343Z,13.20
2018-06-03T13:35:29.490Z,15.00
2018-06-03T13:37:58.030Z,12.85
2018-06-03T13:40:26.649Z,13.78
2018-06-03T13:42:55.523Z,15.13
2018-06-03T13:45:24.131Z,13.90
2018-06-03T13:47:52.651Z,14.03
2018-06-03T13:50:21.127Z,14.00
2018-06-03T13:52:49.649Z,13.72
2018-06-03T13:55:18.276Z,12.05
2018-06-03T13:57:46.898Z,13.72
2018-06-03T14:00:15.461Z,12.20
2018-06-03T14:02:43.903Z,13.80
2018-06-03T14:05:12.916Z,13.60
2018-06-03T14:07:41.362Z,13.62
2018-06-03T14:10:10.747Z,13.35
2018-06-03T14:12:40.228Z,11.12
2018-06-03T14:15:09.041Z,12.75
2018-06-03T14:17:37.850Z,12.95
2018-06-03T14:20:06.551Z,13.83
2018-06-03T14:22:35.326Z,12.78
2018-06-03T14:25:03.941Z,12.15
2018-06-03T14:27:32.832Z,12.33
2018-06-03T14:30:01.419Z,13.38
2018-06-03T14:32:30.057Z,12.23
2018-06-03T14:34:58.798Z,11.45
2018-06-03T14:37:27.591Z,12.63
2018-06-03T14:39:56.612Z,13.30
2018-06-03T14:42:25.395Z,12.93
2018-06-03T14:44:53.898Z,12.28
2018-06-03T14:47:22.539Z,33.73
2018-06-03T14:49:51.161Z,12.93
2018-06-03T14:52:20.365Z,13.35
2018-06-03T14:54:49.025Z,14.20
2018-06-03T14:57:17.944Z,14.15
2018-06-03T14:59:46.387Z,12.98
2018-06-03T15:02:14.908Z,13.80
2018-06-03T15:04:43.525Z,15.55
2018-06-03T15:07:12.130Z,13.78
2018-06-03T15:09:40.757Z,15.38
2018-06-03T15:12:09.253Z,14.13
2018-06-03T15:14:37.688Z,15.05
2018-06-03T15:17:06.461Z,13.93
2018-06-03T15:19:34.963Z,16.12
2018-06-03T15:22:03.445Z,11.90
2018-06-03T15:24:32.193Z,12.07
2018-06-03T15:27:00.681Z,12.30
2018-06-03T15:29:29.205Z,10.82
2018-06-03T15:31:57.716Z,75.05
2018-06-03T15:34:26.181Z,9.88
2018-06-03T15:36:54.833Z,13.13
2018-06-03T15:39:23.293Z,14.80
2018-06-03T15:41:51.748Z,13.57
2018-06-03T15:44:20.580Z,14.63
2018-06-03T15:46:49.731Z,15.85
2018-06-03T15:49:18.315Z,16.50
2018-06-03T15:51:46.903Z,16.20
2018-06-03T15:54:15.415Z,17.20
2018-06-03T15:56:43.885Z,16.23
2018-06-03T15:59:12.686Z,16.30
2018-06-03T16:01:41.132Z,14.03
2018-06-03T16:04:09.598Z,15.67
2018-06-03T16:06:38.092Z,15.93
2018-06-03T16:09:07.610Z,16.93
2018-06-03T16:11:36.114Z,14.53
2018-06-03T16:14:05.288Z,14.27
2018-06-03T16:16:33.761Z,15.80
2018-06-03T16:19:02.245Z,15.03
2018-06-03T16:21:30.705Z,16.03
2018-06-03T16:23:59.152Z,15.90
2018-06-03T16:26:27.639Z,16.27
2018-06-03T16:28:56.090Z,20.13
2018-06-03T16:31:24.561Z,15.53
2018-06-03T16:33:53.099Z,17.03
2018-06-03T16:36:21.960Z,14.53
2018-06-03T16:38:50.411Z,13.90
2018-06-03T16:41:18.831Z,13.83
2018-06-03T16:43:47.555Z,16.43
2018-06-03T16:46:16.005Z,16.33
2018-06-03T16:48:44.478Z,14.47
2018-06-03T16:51:13.273Z,15.77
2018-06-03T16:53:41.862Z,15.77
2018-06-03T16:56:10.347Z,16.67
2018-06-03T16:58:38.927Z,17.07
2018-06-03T17:01:07.666Z,15.00
2018-06-03T17:03:36.140Z,14.27
2018-06-03T17:06:04.630Z,14.80
2018-06-03T17:08:33.112Z,14.23
2018-06-03T17:11:01.560Z,13.73
2018-06-03T17:13:30.011Z,14.83
2018-06-03T17:15:58.762Z,14.87
2018-06-03T17:18:27.196Z,13.87
2018-06-03T17:20:55.652Z,14.20
2018-06-03T17:23:24.134Z,15.07
2018-06-03T17:25:52.606Z,14.27
2018-06-03T17:28:21.079Z,13.90
2018-06-03T17:30:50.291Z,14.10
2018-06-03T17:33:18.794Z,14.23
2018-06-03T17:35:47.262Z,13.87
2018-06-03T17:38:15.850Z,14.23
2018-06-03T17:40:45.436Z,13.27
2018-06-03T17:43:13.909Z,13.97
2018-06-03T17:45:42.461Z,13.40
2018-06-03T17:48:10.937Z,13.17
2018-06-03T17:50:39.387Z,12.30
2018-06-03T17:53:07.927Z,12.83
2018-06-03T17:55:36.377Z,13.03
2018-06-03T17:58:04.957Z,13.57
2018-06-03T18:00:33.413Z,13.53
2018-06-03T18:03:01.935Z,14.23
2018-06-03T18:05:30.406Z,13.70
2018-06-03T18:07:58.969Z,13.40
2018-06-03T18:10:28.047Z,13.87
2018-06-03T18:12:56.515Z,13.77
2018-06-03T18:15:25.065Z,13.77
2018-06-03T18:17:53.640Z,14.57
2018-06-03T18:20:22.134Z,14.50
2018-06-03T18:22:50.609Z,13.40
2018-06-03T18:25:19.095Z,14.07
2018-06-03T18:27:47.785Z,13.17
2018-06-03T18:30:16.286Z,13.60
2018-06-03T18:32:44.753Z,13.80
2018-06-03T18:35:13.224Z,13.97
2018-06-03T18:37:42.228Z,14.30
2018-06-03T18:40:10.727Z,14.73
2018-06-03T18:42:39.239Z,13.70
2018-06-03T18:45:07.758Z,13.33
2018-06-03T18:47:36.196Z,14.03
2018-06-03T18:50:04.744Z,13.97
2018-06-03T18:52:33.198Z,13.67
2018-06-03T18:55:01.687Z,13.70
2018-06-03T18:57:30.211Z,12.43
2018-06-03T18:59:58.703Z,14.43
2018-06-03T19:02:27.164Z,12.63
2018-06-03T19:04:55.604Z,13.20
2018-06-03T19:07:24.083Z,14.80
2018-06-03T19:09:52.665Z,14.70
2018-06-03T19:12:21.208Z,14.47
2018-06-03T19:14:49.690Z,14.50
2018-06-03T19:17:18.119Z,14.20
2018-06-03T19:19:46.607Z,14.60
2018-06-03T19:22:15.059Z,14.03
2018-06-03T19:24:43.532Z,14.37
2018-06-03T19:27:11.988Z,13.03
2018-06-03T19:29:40.434Z,13.60
2018-06-03T19:32:08.870Z,13.30
2018-06-03T19:34:37.379Z,14.87
2018-06-03T19:37:05.931Z,14.17
2018-06-03T19:39:34.648Z,14.33
2018-06-03T19:42:03.350Z,15.03
2018-06-03T19:44:32.243Z,14.73
2018-06-03T19:47:01.155Z,14.40
2018-06-03T19:49:30.708Z,16.93
2018-06-03T19:51:59.230Z,17.13
2018-06-03T19:54:27.677Z,16.47
2018-06-03T19:56:56.210Z,17.30
2018-06-03T19:59:24.778Z,15.77
2018-06-03T20:01:53.309Z,15.83
2018-06-03T20:04:21.771Z,15.80
2018-06-03T20:06:50.235Z,15.63
2018-06-03T20:09:18.725Z,16.03
2018-06-03T20:11:47.153Z,16.00
2018-06-03T20:14:15.615Z,15.77
2018-06-03T20:16:44.134Z,16.13
2018-06-03T20:19:12.594Z,15.33
2018-06-03T20:30:02.758Z,15.77
2018-06-03T20:32:31.266Z,15.80
2018-06-03T20:34:59.816Z,15.87
2018-06-03T20:37:28.490Z,16.03
2018-06-03T20:39:57.256Z,16.27
2018-06-03T20:42:25.841Z,16.57
2018-06-03T20:44:55.530Z,17.23
2018-06-03T20:47:24.275Z,16.57
2018-06-03T20:49:57.746Z,16.97
2018-06-03T20:52:26.495Z,17.17
2018-06-03T20:54:56.278Z,16.60
2018-06-03T20:57:27.873Z,16.57
2018-06-03T20:59:59.263Z,16.27
2018-06-03T21:02:29.255Z,17.00
2018-06-03T21:04:59.735Z,17.37
2018-06-03T21:07:32.285Z,16.83
2018-06-03T21:10:03.008Z,18.93
2018-06-03T21:12:32.652Z,19.13
2018-06-03T21:15:02.745Z,17.47
2018-06-03T21:17:31.581Z,18.43
2018-06-03T21:20:02.329Z,18.77
2018-06-03T21:22:31.452Z,17.97
2018-06-03T21:25:01.262Z,18.10
2018-06-03T21:27:30.258Z,18.13
2018-06-03T21:29:59.457Z,17.20
2018-06-03T21:32:29.464Z,18.20
2018-06-03T21:35:01.440Z,18.30
2018-06-03T21:37:30.572Z,18.27
2018-06-03T21:39:59.506Z,18.03
2018-06-03T21:42:28.319Z,18.10
2018-06-03T21:44:57.120Z,18.70
2018-06-03T21:47:26.368Z,18.67
2018-06-03T21:49:56.845Z,18.33
2018-06-03T21:52:26.952Z,18.13
2018-06-03T21:55:01.501Z,17.37
2018-06-03T21:57:32.463Z,18.67
2018-06-03T22:00:01.638Z,16.87
2018-06-03T22:02:32.953Z,19.43
2018-06-03T22:05:02.446Z,17.33
2018-06-03T22:07:31.903Z,17.67
2018-06-03T22:10:00.517Z,19.67
2018-06-03T22:12:29.434Z,17.97
2018-06-03T22:14:58.552Z,17.73
2018-06-03T22:17:27.337Z,18.23
2018-06-03T22:19:56.269Z,17.00
2018-06-03T22:22:24.842Z,18.83
2018-06-03T22:24:53.572Z,17.90
2018-06-03T22:27:22.733Z,18.53
2018-06-03T22:29:51.490Z,19.20
2018-06-03T22:32:20.165Z,19.33
2018-06-03T22:34:48.851Z,19.20
2018-06-03T22:37:17.964Z,17.90
2018-06-03T22:39:46.606Z,19.67
2018-06-03T22:42:15.394Z,19.83
2018-06-03T22:44:44.034Z,18.67
2018-06-03T22:47:12.749Z,20.47
2018-06-03T22:49:41.389Z,19.23
2018-06-03T22:52:10.074Z,19.97
2018-06-03T22:54:38.693Z,18.57
2018-06-03T22:57:51.093Z,17.40
2018-06-03T23:00:28.730Z,18.17
2018-06-03T23:03:02.891Z,18.13
2018-06-03T23:05:31.645Z,19.00
2018-06-03T23:08:00.258Z,18.60
2018-06-03T23:10:29.047Z,18.77
2018-06-03T23:12:57.622Z,20.23
2018-06-03T23:15:26.135Z,19.53
2018-06-03T23:17:54.633Z,21.77
2018-06-03T23:20:23.299Z,22.43
2018-06-03T23:22:51.861Z,21.50
2018-06-03T23:25:20.487Z,21.97
2018-06-03T23:27:49.233Z,21.47
2018-06-03T23:30:17.922Z,20.97
2018-06-03T23:32:46.514Z,22.50
2018-06-03T23:35:15.169Z,22.50
2018-06-03T23:37:44.013Z,20.53
2018-06-03T23:40:12.614Z,21.77
2018-06-03T23:42:41.144Z,22.30
2018-06-03T23:45:09.594Z,22.03
2018-06-03T23:47:38.075Z,22.43
2018-06-03T23:50:06.614Z,21.67
2018-06-03T23:52:35.466Z,23.73
2018-06-03T23:55:03.923Z,24.03
2018-06-03T23:57:32.500Z,23.80
