createdAt,value
2023-01-21T00:00:59.946Z,32.67
2023-01-21T00:03:26.848Z,31.40
2023-01-21T00:05:53.724Z,34.07
2023-01-21T00:08:20.599Z,30.63
2023-01-21T00:10:47.481Z,31.80
2023-01-21T00:13:14.366Z,31.70
2023-01-21T00:15:41.240Z,32.60
2023-01-21T00:18:08.161Z,32.97
2023-01-21T00:20:35.320Z,34.37
2023-01-21T00:23:02.736Z,32.87
2023-01-21T00:25:29.532Z,33.90
2023-01-21T00:27:56.430Z,33.37
2023-01-21T00:30:23.322Z,31.70
2023-01-21T00:32:50.113Z,32.37
2023-01-21T00:35:16.983Z,31.57
2023-01-21T00:37:43.808Z,31.97
2023-01-21T00:40:11.290Z,31.27
2023-01-21T00:42:38.094Z,31.20
2023-01-21T00:45:05.468Z,29.50
2023-01-21T00:47:32.289Z,32.00
2023-01-21T00:49:59.118Z,30.70
2023-01-21T00:52:26.083Z,31.90
2023-01-21T00:54:52.913Z,30.17
2023-01-21T00:57:19.804Z,32.73
2023-01-21T00:59:46.969Z,30.37
2023-01-21T01:02:13.861Z,29.70
2023-01-21T01:04:40.866Z,29.93
2023-01-21T01:07:07.800Z,31.13
2023-01-21T01:09:34.639Z,31.00
2023-01-21T01:12:01.744Z,30.33
2023-01-21T01:14:28.589Z,29.97
2023-01-21T01:16:55.405Z,30.23
2023-01-21T01:19:22.241Z,28.27
2023-01-21T01:21:49.031Z,27.33
2023-01-21T01:24:15.856Z,29.77
2023-01-21T01:26:42.682Z,27.67
2023-01-21T01:29:13.642Z,28.27
2023-01-21T01:31:40.750Z,27.70
2023-01-21T01:34:07.605Z,27.33
2023-01-21T01:36:34.485Z,26.60
2023-01-21T01:39:01.574Z,26.97
2023-01-21T01:41:30.204Z,27.67
2023-01-21T01:44:02.704Z,26.27
2023-01-21T01:46:35.462Z,26.90
2023-01-21T01:49:16.828Z,28.23
2023-01-21T01:51:48.995Z,27.40
2023-01-21T01:54:20.313Z,27.73
2023-01-21T01:56:50.716Z,28.23
2023-01-21T01:59:18.654Z,27.27
2023-01-21T02:01:46.251Z,27.77
2023-01-21T02:04:20.004Z,26.90
2023-01-21T02:06:48.306Z,28.37
2023-01-21T02:09:15.117Z,27.40
2023-01-21T02:11:42.057Z,27.87
2023-01-21T02:14:09.136Z,27.50
2023-01-21T02:16:54.740Z,27.97
2023-01-21T02:19:42.404Z,28.17
2023-01-21T02:22:26.478Z,27.17
2023-01-21T02:25:14.922Z,26.83
2023-01-21T02:28:05.121Z,25.40
2023-01-21T02:31:02.791Z,25.70
2023-01-21T02:33:42.890Z,25.87
2023-01-21T02:36:30.667Z,26.10
2023-01-21T02:39:06.585Z,24.03
2023-01-21T02:41:46.332Z,23.73
2023-01-21T02:44:33.857Z,25.50
2023-01-21T02:47:07.192Z,24.13
2023-01-21T02:49:42.309Z,23.77
2023-01-21T02:52:16.621Z,23.90
2023-01-21T02:54:43.364Z,23.50
2023-01-21T02:57:18.975Z,24.10
2023-01-21T02:59:49.286Z,21.93
2023-01-21T03:02:46.623Z,21.67
2023-01-21T03:05:26.214Z,21.30
2023-01-21T03:08:07.871Z,23.40
2023-01-21T03:10:55.643Z,21.73
2023-01-21T03:13:46.146Z,22.43
2023-01-21T03:16:35.762Z,20.07
2023-01-21T03:19:06.863Z,19.90
2023-01-21T03:21:35.523Z,20.20
2023-01-21T03:24:03.070Z,20.83
2023-01-21T03:26:39.119Z,19.93
2023-01-21T03:29:16.137Z,20.20
2023-01-21T03:31:46.595Z,20.20
2023-01-21T03:34:16.461Z,18.33
2023-01-21T03:36:59.912Z,19.97
2023-01-21T03:39:58.583Z,19.80
2023-01-21T03:42:25.788Z,17.90
2023-01-21T03:44:52.908Z,20.33
2023-01-21T03:47:33.528Z,20.00
2023-01-21T03:50:24.337Z,19.13
2023-01-21T03:52:51.378Z,20.20
2023-01-21T03:55:18.704Z,18.97
2023-01-21T03:57:45.553Z,18.63
2023-01-21T04:00:13.514Z,20.43
2023-01-21T04:02:40.398Z,19.47
2023-01-21T04:05:07.622Z,19.57
2023-01-21T04:07:34.468Z,18.73
2023-01-21T04:10:01.417Z,18.77
2023-01-21T04:12:28.226Z,19.27
2023-01-21T04:14:55.051Z,19.87
2023-01-21T04:17:21.879Z,20.20
2023-01-21T04:19:48.684Z,21.30
2023-01-21T04:22:15.507Z,20.50
2023-01-21T04:24:42.337Z,19.10
2023-01-21T04:27:09.152Z,19.80
2023-01-21T04:29:35.976Z,19.83
2023-01-21T04:32:02.893Z,19.97
2023-01-21T04:34:29.809Z,20.07
2023-01-21T04:36:56.633Z,19.47
2023-01-21T04:39:23.526Z,20.77
2023-01-21T04:41:50.398Z,18.67
2023-01-21T04:44:17.214Z,19.80
2023-01-21T04:46:44.002Z,20.53
2023-01-21T04:49:10.880Z,18.83
2023-01-21T04:51:37.676Z,19.47
2023-01-21T04:54:04.594Z,20.10
2023-01-21T04:56:31.409Z,20.47
2023-01-21T04:58:58.225Z,19.10
2023-01-21T05:01:25.107Z,20.10
2023-01-21T05:03:52.309Z,21.57
2023-01-21T05:06:19.137Z,21.53
2023-01-21T05:08:45.944Z,20.30
2023-01-21T05:11:16.215Z,19.90
2023-01-21T05:13:43.027Z,21.07
2023-01-21T05:16:10.933Z,21.50
2023-01-21T05:18:38.684Z,22.67
2023-01-21T05:21:06.373Z,21.43
2023-01-21T05:23:33.484Z,21.10
2023-01-21T05:26:00.330Z,21.90
2023-01-21T05:28:27.149Z,22.27
2023-01-21T05:30:54.074Z,22.07
2023-01-21T05:33:26.263Z,20.53
2023-01-21T05:35:53.221Z,20.53
2023-01-21T05:38:20.053Z,21.23
2023-01-21T05:40:46.918Z,20.70
2023-01-21T05:43:13.754Z,21.03
2023-01-21T05:45:40.561Z,21.43
2023-01-21T05:48:07.392Z,21.53
2023-01-21T05:50:34.161Z,20.67
2023-01-21T05:53:01.013Z,20.83
2023-01-21T05:55:27.891Z,22.27
2023-01-21T05:57:54.862Z,22.03
2023-01-21T06:00:22.087Z,21.47
2023-01-21T06:02:48.936Z,20.67
2023-01-21T06:05:15.907Z,21.50
2023-01-21T06:07:42.798Z,20.67
2023-01-21T06:10:10.284Z,20.20
2023-01-21T06:12:37.084Z,20.83
2023-01-21T06:15:04.166Z,19.67
2023-01-21T06:17:31.010Z,20.70
2023-01-21T06:19:57.847Z,19.20
2023-01-21T06:22:24.673Z,21.07
2023-01-21T06:24:51.531Z,20.80
2023-01-21T06:27:18.357Z,21.00
2023-01-21T06:29:45.215Z,19.73
2023-01-21T06:32:12.238Z,19.93
2023-01-21T06:34:39.132Z,19.00
2023-01-21T06:37:06.006Z,20.60
2023-01-21T06:39:33.119Z,21.03
2023-01-21T06:42:00.050Z,20.30
2023-01-21T06:44:26.994Z,17.97
2023-01-21T06:47:00.622Z,19.60
2023-01-21T06:49:28.157Z,19.43
2023-01-21T06:51:56.422Z,19.50
2023-01-21T06:54:23.349Z,18.67
2023-01-21T06:56:50.163Z,18.50
2023-01-21T06:59:17.047Z,18.97
2023-01-21T07:01:43.962Z,18.20
2023-01-21T07:04:11.023Z,19.13
2023-01-21T07:06:38.419Z,18.97
2023-01-21T07:09:06.094Z,17.50
2023-01-21T07:11:33.887Z,18.00
2023-01-21T07:14:00.900Z,18.37
2023-01-21T07:16:27.804Z,17.40
2023-01-21T07:18:54.643Z,17.43
2023-01-21T07:21:21.483Z,16.77
2023-01-21T07:23:48.438Z,16.53
2023-01-21T07:26:15.367Z,17.10
2023-01-21T07:28:42.184Z,16.87
2023-01-21T07:31:09.696Z,16.03
2023-01-21T07:33:36.559Z,17.17
2023-01-21T07:36:03.527Z,16.63
2023-01-21T07:38:30.480Z,15.27
2023-01-21T07:40:57.439Z,16.63
2023-01-21T07:43:24.338Z,16.10
2023-01-21T07:45:51.341Z,16.47
2023-01-21T07:48:18.307Z,15.77
2023-01-21T07:50:45.148Z,15.87
2023-01-21T07:53:12.805Z,15.43
2023-01-21T07:55:40.883Z,15.23
2023-01-21T07:58:07.831Z,15.27
2023-01-21T08:00:34.697Z,14.43
2023-01-21T08:03:01.497Z,15.20
2023-01-21T08:05:28.369Z,15.00
2023-01-21T08:07:58.347Z,15.57
2023-01-21T08:10:25.659Z,16.07
2023-01-21T08:12:52.663Z,14.33
2023-01-21T08:15:19.805Z,18.27
2023-01-21T08:17:47.607Z,15.90
2023-01-21T08:20:14.833Z,15.00
2023-01-21T08:22:41.674Z,14.30
2023-01-21T08:25:09.242Z,14.73
2023-01-21T08:27:36.159Z,14.63
2023-01-21T08:30:03.730Z,13.83
2023-01-21T08:32:31.909Z,14.00
2023-01-21T08:34:58.991Z,15.03
2023-01-21T08:37:26.025Z,14.77
2023-01-21T08:39:52.904Z,14.87
2023-01-21T08:42:19.865Z,13.93
2023-01-21T08:44:46.975Z,16.00
2023-01-21T08:47:13.877Z,14.67
2023-01-21T08:49:40.809Z,14.50
2023-01-21T08:52:07.931Z,14.83
2023-01-21T08:54:34.776Z,14.90
2023-01-21T08:57:01.656Z,13.97
2023-01-21T08:59:30.157Z,13.70
2023-01-21T09:01:57.339Z,13.60
2023-01-21T09:04:24.289Z,13.27
2023-01-21T09:06:51.130Z,13.07
2023-01-21T09:09:17.965Z,12.90
2023-01-21T09:11:45.258Z,13.47
2023-01-21T09:14:12.258Z,13.10
2023-01-21T09:16:39.283Z,12.60
2023-01-21T09:19:06.304Z,12.33
2023-01-21T09:21:37.943Z,13.03
2023-01-21T09:24:05.265Z,12.07
2023-01-21T09:26:32.203Z,13.00
2023-01-21T09:29:01.615Z,12.73
2023-01-21T09:31:30.403Z,12.27
2023-01-21T09:34:00.332Z,10.97
2023-01-21T09:36:29.924Z,12.00
2023-01-21T09:38:57.255Z,10.73
2023-01-21T09:41:37.661Z,11.23
2023-01-21T09:44:13.398Z,10.63
2023-01-21T09:46:55.382Z,10.37
2023-01-21T09:49:28.186Z,11.13
2023-01-21T09:52:21.109Z,10.97
2023-01-21T09:54:48.174Z,10.90
2023-01-21T09:57:37.906Z,10.30
2023-01-21T10:00:19.471Z,11.40
2023-01-21T10:02:54.743Z,10.17
2023-01-21T10:05:24.402Z,9.63
2023-01-21T10:08:06.347Z,10.80
2023-01-21T10:11:05.776Z,10.13
2023-01-21T10:13:52.693Z,10.07
2023-01-21T10:16:38.320Z,10.63
2023-01-21T10:19:06.420Z,10.37
2023-01-21T10:21:49.143Z,9.43
2023-01-21T10:24:20.425Z,10.10
2023-01-21T10:26:49.874Z,9.23
2023-01-21T10:29:19.494Z,9.53
2023-01-21T10:32:00.177Z,8.77
2023-01-21T10:34:31.523Z,8.67
2023-01-21T10:37:03.859Z,9.67
2023-01-21T10:39:34.124Z,9.03
2023-01-21T10:42:33.493Z,8.20
2023-01-21T10:45:39.186Z,7.87
2023-01-21T10:48:29.003Z,7.77
2023-01-21T10:51:28.359Z,8.23
2023-01-21T10:54:15.749Z,7.67
2023-01-21T10:56:51.987Z,8.10
2023-01-21T10:59:27.644Z,7.90
2023-01-21T11:02:25.050Z,8.10
2023-01-21T11:04:52.442Z,8.10
2023-01-21T11:07:21.543Z,7.83
2023-01-21T11:09:49.171Z,7.67
2023-01-21T11:12:20.303Z,7.63
2023-01-21T11:14:58.313Z,7.40
2023-01-21T11:17:37.038Z,7.23
2023-01-21T11:20:16.300Z,7.63
2023-01-21T11:22:45.681Z,7.70
2023-01-21T11:25:31.178Z,7.70
2023-01-21T11:27:58.044Z,8.13
2023-01-21T11:30:48.701Z,6.63
2023-01-21T11:33:19.697Z,7.30
2023-01-21T11:35:46.677Z,7.57
2023-01-21T11:38:35.152Z,6.97
2023-01-21T11:41:11.921Z,7.23
2023-01-21T11:43:47.771Z,6.73
2023-01-21T11:46:29.958Z,6.60
2023-01-21T11:49:17.999Z,6.93
2023-01-21T11:51:47.662Z,7.33
2023-01-21T11:54:25.777Z,6.57
2023-01-21T11:57:03.571Z,6.40
2023-01-21T11:59:38.997Z,6.60
2023-01-21T12:02:25.608Z,6.37
2023-01-21T12:05:09.201Z,5.93
2023-01-21T12:07:42.371Z,6.80
2023-01-21T12:10:12.053Z,6.67
2023-01-21T12:13:04.400Z,6.50
2023-01-21T12:15:57.712Z,5.87
2023-01-21T12:18:53.942Z,6.67
2023-01-21T12:21:45.661Z,6.23
2023-01-21T12:24:38.446Z,6.47
2023-01-21T12:27:14.371Z,5.27
2023-01-21T12:29:56.190Z,5.20
2023-01-21T12:32:26.808Z,4.83
2023-01-21T12:35:10.878Z,5.17
2023-01-21T12:37:53.721Z,4.97
2023-01-21T12:40:30.739Z,5.97
2023-01-21T12:43:03.606Z,5.20
2023-01-21T12:45:55.381Z,5.17
2023-01-21T12:48:32.133Z,5.73
2023-01-21T12:51:07.198Z,5.50
2023-01-21T12:54:09.715Z,5.40
2023-01-21T12:56:57.209Z,5.90
2023-01-21T12:59:32.465Z,5.83
2023-01-21T13:02:05.848Z,6.00
2023-01-21T13:04:54.433Z,5.40
2023-01-21T13:07:38.246Z,6.10
2023-01-21T13:10:24.776Z,6.57
2023-01-21T13:13:27.165Z,6.60
2023-01-21T13:15:58.842Z,6.03
2023-01-21T13:18:41.754Z,6.47
2023-01-21T13:21:19.368Z,5.83
2023-01-21T13:23:55.874Z,6.20
2023-01-21T13:26:44.745Z,6.67
2023-01-21T13:29:17.728Z,6.73
2023-01-21T13:32:08.614Z,6.53
2023-01-21T13:34:50.826Z,7.43
2023-01-21T13:37:29.661Z,7.00
2023-01-21T13:40:22.578Z,6.80
2023-01-21T13:43:06.796Z,7.20
2023-01-21T13:46:02.327Z,7.07
2023-01-21T13:48:52.350Z,7.30
2023-01-21T13:51:43.139Z,7.63
2023-01-21T13:54:44.654Z,7.40
2023-01-21T13:57:21.287Z,7.73
2023-01-21T13:59:59.500Z,8.50
2023-01-21T14:02:40.074Z,8.63
2023-01-21T14:05:11.514Z,9.13
2023-01-21T14:07:48.113Z,8.07
2023-01-21T14:10:36.456Z,8.33
2023-01-21T14:13:03.215Z,8.50
2023-01-21T14:15:30.033Z,8.67
2023-01-21T14:18:24.882Z,8.57
2023-01-21T14:21:12.285Z,8.83
2023-01-21T14:23:51.465Z,8.83
2023-01-21T14:26:33.605Z,9.13
2023-01-21T14:29:20.911Z,9.03
2023-01-21T14:31:53.124Z,9.30
2023-01-21T14:34:30.313Z,8.80
2023-01-21T14:37:09.974Z,8.53
2023-01-21T14:40:09.688Z,9.40
2023-01-21T14:42:53.292Z,9.30
2023-01-21T14:45:26.000Z,9.37
2023-01-21T14:47:55.169Z,9.67
2023-01-21T14:50:53.966Z,9.17
2023-01-21T14:53:26.217Z,8.60
2023-01-21T14:56:27.200Z,9.97
2023-01-21T14:59:38.005Z,9.03
2023-01-21T15:02:31.316Z,10.43
2023-01-21T15:05:14.427Z,9.63
2023-01-21T15:07:45.790Z,9.17
2023-01-21T15:10:26.533Z,9.60
2023-01-21T15:12:56.869Z,10.30
2023-01-21T15:15:34.554Z,9.50
2023-01-21T15:18:09.038Z,9.73
2023-01-21T15:20:52.539Z,10.73
2023-01-21T15:23:31.645Z,10.40
2023-01-21T15:26:07.722Z,10.33
2023-01-21T15:28:52.196Z,10.93
2023-01-21T15:31:21.894Z,10.30
2023-01-21T15:33:50.527Z,11.77
2023-01-21T15:36:31.116Z,10.47
2023-01-21T15:39:19.115Z,10.00
2023-01-21T15:42:22.472Z,9.40
2023-01-21T15:45:16.555Z,9.73
2023-01-21T15:47:49.783Z,9.80
2023-01-21T15:50:48.505Z,10.23
2023-01-21T15:53:46.085Z,10.37
2023-01-21T15:56:49.203Z,10.67
2023-01-21T15:59:42.118Z,10.90
2023-01-21T16:02:20.929Z,10.43
2023-01-21T16:05:15.848Z,10.57
2023-01-21T16:08:15.924Z,11.40
2023-01-21T16:11:01.622Z,11.50
2023-01-21T16:13:37.637Z,11.20
2023-01-21T16:16:48.388Z,11.73
2023-01-21T16:19:21.835Z,11.73
2023-01-21T16:21:55.334Z,12.27
2023-01-21T16:24:26.166Z,11.57
2023-01-21T16:26:53.020Z,13.70
2023-01-21T16:29:19.831Z,13.33
2023-01-21T16:31:51.790Z,12.33
2023-01-21T16:34:42.955Z,14.00
2023-01-21T16:37:15.001Z,13.60
2023-01-21T16:39:42.869Z,14.67
2023-01-21T16:42:29.044Z,15.03
2023-01-21T16:44:56.149Z,14.50
2023-01-21T16:47:44.885Z,14.27
2023-01-21T16:50:24.770Z,15.17
2023-01-21T16:52:53.480Z,14.43
2023-01-21T16:55:29.293Z,14.73
2023-01-21T16:57:58.187Z,14.93
2023-01-21T17:00:29.542Z,14.20
2023-01-21T17:02:57.899Z,14.70
2023-01-21T17:05:34.538Z,14.80
2023-01-21T17:08:08.834Z,14.83
2023-01-21T17:10:39.554Z,15.63
2023-01-21T17:13:13.899Z,15.63
2023-01-21T17:16:03.048Z,14.60
2023-01-21T17:18:53.611Z,15.13
2023-01-21T17:21:31.315Z,16.93
2023-01-21T17:24:04.851Z,15.87
2023-01-21T17:26:43.974Z,16.20
2023-01-21T17:29:16.348Z,18.17
2023-01-21T17:31:43.650Z,17.77
2023-01-21T17:34:16.531Z,17.90
2023-01-21T17:36:45.653Z,17.37
2023-01-21T17:39:12.988Z,18.50
2023-01-21T17:41:41.511Z,17.83
2023-01-21T17:44:19.551Z,16.97
2023-01-21T17:46:48.781Z,17.13
2023-01-21T17:49:19.850Z,18.30
2023-01-21T17:51:47.349Z,17.27
2023-01-21T17:54:22.987Z,17.53
2023-01-21T17:56:53.944Z,16.70
2023-01-21T17:59:38.372Z,16.80
2023-01-21T18:02:11.515Z,17.37
2023-01-21T18:04:39.112Z,17.27
2023-01-21T18:07:23.829Z,17.23
2023-01-21T18:09:52.314Z,19.33
2023-01-21T18:12:21.990Z,16.13
2023-01-21T18:14:48.958Z,18.67
2023-01-21T18:17:19.040Z,17.83
2023-01-21T18:19:46.294Z,17.60
2023-01-21T18:22:28.435Z,19.00
2023-01-21T18:24:55.410Z,18.60
2023-01-21T18:27:26.108Z,18.53
2023-01-21T18:29:53.593Z,19.13
2023-01-21T18:32:20.484Z,20.10
2023-01-21T18:34:47.381Z,19.93
2023-01-21T18:37:19.500Z,19.37
2023-01-21T18:39:47.728Z,23.07
2023-01-21T18:42:16.497Z,24.87
2023-01-21T18:44:44.109Z,25.13
2023-01-21T18:47:13.359Z,24.20
2023-01-21T18:49:40.291Z,22.17
2023-01-21T18:52:09.916Z,21.20
2023-01-21T18:54:36.906Z,21.87
2023-01-21T18:57:03.930Z,22.23
2023-01-21T18:59:30.972Z,22.13
2023-01-21T19:01:57.961Z,22.77
2023-01-21T19:04:24.863Z,21.07
2023-01-21T19:06:55.092Z,22.50
2023-01-21T19:09:26.160Z,22.53
2023-01-21T19:11:53.026Z,23.20
2023-01-21T19:14:19.922Z,24.00
2023-01-21T19:16:47.033Z,23.90
2023-01-21T19:19:21.527Z,24.50
2023-01-21T19:21:48.372Z,24.07
2023-01-21T19:24:15.219Z,25.67
2023-01-21T19:26:42.452Z,25.17
2023-01-21T19:29:15.251Z,25.50
2023-01-21T19:31:42.559Z,23.93
2023-01-21T19:34:10.686Z,26.70
2023-01-21T19:36:39.446Z,28.50
2023-01-21T19:39:17.984Z,27.27
2023-01-21T19:41:44.950Z,28.70
2023-01-21T19:44:11.814Z,30.07
2023-01-21T19:46:39.393Z,30.13
2023-01-21T19:49:15.497Z,31.00
2023-01-21T19:51:43.082Z,28.90
2023-01-21T19:54:10.462Z,29.77
2023-01-21T19:56:37.354Z,30.10
2023-01-21T19:59:04.776Z,30.47
2023-01-21T20:01:31.782Z,31.43
2023-01-21T20:04:00.974Z,32.67
2023-01-21T20:06:34.576Z,35.03
2023-01-21T20:09:01.757Z,33.67
2023-01-21T20:11:28.881Z,31.87
2023-01-21T20:13:56.105Z,33.47
2023-01-21T20:16:23.985Z,32.10
2023-01-21T20:18:51.239Z,29.63
2023-01-21T20:21:18.166Z,30.10
2023-01-21T20:23:45.359Z,31.97
2023-01-21T20:26:18.151Z,28.30
2023-01-21T20:28:47.908Z,31.17
2023-01-21T20:31:14.854Z,27.97
2023-01-21T20:33:43.926Z,28.03
2023-01-21T20:36:21.102Z,26.67
2023-01-21T20:38:48.461Z,26.53
2023-01-21T20:41:15.583Z,28.43
2023-01-21T20:43:42.855Z,25.00
2023-01-21T20:46:29.889Z,27.03
2023-01-21T20:48:58.041Z,26.60
2023-01-21T20:51:25.565Z,26.77
2023-01-21T20:53:52.465Z,26.60
2023-01-21T20:56:28.841Z,26.40
2023-01-21T20:58:56.325Z,26.63
2023-01-21T21:01:25.799Z,30.87
2023-01-21T21:03:53.348Z,28.33
2023-01-21T21:06:22.909Z,27.47
2023-01-21T21:08:50.394Z,28.13
2023-01-21T21:11:18.769Z,27.63
2023-01-21T21:13:48.563Z,27.17
2023-01-21T21:16:23.092Z,27.70
2023-01-21T21:18:50.669Z,28.10
2023-01-21T21:21:18.761Z,28.33
2023-01-21T21:23:46.690Z,28.00
2023-01-21T21:26:22.219Z,29.70
2023-01-21T21:28:50.447Z,27.53
2023-01-21T21:31:18.276Z,27.47
2023-01-21T21:33:45.493Z,27.50
2023-01-21T21:36:17.757Z,27.20
2023-01-21T21:38:45.485Z,26.20
2023-01-21T21:41:39.442Z,26.63
2023-01-21T21:44:07.711Z,26.77
2023-01-21T21:46:53.345Z,25.67
2023-01-21T21:49:20.321Z,25.63
2023-01-21T21:51:47.241Z,25.87
2023-01-21T21:54:16.587Z,26.00
2023-01-21T21:56:45.243Z,26.63
2023-01-21T21:59:12.655Z,27.47
2023-01-21T22:01:42.160Z,26.60
2023-01-21T22:04:09.379Z,28.57
2023-01-21T22:06:36.332Z,29.60
2023-01-21T22:09:03.350Z,31.43
2023-01-21T22:11:30.439Z,27.37
2023-01-21T22:13:58.052Z,28.73
2023-01-21T22:16:27.791Z,30.73
2023-01-21T22:18:56.397Z,30.23
2023-01-21T22:21:25.856Z,28.70
2023-01-21T22:23:53.251Z,30.13
2023-01-21T22:26:22.623Z,31.60
2023-01-21T22:28:51.340Z,29.90
2023-01-21T22:31:21.499Z,30.67
2023-01-21T22:33:48.744Z,30.57
2023-01-21T22:36:18.124Z,35.30
2023-01-21T22:38:45.681Z,51.73
2023-01-21T22:41:15.068Z,53.57
2023-01-21T22:43:44.907Z,46.27
2023-01-21T22:46:13.961Z,48.73
2023-01-21T22:48:42.244Z,52.73
2023-01-21T22:51:12.947Z,54.27
2023-01-21T22:53:50.041Z,49.90
2023-01-21T22:56:19.335Z,45.10
2023-01-21T22:58:46.922Z,47.23
2023-01-21T23:01:31.346Z,36.90
2023-01-21T23:04:00.150Z,41.63
2023-01-21T23:06:27.228Z,37.83
2023-01-21T23:08:54.841Z,38.83
2023-01-21T23:11:21.751Z,39.60
2023-01-21T23:13:53.520Z,42.53
2023-01-21T23:16:21.345Z,40.07
2023-01-21T23:18:48.791Z,38.90
2023-01-21T23:21:19.004Z,37.60
2023-01-21T23:23:45.850Z,47.63
2023-01-21T23:26:14.049Z,45.67
2023-01-21T23:28:41.154Z,39.33
2023-01-21T23:31:14.505Z,84.13
2023-01-21T23:33:42.036Z,63.67
2023-01-21T23:36:11.371Z,52.53
2023-01-21T23:38:38.304Z,51.30
2023-01-21T23:41:07.192Z,48.33
2023-01-21T23:43:34.153Z,46.80
2023-01-21T23:46:00.978Z,43.20
2023-01-21T23:48:27.801Z,44.20
2023-01-21T23:50:54.629Z,38.00
2023-01-21T23:53:21.544Z,36.17
2023-01-21T23:55:48.384Z,36.83
2023-01-21T23:58:15.181Z,35.60
